createdAt,value
2023-03-26T00:01:46.847Z,148.30
2023-03-26T00:04:14.254Z,148.10
2023-03-26T00:06:42.098Z,142.55
2023-03-26T00:09:13.768Z,145.88
2023-03-26T00:11:43.464Z,143.75
2023-03-26T00:14:13.990Z,139.45
2023-03-26T00:16:42.991Z,147.73
2023-03-26T00:19:11.502Z,146.43
2023-03-26T00:21:38.285Z,144.95
2023-03-26T00:24:15.126Z,140.00
2023-03-26T00:26:43.561Z,148.00
2023-03-26T00:29:14.104Z,143.52
2023-03-26T00:31:45.870Z,146.73
2023-03-26T00:34:17.604Z,141.82
2023-03-26T00:36:47.408Z,138.60
2023-03-26T00:39:18.108Z,148.38
2023-03-26T00:41:44.904Z,146.70
2023-03-26T00:44:13.945Z,142.60
2023-03-26T00:46:41.176Z,144.18
2023-03-26T00:49:14.998Z,140.75
2023-03-26T00:51:42.540Z,146.30
2023-03-26T00:54:09.609Z,139.70
2023-03-26T00:56:37.033Z,147.40
2023-03-26T00:59:04.480Z,145.15
2023-03-26T01:01:32.665Z,144.38
2023-03-26T01:04:28.521Z,149.82
2023-03-26T01:06:58.793Z,149.95
2023-03-26T01:09:36.074Z,144.95
2023-03-26T01:12:06.880Z,146.32
2023-03-26T01:14:36.320Z,146.40
2023-03-26T01:17:07.221Z,143.45
2023-03-26T01:19:40.183Z,141.77
2023-03-26T01:22:11.478Z,141.07
2023-03-26T01:24:39.894Z,146.73
2023-03-26T01:27:21.125Z,144.68
2023-03-26T01:30:11.761Z,147.85
2023-03-26T01:33:20.581Z,143.77
2023-03-26T01:35:56.613Z,154.05
2023-03-26T01:38:46.790Z,152.35
2023-03-26T01:41:37.775Z,149.63
2023-03-26T01:44:16.877Z,146.43
2023-03-26T01:46:44.647Z,148.60
2023-03-26T01:49:13.717Z,151.30
2023-03-26T01:51:44.859Z,152.55
2023-03-26T01:54:19.009Z,150.73
2023-03-26T01:56:45.933Z,154.65
2023-03-26T01:59:46.018Z,148.05
2023-03-26T02:02:17.771Z,154.13
2023-03-26T02:05:06.279Z,153.85
2023-03-26T02:07:38.163Z,144.82
2023-03-26T02:10:16.520Z,150.23
2023-03-26T02:12:46.459Z,148.10
2023-03-26T02:15:13.899Z,152.15
2023-03-26T02:17:41.073Z,149.02
2023-03-26T02:20:10.870Z,145.60
2023-03-26T02:22:46.289Z,151.13
2023-03-26T02:25:19.345Z,144.10
2023-03-26T02:27:49.829Z,145.27
2023-03-26T02:30:25.902Z,153.43
2023-03-26T02:32:59.110Z,144.60
2023-03-26T02:35:30.883Z,145.75
2023-03-26T02:38:00.492Z,153.90
2023-03-26T02:40:28.070Z,149.13
2023-03-26T02:42:55.639Z,149.88
2023-03-26T02:45:23.469Z,151.93
2023-03-26T02:47:51.328Z,141.32
2023-03-26T02:50:37.691Z,141.88
2023-03-26T02:53:29.977Z,141.18
2023-03-26T02:56:17.585Z,142.45
2023-03-26T02:58:59.340Z,147.45
2023-03-26T03:01:27.102Z,150.10
2023-03-26T03:03:55.467Z,142.43
2023-03-26T03:06:38.416Z,150.93
2023-03-26T03:09:08.530Z,143.00
2023-03-26T03:11:36.327Z,147.25
2023-03-26T03:14:06.189Z,146.43
2023-03-26T03:16:34.763Z,147.98
2023-03-26T03:19:14.304Z,144.50
2023-03-26T03:21:44.155Z,149.25
2023-03-26T03:24:11.967Z,149.45
2023-03-26T03:26:46.508Z,151.40
2023-03-26T03:29:30.507Z,149.90
2023-03-26T03:32:03.194Z,142.73
2023-03-26T03:34:50.817Z,151.18
2023-03-26T03:37:19.667Z,149.27
2023-03-26T03:39:53.387Z,145.80
2023-03-26T03:42:24.107Z,151.30
2023-03-26T03:44:55.841Z,151.02
2023-03-26T03:47:47.037Z,150.98
2023-03-26T03:50:17.806Z,151.98
2023-03-26T03:53:09.856Z,141.57
2023-03-26T03:55:39.698Z,150.45
2023-03-26T03:58:09.225Z,142.32
2023-03-26T04:00:42.279Z,148.90
2023-03-26T04:03:34.144Z,145.57
2023-03-26T04:06:07.236Z,147.45
2023-03-26T04:08:35.551Z,148.45
2023-03-26T04:11:06.387Z,144.43
2023-03-26T04:13:54.141Z,143.98
2023-03-26T04:16:29.951Z,149.52
2023-03-26T04:19:02.602Z,148.88
2023-03-26T04:21:31.183Z,145.68
2023-03-26T04:24:03.146Z,147.23
2023-03-26T04:26:51.291Z,142.55
2023-03-26T04:29:28.001Z,143.90
2023-03-26T04:31:59.067Z,149.27
2023-03-26T04:34:27.240Z,145.65
2023-03-26T04:37:27.916Z,150.98
2023-03-26T04:40:15.435Z,145.82
2023-03-26T04:42:54.888Z,144.48
2023-03-26T04:45:34.693Z,142.32
2023-03-26T04:48:02.579Z,149.55
2023-03-26T04:50:32.717Z,142.25
2023-03-26T04:53:04.465Z,142.57
2023-03-26T04:56:24.620Z,147.82
2023-03-26T04:59:15.983Z,144.18
2023-03-26T05:01:48.757Z,140.73
2023-03-26T05:04:19.251Z,144.60
2023-03-26T05:06:46.702Z,148.95
2023-03-26T05:09:29.239Z,143.90
2023-03-26T05:12:19.331Z,147.57
2023-03-26T05:15:13.141Z,145.23
2023-03-26T05:18:01.974Z,142.25
2023-03-26T05:20:54.835Z,142.40
2023-03-26T05:23:22.131Z,143.00
2023-03-26T05:26:03.101Z,148.40
2023-03-26T05:28:30.201Z,149.98
2023-03-26T05:31:10.673Z,152.68
2023-03-26T05:33:43.701Z,166.65
2023-03-26T05:36:15.167Z,156.38
2023-03-26T05:38:50.005Z,147.57
2023-03-26T05:41:53.606Z,297.50
2023-03-26T05:44:27.324Z,245.02
2023-03-26T05:46:54.822Z,213.80
2023-03-26T05:49:26.248Z,194.35
2023-03-26T05:51:55.984Z,251.15
2023-03-26T05:54:49.012Z,143.85
2023-03-26T05:57:40.012Z,138.52
2023-03-26T06:00:29.850Z,148.00
2023-03-26T06:02:57.508Z,156.50
2023-03-26T06:05:56.662Z,151.25
2023-03-26T06:08:41.469Z,145.13
2023-03-26T06:11:08.965Z,148.23
2023-03-26T06:13:39.642Z,145.82
2023-03-26T06:16:10.391Z,145.88
2023-03-26T06:19:11.803Z,145.90
2023-03-26T06:21:59.346Z,152.13
2023-03-26T06:24:31.110Z,144.35
2023-03-26T06:27:30.784Z,146.93
2023-03-26T06:30:18.864Z,152.20
2023-03-26T06:33:05.307Z,147.93
2023-03-26T06:35:38.510Z,141.60
2023-03-26T06:38:07.672Z,147.10
2023-03-26T06:40:35.277Z,146.73
2023-03-26T06:43:34.092Z,142.73
2023-03-26T06:46:16.838Z,147.98
2023-03-26T06:49:02.364Z,145.50
2023-03-26T06:51:48.744Z,150.32
2023-03-26T06:54:38.032Z,148.88
2023-03-26T06:57:39.931Z,150.07
2023-03-26T07:00:25.800Z,152.27
2023-03-26T07:03:11.630Z,151.07
2023-03-26T07:05:57.394Z,150.02
2023-03-26T07:08:42.958Z,142.38
2023-03-26T07:11:44.929Z,145.88
2023-03-26T07:14:39.102Z,148.25
2023-03-26T07:17:32.338Z,151.45
2023-03-26T07:20:24.472Z,152.45
2023-03-26T07:22:53.158Z,151.77
2023-03-26T07:25:39.139Z,148.85
2023-03-26T07:28:39.503Z,143.65
2023-03-26T07:31:29.739Z,149.18
2023-03-26T07:34:46.554Z,142.07
2023-03-26T07:38:06.429Z,145.05
2023-03-26T07:40:50.065Z,145.70
2023-03-26T07:46:34.105Z,147.68
2023-03-26T07:49:20.820Z,150.55
2023-03-26T07:52:11.191Z,150.75
2023-03-26T07:55:06.274Z,143.07
2023-03-26T07:58:28.716Z,148.40
2023-03-26T08:01:54.233Z,154.23
2023-03-26T08:04:49.765Z,149.13
2023-03-26T08:08:04.313Z,153.43
2023-03-26T08:10:54.931Z,150.02
2023-03-26T08:13:50.046Z,154.60
2023-03-26T08:16:27.625Z,153.45
2023-03-26T08:19:26.482Z,144.25
2023-03-26T08:22:01.582Z,144.10
2023-03-26T08:25:01.407Z,150.05
2023-03-26T08:27:43.998Z,154.30
2023-03-26T08:30:36.131Z,146.68
2023-03-26T08:33:11.532Z,149.68
2023-03-26T08:35:42.364Z,148.55
2023-03-26T08:38:10.964Z,150.38
2023-03-26T08:40:59.786Z,150.65
2023-03-26T08:44:06.995Z,152.95
2023-03-26T08:46:51.884Z,152.48
2023-03-26T08:49:40.650Z,154.77
2023-03-26T08:52:32.538Z,147.88
2023-03-26T08:55:23.181Z,146.10
2023-03-26T08:58:14.450Z,157.02
2023-03-26T09:01:20.082Z,150.68
2023-03-26T09:03:59.234Z,188.60
2023-03-26T09:07:06.821Z,149.32
2023-03-26T09:09:59.153Z,146.30
2023-03-26T09:12:38.635Z,151.27
2023-03-26T09:15:27.510Z,148.23
2023-03-26T09:18:03.467Z,145.23
2023-03-26T09:21:11.503Z,155.35
2023-03-26T09:23:41.571Z,148.77
2023-03-26T09:26:30.348Z,148.82
2023-03-26T09:29:12.698Z,157.68
2023-03-26T09:32:14.360Z,154.55
2023-03-26T09:35:13.287Z,154.00
2023-03-26T09:38:22.443Z,153.20
2023-03-26T09:41:34.602Z,155.77
2023-03-26T09:44:16.469Z,152.35
2023-03-26T09:47:11.415Z,158.95
2023-03-26T09:50:03.014Z,152.82
2023-03-26T09:52:45.777Z,154.02
2023-03-26T09:55:31.227Z,144.95
2023-03-26T09:58:13.466Z,150.35
2023-03-26T10:01:05.713Z,144.48
2023-03-26T10:03:55.003Z,144.07
2023-03-26T10:06:58.066Z,153.60
2023-03-26T10:12:43.902Z,149.52
2023-03-26T10:15:25.256Z,144.32
2023-03-26T10:18:27.284Z,151.00
2023-03-26T10:21:17.538Z,150.05
2023-03-26T10:23:45.575Z,144.48
2023-03-26T10:26:30.524Z,148.88
2023-03-26T10:29:35.400Z,150.13
2023-03-26T10:32:13.222Z,146.57
2023-03-26T10:35:34.654Z,144.02
2023-03-26T10:38:38.681Z,140.88
2023-03-26T10:41:18.977Z,150.02
2023-03-26T10:44:08.745Z,151.02
2023-03-26T10:47:08.739Z,144.10
2023-03-26T10:50:09.207Z,150.07
2023-03-26T10:52:47.156Z,144.18
2023-03-26T10:55:19.713Z,150.27
2023-03-26T10:57:56.902Z,144.70
2023-03-26T11:00:26.711Z,148.63
2023-03-26T11:03:30.846Z,148.27
2023-03-26T11:06:23.683Z,148.75
2023-03-26T11:09:21.596Z,150.98
2023-03-26T11:12:25.628Z,143.27
2023-03-26T11:15:25.935Z,150.45
2023-03-26T11:18:07.822Z,145.80
2023-03-26T11:20:49.902Z,147.05
2023-03-26T11:23:37.122Z,147.02
2023-03-26T11:26:13.459Z,144.70
2023-03-26T11:29:32.404Z,138.40
2023-03-26T11:32:15.843Z,151.05
2023-03-26T11:35:04.526Z,142.43
2023-03-26T11:37:53.821Z,146.15
2023-03-26T11:40:42.063Z,150.45
2023-03-26T11:43:20.122Z,149.85
2023-03-26T11:45:50.708Z,148.93
2023-03-26T11:48:40.099Z,147.75
2023-03-26T11:51:12.774Z,138.65
2023-03-26T11:53:40.239Z,143.48
2023-03-26T11:56:41.541Z,145.23
2023-03-26T11:59:42.205Z,144.63
2023-03-26T12:02:29.557Z,143.63
2023-03-26T12:05:21.186Z,143.85
2023-03-26T12:08:00.119Z,143.77
2023-03-26T12:10:29.467Z,143.80
2023-03-26T12:13:00.108Z,139.80
2023-03-26T12:15:28.466Z,141.07
2023-03-26T12:17:58.528Z,142.50
2023-03-26T12:20:25.430Z,140.43
2023-03-26T12:22:59.335Z,142.77
2023-03-26T12:25:32.435Z,142.50
2023-03-26T12:28:05.187Z,142.82
2023-03-26T12:30:38.223Z,135.32
2023-03-26T12:33:09.684Z,134.07
2023-03-26T12:35:36.975Z,138.75
2023-03-26T12:38:34.955Z,142.30
2023-03-26T12:44:42.959Z,141.13
2023-03-26T12:44:52.999Z,136.25
2023-03-26T12:47:57.723Z,140.40
2023-03-26T12:50:06.138Z,139.10
2023-03-26T12:52:43.113Z,136.32
2023-03-26T12:55:36.808Z,140.88
2023-03-26T12:58:34.123Z,140.00
2023-03-26T13:01:16.680Z,137.02
2023-03-26T13:04:05.447Z,142.88
2023-03-26T13:06:59.924Z,143.95
2023-03-26T13:10:00.262Z,141.20
2023-03-26T13:12:47.287Z,137.20
2023-03-26T13:15:22.786Z,144.73
2023-03-26T13:18:06.463Z,136.95
2023-03-26T13:23:39.762Z,135.38
2023-03-26T13:26:58.415Z,137.43
2023-03-26T13:30:08.611Z,145.77
2023-03-26T13:33:13.852Z,139.95
2023-03-26T13:36:21.930Z,141.10
2023-03-26T13:38:59.334Z,133.88
2023-03-26T13:41:52.974Z,136.38
2023-03-26T13:44:33.597Z,139.63
2023-03-26T13:47:42.253Z,136.40
2023-03-26T13:50:31.865Z,140.50
2023-03-26T13:53:06.827Z,136.38
2023-03-26T13:55:37.883Z,135.43
2023-03-26T13:58:34.495Z,135.32
2023-03-26T14:01:16.860Z,141.23
2023-03-26T14:04:11.463Z,137.65
2023-03-26T14:06:57.589Z,136.02
2023-03-26T14:09:31.000Z,145.18
2023-03-26T14:11:58.057Z,143.38
2023-03-26T14:14:51.146Z,139.15
2023-03-26T14:17:25.588Z,137.57
2023-03-26T14:20:17.969Z,136.63
2023-03-26T14:23:17.627Z,137.15
2023-03-26T14:26:23.797Z,130.75
2023-03-26T14:29:12.584Z,131.98
2023-03-26T14:31:46.712Z,133.20
2023-03-26T14:34:52.012Z,137.90
2023-03-26T14:37:53.022Z,137.10
2023-03-26T14:40:32.822Z,138.50
2023-03-26T14:43:23.846Z,131.77
2023-03-26T14:46:14.782Z,134.32
2023-03-26T14:49:05.780Z,135.43
2023-03-26T14:51:54.959Z,140.20
2023-03-26T14:54:27.756Z,144.52
2023-03-26T14:57:33.420Z,134.47
2023-03-26T15:00:47.879Z,141.85
2023-03-26T15:03:53.422Z,135.55
2023-03-26T15:06:32.843Z,144.18
2023-03-26T15:09:41.368Z,144.75
2023-03-26T15:12:46.603Z,144.45
2023-03-26T15:15:33.136Z,146.68
2023-03-26T15:18:50.910Z,151.40
2023-03-26T15:21:54.228Z,148.18
2023-03-26T15:24:50.626Z,142.80
2023-03-26T15:27:57.511Z,147.35
2023-03-26T15:30:48.025Z,154.85
2023-03-26T15:33:41.701Z,142.85
2023-03-26T15:36:38.526Z,148.73
2023-03-26T15:39:25.560Z,142.43
2023-03-26T15:42:22.573Z,146.00
2023-03-26T15:44:59.041Z,143.55
2023-03-26T15:47:50.753Z,141.88
2023-03-26T15:50:47.259Z,151.15
2023-03-26T15:53:49.106Z,146.98
2023-03-26T15:57:02.270Z,144.52
2023-03-26T15:59:43.005Z,143.75
2023-03-26T16:02:34.969Z,148.95
2023-03-26T16:05:30.163Z,141.38
2023-03-26T16:08:38.889Z,150.32
2023-03-26T16:11:19.588Z,144.65
2023-03-26T16:14:08.103Z,147.55
2023-03-26T16:16:58.694Z,140.38
2023-03-26T16:19:36.364Z,148.40
2023-03-26T16:22:11.742Z,144.88
2023-03-26T16:24:44.203Z,146.95
2023-03-26T16:27:14.005Z,145.80
2023-03-26T16:30:02.936Z,145.25
2023-03-26T16:32:42.157Z,167.05
2023-03-26T16:35:19.052Z,196.77
2023-03-26T16:37:50.866Z,148.63
2023-03-26T16:40:50.764Z,153.68
2023-03-26T16:43:34.824Z,188.98
2023-03-26T16:46:46.094Z,169.55
2023-03-26T16:49:25.283Z,158.65
2023-03-26T16:52:15.428Z,142.95
2023-03-26T16:55:04.651Z,144.25
2023-03-26T16:58:03.251Z,147.05
2023-03-26T17:00:48.260Z,145.95
2023-03-26T17:03:31.205Z,147.10
2023-03-26T17:06:06.380Z,145.82
2023-03-26T17:09:19.804Z,147.05
2023-03-26T17:12:26.304Z,143.07
2023-03-26T17:15:06.672Z,139.10
2023-03-26T17:18:01.447Z,145.38
2023-03-26T17:20:51.117Z,141.98
2023-03-26T17:23:47.364Z,137.98
2023-03-26T17:26:45.824Z,145.15
2023-03-26T17:32:12.803Z,147.48
2023-03-26T17:34:52.890Z,145.95
2023-03-26T17:37:22.726Z,145.88
2023-03-26T17:39:55.520Z,147.15
2023-03-26T17:42:42.177Z,138.30
2023-03-26T17:45:17.730Z,145.13
2023-03-26T17:48:19.857Z,143.13
2023-03-26T17:51:12.869Z,143.18
2023-03-26T17:53:41.791Z,137.40
2023-03-26T17:56:30.056Z,146.73
2023-03-26T17:59:11.929Z,146.80
2023-03-26T18:01:44.832Z,147.20
2023-03-26T18:04:19.901Z,144.13
2023-03-26T18:07:06.751Z,140.20
2023-03-26T18:09:49.225Z,141.48
2023-03-26T18:12:31.681Z,144.05
2023-03-26T18:15:54.846Z,145.60
2023-03-26T18:18:33.305Z,146.00
2023-03-26T18:21:04.522Z,148.93
2023-03-26T18:23:45.147Z,147.65
2023-03-26T18:26:33.344Z,142.90
2023-03-26T18:29:15.602Z,143.90
2023-03-26T18:31:44.404Z,141.43
2023-03-26T18:34:19.837Z,141.75
2023-03-26T18:36:59.878Z,142.38
2023-03-26T18:39:28.326Z,141.18
2023-03-26T18:41:55.440Z,147.93
2023-03-26T18:44:24.053Z,150.35
2023-03-26T18:46:57.188Z,147.98
2023-03-26T18:49:27.092Z,143.68
2023-03-26T18:51:57.591Z,147.32
2023-03-26T18:54:30.830Z,147.30
2023-03-26T18:57:15.399Z,148.35
2023-03-26T18:59:45.735Z,143.02
2023-03-26T19:02:16.419Z,143.80
2023-03-26T19:04:46.971Z,146.57
2023-03-26T19:07:25.054Z,149.20
2023-03-26T19:09:57.121Z,146.93
2023-03-26T19:12:36.437Z,143.35
2023-03-26T19:15:18.185Z,146.25
2023-03-26T19:17:54.123Z,146.82
2023-03-26T19:20:28.230Z,147.57
2023-03-26T19:22:58.228Z,149.43
2023-03-26T19:25:55.050Z,152.55
2023-03-26T19:28:29.434Z,140.35
2023-03-26T19:31:16.262Z,144.77
2023-03-26T19:33:54.261Z,139.63
2023-03-26T19:36:32.810Z,150.13
2023-03-26T19:39:05.762Z,143.00
2023-03-26T19:41:40.786Z,147.80
2023-03-26T19:44:31.457Z,149.13
2023-03-26T19:47:05.852Z,148.18
2023-03-26T19:49:56.396Z,154.27
2023-03-26T19:52:38.252Z,144.35
2023-03-26T19:55:10.744Z,151.50
2023-03-26T19:57:38.586Z,148.57
2023-03-26T20:00:15.584Z,153.98
2023-03-26T20:02:46.387Z,150.88
2023-03-26T20:05:25.901Z,143.57
2023-03-26T20:08:00.605Z,148.40
2023-03-26T20:10:29.147Z,149.93
2023-03-26T20:13:01.385Z,150.60
2023-03-26T20:15:34.672Z,145.90
2023-03-26T20:18:04.334Z,146.55
2023-03-26T20:20:33.909Z,142.80
2023-03-26T20:23:11.109Z,143.18
2023-03-26T20:25:49.456Z,145.82
2023-03-26T20:28:20.568Z,147.38
2023-03-26T20:30:51.978Z,141.73
2023-03-26T20:33:27.953Z,148.93
2023-03-26T20:35:58.909Z,149.95
2023-03-26T20:38:39.209Z,151.85
2023-03-26T20:41:26.488Z,143.85
2023-03-26T20:44:00.059Z,146.35
2023-03-26T20:46:31.291Z,145.43
2023-03-26T20:49:03.026Z,150.40
2023-03-26T20:51:33.345Z,151.20
2023-03-26T20:54:00.801Z,157.90
2023-03-26T20:56:28.587Z,145.52
2023-03-26T21:01:29.837Z,150.00
2023-03-26T21:04:10.162Z,147.02
2023-03-26T21:06:42.924Z,143.77
2023-03-26T21:09:15.934Z,145.93
2023-03-26T21:12:15.825Z,149.35
2023-03-26T21:14:46.637Z,159.80
2023-03-26T21:17:17.098Z,151.73
2023-03-26T21:19:45.263Z,150.85
2023-03-26T21:22:36.152Z,154.32
2023-03-26T21:25:26.082Z,146.82
2023-03-26T21:28:35.425Z,152.25
2023-03-26T21:31:21.102Z,148.30
2023-03-26T21:33:52.376Z,162.18
2023-03-26T21:36:22.967Z,151.80
2023-03-26T21:38:54.865Z,153.10
2023-03-26T21:41:26.085Z,161.88
2023-03-26T21:43:54.845Z,156.30
2023-03-26T21:46:22.075Z,156.05
2023-03-26T21:48:49.522Z,158.77
2023-03-26T21:51:19.354Z,158.23
2023-03-26T21:53:49.590Z,161.73
2023-03-26T21:56:45.794Z,162.10
2023-03-26T21:59:45.069Z,158.75
2023-03-26T22:02:38.130Z,166.88
2023-03-26T22:05:14.866Z,158.25
2023-03-26T22:08:03.240Z,153.40
2023-03-26T22:10:35.310Z,158.20
2023-03-26T22:13:04.906Z,160.60
2023-03-26T22:15:34.755Z,165.88
2023-03-26T22:18:03.219Z,167.02
2023-03-26T22:20:31.748Z,160.68
2023-03-26T22:23:00.432Z,166.52
2023-03-26T22:25:29.824Z,163.45
2023-03-26T22:27:59.455Z,165.80
2023-03-26T22:30:31.385Z,158.18
2023-03-26T22:32:59.088Z,159.90
2023-03-26T22:35:29.402Z,160.05
2023-03-26T22:38:00.731Z,164.07
2023-03-26T22:40:31.472Z,159.93
2023-03-26T22:42:58.452Z,164.00
2023-03-26T22:45:28.210Z,165.20
2023-03-26T22:48:03.918Z,160.27
2023-03-26T22:50:33.500Z,160.80
2023-03-26T22:53:00.603Z,164.75
2023-03-26T22:55:29.123Z,154.90
2023-03-26T22:57:58.617Z,159.68
2023-03-26T23:00:28.566Z,160.18
2023-03-26T23:03:00.390Z,159.10
2023-03-26T23:05:28.615Z,161.07
2023-03-26T23:07:58.796Z,159.30
2023-03-26T23:10:28.321Z,157.40
2023-03-26T23:12:55.244Z,159.70
2023-03-26T23:15:26.218Z,157.63
2023-03-26T23:18:00.419Z,153.18
2023-03-26T23:20:29.175Z,165.48
2023-03-26T23:22:58.126Z,158.77
2023-03-26T23:25:25.136Z,156.30
2023-03-26T23:27:55.624Z,160.80
2023-03-26T23:30:24.127Z,162.70
2023-03-26T23:32:51.583Z,164.02
2023-03-26T23:35:21.309Z,162.82
2023-03-26T23:37:51.093Z,158.00
2023-03-26T23:40:18.714Z,161.48
2023-03-26T23:42:50.953Z,166.98
2023-03-26T23:45:19.431Z,162.07
2023-03-26T23:47:48.041Z,158.63
2023-03-26T23:50:18.597Z,160.23
2023-03-26T23:52:47.327Z,161.57
2023-03-26T23:55:14.947Z,159.82
2023-03-26T23:57:43.413Z,157.73
