createdAt,value
2023-02-17T00:01:45.509Z,35.90
2023-02-17T00:04:16.889Z,30.77
2023-02-17T00:06:48.359Z,31.83
2023-02-17T00:09:18.654Z,33.57
2023-02-17T00:11:50.901Z,32.30
2023-02-17T00:14:19.965Z,30.10
2023-02-17T00:16:52.025Z,30.83
2023-02-17T00:19:27.476Z,31.73
2023-02-17T00:21:58.805Z,33.43
2023-02-17T00:24:32.496Z,31.80
2023-02-17T00:27:08.525Z,31.43
2023-02-17T00:29:51.366Z,30.10
2023-02-17T00:32:21.722Z,35.97
2023-02-17T00:34:52.282Z,29.50
2023-02-17T00:37:22.230Z,29.30
2023-02-17T00:39:55.062Z,28.57
2023-02-17T00:42:25.258Z,30.60
2023-02-17T00:44:53.503Z,29.93
2023-02-17T00:47:22.735Z,30.50
2023-02-17T00:49:51.997Z,32.23
2023-02-17T00:52:22.992Z,31.63
2023-02-17T00:54:53.432Z,27.83
2023-02-17T00:57:26.832Z,25.77
2023-02-17T00:59:56.818Z,27.83
2023-02-17T01:02:25.579Z,27.33
2023-02-17T01:04:54.576Z,27.87
2023-02-17T01:10:14.377Z,28.07
2023-02-17T01:12:46.828Z,27.10
2023-02-17T01:15:16.044Z,28.70
2023-02-17T01:17:44.894Z,24.33
2023-02-17T01:20:13.640Z,23.60
2023-02-17T01:22:43.929Z,25.53
2023-02-17T01:25:13.636Z,29.43
2023-02-17T01:27:41.909Z,26.63
2023-02-17T01:30:11.509Z,29.47
2023-02-17T01:32:39.936Z,29.00
2023-02-17T01:35:08.834Z,28.03
2023-02-17T01:37:38.330Z,28.83
2023-02-17T01:40:08.989Z,27.40
2023-02-17T01:42:38.919Z,25.40
2023-02-17T01:45:34.349Z,25.07
2023-02-17T01:48:09.173Z,25.90
2023-02-17T01:50:52.082Z,31.37
2023-02-17T01:53:24.177Z,27.67
2023-02-17T01:55:54.284Z,24.50
2023-02-17T01:58:28.518Z,23.87
2023-02-17T02:01:01.931Z,26.73
2023-02-17T02:03:35.880Z,26.83
2023-02-17T02:06:08.398Z,28.10
2023-02-17T02:08:44.258Z,25.43
2023-02-17T02:11:12.191Z,26.53
2023-02-17T02:13:45.607Z,27.17
2023-02-17T02:16:21.933Z,23.23
2023-02-17T02:19:07.688Z,23.93
2023-02-17T02:22:07.692Z,25.40
2023-02-17T02:24:48.788Z,22.47
2023-02-17T02:27:36.672Z,22.43
2023-02-17T02:30:29.689Z,26.20
2023-02-17T02:33:13.270Z,24.33
2023-02-17T02:35:57.508Z,21.90
2023-02-17T02:38:34.356Z,23.73
2023-02-17T02:41:10.169Z,21.53
2023-02-17T02:43:38.841Z,20.17
2023-02-17T02:46:10.196Z,20.53
2023-02-17T02:48:45.980Z,18.13
2023-02-17T02:51:27.050Z,16.10
2023-02-17T02:54:19.928Z,17.20
2023-02-17T02:57:12.758Z,18.13
2023-02-17T02:59:49.673Z,18.17
2023-02-17T03:02:27.883Z,17.00
2023-02-17T03:05:06.407Z,19.43
2023-02-17T03:07:39.698Z,19.50
2023-02-17T03:10:09.746Z,16.43
2023-02-17T03:12:39.408Z,14.47
2023-02-17T03:15:16.590Z,20.37
2023-02-17T03:17:44.647Z,16.43
2023-02-17T03:20:16.071Z,14.40
2023-02-17T03:22:49.454Z,15.67
2023-02-17T03:25:20.029Z,16.50
2023-02-17T03:27:52.844Z,13.20
2023-02-17T03:30:21.549Z,16.93
2023-02-17T03:32:50.023Z,16.17
2023-02-17T03:35:22.289Z,16.10
2023-02-17T03:37:50.573Z,12.23
2023-02-17T03:40:19.208Z,12.27
2023-02-17T03:42:47.806Z,12.07
2023-02-17T03:45:15.874Z,15.97
2023-02-17T03:47:44.099Z,14.73
2023-02-17T03:50:14.882Z,14.30
2023-02-17T03:52:44.396Z,11.90
2023-02-17T03:55:12.632Z,12.27
2023-02-17T03:57:40.635Z,12.53
2023-02-17T04:00:09.671Z,12.40
2023-02-17T04:02:37.923Z,9.77
2023-02-17T04:05:06.391Z,13.37
2023-02-17T04:07:36.784Z,12.10
2023-02-17T04:10:09.645Z,10.07
2023-02-17T04:12:37.880Z,10.20
2023-02-17T04:15:08.438Z,9.07
2023-02-17T04:17:39.083Z,9.63
2023-02-17T04:20:11.224Z,11.03
2023-02-17T04:22:40.213Z,10.17
2023-02-17T04:25:10.130Z,8.37
2023-02-17T04:27:41.970Z,7.93
2023-02-17T04:30:12.569Z,9.90
2023-02-17T04:32:42.274Z,8.50
2023-02-17T04:35:13.886Z,10.13
2023-02-17T04:37:41.717Z,10.77
2023-02-17T04:40:21.559Z,11.50
2023-02-17T04:42:51.466Z,9.50
2023-02-17T04:45:21.550Z,13.23
2023-02-17T04:47:50.135Z,12.03
2023-02-17T04:50:20.926Z,10.63
2023-02-17T04:52:49.074Z,12.57
2023-02-17T04:55:18.982Z,14.07
2023-02-17T04:57:49.118Z,10.90
2023-02-17T05:00:18.492Z,11.53
2023-02-17T05:02:47.983Z,9.23
2023-02-17T05:05:19.280Z,16.20
2023-02-17T05:07:48.516Z,10.30
2023-02-17T05:10:21.641Z,10.73
2023-02-17T05:12:51.035Z,10.20
2023-02-17T05:15:19.406Z,11.27
2023-02-17T05:17:47.825Z,10.87
2023-02-17T05:20:16.654Z,10.43
2023-02-17T05:25:31.273Z,7.90
2023-02-17T05:27:59.453Z,9.63
2023-02-17T05:30:30.360Z,9.97
2023-02-17T05:32:58.856Z,8.73
2023-02-17T05:35:26.968Z,8.97
2023-02-17T05:37:55.541Z,7.77
2023-02-17T05:40:25.328Z,8.63
2023-02-17T05:42:55.088Z,9.37
2023-02-17T05:45:30.032Z,7.20
2023-02-17T05:47:59.914Z,8.07
2023-02-17T05:50:35.475Z,7.13
2023-02-17T05:53:03.797Z,8.40
2023-02-17T05:55:31.756Z,7.37
2023-02-17T05:58:01.761Z,6.77
2023-02-17T06:00:30.533Z,8.77
2023-02-17T06:03:02.018Z,7.73
2023-02-17T06:05:30.392Z,6.90
2023-02-17T06:07:58.184Z,5.73
2023-02-17T06:10:26.484Z,6.43
2023-02-17T06:12:55.765Z,7.03
2023-02-17T06:15:26.199Z,6.33
2023-02-17T06:17:57.058Z,7.30
2023-02-17T06:20:25.915Z,6.87
2023-02-17T06:23:02.082Z,5.53
2023-02-17T06:25:30.237Z,10.43
2023-02-17T06:28:01.171Z,8.37
2023-02-17T06:30:33.344Z,4.97
2023-02-17T06:33:03.818Z,6.17
2023-02-17T06:35:35.042Z,7.33
2023-02-17T06:38:06.899Z,6.53
2023-02-17T06:40:35.270Z,6.73
2023-02-17T06:43:03.850Z,6.90
2023-02-17T06:45:33.301Z,6.73
2023-02-17T06:48:05.586Z,6.17
2023-02-17T06:50:36.039Z,4.77
2023-02-17T06:53:08.338Z,5.30
2023-02-17T06:55:37.544Z,5.13
2023-02-17T06:58:08.548Z,6.27
2023-02-17T07:00:40.918Z,4.97
2023-02-17T07:03:14.879Z,5.33
2023-02-17T07:05:42.790Z,4.77
2023-02-17T07:08:13.327Z,7.00
2023-02-17T07:10:42.762Z,4.10
2023-02-17T07:13:11.691Z,4.97
2023-02-17T07:15:44.804Z,4.90
2023-02-17T07:18:20.190Z,3.90
2023-02-17T07:20:48.901Z,7.37
2023-02-17T07:23:18.582Z,4.60
2023-02-17T07:25:47.152Z,5.23
2023-02-17T07:28:18.964Z,4.37
2023-02-17T07:30:51.406Z,5.27
2023-02-17T07:33:19.395Z,4.53
2023-02-17T07:35:49.431Z,4.17
2023-02-17T07:38:17.691Z,5.37
2023-02-17T07:40:48.328Z,4.63
2023-02-17T07:43:19.018Z,5.70
2023-02-17T07:45:48.965Z,4.47
2023-02-17T07:48:18.171Z,4.07
2023-02-17T07:50:49.742Z,4.20
2023-02-17T07:53:22.922Z,3.93
2023-02-17T07:55:52.384Z,4.20
2023-02-17T07:58:23.162Z,3.80
2023-02-17T08:00:53.832Z,5.07
2023-02-17T08:03:22.192Z,3.60
2023-02-17T08:05:52.988Z,5.17
2023-02-17T08:08:50.279Z,3.53
2023-02-17T08:11:36.510Z,3.90
2023-02-17T08:14:04.945Z,4.47
2023-02-17T08:16:34.800Z,3.80
2023-02-17T08:19:03.360Z,2.80
2023-02-17T08:21:37.691Z,3.50
2023-02-17T08:24:06.153Z,5.00
2023-02-17T08:26:37.043Z,3.60
2023-02-17T08:29:11.939Z,3.43
2023-02-17T08:31:44.532Z,3.50
2023-02-17T08:34:17.707Z,3.90
2023-02-17T08:36:47.501Z,3.70
2023-02-17T08:39:19.731Z,3.67
2023-02-17T08:41:56.751Z,3.03
2023-02-17T08:44:25.629Z,3.87
2023-02-17T08:46:55.887Z,3.70
2023-02-17T08:49:26.255Z,4.33
2023-02-17T08:51:55.672Z,3.47
2023-02-17T08:54:24.316Z,3.30
2023-02-17T08:56:56.219Z,3.57
2023-02-17T08:59:24.263Z,2.57
2023-02-17T09:01:55.797Z,5.43
2023-02-17T09:04:23.952Z,4.03
2023-02-17T09:06:54.216Z,4.07
2023-02-17T09:09:26.686Z,3.87
2023-02-17T09:11:57.423Z,2.80
2023-02-17T09:14:27.531Z,4.07
2023-02-17T09:16:58.047Z,4.50
2023-02-17T09:19:31.172Z,4.83
2023-02-17T09:22:00.265Z,5.07
2023-02-17T09:24:28.855Z,3.70
2023-02-17T09:26:58.228Z,4.33
2023-02-17T09:29:27.697Z,4.83
2023-02-17T09:32:05.306Z,4.47
2023-02-17T09:34:37.537Z,6.37
2023-02-17T09:37:13.959Z,3.33
2023-02-17T09:39:42.682Z,4.97
2023-02-17T09:42:19.498Z,4.43
2023-02-17T09:44:52.506Z,4.47
2023-02-17T09:47:24.960Z,4.20
2023-02-17T09:49:58.714Z,4.50
2023-02-17T09:52:36.257Z,4.87
2023-02-17T09:55:11.472Z,4.37
2023-02-17T09:57:47.235Z,4.93
2023-02-17T10:00:21.854Z,5.67
2023-02-17T10:03:00.171Z,4.83
2023-02-17T10:05:36.940Z,4.80
2023-02-17T10:08:13.848Z,6.87
2023-02-17T10:10:49.038Z,5.97
2023-02-17T10:13:23.711Z,6.20
2023-02-17T10:15:54.699Z,6.83
2023-02-17T10:18:36.466Z,9.43
2023-02-17T10:21:08.771Z,5.17
2023-02-17T10:23:41.738Z,7.57
2023-02-17T10:26:21.553Z,6.63
2023-02-17T10:28:54.069Z,6.43
2023-02-17T10:31:34.569Z,6.10
2023-02-17T10:34:11.788Z,5.57
2023-02-17T10:36:52.210Z,6.53
2023-02-17T10:39:35.785Z,8.97
2023-02-17T10:42:05.586Z,4.53
2023-02-17T10:44:37.875Z,5.57
2023-02-17T10:47:09.016Z,5.67
2023-02-17T10:49:47.144Z,6.23
2023-02-17T10:52:18.441Z,4.87
2023-02-17T10:54:59.556Z,4.80
2023-02-17T10:57:36.701Z,4.73
2023-02-17T11:00:09.967Z,6.77
2023-02-17T11:02:43.166Z,5.60
2023-02-17T11:05:27.433Z,5.27
2023-02-17T11:08:04.108Z,6.63
2023-02-17T11:10:36.796Z,7.10
2023-02-17T11:13:06.356Z,4.60
2023-02-17T11:15:37.974Z,4.47
2023-02-17T11:18:13.965Z,4.20
2023-02-17T11:20:46.036Z,5.00
2023-02-17T11:23:25.002Z,4.40
2023-02-17T11:26:04.613Z,5.37
2023-02-17T11:28:34.549Z,3.93
2023-02-17T11:31:05.727Z,3.73
2023-02-17T11:33:41.388Z,4.07
2023-02-17T11:36:28.216Z,5.77
2023-02-17T11:38:57.340Z,4.70
2023-02-17T11:41:26.767Z,5.27
2023-02-17T11:43:58.702Z,4.23
2023-02-17T11:46:37.684Z,7.93
2023-02-17T11:49:35.886Z,4.40
2023-02-17T11:52:19.033Z,3.47
2023-02-17T11:55:00.158Z,5.00
2023-02-17T11:57:40.310Z,3.97
2023-02-17T12:00:24.517Z,5.83
2023-02-17T12:03:11.829Z,4.13
2023-02-17T12:05:56.623Z,4.33
2023-02-17T12:08:42.606Z,4.00
2023-02-17T12:11:22.151Z,4.43
2023-02-17T12:14:17.720Z,4.17
2023-02-17T12:16:53.105Z,5.43
2023-02-17T12:19:44.627Z,3.77
2023-02-17T12:22:33.927Z,4.67
2023-02-17T12:25:23.701Z,4.43
2023-02-17T12:28:17.623Z,3.70
2023-02-17T12:31:00.753Z,4.17
2023-02-17T12:33:49.022Z,3.10
2023-02-17T12:36:20.237Z,3.03
2023-02-17T12:38:54.371Z,5.40
2023-02-17T12:41:41.991Z,4.10
2023-02-17T12:44:17.942Z,4.60
2023-02-17T12:46:48.663Z,3.57
2023-02-17T12:49:23.269Z,6.43
2023-02-17T12:51:53.291Z,3.23
2023-02-17T12:54:30.128Z,2.43
2023-02-17T12:57:19.826Z,3.53
2023-02-17T12:59:50.387Z,3.93
2023-02-17T13:02:21.727Z,6.43
2023-02-17T13:04:53.818Z,2.70
2023-02-17T13:07:41.825Z,3.80
2023-02-17T13:10:23.690Z,4.73
2023-02-17T13:13:03.925Z,3.40
2023-02-17T13:15:37.168Z,1.93
2023-02-17T13:18:30.640Z,2.93
2023-02-17T13:21:02.662Z,2.93
2023-02-17T13:23:37.908Z,3.33
2023-02-17T13:26:18.028Z,3.03
2023-02-17T13:28:49.229Z,1.60
2023-02-17T13:31:22.676Z,1.33
2023-02-17T13:33:58.517Z,1.40
2023-02-17T13:36:37.705Z,1.30
2023-02-17T13:39:12.843Z,4.20
2023-02-17T13:41:48.084Z,2.03
2023-02-17T13:44:41.443Z,3.63
2023-02-17T13:51:42.520Z,1.23
2023-02-17T13:54:25.096Z,4.70
2023-02-17T13:57:00.496Z,1.30
2023-02-17T13:59:32.347Z,1.43
2023-02-17T14:02:01.194Z,1.70
2023-02-17T14:04:34.153Z,1.40
2023-02-17T14:07:08.259Z,1.37
2023-02-17T14:09:36.967Z,1.40
2023-02-17T14:12:09.015Z,1.77
2023-02-17T14:14:38.777Z,3.37
2023-02-17T14:17:10.739Z,2.03
2023-02-17T14:19:50.642Z,3.17
2023-02-17T14:22:29.024Z,3.07
2023-02-17T14:25:06.201Z,1.73
2023-02-17T14:27:45.122Z,1.70
2023-02-17T14:30:17.291Z,2.43
2023-02-17T14:32:46.020Z,2.93
2023-02-17T14:35:29.207Z,1.57
2023-02-17T14:38:10.944Z,1.63
2023-02-17T14:40:50.847Z,1.50
2023-02-17T14:43:20.426Z,2.93
2023-02-17T14:45:48.800Z,3.40
2023-02-17T14:48:18.584Z,2.07
2023-02-17T14:50:51.376Z,1.73
2023-02-17T14:53:33.438Z,2.07
2023-02-17T14:56:07.733Z,2.43
2023-02-17T14:58:37.238Z,1.70
2023-02-17T15:01:07.739Z,2.10
2023-02-17T15:03:42.140Z,2.23
2023-02-17T15:06:16.242Z,1.70
2023-02-17T15:08:49.980Z,1.70
2023-02-17T15:11:21.752Z,1.27
2023-02-17T15:13:51.828Z,1.97
2023-02-17T15:16:20.169Z,1.70
2023-02-17T15:18:50.293Z,2.57
2023-02-17T15:21:31.179Z,3.13
2023-02-17T15:24:01.340Z,1.90
2023-02-17T15:26:32.233Z,1.77
2023-02-17T15:29:01.442Z,1.63
2023-02-17T15:31:33.785Z,1.97
2023-02-17T15:34:04.170Z,1.93
2023-02-17T15:36:35.836Z,1.97
2023-02-17T15:39:04.756Z,1.47
2023-02-17T15:41:35.757Z,1.50
2023-02-17T15:44:07.485Z,1.70
2023-02-17T15:46:39.261Z,1.87
2023-02-17T15:49:08.953Z,1.73
2023-02-17T15:51:40.498Z,1.60
2023-02-17T15:54:09.113Z,1.87
2023-02-17T15:56:46.392Z,3.87
2023-02-17T15:59:21.298Z,2.43
2023-02-17T16:01:50.675Z,2.60
2023-02-17T16:04:31.047Z,2.00
2023-02-17T16:07:03.146Z,2.30
2023-02-17T16:09:32.929Z,1.63
2023-02-17T16:12:05.204Z,2.47
2023-02-17T16:14:37.533Z,3.13
2023-02-17T16:17:14.782Z,1.40
2023-02-17T16:19:47.192Z,1.83
2023-02-17T16:22:18.744Z,1.53
2023-02-17T16:24:49.098Z,2.50
2023-02-17T16:27:18.921Z,1.30
2023-02-17T16:29:50.985Z,2.10
2023-02-17T16:32:21.401Z,1.13
2023-02-17T16:34:52.397Z,1.30
2023-02-17T16:37:25.002Z,1.40
2023-02-17T16:39:58.284Z,1.70
2023-02-17T16:42:28.981Z,1.57
2023-02-17T16:45:00.509Z,1.40
2023-02-17T16:47:31.663Z,2.07
2023-02-17T16:50:18.219Z,2.17
2023-02-17T16:52:49.964Z,1.40
2023-02-17T16:55:22.140Z,1.63
2023-02-17T16:58:01.432Z,1.20
2023-02-17T17:00:35.137Z,1.30
2023-02-17T17:03:06.874Z,1.40
2023-02-17T17:05:35.775Z,1.10
2023-02-17T17:08:05.493Z,1.47
2023-02-17T17:10:36.452Z,1.83
2023-02-17T17:13:05.971Z,1.53
2023-02-17T17:15:44.688Z,2.33
2023-02-17T17:18:20.961Z,1.50
2023-02-17T17:20:53.841Z,1.27
2023-02-17T17:23:23.684Z,1.57
2023-02-17T17:25:54.784Z,2.10
2023-02-17T17:28:24.343Z,0.93
2023-02-17T17:30:53.885Z,1.40
2023-02-17T17:33:24.247Z,1.40
2023-02-17T17:35:54.805Z,0.73
2023-02-17T17:38:24.682Z,1.20
2023-02-17T17:40:56.897Z,1.40
2023-02-17T17:43:28.317Z,1.10
2023-02-17T17:45:56.416Z,2.30
2023-02-17T17:48:25.886Z,1.40
2023-02-17T17:50:54.240Z,1.70
2023-02-17T17:53:22.705Z,2.80
2023-02-17T17:55:54.456Z,1.47
2023-02-17T17:58:24.277Z,1.70
2023-02-17T18:00:53.274Z,1.87
2023-02-17T18:03:22.425Z,1.60
2023-02-17T18:05:52.670Z,1.50
2023-02-17T18:08:23.250Z,2.00
2023-02-17T18:10:51.898Z,2.30
2023-02-17T18:13:22.229Z,3.43
2023-02-17T18:15:50.789Z,2.07
2023-02-17T18:18:21.962Z,3.27
2023-02-17T18:20:53.597Z,2.63
2023-02-17T18:23:22.732Z,2.17
2023-02-17T18:25:51.703Z,2.10
2023-02-17T18:28:26.192Z,2.20
2023-02-17T18:30:57.196Z,1.90
2023-02-17T18:33:25.490Z,1.90
2023-02-17T18:35:54.529Z,3.63
2023-02-17T18:38:23.416Z,2.07
2023-02-17T18:40:53.782Z,1.93
2023-02-17T18:43:28.824Z,2.10
2023-02-17T18:45:58.910Z,2.77
2023-02-17T18:48:27.337Z,2.40
2023-02-17T18:50:56.319Z,1.97
2023-02-17T18:53:27.344Z,2.47
2023-02-17T18:55:56.166Z,2.00
2023-02-17T18:58:26.806Z,2.40
2023-02-17T19:00:57.027Z,4.53
2023-02-17T19:03:26.904Z,2.57
2023-02-17T19:05:56.036Z,2.20
2023-02-17T19:08:26.021Z,2.83
2023-02-17T19:10:56.508Z,4.07
2023-02-17T19:13:26.301Z,3.13
2023-02-17T19:15:54.202Z,3.50
2023-02-17T19:18:22.621Z,3.10
2023-02-17T19:20:55.653Z,4.17
2023-02-17T19:23:25.092Z,4.13
2023-02-17T19:25:53.329Z,2.40
2023-02-17T19:28:23.984Z,2.63
2023-02-17T19:30:58.886Z,3.13
2023-02-17T19:33:30.057Z,7.10
2023-02-17T19:35:58.422Z,4.27
2023-02-17T19:38:26.356Z,2.90
2023-02-17T19:40:56.241Z,3.20
2023-02-17T19:43:25.188Z,3.43
2023-02-17T19:45:55.147Z,2.77
2023-02-17T19:48:25.455Z,5.03
2023-02-17T19:51:02.303Z,3.80
2023-02-17T19:53:36.417Z,3.57
2023-02-17T19:56:13.377Z,5.63
2023-02-17T19:58:43.092Z,4.47
2023-02-17T20:01:22.948Z,3.83
2023-02-17T20:03:55.378Z,3.47
2023-02-17T20:06:25.549Z,4.97
2023-02-17T20:08:57.931Z,3.17
2023-02-17T20:11:27.421Z,4.20
2023-02-17T20:14:02.010Z,3.27
2023-02-17T20:16:40.732Z,4.43
2023-02-17T20:19:10.538Z,4.43
2023-02-17T20:21:43.167Z,3.03
2023-02-17T20:24:11.423Z,3.67
2023-02-17T20:26:45.787Z,3.87
2023-02-17T20:29:16.470Z,4.00
2023-02-17T20:31:46.780Z,5.07
2023-02-17T20:34:30.144Z,6.43
2023-02-17T20:37:05.147Z,5.23
2023-02-17T20:39:33.793Z,4.30
2023-02-17T20:42:30.510Z,4.37
2023-02-17T20:45:22.815Z,4.67
2023-02-17T20:47:52.758Z,5.10
2023-02-17T20:50:37.045Z,5.27
2023-02-17T20:53:07.070Z,5.47
2023-02-17T20:55:38.798Z,7.23
2023-02-17T20:58:08.487Z,6.27
2023-02-17T21:00:37.998Z,6.33
2023-02-17T21:03:10.958Z,5.17
2023-02-17T21:05:39.615Z,6.00
2023-02-17T21:08:30.736Z,6.60
2023-02-17T21:11:00.267Z,6.93
2023-02-17T21:13:31.379Z,5.50
2023-02-17T21:15:59.715Z,5.33
2023-02-17T21:18:30.201Z,5.47
2023-02-17T21:23:41.220Z,6.33
2023-02-17T21:26:14.545Z,5.03
2023-02-17T21:28:42.628Z,6.67
2023-02-17T21:31:12.554Z,7.17
2023-02-17T21:33:44.988Z,7.60
2023-02-17T21:36:20.026Z,7.50
2023-02-17T21:38:50.835Z,6.23
2023-02-17T21:41:22.810Z,5.63
2023-02-17T21:44:08.326Z,6.30
2023-02-17T21:46:42.543Z,6.10
2023-02-17T21:49:13.370Z,6.77
2023-02-17T21:51:43.349Z,5.23
2023-02-17T21:54:12.830Z,5.80
2023-02-17T21:56:40.929Z,6.43
2023-02-17T21:59:09.399Z,4.70
2023-02-17T22:01:41.297Z,5.10
2023-02-17T22:04:13.071Z,5.47
2023-02-17T22:06:42.995Z,5.80
2023-02-17T22:09:14.784Z,4.83
2023-02-17T22:11:44.055Z,5.10
2023-02-17T22:14:14.956Z,7.60
2023-02-17T22:16:45.314Z,5.23
2023-02-17T22:19:16.653Z,5.33
2023-02-17T22:21:56.128Z,5.07
2023-02-17T22:24:27.333Z,5.13
2023-02-17T22:26:56.354Z,5.40
2023-02-17T22:29:24.666Z,7.37
2023-02-17T22:31:56.720Z,6.50
2023-02-17T22:34:28.725Z,6.67
2023-02-17T22:36:58.322Z,6.10
2023-02-17T22:39:27.974Z,5.70
2023-02-17T22:41:56.750Z,5.60
2023-02-17T22:44:26.306Z,6.93
2023-02-17T22:46:54.674Z,7.30
2023-02-17T22:49:22.795Z,6.17
2023-02-17T22:51:52.476Z,7.20
2023-02-17T22:54:22.543Z,5.80
2023-02-17T22:56:53.848Z,6.40
2023-02-17T22:59:21.986Z,5.80
2023-02-17T23:01:50.031Z,5.60
2023-02-17T23:04:20.872Z,6.47
2023-02-17T23:06:49.465Z,6.80
2023-02-17T23:09:19.741Z,7.07
2023-02-17T23:11:53.772Z,6.43
2023-02-17T23:14:27.208Z,6.03
2023-02-17T23:17:01.128Z,5.90
2023-02-17T23:19:31.917Z,6.33
2023-02-17T23:22:02.123Z,8.17
2023-02-17T23:24:30.557Z,5.60
2023-02-17T23:27:04.181Z,5.30
2023-02-17T23:29:34.056Z,6.03
2023-02-17T23:32:02.704Z,5.47
2023-02-17T23:34:33.274Z,6.80
2023-02-17T23:37:03.696Z,5.53
2023-02-17T23:39:32.520Z,7.63
2023-02-17T23:42:05.789Z,5.70
2023-02-17T23:44:35.070Z,8.33
2023-02-17T23:47:06.538Z,8.07
2023-02-17T23:49:34.476Z,6.43
2023-02-17T23:52:05.441Z,6.50
2023-02-17T23:54:34.992Z,7.50
2023-02-17T23:57:05.190Z,6.70
2023-02-17T23:59:33.719Z,6.77
