createdAt,value
2023-10-23T00:01:26.286Z,98843.74
2023-10-23T00:03:59.612Z,98842.46
2023-10-23T00:06:32.656Z,98848.88
2023-10-23T00:09:05.673Z,98856.70
2023-10-23T00:11:38.341Z,98856.46
2023-10-23T00:14:10.808Z,98858.30
2023-10-23T00:16:47.521Z,98859.62
2023-10-23T00:19:20.255Z,98862.38
2023-10-23T00:21:52.820Z,98870.05
2023-10-23T00:24:25.455Z,98868.45
2023-10-23T00:26:57.911Z,98874.77
2023-10-23T00:29:30.227Z,98876.86
2023-10-23T00:32:02.706Z,98883.17
2023-10-23T00:34:35.261Z,98883.88
2023-10-23T00:37:08.128Z,98884.38
2023-10-23T00:39:41.086Z,98893.18
2023-10-23T00:42:14.291Z,98895.48
2023-10-23T00:44:46.815Z,98899.69
2023-10-23T00:47:19.821Z,98898.10
2023-10-23T00:49:52.254Z,98902.15
2023-10-23T00:52:26.509Z,98909.73
2023-10-23T00:55:00.465Z,98907.13
2023-10-23T00:57:34.064Z,98912.45
2023-10-23T01:00:08.006Z,98908.30
2023-10-23T01:02:41.050Z,98913.99
2023-10-23T01:05:15.156Z,98916.58
2023-10-23T01:07:47.744Z,98920.95
2023-10-23T01:10:20.584Z,98919.70
2023-10-23T01:12:57.452Z,98923.38
2023-10-23T01:15:32.638Z,98931.74
2023-10-23T01:18:05.445Z,98936.63
2023-10-23T01:20:38.124Z,98939.42
2023-10-23T01:23:10.752Z,98938.86
2023-10-23T01:25:45.107Z,98945.84
2023-10-23T01:28:18.288Z,98946.14
2023-10-23T01:30:51.014Z,98946.09
2023-10-23T01:33:23.575Z,98949.01
2023-10-23T01:35:56.140Z,98953.49
2023-10-23T01:38:28.780Z,98957.45
2023-10-23T01:41:01.307Z,98956.46
2023-10-23T01:43:34.014Z,98958.97
2023-10-23T01:46:06.502Z,98956.38
2023-10-23T01:48:41.431Z,98957.50
2023-10-23T01:51:13.870Z,98958.25
2023-10-23T01:53:46.595Z,98961.30
2023-10-23T01:56:19.226Z,98961.86
2023-10-23T01:58:52.781Z,98959.64
2023-10-23T02:01:28.385Z,98964.06
2023-10-23T02:04:02.084Z,98959.73
2023-10-23T02:06:34.842Z,98965.35
2023-10-23T02:09:09.299Z,98963.80
2023-10-23T02:11:42.237Z,98964.01
2023-10-23T02:14:16.361Z,98969.14
2023-10-23T02:16:49.079Z,98969.17
2023-10-23T02:19:21.482Z,98972.56
2023-10-23T02:21:54.049Z,98970.13
2023-10-23T02:24:27.032Z,98969.98
2023-10-23T02:27:02.139Z,98971.61
2023-10-23T02:29:34.639Z,98974.82
2023-10-23T02:32:07.906Z,98982.05
2023-10-23T02:34:41.368Z,98981.72
2023-10-23T02:37:14.091Z,98982.09
2023-10-23T02:39:47.248Z,98988.44
2023-10-23T02:42:19.929Z,98985.33
2023-10-23T02:44:52.381Z,98986.56
2023-10-23T02:47:24.858Z,98987.98
2023-10-23T02:49:58.147Z,98992.75
2023-10-23T02:52:32.821Z,98993.69
2023-10-23T02:55:05.718Z,98996.68
2023-10-23T02:57:38.222Z,98993.73
2023-10-23T03:00:12.329Z,98993.98
2023-10-23T03:02:45.814Z,98995.38
2023-10-23T03:05:18.814Z,98994.70
2023-10-23T03:07:51.839Z,98996.13
2023-10-23T03:10:24.409Z,98999.14
2023-10-23T03:12:57.102Z,99002.84
2023-10-23T03:15:30.287Z,99005.65
2023-10-23T03:18:05.307Z,99008.50
2023-10-23T03:20:38.085Z,99006.94
2023-10-23T03:23:10.910Z,99009.43
2023-10-23T03:25:43.904Z,99010.02
2023-10-23T03:28:17.877Z,99011.77
2023-10-23T03:30:51.276Z,99008.14
2023-10-23T03:33:24.019Z,99007.63
2023-10-23T03:35:56.541Z,99005.92
2023-10-23T03:38:28.872Z,99008.04
2023-10-23T03:41:04.244Z,99011.02
2023-10-23T03:43:36.604Z,99012.24
2023-10-23T03:46:09.429Z,99009.46
2023-10-23T03:48:43.259Z,99005.77
2023-10-23T03:51:15.795Z,99004.89
2023-10-23T03:53:50.321Z,99006.98
2023-10-23T03:56:22.782Z,99007.68
2023-10-23T03:58:55.461Z,99007.00
2023-10-23T04:01:28.185Z,99010.85
2023-10-23T04:04:00.974Z,99015.94
2023-10-23T04:06:35.730Z,99021.39
2023-10-23T04:09:08.775Z,99027.71
2023-10-23T04:11:41.113Z,99027.89
2023-10-23T04:14:13.531Z,99027.88
2023-10-23T04:16:46.183Z,99024.40
2023-10-23T04:19:21.522Z,99022.68
2023-10-23T04:21:53.899Z,99020.23
2023-10-23T04:24:26.609Z,99017.60
2023-10-23T04:26:58.937Z,99017.46
2023-10-23T04:29:31.463Z,99018.54
2023-10-23T04:32:05.610Z,99016.27
2023-10-23T04:34:38.161Z,99015.92
2023-10-23T04:37:10.703Z,99016.80
2023-10-23T04:39:43.419Z,99013.67
2023-10-23T04:42:15.936Z,99013.34
2023-10-23T04:44:51.298Z,99013.16
2023-10-23T04:47:23.916Z,99015.26
2023-10-23T04:49:56.588Z,99016.34
2023-10-23T04:52:28.876Z,99020.36
2023-10-23T04:55:01.274Z,99016.52
2023-10-23T04:57:36.567Z,99018.09
2023-10-23T05:00:12.305Z,99021.95
2023-10-23T05:02:44.597Z,99025.27
2023-10-23T05:05:17.622Z,99031.56
2023-10-23T05:07:50.276Z,99039.23
2023-10-23T05:10:24.125Z,99042.57
2023-10-23T05:12:57.369Z,99046.59
2023-10-23T05:15:30.391Z,99054.42
2023-10-23T05:18:03.450Z,99056.52
2023-10-23T05:20:38.657Z,99062.29
2023-10-23T05:23:13.288Z,99067.88
2023-10-23T05:25:49.176Z,99068.59
2023-10-23T05:28:21.719Z,99069.48
2023-10-23T05:30:55.902Z,99072.64
2023-10-23T05:33:28.806Z,99079.27
2023-10-23T05:36:10.645Z,99083.45
2023-10-23T05:38:43.196Z,99087.84
2023-10-23T05:41:15.834Z,99093.26
2023-10-23T05:43:50.359Z,99096.94
2023-10-23T05:46:25.058Z,99097.46
2023-10-23T05:48:58.049Z,99096.58
2023-10-23T05:51:30.369Z,99100.42
2023-10-23T05:54:04.250Z,99104.09
2023-10-23T05:56:36.887Z,99110.20
2023-10-23T05:59:10.896Z,99119.47
2023-10-23T06:01:43.512Z,99123.12
2023-10-23T06:04:16.147Z,99127.14
2023-10-23T06:06:49.034Z,99132.21
2023-10-23T06:09:21.727Z,99135.52
2023-10-23T06:11:54.510Z,99141.61
2023-10-23T06:14:27.157Z,99146.31
2023-10-23T06:17:00.859Z,99152.76
2023-10-23T06:19:34.801Z,99152.87
2023-10-23T06:22:09.487Z,99151.23
2023-10-23T06:24:43.046Z,99151.35
2023-10-23T06:27:15.620Z,99151.81
2023-10-23T06:29:51.381Z,99155.23
2023-10-23T06:32:24.045Z,99162.13
2023-10-23T06:34:56.518Z,99165.04
2023-10-23T06:37:29.151Z,99172.55
2023-10-23T06:40:01.888Z,99175.10
2023-10-23T06:42:34.764Z,99176.77
2023-10-23T06:45:08.556Z,99179.51
2023-10-23T06:47:42.010Z,99181.38
2023-10-23T06:50:15.023Z,99185.18
2023-10-23T06:52:47.984Z,99184.93
2023-10-23T06:55:20.820Z,99189.05
2023-10-23T06:57:53.810Z,99192.48
2023-10-23T07:00:26.672Z,99196.75
2023-10-23T07:02:59.392Z,99199.80
2023-10-23T07:05:33.034Z,99198.45
2023-10-23T07:08:06.092Z,99196.14
2023-10-23T07:10:39.427Z,99191.70
2023-10-23T07:13:22.102Z,99189.70
2023-10-23T07:15:55.914Z,99189.27
2023-10-23T07:18:29.859Z,99190.45
2023-10-23T07:21:04.620Z,99193.34
2023-10-23T07:23:37.306Z,99199.00
2023-10-23T07:26:14.441Z,99196.95
2023-10-23T07:28:47.187Z,99195.52
2023-10-23T07:31:20.566Z,99195.86
2023-10-23T07:33:55.697Z,99199.27
2023-10-23T07:36:28.306Z,99200.40
2023-10-23T07:39:02.539Z,99201.38
2023-10-23T07:41:34.946Z,99202.06
2023-10-23T07:44:07.863Z,99204.46
2023-10-23T07:46:41.198Z,99202.28
2023-10-23T07:49:14.367Z,99206.48
2023-10-23T07:51:47.189Z,99207.17
2023-10-23T07:54:20.152Z,99210.14
2023-10-23T07:56:56.610Z,99209.40
2023-10-23T07:59:31.556Z,99208.23
2023-10-23T08:02:04.481Z,99208.30
2023-10-23T08:04:37.082Z,99206.23
2023-10-23T08:07:09.978Z,99207.84
2023-10-23T08:09:45.356Z,99205.55
2023-10-23T08:12:18.444Z,99203.05
2023-10-23T08:14:51.928Z,99209.02
2023-10-23T08:20:05.349Z,99217.84
2023-10-23T08:22:38.249Z,99213.91
2023-10-23T08:25:11.643Z,99215.37
2023-10-23T08:27:44.347Z,99215.20
2023-10-23T08:30:24.542Z,99214.73
2023-10-23T08:32:57.465Z,99215.59
2023-10-23T08:35:35.260Z,99212.23
2023-10-23T08:38:09.989Z,99214.70
2023-10-23T08:40:43.324Z,99214.08
2023-10-23T08:43:16.240Z,99211.30
2023-10-23T08:45:55.823Z,99219.45
2023-10-23T08:48:29.305Z,99214.11
2023-10-23T08:51:04.623Z,99213.58
2023-10-23T08:53:41.183Z,99212.23
2023-10-23T08:56:14.893Z,99214.30
2023-10-23T08:58:58.105Z,99216.77
2023-10-23T09:01:32.586Z,99215.68
2023-10-23T09:04:08.553Z,99216.44
2023-10-23T09:06:42.141Z,99222.42
2023-10-23T09:09:14.980Z,99226.48
2023-10-23T09:11:50.026Z,99225.14
2023-10-23T09:14:29.831Z,99228.99
2023-10-23T09:17:05.101Z,99228.52
2023-10-23T09:19:41.386Z,99227.95
2023-10-23T09:22:14.431Z,99226.69
2023-10-23T09:24:48.115Z,99220.15
2023-10-23T09:27:25.877Z,99223.50
2023-10-23T09:30:08.322Z,99222.45
2023-10-23T09:32:41.643Z,99218.31
2023-10-23T09:35:14.821Z,99217.23
2023-10-23T09:37:47.668Z,99219.13
2023-10-23T09:40:20.557Z,99217.44
2023-10-23T09:42:53.459Z,99210.17
2023-10-23T09:45:26.557Z,99209.58
2023-10-23T09:48:02.061Z,99205.40
2023-10-23T09:50:37.656Z,99203.00
2023-10-23T09:53:12.854Z,99202.52
2023-10-23T09:55:45.850Z,99199.05
2023-10-23T09:58:23.032Z,99196.73
2023-10-23T10:00:58.359Z,99197.21
2023-10-23T10:03:35.807Z,99196.94
2023-10-23T10:06:18.637Z,99190.63
2023-10-23T10:08:53.408Z,99190.57
2023-10-23T10:11:27.675Z,99187.35
2023-10-23T10:14:01.154Z,99190.41
2023-10-23T10:16:39.036Z,99184.47
2023-10-23T10:19:13.535Z,99184.05
2023-10-23T10:21:53.521Z,99179.48
2023-10-23T10:24:27.993Z,99182.84
2023-10-23T10:27:05.132Z,99179.52
2023-10-23T10:29:37.934Z,99179.28
2023-10-23T10:32:13.957Z,99176.79
2023-10-23T10:34:58.333Z,99171.48
2023-10-23T10:37:33.912Z,99169.81
2023-10-23T10:40:11.070Z,99159.50
2023-10-23T10:42:47.207Z,99155.48
2023-10-23T10:45:22.057Z,99156.95
2023-10-23T10:47:56.117Z,99157.71
2023-10-23T10:50:37.225Z,99162.77
2023-10-23T10:53:15.608Z,99166.48
2023-10-23T10:55:50.270Z,99162.75
2023-10-23T10:58:23.390Z,99166.70
2023-10-23T11:00:55.964Z,99163.27
2023-10-23T11:03:31.764Z,99166.24
2023-10-23T11:06:05.659Z,99162.37
2023-10-23T11:08:42.721Z,99158.48
2023-10-23T11:11:16.037Z,99166.14
2023-10-23T11:13:49.428Z,99166.30
2023-10-23T11:16:22.865Z,99167.78
2023-10-23T11:18:58.075Z,99167.51
2023-10-23T11:21:30.808Z,99164.84
2023-10-23T11:24:05.390Z,99169.47
2023-10-23T11:26:38.438Z,99166.64
2023-10-23T11:29:13.101Z,99166.95
2023-10-23T11:31:46.786Z,99161.86
2023-10-23T11:34:20.639Z,99160.48
2023-10-23T11:36:54.028Z,99160.39
2023-10-23T11:39:26.643Z,99161.89
2023-10-23T11:42:01.752Z,99163.66
2023-10-23T11:44:36.288Z,99160.70
2023-10-23T11:47:09.970Z,99157.84
2023-10-23T11:49:49.862Z,99157.33
2023-10-23T11:52:24.843Z,99157.79
2023-10-23T11:54:57.982Z,99156.36
2023-10-23T11:57:30.704Z,99154.17
2023-10-23T12:00:08.284Z,99150.30
2023-10-23T12:02:46.221Z,99149.30
2023-10-23T12:05:22.959Z,99145.95
2023-10-23T12:07:57.255Z,99147.02
2023-10-23T12:10:30.193Z,99148.54
2023-10-23T12:13:03.949Z,99149.04
2023-10-23T12:15:39.121Z,99144.95
2023-10-23T12:18:12.545Z,99147.67
2023-10-23T12:20:44.954Z,99145.85
2023-10-23T12:23:17.774Z,99145.09
2023-10-23T12:25:50.456Z,99143.17
2023-10-23T12:28:23.147Z,99141.86
2023-10-23T12:30:55.840Z,99142.41
2023-10-23T12:33:36.088Z,99143.23
2023-10-23T12:36:11.454Z,99147.09
2023-10-23T12:38:45.562Z,99144.72
2023-10-23T12:41:17.949Z,99146.05
2023-10-23T12:43:50.561Z,99150.42
2023-10-23T12:46:23.985Z,99149.53
2023-10-23T12:48:56.648Z,99150.82
2023-10-23T12:51:29.378Z,99151.59
2023-10-23T12:54:04.454Z,99150.32
2023-10-23T12:56:36.818Z,99149.27
2023-10-23T12:59:09.404Z,99148.11
2023-10-23T13:01:42.018Z,99147.79
2023-10-23T13:04:14.649Z,99144.09
2023-10-23T13:06:47.618Z,99141.66
2023-10-23T13:09:20.230Z,99142.18
2023-10-23T13:11:54.468Z,99143.30
2023-10-23T13:14:27.600Z,99144.36
2023-10-23T13:17:02.817Z,99141.11
2023-10-23T13:19:35.615Z,99136.90
2023-10-23T13:22:11.893Z,99135.00
2023-10-23T13:24:44.680Z,99130.77
2023-10-23T13:27:18.021Z,99130.98
2023-10-23T13:29:50.753Z,99129.27
2023-10-23T13:32:23.116Z,99125.20
2023-10-23T13:34:55.646Z,99122.59
2023-10-23T13:37:28.607Z,99120.21
2023-10-23T13:40:01.188Z,99116.70
2023-10-23T13:42:37.960Z,99111.27
2023-10-23T13:45:13.220Z,99116.28
2023-10-23T13:47:49.546Z,99114.23
2023-10-23T13:50:21.945Z,99115.94
2023-10-23T13:52:55.835Z,99112.19
2023-10-23T13:55:28.690Z,99112.84
2023-10-23T13:58:04.418Z,99110.42
2023-10-23T14:00:36.688Z,99114.37
2023-10-23T14:03:09.769Z,99112.98
2023-10-23T14:05:44.488Z,99107.16
2023-10-23T14:08:17.091Z,99103.73
2023-10-23T14:11:58.538Z,99104.52
2023-10-23T14:13:42.816Z,99110.39
2023-10-23T14:16:16.227Z,99100.20
2023-10-23T14:18:49.043Z,99097.20
2023-10-23T14:21:21.627Z,99100.16
2023-10-23T14:23:54.419Z,99097.25
2023-10-23T14:26:30.440Z,99101.42
2023-10-23T14:29:02.829Z,99100.58
2023-10-23T14:31:35.342Z,99102.70
2023-10-23T14:34:08.126Z,99102.25
2023-10-23T14:36:42.746Z,99102.05
2023-10-23T14:39:15.225Z,99100.20
2023-10-23T14:41:47.742Z,99101.35
2023-10-23T14:44:20.144Z,99101.27
2023-10-23T14:46:54.013Z,99101.34
2023-10-23T14:49:26.783Z,99101.61
2023-10-23T14:51:59.858Z,99104.02
2023-10-23T14:54:32.378Z,99102.38
2023-10-23T14:57:05.333Z,99105.66
2023-10-23T14:59:37.988Z,99104.92
2023-10-23T15:02:13.389Z,99110.73
2023-10-23T15:04:46.119Z,99108.36
2023-10-23T15:07:19.020Z,99109.20
2023-10-23T15:09:51.912Z,99109.48
2023-10-23T15:12:24.533Z,99106.95
2023-10-23T15:14:59.257Z,99110.72
2023-10-23T15:17:31.747Z,99114.67
2023-10-23T15:20:04.600Z,99110.70
2023-10-23T15:22:37.174Z,99116.58
2023-10-23T15:25:12.163Z,99121.92
2023-10-23T15:27:44.762Z,99126.55
2023-10-23T15:30:17.923Z,99131.48
2023-10-23T15:32:50.634Z,99127.73
2023-10-23T15:35:25.528Z,99129.96
2023-10-23T15:37:59.723Z,99126.39
2023-10-23T15:40:32.730Z,99132.64
2023-10-23T15:43:05.174Z,99137.66
2023-10-23T15:45:41.057Z,99136.86
2023-10-23T15:48:13.662Z,99138.69
2023-10-23T15:50:46.314Z,99136.98
2023-10-23T15:53:19.581Z,99134.58
2023-10-23T15:55:52.196Z,99142.09
2023-10-23T15:58:28.203Z,99139.99
2023-10-23T16:01:03.696Z,99142.44
2023-10-23T16:03:38.208Z,99143.46
2023-10-23T16:06:11.005Z,99146.76
2023-10-23T16:08:43.722Z,99151.08
2023-10-23T16:11:20.768Z,99147.84
2023-10-23T16:13:53.490Z,99145.48
2023-10-23T16:16:25.986Z,99150.80
2023-10-23T16:18:58.667Z,99151.06
2023-10-23T16:21:32.064Z,99148.85
2023-10-23T16:24:06.064Z,99148.38
2023-10-23T16:26:38.362Z,99149.50
2023-10-23T16:29:10.957Z,99146.56
2023-10-23T16:31:43.374Z,99144.02
2023-10-23T16:34:16.161Z,99146.34
2023-10-23T16:36:50.244Z,99145.52
2023-10-23T16:39:23.044Z,99147.15
2023-10-23T16:41:55.720Z,99145.42
2023-10-23T16:44:37.533Z,99145.31
2023-10-23T16:47:17.461Z,99144.82
2023-10-23T16:49:53.182Z,99148.03
2023-10-23T16:52:25.797Z,99148.07
2023-10-23T16:55:00.028Z,99149.67
2023-10-23T16:57:33.997Z,99148.68
2023-10-23T17:00:07.797Z,99152.39
2023-10-23T17:02:40.691Z,99150.49
2023-10-23T17:05:13.997Z,99148.77
2023-10-23T17:07:46.799Z,99151.77
2023-10-23T17:10:20.695Z,99145.14
2023-10-23T17:12:53.598Z,99147.08
2023-10-23T17:15:29.420Z,99142.38
2023-10-23T17:18:03.393Z,99145.70
2023-10-23T17:20:39.948Z,99141.36
2023-10-23T17:23:12.340Z,99141.73
2023-10-23T17:25:46.992Z,99135.79
2023-10-23T17:28:19.731Z,99137.91
2023-10-23T17:31:00.199Z,99137.39
2023-10-23T17:33:35.103Z,99137.39
2023-10-23T17:36:08.729Z,99133.91
2023-10-23T17:38:41.173Z,99138.13
2023-10-23T17:41:18.531Z,99136.90
2023-10-23T17:43:50.980Z,99134.65
2023-10-23T17:46:23.774Z,99133.41
2023-10-23T17:48:56.680Z,99131.86
2023-10-23T17:51:31.581Z,99134.31
2023-10-23T17:54:06.655Z,99135.20
2023-10-23T17:56:39.158Z,99137.30
2023-10-23T17:59:12.736Z,99133.63
2023-10-23T18:01:47.318Z,99134.16
2023-10-23T18:04:20.402Z,99136.27
2023-10-23T18:06:54.297Z,99139.02
2023-10-23T18:09:28.159Z,99135.70
2023-10-23T18:12:02.011Z,99135.88
2023-10-23T18:14:34.956Z,99132.21
2023-10-23T18:17:07.702Z,99128.16
2023-10-23T18:19:40.322Z,99129.92
2023-10-23T18:22:13.023Z,99132.54
2023-10-23T18:24:46.088Z,99134.80
2023-10-23T18:27:18.603Z,99131.30
2023-10-23T18:29:51.838Z,99130.78
2023-10-23T18:32:24.872Z,99133.38
2023-10-23T18:34:58.543Z,99137.20
2023-10-23T18:37:31.146Z,99138.27
2023-10-23T18:40:03.769Z,99135.13
2023-10-23T18:42:38.329Z,99138.59
2023-10-23T18:45:12.001Z,99138.06
2023-10-23T18:47:44.465Z,99140.15
2023-10-23T18:50:17.191Z,99142.95
2023-10-23T18:52:51.617Z,99141.72
2023-10-23T18:55:25.572Z,99137.88
2023-10-23T18:57:58.616Z,99135.94
2023-10-23T19:00:31.191Z,99136.63
2023-10-23T19:03:04.024Z,99136.45
2023-10-23T19:05:38.605Z,99135.40
2023-10-23T19:08:11.205Z,99136.45
2023-10-23T19:10:43.802Z,99139.41
2023-10-23T19:13:16.535Z,99140.81
2023-10-23T19:15:56.151Z,99142.56
2023-10-23T19:18:31.246Z,99140.11
2023-10-23T19:21:06.476Z,99144.48
2023-10-23T19:23:39.486Z,99142.38
2023-10-23T19:26:12.216Z,99140.28
2023-10-23T19:28:45.960Z,99137.29
2023-10-23T19:31:23.245Z,99130.30
2023-10-23T19:33:58.414Z,99130.13
2023-10-23T19:36:33.838Z,99126.98
2023-10-23T19:39:09.191Z,99125.92
2023-10-23T19:41:49.847Z,99120.66
2023-10-23T19:44:25.895Z,99121.18
2023-10-23T19:46:59.390Z,99115.25
2023-10-23T19:49:33.135Z,99114.89
2023-10-23T19:52:12.286Z,99112.76
2023-10-23T19:54:51.135Z,99112.92
2023-10-23T19:57:25.839Z,99112.40
2023-10-23T19:59:58.543Z,99110.83
2023-10-23T20:02:31.083Z,99111.67
2023-10-23T20:05:05.906Z,99105.38
2023-10-23T20:07:38.553Z,99103.11
2023-10-23T20:10:14.797Z,99101.70
2023-10-23T20:12:48.766Z,99104.49
2023-10-23T20:15:22.321Z,99103.45
2023-10-23T20:17:54.920Z,99101.19
2023-10-23T20:20:27.856Z,99100.33
2023-10-23T20:23:00.381Z,99101.02
2023-10-23T20:25:33.827Z,99097.20
2023-10-23T20:28:07.887Z,99098.10
2023-10-23T20:30:40.314Z,99099.14
2023-10-23T20:33:13.051Z,99095.66
2023-10-23T20:35:46.736Z,99095.48
2023-10-23T20:38:19.300Z,99100.02
2023-10-23T20:40:53.511Z,99097.75
2023-10-23T20:43:26.736Z,99099.15
2023-10-23T20:46:01.530Z,99097.77
2023-10-23T20:48:34.491Z,99097.42
2023-10-23T20:51:11.483Z,99095.48
2023-10-23T20:53:44.392Z,99095.31
2023-10-23T20:56:16.888Z,99092.17
2023-10-23T20:58:49.387Z,99094.60
2023-10-23T21:01:22.225Z,99089.33
2023-10-23T21:03:55.086Z,99087.23
2023-10-23T21:06:33.757Z,99088.96
2023-10-23T21:09:06.732Z,99086.48
2023-10-23T21:11:39.340Z,99084.73
2023-10-23T21:14:12.097Z,99082.93
2023-10-23T21:16:44.674Z,99080.83
2023-10-23T21:19:18.982Z,99089.35
2023-10-23T21:21:51.942Z,99089.65
2023-10-23T21:24:24.420Z,99090.34
2023-10-23T21:26:57.142Z,99085.23
2023-10-23T21:29:29.605Z,99086.25
2023-10-23T21:32:02.306Z,99083.45
2023-10-23T21:34:34.931Z,99078.20
2023-10-23T21:37:07.584Z,99074.35
2023-10-23T21:39:40.182Z,99073.64
2023-10-23T21:42:13.616Z,99071.00
2023-10-23T21:44:46.084Z,99068.52
2023-10-23T21:47:18.853Z,99065.19
2023-10-23T21:49:53.264Z,99065.14
2023-10-23T21:52:27.102Z,99061.97
2023-10-23T21:55:02.534Z,99060.38
2023-10-23T21:57:36.687Z,99060.20
2023-10-23T22:00:19.010Z,99057.55
2023-10-23T22:02:52.181Z,99058.05
2023-10-23T22:05:27.517Z,99059.25
2023-10-23T22:08:01.046Z,99060.09
2023-10-23T22:10:34.521Z,99061.95
2023-10-23T22:13:09.100Z,99064.34
2023-10-23T22:15:41.878Z,99061.34
2023-10-23T22:18:16.052Z,99058.16
2023-10-23T22:20:48.909Z,99052.55
2023-10-23T22:23:21.548Z,99051.48
2023-10-23T22:25:54.438Z,99052.48
2023-10-23T22:28:26.720Z,99053.49
2023-10-23T22:31:00.658Z,99055.56
2023-10-23T22:33:33.318Z,99057.64
2023-10-23T22:36:05.927Z,99055.55
2023-10-23T22:38:38.465Z,99055.02
2023-10-23T22:41:10.810Z,99054.67
2023-10-23T22:43:43.867Z,99053.80
2023-10-23T22:46:16.408Z,99055.36
2023-10-23T22:48:49.149Z,99050.85
2023-10-23T22:51:22.474Z,99046.67
2023-10-23T22:53:55.739Z,99047.89
2023-10-23T22:56:29.974Z,99046.48
2023-10-23T22:59:08.499Z,99040.71
2023-10-23T23:01:42.587Z,99035.99
2023-10-23T23:04:16.566Z,99031.80
2023-10-23T23:06:53.478Z,99028.81
2023-10-23T23:09:27.226Z,99030.85
2023-10-23T23:12:00.685Z,99028.73
2023-10-23T23:14:34.055Z,99029.92
2023-10-23T23:17:08.142Z,99029.73
2023-10-23T23:19:44.124Z,99030.23
2023-10-23T23:22:17.023Z,99027.40
2023-10-23T23:24:49.409Z,99027.38
2023-10-23T23:27:22.025Z,99021.27
2023-10-23T23:29:55.461Z,99023.00
2023-10-23T23:32:29.883Z,99024.71
2023-10-23T23:35:02.525Z,99025.02
2023-10-23T23:37:34.913Z,99024.66
2023-10-23T23:40:08.777Z,99025.52
2023-10-23T23:42:41.410Z,99025.84
2023-10-23T23:45:15.511Z,99029.66
2023-10-23T23:47:48.043Z,99032.78
2023-10-23T23:50:20.576Z,99032.96
2023-10-23T23:52:54.510Z,99025.30
2023-10-23T23:55:28.186Z,99025.83
2023-10-23T23:58:00.871Z,99028.08
