createdAt,value
2022-11-15T00:02:39.850Z,91.90
2022-11-15T00:05:26.818Z,91.90
2022-11-15T00:08:15.579Z,92.00
2022-11-15T00:11:03.479Z,92.00
2022-11-15T00:13:50.797Z,92.10
2022-11-15T00:16:37.785Z,92.10
2022-11-15T00:19:24.895Z,92.10
2022-11-15T00:22:11.822Z,92.10
2022-11-15T00:25:00.280Z,92.20
2022-11-15T00:27:47.707Z,92.20
2022-11-15T00:30:35.841Z,92.30
2022-11-15T00:33:23.052Z,92.30
2022-11-15T00:36:11.878Z,92.40
2022-11-15T00:38:59.224Z,92.30
2022-11-15T00:41:47.492Z,92.30
2022-11-15T00:44:34.623Z,92.40
2022-11-15T00:47:21.678Z,92.50
2022-11-15T00:50:14.133Z,92.60
2022-11-15T00:53:02.263Z,92.60
2022-11-15T00:55:49.326Z,92.70
2022-11-15T00:58:37.751Z,92.70
2022-11-15T01:01:25.103Z,92.80
2022-11-15T01:04:12.118Z,92.80
2022-11-15T01:06:59.152Z,92.80
2022-11-15T01:09:46.105Z,92.80
2022-11-15T01:12:33.170Z,92.90
2022-11-15T01:15:21.376Z,92.90
2022-11-15T01:18:08.659Z,92.90
2022-11-15T01:20:55.669Z,92.70
2022-11-15T01:23:42.768Z,92.70
2022-11-15T01:26:29.736Z,92.70
2022-11-15T01:29:16.771Z,92.80
2022-11-15T01:32:05.248Z,92.70
2022-11-15T01:34:52.248Z,92.90
2022-11-15T01:37:39.164Z,93.00
2022-11-15T01:40:26.310Z,93.10
2022-11-15T01:43:23.360Z,93.20
2022-11-15T01:46:18.048Z,93.30
2022-11-15T01:49:15.025Z,93.30
2022-11-15T01:52:03.098Z,93.30
2022-11-15T01:54:51.473Z,93.30
2022-11-15T01:57:38.839Z,93.40
2022-11-15T02:00:25.785Z,93.40
2022-11-15T02:03:12.921Z,93.50
2022-11-15T02:06:01.703Z,93.50
2022-11-15T02:08:48.947Z,93.60
2022-11-15T02:11:35.951Z,93.70
2022-11-15T02:14:23.943Z,93.80
2022-11-15T02:17:19.519Z,93.80
2022-11-15T02:20:25.216Z,93.90
2022-11-15T02:23:29.362Z,93.90
2022-11-15T02:26:37.483Z,93.90
2022-11-15T02:29:33.155Z,94.00
2022-11-15T02:32:23.973Z,94.10
2022-11-15T02:35:15.303Z,94.10
2022-11-15T02:38:08.089Z,94.10
2022-11-15T02:40:56.574Z,94.20
2022-11-15T02:43:59.648Z,94.30
2022-11-15T02:47:05.329Z,94.40
2022-11-15T02:49:55.290Z,94.40
2022-11-15T02:52:42.451Z,94.50
2022-11-15T02:55:31.503Z,94.50
2022-11-15T02:58:30.295Z,94.60
2022-11-15T03:01:23.389Z,94.70
2022-11-15T03:04:20.073Z,94.70
2022-11-15T03:07:10.585Z,94.80
2022-11-15T03:10:02.499Z,94.80
2022-11-15T03:12:54.113Z,94.90
2022-11-15T03:15:44.559Z,94.90
2022-11-15T03:18:34.379Z,95.00
2022-11-15T03:21:22.323Z,95.00
2022-11-15T03:24:11.172Z,95.10
2022-11-15T03:26:59.879Z,95.10
2022-11-15T03:29:48.784Z,95.10
2022-11-15T03:32:38.626Z,95.10
2022-11-15T03:35:26.470Z,95.20
2022-11-15T03:38:17.398Z,95.20
2022-11-15T03:41:08.429Z,95.30
2022-11-15T03:43:58.635Z,95.40
2022-11-15T03:46:49.247Z,95.50
2022-11-15T03:49:37.033Z,95.60
2022-11-15T03:52:24.961Z,95.60
2022-11-15T03:55:18.373Z,95.60
2022-11-15T03:58:07.019Z,95.60
2022-11-15T04:00:54.059Z,95.70
2022-11-15T04:03:41.332Z,95.70
2022-11-15T04:06:28.377Z,95.70
2022-11-15T04:09:15.437Z,95.70
2022-11-15T04:12:02.732Z,95.70
2022-11-15T04:15:08.371Z,95.70
2022-11-15T04:17:57.033Z,95.60
2022-11-15T04:21:01.153Z,95.50
2022-11-15T04:24:02.122Z,95.50
2022-11-15T04:26:49.201Z,95.40
2022-11-15T04:29:39.069Z,95.40
2022-11-15T04:32:27.728Z,95.40
2022-11-15T04:35:15.098Z,95.50
2022-11-15T04:38:02.493Z,95.50
2022-11-15T04:40:49.780Z,95.50
2022-11-15T04:43:36.731Z,95.50
2022-11-15T04:46:24.807Z,95.40
2022-11-15T04:49:13.696Z,95.40
2022-11-15T04:52:01.289Z,95.30
2022-11-15T04:54:48.504Z,95.30
2022-11-15T04:57:35.499Z,95.30
2022-11-15T05:00:22.624Z,95.30
2022-11-15T05:03:28.910Z,95.40
2022-11-15T05:06:17.356Z,95.40
2022-11-15T05:09:04.859Z,95.50
2022-11-15T05:11:53.301Z,95.60
2022-11-15T05:14:40.100Z,95.70
2022-11-15T05:17:27.159Z,95.80
2022-11-15T05:20:14.391Z,95.90
2022-11-15T05:23:03.104Z,95.90
2022-11-15T05:25:50.236Z,96.00
2022-11-15T05:28:37.666Z,96.00
2022-11-15T05:31:25.349Z,95.80
2022-11-15T05:34:12.736Z,95.90
2022-11-15T05:36:59.993Z,96.00
2022-11-15T05:39:48.820Z,96.00
2022-11-15T05:42:36.273Z,96.10
2022-11-15T05:45:26.967Z,96.10
2022-11-15T05:48:15.095Z,96.00
2022-11-15T05:51:02.484Z,96.00
2022-11-15T05:53:49.605Z,96.00
2022-11-15T05:56:38.338Z,96.00
2022-11-15T05:59:25.650Z,96.00
2022-11-15T06:02:13.431Z,96.00
2022-11-15T06:05:00.386Z,96.10
2022-11-15T06:07:47.230Z,96.10
2022-11-15T06:10:34.889Z,96.00
2022-11-15T06:13:23.561Z,96.00
2022-11-15T06:16:10.586Z,96.10
2022-11-15T06:18:57.567Z,96.10
2022-11-15T06:21:44.730Z,96.10
2022-11-15T06:24:31.816Z,96.10
2022-11-15T06:27:18.808Z,96.00
2022-11-15T06:30:08.073Z,96.10
2022-11-15T06:33:01.098Z,96.10
2022-11-15T06:35:48.139Z,96.10
2022-11-15T06:38:35.219Z,96.10
2022-11-15T06:41:22.519Z,96.00
2022-11-15T06:44:09.478Z,95.40
2022-11-15T06:46:58.193Z,95.40
2022-11-15T06:49:45.278Z,95.20
2022-11-15T06:52:33.758Z,95.00
2022-11-15T06:55:20.860Z,94.90
2022-11-15T06:58:07.887Z,94.60
2022-11-15T07:00:55.310Z,94.50
2022-11-15T07:03:44.683Z,94.40
2022-11-15T07:06:31.971Z,94.20
2022-11-15T07:09:18.970Z,94.10
2022-11-15T07:12:07.843Z,94.00
2022-11-15T07:14:55.110Z,93.90
2022-11-15T07:17:42.428Z,93.80
2022-11-15T07:20:31.256Z,93.50
2022-11-15T07:23:18.476Z,93.30
2022-11-15T07:26:05.364Z,93.00
2022-11-15T07:28:52.758Z,92.80
2022-11-15T07:31:40.209Z,92.60
2022-11-15T07:34:27.530Z,92.30
2022-11-15T07:37:16.102Z,92.10
2022-11-15T07:40:03.548Z,91.80
2022-11-15T07:42:57.198Z,91.50
2022-11-15T07:45:45.060Z,91.00
2022-11-15T07:48:43.331Z,90.40
2022-11-15T07:51:31.141Z,90.10
2022-11-15T07:54:19.470Z,89.50
2022-11-15T07:57:07.907Z,89.10
2022-11-15T07:59:55.134Z,88.70
2022-11-15T08:02:42.626Z,88.10
2022-11-15T08:05:29.911Z,87.60
2022-11-15T08:08:16.982Z,87.20
2022-11-15T08:11:05.489Z,86.70
2022-11-15T08:13:52.733Z,84.90
2022-11-15T08:16:40.011Z,83.20
2022-11-15T08:19:26.977Z,81.20
2022-11-15T08:22:14.151Z,80.50
2022-11-15T08:25:01.321Z,80.50
2022-11-15T08:27:49.820Z,79.80
2022-11-15T08:30:38.558Z,77.30
2022-11-15T08:33:26.167Z,75.40
2022-11-15T08:36:15.316Z,73.20
2022-11-15T08:39:02.737Z,70.10
2022-11-15T08:41:49.735Z,66.80
2022-11-15T08:44:38.447Z,63.80
2022-11-15T08:47:25.321Z,60.20
2022-11-15T08:50:12.355Z,58.60
2022-11-15T08:52:59.957Z,57.10
2022-11-15T08:55:47.298Z,56.20
2022-11-15T08:58:34.656Z,54.80
2022-11-15T09:01:24.013Z,53.70
2022-11-15T09:04:10.839Z,52.30
2022-11-15T09:06:58.130Z,51.40
2022-11-15T09:09:45.149Z,50.60
2022-11-15T09:12:32.143Z,49.90
2022-11-15T09:15:19.247Z,48.80
2022-11-15T09:18:07.730Z,48.20
2022-11-15T09:20:57.894Z,48.00
2022-11-15T09:23:44.813Z,47.90
2022-11-15T09:26:31.815Z,47.50
2022-11-15T09:29:18.812Z,46.60
2022-11-15T09:32:05.989Z,45.70
2022-11-15T09:34:54.937Z,44.70
2022-11-15T09:37:42.264Z,44.50
2022-11-15T09:40:29.382Z,44.20
2022-11-15T09:43:28.339Z,43.80
2022-11-15T09:46:18.192Z,42.90
2022-11-15T09:49:05.488Z,41.70
2022-11-15T09:51:48.881Z,41.30
2022-11-15T09:57:16.249Z,40.20
2022-11-15T09:59:49.908Z,40.10
2022-11-15T10:02:31.801Z,39.80
2022-11-15T10:05:01.359Z,38.70
2022-11-15T10:07:35.331Z,38.90
2022-11-15T10:10:06.863Z,39.00
2022-11-15T10:12:54.672Z,39.00
2022-11-15T10:15:23.921Z,38.50
2022-11-15T10:17:58.367Z,38.30
2022-11-15T10:20:27.744Z,38.00
2022-11-15T10:22:59.477Z,38.10
2022-11-15T10:25:29.032Z,38.10
2022-11-15T10:27:58.984Z,38.00
2022-11-15T10:30:33.018Z,37.70
2022-11-15T10:33:10.960Z,37.30
2022-11-15T10:35:39.675Z,37.20
2022-11-15T10:38:10.600Z,36.80
2022-11-15T10:40:40.008Z,36.40
2022-11-15T10:43:15.341Z,36.20
2022-11-15T10:45:44.175Z,36.60
2022-11-15T10:48:26.099Z,37.40
2022-11-15T10:50:55.940Z,38.20
2022-11-15T10:53:28.571Z,39.40
2022-11-15T10:55:58.935Z,40.10
2022-11-15T10:58:35.151Z,40.80
2022-11-15T11:01:14.888Z,41.40
2022-11-15T11:03:44.765Z,42.20
2022-11-15T11:06:14.535Z,42.80
2022-11-15T11:08:55.373Z,43.30
2022-11-15T11:11:24.349Z,44.00
2022-11-15T11:13:52.958Z,44.60
2022-11-15T11:16:24.483Z,44.90
2022-11-15T11:18:58.831Z,45.50
2022-11-15T11:21:33.049Z,45.90
2022-11-15T11:24:10.223Z,46.40
2022-11-15T11:26:43.571Z,46.80
2022-11-15T11:29:22.250Z,47.10
2022-11-15T11:31:54.382Z,47.10
2022-11-15T11:34:48.291Z,47.40
2022-11-15T11:37:20.364Z,47.70
2022-11-15T11:39:55.620Z,48.00
2022-11-15T11:42:28.864Z,48.10
2022-11-15T11:45:04.507Z,48.50
2022-11-15T11:47:34.894Z,48.60
2022-11-15T11:50:12.636Z,49.10
2022-11-15T11:52:44.141Z,49.30
2022-11-15T11:55:17.801Z,49.40
2022-11-15T11:57:49.316Z,49.70
2022-11-15T12:00:20.331Z,49.90
2022-11-15T12:03:11.791Z,49.90
2022-11-15T12:05:42.423Z,50.00
2022-11-15T12:08:27.242Z,49.90
2022-11-15T12:11:02.034Z,50.20
2022-11-15T12:13:37.823Z,50.40
2022-11-15T12:16:10.680Z,50.60
2022-11-15T12:18:39.896Z,50.70
2022-11-15T12:21:10.279Z,51.20
2022-11-15T12:23:43.319Z,51.00
2022-11-15T12:26:17.849Z,51.10
2022-11-15T12:29:06.342Z,51.30
2022-11-15T12:31:39.557Z,51.30
2022-11-15T12:34:16.369Z,51.40
2022-11-15T12:36:45.528Z,51.70
2022-11-15T12:39:14.632Z,52.00
2022-11-15T12:41:45.443Z,52.10
2022-11-15T12:44:14.647Z,52.20
2022-11-15T12:47:03.211Z,52.30
2022-11-15T12:49:48.431Z,52.30
2022-11-15T12:52:17.617Z,52.50
2022-11-15T12:54:56.879Z,52.70
2022-11-15T12:57:37.491Z,52.80
2022-11-15T13:00:28.459Z,52.60
2022-11-15T13:03:19.770Z,52.60
2022-11-15T13:05:58.347Z,52.60
2022-11-15T13:08:48.812Z,52.60
2022-11-15T13:11:35.728Z,52.80
2022-11-15T13:14:25.829Z,53.10
2022-11-15T13:16:59.368Z,53.40
2022-11-15T13:19:28.792Z,53.50
2022-11-15T13:22:14.506Z,53.30
2022-11-15T13:24:43.215Z,53.40
2022-11-15T13:27:13.564Z,53.50
2022-11-15T13:29:45.636Z,53.50
2022-11-15T13:32:33.178Z,53.70
2022-11-15T13:35:02.963Z,53.80
2022-11-15T13:37:33.651Z,53.80
2022-11-15T13:40:20.841Z,53.90
2022-11-15T13:43:19.828Z,54.00
2022-11-15T13:46:05.785Z,54.20
2022-11-15T13:48:35.479Z,54.20
2022-11-15T13:51:04.901Z,54.30
2022-11-15T13:53:34.249Z,54.30
2022-11-15T13:56:04.486Z,54.60
2022-11-15T13:58:34.364Z,54.70
2022-11-15T14:01:05.914Z,54.70
2022-11-15T14:03:35.530Z,54.80
2022-11-15T14:06:08.937Z,55.00
2022-11-15T14:08:37.943Z,55.00
2022-11-15T14:11:10.759Z,55.20
2022-11-15T14:13:41.246Z,55.20
2022-11-15T14:16:18.445Z,55.40
2022-11-15T14:18:48.482Z,55.40
2022-11-15T14:21:17.155Z,55.60
2022-11-15T14:23:45.924Z,55.60
2022-11-15T14:26:28.403Z,55.90
2022-11-15T14:28:57.064Z,56.10
2022-11-15T14:31:27.120Z,56.20
2022-11-15T14:33:55.793Z,56.50
2022-11-15T14:36:28.665Z,56.80
2022-11-15T14:38:59.494Z,57.10
2022-11-15T14:41:28.759Z,57.30
2022-11-15T14:43:57.489Z,57.60
2022-11-15T14:46:27.483Z,57.80
2022-11-15T14:48:56.175Z,58.10
2022-11-15T14:51:24.816Z,58.30
2022-11-15T14:53:53.353Z,58.50
2022-11-15T14:56:21.893Z,58.70
2022-11-15T14:58:50.823Z,58.90
2022-11-15T15:01:21.899Z,59.10
2022-11-15T15:03:53.196Z,59.20
2022-11-15T15:06:40.608Z,59.40
2022-11-15T15:09:09.243Z,59.50
2022-11-15T15:11:37.690Z,59.70
2022-11-15T15:14:06.234Z,59.80
2022-11-15T15:16:35.222Z,60.00
2022-11-15T15:19:05.095Z,60.20
2022-11-15T15:21:37.062Z,60.40
2022-11-15T15:24:06.045Z,60.70
2022-11-15T15:26:37.692Z,60.90
2022-11-15T15:29:06.302Z,61.10
2022-11-15T15:31:35.181Z,61.40
2022-11-15T15:34:05.265Z,61.60
2022-11-15T15:36:34.014Z,62.10
2022-11-15T15:39:02.477Z,62.40
2022-11-15T15:41:31.094Z,62.30
2022-11-15T15:43:59.549Z,62.50
2022-11-15T15:46:28.561Z,62.80
2022-11-15T15:48:57.013Z,63.00
2022-11-15T15:51:26.918Z,63.20
2022-11-15T15:53:58.339Z,63.40
2022-11-15T15:56:26.915Z,63.70
2022-11-15T15:58:56.610Z,63.70
2022-11-15T16:01:26.058Z,63.90
2022-11-15T16:03:55.095Z,64.10
2022-11-15T16:06:43.450Z,64.50
2022-11-15T16:09:56.231Z,64.70
2022-11-15T16:12:24.907Z,64.80
2022-11-15T16:14:53.656Z,65.20
2022-11-15T16:17:23.961Z,65.40
2022-11-15T16:19:52.668Z,65.50
2022-11-15T16:22:22.613Z,65.70
2022-11-15T16:24:51.223Z,65.80
2022-11-15T16:27:21.021Z,66.10
2022-11-15T16:29:49.567Z,66.40
2022-11-15T16:32:18.649Z,66.60
2022-11-15T16:34:49.154Z,66.80
2022-11-15T16:37:24.638Z,67.10
2022-11-15T16:39:59.777Z,67.30
2022-11-15T16:42:29.545Z,67.70
2022-11-15T16:44:57.977Z,67.70
2022-11-15T16:47:26.519Z,67.90
2022-11-15T16:49:59.088Z,68.10
2022-11-15T16:52:28.858Z,68.20
2022-11-15T16:54:58.816Z,68.40
2022-11-15T16:57:27.427Z,68.50
2022-11-15T16:59:55.915Z,68.70
2022-11-15T17:02:24.395Z,68.80
2022-11-15T17:04:52.958Z,69.10
2022-11-15T17:07:21.524Z,69.20
2022-11-15T17:09:50.124Z,69.60
2022-11-15T17:12:20.055Z,70.30
2022-11-15T17:14:48.935Z,70.00
2022-11-15T17:17:17.598Z,70.40
2022-11-15T17:19:46.089Z,70.50
2022-11-15T17:22:14.754Z,70.70
2022-11-15T17:24:43.619Z,70.90
2022-11-15T17:27:12.931Z,71.20
2022-11-15T17:29:43.453Z,71.40
2022-11-15T17:32:12.108Z,71.60
2022-11-15T17:34:40.626Z,71.80
2022-11-15T17:37:09.432Z,72.10
2022-11-15T17:39:38.455Z,72.10
2022-11-15T17:42:07.050Z,72.00
2022-11-15T17:44:35.770Z,72.00
2022-11-15T17:47:05.930Z,72.20
2022-11-15T17:49:35.398Z,72.20
2022-11-15T17:52:04.123Z,72.00
2022-11-15T17:54:32.583Z,71.90
2022-11-15T17:57:01.560Z,71.90
2022-11-15T17:59:30.098Z,72.10
2022-11-15T18:01:58.618Z,72.40
2022-11-15T18:04:29.462Z,72.70
2022-11-15T18:06:57.980Z,73.00
2022-11-15T18:09:26.601Z,73.30
2022-11-15T18:11:55.479Z,73.60
2022-11-15T18:14:25.418Z,73.80
2022-11-15T18:16:55.194Z,74.20
2022-11-15T18:19:23.609Z,74.50
2022-11-15T18:22:00.773Z,74.70
2022-11-15T18:24:30.299Z,74.80
2022-11-15T18:26:59.311Z,75.10
2022-11-15T18:29:27.965Z,75.40
2022-11-15T18:31:57.175Z,75.50
2022-11-15T18:34:26.526Z,75.70
2022-11-15T18:36:56.462Z,76.00
2022-11-15T18:39:25.163Z,76.20
2022-11-15T18:41:53.682Z,76.30
2022-11-15T18:44:24.840Z,76.60
2022-11-15T18:46:54.692Z,76.80
2022-11-15T18:49:23.229Z,76.70
2022-11-15T18:51:51.844Z,76.60
2022-11-15T18:54:24.494Z,76.90
2022-11-15T18:56:56.841Z,76.80
2022-11-15T18:59:27.863Z,76.70
2022-11-15T19:01:57.524Z,76.70
2022-11-15T19:04:26.256Z,77.10
2022-11-15T19:06:58.945Z,77.30
2022-11-15T19:09:33.153Z,77.70
2022-11-15T19:12:01.868Z,78.00
2022-11-15T19:14:30.777Z,78.30
2022-11-15T19:16:59.284Z,78.70
2022-11-15T19:19:29.187Z,79.90
2022-11-15T19:21:58.591Z,80.00
2022-11-15T19:24:27.902Z,80.00
2022-11-15T19:26:58.354Z,80.10
2022-11-15T19:29:27.033Z,80.20
2022-11-15T19:31:57.048Z,79.70
2022-11-15T19:34:25.685Z,80.80
2022-11-15T19:36:54.443Z,81.30
2022-11-15T19:39:23.662Z,81.60
2022-11-15T19:41:52.790Z,82.00
2022-11-15T19:44:22.916Z,82.20
2022-11-15T19:46:51.502Z,82.60
2022-11-15T19:49:20.133Z,82.80
2022-11-15T19:51:49.009Z,83.10
2022-11-15T19:54:17.727Z,83.30
2022-11-15T19:56:46.841Z,83.60
2022-11-15T19:59:15.625Z,83.80
2022-11-15T20:01:46.848Z,83.90
2022-11-15T20:04:15.342Z,84.00
2022-11-15T20:06:44.284Z,84.50
2022-11-15T20:09:14.003Z,84.20
2022-11-15T20:11:44.195Z,84.40
2022-11-15T20:14:13.354Z,84.60
2022-11-15T20:16:42.339Z,84.80
2022-11-15T20:19:12.728Z,84.60
2022-11-15T20:21:41.581Z,84.70
2022-11-15T20:24:10.919Z,84.80
2022-11-15T20:26:39.583Z,84.90
2022-11-15T20:29:10.302Z,85.20
2022-11-15T20:31:42.877Z,85.40
2022-11-15T20:34:13.138Z,85.60
2022-11-15T20:37:00.498Z,86.60
2022-11-15T20:39:29.508Z,86.00
2022-11-15T20:41:58.489Z,86.30
2022-11-15T20:44:27.122Z,86.50
2022-11-15T20:46:56.163Z,86.60
2022-11-15T20:49:45.438Z,86.60
2022-11-15T20:52:14.149Z,86.50
2022-11-15T20:54:42.865Z,86.60
2022-11-15T20:57:11.322Z,86.30
2022-11-15T20:59:40.040Z,86.30
2022-11-15T21:02:08.967Z,86.20
2022-11-15T21:04:37.853Z,86.30
2022-11-15T21:07:08.032Z,86.40
2022-11-15T21:09:54.076Z,86.50
2022-11-15T21:12:23.068Z,86.70
2022-11-15T21:14:52.674Z,86.80
2022-11-15T21:17:21.722Z,87.70
2022-11-15T21:19:50.498Z,87.30
2022-11-15T21:22:20.531Z,87.30
2022-11-15T21:24:49.070Z,87.40
2022-11-15T21:27:19.299Z,87.50
2022-11-15T21:29:49.892Z,87.60
2022-11-15T21:32:18.565Z,87.80
2022-11-15T21:34:47.217Z,87.90
2022-11-15T21:37:15.753Z,88.00
2022-11-15T21:39:45.710Z,88.10
2022-11-15T21:42:14.276Z,88.00
2022-11-15T21:44:42.930Z,88.00
2022-11-15T21:47:11.516Z,88.10
2022-11-15T21:49:40.069Z,88.20
2022-11-15T21:52:08.905Z,88.40
2022-11-15T21:54:39.252Z,88.70
2022-11-15T21:57:09.177Z,88.80
2022-11-15T21:59:58.764Z,89.20
2022-11-15T22:02:26.403Z,90.10
2022-11-15T22:04:55.067Z,89.90
2022-11-15T22:07:23.929Z,90.10
2022-11-15T22:09:52.781Z,90.20
2022-11-15T22:12:28.456Z,90.40
2022-11-15T22:14:58.337Z,90.60
2022-11-15T22:17:46.973Z,90.70
2022-11-15T22:20:42.941Z,90.70
2022-11-15T22:23:05.159Z,90.70
2022-11-15T22:25:33.897Z,90.60
2022-11-15T22:28:04.037Z,90.60
2022-11-15T22:30:32.749Z,90.60
2022-11-15T22:33:01.351Z,90.60
2022-11-15T22:35:29.927Z,90.70
2022-11-15T22:37:58.670Z,90.90
2022-11-15T22:40:27.448Z,90.80
2022-11-15T22:42:56.041Z,91.00
2022-11-15T22:45:55.460Z,90.80
2022-11-15T22:48:24.957Z,90.90
2022-11-15T22:50:53.803Z,91.00
2022-11-15T22:53:22.262Z,90.70
2022-11-15T22:55:51.245Z,91.20
2022-11-15T22:58:19.960Z,91.30
2022-11-15T23:00:51.956Z,91.40
2022-11-15T23:03:21.093Z,91.40
2022-11-15T23:05:49.824Z,91.30
2022-11-15T23:08:18.446Z,91.20
2022-11-15T23:11:18.970Z,91.20
2022-11-15T23:13:47.762Z,91.30
2022-11-15T23:16:22.793Z,91.40
2022-11-15T23:18:51.802Z,91.70
2022-11-15T23:21:41.813Z,91.70
2022-11-15T23:24:09.795Z,91.70
2022-11-15T23:26:38.462Z,91.80
2022-11-15T23:29:07.949Z,91.80
2022-11-15T23:32:01.592Z,91.80
2022-11-15T23:34:31.515Z,91.90
2022-11-15T23:37:18.424Z,91.90
2022-11-15T23:39:47.012Z,91.90
2022-11-15T23:42:20.309Z,92.00
2022-11-15T23:44:50.904Z,92.20
2022-11-15T23:47:21.122Z,92.30
2022-11-15T23:49:49.735Z,92.40
2022-11-15T23:52:18.239Z,92.40
2022-11-15T23:54:46.920Z,92.50
2022-11-15T23:57:15.773Z,92.50
2022-11-15T23:59:45.433Z,92.50
