createdAt,value
2022-11-13T00:01:15.332Z,9.57
2022-11-13T00:03:42.162Z,11.43
2022-11-13T00:06:09.803Z,11.40
2022-11-13T00:08:37.019Z,11.75
2022-11-13T00:11:09.169Z,12.10
2022-11-13T00:13:36.289Z,12.43
2022-11-13T00:16:05.488Z,10.43
2022-11-13T00:18:34.807Z,10.85
2022-11-13T00:21:06.927Z,11.43
2022-11-13T00:23:34.794Z,11.85
2022-11-13T00:26:06.799Z,10.95
2022-11-13T00:28:33.575Z,10.95
2022-11-13T00:31:01.487Z,10.40
2022-11-13T00:33:54.867Z,11.88
2022-11-13T00:36:18.634Z,11.05
2022-11-13T00:38:45.608Z,11.10
2022-11-13T00:41:12.772Z,10.75
2022-11-13T00:43:39.949Z,11.48
2022-11-13T00:46:06.866Z,11.48
2022-11-13T00:48:34.212Z,10.50
2022-11-13T00:51:01.151Z,9.95
2022-11-13T00:53:27.873Z,10.60
2022-11-13T00:55:54.851Z,11.25
2022-11-13T00:58:21.785Z,10.15
2022-11-13T01:00:48.801Z,10.18
2022-11-13T01:03:17.389Z,10.40
2022-11-13T01:05:45.709Z,9.25
2022-11-13T01:08:14.071Z,11.13
2022-11-13T01:10:44.817Z,11.50
2022-11-13T01:13:13.381Z,12.05
2022-11-13T01:15:41.313Z,12.30
2022-11-13T01:18:08.059Z,11.32
2022-11-13T01:20:35.781Z,11.55
2022-11-13T01:23:03.605Z,11.80
2022-11-13T01:25:31.068Z,10.93
2022-11-13T01:27:57.970Z,10.38
2022-11-13T01:30:24.858Z,10.88
2022-11-13T01:32:51.539Z,12.05
2022-11-13T01:35:18.266Z,11.10
2022-11-13T01:37:44.890Z,10.90
2022-11-13T01:40:13.484Z,10.32
2022-11-13T01:42:40.240Z,13.18
2022-11-13T01:45:45.061Z,11.95
2022-11-13T01:48:12.503Z,11.90
2022-11-13T01:50:39.673Z,9.65
2022-11-13T01:53:07.218Z,11.15
2022-11-13T01:55:33.951Z,9.90
2022-11-13T01:58:01.952Z,10.20
2022-11-13T02:00:28.588Z,12.13
2022-11-13T02:02:55.206Z,10.75
2022-11-13T02:05:21.815Z,11.05
2022-11-13T02:07:48.804Z,10.23
2022-11-13T02:10:15.630Z,10.32
2022-11-13T02:12:50.152Z,9.85
2022-11-13T02:15:18.874Z,10.73
2022-11-13T02:17:52.511Z,10.02
2022-11-13T02:20:35.185Z,8.90
2022-11-13T02:23:17.402Z,10.35
2022-11-13T02:25:47.508Z,10.10
2022-11-13T02:28:14.569Z,10.35
2022-11-13T02:30:41.365Z,10.88
2022-11-13T02:33:23.752Z,9.48
2022-11-13T02:35:50.637Z,10.23
2022-11-13T02:38:17.545Z,10.77
2022-11-13T02:40:44.240Z,10.18
2022-11-13T02:43:11.287Z,11.07
2022-11-13T02:45:40.636Z,9.82
2022-11-13T02:48:08.138Z,8.52
2022-11-13T02:50:35.866Z,9.40
2022-11-13T02:53:02.959Z,9.75
2022-11-13T02:55:29.586Z,9.25
2022-11-13T02:57:56.205Z,8.95
2022-11-13T03:00:23.198Z,9.60
2022-11-13T03:02:49.951Z,8.90
2022-11-13T03:05:16.689Z,8.05
2022-11-13T03:07:43.343Z,8.10
2022-11-13T03:10:11.208Z,8.50
2022-11-13T03:12:38.470Z,8.23
2022-11-13T03:15:06.521Z,7.60
2022-11-13T03:17:33.729Z,8.52
2022-11-13T03:20:00.492Z,7.93
2022-11-13T03:22:27.702Z,8.90
2022-11-13T03:24:54.308Z,9.13
2022-11-13T03:27:20.996Z,8.18
2022-11-13T03:29:47.787Z,10.13
2022-11-13T03:32:14.480Z,9.85
2022-11-13T03:34:41.100Z,9.55
2022-11-13T03:37:07.802Z,7.95
2022-11-13T03:39:34.388Z,8.63
2022-11-13T03:42:01.055Z,9.00
2022-11-13T03:44:27.627Z,9.48
2022-11-13T03:46:54.205Z,7.45
2022-11-13T03:49:20.786Z,7.35
2022-11-13T03:51:47.622Z,8.00
2022-11-13T03:54:14.239Z,6.03
2022-11-13T03:56:40.881Z,7.15
2022-11-13T03:59:07.653Z,7.20
2022-11-13T04:01:34.869Z,7.68
2022-11-13T04:04:01.604Z,7.68
2022-11-13T04:06:28.207Z,6.75
2022-11-13T04:08:54.811Z,8.52
2022-11-13T04:11:21.409Z,7.65
2022-11-13T04:13:48.005Z,6.70
2022-11-13T04:16:14.727Z,9.23
2022-11-13T04:18:41.297Z,7.28
2022-11-13T04:21:07.910Z,7.00
2022-11-13T04:23:34.498Z,6.57
2022-11-13T04:26:01.201Z,6.97
2022-11-13T04:28:29.190Z,7.10
2022-11-13T04:30:56.467Z,7.30
2022-11-13T04:33:23.264Z,8.00
2022-11-13T04:35:49.912Z,6.90
2022-11-13T04:38:16.536Z,7.80
2022-11-13T04:40:43.761Z,6.82
2022-11-13T04:43:10.424Z,6.30
2022-11-13T04:45:37.716Z,7.10
2022-11-13T04:48:04.522Z,6.75
2022-11-13T04:50:31.574Z,7.38
2022-11-13T04:52:58.393Z,6.90
2022-11-13T04:55:25.258Z,6.50
2022-11-13T04:57:55.334Z,7.47
2022-11-13T05:00:22.227Z,5.88
2022-11-13T05:02:49.215Z,5.95
2022-11-13T05:05:16.084Z,6.30
2022-11-13T05:07:42.776Z,7.20
2022-11-13T05:10:09.921Z,7.43
2022-11-13T05:12:36.614Z,7.13
2022-11-13T05:15:03.718Z,6.80
2022-11-13T05:17:30.401Z,8.10
2022-11-13T05:19:57.066Z,7.38
2022-11-13T05:22:23.645Z,6.35
2022-11-13T05:24:50.233Z,7.97
2022-11-13T05:27:17.711Z,6.03
2022-11-13T05:29:45.052Z,7.38
2022-11-13T05:32:11.687Z,6.80
2022-11-13T05:34:38.346Z,7.32
2022-11-13T05:37:04.980Z,7.20
2022-11-13T05:39:31.589Z,7.38
2022-11-13T05:41:58.222Z,6.70
2022-11-13T05:44:24.828Z,7.30
2022-11-13T05:46:51.426Z,6.57
2022-11-13T05:49:18.160Z,6.50
2022-11-13T05:51:44.816Z,6.78
2022-11-13T05:54:11.425Z,7.40
2022-11-13T05:56:38.380Z,7.78
2022-11-13T05:59:05.199Z,7.35
2022-11-13T06:01:38.245Z,7.80
2022-11-13T06:04:06.425Z,7.60
2022-11-13T06:06:34.379Z,6.85
2022-11-13T06:09:03.398Z,7.80
2022-11-13T06:11:30.724Z,6.50
2022-11-13T06:13:59.065Z,7.15
2022-11-13T06:16:27.000Z,6.88
2022-11-13T06:18:58.969Z,6.93
2022-11-13T06:21:29.559Z,7.13
2022-11-13T06:23:57.603Z,6.00
2022-11-13T06:26:26.999Z,7.63
2022-11-13T06:28:53.725Z,7.95
2022-11-13T06:31:23.081Z,7.72
2022-11-13T06:33:50.004Z,6.95
2022-11-13T06:36:20.014Z,6.95
2022-11-13T06:38:47.932Z,7.10
2022-11-13T06:41:16.128Z,7.10
2022-11-13T06:43:43.281Z,6.93
2022-11-13T06:46:20.050Z,7.10
2022-11-13T06:48:47.263Z,7.65
2022-11-13T06:51:19.835Z,7.60
2022-11-13T06:53:47.291Z,7.55
2022-11-13T06:56:14.650Z,8.02
2022-11-13T06:58:41.573Z,7.32
2022-11-13T07:01:13.614Z,6.97
2022-11-13T07:03:41.044Z,7.43
2022-11-13T07:06:13.798Z,6.90
2022-11-13T07:08:41.657Z,8.32
2022-11-13T07:11:10.998Z,7.55
2022-11-13T07:13:38.811Z,7.07
2022-11-13T07:16:16.210Z,7.40
2022-11-13T07:18:45.212Z,6.63
2022-11-13T07:21:13.351Z,6.38
2022-11-13T07:23:43.053Z,7.30
2022-11-13T07:26:11.269Z,6.85
2022-11-13T07:28:38.564Z,6.78
2022-11-13T07:31:06.221Z,7.40
2022-11-13T07:33:33.251Z,7.32
2022-11-13T07:35:59.965Z,7.10
2022-11-13T07:38:27.191Z,7.40
2022-11-13T07:40:54.484Z,7.15
2022-11-13T07:43:21.098Z,6.80
2022-11-13T07:45:47.845Z,6.45
2022-11-13T07:48:14.722Z,6.53
2022-11-13T07:50:41.371Z,7.18
2022-11-13T07:53:10.208Z,7.47
2022-11-13T07:55:37.178Z,8.63
2022-11-13T07:58:05.160Z,8.57
2022-11-13T08:00:34.739Z,8.82
2022-11-13T08:03:14.491Z,7.82
2022-11-13T08:05:42.124Z,9.55
2022-11-13T08:08:11.439Z,10.30
2022-11-13T08:10:38.035Z,9.50
2022-11-13T08:13:07.596Z,11.15
2022-11-13T08:15:34.722Z,14.02
2022-11-13T08:18:03.298Z,12.02
2022-11-13T08:20:31.084Z,11.48
2022-11-13T08:22:59.341Z,11.57
2022-11-13T08:25:26.637Z,10.63
2022-11-13T08:27:54.091Z,10.32
2022-11-13T08:30:21.697Z,9.30
2022-11-13T08:32:48.910Z,8.32
2022-11-13T08:35:19.710Z,7.85
2022-11-13T08:37:47.874Z,6.70
2022-11-13T08:40:14.775Z,8.30
2022-11-13T08:42:41.547Z,9.00
2022-11-13T08:45:08.812Z,8.63
2022-11-13T08:47:35.900Z,8.40
2022-11-13T08:50:02.948Z,8.63
2022-11-13T08:52:29.676Z,7.87
2022-11-13T08:54:56.511Z,9.23
2022-11-13T08:57:23.208Z,7.80
2022-11-13T08:59:49.829Z,8.03
2022-11-13T09:02:16.479Z,7.60
2022-11-13T09:04:43.263Z,8.50
2022-11-13T09:07:11.446Z,8.00
2022-11-13T09:09:38.164Z,7.73
2022-11-13T09:12:05.094Z,7.53
2022-11-13T09:14:31.718Z,8.13
2022-11-13T09:16:58.496Z,8.43
2022-11-13T09:19:25.817Z,8.00
2022-11-13T09:21:52.814Z,8.60
2022-11-13T09:24:19.551Z,10.73
2022-11-13T09:26:46.412Z,10.30
2022-11-13T09:29:13.029Z,10.63
2022-11-13T09:31:41.119Z,9.60
2022-11-13T09:34:08.675Z,10.50
2022-11-13T09:36:35.765Z,9.47
2022-11-13T09:39:03.011Z,7.30
2022-11-13T09:41:44.458Z,7.13
2022-11-13T09:44:43.376Z,7.57
2022-11-13T09:47:24.673Z,7.37
2022-11-13T09:49:56.478Z,7.13
2022-11-13T09:52:42.522Z,6.83
2022-11-13T09:55:13.802Z,6.37
2022-11-13T09:57:50.177Z,5.80
2022-11-13T10:00:19.853Z,6.30
2022-11-13T10:03:11.338Z,6.03
2022-11-13T10:05:44.748Z,5.30
2022-11-13T10:08:22.289Z,5.37
2022-11-13T10:11:10.462Z,5.93
2022-11-13T10:13:50.674Z,5.40
2022-11-13T10:16:33.042Z,5.43
2022-11-13T10:19:32.426Z,4.10
2022-11-13T10:22:31.783Z,3.80
2022-11-13T10:25:04.340Z,4.63
2022-11-13T10:27:31.061Z,4.13
2022-11-13T10:29:57.758Z,3.70
2022-11-13T10:32:32.011Z,3.70
2022-11-13T10:35:31.891Z,3.40
2022-11-13T10:38:07.800Z,4.50
2022-11-13T10:40:37.745Z,3.60
2022-11-13T10:43:07.072Z,7.10
2022-11-13T10:45:33.660Z,4.27
2022-11-13T10:48:05.031Z,5.93
2022-11-13T10:50:33.012Z,3.27
2022-11-13T10:52:59.835Z,2.60
2022-11-13T10:55:40.006Z,14.53
2022-11-13T10:58:18.407Z,8.50
2022-11-13T11:00:49.084Z,4.30
2022-11-13T11:03:20.093Z,3.87
2022-11-13T11:05:58.561Z,2.50
2022-11-13T11:08:34.298Z,3.33
2022-11-13T11:11:32.174Z,11.20
2022-11-13T11:14:22.466Z,5.03
2022-11-13T11:16:51.862Z,4.23
2022-11-13T11:19:22.804Z,3.47
2022-11-13T11:21:53.744Z,3.20
2022-11-13T11:24:35.139Z,2.73
2022-11-13T11:27:09.752Z,2.87
2022-11-13T11:29:54.881Z,8.60
2022-11-13T11:32:31.492Z,2.93
2022-11-13T11:35:24.398Z,3.03
2022-11-13T11:38:37.275Z,3.50
2022-11-13T11:41:16.195Z,2.07
2022-11-13T11:43:54.257Z,4.37
2022-11-13T11:46:24.309Z,3.00
2022-11-13T11:48:51.187Z,3.90
2022-11-13T11:51:31.345Z,3.30
2022-11-13T11:54:11.289Z,2.27
2022-11-13T11:56:45.891Z,2.00
2022-11-13T11:59:12.474Z,2.27
2022-11-13T12:02:08.330Z,2.20
2022-11-13T12:05:02.219Z,1.80
2022-11-13T12:07:43.623Z,2.30
2022-11-13T12:10:32.082Z,2.50
2022-11-13T12:13:33.853Z,3.50
2022-11-13T12:16:29.882Z,2.17
2022-11-13T12:19:16.632Z,2.40
2022-11-13T12:21:55.448Z,2.80
2022-11-13T12:24:51.720Z,1.60
2022-11-13T12:27:35.757Z,2.23
2022-11-13T12:30:09.071Z,1.83
2022-11-13T12:33:06.745Z,1.70
2022-11-13T12:35:33.587Z,2.27
2022-11-13T12:38:11.852Z,2.03
2022-11-13T12:41:00.314Z,1.90
2022-11-13T12:43:52.065Z,2.87
2022-11-13T12:46:19.329Z,3.70
2022-11-13T12:48:47.945Z,2.40
2022-11-13T12:51:17.340Z,1.83
2022-11-13T12:53:55.901Z,2.13
2022-11-13T12:56:28.286Z,2.90
2022-11-13T13:02:27.773Z,2.47
2022-11-13T13:05:22.143Z,2.50
2022-11-13T13:08:04.992Z,2.40
2022-11-13T13:11:00.519Z,2.70
2022-11-13T13:13:45.527Z,2.60
2022-11-13T13:16:20.195Z,2.77
2022-11-13T13:18:47.066Z,2.93
2022-11-13T13:21:16.285Z,2.40
2022-11-13T13:23:48.979Z,3.20
2022-11-13T13:26:21.227Z,2.73
2022-11-13T13:29:00.917Z,2.70
2022-11-13T13:31:27.458Z,2.20
2022-11-13T13:34:30.023Z,2.67
2022-11-13T13:37:09.549Z,2.00
2022-11-13T13:40:00.535Z,2.10
2022-11-13T13:42:49.241Z,2.20
2022-11-13T13:45:50.984Z,2.40
2022-11-13T13:48:21.026Z,2.50
2022-11-13T13:50:49.816Z,2.10
2022-11-13T13:53:21.728Z,1.97
2022-11-13T13:55:59.162Z,2.23
2022-11-13T13:58:33.173Z,2.60
2022-11-13T14:01:19.490Z,2.10
2022-11-13T14:03:46.838Z,2.30
2022-11-13T14:06:22.441Z,2.00
2022-11-13T14:08:49.448Z,1.97
2022-11-13T14:11:29.349Z,2.30
2022-11-13T14:14:22.962Z,1.87
2022-11-13T14:16:58.241Z,1.70
2022-11-13T14:19:25.102Z,2.10
2022-11-13T14:21:58.441Z,2.03
2022-11-13T14:24:43.259Z,1.97
2022-11-13T14:27:18.374Z,2.43
2022-11-13T14:29:56.913Z,2.20
2022-11-13T14:32:28.150Z,2.00
2022-11-13T14:35:00.987Z,1.77
2022-11-13T14:37:39.314Z,2.30
2022-11-13T14:40:18.972Z,2.10
2022-11-13T14:42:48.025Z,2.47
2022-11-13T14:45:17.591Z,2.37
2022-11-13T14:47:55.575Z,1.87
2022-11-13T14:50:24.546Z,2.00
2022-11-13T14:53:09.041Z,1.73
2022-11-13T14:55:52.363Z,1.90
2022-11-13T14:58:43.710Z,1.90
2022-11-13T15:01:16.343Z,1.97
2022-11-13T15:03:44.430Z,1.80
2022-11-13T15:06:25.402Z,2.47
2022-11-13T15:08:58.099Z,2.07
2022-11-13T15:11:26.596Z,1.90
2022-11-13T15:13:53.735Z,8.57
2022-11-13T15:16:31.259Z,6.13
2022-11-13T15:19:03.882Z,2.97
2022-11-13T15:21:31.471Z,3.20
2022-11-13T15:23:58.223Z,2.67
2022-11-13T15:26:24.876Z,2.13
2022-11-13T15:28:51.598Z,2.67
2022-11-13T15:31:30.456Z,2.40
2022-11-13T15:33:57.241Z,2.57
2022-11-13T15:36:23.894Z,1.57
2022-11-13T15:38:50.487Z,3.80
2022-11-13T15:41:22.150Z,2.37
2022-11-13T15:43:51.076Z,2.30
2022-11-13T15:46:19.622Z,2.40
2022-11-13T15:48:47.218Z,2.50
2022-11-13T15:51:29.875Z,3.00
2022-11-13T15:54:04.954Z,10.03
2022-11-13T15:56:31.599Z,26.63
2022-11-13T15:58:58.232Z,25.75
2022-11-13T16:01:24.916Z,14.60
2022-11-13T16:03:51.821Z,19.90
2022-11-13T16:06:21.148Z,15.77
2022-11-13T16:08:48.998Z,8.90
2022-11-13T16:11:17.282Z,4.50
2022-11-13T16:13:44.568Z,5.80
2022-11-13T16:16:26.196Z,9.75
2022-11-13T16:18:58.783Z,8.55
2022-11-13T16:21:26.839Z,5.28
2022-11-13T16:23:53.993Z,5.90
2022-11-13T16:26:25.746Z,4.45
2022-11-13T16:29:12.577Z,4.60
2022-11-13T16:31:40.047Z,4.13
2022-11-13T16:34:06.987Z,3.50
2022-11-13T16:36:33.593Z,2.92
2022-11-13T16:39:00.228Z,3.05
2022-11-13T16:41:27.030Z,3.25
2022-11-13T16:43:53.605Z,3.50
2022-11-13T16:46:28.196Z,3.88
2022-11-13T16:48:55.252Z,4.63
2022-11-13T16:51:21.956Z,4.63
2022-11-13T16:53:48.575Z,6.57
2022-11-13T16:56:24.674Z,9.85
2022-11-13T16:58:51.563Z,6.57
2022-11-13T17:01:19.925Z,8.50
2022-11-13T17:03:46.616Z,8.82
2022-11-13T17:06:26.846Z,7.93
2022-11-13T17:08:55.745Z,5.80
2022-11-13T17:11:24.015Z,6.43
2022-11-13T17:13:51.987Z,7.75
2022-11-13T17:16:19.419Z,9.02
2022-11-13T17:18:48.354Z,9.20
2022-11-13T17:21:16.918Z,10.38
2022-11-13T17:23:44.404Z,8.95
2022-11-13T17:26:12.681Z,7.15
2022-11-13T17:28:45.434Z,7.07
2022-11-13T17:31:17.226Z,8.10
2022-11-13T17:33:47.156Z,7.18
2022-11-13T17:36:14.738Z,7.90
2022-11-13T17:38:41.441Z,5.82
2022-11-13T17:41:10.746Z,6.22
2022-11-13T17:43:39.349Z,7.68
2022-11-13T17:46:07.210Z,7.50
2022-11-13T17:48:34.753Z,8.23
2022-11-13T17:51:04.153Z,7.18
2022-11-13T17:53:31.642Z,8.10
2022-11-13T17:56:04.793Z,6.47
2022-11-13T17:58:40.357Z,6.50
2022-11-13T18:01:10.851Z,8.30
2022-11-13T18:03:37.667Z,7.82
2022-11-13T18:06:13.588Z,7.80
2022-11-13T18:08:42.459Z,8.23
2022-11-13T18:11:11.973Z,6.75
2022-11-13T18:13:38.698Z,7.32
2022-11-13T18:16:10.672Z,7.22
2022-11-13T18:18:37.466Z,5.63
2022-11-13T18:21:36.173Z,4.68
2022-11-13T18:24:10.072Z,5.25
2022-11-13T18:26:36.946Z,5.70
2022-11-13T18:29:04.416Z,6.45
2022-11-13T18:31:34.624Z,5.97
2022-11-13T18:34:02.616Z,5.82
2022-11-13T18:36:31.575Z,5.63
2022-11-13T18:39:02.435Z,6.60
2022-11-13T18:41:29.575Z,6.00
2022-11-13T18:43:56.210Z,5.55
2022-11-13T18:46:23.172Z,5.13
2022-11-13T18:48:50.092Z,6.38
2022-11-13T18:51:25.133Z,6.88
2022-11-13T18:53:52.870Z,6.32
2022-11-13T18:56:25.012Z,6.47
2022-11-13T18:58:54.092Z,6.25
2022-11-13T19:01:27.068Z,7.30
2022-11-13T19:04:21.256Z,6.57
2022-11-13T19:06:42.687Z,7.20
2022-11-13T19:09:14.769Z,7.57
2022-11-13T19:11:42.383Z,7.00
2022-11-13T19:14:10.888Z,8.00
2022-11-13T19:16:39.113Z,8.65
2022-11-13T19:19:17.855Z,7.10
2022-11-13T19:21:44.523Z,6.85
2022-11-13T19:24:11.949Z,7.38
2022-11-13T19:26:38.956Z,7.68
2022-11-13T19:29:05.701Z,9.45
2022-11-13T19:31:33.273Z,7.80
2022-11-13T19:34:02.298Z,9.00
2022-11-13T19:36:31.156Z,9.95
2022-11-13T19:38:58.598Z,11.52
2022-11-13T19:41:27.660Z,13.98
2022-11-13T19:43:54.677Z,10.40
2022-11-13T19:46:21.443Z,9.57
2022-11-13T19:48:49.460Z,12.68
2022-11-13T19:51:19.489Z,11.50
2022-11-13T19:53:47.200Z,8.73
2022-11-13T19:56:15.732Z,7.90
2022-11-13T19:58:44.238Z,10.23
2022-11-13T20:01:12.824Z,11.80
2022-11-13T20:03:39.793Z,10.98
2022-11-13T20:06:07.294Z,9.40
2022-11-13T20:08:35.293Z,8.10
2022-11-13T20:11:07.351Z,7.70
2022-11-13T20:13:36.472Z,8.30
2022-11-13T20:16:04.693Z,9.52
2022-11-13T20:18:31.667Z,7.70
2022-11-13T20:20:58.690Z,8.57
2022-11-13T20:23:25.978Z,9.18
2022-11-13T20:26:01.368Z,7.43
2022-11-13T20:28:29.365Z,7.70
2022-11-13T20:31:06.852Z,7.43
2022-11-13T20:33:34.892Z,7.30
2022-11-13T20:36:02.761Z,8.93
2022-11-13T20:38:29.947Z,9.55
2022-11-13T20:40:56.839Z,10.70
2022-11-13T20:43:23.571Z,9.45
2022-11-13T20:45:51.306Z,9.77
2022-11-13T20:48:17.959Z,9.63
2022-11-13T20:50:44.815Z,11.73
2022-11-13T20:53:11.480Z,11.27
2022-11-13T20:55:38.743Z,10.15
2022-11-13T20:58:05.750Z,9.05
2022-11-13T21:00:32.397Z,10.18
2022-11-13T21:03:00.134Z,9.57
2022-11-13T21:05:27.996Z,10.32
2022-11-13T21:07:54.739Z,10.35
2022-11-13T21:10:21.641Z,9.52
2022-11-13T21:12:48.285Z,8.77
2022-11-13T21:15:14.939Z,9.27
2022-11-13T21:17:41.585Z,9.10
2022-11-13T21:20:08.790Z,8.88
2022-11-13T21:22:35.488Z,9.60
2022-11-13T21:25:02.098Z,10.20
2022-11-13T21:27:28.782Z,9.35
2022-11-13T21:29:55.399Z,9.55
2022-11-13T21:32:22.133Z,9.32
2022-11-13T21:34:48.784Z,9.85
2022-11-13T21:37:15.938Z,10.48
2022-11-13T21:39:42.655Z,10.30
2022-11-13T21:42:09.402Z,11.60
2022-11-13T21:44:35.993Z,10.70
2022-11-13T21:47:02.688Z,10.35
2022-11-13T21:49:29.474Z,10.27
2022-11-13T21:51:56.127Z,12.20
2022-11-13T21:54:22.762Z,10.18
2022-11-13T21:56:49.366Z,9.57
2022-11-13T21:59:16.020Z,8.55
2022-11-13T22:01:42.696Z,9.63
2022-11-13T22:04:09.363Z,9.60
2022-11-13T22:06:36.572Z,9.45
2022-11-13T22:09:04.932Z,10.52
2022-11-13T22:11:34.213Z,9.52
2022-11-13T22:14:01.563Z,10.32
2022-11-13T22:16:30.082Z,12.27
2022-11-13T22:18:58.971Z,11.50
2022-11-13T22:21:27.243Z,12.60
2022-11-13T22:23:54.521Z,10.40
2022-11-13T22:26:23.867Z,9.90
2022-11-13T22:28:51.402Z,9.23
2022-11-13T22:31:24.213Z,12.35
2022-11-13T22:33:54.825Z,19.65
2022-11-13T22:36:25.788Z,13.68
2022-11-13T22:38:53.122Z,11.80
2022-11-13T22:41:24.799Z,8.75
2022-11-13T22:43:53.607Z,9.18
2022-11-13T22:46:22.775Z,9.60
2022-11-13T22:48:50.834Z,7.75
2022-11-13T22:51:20.196Z,8.07
2022-11-13T22:53:55.205Z,8.90
2022-11-13T22:56:23.885Z,8.43
2022-11-13T22:58:51.956Z,8.15
2022-11-13T23:01:21.424Z,8.40
2022-11-13T23:03:49.386Z,10.35
2022-11-13T23:06:24.685Z,9.32
2022-11-13T23:08:51.821Z,8.77
2022-11-13T23:11:21.500Z,7.40
2022-11-13T23:13:51.283Z,7.80
2022-11-13T23:16:18.677Z,9.10
2022-11-13T23:18:45.930Z,8.75
2022-11-13T23:21:13.508Z,8.40
2022-11-13T23:23:40.569Z,8.45
2022-11-13T23:26:08.766Z,9.55
2022-11-13T23:28:36.469Z,8.23
2022-11-13T23:31:03.562Z,8.70
2022-11-13T23:33:30.554Z,9.30
2022-11-13T23:35:57.760Z,9.00
2022-11-13T23:38:24.633Z,8.98
2022-11-13T23:40:55.285Z,10.13
2022-11-13T23:43:22.731Z,8.98
2022-11-13T23:45:50.083Z,8.73
2022-11-13T23:48:17.336Z,9.52
2022-11-13T23:50:44.264Z,8.73
2022-11-13T23:53:11.473Z,9.80
2022-11-13T23:55:39.179Z,9.07
2022-11-13T23:58:09.076Z,8.20
