createdAt,value
2022-11-23T00:01:37.202Z,10.22
2022-11-23T00:04:09.567Z,10.05
2022-11-23T00:06:38.266Z,10.18
2022-11-23T00:09:07.545Z,10.05
2022-11-23T00:11:37.758Z,9.76
2022-11-23T00:14:06.464Z,10.04
2022-11-23T00:19:20.481Z,9.69
2022-11-23T00:21:48.689Z,9.73
2022-11-23T00:24:17.174Z,9.73
2022-11-23T00:26:47.002Z,9.87
2022-11-23T00:29:16.143Z,9.73
2022-11-23T00:31:44.566Z,9.74
2022-11-23T00:34:12.876Z,9.45
2022-11-23T00:36:41.123Z,9.53
2022-11-23T00:39:09.942Z,9.50
2022-11-23T00:41:38.371Z,9.64
2022-11-23T00:44:08.644Z,9.60
2022-11-23T00:46:37.153Z,9.63
2022-11-23T00:49:06.833Z,9.52
2022-11-23T00:51:37.544Z,9.70
2022-11-23T00:54:07.492Z,9.70
2022-11-23T00:56:37.374Z,9.76
2022-11-23T00:59:07.618Z,9.71
2022-11-23T01:01:38.043Z,9.39
2022-11-23T01:04:09.512Z,9.42
2022-11-23T01:06:40.691Z,9.44
2022-11-23T01:09:14.245Z,9.30
2022-11-23T01:11:43.046Z,9.19
2022-11-23T01:14:13.668Z,9.45
2022-11-23T01:16:42.938Z,9.26
2022-11-23T01:19:15.887Z,9.28
2022-11-23T01:21:45.455Z,9.23
2022-11-23T01:24:16.927Z,9.42
2022-11-23T01:26:46.097Z,9.31
2022-11-23T01:29:15.941Z,9.40
2022-11-23T01:31:46.792Z,9.25
2022-11-23T01:34:19.360Z,9.09
2022-11-23T01:36:47.787Z,9.20
2022-11-23T01:39:16.222Z,9.16
2022-11-23T01:41:46.704Z,9.11
2022-11-23T01:44:38.688Z,8.95
2022-11-23T01:47:10.508Z,9.08
2022-11-23T01:49:43.947Z,9.17
2022-11-23T01:52:16.941Z,9.11
2022-11-23T01:54:49.747Z,9.04
2022-11-23T01:57:22.586Z,8.99
2022-11-23T01:59:54.355Z,9.11
2022-11-23T02:02:22.871Z,9.10
2022-11-23T02:04:56.180Z,9.20
2022-11-23T02:07:26.507Z,9.25
2022-11-23T02:09:55.229Z,9.19
2022-11-23T02:12:23.531Z,9.08
2022-11-23T02:14:53.539Z,9.16
2022-11-23T02:17:22.351Z,9.22
2022-11-23T02:20:04.789Z,9.36
2022-11-23T02:22:42.137Z,9.27
2022-11-23T02:25:20.915Z,9.55
2022-11-23T02:27:51.646Z,9.77
2022-11-23T02:30:20.920Z,9.66
2022-11-23T02:32:49.629Z,9.59
2022-11-23T02:35:19.608Z,9.80
2022-11-23T02:37:48.118Z,9.99
2022-11-23T02:40:28.026Z,9.65
2022-11-23T02:42:58.101Z,9.98
2022-11-23T02:45:38.240Z,9.80
2022-11-23T02:50:53.240Z,10.00
2022-11-23T02:53:22.082Z,10.01
2022-11-23T02:55:50.315Z,10.16
2022-11-23T02:58:20.895Z,10.14
2022-11-23T03:00:49.280Z,10.30
2022-11-23T03:03:21.453Z,10.20
2022-11-23T03:05:50.228Z,10.22
2022-11-23T03:08:19.057Z,10.29
2022-11-23T03:10:47.899Z,10.27
2022-11-23T03:13:16.533Z,10.29
2022-11-23T03:15:46.501Z,10.30
2022-11-23T03:18:14.929Z,10.31
2022-11-23T03:20:43.539Z,9.85
2022-11-23T03:23:12.023Z,10.35
2022-11-23T03:25:41.390Z,10.41
2022-11-23T03:28:10.257Z,10.36
2022-11-23T03:30:38.836Z,10.65
2022-11-23T03:33:09.972Z,10.56
2022-11-23T03:35:41.431Z,10.42
2022-11-23T03:38:22.265Z,10.58
2022-11-23T03:40:50.766Z,10.67
2022-11-23T03:43:25.149Z,10.63
2022-11-23T03:45:53.698Z,10.66
2022-11-23T03:48:23.570Z,10.67
2022-11-23T03:50:52.356Z,10.60
2022-11-23T03:53:20.714Z,10.49
2022-11-23T03:55:49.379Z,10.53
2022-11-23T03:58:17.830Z,10.46
2022-11-23T04:00:46.518Z,10.39
2022-11-23T04:03:16.637Z,10.30
2022-11-23T04:06:05.518Z,10.81
2022-11-23T04:09:02.039Z,10.77
2022-11-23T04:11:49.282Z,10.70
2022-11-23T04:14:17.671Z,10.73
2022-11-23T04:16:46.643Z,10.66
2022-11-23T04:19:15.063Z,10.72
2022-11-23T04:21:45.713Z,10.68
2022-11-23T04:24:15.697Z,10.74
2022-11-23T04:26:45.172Z,10.71
2022-11-23T04:29:13.576Z,10.52
2022-11-23T04:31:46.392Z,10.23
2022-11-23T04:34:18.203Z,10.45
2022-11-23T04:36:48.380Z,9.98
2022-11-23T04:39:17.033Z,10.11
2022-11-23T04:41:59.556Z,10.06
2022-11-23T04:44:28.599Z,9.95
2022-11-23T04:47:02.899Z,10.03
2022-11-23T04:49:32.406Z,10.03
2022-11-23T04:52:02.446Z,10.15
2022-11-23T04:54:36.703Z,10.13
2022-11-23T04:57:09.451Z,10.09
2022-11-23T04:59:39.458Z,9.93
2022-11-23T05:02:08.239Z,9.77
2022-11-23T05:04:49.554Z,10.10
2022-11-23T05:07:20.841Z,9.99
2022-11-23T05:09:55.843Z,10.12
2022-11-23T05:12:24.178Z,10.04
2022-11-23T05:14:53.137Z,9.76
2022-11-23T05:17:26.635Z,10.12
2022-11-23T05:19:57.041Z,10.19
2022-11-23T05:22:27.474Z,10.27
2022-11-23T05:24:56.901Z,10.19
2022-11-23T05:27:27.295Z,10.20
2022-11-23T05:29:56.352Z,10.16
2022-11-23T05:32:24.840Z,10.24
2022-11-23T05:34:54.991Z,10.19
2022-11-23T05:37:26.157Z,10.07
2022-11-23T05:40:00.278Z,9.92
2022-11-23T05:42:28.792Z,9.79
2022-11-23T05:45:01.997Z,9.76
2022-11-23T05:47:39.286Z,9.35
2022-11-23T05:50:11.753Z,9.54
2022-11-23T05:52:45.121Z,9.41
2022-11-23T05:55:13.483Z,9.35
2022-11-23T05:57:42.124Z,9.27
2022-11-23T06:00:11.774Z,9.14
2022-11-23T06:02:47.911Z,9.23
2022-11-23T06:05:16.527Z,8.96
2022-11-23T06:07:53.972Z,9.17
2022-11-23T06:10:27.982Z,9.05
2022-11-23T06:13:04.869Z,8.90
2022-11-23T06:15:34.300Z,8.97
2022-11-23T06:18:04.746Z,9.03
2022-11-23T06:20:41.481Z,8.92
2022-11-23T06:23:11.264Z,8.83
2022-11-23T06:25:39.755Z,9.15
2022-11-23T06:28:15.916Z,9.18
2022-11-23T06:30:47.602Z,9.27
2022-11-23T06:33:16.592Z,9.13
2022-11-23T06:35:54.950Z,8.98
2022-11-23T06:38:26.991Z,9.28
2022-11-23T06:41:02.787Z,9.13
2022-11-23T06:43:32.780Z,9.21
2022-11-23T06:46:06.457Z,9.12
2022-11-23T06:48:38.304Z,9.08
2022-11-23T06:51:07.927Z,8.90
2022-11-23T06:53:39.849Z,9.00
2022-11-23T06:56:10.620Z,8.77
2022-11-23T06:58:39.427Z,9.08
2022-11-23T07:01:12.786Z,9.25
2022-11-23T07:03:47.806Z,9.05
2022-11-23T07:06:27.746Z,9.24
2022-11-23T07:09:00.993Z,9.01
2022-11-23T07:11:55.282Z,9.25
2022-11-23T07:14:23.922Z,9.30
2022-11-23T07:16:53.342Z,9.03
2022-11-23T07:19:22.094Z,9.41
2022-11-23T07:21:52.667Z,9.70
2022-11-23T07:24:22.449Z,9.70
2022-11-23T07:26:51.400Z,9.73
2022-11-23T07:29:21.143Z,9.74
2022-11-23T07:31:50.033Z,9.87
2022-11-23T07:34:18.581Z,9.98
2022-11-23T07:36:46.964Z,10.09
2022-11-23T07:39:15.482Z,10.05
2022-11-23T07:41:46.626Z,10.15
2022-11-23T07:44:22.229Z,10.13
2022-11-23T07:46:54.771Z,10.28
2022-11-23T07:49:23.202Z,10.01
2022-11-23T07:51:52.786Z,10.16
2022-11-23T07:54:23.753Z,10.16
2022-11-23T07:56:53.587Z,9.86
2022-11-23T07:59:21.959Z,9.96
2022-11-23T08:01:54.332Z,10.15
2022-11-23T08:04:27.027Z,10.21
2022-11-23T08:06:55.475Z,10.26
2022-11-23T08:09:24.576Z,10.11
2022-11-23T08:11:54.274Z,10.05
2022-11-23T08:14:23.777Z,9.84
2022-11-23T08:16:52.670Z,9.63
2022-11-23T08:19:20.940Z,9.65
2022-11-23T08:21:49.402Z,9.64
2022-11-23T08:24:17.705Z,9.55
2022-11-23T08:26:46.146Z,9.48
2022-11-23T08:29:16.515Z,9.41
2022-11-23T08:31:44.858Z,9.23
2022-11-23T08:34:14.464Z,9.07
2022-11-23T08:36:42.849Z,9.10
2022-11-23T08:39:14.375Z,9.14
2022-11-23T08:41:43.034Z,9.20
2022-11-23T08:44:12.453Z,8.74
2022-11-23T08:46:42.283Z,8.90
2022-11-23T08:49:10.742Z,8.87
2022-11-23T08:51:39.023Z,8.93
2022-11-23T08:54:07.633Z,8.84
2022-11-23T08:56:35.943Z,8.82
2022-11-23T08:59:04.378Z,8.86
2022-11-23T09:01:32.792Z,8.66
2022-11-23T09:04:04.639Z,8.75
2022-11-23T09:06:34.790Z,8.55
2022-11-23T09:09:03.588Z,8.72
2022-11-23T09:11:32.021Z,8.58
2022-11-23T09:14:00.443Z,8.82
2022-11-23T09:16:33.674Z,9.06
2022-11-23T09:19:03.898Z,8.80
2022-11-23T09:21:34.412Z,8.68
2022-11-23T09:24:02.956Z,8.84
2022-11-23T09:26:33.750Z,8.93
2022-11-23T09:29:02.062Z,8.99
2022-11-23T09:31:30.619Z,8.94
2022-11-23T09:33:58.911Z,8.63
2022-11-23T09:36:28.724Z,9.15
2022-11-23T09:38:57.786Z,8.86
2022-11-23T09:42:10.546Z,8.93
2022-11-23T09:45:05.901Z,8.99
2022-11-23T09:48:04.216Z,9.09
2022-11-23T09:50:46.667Z,9.12
2022-11-23T09:53:21.489Z,9.30
2022-11-23T09:55:53.212Z,9.09
2022-11-23T09:58:24.216Z,9.45
2022-11-23T10:01:01.205Z,9.31
2022-11-23T10:03:30.845Z,9.38
2022-11-23T10:06:08.788Z,9.40
2022-11-23T10:08:48.342Z,9.77
2022-11-23T10:11:40.147Z,9.78
2022-11-23T10:14:24.832Z,9.53
2022-11-23T10:17:03.350Z,9.71
2022-11-23T10:19:47.248Z,9.59
2022-11-23T10:22:23.482Z,10.04
2022-11-23T10:24:54.688Z,10.20
2022-11-23T10:27:25.703Z,10.28
2022-11-23T10:29:56.524Z,10.39
2022-11-23T10:32:32.432Z,10.45
2022-11-23T10:35:10.335Z,10.32
2022-11-23T10:37:40.909Z,10.54
2022-11-23T10:40:19.064Z,10.36
2022-11-23T10:42:53.265Z,10.72
2022-11-23T10:45:23.448Z,10.88
2022-11-23T10:47:54.886Z,11.12
2022-11-23T10:50:29.877Z,11.10
2022-11-23T10:53:00.837Z,11.24
2022-11-23T10:55:33.480Z,11.33
2022-11-23T10:58:02.536Z,11.23
2022-11-23T11:00:31.734Z,11.70
2022-11-23T11:03:03.272Z,11.39
2022-11-23T11:08:32.556Z,11.14
2022-11-23T11:11:06.024Z,11.23
2022-11-23T11:13:42.886Z,11.25
2022-11-23T11:16:22.999Z,11.34
2022-11-23T11:18:51.357Z,11.37
2022-11-23T11:21:23.043Z,11.37
2022-11-23T11:23:57.411Z,11.47
2022-11-23T11:26:30.266Z,11.41
2022-11-23T11:29:02.217Z,11.63
2022-11-23T11:31:54.937Z,11.75
2022-11-23T11:34:29.161Z,11.70
2022-11-23T11:37:05.443Z,11.84
2022-11-23T11:39:40.591Z,11.74
2022-11-23T11:42:19.442Z,11.79
2022-11-23T11:44:52.424Z,11.73
2022-11-23T11:47:31.136Z,11.84
2022-11-23T11:50:03.069Z,11.74
2022-11-23T11:52:38.983Z,12.23
2022-11-23T11:55:16.209Z,12.22
2022-11-23T11:57:51.138Z,12.32
2022-11-23T12:00:21.684Z,12.14
2022-11-23T12:03:05.846Z,12.35
2022-11-23T12:05:44.188Z,12.47
2022-11-23T12:08:18.538Z,12.38
2022-11-23T12:10:53.089Z,12.25
2022-11-23T12:13:25.176Z,12.28
2022-11-23T12:16:05.363Z,12.78
2022-11-23T12:18:54.877Z,12.90
2022-11-23T12:21:43.488Z,12.88
2022-11-23T12:24:21.119Z,12.64
2022-11-23T12:26:58.834Z,12.64
2022-11-23T12:29:49.985Z,12.65
2022-11-23T12:32:29.561Z,12.83
2022-11-23T12:35:27.962Z,13.03
2022-11-23T12:38:11.874Z,13.25
2022-11-23T12:40:58.474Z,13.19
2022-11-23T12:43:36.657Z,13.27
2022-11-23T12:46:14.577Z,13.40
2022-11-23T12:49:02.559Z,13.76
2022-11-23T12:51:41.272Z,13.59
2022-11-23T12:54:47.521Z,13.57
2022-11-23T12:57:23.734Z,12.96
2022-11-23T12:59:59.268Z,12.83
2022-11-23T13:03:19.554Z,12.53
2022-11-23T13:06:08.812Z,12.37
2022-11-23T13:09:25.965Z,12.47
2022-11-23T13:12:11.505Z,12.40
2022-11-23T13:14:53.598Z,12.08
2022-11-23T13:17:33.390Z,12.10
2022-11-23T13:20:40.919Z,12.05
2022-11-23T13:23:10.153Z,12.06
2022-11-23T13:25:38.640Z,11.88
2022-11-23T13:28:32.199Z,11.80
2022-11-23T13:31:26.517Z,11.21
2022-11-23T13:33:57.425Z,11.46
2022-11-23T13:40:05.001Z,11.02
2022-11-23T13:42:35.951Z,11.28
2022-11-23T13:45:30.392Z,11.23
2022-11-23T13:48:55.057Z,11.22
2022-11-23T13:51:10.654Z,11.10
2022-11-23T13:53:42.328Z,10.95
2022-11-23T13:56:27.400Z,10.71
2022-11-23T13:58:57.805Z,10.60
2022-11-23T14:02:26.762Z,10.86
2022-11-23T14:05:53.051Z,10.99
2022-11-23T14:08:22.616Z,10.90
2022-11-23T14:10:51.976Z,10.46
2022-11-23T14:13:25.815Z,10.76
2022-11-23T14:16:00.596Z,10.88
2022-11-23T14:19:03.454Z,10.86
2022-11-23T14:21:43.787Z,10.87
2022-11-23T14:24:48.761Z,10.87
2022-11-23T14:27:49.168Z,10.82
2022-11-23T14:30:45.617Z,10.86
2022-11-23T14:33:28.163Z,10.77
2022-11-23T14:36:17.856Z,10.52
2022-11-23T14:39:34.108Z,10.93
2022-11-23T14:42:10.116Z,11.02
2022-11-23T14:44:42.396Z,11.01
2022-11-23T14:47:12.725Z,10.97
2022-11-23T14:49:51.901Z,10.73
2022-11-23T14:52:23.081Z,10.61
2022-11-23T14:54:55.930Z,10.55
2022-11-23T14:57:29.066Z,10.71
2022-11-23T15:00:00.527Z,10.72
2022-11-23T15:02:36.345Z,10.56
2022-11-23T15:05:13.718Z,10.42
2022-11-23T15:07:53.758Z,10.50
2022-11-23T15:10:38.483Z,10.32
2022-11-23T15:13:21.273Z,10.48
2022-11-23T15:15:53.656Z,10.49
2022-11-23T15:18:31.366Z,10.35
2022-11-23T15:21:04.739Z,10.48
2022-11-23T15:23:37.512Z,10.38
2022-11-23T15:26:34.791Z,10.69
2022-11-23T15:29:03.159Z,10.22
2022-11-23T15:31:35.601Z,10.52
2022-11-23T15:34:11.382Z,10.65
2022-11-23T15:36:41.239Z,10.70
2022-11-23T15:39:18.169Z,10.76
2022-11-23T15:41:48.115Z,10.80
2022-11-23T15:44:19.636Z,10.75
2022-11-23T15:46:49.965Z,10.65
2022-11-23T15:49:20.532Z,10.49
2022-11-23T15:51:49.637Z,10.50
2022-11-23T15:54:25.640Z,10.26
2022-11-23T15:56:58.641Z,10.20
2022-11-23T15:59:36.339Z,10.26
2022-11-23T16:02:08.040Z,10.30
2022-11-23T16:04:41.395Z,10.31
2022-11-23T16:07:20.199Z,10.24
2022-11-23T16:09:52.121Z,10.40
2022-11-23T16:12:27.038Z,10.57
2022-11-23T16:14:57.646Z,10.48
2022-11-23T16:17:27.869Z,10.35
2022-11-23T16:19:57.692Z,10.50
2022-11-23T16:22:31.299Z,10.28
2022-11-23T16:25:08.063Z,10.50
2022-11-23T16:27:38.216Z,10.63
2022-11-23T16:30:09.023Z,10.22
2022-11-23T16:32:37.753Z,10.06
2022-11-23T16:35:19.244Z,10.25
2022-11-23T16:37:48.430Z,10.15
2022-11-23T16:40:17.240Z,10.19
2022-11-23T16:42:48.115Z,10.15
2022-11-23T16:45:16.659Z,9.94
2022-11-23T16:47:54.822Z,9.89
2022-11-23T16:50:24.361Z,9.94
2022-11-23T16:52:53.719Z,10.04
2022-11-23T16:55:22.659Z,10.11
2022-11-23T16:57:52.450Z,9.98
2022-11-23T17:00:25.573Z,9.69
2022-11-23T17:02:53.953Z,9.82
2022-11-23T17:05:24.182Z,9.79
2022-11-23T17:07:53.389Z,9.71
2022-11-23T17:10:22.044Z,9.74
2022-11-23T17:12:55.544Z,9.33
2022-11-23T17:15:25.660Z,9.78
2022-11-23T17:17:54.278Z,9.63
2022-11-23T17:20:22.707Z,9.53
2022-11-23T17:22:51.992Z,9.65
2022-11-23T17:25:20.718Z,9.61
2022-11-23T17:27:49.271Z,9.61
2022-11-23T17:30:23.540Z,9.55
2022-11-23T17:32:51.931Z,9.40
2022-11-23T17:35:20.424Z,9.63
2022-11-23T17:37:49.169Z,9.55
2022-11-23T17:40:18.901Z,9.42
2022-11-23T17:42:47.884Z,9.52
2022-11-23T17:45:18.090Z,9.40
2022-11-23T17:47:46.857Z,9.36
2022-11-23T17:50:19.472Z,9.46
2022-11-23T17:52:48.735Z,9.28
2022-11-23T17:55:17.520Z,9.28
2022-11-23T17:57:45.848Z,9.31
2022-11-23T18:00:21.081Z,9.42
2022-11-23T18:02:50.270Z,9.30
2022-11-23T18:05:21.774Z,9.30
2022-11-23T18:07:50.585Z,9.18
2022-11-23T18:10:19.998Z,9.35
2022-11-23T18:12:48.742Z,9.44
2022-11-23T18:15:18.658Z,9.32
2022-11-23T18:17:47.162Z,9.37
2022-11-23T18:20:15.669Z,9.45
2022-11-23T18:22:44.094Z,9.50
2022-11-23T18:25:12.632Z,9.35
2022-11-23T18:27:40.964Z,9.32
2022-11-23T18:30:11.005Z,9.11
2022-11-23T18:32:40.715Z,8.95
2022-11-23T18:35:10.812Z,9.11
2022-11-23T18:37:39.338Z,9.27
2022-11-23T18:40:09.363Z,8.96
2022-11-23T18:42:37.730Z,9.09
2022-11-23T18:45:08.481Z,9.11
2022-11-23T18:47:37.638Z,9.04
2022-11-23T18:50:09.016Z,9.11
2022-11-23T18:52:37.474Z,8.94
2022-11-23T18:55:07.070Z,8.94
2022-11-23T18:57:35.615Z,9.05
2022-11-23T19:00:06.480Z,9.05
2022-11-23T19:02:35.189Z,9.00
2022-11-23T19:05:03.529Z,9.05
2022-11-23T19:07:33.419Z,8.72
2022-11-23T19:10:01.855Z,8.96
2022-11-23T19:12:31.246Z,8.97
2022-11-23T19:14:59.742Z,8.94
2022-11-23T19:17:28.264Z,9.05
2022-11-23T19:19:56.694Z,9.10
2022-11-23T19:22:25.449Z,8.88
2022-11-23T19:24:55.233Z,9.12
2022-11-23T19:27:23.805Z,9.15
2022-11-23T19:29:52.404Z,9.17
2022-11-23T19:32:20.927Z,9.10
2022-11-23T19:34:49.265Z,9.27
2022-11-23T19:37:18.058Z,9.23
2022-11-23T19:39:46.880Z,9.30
2022-11-23T19:42:16.666Z,9.27
2022-11-23T19:44:45.159Z,9.50
2022-11-23T19:47:18.708Z,9.52
2022-11-23T19:49:49.911Z,9.55
2022-11-23T19:52:18.366Z,9.58
2022-11-23T19:54:46.658Z,9.61
2022-11-23T19:57:16.357Z,9.61
2022-11-23T19:59:44.763Z,9.61
2022-11-23T20:02:25.927Z,9.61
2022-11-23T20:04:54.348Z,9.52
2022-11-23T20:07:22.731Z,9.42
2022-11-23T20:09:51.563Z,9.33
2022-11-23T20:12:21.220Z,9.25
2022-11-23T20:14:49.560Z,9.34
2022-11-23T20:17:18.067Z,9.22
2022-11-23T20:19:46.567Z,9.31
2022-11-23T20:22:14.857Z,9.55
2022-11-23T20:24:43.346Z,9.71
2022-11-23T20:27:11.588Z,9.38
2022-11-23T20:29:41.367Z,8.83
2022-11-23T20:32:10.077Z,9.33
2022-11-23T20:34:38.362Z,9.40
2022-11-23T20:37:06.881Z,9.16
2022-11-23T20:39:35.169Z,9.25
2022-11-23T20:42:03.885Z,9.28
2022-11-23T20:44:34.108Z,9.30
2022-11-23T20:47:04.365Z,9.05
2022-11-23T20:49:33.681Z,9.00
2022-11-23T20:52:03.125Z,8.92
2022-11-23T20:54:32.194Z,9.06
2022-11-23T20:57:00.988Z,9.16
2022-11-23T20:59:30.179Z,9.02
2022-11-23T21:01:58.802Z,9.35
2022-11-23T21:04:28.887Z,9.37
2022-11-23T21:06:57.398Z,9.14
2022-11-23T21:09:25.916Z,9.44
2022-11-23T21:12:12.147Z,9.52
2022-11-23T21:14:40.693Z,9.41
2022-11-23T21:17:09.604Z,9.28
2022-11-23T21:19:40.856Z,9.60
2022-11-23T21:22:11.763Z,9.10
2022-11-23T21:24:40.780Z,9.33
2022-11-23T21:27:13.871Z,9.36
2022-11-23T21:29:44.058Z,9.39
2022-11-23T21:32:14.743Z,9.20
2022-11-23T21:34:44.657Z,9.23
2022-11-23T21:37:13.965Z,9.27
2022-11-23T21:39:43.208Z,9.45
2022-11-23T21:42:13.820Z,9.45
2022-11-23T21:44:42.385Z,9.40
2022-11-23T21:47:11.013Z,8.96
2022-11-23T21:49:39.392Z,9.54
2022-11-23T21:52:09.851Z,9.60
2022-11-23T21:54:38.334Z,9.26
2022-11-23T21:57:07.847Z,9.79
2022-11-23T21:59:36.132Z,9.69
2022-11-23T22:02:04.475Z,9.84
2022-11-23T22:04:33.444Z,9.89
2022-11-23T22:07:01.960Z,9.83
2022-11-23T22:09:34.241Z,9.81
2022-11-23T22:12:02.568Z,9.74
2022-11-23T22:14:31.283Z,9.86
2022-11-23T22:17:00.650Z,9.85
2022-11-23T22:19:29.145Z,9.74
2022-11-23T22:21:57.538Z,9.80
2022-11-23T22:24:25.837Z,9.83
2022-11-23T22:26:55.436Z,9.55
2022-11-23T22:29:23.899Z,9.81
2022-11-23T22:31:52.215Z,9.63
2022-11-23T22:34:20.659Z,9.41
2022-11-23T22:36:51.672Z,9.61
2022-11-23T22:39:20.126Z,9.30
2022-11-23T22:41:48.598Z,9.54
2022-11-23T22:44:18.240Z,9.65
2022-11-23T22:46:46.547Z,9.51
2022-11-23T22:49:14.877Z,9.59
2022-11-23T22:51:43.523Z,9.69
2022-11-23T22:54:11.869Z,9.84
2022-11-23T22:56:40.256Z,9.79
2022-11-23T22:59:08.717Z,9.62
2022-11-23T23:01:40.613Z,9.92
2022-11-23T23:04:09.339Z,10.02
2022-11-23T23:06:38.291Z,9.92
2022-11-23T23:09:09.252Z,10.04
2022-11-23T23:11:38.973Z,10.02
2022-11-23T23:14:07.679Z,10.19
2022-11-23T23:16:37.857Z,10.23
2022-11-23T23:19:06.780Z,10.42
2022-11-23T23:21:35.065Z,10.37
2022-11-23T23:24:03.320Z,10.31
2022-11-23T23:26:31.616Z,10.20
2022-11-23T23:29:01.429Z,10.09
2022-11-23T23:31:31.082Z,10.44
2022-11-23T23:34:02.416Z,10.31
2022-11-23T23:36:30.806Z,10.20
2022-11-23T23:38:59.262Z,10.29
2022-11-23T23:41:27.615Z,10.22
2022-11-23T23:43:56.051Z,10.10
2022-11-23T23:46:24.580Z,9.74
2022-11-23T23:48:53.077Z,9.45
2022-11-23T23:51:24.814Z,9.76
2022-11-23T23:53:53.639Z,9.64
2022-11-23T23:56:25.026Z,9.28
2022-11-23T23:58:55.442Z,9.15
