createdAt,value
2022-09-13T00:02:33.486Z,12.80
2022-09-13T00:19:49.102Z,12.50
2022-09-13T00:24:44.604Z,12.50
2022-09-13T00:29:40.553Z,12.50
2022-09-13T00:32:08.169Z,12.50
2022-09-13T00:39:31.690Z,12.40
2022-09-13T00:44:49.862Z,12.30
2022-09-13T00:47:25.140Z,12.20
2022-09-13T00:57:28.579Z,12.20
2022-09-13T01:00:17.876Z,12.20
2022-09-13T01:03:00.295Z,12.10
2022-09-13T01:08:01.075Z,12.10
2022-09-13T01:13:13.371Z,12.00
2022-09-13T01:15:42.162Z,12.00
2022-09-13T01:18:11.589Z,12.00
2022-09-13T01:21:06.084Z,11.90
2022-09-13T01:24:03.651Z,11.90
2022-09-13T01:26:31.117Z,11.80
2022-09-13T01:29:14.663Z,11.80
2022-09-13T01:31:48.345Z,11.80
2022-09-13T01:34:36.026Z,11.80
2022-09-13T01:37:18.114Z,11.80
2022-09-13T01:40:09.239Z,11.70
2022-09-13T01:42:58.613Z,11.70
2022-09-13T01:45:53.905Z,11.70
2022-09-13T01:51:01.672Z,11.60
2022-09-13T01:53:56.810Z,11.60
2022-09-13T01:56:36.991Z,11.50
2022-09-13T01:59:35.164Z,11.70
2022-09-13T02:04:44.105Z,11.70
2022-09-13T02:09:50.668Z,11.70
2022-09-13T02:12:22.953Z,11.70
2022-09-13T02:15:02.591Z,11.60
2022-09-13T02:17:37.474Z,11.60
2022-09-13T02:20:24.078Z,11.60
2022-09-13T02:22:56.393Z,11.60
2022-09-13T02:25:26.623Z,11.60
2022-09-13T02:27:58.960Z,11.40
2022-09-13T02:30:28.529Z,11.50
2022-09-13T02:33:07.613Z,11.50
2022-09-13T02:36:06.516Z,11.50
2022-09-13T02:41:27.915Z,11.40
2022-09-13T02:44:23.285Z,11.30
2022-09-13T02:47:27.441Z,11.20
2022-09-13T02:50:09.293Z,11.20
2022-09-13T02:52:50.034Z,11.20
2022-09-13T02:55:52.357Z,11.10
2022-09-13T02:58:34.839Z,11.00
2022-09-13T03:05:58.239Z,10.80
2022-09-13T03:08:26.711Z,10.70
2022-09-13T03:11:03.208Z,10.70
2022-09-13T03:13:53.279Z,10.70
2022-09-13T03:16:48.467Z,10.70
2022-09-13T03:19:35.165Z,10.60
2022-09-13T03:22:33.843Z,10.60
2022-09-13T03:25:23.719Z,10.60
2022-09-13T03:28:04.097Z,10.50
2022-09-13T03:30:35.945Z,10.40
2022-09-13T03:33:13.985Z,10.30
2022-09-13T03:35:56.901Z,10.20
2022-09-13T03:38:33.254Z,10.10
2022-09-13T03:43:59.195Z,10.00
2022-09-13T03:48:55.855Z,9.90
2022-09-13T03:54:00.009Z,9.90
2022-09-13T04:01:24.869Z,9.60
2022-09-13T04:13:49.223Z,9.60
2022-09-13T04:18:45.049Z,10.40
2022-09-13T04:23:40.522Z,9.30
2022-09-13T04:28:35.903Z,9.10
2022-09-13T04:31:03.697Z,9.00
2022-09-13T04:35:59.908Z,9.00
2022-09-13T04:38:28.463Z,9.10
2022-09-13T05:03:09.774Z,9.50
2022-09-13T05:10:33.198Z,9.80
2022-09-13T05:13:01.389Z,9.90
2022-09-13T05:15:29.007Z,10.00
2022-09-13T05:20:24.662Z,10.10
2022-09-13T05:30:22.845Z,10.20
2022-09-13T05:42:42.161Z,10.50
2022-09-13T05:45:10.503Z,10.50
2022-09-13T05:50:11.634Z,10.60
2022-09-13T06:00:06.062Z,10.90
2022-09-13T06:05:12.714Z,11.00
2022-09-13T06:07:42.225Z,11.10
2022-09-13T06:10:11.529Z,11.30
2022-09-13T06:15:07.573Z,11.30
2022-09-13T06:20:03.866Z,11.50
2022-09-13T06:27:31.826Z,11.70
2022-09-13T06:29:59.515Z,11.70
2022-09-13T06:34:55.071Z,11.90
2022-09-13T06:37:22.679Z,12.00
2022-09-13T06:42:18.608Z,12.10
2022-09-13T06:44:46.352Z,12.10
2022-09-13T06:52:10.158Z,12.10
2022-09-13T06:54:37.836Z,12.20
2022-09-13T07:04:33.634Z,12.60
2022-09-13T07:14:27.677Z,10.60
2022-09-13T07:16:56.085Z,12.70
2022-09-13T07:19:28.608Z,13.00
2022-09-13T07:21:57.307Z,13.10
2022-09-13T07:24:25.682Z,13.20
2022-09-13T07:29:23.758Z,13.40
2022-09-13T07:31:54.401Z,13.50
2022-09-13T07:34:24.107Z,13.50
2022-09-13T07:36:52.621Z,13.70
2022-09-13T07:39:23.022Z,13.80
2022-09-13T07:41:54.470Z,13.90
2022-09-13T07:46:50.654Z,14.00
2022-09-13T07:49:19.898Z,14.00
2022-09-13T07:51:51.396Z,14.10
2022-09-13T07:54:20.760Z,14.10
2022-09-13T07:56:50.388Z,14.10
2022-09-13T07:59:19.666Z,14.20
2022-09-13T08:01:49.831Z,14.20
2022-09-13T08:04:21.109Z,14.20
2022-09-13T08:06:49.983Z,14.30
2022-09-13T08:09:18.536Z,14.30
2022-09-13T08:11:49.581Z,14.20
2022-09-13T08:14:19.286Z,14.20
2022-09-13T08:16:47.090Z,14.20
2022-09-13T08:19:17.794Z,14.20
2022-09-13T08:21:46.369Z,14.30
2022-09-13T08:24:21.525Z,14.40
2022-09-13T08:26:49.693Z,14.40
2022-09-13T08:29:18.091Z,14.40
2022-09-13T08:31:45.742Z,14.40
2022-09-13T08:34:15.256Z,14.50
2022-09-13T08:36:43.460Z,14.50
2022-09-13T08:39:13.927Z,14.60
2022-09-13T08:44:16.693Z,14.70
2022-09-13T08:46:47.780Z,14.90
2022-09-13T08:49:30.483Z,14.90
2022-09-13T08:52:30.173Z,14.90
2022-09-13T08:55:01.232Z,15.00
2022-09-13T08:57:54.825Z,15.00
2022-09-13T09:00:32.287Z,15.00
2022-09-13T09:03:10.396Z,15.10
2022-09-13T09:05:49.482Z,15.20
2022-09-13T09:08:35.934Z,15.20
2022-09-13T09:11:12.301Z,15.30
2022-09-13T09:14:12.212Z,15.30
2022-09-13T09:16:45.947Z,15.30
2022-09-13T09:21:44.915Z,15.40
2022-09-13T09:24:23.161Z,15.40
2022-09-13T09:26:51.218Z,15.40
2022-09-13T09:29:25.089Z,15.50
2022-09-13T09:32:21.953Z,15.60
2022-09-13T09:35:15.628Z,15.60
2022-09-13T09:37:50.860Z,15.50
2022-09-13T09:40:18.805Z,15.50
2022-09-13T09:42:48.847Z,15.60
2022-09-13T09:45:22.264Z,15.50
2022-09-13T09:47:52.035Z,15.60
2022-09-13T09:50:28.346Z,15.60
2022-09-13T09:55:46.859Z,15.60
2022-09-13T09:58:19.101Z,15.60
2022-09-13T10:00:57.356Z,15.60
2022-09-13T10:03:27.840Z,15.70
2022-09-13T10:06:20.014Z,15.90
2022-09-13T10:09:13.353Z,15.90
2022-09-13T10:11:46.075Z,16.00
2022-09-13T10:14:42.861Z,16.10
2022-09-13T10:17:26.735Z,16.30
2022-09-13T10:22:23.144Z,16.30
2022-09-13T10:27:32.516Z,16.40
2022-09-13T10:30:01.966Z,16.50
2022-09-13T10:32:30.988Z,16.50
2022-09-13T10:35:15.900Z,16.60
2022-09-13T10:40:39.491Z,16.50
2022-09-13T10:43:16.307Z,16.50
2022-09-13T10:48:15.878Z,16.70
2022-09-13T10:51:08.513Z,16.70
2022-09-13T10:53:39.347Z,16.80
2022-09-13T10:56:22.762Z,16.90
2022-09-13T10:58:50.403Z,16.70
2022-09-13T11:01:43.048Z,16.80
2022-09-13T11:04:31.955Z,16.60
2022-09-13T11:07:41.444Z,16.70
2022-09-13T11:10:21.564Z,16.80
2022-09-13T11:13:02.669Z,16.80
2022-09-13T11:18:20.784Z,17.10
2022-09-13T11:20:55.776Z,18.60
2022-09-13T11:23:33.669Z,17.40
2022-09-13T11:26:13.256Z,17.40
2022-09-13T11:29:00.492Z,17.40
2022-09-13T11:34:02.093Z,17.50
2022-09-13T11:36:38.759Z,17.30
2022-09-13T11:39:38.887Z,17.40
2022-09-13T11:42:18.641Z,17.40
2022-09-13T11:45:18.162Z,17.30
2022-09-13T11:48:19.288Z,20.30
2022-09-13T11:53:39.074Z,17.40
2022-09-13T11:56:20.677Z,17.40
2022-09-13T11:59:22.070Z,17.60
2022-09-13T12:01:58.670Z,17.60
2022-09-13T12:05:20.529Z,17.70
2022-09-13T12:07:53.390Z,17.60
2022-09-13T12:10:33.938Z,17.70
2022-09-13T12:13:04.871Z,17.70
2022-09-13T12:18:36.305Z,17.70
2022-09-13T12:21:19.336Z,17.70
2022-09-13T12:26:29.679Z,17.70
2022-09-13T12:29:13.916Z,17.70
2022-09-13T12:34:14.009Z,18.00
2022-09-13T12:37:03.612Z,18.20
2022-09-13T12:39:55.305Z,18.20
2022-09-13T12:42:35.001Z,18.40
2022-09-13T12:45:24.129Z,18.40
2022-09-13T12:48:22.491Z,18.40
2022-09-13T12:50:53.205Z,18.50
2022-09-13T12:54:00.742Z,18.40
2022-09-13T12:56:34.636Z,18.40
2022-09-13T13:01:33.066Z,18.80
2022-09-13T13:04:16.263Z,19.00
2022-09-13T13:06:50.005Z,19.00
2022-09-13T13:09:42.513Z,19.50
2022-09-13T13:12:12.734Z,19.90
2022-09-13T13:14:40.397Z,19.90
2022-09-13T13:17:38.336Z,20.00
2022-09-13T13:20:43.424Z,20.10
2022-09-13T13:23:31.154Z,20.30
2022-09-13T13:26:20.503Z,20.20
2022-09-13T13:28:48.162Z,20.20
2022-09-13T13:31:25.102Z,20.30
2022-09-13T13:33:58.178Z,20.40
2022-09-13T13:36:49.006Z,20.60
2022-09-13T13:39:25.800Z,20.60
2022-09-13T13:42:00.594Z,20.60
2022-09-13T13:44:28.194Z,20.90
2022-09-13T13:47:15.816Z,21.20
2022-09-13T13:49:49.671Z,21.30
2022-09-13T13:54:57.383Z,21.10
2022-09-13T13:57:51.024Z,21.00
2022-09-13T14:00:33.416Z,20.70
2022-09-13T14:03:21.993Z,20.60
2022-09-13T14:05:53.762Z,20.40
2022-09-13T14:08:39.509Z,20.30
2022-09-13T14:11:30.630Z,20.20
2022-09-13T14:13:58.159Z,20.10
2022-09-13T14:16:41.741Z,20.10
2022-09-13T14:19:12.436Z,19.90
2022-09-13T14:21:40.363Z,19.90
2022-09-13T14:24:24.722Z,20.00
2022-09-13T14:26:57.586Z,20.00
2022-09-13T14:29:28.345Z,19.90
2022-09-13T14:32:05.949Z,19.80
2022-09-13T14:34:37.514Z,19.90
2022-09-13T14:37:06.994Z,19.90
2022-09-13T14:39:34.598Z,20.00
2022-09-13T14:42:22.614Z,20.10
2022-09-13T14:44:50.519Z,20.20
2022-09-13T14:47:17.967Z,20.20
2022-09-13T14:49:49.812Z,20.30
2022-09-13T14:52:43.017Z,20.10
2022-09-13T14:55:15.991Z,20.00
2022-09-13T14:57:52.896Z,20.10
2022-09-13T15:00:23.072Z,20.40
2022-09-13T15:02:58.206Z,20.40
2022-09-13T15:05:34.031Z,20.20
2022-09-13T15:08:33.692Z,17.40
2022-09-13T15:11:04.067Z,20.00
2022-09-13T15:13:33.222Z,20.00
2022-09-13T15:16:00.846Z,20.00
2022-09-13T15:18:36.613Z,19.90
2022-09-13T15:21:17.264Z,19.90
2022-09-13T15:23:51.029Z,19.80
2022-09-13T15:26:25.914Z,19.80
2022-09-13T15:29:00.575Z,19.70
2022-09-13T15:31:34.401Z,19.80
2022-09-13T15:34:17.557Z,19.90
2022-09-13T15:37:01.358Z,20.00
2022-09-13T15:39:29.490Z,20.00
2022-09-13T15:42:02.308Z,19.90
2022-09-13T15:44:30.689Z,19.90
2022-09-13T15:47:05.001Z,19.80
2022-09-13T15:52:03.280Z,19.80
2022-09-13T15:54:41.070Z,19.80
2022-09-13T15:57:25.881Z,19.90
2022-09-13T15:59:54.444Z,19.90
2022-09-13T16:02:25.758Z,20.10
2022-09-13T16:04:54.298Z,20.10
2022-09-13T16:07:23.503Z,20.20
2022-09-13T16:09:51.953Z,20.40
2022-09-13T16:12:22.191Z,20.80
2022-09-13T16:14:50.368Z,21.10
2022-09-13T16:17:26.687Z,21.20
2022-09-13T16:19:55.604Z,21.00
2022-09-13T16:22:23.676Z,19.90
2022-09-13T16:27:20.310Z,20.60
2022-09-13T16:29:48.272Z,20.60
2022-09-13T16:32:15.880Z,20.60
2022-09-13T16:37:14.108Z,22.10
2022-09-13T16:39:41.975Z,20.60
2022-09-13T16:42:09.506Z,20.70
2022-09-13T16:44:37.228Z,20.50
2022-09-13T16:49:33.672Z,20.30
2022-09-13T16:52:01.927Z,20.10
2022-09-13T16:54:35.068Z,19.90
2022-09-13T16:57:05.038Z,19.80
2022-09-13T16:59:33.563Z,19.60
2022-09-13T17:02:01.636Z,19.20
2022-09-13T17:04:29.296Z,19.10
2022-09-13T17:06:57.649Z,18.80
2022-09-13T17:09:27.614Z,18.70
2022-09-13T17:11:55.307Z,18.60
2022-09-13T17:14:22.990Z,18.50
2022-09-13T17:16:52.371Z,18.50
2022-09-13T17:19:33.502Z,18.50
2022-09-13T17:22:03.673Z,18.40
2022-09-13T17:24:31.755Z,18.40
2022-09-13T17:26:59.767Z,18.50
2022-09-13T17:32:00.652Z,18.60
2022-09-13T17:36:57.206Z,19.00
2022-09-13T17:44:20.648Z,19.40
2022-09-13T17:46:48.346Z,19.30
2022-09-13T17:49:16.155Z,19.30
2022-09-13T17:51:43.762Z,19.10
2022-09-13T17:54:11.949Z,18.80
2022-09-13T17:56:42.315Z,18.40
2022-09-13T17:59:11.770Z,18.20
2022-09-13T18:01:45.083Z,17.90
2022-09-13T18:04:14.181Z,17.80
2022-09-13T18:06:43.180Z,17.50
2022-09-13T18:09:12.366Z,17.40
2022-09-13T18:14:13.157Z,17.10
2022-09-13T18:16:41.572Z,17.00
2022-09-13T18:19:09.690Z,16.80
2022-09-13T18:21:37.734Z,16.80
2022-09-13T18:24:06.936Z,16.70
2022-09-13T18:26:35.007Z,16.60
2022-09-13T18:29:20.771Z,16.50
2022-09-13T18:31:48.269Z,16.30
2022-09-13T18:36:43.827Z,16.10
2022-09-13T18:39:17.113Z,16.00
2022-09-13T18:44:17.927Z,15.40
2022-09-13T18:46:47.456Z,15.70
2022-09-13T18:51:43.937Z,15.60
2022-09-13T18:54:14.843Z,15.40
2022-09-13T18:56:42.655Z,15.30
2022-09-13T18:59:11.030Z,15.30
2022-09-13T19:01:41.754Z,15.20
2022-09-13T19:04:20.421Z,13.50
2022-09-13T19:06:54.157Z,15.00
2022-09-13T19:09:23.109Z,15.00
2022-09-13T19:11:53.264Z,14.90
2022-09-13T19:14:23.339Z,14.90
2022-09-13T19:16:52.999Z,14.80
2022-09-13T19:19:20.647Z,14.80
2022-09-13T19:24:19.080Z,14.70
2022-09-13T19:26:50.807Z,14.70
2022-09-13T19:29:21.455Z,14.60
2022-09-13T19:31:50.852Z,14.60
2022-09-13T19:34:21.049Z,14.50
2022-09-13T19:36:50.648Z,14.50
2022-09-13T19:39:18.546Z,14.40
2022-09-13T19:41:46.337Z,14.40
2022-09-13T19:44:14.820Z,14.30
2022-09-13T19:49:16.392Z,14.10
2022-09-13T19:51:50.181Z,14.10
2022-09-13T19:54:20.592Z,14.00
2022-09-13T19:56:48.738Z,13.90
2022-09-13T19:59:19.830Z,13.90
2022-09-13T20:01:48.176Z,13.90
2022-09-13T20:04:18.703Z,13.90
2022-09-13T20:06:48.551Z,13.90
2022-09-13T20:09:18.727Z,13.90
2022-09-13T20:14:18.875Z,13.80
2022-09-13T20:22:09.644Z,13.70
2022-09-13T20:24:37.822Z,13.60
2022-09-13T20:27:05.469Z,13.50
2022-09-13T20:32:02.233Z,13.40
2022-09-13T20:34:29.910Z,13.40
2022-09-13T20:36:57.654Z,13.30
2022-09-13T20:39:25.272Z,13.30
2022-09-13T20:41:54.671Z,13.30
2022-09-13T20:44:22.282Z,13.30
2022-09-13T20:49:17.621Z,13.20
2022-09-13T20:51:46.645Z,13.20
2022-09-13T20:59:10.510Z,13.10
2022-09-13T21:06:40.295Z,12.90
2022-09-13T21:09:07.940Z,12.80
2022-09-13T21:11:37.576Z,12.80
2022-09-13T21:14:08.499Z,12.80
2022-09-13T21:16:39.335Z,12.70
2022-09-13T21:21:40.045Z,12.60
2022-09-13T21:24:12.410Z,12.60
2022-09-13T21:29:14.053Z,12.40
2022-09-13T21:31:41.994Z,12.30
2022-09-13T21:41:33.856Z,12.10
2022-09-13T21:46:30.682Z,12.00
2022-09-13T21:51:29.812Z,12.00
2022-09-13T21:53:59.474Z,12.00
2022-09-13T21:56:29.946Z,14.90
2022-09-13T21:59:00.246Z,12.00
2022-09-13T22:04:02.203Z,12.00
2022-09-13T22:06:33.644Z,12.00
2022-09-13T22:09:05.359Z,11.90
2022-09-13T22:11:35.718Z,11.90
2022-09-13T22:16:34.061Z,11.80
2022-09-13T22:19:09.275Z,11.80
2022-09-13T22:21:41.619Z,11.70
2022-09-13T22:29:09.852Z,11.30
2022-09-13T22:34:13.437Z,11.30
2022-09-13T22:39:14.509Z,11.20
2022-09-13T22:46:41.703Z,9.90
2022-09-13T22:49:15.406Z,11.30
2022-09-13T22:51:45.193Z,11.30
2022-09-13T22:54:14.132Z,11.30
2022-09-13T22:56:42.521Z,11.30
2022-09-13T22:59:21.215Z,11.30
2022-09-13T23:01:49.299Z,11.30
2022-09-13T23:06:45.704Z,11.30
2022-09-13T23:09:17.872Z,11.20
2022-09-13T23:11:46.860Z,11.10
2022-09-13T23:16:50.076Z,11.00
2022-09-13T23:19:21.223Z,10.90
2022-09-13T23:24:18.246Z,10.60
2022-09-13T23:29:16.299Z,10.50
2022-09-13T23:34:12.936Z,10.30
2022-09-13T23:36:42.169Z,10.30
2022-09-13T23:39:16.675Z,10.20
2022-09-13T23:41:46.212Z,10.20
2022-09-13T23:49:10.184Z,10.30
2022-09-13T23:56:33.913Z,10.40
2022-09-13T23:59:03.552Z,10.30
