createdAt,value
2018-08-18T00:00:13.439Z,79.30
2018-08-18T00:02:45.133Z,79.80
2018-08-18T00:05:17.976Z,80.90
2018-08-18T00:07:49.266Z,81.60
2018-08-18T00:10:22.029Z,82.20
2018-08-18T00:12:51.414Z,82.80
2018-08-18T00:15:21.586Z,82.70
2018-08-18T00:17:50.791Z,82.90
2018-08-18T00:20:22.511Z,83.00
2018-08-18T00:22:50.892Z,82.90
2018-08-18T00:25:20.177Z,83.10
2018-08-18T00:27:48.659Z,83.20
2018-08-18T00:30:22.537Z,83.40
2018-08-18T00:32:51.109Z,84.20
2018-08-18T00:35:19.477Z,85.10
2018-08-18T00:37:47.894Z,85.20
2018-08-18T00:40:16.461Z,85.70
2018-08-18T00:42:44.968Z,85.90
2018-08-18T00:45:14.409Z,86.10
2018-08-18T00:47:42.677Z,85.50
2018-08-18T00:50:12.160Z,85.60
2018-08-18T00:52:40.877Z,85.70
2018-08-18T00:55:10.243Z,85.50
2018-08-18T00:57:39.402Z,85.50
2018-08-18T01:00:08.295Z,85.80
2018-08-18T01:02:36.606Z,85.80
2018-08-18T01:05:05.582Z,85.80
2018-08-18T01:07:33.747Z,86.00
2018-08-18T01:10:02.368Z,86.00
2018-08-18T01:12:30.743Z,86.80
2018-08-18T01:14:58.946Z,87.20
2018-08-18T01:17:27.367Z,87.70
2018-08-18T01:19:57.900Z,88.00
2018-08-18T01:22:26.261Z,88.70
2018-08-18T01:24:54.886Z,90.10
2018-08-18T01:27:23.410Z,90.20
2018-08-18T01:30:01.977Z,90.50
2018-08-18T01:32:30.839Z,90.50
2018-08-18T01:34:59.062Z,90.90
2018-08-18T01:37:27.411Z,91.30
2018-08-18T01:39:55.893Z,91.30
2018-08-18T01:42:24.839Z,91.60
2018-08-18T01:44:54.275Z,91.70
2018-08-18T01:47:22.533Z,91.90
2018-08-18T01:49:50.745Z,91.80
2018-08-18T01:52:22.592Z,92.10
2018-08-18T01:54:51.564Z,92.20
2018-08-18T01:57:20.692Z,92.60
2018-08-18T01:59:49.504Z,92.50
2018-08-18T02:02:20.768Z,92.20
2018-08-18T02:04:50.201Z,92.20
2018-08-18T02:07:27.056Z,92.20
2018-08-18T02:09:55.629Z,92.50
2018-08-18T02:12:24.219Z,92.80
2018-08-18T02:14:52.580Z,92.70
2018-08-18T02:17:24.602Z,93.40
2018-08-18T02:19:53.192Z,93.70
2018-08-18T02:22:22.293Z,93.80
2018-08-18T02:24:50.596Z,94.30
2018-08-18T02:27:18.891Z,94.40
2018-08-18T02:29:58.834Z,94.90
2018-08-18T02:32:33.734Z,95.40
2018-08-18T02:35:01.994Z,95.50
2018-08-18T02:37:31.102Z,96.10
2018-08-18T02:39:59.350Z,96.60
2018-08-18T02:42:27.847Z,97.60
2018-08-18T02:44:56.082Z,97.90
2018-08-18T02:47:24.624Z,98.60
2018-08-18T02:49:53.971Z,98.60
2018-08-18T02:52:23.641Z,98.60
2018-08-18T02:54:54.693Z,98.60
2018-08-18T02:57:29.033Z,99.10
2018-08-18T02:59:59.260Z,98.90
2018-08-18T03:02:27.458Z,99.00
2018-08-18T03:04:55.706Z,98.70
2018-08-18T03:07:24.334Z,99.00
2018-08-18T03:09:52.808Z,98.70
2018-08-18T03:12:21.036Z,98.40
2018-08-18T03:14:49.312Z,98.60
2018-08-18T03:17:17.597Z,98.90
2018-08-18T03:19:46.520Z,99.70
2018-08-18T03:22:14.761Z,99.80
2018-08-18T03:24:42.981Z,99.90
2018-08-18T03:27:11.206Z,99.90
2018-08-18T03:29:47.747Z,99.90
2018-08-18T03:32:15.913Z,99.90
2018-08-18T03:34:44.093Z,99.90
2018-08-18T03:37:25.232Z,99.90
2018-08-18T03:39:53.553Z,99.90
2018-08-18T03:42:25.564Z,99.90
2018-08-18T03:44:54.701Z,99.90
2018-08-18T03:47:22.883Z,99.90
2018-08-18T03:49:51.150Z,99.90
2018-08-18T03:52:19.422Z,99.90
2018-08-18T03:54:47.683Z,99.90
2018-08-18T03:57:16.017Z,99.90
2018-08-18T03:59:44.268Z,99.90
2018-08-18T04:02:12.884Z,99.90
2018-08-18T04:04:41.960Z,99.90
2018-08-18T04:07:10.263Z,99.90
2018-08-18T04:09:39.458Z,99.90
2018-08-18T04:12:09.094Z,99.90
2018-08-18T04:14:41.919Z,99.90
2018-08-18T04:17:21.560Z,99.90
2018-08-18T04:19:50.804Z,99.90
2018-08-18T04:22:19.344Z,99.90
2018-08-18T04:24:49.262Z,99.90
2018-08-18T04:27:51.539Z,99.90
2018-08-18T04:30:21.807Z,99.90
2018-08-18T04:32:57.065Z,99.90
2018-08-18T04:35:26.692Z,99.90
2018-08-18T04:37:55.997Z,99.90
2018-08-18T04:40:24.827Z,99.90
2018-08-18T04:42:55.232Z,99.90
2018-08-18T04:45:23.537Z,99.90
2018-08-18T04:47:51.781Z,99.90
2018-08-18T04:50:20.881Z,99.90
2018-08-18T04:52:50.859Z,99.90
2018-08-18T04:55:19.411Z,99.90
2018-08-18T04:57:47.760Z,99.90
2018-08-18T05:00:16.820Z,99.90
2018-08-18T05:02:50.365Z,99.90
2018-08-18T05:05:20.810Z,99.90
2018-08-18T05:07:50.160Z,99.90
2018-08-18T05:10:20.130Z,99.90
2018-08-18T05:12:48.507Z,99.90
2018-08-18T05:15:17.844Z,99.90
2018-08-18T05:17:46.652Z,99.90
2018-08-18T05:20:20.248Z,99.90
2018-08-18T05:22:48.442Z,99.90
2018-08-18T05:25:17.524Z,99.90
2018-08-18T05:27:45.730Z,99.90
2018-08-18T05:30:13.983Z,99.90
2018-08-18T05:32:42.252Z,99.90
2018-08-18T05:35:10.530Z,99.90
2018-08-18T05:37:38.721Z,99.90
2018-08-18T05:40:07.529Z,99.90
2018-08-18T05:42:35.743Z,99.90
2018-08-18T05:45:26.050Z,99.90
2018-08-18T05:47:54.461Z,99.90
2018-08-18T05:50:25.299Z,99.90
2018-08-18T05:52:57.420Z,99.90
2018-08-18T05:55:26.287Z,99.90
2018-08-18T05:57:54.652Z,99.90
2018-08-18T06:00:24.881Z,99.90
2018-08-18T06:02:59.471Z,99.90
2018-08-18T06:05:29.319Z,99.90
2018-08-18T06:07:57.796Z,99.90
2018-08-18T06:10:26.041Z,99.90
2018-08-18T06:12:54.332Z,99.90
2018-08-18T06:15:22.541Z,99.90
2018-08-18T06:17:51.326Z,99.90
2018-08-18T06:20:19.639Z,99.90
2018-08-18T06:22:47.905Z,99.90
2018-08-18T06:25:17.829Z,99.10
2018-08-18T06:27:46.231Z,98.70
2018-08-18T06:30:14.645Z,98.10
2018-08-18T06:32:42.964Z,97.80
2018-08-18T06:35:11.266Z,98.80
2018-08-18T06:37:41.252Z,99.30
2018-08-18T06:40:09.946Z,99.40
2018-08-18T06:42:45.648Z,98.60
2018-08-18T06:45:17.780Z,98.60
2018-08-18T06:47:46.239Z,97.70
2018-08-18T06:50:15.529Z,97.40
2018-08-18T06:52:45.157Z,96.00
2018-08-18T06:55:19.135Z,96.80
2018-08-18T06:57:52.844Z,96.40
2018-08-18T07:00:25.315Z,95.00
2018-08-18T07:02:53.542Z,94.20
2018-08-18T07:05:21.916Z,92.20
2018-08-18T07:07:50.834Z,91.70
2018-08-18T07:10:29.367Z,92.40
2018-08-18T07:13:00.832Z,93.60
2018-08-18T07:15:31.545Z,94.60
2018-08-18T07:17:59.821Z,94.60
2018-08-18T07:20:28.383Z,94.10
2018-08-18T07:22:56.681Z,92.90
2018-08-18T07:25:24.907Z,91.80
2018-08-18T07:27:59.202Z,89.80
2018-08-18T07:30:28.319Z,88.10
2018-08-18T07:32:56.689Z,88.10
2018-08-18T07:35:25.043Z,88.90
2018-08-18T07:37:53.512Z,88.40
2018-08-18T07:40:28.029Z,86.70
2018-08-18T07:43:01.747Z,85.50
2018-08-18T07:45:30.810Z,85.10
2018-08-18T07:47:59.659Z,83.80
2018-08-18T07:50:28.015Z,82.20
2018-08-18T07:52:56.483Z,82.30
2018-08-18T07:55:24.817Z,81.10
2018-08-18T07:58:01.349Z,77.90
2018-08-18T08:00:31.770Z,76.60
2018-08-18T08:03:00.608Z,76.80
2018-08-18T08:05:29.237Z,75.00
2018-08-18T08:07:57.474Z,74.10
2018-08-18T08:10:26.703Z,73.50
2018-08-18T08:12:55.188Z,73.60
2018-08-18T08:15:23.427Z,73.20
2018-08-18T08:17:51.678Z,72.10
2018-08-18T08:20:19.896Z,68.60
2018-08-18T08:22:50.154Z,67.30
2018-08-18T08:25:18.443Z,66.30
2018-08-18T08:27:48.169Z,68.10
2018-08-18T08:30:17.159Z,64.10
2018-08-18T08:32:45.833Z,64.20
2018-08-18T08:35:14.651Z,61.60
2018-08-18T08:37:44.126Z,57.70
2018-08-18T08:40:14.060Z,59.20
2018-08-18T08:42:42.525Z,59.80
2018-08-18T08:45:12.754Z,60.30
2018-08-18T08:47:41.440Z,59.90
2018-08-18T08:50:12.246Z,58.30
2018-08-18T08:52:45.818Z,58.10
2018-08-18T08:55:14.370Z,59.70
2018-08-18T08:57:42.803Z,59.20
2018-08-18T09:00:12.594Z,58.90
2018-08-18T09:02:40.978Z,59.20
2018-08-18T09:05:09.611Z,59.00
2018-08-18T09:07:38.596Z,59.40
2018-08-18T09:10:08.345Z,59.50
2018-08-18T09:12:37.061Z,59.90
2018-08-18T09:15:06.329Z,60.00
2018-08-18T09:17:34.632Z,59.80
2018-08-18T09:20:02.997Z,59.70
2018-08-18T09:22:32.593Z,59.30
2018-08-18T09:25:06.180Z,59.40
2018-08-18T09:27:35.366Z,59.30
2018-08-18T09:30:03.640Z,59.60
2018-08-18T09:32:32.357Z,59.20
2018-08-18T09:35:01.057Z,59.00
2018-08-18T09:37:29.231Z,59.30
2018-08-18T09:39:57.564Z,59.60
2018-08-18T09:42:26.005Z,59.40
2018-08-18T09:44:54.467Z,59.00
2018-08-18T09:47:22.742Z,60.00
2018-08-18T09:49:50.989Z,59.80
2018-08-18T09:52:20.422Z,59.40
2018-08-18T09:54:48.879Z,58.30
2018-08-18T09:57:17.339Z,57.00
2018-08-18T09:59:45.701Z,57.00
2018-08-18T10:02:14.942Z,57.90
2018-08-18T10:04:43.288Z,57.50
2018-08-18T10:07:12.339Z,57.30
2018-08-18T10:09:40.643Z,57.60
2018-08-18T10:12:09.214Z,57.60
2018-08-18T10:14:37.759Z,57.40
2018-08-18T10:17:06.074Z,57.10
2018-08-18T10:19:34.418Z,55.80
2018-08-18T10:22:03.022Z,54.30
2018-08-18T10:24:31.388Z,54.50
2018-08-18T10:27:05.339Z,54.80
2018-08-18T10:29:33.661Z,55.80
2018-08-18T10:32:01.974Z,55.40
2018-08-18T10:34:32.414Z,55.70
2018-08-18T10:37:02.519Z,55.20
2018-08-18T10:39:31.273Z,54.70
2018-08-18T10:42:06.070Z,55.80
2018-08-18T10:44:35.491Z,55.20
2018-08-18T10:47:15.519Z,55.40
2018-08-18T10:49:55.231Z,55.70
2018-08-18T10:52:35.878Z,55.40
2018-08-18T10:55:06.003Z,55.10
2018-08-18T10:57:46.658Z,55.00
2018-08-18T11:00:17.352Z,54.30
2018-08-18T11:02:46.815Z,54.80
2018-08-18T11:05:16.318Z,55.00
2018-08-18T11:07:53.069Z,54.90
2018-08-18T11:10:22.728Z,55.30
2018-08-18T11:12:51.090Z,54.50
2018-08-18T11:15:19.712Z,53.00
2018-08-18T11:17:48.614Z,53.00
2018-08-18T11:20:20.340Z,52.90
2018-08-18T11:22:52.030Z,53.60
2018-08-18T11:25:27.446Z,53.60
2018-08-18T11:27:56.532Z,52.50
2018-08-18T11:30:25.045Z,52.20
2018-08-18T11:32:55.532Z,52.60
2018-08-18T11:35:24.474Z,53.60
2018-08-18T11:37:56.846Z,53.50
2018-08-18T11:40:26.007Z,53.50
2018-08-18T11:42:56.339Z,53.80
2018-08-18T11:45:26.961Z,53.30
2018-08-18T11:47:58.131Z,53.30
2018-08-18T11:50:27.537Z,53.40
2018-08-18T11:52:56.162Z,53.50
2018-08-18T11:55:24.519Z,53.30
2018-08-18T11:57:54.380Z,53.10
2018-08-18T12:00:22.837Z,52.10
2018-08-18T12:02:52.976Z,52.30
2018-08-18T12:05:21.379Z,52.50
2018-08-18T12:07:50.675Z,53.10
2018-08-18T12:10:19.156Z,53.20
2018-08-18T12:12:47.661Z,53.40
2018-08-18T12:15:15.879Z,53.30
2018-08-18T12:17:56.880Z,53.30
2018-08-18T12:20:25.313Z,53.00
2018-08-18T12:22:54.842Z,53.00
2018-08-18T12:25:23.400Z,52.80
2018-08-18T12:27:52.561Z,52.60
2018-08-18T12:30:29.499Z,53.00
2018-08-18T12:32:58.258Z,52.30
2018-08-18T12:35:33.082Z,52.60
2018-08-18T12:38:01.765Z,53.00
2018-08-18T12:40:30.879Z,52.80
2018-08-18T12:42:59.383Z,52.80
2018-08-18T12:45:27.729Z,53.00
2018-08-18T12:48:03.381Z,52.60
2018-08-18T12:50:33.027Z,52.60
2018-08-18T12:53:01.389Z,52.60
2018-08-18T12:55:29.836Z,52.50
2018-08-18T12:57:58.486Z,52.40
2018-08-18T13:00:29.486Z,52.10
2018-08-18T13:03:00.124Z,52.10
2018-08-18T13:05:28.481Z,52.00
2018-08-18T13:07:57.014Z,52.00
2018-08-18T13:10:27.775Z,51.60
2018-08-18T13:12:56.745Z,51.00
2018-08-18T13:15:25.149Z,50.80
2018-08-18T13:17:53.621Z,50.80
2018-08-18T13:20:25.711Z,50.70
2018-08-18T13:22:54.069Z,50.80
2018-08-18T13:25:22.321Z,50.80
2018-08-18T13:27:53.674Z,51.00
2018-08-18T13:30:23.210Z,51.00
2018-08-18T13:32:53.962Z,50.30
2018-08-18T13:35:23.634Z,50.40
2018-08-18T13:37:52.765Z,50.70
2018-08-18T13:40:24.047Z,51.00
2018-08-18T13:42:52.288Z,51.10
2018-08-18T13:45:28.251Z,50.90
2018-08-18T13:48:02.126Z,51.20
2018-08-18T13:50:30.633Z,51.10
2018-08-18T13:52:59.959Z,51.00
2018-08-18T13:55:33.583Z,51.10
2018-08-18T13:58:01.839Z,51.10
2018-08-18T14:00:30.047Z,51.00
2018-08-18T14:02:58.234Z,50.90
2018-08-18T14:05:28.611Z,50.60
2018-08-18T14:07:59.302Z,50.50
2018-08-18T14:10:27.829Z,50.60
2018-08-18T14:12:59.116Z,50.60
2018-08-18T14:15:28.171Z,50.50
2018-08-18T14:18:01.854Z,50.80
2018-08-18T14:20:30.749Z,51.00
2018-08-18T14:23:04.435Z,50.70
2018-08-18T14:25:32.885Z,50.10
2018-08-18T14:28:02.376Z,50.00
2018-08-18T14:30:32.280Z,49.80
2018-08-18T14:33:00.733Z,49.80
2018-08-18T14:35:29.185Z,49.10
2018-08-18T14:37:57.871Z,49.30
2018-08-18T14:40:26.229Z,49.30
2018-08-18T14:42:54.514Z,49.20
2018-08-18T14:45:24.740Z,49.10
2018-08-18T14:47:56.390Z,49.10
2018-08-18T14:50:28.497Z,48.80
2018-08-18T14:52:56.886Z,49.00
2018-08-18T14:55:25.181Z,49.10
2018-08-18T14:57:59.686Z,49.20
2018-08-18T15:00:28.043Z,49.20
2018-08-18T15:02:56.526Z,49.00
2018-08-18T15:05:24.930Z,49.20
2018-08-18T15:08:00.483Z,49.30
2018-08-18T15:10:38.637Z,49.40
2018-08-18T15:13:08.080Z,49.40
2018-08-18T15:15:37.080Z,48.90
2018-08-18T15:18:07.933Z,48.70
2018-08-18T15:20:37.104Z,49.00
2018-08-18T15:23:06.587Z,49.10
2018-08-18T15:25:36.789Z,49.50
2018-08-18T15:28:06.680Z,49.20
2018-08-18T15:30:36.516Z,49.50
2018-08-18T15:33:05.881Z,49.00
2018-08-18T15:35:36.523Z,48.90
2018-08-18T15:38:06.111Z,49.20
2018-08-18T15:40:34.413Z,49.10
2018-08-18T15:43:02.864Z,48.50
2018-08-18T15:45:31.504Z,48.60
2018-08-18T15:48:00.236Z,48.70
2018-08-18T15:50:29.067Z,48.70
2018-08-18T15:52:57.397Z,48.60
2018-08-18T15:55:25.724Z,48.60
2018-08-18T15:57:54.110Z,49.00
2018-08-18T16:00:31.176Z,49.20
2018-08-18T16:03:00.329Z,49.10
2018-08-18T16:05:30.150Z,49.10
2018-08-18T16:07:58.551Z,49.30
2018-08-18T16:10:26.854Z,49.30
2018-08-18T16:12:56.148Z,49.00
2018-08-18T16:15:25.629Z,49.20
2018-08-18T16:17:54.668Z,49.10
2018-08-18T16:20:26.839Z,49.90
2018-08-18T16:22:56.834Z,49.80
2018-08-18T16:25:38.067Z,50.10
2018-08-18T16:28:07.509Z,50.40
2018-08-18T16:30:36.672Z,50.40
2018-08-18T16:33:12.723Z,50.60
2018-08-18T16:35:43.257Z,50.70
2018-08-18T16:38:12.252Z,50.90
2018-08-18T16:40:40.868Z,50.60
2018-08-18T16:43:11.754Z,50.80
2018-08-18T16:45:39.948Z,50.50
2018-08-18T16:48:10.184Z,50.20
2018-08-18T16:50:39.306Z,50.40
2018-08-18T16:53:09.024Z,50.30
2018-08-18T16:55:38.694Z,50.50
2018-08-18T16:58:07.755Z,50.60
2018-08-18T17:00:50.401Z,50.50
2018-08-18T17:03:23.297Z,50.60
2018-08-18T17:05:51.671Z,51.00
2018-08-18T17:08:20.055Z,51.10
2018-08-18T17:10:48.398Z,51.00
2018-08-18T17:13:17.392Z,50.70
2018-08-18T17:15:46.824Z,50.80
2018-08-18T17:18:15.124Z,50.70
2018-08-18T17:20:47.712Z,50.70
2018-08-18T17:23:16.209Z,50.40
2018-08-18T17:25:44.595Z,50.80
2018-08-18T17:28:13.250Z,50.30
2018-08-18T17:30:42.759Z,50.30
2018-08-18T17:33:11.038Z,50.10
2018-08-18T17:35:39.299Z,50.40
2018-08-18T17:38:07.594Z,50.40
2018-08-18T17:40:35.947Z,50.50
2018-08-18T17:43:04.377Z,50.70
2018-08-18T17:45:37.738Z,50.70
2018-08-18T17:48:06.088Z,51.00
2018-08-18T17:50:36.105Z,51.10
2018-08-18T17:53:05.742Z,50.90
2018-08-18T17:55:34.254Z,51.10
2018-08-18T17:58:02.996Z,51.20
2018-08-18T18:00:31.446Z,51.50
2018-08-18T18:03:00.933Z,51.30
2018-08-18T18:05:32.693Z,51.40
2018-08-18T18:08:02.956Z,51.50
2018-08-18T18:10:33.713Z,51.50
2018-08-18T18:13:05.545Z,51.50
2018-08-18T18:15:39.266Z,51.50
2018-08-18T18:18:14.028Z,51.60
2018-08-18T18:20:45.604Z,51.70
2018-08-18T18:23:14.713Z,51.90
2018-08-18T18:25:44.146Z,51.90
2018-08-18T18:28:12.766Z,52.10
2018-08-18T18:30:41.321Z,52.10
2018-08-18T18:33:10.801Z,52.20
2018-08-18T18:35:39.216Z,52.20
2018-08-18T18:38:07.625Z,52.10
2018-08-18T18:40:41.916Z,52.30
2018-08-18T18:43:10.475Z,53.20
2018-08-18T18:45:38.832Z,52.50
2018-08-18T18:48:08.527Z,52.40
2018-08-18T18:50:36.884Z,52.60
2018-08-18T18:53:05.312Z,52.80
2018-08-18T18:55:41.734Z,52.90
2018-08-18T18:58:12.272Z,52.90
2018-08-18T19:00:45.154Z,52.90
2018-08-18T19:03:13.498Z,52.90
2018-08-18T19:05:46.498Z,52.90
2018-08-18T19:08:17.643Z,52.90
2018-08-18T19:10:46.455Z,53.10
2018-08-18T19:13:14.998Z,53.40
2018-08-18T19:15:43.594Z,53.50
2018-08-18T19:18:12.597Z,53.70
2018-08-18T19:20:40.928Z,53.90
2018-08-18T19:23:16.168Z,54.00
2018-08-18T19:25:46.824Z,54.20
2018-08-18T19:28:18.189Z,54.40
2018-08-18T19:30:46.552Z,54.30
2018-08-18T19:33:17.027Z,54.20
2018-08-18T19:35:49.593Z,54.40
2018-08-18T19:38:18.893Z,54.60
2018-08-18T19:40:48.620Z,54.60
2018-08-18T19:43:19.953Z,54.60
2018-08-18T19:45:49.057Z,54.60
2018-08-18T19:48:18.534Z,54.80
2018-08-18T19:50:53.072Z,54.90
2018-08-18T19:53:23.521Z,54.80
2018-08-18T19:55:52.883Z,54.80
2018-08-18T19:58:21.519Z,55.10
2018-08-18T20:00:49.946Z,54.70
2018-08-18T20:03:19.253Z,55.00
2018-08-18T20:05:48.256Z,55.10
2018-08-18T20:08:18.540Z,55.30
2018-08-18T20:10:52.646Z,55.20
2018-08-18T20:13:22.119Z,55.30
2018-08-18T20:15:51.837Z,55.30
2018-08-18T20:18:20.568Z,55.30
2018-08-18T20:20:49.154Z,55.40
2018-08-18T20:23:18.748Z,55.50
2018-08-18T20:25:48.455Z,55.60
2018-08-18T20:28:16.829Z,55.50
2018-08-18T20:30:45.678Z,55.50
2018-08-18T20:33:14.347Z,55.60
2018-08-18T20:35:42.685Z,55.70
2018-08-18T20:38:12.210Z,55.70
2018-08-18T20:40:41.141Z,55.80
2018-08-18T20:43:09.662Z,55.90
2018-08-18T20:45:42.759Z,56.00
2018-08-18T20:48:14.356Z,56.00
2018-08-18T20:50:42.905Z,55.90
2018-08-18T20:53:14.665Z,56.20
2018-08-18T20:55:45.634Z,56.30
2018-08-18T20:58:14.253Z,56.30
2018-08-18T21:00:42.734Z,56.50
2018-08-18T21:03:10.974Z,56.40
2018-08-18T21:05:39.374Z,56.40
2018-08-18T21:08:14.966Z,56.60
2018-08-18T21:10:43.544Z,56.70
2018-08-18T21:13:12.185Z,56.80
2018-08-18T21:15:40.775Z,56.90
2018-08-18T21:18:15.208Z,57.00
2018-08-18T21:20:43.675Z,57.00
2018-08-18T21:23:12.890Z,57.00
2018-08-18T21:25:47.587Z,57.10
2018-08-18T21:28:17.671Z,57.20
2018-08-18T21:30:46.427Z,57.20
2018-08-18T21:33:14.995Z,57.20
2018-08-18T21:35:43.512Z,57.30
2018-08-18T21:38:12.130Z,57.40
2018-08-18T21:40:41.117Z,57.40
2018-08-18T21:43:19.693Z,57.40
2018-08-18T21:45:48.071Z,57.50
2018-08-18T21:48:16.373Z,57.70
2018-08-18T21:50:45.976Z,57.60
2018-08-18T21:53:15.027Z,57.60
2018-08-18T21:55:43.940Z,57.60
2018-08-18T21:58:13.032Z,57.70
2018-08-18T22:00:46.849Z,57.70
2018-08-18T22:03:15.579Z,57.80
2018-08-18T22:05:43.794Z,58.10
2018-08-18T22:08:12.727Z,58.30
2018-08-18T22:10:45.240Z,58.40
2018-08-18T22:13:13.484Z,58.30
2018-08-18T22:15:41.760Z,58.30
2018-08-18T22:18:10.032Z,58.40
2018-08-18T22:20:38.305Z,58.60
2018-08-18T22:23:07.607Z,58.70
2018-08-18T22:25:35.957Z,58.90
2018-08-18T22:28:04.284Z,59.10
2018-08-18T22:30:32.583Z,59.20
2018-08-18T22:33:00.953Z,59.50
2018-08-18T22:35:29.136Z,59.50
2018-08-18T22:37:57.485Z,59.70
2018-08-18T22:40:25.758Z,60.00
2018-08-18T22:42:54.083Z,60.30
2018-08-18T22:45:26.193Z,60.90
2018-08-18T22:47:54.624Z,61.00
2018-08-18T22:50:23.147Z,61.20
2018-08-18T22:52:52.517Z,60.80
2018-08-18T22:55:20.861Z,60.80
2018-08-18T22:58:01.351Z,60.70
2018-08-18T23:00:29.993Z,61.00
2018-08-18T23:02:58.252Z,60.70
2018-08-18T23:05:26.569Z,60.80
2018-08-18T23:07:56.303Z,60.60
2018-08-18T23:10:28.661Z,60.60
2018-08-18T23:12:57.065Z,60.50
2018-08-18T23:15:25.389Z,60.40
2018-08-18T23:17:54.513Z,60.40
2018-08-18T23:20:22.810Z,60.50
2018-08-18T23:22:57.861Z,59.90
2018-08-18T23:25:28.524Z,59.80
2018-08-18T23:27:57.182Z,59.70
2018-08-18T23:30:31.048Z,59.70
2018-08-18T23:32:59.288Z,59.80
2018-08-18T23:35:28.767Z,59.80
2018-08-18T23:37:57.624Z,59.90
2018-08-18T23:40:26.277Z,60.10
2018-08-18T23:42:54.600Z,60.30
2018-08-18T23:45:23.360Z,60.40
2018-08-18T23:47:57.446Z,60.50
2018-08-18T23:50:27.315Z,60.80
2018-08-18T23:52:58.920Z,61.00
2018-08-18T23:55:28.366Z,60.70
2018-08-18T23:57:56.753Z,60.90
