createdAt,value
2023-05-24T00:00:29.922Z,15.19
2023-05-24T00:02:58.055Z,15.20
2023-05-24T00:05:25.894Z,15.18
2023-05-24T00:07:55.060Z,15.16
2023-05-24T00:10:22.795Z,15.14
2023-05-24T00:12:50.555Z,15.13
2023-05-24T00:15:18.323Z,15.12
2023-05-24T00:17:46.284Z,15.11
2023-05-24T00:20:14.604Z,15.02
2023-05-24T00:22:43.171Z,15.07
2023-05-24T00:25:12.361Z,15.07
2023-05-24T00:27:40.175Z,15.05
2023-05-24T00:30:09.017Z,15.03
2023-05-24T00:32:36.888Z,15.03
2023-05-24T00:35:05.382Z,15.00
2023-05-24T00:37:33.126Z,15.00
2023-05-24T00:40:00.883Z,14.99
2023-05-24T00:42:29.992Z,14.96
2023-05-24T00:44:57.717Z,14.95
2023-05-24T00:47:25.654Z,14.94
2023-05-24T00:49:53.498Z,14.93
2023-05-24T00:52:21.490Z,14.93
2023-05-24T00:54:49.786Z,14.93
2023-05-24T00:57:18.943Z,14.90
2023-05-24T00:59:48.330Z,14.90
2023-05-24T01:02:17.048Z,14.89
2023-05-24T01:04:45.069Z,14.87
2023-05-24T01:07:21.601Z,14.87
2023-05-24T01:10:02.678Z,14.86
2023-05-24T01:12:37.943Z,14.84
2023-05-24T01:15:12.906Z,14.81
2023-05-24T01:17:49.443Z,14.80
2023-05-24T01:20:19.688Z,14.79
2023-05-24T01:23:31.070Z,14.76
2023-05-24T01:26:22.232Z,14.77
2023-05-24T01:28:52.072Z,14.75
2023-05-24T01:31:21.247Z,14.75
2023-05-24T01:33:49.162Z,14.73
2023-05-24T01:36:16.892Z,14.72
2023-05-24T01:38:45.022Z,14.70
2023-05-24T01:41:24.552Z,14.69
2023-05-24T01:43:59.039Z,14.67
2023-05-24T01:46:35.963Z,14.65
2023-05-24T01:49:12.575Z,14.64
2023-05-24T01:51:49.163Z,14.61
2023-05-24T01:54:21.039Z,14.60
2023-05-24T01:56:50.102Z,14.59
2023-05-24T01:59:20.246Z,14.57
2023-05-24T02:01:48.715Z,14.55
2023-05-24T02:04:16.996Z,14.55
2023-05-24T02:06:44.809Z,14.54
2023-05-24T02:09:12.553Z,14.51
2023-05-24T02:11:40.492Z,14.50
2023-05-24T02:14:08.272Z,14.49
2023-05-24T02:16:42.867Z,14.45
2023-05-24T02:19:10.896Z,14.45
2023-05-24T02:21:38.677Z,14.44
2023-05-24T02:24:07.687Z,14.43
2023-05-24T02:26:35.812Z,14.41
2023-05-24T02:29:03.755Z,14.40
2023-05-24T02:31:31.679Z,14.39
2023-05-24T02:34:00.943Z,14.37
2023-05-24T02:36:28.956Z,14.36
2023-05-24T02:38:56.809Z,14.36
2023-05-24T02:41:24.554Z,14.33
2023-05-24T02:43:52.286Z,14.32
2023-05-24T02:46:20.039Z,14.30
2023-05-24T02:48:49.639Z,14.30
2023-05-24T02:51:18.753Z,14.28
2023-05-24T02:53:46.476Z,14.25
2023-05-24T02:56:17.396Z,14.24
2023-05-24T02:58:46.087Z,14.24
2023-05-24T03:01:14.110Z,14.24
2023-05-24T03:03:42.173Z,14.22
2023-05-24T03:06:10.054Z,14.20
2023-05-24T03:08:39.148Z,14.19
2023-05-24T03:11:07.076Z,14.17
2023-05-24T03:13:34.858Z,14.15
2023-05-24T03:16:02.633Z,14.13
2023-05-24T03:18:30.501Z,14.12
2023-05-24T03:20:58.314Z,14.09
2023-05-24T03:23:26.053Z,14.08
2023-05-24T03:25:55.162Z,14.07
2023-05-24T03:28:23.203Z,14.06
2023-05-24T03:30:50.960Z,14.05
2023-05-24T03:33:18.708Z,14.02
2023-05-24T03:35:46.622Z,14.01
2023-05-24T03:38:14.328Z,14.00
2023-05-24T03:40:42.288Z,13.99
2023-05-24T03:43:11.976Z,13.96
2023-05-24T03:45:40.290Z,13.96
2023-05-24T03:48:08.197Z,13.94
2023-05-24T03:50:36.451Z,13.94
2023-05-24T03:53:04.300Z,13.92
2023-05-24T03:55:32.134Z,13.92
2023-05-24T03:57:59.937Z,13.90
2023-05-24T04:00:29.068Z,13.91
2023-05-24T04:02:56.953Z,13.90
2023-05-24T04:05:27.090Z,13.89
2023-05-24T04:07:54.998Z,13.89
2023-05-24T04:10:22.916Z,13.87
2023-05-24T04:12:50.824Z,13.87
2023-05-24T04:15:18.756Z,13.84
2023-05-24T04:17:48.538Z,13.84
2023-05-24T04:20:16.468Z,13.86
2023-05-24T04:22:44.184Z,13.83
2023-05-24T04:25:12.005Z,13.82
2023-05-24T04:27:39.917Z,13.81
2023-05-24T04:30:09.314Z,13.80
2023-05-24T04:32:37.153Z,13.80
2023-05-24T04:35:07.234Z,13.78
2023-05-24T04:37:34.985Z,13.78
2023-05-24T04:40:04.288Z,13.78
2023-05-24T04:42:32.513Z,13.77
2023-05-24T04:45:00.314Z,13.75
2023-05-24T04:47:28.081Z,13.75
2023-05-24T04:49:55.868Z,13.75
2023-05-24T04:52:25.002Z,13.73
2023-05-24T04:54:52.915Z,13.73
2023-05-24T04:57:20.687Z,13.71
2023-05-24T04:59:48.492Z,13.71
2023-05-24T05:02:16.455Z,13.70
2023-05-24T05:04:44.268Z,13.68
2023-05-24T05:07:12.040Z,13.67
2023-05-24T05:09:41.261Z,13.65
2023-05-24T05:12:09.344Z,13.65
2023-05-24T05:14:37.083Z,13.63
2023-05-24T05:17:04.965Z,13.63
2023-05-24T05:19:32.722Z,13.64
2023-05-24T05:22:00.679Z,13.66
2023-05-24T05:24:28.476Z,13.67
2023-05-24T05:26:57.581Z,13.67
2023-05-24T05:29:25.317Z,13.70
2023-05-24T05:31:53.149Z,13.70
2023-05-24T05:34:21.286Z,13.69
2023-05-24T05:36:49.098Z,13.69
2023-05-24T05:39:16.853Z,13.70
2023-05-24T05:41:46.412Z,13.71
2023-05-24T05:44:16.269Z,13.71
2023-05-24T05:46:46.142Z,13.74
2023-05-24T05:49:15.327Z,13.75
2023-05-24T05:51:43.366Z,13.70
2023-05-24T05:54:15.469Z,13.77
2023-05-24T05:56:45.696Z,13.79
2023-05-24T05:59:13.660Z,13.82
2023-05-24T06:01:42.846Z,13.84
2023-05-24T06:04:11.062Z,13.86
2023-05-24T06:06:38.906Z,13.89
2023-05-24T06:09:06.787Z,13.92
2023-05-24T06:11:34.550Z,13.96
2023-05-24T06:14:02.659Z,14.00
2023-05-24T06:16:32.544Z,14.04
2023-05-24T06:19:06.297Z,14.04
2023-05-24T06:21:36.607Z,14.06
2023-05-24T06:24:04.687Z,14.08
2023-05-24T06:26:32.410Z,14.10
2023-05-24T06:29:00.166Z,14.12
2023-05-24T06:31:27.960Z,14.16
2023-05-24T06:34:03.715Z,14.16
2023-05-24T06:36:35.940Z,14.16
2023-05-24T06:39:04.090Z,14.20
2023-05-24T06:41:31.856Z,14.20
2023-05-24T06:43:59.744Z,14.18
2023-05-24T06:46:27.645Z,14.16
2023-05-24T06:48:55.543Z,14.15
2023-05-24T06:51:23.439Z,14.15
2023-05-24T06:53:53.008Z,14.15
2023-05-24T06:56:21.487Z,14.15
2023-05-24T06:58:49.284Z,14.14
2023-05-24T07:01:17.183Z,14.12
2023-05-24T07:03:45.026Z,14.11
2023-05-24T07:06:14.188Z,14.13
2023-05-24T07:08:42.223Z,14.13
2023-05-24T07:11:11.494Z,14.13
2023-05-24T07:13:39.798Z,14.13
2023-05-24T07:16:08.064Z,14.12
2023-05-24T07:18:35.862Z,14.10
2023-05-24T07:21:03.655Z,14.10
2023-05-24T07:23:32.404Z,14.10
2023-05-24T07:26:00.198Z,14.13
2023-05-24T07:28:29.282Z,14.17
2023-05-24T07:30:57.066Z,14.20
2023-05-24T07:33:24.869Z,14.23
2023-05-24T07:35:52.650Z,14.23
2023-05-24T07:38:21.087Z,14.22
2023-05-24T07:40:49.070Z,14.23
2023-05-24T07:43:16.843Z,14.22
2023-05-24T07:45:45.964Z,14.22
2023-05-24T07:48:13.770Z,14.24
2023-05-24T07:50:41.995Z,14.25
2023-05-24T07:53:09.938Z,14.26
2023-05-24T07:55:37.846Z,14.26
2023-05-24T07:58:05.691Z,14.24
2023-05-24T08:00:33.806Z,14.26
2023-05-24T08:03:03.222Z,14.21
2023-05-24T08:05:31.082Z,14.26
2023-05-24T08:07:59.106Z,14.25
2023-05-24T08:10:27.566Z,14.28
2023-05-24T08:12:56.176Z,14.30
2023-05-24T08:15:24.155Z,14.33
2023-05-24T08:17:52.001Z,14.35
2023-05-24T08:20:21.429Z,14.36
2023-05-24T08:22:49.414Z,14.38
2023-05-24T08:25:17.270Z,14.41
2023-05-24T08:27:45.040Z,14.42
2023-05-24T08:30:14.205Z,14.43
2023-05-24T08:32:42.042Z,14.43
2023-05-24T08:35:19.513Z,14.43
2023-05-24T08:37:50.113Z,14.44
2023-05-24T08:40:18.205Z,14.47
2023-05-24T08:42:46.940Z,14.49
2023-05-24T08:45:16.257Z,14.52
2023-05-24T08:47:44.656Z,14.55
2023-05-24T08:50:12.775Z,14.56
2023-05-24T08:52:42.667Z,14.57
2023-05-24T08:55:12.873Z,14.59
2023-05-24T08:57:41.397Z,14.59
2023-05-24T09:00:12.825Z,14.60
2023-05-24T09:02:42.237Z,14.62
2023-05-24T09:05:12.569Z,14.64
2023-05-24T09:07:41.842Z,14.66
2023-05-24T09:10:11.835Z,14.66
2023-05-24T09:12:41.685Z,14.67
2023-05-24T09:15:10.064Z,14.69
2023-05-24T09:17:38.899Z,14.73
2023-05-24T09:20:11.421Z,14.77
2023-05-24T09:22:42.815Z,14.82
2023-05-24T09:25:14.908Z,14.85
2023-05-24T09:27:46.151Z,14.92
2023-05-24T09:30:16.443Z,14.94
2023-05-24T09:32:57.109Z,14.95
2023-05-24T09:35:26.774Z,15.02
2023-05-24T09:37:57.299Z,15.02
2023-05-24T09:40:27.106Z,15.05
2023-05-24T09:43:05.898Z,15.06
2023-05-24T09:45:33.680Z,15.06
2023-05-24T09:48:04.978Z,15.08
2023-05-24T09:50:32.988Z,15.10
2023-05-24T09:53:01.057Z,15.03
2023-05-24T09:55:31.041Z,15.15
2023-05-24T09:58:04.545Z,15.14
2023-05-24T10:00:36.702Z,15.17
2023-05-24T10:03:07.151Z,15.20
2023-05-24T10:05:36.360Z,15.21
2023-05-24T10:08:05.721Z,15.23
2023-05-24T10:10:35.098Z,15.24
2023-05-24T10:13:03.867Z,15.26
2023-05-24T10:15:31.832Z,15.28
2023-05-24T10:18:00.530Z,15.30
2023-05-24T10:20:28.640Z,15.28
2023-05-24T10:23:01.743Z,15.31
2023-05-24T10:25:30.798Z,15.34
2023-05-24T10:28:04.358Z,15.37
2023-05-24T10:30:37.578Z,15.38
2023-05-24T10:33:08.594Z,15.39
2023-05-24T10:35:38.062Z,15.40
2023-05-24T10:38:07.735Z,15.43
2023-05-24T10:40:36.261Z,15.45
2023-05-24T10:43:07.127Z,15.48
2023-05-24T10:45:38.104Z,15.51
2023-05-24T10:48:33.718Z,15.55
2023-05-24T10:51:04.548Z,15.60
2023-05-24T10:53:40.972Z,15.62
2023-05-24T10:56:10.550Z,15.64
2023-05-24T10:58:59.543Z,15.66
2023-05-24T11:01:28.373Z,15.69
2023-05-24T11:04:08.529Z,15.68
2023-05-24T11:06:50.389Z,15.68
2023-05-24T11:09:20.200Z,15.66
2023-05-24T11:11:49.936Z,15.69
2023-05-24T11:14:22.886Z,15.72
2023-05-24T11:19:20.476Z,15.76
2023-05-24T11:21:49.672Z,15.72
2023-05-24T11:24:18.442Z,15.83
2023-05-24T11:26:46.967Z,15.84
2023-05-24T11:29:17.805Z,15.86
2023-05-24T11:31:51.239Z,15.86
2023-05-24T11:34:19.385Z,15.84
2023-05-24T11:36:47.962Z,15.84
2023-05-24T11:39:16.645Z,15.87
2023-05-24T11:41:44.785Z,15.89
2023-05-24T11:44:13.557Z,15.85
2023-05-24T11:46:44.122Z,15.91
2023-05-24T11:49:15.936Z,15.94
2023-05-24T11:51:44.642Z,15.94
2023-05-24T11:54:12.681Z,15.96
2023-05-24T11:56:40.548Z,15.96
2023-05-24T11:59:15.874Z,15.93
2023-05-24T12:01:43.925Z,15.96
2023-05-24T12:04:12.936Z,15.97
2023-05-24T12:06:44.423Z,15.97
2023-05-24T12:09:14.347Z,15.94
2023-05-24T12:11:43.164Z,15.99
2023-05-24T12:14:14.580Z,15.99
2023-05-24T12:16:43.480Z,16.01
2023-05-24T12:19:31.753Z,15.96
2023-05-24T12:22:06.016Z,16.01
2023-05-24T12:24:33.875Z,16.00
2023-05-24T12:27:03.466Z,15.92
2023-05-24T12:29:35.055Z,16.02
2023-05-24T12:32:03.780Z,16.01
2023-05-24T12:34:31.600Z,16.04
2023-05-24T12:37:00.683Z,16.00
2023-05-24T12:39:31.787Z,16.09
2023-05-24T12:42:01.864Z,16.10
2023-05-24T12:44:31.359Z,16.10
2023-05-24T12:46:59.894Z,16.11
2023-05-24T12:49:27.897Z,16.09
2023-05-24T12:51:56.676Z,16.09
2023-05-24T12:54:25.537Z,16.08
2023-05-24T12:56:57.264Z,16.12
2023-05-24T12:59:25.718Z,16.14
2023-05-24T13:01:53.979Z,16.16
2023-05-24T13:04:24.354Z,16.17
2023-05-24T13:06:52.218Z,16.20
2023-05-24T13:09:21.852Z,16.21
2023-05-24T13:11:50.286Z,16.23
2023-05-24T13:14:20.806Z,16.24
2023-05-24T13:16:49.098Z,16.24
2023-05-24T13:19:17.321Z,16.25
2023-05-24T13:21:45.524Z,16.26
2023-05-24T13:24:14.698Z,16.26
2023-05-24T13:26:42.495Z,16.27
2023-05-24T13:31:42.808Z,16.27
2023-05-24T13:34:11.318Z,16.30
2023-05-24T13:36:39.769Z,16.32
2023-05-24T13:41:41.293Z,16.38
2023-05-24T13:44:09.858Z,16.37
2023-05-24T13:46:38.322Z,16.40
2023-05-24T13:49:09.245Z,16.38
2023-05-24T13:51:37.333Z,16.36
2023-05-24T13:54:07.217Z,16.35
2023-05-24T13:56:35.381Z,16.36
2023-05-24T13:59:05.251Z,16.38
2023-05-24T14:01:33.671Z,16.40
2023-05-24T14:04:02.587Z,16.42
2023-05-24T14:06:31.971Z,16.44
2023-05-24T14:09:00.337Z,16.45
2023-05-24T14:11:31.445Z,16.45
2023-05-24T14:16:31.061Z,16.42
2023-05-24T14:18:59.208Z,16.44
2023-05-24T14:21:27.363Z,16.47
2023-05-24T14:23:57.967Z,16.48
2023-05-24T14:26:25.735Z,16.49
2023-05-24T14:28:56.273Z,16.49
2023-05-24T14:31:25.172Z,16.50
2023-05-24T14:33:53.093Z,16.52
2023-05-24T14:36:20.886Z,16.54
2023-05-24T14:38:48.644Z,16.57
2023-05-24T14:41:17.808Z,16.60
2023-05-24T14:43:45.536Z,16.64
2023-05-24T14:46:13.358Z,16.65
2023-05-24T14:48:41.796Z,16.67
2023-05-24T14:51:09.682Z,16.70
2023-05-24T14:53:37.465Z,16.72
2023-05-24T14:56:07.516Z,16.73
2023-05-24T14:58:37.036Z,16.73
2023-05-24T15:01:04.920Z,16.74
2023-05-24T15:03:32.976Z,16.74
2023-05-24T15:06:01.010Z,16.74
2023-05-24T15:08:28.780Z,16.73
2023-05-24T15:10:58.728Z,16.75
2023-05-24T15:13:26.974Z,16.75
2023-05-24T15:16:00.235Z,16.76
2023-05-24T15:18:28.978Z,16.77
2023-05-24T15:20:57.093Z,16.80
2023-05-24T15:23:25.809Z,16.81
2023-05-24T15:25:53.619Z,16.83
2023-05-24T15:28:22.109Z,16.82
2023-05-24T15:30:50.760Z,16.84
2023-05-24T15:33:19.922Z,16.83
2023-05-24T15:35:47.774Z,16.82
2023-05-24T15:38:17.576Z,16.82
2023-05-24T15:40:46.231Z,16.82
2023-05-24T15:43:15.547Z,16.81
2023-05-24T15:45:44.037Z,16.82
2023-05-24T15:48:12.814Z,16.83
2023-05-24T15:53:12.732Z,16.86
2023-05-24T15:55:40.551Z,16.87
2023-05-24T15:58:08.330Z,16.87
2023-05-24T16:00:36.122Z,16.87
2023-05-24T16:03:03.950Z,16.86
2023-05-24T16:05:31.853Z,16.85
2023-05-24T16:08:02.540Z,16.82
2023-05-24T16:10:30.829Z,16.82
2023-05-24T16:12:58.692Z,16.81
2023-05-24T16:15:26.925Z,16.78
2023-05-24T16:17:54.883Z,16.76
2023-05-24T16:20:22.834Z,16.76
2023-05-24T16:22:50.788Z,16.75
2023-05-24T16:25:19.883Z,16.74
2023-05-24T16:27:47.651Z,16.74
2023-05-24T16:30:15.644Z,16.76
2023-05-24T16:32:45.238Z,16.76
2023-05-24T16:35:13.155Z,16.76
2023-05-24T16:37:40.975Z,16.75
2023-05-24T16:40:09.520Z,16.75
2023-05-24T16:42:38.655Z,16.75
2023-05-24T16:45:07.559Z,16.73
2023-05-24T16:47:35.905Z,16.72
2023-05-24T16:50:03.959Z,16.71
2023-05-24T16:52:31.707Z,16.70
2023-05-24T16:55:00.045Z,16.70
2023-05-24T16:57:27.877Z,16.72
2023-05-24T16:59:58.204Z,16.72
2023-05-24T17:02:26.444Z,16.71
2023-05-24T17:04:54.382Z,16.66
2023-05-24T17:07:22.376Z,16.72
2023-05-24T17:09:51.506Z,16.71
2023-05-24T17:12:21.103Z,16.70
2023-05-24T17:14:48.938Z,16.70
2023-05-24T17:17:18.082Z,16.71
2023-05-24T17:19:45.850Z,16.70
2023-05-24T17:22:13.981Z,16.71
2023-05-24T17:24:41.708Z,16.65
2023-05-24T17:27:09.479Z,16.72
2023-05-24T17:29:37.264Z,16.72
2023-05-24T17:32:05.626Z,16.72
2023-05-24T17:34:34.826Z,16.72
2023-05-24T17:37:02.717Z,16.71
2023-05-24T17:39:30.788Z,16.73
2023-05-24T17:41:58.618Z,16.72
2023-05-24T17:44:26.356Z,16.70
2023-05-24T17:46:54.321Z,16.68
2023-05-24T17:49:22.101Z,16.65
2023-05-24T17:51:51.249Z,16.69
2023-05-24T17:54:19.063Z,16.68
2023-05-24T17:56:46.875Z,16.67
2023-05-24T17:59:14.612Z,16.66
2023-05-24T18:01:43.089Z,16.65
2023-05-24T18:04:11.145Z,16.64
2023-05-24T18:06:38.955Z,16.63
2023-05-24T18:09:08.459Z,16.63
2023-05-24T18:11:36.674Z,16.63
2023-05-24T18:14:04.531Z,16.61
2023-05-24T18:16:32.417Z,16.59
2023-05-24T18:19:00.273Z,16.59
2023-05-24T18:21:28.044Z,16.60
2023-05-24T18:23:55.767Z,16.59
2023-05-24T18:26:24.915Z,16.58
2023-05-24T18:28:52.701Z,16.59
2023-05-24T18:31:20.631Z,16.58
2023-05-24T18:33:48.420Z,16.58
2023-05-24T18:36:16.547Z,16.58
2023-05-24T18:38:47.184Z,16.57
2023-05-24T18:41:16.509Z,16.59
2023-05-24T18:43:45.699Z,16.60
2023-05-24T18:46:14.886Z,16.62
2023-05-24T18:48:43.357Z,16.64
2023-05-24T18:51:11.316Z,16.64
2023-05-24T18:53:40.124Z,16.64
2023-05-24T18:56:08.076Z,16.64
2023-05-24T18:58:35.880Z,16.65
2023-05-24T19:01:05.115Z,16.63
2023-05-24T19:03:33.075Z,16.62
2023-05-24T19:06:00.853Z,16.61
2023-05-24T19:08:28.699Z,16.62
2023-05-24T19:10:56.443Z,16.65
2023-05-24T19:13:24.199Z,16.65
2023-05-24T19:15:53.547Z,16.64
2023-05-24T19:18:23.058Z,16.63
2023-05-24T19:20:50.978Z,16.60
2023-05-24T19:23:18.785Z,16.60
2023-05-24T19:25:50.087Z,16.58
2023-05-24T19:28:18.220Z,16.56
2023-05-24T19:30:45.972Z,16.56
2023-05-24T19:33:13.814Z,16.54
2023-05-24T19:35:43.122Z,16.52
2023-05-24T19:38:12.051Z,16.52
2023-05-24T19:40:39.843Z,16.49
2023-05-24T19:43:07.683Z,16.49
2023-05-24T19:45:35.389Z,16.48
2023-05-24T19:48:04.937Z,16.47
2023-05-24T19:50:32.906Z,16.46
2023-05-24T19:53:02.004Z,16.44
2023-05-24T19:55:30.174Z,16.43
2023-05-24T19:57:57.937Z,16.42
2023-05-24T20:00:25.861Z,16.41
2023-05-24T20:02:53.840Z,16.40
2023-05-24T20:05:21.728Z,16.39
2023-05-24T20:07:49.571Z,16.38
2023-05-24T20:10:18.766Z,16.36
2023-05-24T20:12:46.665Z,16.36
2023-05-24T20:15:17.295Z,16.34
2023-05-24T20:17:46.496Z,16.33
2023-05-24T20:20:14.439Z,16.33
2023-05-24T20:22:42.411Z,16.32
2023-05-24T20:25:10.288Z,16.31
2023-05-24T20:27:41.787Z,16.30
2023-05-24T20:30:10.354Z,16.30
2023-05-24T20:32:38.160Z,16.28
2023-05-24T20:35:07.137Z,16.28
2023-05-24T20:37:35.035Z,16.26
2023-05-24T20:40:03.520Z,16.25
2023-05-24T20:42:31.836Z,16.24
2023-05-24T20:45:01.173Z,16.24
2023-05-24T20:47:30.438Z,16.22
2023-05-24T20:49:58.309Z,16.21
2023-05-24T20:52:26.041Z,16.20
2023-05-24T20:54:53.854Z,16.19
2023-05-24T20:57:21.572Z,16.19
2023-05-24T20:59:49.395Z,16.18
2023-05-24T21:02:18.666Z,16.16
2023-05-24T21:04:46.452Z,16.16
2023-05-24T21:07:14.174Z,16.15
2023-05-24T21:09:41.945Z,16.14
2023-05-24T21:12:09.868Z,16.13
2023-05-24T21:14:37.632Z,16.11
2023-05-24T21:17:05.654Z,16.10
2023-05-24T21:19:34.780Z,16.09
2023-05-24T21:22:02.605Z,16.09
2023-05-24T21:24:30.412Z,16.07
2023-05-24T21:26:58.174Z,16.07
2023-05-24T21:29:25.975Z,16.05
2023-05-24T21:31:53.732Z,16.04
2023-05-24T21:34:21.495Z,16.02
2023-05-24T21:36:50.711Z,16.02
2023-05-24T21:39:19.053Z,16.01
2023-05-24T21:41:46.830Z,15.99
2023-05-24T21:44:14.594Z,15.98
2023-05-24T21:46:42.385Z,15.95
2023-05-24T21:49:10.181Z,15.95
2023-05-24T21:51:38.408Z,15.94
2023-05-24T21:54:07.614Z,15.91
2023-05-24T21:56:35.394Z,15.89
2023-05-24T21:59:03.132Z,15.81
2023-05-24T22:01:30.982Z,15.87
2023-05-24T22:03:59.310Z,15.86
2023-05-24T22:06:27.096Z,15.85
2023-05-24T22:08:55.501Z,15.83
2023-05-24T22:11:24.688Z,15.74
2023-05-24T22:13:52.462Z,15.82
2023-05-24T22:16:20.464Z,15.79
2023-05-24T22:18:48.929Z,15.79
2023-05-24T22:21:18.649Z,15.77
2023-05-24T22:23:46.391Z,15.76
2023-05-24T22:26:17.137Z,15.75
2023-05-24T22:28:54.761Z,15.74
2023-05-24T22:31:24.010Z,15.73
2023-05-24T22:33:52.126Z,15.71
2023-05-24T22:36:20.926Z,15.70
2023-05-24T22:38:48.721Z,15.65
2023-05-24T22:41:16.546Z,15.63
2023-05-24T22:43:44.283Z,15.65
2023-05-24T22:46:13.470Z,15.63
2023-05-24T22:48:41.326Z,15.63
2023-05-24T22:51:09.157Z,15.59
2023-05-24T22:53:39.311Z,15.52
2023-05-24T22:56:07.854Z,15.58
2023-05-24T22:58:35.631Z,15.57
2023-05-24T23:01:03.481Z,15.58
2023-05-24T23:03:32.757Z,15.56
2023-05-24T23:06:04.034Z,15.55
2023-05-24T23:08:32.713Z,15.54
2023-05-24T23:11:01.023Z,15.50
2023-05-24T23:13:33.092Z,15.51
2023-05-24T23:16:01.067Z,15.51
2023-05-24T23:18:28.884Z,15.49
2023-05-24T23:20:58.008Z,15.46
2023-05-24T23:23:25.807Z,15.45
2023-05-24T23:25:53.656Z,15.45
2023-05-24T23:28:21.378Z,15.42
2023-05-24T23:30:49.173Z,15.42
2023-05-24T23:33:17.028Z,15.41
2023-05-24T23:35:45.074Z,15.40
2023-05-24T23:38:14.978Z,15.40
2023-05-24T23:40:42.906Z,15.39
2023-05-24T23:43:10.653Z,15.38
2023-05-24T23:45:38.378Z,15.36
2023-05-24T23:48:06.427Z,15.35
2023-05-24T23:50:46.282Z,15.35
2023-05-24T23:53:22.442Z,15.35
2023-05-24T23:55:50.218Z,15.33
2023-05-24T23:58:17.956Z,15.32
