createdAt,value
2023-12-03T00:00:14.778Z,-0.98
2023-12-03T00:02:43.258Z,-0.97
2023-12-03T00:05:12.420Z,-0.89
2023-12-03T00:07:41.520Z,-0.83
2023-12-03T00:10:09.903Z,-0.93
2023-12-03T00:12:40.155Z,-0.95
2023-12-03T00:15:09.119Z,-0.95
2023-12-03T00:17:36.870Z,-1.00
2023-12-03T00:20:07.364Z,-0.97
2023-12-03T00:22:35.167Z,-0.88
2023-12-03T00:25:06.368Z,-1.17
2023-12-03T00:27:33.971Z,-1.20
2023-12-03T00:30:02.288Z,-1.22
2023-12-03T00:32:30.063Z,-0.91
2023-12-03T00:34:57.773Z,-0.93
2023-12-03T00:37:25.485Z,-0.92
2023-12-03T00:39:53.680Z,-0.93
2023-12-03T00:42:22.825Z,-0.93
2023-12-03T00:44:50.312Z,-1.19
2023-12-03T00:47:17.819Z,-1.24
2023-12-03T00:49:45.811Z,-1.13
2023-12-03T00:52:13.549Z,-1.04
2023-12-03T00:54:41.544Z,-1.12
2023-12-03T00:57:09.207Z,-1.18
2023-12-03T00:59:38.231Z,-1.15
2023-12-03T01:02:06.181Z,-1.21
2023-12-03T01:04:33.850Z,-1.17
2023-12-03T01:07:01.414Z,-1.35
2023-12-03T01:09:31.718Z,-1.28
2023-12-03T01:11:59.484Z,-1.28
2023-12-03T01:14:27.258Z,-1.29
2023-12-03T01:16:56.118Z,-1.37
2023-12-03T01:19:24.077Z,-1.25
2023-12-03T01:21:51.977Z,-1.44
2023-12-03T01:24:19.534Z,-1.45
2023-12-03T01:26:47.113Z,-1.46
2023-12-03T01:29:14.678Z,-1.55
2023-12-03T01:31:42.366Z,-1.56
2023-12-03T01:34:11.371Z,-1.51
2023-12-03T01:36:39.123Z,-1.56
2023-12-03T01:39:10.064Z,-1.57
2023-12-03T01:41:37.853Z,-1.55
2023-12-03T01:44:05.390Z,-1.53
2023-12-03T01:46:32.922Z,-1.51
2023-12-03T01:49:00.729Z,-1.51
2023-12-03T01:51:30.013Z,-1.49
2023-12-03T01:53:57.973Z,-1.33
2023-12-03T01:56:25.743Z,-1.53
2023-12-03T01:58:54.057Z,-1.36
2023-12-03T02:01:21.638Z,-1.34
2023-12-03T02:03:49.410Z,-1.32
2023-12-03T02:06:17.267Z,-1.26
2023-12-03T02:08:46.219Z,-1.28
2023-12-03T02:11:14.483Z,-1.24
2023-12-03T02:13:42.105Z,-1.37
2023-12-03T02:16:10.571Z,-1.49
2023-12-03T02:18:38.258Z,-1.58
2023-12-03T02:21:06.779Z,-1.61
2023-12-03T02:23:35.600Z,-1.45
2023-12-03T02:26:03.800Z,-1.38
2023-12-03T02:28:31.339Z,-1.59
2023-12-03T02:30:58.869Z,-1.72
2023-12-03T02:33:26.521Z,-1.59
2023-12-03T02:35:54.162Z,-1.52
2023-12-03T02:38:21.676Z,-1.68
2023-12-03T02:40:50.492Z,-1.35
2023-12-03T02:43:17.989Z,-1.28
2023-12-03T02:45:45.540Z,-1.32
2023-12-03T02:48:13.292Z,-1.29
2023-12-03T02:50:40.855Z,-1.29
2023-12-03T02:53:08.379Z,-1.37
2023-12-03T02:55:35.884Z,-1.35
2023-12-03T02:58:04.691Z,-1.20
2023-12-03T03:00:32.196Z,-1.17
2023-12-03T03:02:59.970Z,-1.52
2023-12-03T03:05:27.499Z,-1.54
2023-12-03T03:07:55.148Z,-1.57
2023-12-03T03:10:22.611Z,-1.58
2023-12-03T03:12:50.202Z,-1.22
2023-12-03T03:15:19.072Z,-1.38
2023-12-03T03:17:46.635Z,-1.52
2023-12-03T03:20:14.210Z,-1.61
2023-12-03T03:22:41.728Z,-1.38
2023-12-03T03:25:10.074Z,-1.25
2023-12-03T03:27:37.572Z,-1.25
2023-12-03T03:30:07.745Z,-1.27
2023-12-03T03:32:36.866Z,-1.20
2023-12-03T03:35:04.914Z,-1.31
2023-12-03T03:37:32.527Z,-1.33
2023-12-03T03:40:00.150Z,-1.52
2023-12-03T03:42:27.784Z,-1.64
2023-12-03T03:44:55.590Z,-1.68
2023-12-03T03:47:23.183Z,-1.64
2023-12-03T03:49:52.004Z,-1.40
2023-12-03T03:52:19.528Z,-1.33
2023-12-03T03:54:47.126Z,-1.45
2023-12-03T03:57:14.694Z,-1.56
2023-12-03T03:59:44.613Z,-1.29
2023-12-03T04:02:12.106Z,-1.48
2023-12-03T04:04:39.666Z,-1.52
2023-12-03T04:07:11.138Z,-1.56
2023-12-03T04:09:38.729Z,-1.54
2023-12-03T04:12:06.595Z,-1.54
2023-12-03T04:14:34.261Z,-1.51
2023-12-03T04:17:01.884Z,-1.53
2023-12-03T04:19:29.503Z,-1.51
2023-12-03T04:21:57.095Z,-1.49
2023-12-03T04:24:25.945Z,-1.52
2023-12-03T04:26:53.542Z,-1.48
2023-12-03T04:29:21.025Z,-1.64
2023-12-03T04:31:49.331Z,-1.71
2023-12-03T04:34:16.877Z,-1.72
2023-12-03T04:36:44.828Z,-1.77
2023-12-03T04:39:12.398Z,-1.74
2023-12-03T04:41:41.335Z,-1.78
2023-12-03T04:44:08.822Z,-1.83
2023-12-03T04:46:36.409Z,-1.81
2023-12-03T04:49:04.022Z,-1.78
2023-12-03T04:51:31.674Z,-1.74
2023-12-03T04:53:59.213Z,-1.72
2023-12-03T04:56:26.865Z,-1.74
2023-12-03T04:58:55.697Z,-1.59
2023-12-03T05:01:23.416Z,-1.64
2023-12-03T05:03:51.426Z,-1.61
2023-12-03T05:06:19.182Z,-1.64
2023-12-03T05:08:46.801Z,-1.61
2023-12-03T05:11:14.355Z,-1.59
2023-12-03T05:13:41.914Z,-1.58
2023-12-03T05:16:11.924Z,-1.42
2023-12-03T05:18:39.755Z,-1.49
2023-12-03T05:21:09.003Z,-1.19
2023-12-03T05:23:36.528Z,-1.40
2023-12-03T05:26:04.423Z,-1.47
2023-12-03T05:28:31.990Z,-1.47
2023-12-03T05:30:59.509Z,-1.49
2023-12-03T05:33:28.408Z,-1.37
2023-12-03T05:35:54.954Z,-1.37
2023-12-03T05:38:22.487Z,-1.41
2023-12-03T05:40:50.036Z,-1.41
2023-12-03T05:43:17.839Z,-1.46
2023-12-03T05:45:46.060Z,-1.47
2023-12-03T05:48:13.951Z,-1.35
2023-12-03T05:50:43.088Z,-1.29
2023-12-03T05:53:10.595Z,-1.29
2023-12-03T05:55:38.156Z,-1.28
2023-12-03T05:58:06.325Z,-1.31
2023-12-03T06:00:34.010Z,-1.28
2023-12-03T06:03:01.623Z,-1.31
2023-12-03T06:05:29.201Z,-1.33
2023-12-03T06:07:58.077Z,-1.32
2023-12-03T06:10:25.643Z,-1.40
2023-12-03T06:12:53.142Z,-1.43
2023-12-03T06:15:20.760Z,-1.43
2023-12-03T06:17:48.308Z,-1.40
2023-12-03T06:20:15.965Z,-1.37
2023-12-03T06:22:43.504Z,-1.45
2023-12-03T06:25:12.359Z,-1.44
2023-12-03T06:27:41.316Z,-1.49
2023-12-03T06:30:09.863Z,-1.47
2023-12-03T06:32:37.501Z,-1.45
2023-12-03T06:35:05.766Z,-1.38
2023-12-03T06:37:33.299Z,-1.38
2023-12-03T06:40:00.858Z,-1.28
2023-12-03T06:42:29.780Z,-1.41
2023-12-03T06:44:57.334Z,-1.46
2023-12-03T06:47:25.717Z,-1.46
2023-12-03T06:49:53.409Z,-1.43
2023-12-03T06:52:20.961Z,-1.44
2023-12-03T06:54:48.651Z,-1.39
2023-12-03T06:57:16.299Z,-1.37
2023-12-03T06:59:45.326Z,-1.32
2023-12-03T07:02:13.367Z,-1.38
2023-12-03T07:04:41.756Z,-1.40
2023-12-03T07:07:09.530Z,-1.44
2023-12-03T07:09:40.015Z,-1.43
2023-12-03T07:12:09.318Z,-1.53
2023-12-03T07:14:38.221Z,-1.51
2023-12-03T07:17:10.243Z,-1.41
2023-12-03T07:19:39.122Z,-1.43
2023-12-03T07:22:07.439Z,-1.44
2023-12-03T07:24:35.905Z,-1.42
2023-12-03T07:27:04.361Z,-1.42
2023-12-03T07:29:32.664Z,-1.40
2023-12-03T07:31:59.640Z,-1.44
2023-12-03T07:34:29.398Z,-1.38
2023-12-03T07:36:57.252Z,-1.43
2023-12-03T07:39:25.895Z,-1.43
2023-12-03T07:41:54.981Z,-1.45
2023-12-03T07:44:38.501Z,-1.41
2023-12-03T07:47:06.330Z,-1.42
2023-12-03T07:49:53.262Z,-1.32
2023-12-03T07:52:22.080Z,-1.38
2023-12-03T07:54:50.668Z,-1.43
2023-12-03T07:57:19.333Z,-1.37
2023-12-03T08:02:40.213Z,-1.38
2023-12-03T08:07:56.397Z,-1.38
2023-12-03T08:10:24.094Z,-1.44
2023-12-03T08:12:51.680Z,-1.48
2023-12-03T08:15:19.219Z,-1.55
2023-12-03T08:17:57.301Z,-1.55
2023-12-03T08:20:31.561Z,-1.46
2023-12-03T08:23:00.326Z,-1.51
2023-12-03T08:25:39.054Z,-1.46
2023-12-03T08:28:07.349Z,-1.47
2023-12-03T08:30:35.372Z,-1.38
2023-12-03T08:33:10.432Z,-1.39
2023-12-03T08:35:41.201Z,-1.43
2023-12-03T08:38:10.020Z,-1.42
2023-12-03T08:40:39.671Z,-1.38
2023-12-03T08:43:09.239Z,-1.20
2023-12-03T08:45:37.547Z,-1.11
2023-12-03T08:48:10.245Z,-1.13
2023-12-03T08:50:52.658Z,-1.03
2023-12-03T08:53:20.590Z,-1.00
2023-12-03T08:56:04.510Z,-0.96
2023-12-03T08:58:47.018Z,-0.93
2023-12-03T09:01:17.473Z,-0.84
2023-12-03T09:03:45.211Z,-0.82
2023-12-03T09:06:17.131Z,-0.76
2023-12-03T09:08:44.915Z,-0.84
2023-12-03T09:11:15.230Z,-0.74
2023-12-03T09:13:53.593Z,-0.77
2023-12-03T09:16:23.221Z,-0.66
2023-12-03T09:18:52.215Z,-0.61
2023-12-03T09:21:22.590Z,-0.57
2023-12-03T09:26:32.251Z,-0.45
2023-12-03T09:28:59.957Z,-0.44
2023-12-03T09:31:30.690Z,-0.47
2023-12-03T09:34:00.923Z,-0.49
2023-12-03T09:36:30.234Z,-0.48
2023-12-03T09:38:58.425Z,-0.57
2023-12-03T09:41:27.057Z,-0.67
2023-12-03T09:44:00.760Z,-0.60
2023-12-03T09:46:33.024Z,-0.59
2023-12-03T09:49:02.756Z,-0.63
2023-12-03T09:51:32.270Z,-0.63
2023-12-03T09:54:04.152Z,-0.65
2023-12-03T09:59:23.935Z,-0.69
2023-12-03T10:01:52.878Z,-0.67
2023-12-03T10:13:24.237Z,-0.80
2023-12-03T10:16:01.080Z,-0.82
2023-12-03T10:18:32.736Z,-0.93
2023-12-03T10:24:20.078Z,-0.76
2023-12-03T10:27:05.687Z,-0.78
2023-12-03T10:29:37.672Z,-0.76
2023-12-03T10:38:04.349Z,-0.73
2023-12-03T10:43:36.332Z,-0.62
2023-12-03T10:52:11.103Z,-0.68
2023-12-03T10:54:42.300Z,-0.71
2023-12-03T11:03:58.131Z,-0.57
2023-12-03T11:06:27.389Z,-0.57
2023-12-03T11:08:57.160Z,-0.52
2023-12-03T11:11:39.000Z,-0.45
2023-12-03T11:14:44.842Z,-0.42
2023-12-03T11:17:29.064Z,-0.45
2023-12-03T11:45:16.737Z,-0.44
2023-12-03T11:48:05.095Z,-0.36
2023-12-03T11:50:33.929Z,-0.37
2023-12-03T11:53:01.766Z,-0.32
2023-12-03T11:55:34.043Z,-0.27
2023-12-03T11:58:03.068Z,-0.25
2023-12-03T12:00:30.895Z,-0.20
2023-12-03T12:03:01.012Z,-0.16
2023-12-03T12:05:28.828Z,-0.09
2023-12-03T12:08:02.341Z,-0.00
2023-12-03T12:10:31.474Z,0.10
2023-12-03T12:13:01.163Z,0.24
2023-12-03T12:15:28.958Z,0.27
2023-12-03T12:17:57.107Z,0.30
2023-12-03T12:20:27.792Z,0.32
2023-12-03T12:22:56.471Z,0.23
2023-12-03T12:25:27.565Z,0.25
2023-12-03T12:27:56.137Z,0.19
2023-12-03T12:30:33.958Z,0.16
2023-12-03T12:33:05.089Z,0.14
2023-12-03T12:35:34.972Z,0.04
2023-12-03T12:38:03.998Z,0.00
2023-12-03T12:40:32.991Z,-0.02
2023-12-03T12:43:06.595Z,-0.08
2023-12-03T12:45:34.789Z,-0.12
2023-12-03T12:48:03.812Z,-0.14
2023-12-03T12:50:37.261Z,-0.09
2023-12-03T12:53:07.680Z,-0.16
2023-12-03T12:55:37.061Z,-0.17
2023-12-03T12:58:06.320Z,-0.21
2023-12-03T13:00:35.927Z,-0.22
2023-12-03T13:03:04.327Z,-0.26
2023-12-03T13:05:32.197Z,-0.24
2023-12-03T13:08:01.276Z,-0.23
2023-12-03T13:10:29.017Z,-0.33
2023-12-03T13:12:57.045Z,-0.37
2023-12-03T13:15:24.756Z,-0.32
2023-12-03T13:17:54.889Z,-0.25
2023-12-03T13:20:23.231Z,-0.25
2023-12-03T13:22:51.501Z,-0.26
2023-12-03T13:25:21.444Z,-0.25
2023-12-03T13:27:49.196Z,-0.27
2023-12-03T13:30:17.132Z,-0.35
2023-12-03T13:32:46.123Z,-0.39
2023-12-03T13:35:14.617Z,-0.38
2023-12-03T13:37:45.041Z,-0.42
2023-12-03T13:40:13.235Z,-0.39
2023-12-03T13:42:44.550Z,-0.35
2023-12-03T13:45:12.394Z,-0.48
2023-12-03T13:47:40.250Z,-0.50
2023-12-03T13:50:09.268Z,-0.51
2023-12-03T13:52:37.030Z,-0.55
2023-12-03T13:55:06.003Z,-0.50
2023-12-03T13:57:34.662Z,-0.53
2023-12-03T14:00:05.352Z,-0.53
2023-12-03T14:02:42.002Z,-0.60
2023-12-03T14:05:20.752Z,-0.66
2023-12-03T14:07:54.088Z,-0.64
2023-12-03T14:10:23.412Z,-0.62
2023-12-03T14:12:51.229Z,-0.59
2023-12-03T14:15:20.445Z,-0.63
2023-12-03T14:17:49.486Z,-0.69
2023-12-03T14:20:29.457Z,-0.68
2023-12-03T14:22:58.623Z,-0.82
2023-12-03T14:25:27.838Z,-0.85
2023-12-03T14:27:55.665Z,-0.83
2023-12-03T14:30:24.684Z,-0.79
2023-12-03T14:32:52.373Z,-0.89
2023-12-03T14:35:20.100Z,-0.91
2023-12-03T14:37:47.729Z,-0.96
2023-12-03T14:40:17.132Z,-0.92
2023-12-03T14:42:45.229Z,-1.02
2023-12-03T14:45:13.419Z,-1.01
2023-12-03T14:47:42.759Z,-1.02
2023-12-03T14:50:10.814Z,-1.14
2023-12-03T14:52:38.727Z,-1.18
2023-12-03T14:55:07.793Z,-1.14
2023-12-03T14:57:35.653Z,-1.14
2023-12-03T15:00:08.542Z,-1.12
2023-12-03T15:02:36.530Z,-1.12
2023-12-03T15:05:06.844Z,-1.09
2023-12-03T15:07:39.071Z,-1.17
2023-12-03T15:10:07.554Z,-1.16
2023-12-03T15:12:36.580Z,-1.16
2023-12-03T15:15:05.042Z,-1.19
2023-12-03T15:17:32.874Z,-1.18
2023-12-03T15:20:00.847Z,-1.18
2023-12-03T15:22:30.122Z,-1.10
2023-12-03T15:24:57.884Z,-1.15
2023-12-03T15:27:25.780Z,-1.18
2023-12-03T15:29:53.629Z,-1.20
2023-12-03T15:32:21.274Z,-1.23
2023-12-03T15:34:49.014Z,-1.19
2023-12-03T15:37:16.770Z,-1.20
2023-12-03T15:39:45.861Z,-1.19
2023-12-03T15:42:13.387Z,-1.23
2023-12-03T15:44:41.058Z,-1.23
2023-12-03T15:47:08.609Z,-1.25
2023-12-03T15:49:36.546Z,-1.28
2023-12-03T15:52:04.447Z,-1.29
2023-12-03T15:54:32.468Z,-1.32
2023-12-03T15:57:01.836Z,-1.24
2023-12-03T15:59:29.493Z,-1.33
2023-12-03T16:01:57.437Z,-1.33
2023-12-03T16:04:25.405Z,-1.36
2023-12-03T16:06:53.276Z,-1.38
2023-12-03T16:09:21.267Z,-1.47
2023-12-03T16:11:50.336Z,-1.47
2023-12-03T16:14:19.269Z,-1.40
2023-12-03T16:16:47.082Z,-1.40
2023-12-03T16:19:14.841Z,-1.40
2023-12-03T16:21:42.733Z,-1.41
2023-12-03T16:24:12.953Z,-1.40
2023-12-03T16:26:41.350Z,-1.35
2023-12-03T16:29:09.046Z,-1.41
2023-12-03T16:31:37.864Z,-1.44
2023-12-03T16:34:05.796Z,-1.49
2023-12-03T16:36:34.201Z,-1.53
2023-12-03T16:39:01.800Z,-1.58
2023-12-03T16:41:29.580Z,-1.59
2023-12-03T16:43:57.287Z,-1.59
2023-12-03T16:46:24.892Z,-1.59
2023-12-03T16:48:56.292Z,-1.57
2023-12-03T16:51:25.213Z,-1.62
2023-12-03T16:53:52.916Z,-1.62
2023-12-03T16:56:20.640Z,-1.64
2023-12-03T16:58:48.183Z,-1.68
2023-12-03T17:01:15.766Z,-1.64
2023-12-03T17:03:45.105Z,-1.61
2023-12-03T17:06:14.915Z,-1.49
2023-12-03T17:08:42.648Z,-1.51
2023-12-03T17:11:10.264Z,-1.53
2023-12-03T17:13:38.356Z,-1.57
2023-12-03T17:16:07.901Z,-1.55
2023-12-03T17:18:35.599Z,-1.59
2023-12-03T17:21:03.229Z,-1.62
2023-12-03T17:23:32.387Z,-1.56
2023-12-03T17:26:00.018Z,-1.62
2023-12-03T17:28:27.682Z,-1.60
2023-12-03T17:30:55.687Z,-1.66
2023-12-03T17:33:26.911Z,-1.68
2023-12-03T17:35:55.248Z,-1.65
2023-12-03T17:38:23.090Z,-1.64
2023-12-03T17:40:51.945Z,-1.60
2023-12-03T17:43:19.608Z,-1.68
2023-12-03T17:45:47.891Z,-1.65
2023-12-03T17:48:15.571Z,-1.63
2023-12-03T17:50:43.204Z,-1.64
2023-12-03T17:53:10.816Z,-1.61
2023-12-03T17:55:38.334Z,-1.63
2023-12-03T17:58:07.290Z,-1.58
2023-12-03T18:00:35.159Z,-1.57
2023-12-03T18:03:04.730Z,-1.65
2023-12-03T18:05:32.301Z,-1.65
2023-12-03T18:08:00.098Z,-1.68
2023-12-03T18:10:27.651Z,-1.64
2023-12-03T18:12:55.255Z,-1.67
2023-12-03T18:15:24.709Z,-1.65
2023-12-03T18:17:54.217Z,-1.70
2023-12-03T18:20:22.465Z,-1.68
2023-12-03T18:22:50.073Z,-1.66
2023-12-03T18:25:17.629Z,-1.69
2023-12-03T18:27:45.201Z,-1.68
2023-12-03T18:30:13.537Z,-1.73
2023-12-03T18:32:42.446Z,-1.69
2023-12-03T18:35:10.693Z,-1.69
2023-12-03T18:37:38.313Z,-1.70
2023-12-03T18:40:07.654Z,-1.76
2023-12-03T18:42:35.307Z,-1.80
2023-12-03T18:45:04.238Z,-1.83
2023-12-03T18:47:31.829Z,-1.82
2023-12-03T18:50:06.362Z,-1.81
2023-12-03T18:52:34.952Z,-1.87
2023-12-03T18:55:06.554Z,-1.96
2023-12-03T18:57:34.336Z,-2.00
2023-12-03T19:00:01.999Z,-2.05
2023-12-03T19:02:29.692Z,-2.05
2023-12-03T19:04:57.621Z,-2.09
2023-12-03T19:07:27.606Z,-2.18
2023-12-03T19:09:55.502Z,-2.20
2023-12-03T19:12:23.122Z,-2.16
2023-12-03T19:14:50.774Z,-2.22
2023-12-03T19:17:20.294Z,-2.19
2023-12-03T19:19:47.901Z,-2.13
2023-12-03T19:22:15.624Z,-2.14
2023-12-03T19:24:44.718Z,-2.14
2023-12-03T19:27:12.344Z,-2.31
2023-12-03T19:29:39.877Z,-2.37
2023-12-03T19:32:08.260Z,-2.32
2023-12-03T19:34:36.147Z,-2.26
2023-12-03T19:37:03.763Z,-2.18
2023-12-03T19:39:33.766Z,-2.24
2023-12-03T19:42:02.981Z,-2.26
2023-12-03T19:44:32.162Z,-2.22
2023-12-03T19:46:59.756Z,-2.19
2023-12-03T19:49:29.182Z,-2.18
2023-12-03T19:51:57.654Z,-2.14
2023-12-03T19:54:25.390Z,-2.16
2023-12-03T19:56:54.134Z,-2.13
2023-12-03T19:59:23.080Z,-2.01
2023-12-03T20:01:50.737Z,-2.03
2023-12-03T20:04:18.395Z,-2.10
2023-12-03T20:06:45.958Z,-2.10
2023-12-03T20:09:13.977Z,-2.05
2023-12-03T20:11:41.527Z,-2.09
2023-12-03T20:14:10.367Z,-2.13
2023-12-03T20:16:39.205Z,-2.31
2023-12-03T20:19:07.259Z,-2.42
2023-12-03T20:21:35.547Z,-2.41
2023-12-03T20:24:03.422Z,-2.51
2023-12-03T20:26:30.996Z,-2.53
2023-12-03T20:29:00.432Z,-2.50
2023-12-03T20:31:30.790Z,-2.47
2023-12-03T20:33:59.701Z,-2.49
2023-12-03T20:36:27.406Z,-2.61
2023-12-03T20:38:55.961Z,-2.72
2023-12-03T20:41:24.942Z,-2.74
2023-12-03T20:43:52.858Z,-2.73
2023-12-03T20:46:20.779Z,-2.68
2023-12-03T20:48:48.429Z,-2.80
2023-12-03T20:51:17.389Z,-2.78
2023-12-03T20:53:44.921Z,-2.74
2023-12-03T20:56:12.737Z,-2.72
2023-12-03T20:58:40.622Z,-2.62
2023-12-03T21:01:13.193Z,-2.57
2023-12-03T21:03:40.866Z,-2.54
2023-12-03T21:06:09.499Z,-2.48
2023-12-03T21:08:38.467Z,-2.41
2023-12-03T21:11:06.749Z,-2.47
2023-12-03T21:13:34.337Z,-2.52
2023-12-03T21:16:03.430Z,-2.54
2023-12-03T21:18:31.589Z,-2.53
2023-12-03T21:20:59.230Z,-2.53
2023-12-03T21:23:26.742Z,-2.48
2023-12-03T21:25:55.552Z,-2.45
2023-12-03T21:28:23.864Z,-2.51
2023-12-03T21:30:51.820Z,-2.61
2023-12-03T21:33:19.533Z,-2.59
2023-12-03T21:35:47.240Z,-2.61
2023-12-03T21:38:14.970Z,-2.56
2023-12-03T21:40:43.719Z,-2.51
2023-12-03T21:43:12.915Z,-2.51
2023-12-03T21:45:40.449Z,-2.45
2023-12-03T21:48:08.115Z,-2.41
2023-12-03T21:50:35.792Z,-2.44
2023-12-03T21:53:03.520Z,-2.49
2023-12-03T21:55:31.045Z,-2.48
2023-12-03T21:57:58.619Z,-2.56
2023-12-03T22:00:27.625Z,-2.52
2023-12-03T22:02:55.151Z,-2.55
2023-12-03T22:05:22.689Z,-2.55
2023-12-03T22:07:50.382Z,-2.63
2023-12-03T22:10:17.958Z,-2.67
2023-12-03T22:12:45.535Z,-2.72
2023-12-03T22:15:13.439Z,-2.75
2023-12-03T22:17:42.417Z,-2.76
2023-12-03T22:20:10.885Z,-2.82
2023-12-03T22:22:38.445Z,-2.86
2023-12-03T22:25:07.059Z,-2.95
2023-12-03T22:27:34.829Z,-3.00
2023-12-03T22:30:11.223Z,-2.97
2023-12-03T22:32:45.408Z,-2.90
2023-12-03T22:35:15.152Z,-2.88
2023-12-03T22:37:42.772Z,-2.89
2023-12-03T22:40:11.330Z,-2.93
2023-12-03T22:42:38.960Z,-2.99
2023-12-03T22:45:08.015Z,-2.94
2023-12-03T22:47:35.636Z,-2.97
2023-12-03T22:50:05.233Z,-2.95
2023-12-03T22:52:32.780Z,-3.02
2023-12-03T22:55:00.381Z,-3.06
2023-12-03T22:57:28.052Z,-3.03
2023-12-03T22:59:55.699Z,-3.05
2023-12-03T23:02:23.303Z,-3.02
2023-12-03T23:04:50.909Z,-2.99
2023-12-03T23:07:19.848Z,-2.92
2023-12-03T23:09:47.480Z,-2.93
2023-12-03T23:12:15.032Z,-2.93
2023-12-03T23:14:42.598Z,-2.92
2023-12-03T23:17:10.087Z,-2.97
2023-12-03T23:19:37.719Z,-2.98
2023-12-03T23:22:05.721Z,-3.03
2023-12-03T23:24:34.683Z,-2.99
2023-12-03T23:27:09.731Z,-3.06
2023-12-03T23:29:42.316Z,-3.09
2023-12-03T23:32:10.775Z,-3.15
2023-12-03T23:34:39.739Z,-3.15
2023-12-03T23:37:07.605Z,-3.15
2023-12-03T23:39:37.574Z,-3.09
2023-12-03T23:42:05.555Z,-3.12
2023-12-03T23:44:33.122Z,-3.13
2023-12-03T23:47:00.770Z,-3.15
2023-12-03T23:49:28.545Z,-3.17
2023-12-03T23:51:56.220Z,-3.19
2023-12-03T23:54:23.820Z,-3.19
2023-12-03T23:56:52.723Z,-3.13
2023-12-03T23:59:20.285Z,-3.16
