createdAt,value
2018-07-19T00:00:48.429Z,1005.45
2018-07-19T00:01:48.454Z,1005.45
2018-07-19T00:02:48.478Z,1005.41
2018-07-19T00:03:48.509Z,1005.43
2018-07-19T00:04:48.531Z,1005.43
2018-07-19T00:05:48.557Z,1005.44
2018-07-19T00:06:48.583Z,1005.46
2018-07-19T00:07:48.608Z,1005.46
2018-07-19T00:08:48.635Z,1005.46
2018-07-19T00:09:48.665Z,1005.48
2018-07-19T00:10:48.685Z,1005.48
2018-07-19T00:11:48.712Z,1005.49
2018-07-19T00:12:48.737Z,1005.49
2018-07-19T00:13:48.763Z,1005.49
2018-07-19T00:14:48.791Z,1005.49
2018-07-19T00:15:48.816Z,1005.48
2018-07-19T00:16:48.840Z,1005.47
2018-07-19T00:17:48.866Z,1005.45
2018-07-19T00:18:48.894Z,1005.47
2018-07-19T00:19:48.917Z,1005.49
2018-07-19T00:20:48.943Z,1005.47
2018-07-19T00:21:48.969Z,1005.46
2018-07-19T00:22:48.993Z,1005.44
2018-07-19T00:23:49.022Z,1005.44
2018-07-19T00:24:49.044Z,1005.46
2018-07-19T00:25:49.070Z,1005.4
2018-07-19T00:26:49.095Z,1005.43
2018-07-19T00:27:49.121Z,1005.41
2018-07-19T00:28:49.148Z,1005.43
2018-07-19T00:29:49.175Z,1005.38
2018-07-19T00:30:49.198Z,1005.37
2018-07-19T00:31:49.223Z,1005.38
2018-07-19T00:32:49.250Z,1005.4
2018-07-19T00:33:49.286Z,1005.4
2018-07-19T00:34:49.298Z,1005.39
2018-07-19T00:35:49.325Z,1005.4
2018-07-19T00:36:49.351Z,1005.44
2018-07-19T00:37:49.375Z,1005.43
2018-07-19T00:38:49.400Z,1005.43
2018-07-19T00:39:49.426Z,1005.4
2018-07-19T00:40:49.451Z,1005.39
2018-07-19T00:41:49.479Z,1005.36
2018-07-19T00:42:49.500Z,1005.39
2018-07-19T00:43:49.529Z,1005.38
2018-07-19T00:44:49.555Z,1005.34
2018-07-19T00:45:49.577Z,1005.36
2018-07-19T00:46:49.602Z,1005.38
2018-07-19T00:47:49.630Z,1005.37
2018-07-19T00:48:49.653Z,1005.35
2018-07-19T00:49:49.678Z,1005.37
2018-07-19T00:50:49.703Z,1005.39
2018-07-19T00:51:49.731Z,1005.35
2018-07-19T00:52:49.755Z,1005.37
2018-07-19T00:53:49.780Z,1005.39
2018-07-19T00:54:49.805Z,1005.37
2018-07-19T00:55:49.833Z,1005.35
2018-07-19T00:56:49.854Z,1005.37
2018-07-19T00:57:49.879Z,1005.36
2018-07-19T00:58:49.904Z,1005.42
2018-07-19T00:59:49.929Z,1005.42
2018-07-19T01:00:49.954Z,1005.4
2018-07-19T01:01:49.979Z,1005.42
2018-07-19T01:02:50.004Z,1005.4
2018-07-19T01:03:50.032Z,1005.41
2018-07-19T01:04:50.060Z,1005.41
2018-07-19T01:05:50.080Z,1005.39
2018-07-19T01:06:50.105Z,1005.39
2018-07-19T01:07:50.129Z,1005.42
2018-07-19T01:08:50.155Z,1005.42
2018-07-19T01:09:50.180Z,1005.37
2018-07-19T01:10:50.205Z,1005.39
2018-07-19T01:11:50.232Z,1005.38
2018-07-19T01:12:50.254Z,1005.39
2018-07-19T01:13:50.280Z,1005.39
2018-07-19T01:14:50.306Z,1005.38
2018-07-19T01:15:50.330Z,1005.38
2018-07-19T01:16:50.354Z,1005.36
2018-07-19T01:17:50.379Z,1005.39
2018-07-19T01:18:50.404Z,1005.37
2018-07-19T01:19:50.437Z,1005.33
2018-07-19T01:20:50.465Z,1005.36
2018-07-19T01:21:50.479Z,1005.32
2018-07-19T01:22:50.503Z,1005.38
2018-07-19T01:23:50.531Z,1005.35
2018-07-19T01:24:50.553Z,1005.38
2018-07-19T01:25:50.578Z,1005.38
2018-07-19T01:26:50.603Z,1005.36
2018-07-19T01:27:50.628Z,1005.38
2018-07-19T01:28:50.654Z,1005.38
2018-07-19T01:29:50.811Z,1005.36
2018-07-19T01:30:50.705Z,1005.39
2018-07-19T01:31:50.728Z,1005.36
2018-07-19T01:32:50.781Z,1005.38
2018-07-19T01:33:50.775Z,1005.38
2018-07-19T01:34:50.804Z,1005.38
2018-07-19T01:35:50.826Z,1005.4
2018-07-19T01:36:50.852Z,1005.38
2018-07-19T01:37:50.875Z,1005.36
2018-07-19T01:38:50.932Z,1005.37
2018-07-19T01:39:50.924Z,1005.36
2018-07-19T01:40:50.959Z,1005.35
2018-07-19T01:41:50.974Z,1005.38
2018-07-19T01:42:50.999Z,1005.36
2018-07-19T01:43:51.023Z,1005.34
2018-07-19T01:44:51.048Z,1005.34
2018-07-19T01:45:51.074Z,1005.34
2018-07-19T01:46:51.098Z,1005.37
2018-07-19T01:47:51.124Z,1005.32
2018-07-19T01:48:51.147Z,1005.35
2018-07-19T01:49:51.171Z,1005.31
2018-07-19T01:50:51.196Z,1005.32
2018-07-19T01:51:51.220Z,1005.31
2018-07-19T01:52:51.245Z,1005.37
2018-07-19T01:53:51.276Z,1005.37
2018-07-19T01:54:51.295Z,1005.41
2018-07-19T01:55:51.318Z,1005.38
2018-07-19T01:56:51.345Z,1005.36
2018-07-19T01:57:51.370Z,1005.41
2018-07-19T01:58:51.395Z,1005.42
2018-07-19T01:59:51.417Z,1005.43
2018-07-19T02:00:51.440Z,1005.44
2018-07-19T02:01:51.466Z,1005.43
2018-07-19T02:02:51.489Z,1005.39
2018-07-19T02:03:51.514Z,1005.43
2018-07-19T02:04:51.539Z,1005.42
2018-07-19T02:05:51.564Z,1005.43
2018-07-19T02:06:51.590Z,1005.46
2018-07-19T02:07:51.612Z,1005.42
2018-07-19T02:08:51.639Z,1005.44
2018-07-19T02:09:51.661Z,1005.41
2018-07-19T02:10:51.687Z,1005.4
2018-07-19T02:11:51.709Z,1005.41
2018-07-19T02:12:51.734Z,1005.39
2018-07-19T02:13:51.758Z,1005.45
2018-07-19T02:14:51.782Z,1005.46
2018-07-19T02:15:51.808Z,1005.44
2018-07-19T02:16:51.832Z,1005.46
2018-07-19T02:17:51.855Z,1005.45
2018-07-19T02:18:51.880Z,1005.47
2018-07-19T02:19:51.905Z,1005.44
2018-07-19T02:20:51.929Z,1005.42
2018-07-19T02:21:51.954Z,1005.44
2018-07-19T02:22:51.977Z,1005.4
2018-07-19T02:23:52.001Z,1005.44
2018-07-19T02:24:52.027Z,1005.42
2018-07-19T02:25:52.049Z,1005.41
2018-07-19T02:26:52.074Z,1005.42
2018-07-19T02:27:52.105Z,1005.43
2018-07-19T02:28:52.123Z,1005.47
2018-07-19T02:29:52.147Z,1005.44
2018-07-19T02:30:52.172Z,1005.44
2018-07-19T02:31:52.195Z,1005.49
2018-07-19T02:32:52.221Z,1005.44
2018-07-19T02:33:52.243Z,1005.45
2018-07-19T02:34:52.269Z,1005.46
2018-07-19T02:35:52.295Z,1005.46
2018-07-19T02:36:52.314Z,1005.44
2018-07-19T02:37:52.340Z,1005.43
2018-07-19T02:38:52.363Z,1005.46
2018-07-19T02:39:52.391Z,1005.45
2018-07-19T02:40:52.416Z,1005.46
2018-07-19T02:41:52.438Z,1005.46
2018-07-19T02:42:52.458Z,1005.47
2018-07-19T02:43:52.552Z,1005.45
2018-07-19T02:44:52.508Z,1005.48
2018-07-19T02:45:52.534Z,1005.49
2018-07-19T02:46:52.557Z,1005.49
2018-07-19T02:47:52.579Z,1005.52
2018-07-19T02:48:52.777Z,1005.51
2018-07-19T02:49:52.628Z,1005.53
2018-07-19T02:50:52.655Z,1005.52
2018-07-19T02:51:52.736Z,1005.5
2018-07-19T02:52:52.701Z,1005.53
2018-07-19T02:53:52.723Z,1005.51
2018-07-19T02:54:52.747Z,1005.52
2018-07-19T02:55:52.774Z,1005.55
2018-07-19T02:56:52.839Z,1005.57
2018-07-19T02:57:52.949Z,1005.56
2018-07-19T02:58:52.964Z,1005.54
2018-07-19T02:59:53.004Z,1005.53
2018-07-19T03:00:52.945Z,1005.56
2018-07-19T03:01:53.079Z,1005.55
2018-07-19T03:02:53.033Z,1005.53
2018-07-19T03:03:53.005Z,1005.55
2018-07-19T03:04:53.042Z,1005.54
2018-07-19T03:05:53.048Z,1005.57
2018-07-19T03:06:53.124Z,1005.56
2018-07-19T03:07:53.106Z,1005.53
2018-07-19T03:08:53.182Z,1005.53
2018-07-19T03:09:53.215Z,1005.55
2018-07-19T03:10:53.171Z,1005.5
2018-07-19T03:11:53.268Z,1005.52
2018-07-19T03:12:53.343Z,1005.5
2018-07-19T03:13:53.299Z,1005.52
2018-07-19T03:14:53.225Z,1005.53
2018-07-19T03:15:53.249Z,1005.55
2018-07-19T03:16:53.273Z,1005.53
2018-07-19T03:17:53.297Z,1005.55
2018-07-19T03:18:53.321Z,1005.56
2018-07-19T03:19:53.435Z,1005.55
2018-07-19T03:20:53.407Z,1005.57
2018-07-19T03:21:53.532Z,1005.59
2018-07-19T03:22:53.499Z,1005.65
2018-07-19T03:23:53.491Z,1005.62
2018-07-19T03:24:53.518Z,1005.59
2018-07-19T03:25:53.544Z,1005.63
2018-07-19T03:26:53.643Z,1005.63
2018-07-19T03:27:53.536Z,1005.68
2018-07-19T03:28:53.559Z,1005.68
2018-07-19T03:29:53.583Z,1005.65
2018-07-19T03:30:53.666Z,1005.71
2018-07-19T03:31:53.640Z,1005.68
2018-07-19T03:32:53.654Z,1005.73
2018-07-19T03:33:53.676Z,1005.75
2018-07-19T03:34:53.702Z,1005.71
2018-07-19T03:35:53.725Z,1005.72
2018-07-19T03:36:53.749Z,1005.68
2018-07-19T03:37:53.771Z,1005.73
2018-07-19T03:38:53.795Z,1005.72
2018-07-19T03:39:53.818Z,1005.7
2018-07-19T03:40:53.848Z,1005.7
2018-07-19T03:41:53.865Z,1005.68
2018-07-19T03:42:53.891Z,1005.7
2018-07-19T03:43:53.913Z,1005.69
2018-07-19T03:44:53.936Z,1005.73
2018-07-19T03:45:53.960Z,1005.72
2018-07-19T03:46:53.983Z,1005.74
2018-07-19T03:47:54.007Z,1005.76
2018-07-19T03:48:54.029Z,1005.82
2018-07-19T03:49:54.055Z,1005.8
2018-07-19T03:50:54.082Z,1005.84
2018-07-19T03:51:54.101Z,1005.83
2018-07-19T03:52:54.125Z,1005.84
2018-07-19T03:53:54.149Z,1005.82
2018-07-19T03:54:54.171Z,1005.83
2018-07-19T03:55:54.195Z,1005.83
2018-07-19T03:56:54.219Z,1005.83
2018-07-19T03:57:54.243Z,1005.8
2018-07-19T03:58:54.304Z,1005.82
2018-07-19T03:59:54.288Z,1005.86
2018-07-19T04:00:54.312Z,1005.86
2018-07-19T04:01:54.359Z,1005.89
2018-07-19T04:02:54.362Z,1005.88
2018-07-19T04:03:54.382Z,1005.89
2018-07-19T04:04:54.405Z,1005.91
2018-07-19T04:05:54.432Z,1005.89
2018-07-19T04:06:54.452Z,1005.88
2018-07-19T04:07:54.475Z,1005.93
2018-07-19T04:08:54.499Z,1005.94
2018-07-19T04:09:54.524Z,1005.92
2018-07-19T04:10:54.546Z,1005.96
2018-07-19T04:11:54.570Z,1005.98
2018-07-19T04:12:54.593Z,1005.96
2018-07-19T04:13:54.617Z,1005.97
2018-07-19T04:14:54.639Z,1005.96
2018-07-19T04:15:54.792Z,1005.95
2018-07-19T04:16:54.767Z,1005.97
2018-07-19T04:17:54.831Z,1005.94
2018-07-19T04:18:54.830Z,1005.99
2018-07-19T04:19:54.857Z,1005.96
2018-07-19T04:20:54.864Z,1005.96
2018-07-19T04:21:54.871Z,1005.97
2018-07-19T04:22:54.929Z,1005.97
2018-07-19T04:23:55.002Z,1006
2018-07-19T04:24:55.221Z,1006.02
2018-07-19T04:25:54.896Z,1006.02
2018-07-19T04:26:55.027Z,1006.04
2018-07-19T04:27:55.023Z,1005.99
2018-07-19T04:28:55.093Z,1006.01
2018-07-19T04:29:55.058Z,1006.01
2018-07-19T04:30:55.137Z,1006
2018-07-19T04:31:55.086Z,1006.01
2018-07-19T04:32:55.099Z,1006.01
2018-07-19T04:33:55.211Z,1006.03
2018-07-19T04:34:55.152Z,1006.05
2018-07-19T04:35:55.129Z,1006.09
2018-07-19T04:36:55.149Z,1006.06
2018-07-19T04:37:55.178Z,1006.11
2018-07-19T04:38:55.198Z,1006.12
2018-07-19T04:39:55.219Z,1006.11
2018-07-19T04:40:55.244Z,1006.1
2018-07-19T04:41:55.267Z,1006.1
2018-07-19T04:42:55.291Z,1006.11
2018-07-19T04:43:55.312Z,1006.09
2018-07-19T04:44:55.336Z,1006.08
2018-07-19T04:45:55.360Z,1006.08
2018-07-19T04:46:55.382Z,1006.09
2018-07-19T04:47:55.405Z,1006.06
2018-07-19T04:48:55.428Z,1006.08
2018-07-19T04:49:55.451Z,1006.01
2018-07-19T04:50:55.476Z,1006.02
2018-07-19T04:51:55.497Z,1006.02
2018-07-19T04:52:55.526Z,1006.04
2018-07-19T04:53:55.547Z,1006.06
2018-07-19T04:54:55.568Z,1006.06
2018-07-19T04:55:55.593Z,1006.08
2018-07-19T04:56:55.613Z,1006.06
2018-07-19T04:57:55.638Z,1006.09
2018-07-19T04:58:55.660Z,1006.1
2018-07-19T04:59:55.685Z,1006.1
2018-07-19T05:00:55.707Z,1006.07
2018-07-19T05:01:55.774Z,1006.12
2018-07-19T05:02:55.752Z,1006.13
2018-07-19T05:03:55.776Z,1006.13
2018-07-19T05:04:55.800Z,1006.12
2018-07-19T05:05:55.821Z,1006.14
2018-07-19T05:06:55.849Z,1006.08
2018-07-19T05:07:55.868Z,1006.1
2018-07-19T05:08:55.890Z,1006.12
2018-07-19T05:09:55.914Z,1006.09
2018-07-19T05:10:55.955Z,1006.1
2018-07-19T05:11:55.961Z,1006.09
2018-07-19T05:12:55.983Z,1006.07
2018-07-19T05:13:56.007Z,1006.04
2018-07-19T05:14:56.081Z,1006.06
2018-07-19T05:15:56.121Z,1006.07
2018-07-19T05:16:56.076Z,1006.06
2018-07-19T05:17:56.103Z,1006.05
2018-07-19T05:18:56.121Z,1006.06
2018-07-19T05:19:56.146Z,1006.04
2018-07-19T05:20:56.169Z,1006.05
2018-07-19T05:21:56.192Z,1006.05
2018-07-19T05:22:56.215Z,1006.05
2018-07-19T05:23:56.236Z,1006.04
2018-07-19T05:24:56.262Z,1006.04
2018-07-19T05:25:56.283Z,1006.03
2018-07-19T05:26:56.307Z,1006.02
2018-07-19T05:27:56.331Z,1006.03
2018-07-19T05:28:56.362Z,1006.04
2018-07-19T05:29:56.375Z,1006.04
2018-07-19T05:30:56.398Z,1006.06
2018-07-19T05:31:56.420Z,1006.01
2018-07-19T05:32:56.444Z,1006.05
2018-07-19T05:33:56.473Z,1006.06
2018-07-19T05:34:56.489Z,1006.05
2018-07-19T05:35:56.516Z,1006.01
2018-07-19T05:36:56.536Z,1006.08
2018-07-19T05:37:56.561Z,1006.06
2018-07-19T05:38:56.581Z,1005.99
2018-07-19T05:39:56.604Z,1006
2018-07-19T05:40:56.629Z,1006.03
2018-07-19T05:41:56.674Z,1005.99
2018-07-19T05:42:56.674Z,1006.04
2018-07-19T05:43:56.704Z,1006.05
2018-07-19T05:44:56.720Z,1006.04
2018-07-19T05:45:56.747Z,1006.02
2018-07-19T05:46:56.765Z,1005.99
2018-07-19T05:47:56.788Z,1006.01
2018-07-19T05:48:56.940Z,1005.99
2018-07-19T05:49:57.013Z,1005.98
2018-07-19T05:50:56.858Z,1006.04
2018-07-19T05:51:56.882Z,1006.03
2018-07-19T05:52:56.929Z,1006.02
2018-07-19T05:53:56.925Z,1006
2018-07-19T05:54:56.948Z,1006
2018-07-19T05:55:56.973Z,1006.03
2018-07-19T05:56:56.995Z,1006.04
2018-07-19T05:57:57.017Z,1006.05
2018-07-19T05:58:57.042Z,1006.03
2018-07-19T05:59:57.064Z,1006.04
2018-07-19T06:00:57.086Z,1006.03
2018-07-19T06:01:57.115Z,1006.02
2018-07-19T06:02:57.133Z,1005.99
2018-07-19T06:03:57.154Z,1006.01
2018-07-19T06:04:57.179Z,1006.02
2018-07-19T06:05:57.200Z,1006
2018-07-19T06:06:57.224Z,1006.06
2018-07-19T06:07:57.248Z,1006.02
2018-07-19T06:08:57.270Z,1006.02
2018-07-19T06:09:57.294Z,1006.03
2018-07-19T06:10:57.319Z,1006.06
2018-07-19T06:11:57.338Z,1006.05
2018-07-19T06:12:57.362Z,1006.04
2018-07-19T06:13:57.385Z,1006.04
2018-07-19T06:14:57.408Z,1006.06
2018-07-19T06:15:57.439Z,1006.03
2018-07-19T06:16:57.453Z,1006.02
2018-07-19T06:17:57.476Z,1005.95
2018-07-19T06:18:57.499Z,1005.96
2018-07-19T06:19:57.523Z,1006.01
2018-07-19T06:20:57.546Z,1005.98
2018-07-19T06:21:57.570Z,1005.99
2018-07-19T06:22:57.590Z,1006
2018-07-19T06:23:57.613Z,1005.98
2018-07-19T06:24:57.636Z,1006.01
2018-07-19T06:25:57.660Z,1005.99
2018-07-19T06:26:57.682Z,1005.97
2018-07-19T06:27:57.705Z,1006.01
2018-07-19T06:28:57.729Z,1005.98
2018-07-19T06:29:57.752Z,1005.97
2018-07-19T06:30:57.775Z,1006.02
2018-07-19T06:31:57.798Z,1006.01
2018-07-19T06:32:57.820Z,1006.02
2018-07-19T06:33:57.843Z,1006
2018-07-19T06:34:57.867Z,1005.97
2018-07-19T06:35:57.892Z,1006.01
2018-07-19T06:36:57.913Z,1006
2018-07-19T06:37:57.936Z,1006.01
2018-07-19T06:38:57.959Z,1006.03
2018-07-19T06:39:57.982Z,1006.04
2018-07-19T06:40:58.007Z,1006.04
2018-07-19T06:41:58.029Z,1006.02
2018-07-19T06:42:58.051Z,1006.03
2018-07-19T06:43:58.074Z,1005.98
2018-07-19T06:44:58.095Z,1005.98
2018-07-19T06:45:58.119Z,1005.96
2018-07-19T06:46:58.142Z,1005.96
2018-07-19T06:47:58.164Z,1005.99
2018-07-19T06:48:58.189Z,1005.98
2018-07-19T06:49:58.212Z,1005.99
2018-07-19T06:50:58.235Z,1005.99
2018-07-19T06:51:58.257Z,1006.01
2018-07-19T06:52:58.280Z,1006
2018-07-19T06:53:58.302Z,1005.93
2018-07-19T06:54:58.331Z,1006
2018-07-19T06:55:58.349Z,1005.91
2018-07-19T06:56:58.373Z,1005.93
2018-07-19T06:57:58.395Z,1005.95
2018-07-19T06:58:58.418Z,1005.95
2018-07-19T06:59:58.441Z,1005.92
2018-07-19T07:00:58.465Z,1005.91
2018-07-19T07:01:58.488Z,1005.96
2018-07-19T07:02:58.661Z,1005.98
2018-07-19T07:03:58.536Z,1005.97
2018-07-19T07:04:58.558Z,1006
2018-07-19T07:05:58.580Z,1005.97
2018-07-19T07:06:58.602Z,1005.98
2018-07-19T07:07:58.628Z,1005.97
2018-07-19T07:08:58.723Z,1005.95
2018-07-19T07:09:58.672Z,1005.94
2018-07-19T07:10:58.696Z,1005.92
2018-07-19T07:11:58.796Z,1005.89
2018-07-19T07:12:58.742Z,1005.89
2018-07-19T07:13:58.768Z,1005.92
2018-07-19T07:14:58.799Z,1005.88
2018-07-19T07:15:58.811Z,1005.91
2018-07-19T07:16:58.833Z,1005.92
2018-07-19T07:17:58.864Z,1005.93
2018-07-19T07:18:58.880Z,1005.92
2018-07-19T07:19:58.908Z,1005.92
2018-07-19T07:20:58.927Z,1005.93
2018-07-19T07:21:58.950Z,1005.91
2018-07-19T07:22:58.977Z,1005.91
2018-07-19T07:23:59.005Z,1005.93
2018-07-19T07:24:59.018Z,1005.91
2018-07-19T07:25:59.041Z,1005.9
2018-07-19T07:26:59.065Z,1005.86
2018-07-19T07:27:59.089Z,1005.86
2018-07-19T07:28:59.111Z,1005.89
2018-07-19T07:29:59.135Z,1005.88
2018-07-19T07:30:59.159Z,1005.87
2018-07-19T07:31:59.181Z,1005.84
2018-07-19T07:32:59.204Z,1005.85
2018-07-19T07:33:59.247Z,1005.88
2018-07-19T07:34:59.251Z,1005.93
2018-07-19T07:35:59.274Z,1005.95
2018-07-19T07:36:59.298Z,1005.95
2018-07-19T07:37:59.321Z,1005.94
2018-07-19T07:38:59.391Z,1005.93
2018-07-19T07:39:59.370Z,1005.91
2018-07-19T07:40:59.392Z,1005.93
2018-07-19T07:41:59.415Z,1005.91
2018-07-19T07:43:59.498Z,1005.81
2018-07-19T07:44:59.486Z,1005.87
2018-07-19T07:45:59.512Z,1005.83
2018-07-19T07:46:59.533Z,1005.86
2018-07-19T07:47:59.562Z,1005.84
2018-07-19T07:48:59.582Z,1005.85
2018-07-19T07:49:59.605Z,1005.86
2018-07-19T07:50:59.627Z,1005.87
2018-07-19T07:51:59.651Z,1005.86
2018-07-19T07:52:59.678Z,1005.89
2018-07-19T07:53:59.697Z,1005.89
2018-07-19T07:54:59.721Z,1005.93
2018-07-19T07:55:59.744Z,1005.93
2018-07-19T07:56:59.768Z,1005.93
2018-07-19T07:57:59.791Z,1005.9
2018-07-19T07:58:59.815Z,1005.9
2018-07-19T07:59:59.840Z,1005.97
2018-07-19T08:00:59.865Z,1005.98
2018-07-19T08:01:59.887Z,1005.99
2018-07-19T08:02:59.914Z,1005.96
2018-07-19T08:03:59.934Z,1005.93
2018-07-19T08:04:59.960Z,1005.95
2018-07-19T08:06:00.050Z,1005.91
2018-07-19T08:07:00.014Z,1005.88
2018-07-19T08:08:00.031Z,1005.93
2018-07-19T08:09:00.155Z,1005.88
2018-07-19T08:10:00.079Z,1005.92
2018-07-19T08:11:00.104Z,1005.87
2018-07-19T08:12:00.126Z,1005.86
2018-07-19T08:13:00.157Z,1005.9
2018-07-19T08:14:00.180Z,1005.89
2018-07-19T08:15:00.200Z,1005.92
2018-07-19T08:16:00.221Z,1005.89
2018-07-19T08:17:00.245Z,1005.88
2018-07-19T08:18:00.272Z,1005.91
2018-07-19T08:19:00.343Z,1005.9
2018-07-19T08:20:00.318Z,1005.91
2018-07-19T08:21:00.345Z,1005.92
2018-07-19T08:22:00.421Z,1005.89
2018-07-19T08:23:00.497Z,1005.93
2018-07-19T08:24:00.420Z,1005.9
2018-07-19T08:25:00.446Z,1005.92
2018-07-19T08:26:00.464Z,1005.92
2018-07-19T08:27:00.487Z,1005.92
2018-07-19T08:28:00.516Z,1005.95
2018-07-19T08:29:00.571Z,1005.94
2018-07-19T08:30:00.562Z,1005.88
2018-07-19T08:31:00.657Z,1005.88
2018-07-19T08:32:00.609Z,1005.91
2018-07-19T08:33:00.635Z,1005.91
2018-07-19T08:34:00.758Z,1005.87
2018-07-19T08:35:00.682Z,1005.87
2018-07-19T08:36:00.797Z,1005.87
2018-07-19T08:37:00.739Z,1005.85
2018-07-19T08:38:00.761Z,1005.9
2018-07-19T08:39:00.782Z,1005.93
2018-07-19T08:40:00.811Z,1005.86
2018-07-19T08:41:00.829Z,1005.85
2018-07-19T08:42:00.859Z,1005.88
2018-07-19T08:43:00.881Z,1005.9
2018-07-19T08:44:00.907Z,1005.9
2018-07-19T08:45:00.929Z,1005.9
2018-07-19T08:46:00.957Z,1005.86
2018-07-19T08:47:00.978Z,1005.83
2018-07-19T08:48:01.014Z,1005.85
2018-07-19T08:49:01.032Z,1005.87
2018-07-19T08:50:01.061Z,1005.88
2018-07-19T08:51:01.089Z,1005.88
2018-07-19T08:52:01.103Z,1005.87
2018-07-19T08:53:01.138Z,1005.87
2018-07-19T08:54:01.157Z,1005.9
2018-07-19T08:55:01.180Z,1005.94
2018-07-19T08:56:01.216Z,1005.97
2018-07-19T08:57:01.231Z,1005.95
2018-07-19T08:58:01.283Z,1005.9
2018-07-19T08:59:01.280Z,1005.91
2018-07-19T09:00:01.304Z,1005.92
2018-07-19T09:01:01.330Z,1005.94
2018-07-19T09:02:01.357Z,1005.88
2018-07-19T09:03:01.379Z,1005.87
2018-07-19T09:04:01.419Z,1005.91
2018-07-19T09:05:01.442Z,1005.89
2018-07-19T09:06:01.459Z,1005.92
2018-07-19T09:07:01.523Z,1005.92
2018-07-19T09:08:01.597Z,1005.91
2018-07-19T09:09:01.534Z,1005.88
2018-07-19T09:10:01.617Z,1005.92
2018-07-19T09:11:01.584Z,1005.95
2018-07-19T09:12:01.611Z,1005.9
2018-07-19T09:13:01.635Z,1005.92
2018-07-19T09:14:01.703Z,1005.85
2018-07-19T09:15:01.692Z,1005.88
2018-07-19T09:16:01.712Z,1005.84
2018-07-19T09:17:01.740Z,1005.89
2018-07-19T09:18:01.764Z,1005.89
2018-07-19T09:19:01.789Z,1005.91
2018-07-19T09:20:01.816Z,1005.89
2018-07-19T09:21:01.843Z,1005.93
2018-07-19T09:22:01.869Z,1005.9
2018-07-19T09:23:01.894Z,1005.93
2018-07-19T09:24:02.025Z,1005.92
2018-07-19T09:25:01.945Z,1005.86
2018-07-19T09:26:01.974Z,1005.85
2018-07-19T09:27:02.000Z,1005.81
2018-07-19T09:28:02.027Z,1005.88
2018-07-19T09:29:02.160Z,1005.89
2018-07-19T09:30:02.077Z,1005.89
2018-07-19T09:31:02.128Z,1005.88
2018-07-19T09:32:02.132Z,1005.89
2018-07-19T09:33:02.156Z,1005.89
2018-07-19T09:34:02.182Z,1005.82
2018-07-19T09:35:02.271Z,1005.82
2018-07-19T09:36:02.235Z,1005.76
2018-07-19T09:37:02.263Z,1005.75
2018-07-19T09:38:02.309Z,1005.78
2018-07-19T09:39:02.317Z,1005.8
2018-07-19T09:40:02.343Z,1005.78
2018-07-19T09:41:02.370Z,1005.79
2018-07-19T09:42:02.398Z,1005.81
2018-07-19T09:43:02.421Z,1005.8
2018-07-19T09:44:02.561Z,1005.79
2018-07-19T09:45:02.479Z,1005.78
2018-07-19T09:46:02.504Z,1005.74
2018-07-19T09:47:02.530Z,1005.77
2018-07-19T09:48:02.556Z,1005.76
2018-07-19T09:49:02.583Z,1005.79
2018-07-19T09:50:02.686Z,1005.79
2018-07-19T09:51:02.637Z,1005.82
2018-07-19T09:52:02.664Z,1005.76
2018-07-19T09:53:02.692Z,1005.79
2018-07-19T09:54:02.722Z,1005.84
2018-07-19T09:55:02.752Z,1005.88
2018-07-19T09:56:02.773Z,1005.89
2018-07-19T09:57:02.799Z,1005.87
2018-07-19T09:58:02.827Z,1005.85
2018-07-19T09:59:02.853Z,1005.84
2018-07-19T10:00:02.898Z,1005.85
2018-07-19T10:01:02.907Z,1005.88
2018-07-19T10:02:02.934Z,1005.79
2018-07-19T10:03:02.963Z,1005.78
2018-07-19T10:04:02.993Z,1005.85
2018-07-19T10:05:03.016Z,1005.88
2018-07-19T10:06:03.044Z,1005.87
2018-07-19T10:07:03.071Z,1005.87
2018-07-19T10:08:03.101Z,1005.87
2018-07-19T10:09:03.126Z,1005.88
2018-07-19T10:10:03.197Z,1005.9
2018-07-19T10:11:03.182Z,1005.89
2018-07-19T10:12:03.259Z,1005.91
2018-07-19T10:13:03.239Z,1005.93
2018-07-19T10:14:03.265Z,1005.93
2018-07-19T10:15:03.293Z,1005.94
2018-07-19T10:16:03.319Z,1005.96
2018-07-19T10:17:03.348Z,1005.91
2018-07-19T10:18:03.376Z,1005.9
2018-07-19T10:19:03.404Z,1005.94
2018-07-19T10:20:03.435Z,1005.96
2018-07-19T10:21:03.460Z,1005.95
2018-07-19T10:22:03.489Z,1005.96
2018-07-19T10:23:03.517Z,1005.94
2018-07-19T10:24:03.548Z,1005.9
2018-07-19T10:25:03.573Z,1005.94
2018-07-19T10:26:03.600Z,1005.92
2018-07-19T10:27:03.627Z,1005.92
2018-07-19T10:28:03.658Z,1005.93
2018-07-19T10:29:03.686Z,1005.93
2018-07-19T10:30:03.716Z,1005.91
2018-07-19T10:31:03.740Z,1005.93
2018-07-19T10:32:03.920Z,1005.9
2018-07-19T10:33:03.798Z,1005.89
2018-07-19T10:34:03.846Z,1005.9
2018-07-19T10:35:03.856Z,1005.91
2018-07-19T10:36:03.885Z,1005.95
2018-07-19T10:37:03.913Z,1005.92
2018-07-19T10:38:03.944Z,1005.87
2018-07-19T10:39:03.970Z,1005.88
2018-07-19T10:40:04.004Z,1005.88
2018-07-19T10:41:04.029Z,1005.92
2018-07-19T10:42:04.057Z,1005.89
2018-07-19T10:43:04.115Z,1005.84
2018-07-19T10:44:04.119Z,1005.84
2018-07-19T10:45:04.143Z,1005.77
2018-07-19T10:46:04.219Z,1005.76
2018-07-19T10:47:04.204Z,1005.83
2018-07-19T10:48:04.231Z,1005.81
2018-07-19T10:49:04.263Z,1005.81
2018-07-19T10:50:04.289Z,1005.79
2018-07-19T10:51:04.317Z,1005.74
2018-07-19T10:52:04.397Z,1005.73
2018-07-19T10:53:04.376Z,1005.74
2018-07-19T10:54:04.406Z,1005.76
2018-07-19T10:55:04.434Z,1005.76
2018-07-19T10:56:04.465Z,1005.81
2018-07-19T10:57:04.498Z,1005.8
2018-07-19T10:58:04.524Z,1005.83
2018-07-19T10:59:04.553Z,1005.79
2018-07-19T11:00:04.581Z,1005.82
2018-07-19T11:01:04.611Z,1005.79
2018-07-19T11:02:04.643Z,1005.78
2018-07-19T11:03:04.671Z,1005.77
2018-07-19T11:04:04.701Z,1005.71
2018-07-19T11:05:04.730Z,1005.65
2018-07-19T11:06:04.762Z,1005.64
2018-07-19T11:07:04.790Z,1005.64
2018-07-19T11:08:04.821Z,1005.67
2018-07-19T11:09:04.850Z,1005.68
2018-07-19T11:10:04.920Z,1005.64
2018-07-19T11:11:04.911Z,1005.69
2018-07-19T11:12:04.940Z,1005.67
2018-07-19T11:13:04.970Z,1005.67
2018-07-19T11:14:05.001Z,1005.69
2018-07-19T11:15:05.030Z,1005.69
2018-07-19T11:16:05.060Z,1005.66
2018-07-19T11:17:05.091Z,1005.68
2018-07-19T11:18:05.224Z,1005.65
2018-07-19T11:19:05.161Z,1005.67
2018-07-19T11:20:05.182Z,1005.64
2018-07-19T11:21:05.263Z,1005.56
2018-07-19T11:22:05.243Z,1005.59
2018-07-19T11:23:05.275Z,1005.61
2018-07-19T11:24:05.307Z,1005.62
2018-07-19T11:25:05.336Z,1005.62
2018-07-19T11:26:05.364Z,1005.59
2018-07-19T11:27:05.395Z,1005.65
2018-07-19T11:28:05.428Z,1005.63
2018-07-19T11:29:05.458Z,1005.62
2018-07-19T11:30:05.493Z,1005.59
2018-07-19T11:31:05.521Z,1005.57
2018-07-19T11:32:05.550Z,1005.57
2018-07-19T11:33:05.580Z,1005.62
2018-07-19T11:34:05.613Z,1005.55
2018-07-19T11:35:05.644Z,1005.55
2018-07-19T11:36:05.676Z,1005.62
2018-07-19T11:37:05.704Z,1005.59
2018-07-19T11:38:05.736Z,1005.58
2018-07-19T11:39:05.772Z,1005.59
2018-07-19T11:40:05.798Z,1005.58
2018-07-19T11:41:05.830Z,1005.59
2018-07-19T11:42:05.862Z,1005.54
2018-07-19T11:43:05.894Z,1005.55
2018-07-19T11:44:05.924Z,1005.58
2018-07-19T11:45:05.956Z,1005.52
2018-07-19T11:46:05.993Z,1005.53
2018-07-19T11:47:06.019Z,1005.53
2018-07-19T11:48:06.050Z,1005.56
2018-07-19T11:49:06.086Z,1005.57
2018-07-19T11:50:06.114Z,1005.59
2018-07-19T11:51:06.146Z,1005.56
2018-07-19T11:52:06.186Z,1005.55
2018-07-19T11:53:06.209Z,1005.57
2018-07-19T11:54:06.240Z,1005.55
2018-07-19T11:55:06.272Z,1005.61
2018-07-19T11:56:06.304Z,1005.6
2018-07-19T11:57:06.337Z,1005.55
2018-07-19T11:58:06.371Z,1005.57
2018-07-19T11:59:06.400Z,1005.49
2018-07-19T12:00:06.434Z,1005.54
2018-07-19T12:01:06.467Z,1005.5
2018-07-19T12:02:06.498Z,1005.48
2018-07-19T12:03:06.529Z,1005.46
2018-07-19T12:04:06.562Z,1005.49
2018-07-19T12:05:06.596Z,1005.57
2018-07-19T12:06:06.626Z,1005.51
2018-07-19T12:07:06.658Z,1005.57
2018-07-19T12:08:06.692Z,1005.54
2018-07-19T12:09:06.724Z,1005.53
2018-07-19T12:10:06.757Z,1005.53