createdAt,value
2018-01-23T00:01:57.267Z,92.90
2018-01-23T00:04:25.420Z,92.90
2018-01-23T00:06:53.536Z,93.10
2018-01-23T00:09:22.431Z,92.80
2018-01-23T00:11:51.312Z,92.80
2018-01-23T00:14:20.230Z,92.60
2018-01-23T00:16:48.363Z,92.60
2018-01-23T00:19:16.510Z,93.20
2018-01-23T00:21:45.057Z,93.00
2018-01-23T00:24:13.966Z,92.90
2018-01-23T00:26:42.077Z,92.80
2018-01-23T00:29:10.689Z,92.90
2018-01-23T00:31:39.574Z,93.40
2018-01-23T00:34:07.725Z,93.30
2018-01-23T00:36:35.848Z,93.60
2018-01-23T00:39:04.256Z,92.50
2018-01-23T00:41:32.826Z,92.60
2018-01-23T00:44:00.978Z,92.60
2018-01-23T00:46:29.868Z,92.40
2018-01-23T00:48:58.043Z,92.30
2018-01-23T00:51:26.926Z,92.50
2018-01-23T00:53:55.858Z,92.50
2018-01-23T00:56:23.979Z,92.50
2018-01-23T00:58:52.127Z,92.40
2018-01-23T01:01:20.250Z,92.60
2018-01-23T01:03:48.392Z,92.90
2018-01-23T01:06:16.512Z,92.80
2018-01-23T01:08:44.658Z,93.40
2018-01-23T01:11:13.549Z,92.90
2018-01-23T01:13:42.466Z,93.00
2018-01-23T01:16:10.602Z,93.00
2018-01-23T01:18:38.747Z,92.70
2018-01-23T01:21:07.341Z,92.80
2018-01-23T01:23:35.484Z,93.00
2018-01-23T01:26:03.852Z,93.00
2018-01-23T01:28:32.035Z,93.00
2018-01-23T01:31:00.163Z,92.90
2018-01-23T01:33:29.073Z,92.70
2018-01-23T01:35:57.194Z,92.70
2018-01-23T01:38:25.334Z,92.80
2018-01-23T01:40:53.443Z,93.20
2018-01-23T01:43:21.575Z,92.90
2018-01-23T01:45:49.678Z,93.00
2018-01-23T01:48:17.814Z,93.00
2018-01-23T01:50:45.939Z,93.20
2018-01-23T01:53:14.079Z,93.20
2018-01-23T01:55:42.190Z,93.40
2018-01-23T01:58:10.344Z,93.70
2018-01-23T02:00:38.462Z,93.80
2018-01-23T02:03:07.367Z,93.70
2018-01-23T02:05:35.473Z,93.60
2018-01-23T02:08:03.607Z,93.80
2018-01-23T02:10:31.733Z,93.80
2018-01-23T02:12:59.876Z,93.80
2018-01-23T02:15:27.987Z,93.40
2018-01-23T02:17:56.121Z,93.80
2018-01-23T02:20:24.228Z,94.00
2018-01-23T02:22:52.387Z,93.50
2018-01-23T02:25:20.494Z,93.60
2018-01-23T02:27:48.597Z,93.10
2018-01-23T02:30:16.723Z,93.50
2018-01-23T02:32:44.833Z,93.60
2018-01-23T02:35:13.731Z,93.60
2018-01-23T02:37:41.859Z,93.60
2018-01-23T02:40:10.840Z,94.00
2018-01-23T02:42:38.959Z,93.50
2018-01-23T02:45:07.865Z,93.30
2018-01-23T02:47:35.971Z,93.20
2018-01-23T02:50:04.115Z,93.10
2018-01-23T02:52:32.235Z,93.30
2018-01-23T02:55:00.364Z,93.70
2018-01-23T02:57:28.467Z,93.50
2018-01-23T02:59:56.628Z,93.80
2018-01-23T03:02:24.752Z,93.20
2018-01-23T03:04:52.884Z,93.40
2018-01-23T03:07:20.991Z,93.70
2018-01-23T03:09:49.131Z,93.90
2018-01-23T03:12:17.230Z,93.70
2018-01-23T03:14:45.862Z,93.70
2018-01-23T03:17:13.954Z,93.80
2018-01-23T03:19:42.091Z,93.80
2018-01-23T03:22:10.198Z,93.50
2018-01-23T03:24:38.326Z,93.80
2018-01-23T03:27:07.214Z,93.60
2018-01-23T03:29:35.339Z,93.90
2018-01-23T03:32:03.764Z,93.60
2018-01-23T03:34:32.034Z,93.60
2018-01-23T03:37:00.138Z,93.50
2018-01-23T03:39:28.271Z,93.80
2018-01-23T03:41:56.378Z,93.50
2018-01-23T03:44:24.508Z,93.50
2018-01-23T03:46:52.623Z,93.40
2018-01-23T03:49:21.516Z,93.60
2018-01-23T03:51:49.633Z,93.60
2018-01-23T03:54:17.780Z,93.60
2018-01-23T03:56:45.889Z,93.60
2018-01-23T03:59:14.023Z,93.70
2018-01-23T04:01:42.125Z,93.80
2018-01-23T04:04:10.265Z,93.80
2018-01-23T04:06:38.366Z,93.90
2018-01-23T04:09:06.504Z,94.00
2018-01-23T04:11:34.606Z,93.80
2018-01-23T04:14:02.744Z,93.40
2018-01-23T04:16:30.870Z,93.30
2018-01-23T04:18:59.000Z,93.50
2018-01-23T04:21:27.099Z,93.50
2018-01-23T04:23:55.246Z,93.30
2018-01-23T04:26:23.359Z,93.40
2018-01-23T04:28:51.519Z,93.50
2018-01-23T04:31:19.633Z,93.40
2018-01-23T04:33:47.767Z,93.50
2018-01-23T04:36:15.891Z,93.60
2018-01-23T04:38:44.775Z,93.50
2018-01-23T04:41:13.638Z,93.60
2018-01-23T04:43:41.779Z,93.60
2018-01-23T04:46:09.874Z,93.50
2018-01-23T04:48:38.004Z,93.10
2018-01-23T04:51:06.619Z,93.30
2018-01-23T04:53:34.726Z,93.10
2018-01-23T04:56:03.532Z,93.50
2018-01-23T04:58:31.666Z,93.20
2018-01-23T05:00:59.798Z,93.20
2018-01-23T05:03:28.673Z,93.30
2018-01-23T05:05:57.579Z,92.80
2018-01-23T05:08:25.699Z,92.80
2018-01-23T05:10:53.823Z,92.60
2018-01-23T05:13:21.944Z,92.60
2018-01-23T05:15:50.083Z,92.70
2018-01-23T05:18:18.188Z,92.50
2018-01-23T05:20:46.318Z,92.80
2018-01-23T05:23:14.430Z,92.90
2018-01-23T05:25:42.563Z,92.90
2018-01-23T05:28:10.684Z,92.80
2018-01-23T05:30:38.812Z,93.00
2018-01-23T05:33:06.934Z,93.10
2018-01-23T05:35:35.078Z,93.10
2018-01-23T05:38:03.194Z,93.00
2018-01-23T05:40:31.317Z,93.20
2018-01-23T05:42:59.421Z,93.20
2018-01-23T05:45:27.564Z,92.80
2018-01-23T05:47:55.678Z,92.20
2018-01-23T05:50:23.807Z,92.40
2018-01-23T05:52:51.905Z,92.20
2018-01-23T05:55:20.047Z,92.20
2018-01-23T05:57:48.160Z,92.30
2018-01-23T06:00:16.315Z,92.40
2018-01-23T06:02:44.423Z,92.20
2018-01-23T06:05:12.569Z,92.30
2018-01-23T06:07:40.674Z,92.50
2018-01-23T06:10:08.862Z,92.90
2018-01-23T06:12:36.966Z,92.80
2018-01-23T06:15:05.115Z,92.50
2018-01-23T06:17:33.994Z,92.80
2018-01-23T06:20:02.345Z,92.80
2018-01-23T06:22:30.581Z,92.70
2018-01-23T06:24:58.710Z,92.60
2018-01-23T06:27:26.839Z,92.40
2018-01-23T06:29:54.967Z,92.40
2018-01-23T06:32:23.098Z,92.10
2018-01-23T06:34:51.223Z,92.20
2018-01-23T06:37:20.114Z,92.60
2018-01-23T06:39:49.015Z,92.90
2018-01-23T06:42:17.904Z,92.60
2018-01-23T06:44:46.796Z,92.80
2018-01-23T06:47:15.674Z,92.70
2018-01-23T06:49:44.575Z,92.40
2018-01-23T06:52:13.460Z,92.60
2018-01-23T06:54:42.409Z,92.40
2018-01-23T06:57:10.524Z,92.30
2018-01-23T06:59:38.656Z,92.60
2018-01-23T07:02:06.770Z,92.50
2018-01-23T07:04:35.679Z,92.70
2018-01-23T07:07:04.631Z,92.80
2018-01-23T07:09:32.767Z,92.80
2018-01-23T07:12:00.870Z,93.00
2018-01-23T07:14:29.009Z,92.70
2018-01-23T07:16:57.110Z,92.90
2018-01-23T07:19:25.238Z,93.00
2018-01-23T07:21:53.378Z,92.80
2018-01-23T07:24:21.521Z,92.30
2018-01-23T07:26:49.633Z,92.50
2018-01-23T07:29:17.740Z,92.50
2018-01-23T07:31:45.868Z,92.30
2018-01-23T07:34:13.970Z,92.60
2018-01-23T07:36:42.110Z,92.70
2018-01-23T07:39:10.275Z,92.40
2018-01-23T07:41:38.401Z,91.90
2018-01-23T07:44:06.522Z,92.20
2018-01-23T07:46:34.650Z,92.20
2018-01-23T07:49:02.762Z,92.30
2018-01-23T07:51:30.914Z,91.90
2018-01-23T07:53:59.042Z,91.70
2018-01-23T07:56:27.934Z,91.90
2018-01-23T07:58:56.058Z,91.90
2018-01-23T08:01:24.200Z,91.80
2018-01-23T08:03:52.313Z,91.80
2018-01-23T08:06:20.439Z,91.40
2018-01-23T08:08:48.558Z,91.60
2018-01-23T08:11:17.446Z,91.60
2018-01-23T08:13:45.576Z,91.60
2018-01-23T08:16:14.483Z,90.90
2018-01-23T08:18:43.062Z,90.90
2018-01-23T08:21:11.208Z,90.50
2018-01-23T08:23:40.093Z,91.10
2018-01-23T08:26:08.227Z,91.00
2018-01-23T08:28:36.341Z,91.00
2018-01-23T08:31:04.471Z,90.60
2018-01-23T08:33:32.592Z,91.10
2018-01-23T08:36:01.492Z,90.60
2018-01-23T08:38:30.371Z,90.30
2018-01-23T08:40:59.271Z,90.80
2018-01-23T08:43:28.143Z,90.40
2018-01-23T08:45:56.282Z,90.40
2018-01-23T08:48:24.398Z,90.40
2018-01-23T08:50:53.765Z,90.60
2018-01-23T08:53:21.978Z,90.30
2018-01-23T08:55:50.878Z,90.30
2018-01-23T08:58:19.749Z,90.30
2018-01-23T09:00:47.882Z,90.20
2018-01-23T09:03:15.999Z,90.70
2018-01-23T09:05:44.900Z,89.70
2018-01-23T09:08:14.250Z,89.60
2018-01-23T09:10:42.860Z,89.40
2018-01-23T09:13:10.988Z,90.20
2018-01-23T09:15:39.122Z,89.80
2018-01-23T09:18:07.362Z,90.20
2018-01-23T09:20:35.499Z,90.50
2018-01-23T09:23:03.607Z,89.50
2018-01-23T09:25:32.219Z,89.80
2018-01-23T09:28:00.331Z,90.10
2018-01-23T09:30:28.467Z,89.70
2018-01-23T09:32:56.590Z,89.50
2018-01-23T09:35:24.710Z,90.00
2018-01-23T09:37:52.836Z,88.70
2018-01-23T09:40:20.968Z,88.10
2018-01-23T09:42:49.093Z,87.70
2018-01-23T09:45:17.226Z,88.30
2018-01-23T09:47:46.089Z,87.70
2018-01-23T09:50:14.237Z,87.70
2018-01-23T09:52:42.348Z,86.20
2018-01-23T09:55:10.486Z,86.10
2018-01-23T09:57:38.613Z,86.30
2018-01-23T10:00:07.491Z,88.00
2018-01-23T10:02:39.388Z,88.00
2018-01-23T10:05:07.494Z,86.80
2018-01-23T10:07:35.639Z,87.40
2018-01-23T10:10:03.746Z,86.90
2018-01-23T10:12:31.901Z,84.20
2018-01-23T10:15:00.025Z,84.70
2018-01-23T10:17:28.924Z,84.80
2018-01-23T10:19:57.034Z,84.80
2018-01-23T10:22:25.170Z,84.60
2018-01-23T10:24:53.281Z,85.00
2018-01-23T10:45:21.828Z,82.80
2018-01-23T10:47:50.732Z,81.70
2018-01-23T10:50:19.618Z,80.40
2018-01-23T10:52:47.768Z,80.40
2018-01-23T10:55:15.886Z,79.30
2018-01-23T10:57:44.039Z,79.40
2018-01-23T11:00:12.910Z,78.40
2018-01-23T11:02:41.057Z,78.40
2018-01-23T11:05:09.176Z,78.80
2018-01-23T11:07:38.079Z,78.10
2018-01-23T11:10:06.240Z,78.10
2018-01-23T11:12:35.154Z,74.60
2018-01-23T11:15:04.057Z,74.60
2018-01-23T11:17:32.545Z,75.80
2018-01-23T11:20:00.947Z,74.70
2018-01-23T11:22:29.153Z,76.00
2018-01-23T11:24:58.042Z,76.10
2018-01-23T11:27:26.943Z,76.80
2018-01-23T11:29:55.827Z,75.10
2018-01-23T11:32:24.742Z,74.20
2018-01-23T11:34:52.847Z,74.20
2018-01-23T11:37:20.999Z,75.30
2018-01-23T11:39:49.119Z,76.30
2018-01-23T11:42:17.255Z,76.50
2018-01-23T11:44:45.417Z,76.10
2018-01-23T11:47:13.561Z,76.10
2018-01-23T11:49:42.462Z,76.40
2018-01-23T11:52:10.608Z,76.30
2018-01-23T11:54:38.731Z,76.00
2018-01-23T11:57:06.878Z,75.00
2018-01-23T11:59:35.760Z,75.50
2018-01-23T12:02:04.661Z,76.60
2018-01-23T12:04:33.589Z,75.10
2018-01-23T12:07:01.956Z,75.00
2018-01-23T12:09:31.128Z,75.30
2018-01-23T12:12:00.034Z,75.80
2018-01-23T12:14:28.277Z,75.80
2018-01-23T12:16:56.429Z,76.40
2018-01-23T12:19:24.539Z,76.50
2018-01-23T12:21:53.453Z,76.50
2018-01-23T12:24:21.564Z,76.50
2018-01-23T12:26:49.711Z,76.10
2018-01-23T12:29:17.837Z,75.50
2018-01-23T12:31:46.747Z,77.00
2018-01-23T12:34:14.857Z,76.30
2018-01-23T12:36:43.015Z,76.60
2018-01-23T12:39:11.130Z,76.70
2018-01-23T12:41:39.730Z,76.50
2018-01-23T12:44:07.834Z,76.40
2018-01-23T12:46:35.975Z,74.50
2018-01-23T12:49:04.850Z,77.10
2018-01-23T12:51:32.992Z,77.10
2018-01-23T12:54:01.107Z,77.20
2018-01-23T12:56:29.235Z,76.00
2018-01-23T12:58:57.356Z,75.70
2018-01-23T13:01:26.265Z,74.90
2018-01-23T13:03:55.143Z,75.80
2018-01-23T13:06:24.045Z,75.90
2018-01-23T13:08:52.915Z,77.00
2018-01-23T13:11:21.047Z,76.90
2018-01-23T13:13:49.154Z,77.00
2018-01-23T13:16:17.300Z,77.00
2018-01-23T13:18:45.411Z,76.80
2018-01-23T13:21:13.517Z,76.80
2018-01-23T13:23:41.662Z,78.00
2018-01-23T13:26:10.543Z,77.20
2018-01-23T13:28:38.672Z,77.30
2018-01-23T13:31:06.793Z,78.30
2018-01-23T13:33:35.707Z,77.10
2018-01-23T13:36:04.576Z,77.40
2018-01-23T13:38:32.707Z,77.30
2018-01-23T13:41:01.582Z,78.40
2018-01-23T13:43:29.724Z,78.40
2018-01-23T13:45:58.596Z,77.40
2018-01-23T13:48:26.744Z,77.40
2018-01-23T13:50:54.842Z,76.30
2018-01-23T13:53:22.979Z,77.30
2018-01-23T13:55:51.977Z,78.00
2018-01-23T13:58:20.155Z,76.90
2018-01-23T14:00:48.242Z,76.00
2018-01-23T14:03:16.380Z,78.50
2018-01-23T14:05:44.487Z,78.40
2018-01-23T14:08:12.627Z,77.30
2018-01-23T14:10:40.733Z,77.70
2018-01-23T14:13:08.864Z,77.40
2018-01-23T14:15:36.974Z,77.80
2018-01-23T14:18:05.166Z,75.50
2018-01-23T14:20:33.268Z,75.80
2018-01-23T14:23:01.413Z,76.40
2018-01-23T14:25:29.513Z,76.50
2018-01-23T14:27:57.660Z,76.90
2018-01-23T14:30:25.782Z,77.30
2018-01-23T14:32:53.931Z,77.90
2018-01-23T14:35:22.094Z,78.50
2018-01-23T14:37:50.202Z,77.10
2018-01-23T14:40:19.346Z,76.40
2018-01-23T14:42:47.487Z,76.70
2018-01-23T14:45:15.591Z,77.30
2018-01-23T14:47:43.723Z,77.60
2018-01-23T14:50:11.846Z,77.90
2018-01-23T14:52:39.980Z,77.70
2018-01-23T14:55:08.094Z,78.00
2018-01-23T14:57:36.223Z,78.70
2018-01-23T15:00:04.330Z,77.10
2018-01-23T15:02:37.358Z,77.90
2018-01-23T15:05:05.566Z,77.10
2018-01-23T15:07:33.695Z,77.00
2018-01-23T15:10:01.813Z,77.40
2018-01-23T15:12:29.953Z,77.50
2018-01-23T15:14:58.062Z,77.70
2018-01-23T15:17:26.222Z,77.00
2018-01-23T15:19:54.327Z,77.50
2018-01-23T15:22:22.462Z,77.50
2018-01-23T15:24:50.556Z,77.80
2018-01-23T15:27:18.691Z,77.90
2018-01-23T15:29:46.795Z,78.00
2018-01-23T15:32:14.928Z,77.50
2018-01-23T15:34:43.036Z,78.00
2018-01-23T15:37:11.171Z,77.20
2018-01-23T15:39:39.303Z,77.80
2018-01-23T15:42:07.447Z,77.50
2018-01-23T15:44:35.564Z,78.00
2018-01-23T15:47:04.046Z,78.00
2018-01-23T15:49:32.215Z,78.40
2018-01-23T15:52:00.362Z,79.10
2018-01-23T15:54:28.495Z,78.30
2018-01-23T15:56:56.626Z,78.10
2018-01-23T15:59:24.765Z,78.70
2018-01-23T16:01:53.394Z,78.40
2018-01-23T16:04:21.547Z,78.60
2018-01-23T16:06:49.653Z,78.50
2018-01-23T16:09:18.552Z,79.30
2018-01-23T16:11:47.431Z,79.10
2018-01-23T16:14:16.364Z,78.00
2018-01-23T16:16:44.480Z,78.60
2018-01-23T16:19:12.620Z,78.50
2018-01-23T16:21:40.750Z,78.80
2018-01-23T16:24:09.737Z,79.80
2018-01-23T16:26:37.838Z,79.20
2018-01-23T16:29:05.998Z,79.50
2018-01-23T16:31:34.873Z,79.50
2018-01-23T16:34:03.583Z,79.50
2018-01-23T16:36:32.452Z,79.80
2018-01-23T16:39:00.573Z,79.80
2018-01-23T16:41:28.700Z,80.50
2018-01-23T16:43:57.707Z,80.10
2018-01-23T16:46:26.573Z,80.00
2018-01-23T16:48:54.704Z,80.00
2018-01-23T16:51:22.807Z,80.30
2018-01-23T16:53:50.951Z,80.50
2018-01-23T16:56:21.116Z,80.10
2018-01-23T16:58:49.254Z,80.40
2018-01-23T17:01:17.375Z,81.10
2018-01-23T17:03:46.266Z,81.10
2018-01-23T17:06:15.151Z,81.20
2018-01-23T17:08:43.289Z,81.20
2018-01-23T17:11:11.396Z,80.90
2018-01-23T17:13:39.598Z,79.60
2018-01-23T17:16:07.715Z,79.50
2018-01-23T17:18:35.847Z,79.80
2018-01-23T17:21:04.211Z,80.50
2018-01-23T17:23:32.393Z,80.30
2018-01-23T17:26:00.502Z,80.40
2018-01-23T17:28:28.640Z,80.50
2018-01-23T17:30:56.734Z,80.40
2018-01-23T17:33:24.871Z,80.60
2018-01-23T17:35:53.756Z,82.00
2018-01-23T17:38:22.650Z,82.90
2018-01-23T17:40:51.548Z,82.20
2018-01-23T17:43:20.460Z,82.70
2018-01-23T17:45:48.558Z,82.70
2018-01-23T17:48:16.692Z,83.00
2018-01-23T17:50:45.595Z,82.30
2018-01-23T17:53:13.735Z,82.30
2018-01-23T17:55:41.856Z,83.10
2018-01-23T17:58:09.986Z,82.60
2018-01-23T18:00:38.862Z,82.80
2018-01-23T18:03:06.999Z,82.80
2018-01-23T18:05:35.112Z,83.10
2018-01-23T18:08:03.562Z,83.20
2018-01-23T18:10:31.954Z,84.30
2018-01-23T18:13:00.090Z,84.30
2018-01-23T18:15:28.994Z,83.90
2018-01-23T18:17:57.235Z,83.90
2018-01-23T18:20:26.580Z,83.80
2018-01-23T18:22:54.760Z,83.80
2018-01-23T18:25:24.322Z,83.80
2018-01-23T18:27:53.699Z,84.10
2018-01-23T18:30:23.444Z,84.40
2018-01-23T18:32:52.447Z,85.30
2018-01-23T18:35:20.642Z,85.30
2018-01-23T18:37:48.781Z,86.90
2018-01-23T18:40:17.045Z,87.70
2018-01-23T18:42:45.324Z,88.50
2018-01-23T18:45:13.455Z,89.10
2018-01-23T18:47:41.569Z,89.40
2018-01-23T18:50:11.824Z,89.10
2018-01-23T18:52:40.560Z,90.00
2018-01-23T18:55:08.821Z,90.30
2018-01-23T18:57:37.042Z,90.60
2018-01-23T19:00:05.747Z,90.60
2018-01-23T19:02:37.614Z,90.70
2018-01-23T19:05:05.842Z,90.80
2018-01-23T19:07:34.088Z,90.80
2018-01-23T19:10:02.854Z,90.20
2018-01-23T19:12:31.071Z,91.20
2018-01-23T19:14:59.393Z,91.10
2018-01-23T19:17:27.682Z,91.70
2018-01-23T19:19:56.878Z,91.30
2018-01-23T19:22:25.746Z,91.60
2018-01-23T19:24:54.360Z,91.60
2018-01-23T19:27:22.547Z,91.60
2018-01-23T19:29:50.690Z,91.50
2018-01-23T19:32:18.847Z,92.00
2018-01-23T19:34:47.571Z,92.20
2018-01-23T19:37:16.450Z,91.80
2018-01-23T19:39:45.507Z,91.80
2018-01-23T19:42:14.511Z,91.80
2018-01-23T19:44:42.754Z,91.70
2018-01-23T19:47:10.996Z,91.40
2018-01-23T19:49:41.312Z,91.50
2018-01-23T19:52:09.833Z,91.50
2018-01-23T19:54:38.626Z,91.50
2018-01-23T19:57:08.851Z,91.50
2018-01-23T19:59:36.974Z,91.20
2018-01-23T20:02:05.511Z,91.20
2018-01-23T20:04:33.719Z,91.10
2018-01-23T20:07:01.943Z,90.80
2018-01-23T20:09:30.852Z,90.70
2018-01-23T20:14:33.722Z,90.50
2018-01-23T20:17:02.669Z,90.60
2018-01-23T20:19:31.651Z,90.60
2018-01-23T20:21:59.778Z,90.70
2018-01-23T20:24:28.695Z,90.90
2018-01-23T20:26:57.266Z,90.90
2018-01-23T20:29:26.224Z,91.10
2018-01-23T20:31:55.115Z,91.00
2018-01-23T20:34:23.297Z,91.00
2018-01-23T20:36:51.495Z,91.00
2018-01-23T20:39:20.435Z,90.50
2018-01-23T20:41:48.646Z,90.50
2018-01-23T20:44:16.802Z,90.40
2018-01-23T20:46:44.902Z,90.40
2018-01-23T20:49:13.279Z,90.30
2018-01-23T20:51:42.180Z,90.40
2018-01-23T20:54:11.083Z,90.70
2018-01-23T20:56:39.958Z,90.40
2018-01-23T20:59:08.100Z,90.40
2018-01-23T21:01:36.193Z,90.20
2018-01-23T21:04:04.474Z,89.90
2018-01-23T21:06:32.602Z,89.70
2018-01-23T21:09:00.738Z,89.50
2018-01-23T21:11:29.648Z,89.70
2018-01-23T21:13:58.528Z,90.00
2018-01-23T21:16:27.409Z,90.50
2018-01-23T21:18:55.551Z,90.10
2018-01-23T21:21:23.658Z,89.20
2018-01-23T21:23:52.576Z,88.80
2018-01-23T21:26:20.683Z,88.80
2018-01-23T21:28:48.811Z,88.70
2018-01-23T21:31:16.993Z,88.70
2018-01-23T21:33:45.099Z,90.00
2018-01-23T21:36:13.223Z,89.80
2018-01-23T21:38:42.110Z,90.00
2018-01-23T21:41:11.010Z,90.10
2018-01-23T21:43:39.126Z,90.10
2018-01-23T21:46:07.296Z,90.10
2018-01-23T21:48:35.427Z,90.10
2018-01-23T21:51:04.337Z,90.70
2018-01-23T21:53:32.446Z,91.00
2018-01-23T21:56:00.583Z,90.70
2018-01-23T21:58:29.293Z,91.10
2018-01-23T22:00:57.431Z,92.10
2018-01-23T22:03:25.540Z,91.70
2018-01-23T22:05:53.670Z,92.30
2018-01-23T22:08:21.933Z,92.10
2018-01-23T22:10:50.063Z,92.40
2018-01-23T22:13:18.186Z,92.30
2018-01-23T22:15:47.099Z,92.50
2018-01-23T22:18:15.224Z,92.50
2018-01-23T22:20:43.353Z,92.10
2018-01-23T22:23:11.471Z,92.00
2018-01-23T22:25:39.611Z,92.00
2018-01-23T22:28:07.716Z,92.00
2018-01-23T22:30:35.849Z,92.60
2018-01-23T22:33:04.522Z,92.30
2018-01-23T22:35:32.722Z,91.60
2018-01-23T22:38:00.831Z,91.60
2018-01-23T22:40:28.968Z,91.80
2018-01-23T22:42:57.074Z,91.70
2018-01-23T22:45:25.551Z,91.70
2018-01-23T22:47:54.726Z,91.50
2018-01-23T22:50:23.101Z,91.50
2018-01-23T22:52:51.246Z,91.70
2018-01-23T22:55:19.389Z,91.50
2018-01-23T22:57:47.482Z,91.40
2018-01-23T23:00:15.625Z,91.30
2018-01-23T23:02:43.730Z,91.10
2018-01-23T23:05:11.875Z,91.40
2018-01-23T23:07:39.976Z,91.70
2018-01-23T23:10:08.147Z,91.00
2018-01-23T23:12:37.016Z,90.50
2018-01-23T23:15:06.044Z,90.50
2018-01-23T23:17:34.679Z,90.70
2018-01-23T23:20:02.819Z,90.70
2018-01-23T23:22:30.931Z,91.00
2018-01-23T23:24:59.522Z,90.80
2018-01-23T23:27:27.627Z,91.00
2018-01-23T23:29:55.780Z,90.90
2018-01-23T23:32:23.886Z,91.10
2018-01-23T23:34:52.018Z,90.80
2018-01-23T23:37:20.626Z,90.70
2018-01-23T23:39:48.755Z,90.60
2018-01-23T23:42:16.897Z,91.20
2018-01-23T23:44:45.025Z,90.80
2018-01-23T23:47:13.165Z,91.20
2018-01-23T23:49:42.200Z,91.90
2018-01-23T23:52:11.124Z,91.70
2018-01-23T23:54:39.322Z,91.70
2018-01-23T23:57:07.466Z,91.50
2018-01-23T23:59:35.826Z,92.00
