createdAt,value
2017-02-14T00:00:45.667Z,-1.8
2017-02-14T00:01:46.425Z,-1.83
2017-02-14T00:02:47.156Z,-1.8
2017-02-14T00:03:47.854Z,-1.82
2017-02-14T00:04:48.554Z,-1.84
2017-02-14T00:05:49.266Z,-1.9
2017-02-14T00:06:49.981Z,-1.87
2017-02-14T00:07:50.694Z,-1.86
2017-02-14T00:08:51.427Z,-1.83
2017-02-14T00:09:52.110Z,-1.89
2017-02-14T00:10:52.862Z,-1.84
2017-02-14T00:11:53.567Z,-1.86
2017-02-14T00:12:54.273Z,-1.87
2017-02-14T00:13:54.959Z,-1.84
2017-02-14T00:14:55.711Z,-1.86
2017-02-14T00:15:56.421Z,-1.84
2017-02-14T00:16:57.149Z,-1.97
2017-02-14T00:17:57.871Z,-1.92
2017-02-14T00:18:58.609Z,-2.04
2017-02-14T00:19:59.326Z,-1.97
2017-02-14T00:21:00.041Z,-1.95
2017-02-14T00:22:00.731Z,-1.98
2017-02-14T00:23:01.471Z,-2.08
2017-02-14T00:24:02.180Z,-1.97
2017-02-14T00:25:02.926Z,-2.04
2017-02-14T00:26:03.636Z,-2.02
2017-02-14T00:27:04.336Z,-2
2017-02-14T00:28:05.107Z,-2.04
2017-02-14T00:29:05.894Z,-2.04
2017-02-14T00:30:06.616Z,-2.05
2017-02-14T00:31:07.350Z,-2.07
2017-02-14T00:32:08.102Z,-2
2017-02-14T00:33:08.843Z,-2.02
2017-02-14T00:34:09.623Z,-2
2017-02-14T00:35:10.335Z,-1.98
2017-02-14T00:36:11.052Z,-2.12
2017-02-14T00:37:11.808Z,-2.08
2017-02-14T00:38:12.519Z,-2
2017-02-14T00:39:13.246Z,-2.08
2017-02-14T00:40:13.961Z,-2.1
2017-02-14T00:41:14.733Z,-2.12
2017-02-14T00:42:15.596Z,-2.22
2017-02-14T00:43:16.281Z,-2.1
2017-02-14T00:44:17.003Z,-2.07
2017-02-14T00:45:17.812Z,-2.15
2017-02-14T00:46:18.562Z,-2.15
2017-02-14T00:47:19.268Z,-2.12
2017-02-14T00:48:20.010Z,-2.1
2017-02-14T00:49:20.778Z,-2.15
2017-02-14T00:50:21.514Z,-2.16
2017-02-14T00:51:22.283Z,-2.15
2017-02-14T00:52:23.040Z,-2.16
2017-02-14T00:53:23.755Z,-2.18
2017-02-14T00:54:24.471Z,-2.19
2017-02-14T00:55:25.179Z,-2.28
2017-02-14T00:56:25.905Z,-2.22
2017-02-14T00:57:26.649Z,-2.19
2017-02-14T00:58:27.366Z,-2.22
2017-02-14T00:59:28.090Z,-2.23
2017-02-14T01:00:28.879Z,-2.23
2017-02-14T01:01:29.592Z,-2.16
2017-02-14T01:02:30.319Z,-2.19
2017-02-14T01:03:31.017Z,-2.23
2017-02-14T01:04:31.725Z,-2.22
2017-02-14T01:05:32.443Z,-2.23
2017-02-14T01:06:33.181Z,-2.3
2017-02-14T01:07:33.898Z,-2.23
2017-02-14T01:08:34.626Z,-2.23
2017-02-14T01:09:35.343Z,-2.21
2017-02-14T01:10:36.026Z,-2.28
2017-02-14T01:11:36.725Z,-2.19
2017-02-14T01:12:37.424Z,-2.19
2017-02-14T01:13:38.101Z,-2.23
2017-02-14T01:14:38.831Z,-2.26
2017-02-14T01:15:39.556Z,-2.23
2017-02-14T01:16:40.259Z,-2.19
2017-02-14T01:17:40.981Z,-2.25
2017-02-14T01:18:41.687Z,-2.3
2017-02-14T01:19:42.380Z,-2.28
2017-02-14T01:20:43.062Z,-2.25
2017-02-14T01:21:43.762Z,-2.28
2017-02-14T01:22:44.454Z,-2.3
2017-02-14T01:23:45.134Z,-2.28
2017-02-14T01:24:45.850Z,-2.35
2017-02-14T01:25:46.558Z,-2.3
2017-02-14T01:26:47.290Z,-2.28
2017-02-14T01:27:48.023Z,-2.38
2017-02-14T01:28:48.739Z,-2.35
2017-02-14T01:29:49.465Z,-2.34
2017-02-14T01:30:50.185Z,-2.4
2017-02-14T01:31:50.889Z,-2.32
2017-02-14T01:32:51.602Z,-2.34
2017-02-14T01:33:52.305Z,-2.34
2017-02-14T01:34:52.986Z,-2.28
2017-02-14T01:35:53.702Z,-2.34
2017-02-14T01:36:54.422Z,-2.38
2017-02-14T01:37:55.153Z,-2.41
2017-02-14T01:38:55.828Z,-2.41
2017-02-14T01:39:56.534Z,-2.4
2017-02-14T01:40:57.225Z,-2.38
2017-02-14T01:41:57.890Z,-2.44
2017-02-14T01:42:58.625Z,-2.4
2017-02-14T01:43:59.344Z,-2.41
2017-02-14T01:45:00.106Z,-2.35
2017-02-14T01:46:00.789Z,-2.42
2017-02-14T01:47:01.500Z,-2.38
2017-02-14T01:48:02.194Z,-2.41
2017-02-14T01:49:02.897Z,-2.4
2017-02-14T01:50:03.638Z,-2.42
2017-02-14T01:51:04.404Z,-2.44
2017-02-14T01:52:05.132Z,-2.41
2017-02-14T01:53:05.828Z,-2.47
2017-02-14T01:54:06.530Z,-2.47
2017-02-14T01:55:07.239Z,-2.44
2017-02-14T01:56:07.973Z,-2.47
2017-02-14T01:57:08.684Z,-2.35
2017-02-14T01:58:09.421Z,-2.44
2017-02-14T01:59:10.095Z,-2.45
2017-02-14T02:00:10.812Z,-2.5
2017-02-14T02:01:11.479Z,-2.48
2017-02-14T02:02:12.187Z,-2.52
2017-02-14T02:03:12.977Z,-2.56
2017-02-14T02:04:13.702Z,-2.47
2017-02-14T02:05:14.393Z,-2.5
2017-02-14T02:06:15.099Z,-2.59
2017-02-14T02:07:15.828Z,-2.52
2017-02-14T02:08:16.527Z,-2.55
2017-02-14T02:09:17.222Z,-2.62
2017-02-14T02:10:17.936Z,-2.58
2017-02-14T02:11:18.660Z,-2.63
2017-02-14T02:12:19.387Z,-2.73
2017-02-14T02:13:20.061Z,-2.71
2017-02-14T02:14:27.448Z,-2.74
2017-02-14T02:15:28.168Z,-2.74
2017-02-14T02:16:28.905Z,-2.7
2017-02-14T02:17:29.681Z,-2.73
2017-02-14T02:18:30.400Z,-2.73
2017-02-14T02:19:31.109Z,-2.76
2017-02-14T02:20:31.831Z,-2.77
2017-02-14T02:21:32.556Z,-2.77
2017-02-14T02:22:33.236Z,-2.78
2017-02-14T02:23:33.956Z,-2.81
2017-02-14T02:24:34.659Z,-2.83
2017-02-14T02:25:35.385Z,-2.81
2017-02-14T02:26:36.090Z,-2.8
2017-02-14T02:27:36.779Z,-2.77
2017-02-14T02:28:37.474Z,-2.84
2017-02-14T02:29:38.191Z,-2.81
2017-02-14T02:30:38.862Z,-2.84
2017-02-14T02:31:39.539Z,-2.83
2017-02-14T02:32:40.249Z,-2.86
2017-02-14T02:33:40.921Z,-2.8
2017-02-14T02:34:41.607Z,-2.89
2017-02-14T02:35:42.281Z,-2.8
2017-02-14T02:36:43.005Z,-2.89
2017-02-14T02:37:43.719Z,-2.83
2017-02-14T02:38:44.444Z,-2.91
2017-02-14T02:39:45.177Z,-2.89
2017-02-14T02:40:45.858Z,-2.88
2017-02-14T02:41:46.563Z,-2.81
2017-02-14T02:42:47.290Z,-2.86
2017-02-14T02:43:47.989Z,-2.88
2017-02-14T02:44:48.699Z,-2.91
2017-02-14T02:45:49.402Z,-2.88
2017-02-14T02:46:50.127Z,-2.81
2017-02-14T02:47:50.841Z,-2.88
2017-02-14T02:48:51.541Z,-2.89
2017-02-14T02:49:52.247Z,-2.86
2017-02-14T02:50:52.934Z,-2.88
2017-02-14T02:51:53.671Z,-2.88
2017-02-14T02:52:54.398Z,-2.88
2017-02-14T02:53:55.101Z,-2.95
2017-02-14T02:54:55.791Z,-2.97
2017-02-14T02:55:56.483Z,-2.99
2017-02-14T02:56:57.203Z,-2.95
2017-02-14T02:57:57.908Z,-2.95
2017-02-14T02:58:58.605Z,-2.91
2017-02-14T02:59:59.333Z,-2.94
2017-02-14T03:01:00.022Z,-2.94
2017-02-14T03:02:00.715Z,-2.97
2017-02-14T03:03:01.419Z,-2.95
2017-02-14T03:04:02.170Z,-2.94
2017-02-14T03:05:02.890Z,-2.89
2017-02-14T03:06:03.641Z,-2.94
2017-02-14T03:07:04.324Z,-2.92
2017-02-14T03:08:05.017Z,-2.94
2017-02-14T03:09:05.742Z,-2.91
2017-02-14T03:10:06.464Z,-2.92
2017-02-14T03:11:07.182Z,-2.92
2017-02-14T03:12:07.879Z,-2.95
2017-02-14T03:13:08.560Z,-2.97
2017-02-14T03:14:09.244Z,-3.01
2017-02-14T03:15:09.955Z,-2.95
2017-02-14T03:16:10.645Z,-2.91
2017-02-14T03:17:11.355Z,-3.12
2017-02-14T03:18:12.019Z,-3.12
2017-02-14T03:19:12.716Z,-3.09
2017-02-14T03:20:13.416Z,-3.12
2017-02-14T03:21:14.101Z,-3.01
2017-02-14T03:22:14.815Z,-3.04
2017-02-14T03:23:15.502Z,-3.15
2017-02-14T03:24:16.211Z,-3.1
2017-02-14T03:25:16.875Z,-3.19
2017-02-14T03:26:17.578Z,-3.25
2017-02-14T03:27:18.279Z,-3.27
2017-02-14T03:28:18.951Z,-3.17
2017-02-14T03:29:19.631Z,-3.16
2017-02-14T03:30:20.304Z,-3.1
2017-02-14T03:31:21.023Z,-3.19
2017-02-14T03:32:21.698Z,-3.19
2017-02-14T03:33:22.418Z,-3.13
2017-02-14T03:34:23.114Z,-3.15
2017-02-14T03:35:23.806Z,-3.15
2017-02-14T03:36:24.479Z,-3.15
2017-02-14T03:37:25.158Z,-3.25
2017-02-14T03:38:25.844Z,-3.3
2017-02-14T03:39:26.564Z,-3.17
2017-02-14T03:40:27.274Z,-3.16
2017-02-14T03:41:27.960Z,-3.17
2017-02-14T03:42:28.651Z,-3.19
2017-02-14T03:43:29.344Z,-3.17
2017-02-14T03:44:30.057Z,-3.17
2017-02-14T03:45:30.791Z,-3.2
2017-02-14T03:46:31.452Z,-3.28
2017-02-14T03:47:32.139Z,-3.27
2017-02-14T03:48:32.889Z,-3.23
2017-02-14T03:49:33.583Z,-3.13
2017-02-14T03:50:34.276Z,-3.28
2017-02-14T03:51:34.987Z,-3.19
2017-02-14T03:52:35.663Z,-3.33
2017-02-14T03:53:36.383Z,-3.25
2017-02-14T03:54:37.103Z,-3.33
2017-02-14T03:55:37.790Z,-3.35
2017-02-14T03:56:38.499Z,-3.27
2017-02-14T03:57:39.210Z,-3.34
2017-02-14T03:58:39.946Z,-3.37
2017-02-14T03:59:40.658Z,-3.27
2017-02-14T04:00:41.401Z,-3.3
2017-02-14T04:01:42.067Z,-3.41
2017-02-14T04:02:42.757Z,-3.48
2017-02-14T04:03:43.460Z,-3.3
2017-02-14T04:04:44.188Z,-3.37
2017-02-14T04:05:44.903Z,-3.33
2017-02-14T04:06:45.642Z,-3.25
2017-02-14T04:07:46.344Z,-3.33
2017-02-14T04:08:47.045Z,-3.25
2017-02-14T04:09:47.744Z,-3.3
2017-02-14T04:10:48.442Z,-3.45
2017-02-14T04:11:49.138Z,-3.4
2017-02-14T04:12:49.855Z,-3.34
2017-02-14T04:13:50.559Z,-3.35
2017-02-14T04:14:51.272Z,-3.4
2017-02-14T04:15:51.975Z,-3.41
2017-02-14T04:16:52.656Z,-3.4
2017-02-14T04:17:53.369Z,-3.49
2017-02-14T04:18:54.055Z,-3.54
2017-02-14T04:19:54.779Z,-3.48
2017-02-14T04:20:55.479Z,-3.45
2017-02-14T04:21:56.171Z,-3.51
2017-02-14T04:22:56.892Z,-3.44
2017-02-14T04:23:57.602Z,-3.45
2017-02-14T04:24:58.311Z,-3.37
2017-02-14T04:25:59.011Z,-3.38
2017-02-14T04:26:59.703Z,-3.48
2017-02-14T04:28:00.368Z,-3.45
2017-02-14T04:29:01.073Z,-3.46
2017-02-14T04:30:01.762Z,-3.49
2017-02-14T04:31:02.499Z,-3.38
2017-02-14T04:32:03.188Z,-3.45
2017-02-14T04:33:03.911Z,-3.49
2017-02-14T04:34:04.620Z,-3.55
2017-02-14T04:35:05.320Z,-3.48
2017-02-14T04:36:06.026Z,-3.52
2017-02-14T04:37:06.713Z,-3.52
2017-02-14T04:38:07.457Z,-3.51
2017-02-14T04:39:08.169Z,-3.52
2017-02-14T04:40:08.924Z,-3.58
2017-02-14T04:41:09.613Z,-3.49
2017-02-14T04:42:10.297Z,-3.58
2017-02-14T04:43:10.988Z,-3.56
2017-02-14T04:44:11.714Z,-3.45
2017-02-14T04:45:12.408Z,-3.45
2017-02-14T04:46:13.112Z,-3.44
2017-02-14T04:47:13.818Z,-3.45
2017-02-14T04:48:14.522Z,-3.58
2017-02-14T04:49:15.213Z,-3.51
2017-02-14T04:50:15.881Z,-3.48
2017-02-14T04:51:16.579Z,-3.46
2017-02-14T04:52:17.302Z,-3.61
2017-02-14T04:53:17.999Z,-3.61
2017-02-14T04:54:18.713Z,-3.58
2017-02-14T04:55:19.431Z,-3.64
2017-02-14T04:56:20.121Z,-3.59
2017-02-14T04:57:20.856Z,-3.7
2017-02-14T04:58:21.543Z,-3.59
2017-02-14T04:59:22.283Z,-3.55
2017-02-14T05:00:22.982Z,-3.59
2017-02-14T05:01:23.701Z,-3.63
2017-02-14T05:02:24.387Z,-3.59
2017-02-14T05:03:25.084Z,-3.51
2017-02-14T05:04:25.796Z,-3.66
2017-02-14T05:05:26.517Z,-3.72
2017-02-14T05:06:27.204Z,-3.63
2017-02-14T05:07:27.907Z,-3.69
2017-02-14T05:08:28.599Z,-3.58
2017-02-14T05:09:29.315Z,-3.61
2017-02-14T05:10:30.022Z,-3.67
2017-02-14T05:11:30.715Z,-3.69
2017-02-14T05:12:31.413Z,-3.69
2017-02-14T05:13:32.108Z,-3.54
2017-02-14T05:14:32.791Z,-3.59
2017-02-14T05:15:33.511Z,-3.75
2017-02-14T05:16:34.198Z,-3.75
2017-02-14T05:17:34.899Z,-3.78
2017-02-14T05:18:35.593Z,-3.74
2017-02-14T05:19:36.313Z,-3.75
2017-02-14T05:20:37.025Z,-3.74
2017-02-14T05:21:37.749Z,-3.8
2017-02-14T05:22:38.412Z,-3.67
2017-02-14T05:23:39.114Z,-3.74
2017-02-14T05:24:39.798Z,-3.8
2017-02-14T05:25:40.499Z,-3.8
2017-02-14T05:26:41.193Z,-3.82
2017-02-14T05:27:41.895Z,-3.89
2017-02-14T05:28:42.602Z,-3.75
2017-02-14T05:29:43.288Z,-3.83
2017-02-14T05:30:44.007Z,-3.8
2017-02-14T05:31:44.732Z,-3.74
2017-02-14T05:32:45.420Z,-3.75
2017-02-14T05:33:46.095Z,-3.74
2017-02-14T05:34:46.804Z,-3.8
2017-02-14T05:35:47.538Z,-3.77
2017-02-14T05:36:48.250Z,-3.78
2017-02-14T05:37:48.972Z,-3.83
2017-02-14T05:38:49.682Z,-3.67
2017-02-14T05:39:50.406Z,-3.78
2017-02-14T05:40:51.117Z,-3.77
2017-02-14T05:41:51.816Z,-3.77
2017-02-14T05:42:52.507Z,-3.82
2017-02-14T05:43:53.201Z,-3.82
2017-02-14T05:44:53.889Z,-3.85
2017-02-14T05:45:54.623Z,-3.8
2017-02-14T05:46:55.327Z,-3.83
2017-02-14T05:47:56.042Z,-3.89
2017-02-14T05:48:56.776Z,-3.75
2017-02-14T05:49:57.491Z,-3.78
2017-02-14T05:50:58.205Z,-3.85
2017-02-14T05:51:58.899Z,-3.86
2017-02-14T05:52:59.616Z,-3.86
2017-02-14T05:54:00.341Z,-3.88
2017-02-14T05:55:01.067Z,-3.75
2017-02-14T05:56:01.763Z,-3.78
2017-02-14T05:57:02.466Z,-3.77
2017-02-14T05:58:03.190Z,-3.78
2017-02-14T05:59:03.900Z,-3.83
2017-02-14T06:00:04.613Z,-3.77
2017-02-14T06:01:05.313Z,-3.82
2017-02-14T06:02:06.012Z,-3.8
2017-02-14T06:03:06.728Z,-3.8
2017-02-14T06:04:07.433Z,-3.74
2017-02-14T06:05:08.120Z,-3.88
2017-02-14T06:06:08.820Z,-3.78
2017-02-14T06:07:09.608Z,-3.85
2017-02-14T06:08:10.322Z,-3.75
2017-02-14T06:09:11.043Z,-3.91
2017-02-14T06:10:11.739Z,-3.86
2017-02-14T06:11:12.442Z,-3.77
2017-02-14T06:12:13.143Z,-3.78
2017-02-14T06:13:13.839Z,-3.92
2017-02-14T06:14:14.556Z,-3.8
2017-02-14T06:15:15.250Z,-3.72
2017-02-14T06:16:15.959Z,-3.92
2017-02-14T06:17:16.655Z,-3.86
2017-02-14T06:18:17.345Z,-3.89
2017-02-14T06:19:18.076Z,-3.92
2017-02-14T06:20:18.764Z,-3.92
2017-02-14T06:21:19.474Z,-3.83
2017-02-14T06:22:20.175Z,-3.88
2017-02-14T06:23:20.882Z,-3.86
2017-02-14T06:24:21.588Z,-3.85
2017-02-14T06:25:22.254Z,-3.89
2017-02-14T06:26:22.925Z,-3.89
2017-02-14T06:27:23.625Z,-3.88
2017-02-14T06:28:24.389Z,-3.86
2017-02-14T06:29:25.105Z,-3.86
2017-02-14T06:30:25.822Z,-3.89
2017-02-14T06:31:26.542Z,-3.8
2017-02-14T06:32:27.252Z,-3.82
2017-02-14T06:33:27.982Z,-3.83
2017-02-14T06:34:28.672Z,-3.77
2017-02-14T06:35:29.346Z,-3.8
2017-02-14T06:36:30.031Z,-3.8
2017-02-14T06:37:30.750Z,-3.77
2017-02-14T06:38:31.453Z,-3.8
2017-02-14T06:39:32.133Z,-3.72
2017-02-14T06:40:32.817Z,-3.86
2017-02-14T06:41:33.521Z,-3.88
2017-02-14T06:42:34.225Z,-3.93
2017-02-14T06:43:34.926Z,-3.86
2017-02-14T06:44:35.626Z,-3.89
2017-02-14T06:45:36.332Z,-3.85
2017-02-14T06:46:37.046Z,-3.89
2017-02-14T06:47:37.777Z,-3.85
2017-02-14T06:48:38.483Z,-3.92
2017-02-14T06:49:39.169Z,-3.89
2017-02-14T06:50:39.862Z,-3.89
2017-02-14T06:51:40.604Z,-3.93
2017-02-14T06:52:41.308Z,-3.86
2017-02-14T06:53:42.057Z,-3.88
2017-02-14T06:54:42.702Z,-3.88
2017-02-14T06:55:43.410Z,-3.92
2017-02-14T06:56:44.108Z,-3.86
2017-02-14T06:57:44.813Z,-4.04
2017-02-14T06:58:45.517Z,-3.93
2017-02-14T06:59:46.242Z,-3.98
2017-02-14T07:00:46.964Z,-4.03
2017-02-14T07:01:47.672Z,-4.04
2017-02-14T07:02:48.383Z,-3.99
2017-02-14T07:03:49.095Z,-4.03
2017-02-14T07:04:49.816Z,-3.93
2017-02-14T07:05:50.535Z,-4.04
2017-02-14T07:06:51.247Z,-4.02
2017-02-14T07:07:51.943Z,-4.03
2017-02-14T07:08:52.677Z,-3.99
2017-02-14T07:09:53.344Z,-3.96
2017-02-14T07:10:54.048Z,-3.96
2017-02-14T07:11:54.774Z,-3.88
2017-02-14T07:12:55.511Z,-3.99
2017-02-14T07:13:56.225Z,-3.98
2017-02-14T07:14:56.925Z,-3.85
2017-02-14T07:15:57.674Z,-3.91
2017-02-14T07:16:58.384Z,-3.93
2017-02-14T07:17:59.107Z,-3.75
2017-02-14T07:18:59.833Z,-3.85
2017-02-14T07:20:00.541Z,-3.88
2017-02-14T07:21:01.245Z,-3.86
2017-02-14T07:22:01.967Z,-3.95
2017-02-14T07:23:02.669Z,-3.85
2017-02-14T07:24:03.352Z,-3.91
2017-02-14T07:25:04.125Z,-3.92
2017-02-14T07:26:04.838Z,-3.95
2017-02-14T07:27:05.648Z,-3.93
2017-02-14T07:28:06.353Z,-3.92
2017-02-14T07:29:07.047Z,-3.91
2017-02-14T07:30:07.771Z,-3.77
2017-02-14T07:31:08.484Z,-3.69
2017-02-14T07:32:09.205Z,-3.74
2017-02-14T07:33:09.905Z,-3.82
2017-02-14T07:34:10.601Z,-3.66
2017-02-14T07:35:11.334Z,-3.69
2017-02-14T07:36:12.030Z,-3.63
2017-02-14T07:37:12.741Z,-3.64
2017-02-14T07:38:13.445Z,-3.67
2017-02-14T07:39:14.224Z,-3.67
2017-02-14T07:40:14.974Z,-3.63
2017-02-14T07:41:15.679Z,-3.63
2017-02-14T07:42:16.384Z,-3.54
2017-02-14T07:43:17.097Z,-3.61
2017-02-14T07:44:17.782Z,-3.61
2017-02-14T07:45:18.498Z,-3.66
2017-02-14T07:46:19.207Z,-3.59
2017-02-14T07:47:19.882Z,-3.54
2017-02-14T07:48:20.620Z,-3.49
2017-02-14T07:49:21.308Z,-3.49
2017-02-14T07:50:22.015Z,-3.44
2017-02-14T07:51:22.707Z,-3.52
2017-02-14T07:52:23.452Z,-3.51
2017-02-14T07:53:24.152Z,-3.27
2017-02-14T07:54:24.843Z,-3.1
2017-02-14T07:55:25.534Z,-3.07
2017-02-14T07:56:26.268Z,-3.02
2017-02-14T07:57:26.985Z,-3.1
2017-02-14T07:58:27.706Z,-2.97
2017-02-14T07:59:28.416Z,-2.94
2017-02-14T08:00:29.103Z,-3.07
2017-02-14T08:01:29.815Z,-3.09
2017-02-14T08:02:30.669Z,-3.02
2017-02-14T08:03:31.418Z,-3.01
2017-02-14T08:04:32.158Z,-2.95
2017-02-14T08:05:32.873Z,-2.84
2017-02-14T08:06:33.760Z,-2.81
2017-02-14T08:07:34.463Z,-2.83
2017-02-14T08:08:35.204Z,-2.84
2017-02-14T08:09:35.933Z,-2.88
2017-02-14T08:10:36.681Z,-2.77
2017-02-14T08:11:37.368Z,-2.74
2017-02-14T08:12:38.084Z,-2.83
2017-02-14T08:13:38.798Z,-2.89
2017-02-14T08:14:39.496Z,-3.04
2017-02-14T08:15:40.206Z,-3.02
2017-02-14T08:16:40.908Z,-3.1
2017-02-14T08:17:41.666Z,-2.94
2017-02-14T08:18:42.373Z,-2.98
2017-02-14T08:19:43.068Z,-2.94
2017-02-14T08:20:43.754Z,-2.91
2017-02-14T08:21:44.462Z,-2.89
2017-02-14T08:22:45.174Z,-2.89
2017-02-14T08:23:45.928Z,-2.88
2017-02-14T08:24:46.641Z,-2.86
2017-02-14T08:25:47.357Z,-2.84
2017-02-14T08:26:48.071Z,-2.73
2017-02-14T08:27:48.819Z,-2.71
2017-02-14T08:28:49.545Z,-2.71
2017-02-14T08:29:50.255Z,-2.65
2017-02-14T08:30:50.964Z,-2.42
2017-02-14T08:31:51.678Z,-2.21
2017-02-14T08:32:52.393Z,-2.04
2017-02-14T08:33:53.108Z,-2.07
2017-02-14T08:34:53.815Z,-2.16
2017-02-14T08:35:54.589Z,-2.13
2017-02-14T08:36:55.333Z,-2.08
2017-02-14T08:37:56.071Z,-2.15
2017-02-14T08:38:56.760Z,-2.15
2017-02-14T08:39:57.485Z,-2.16
2017-02-14T08:40:58.193Z,-2.15
2017-02-14T08:42:01.812Z,-2.23
2017-02-14T08:43:02.533Z,-2.12
2017-02-14T08:44:03.276Z,-2.08
2017-02-14T08:45:03.984Z,-2.1
2017-02-14T08:46:04.874Z,-2.13
2017-02-14T08:47:05.605Z,-2.1
2017-02-14T08:48:06.338Z,-2.15
2017-02-14T08:49:07.061Z,-2.21
2017-02-14T08:50:07.784Z,-1.94
2017-02-14T08:51:08.511Z,-1.84
2017-02-14T08:52:09.230Z,-1.83
2017-02-14T08:53:09.991Z,-1.82
2017-02-14T08:54:10.711Z,-1.79
2017-02-14T08:55:11.452Z,-1.56
2017-02-14T08:56:12.168Z,-1.5
2017-02-14T08:57:12.937Z,-1.5
2017-02-14T08:58:13.676Z,-1.32
2017-02-14T08:59:14.402Z,-1.25
2017-02-14T09:00:15.130Z,-1.09
2017-02-14T09:01:15.846Z,-1.12
2017-02-14T09:02:16.564Z,-1.27
2017-02-14T09:03:17.286Z,-1.3
2017-02-14T09:04:17.999Z,-1.2
2017-02-14T09:05:18.755Z,-1.2
2017-02-14T09:06:19.456Z,-1.12
2017-02-14T09:07:20.168Z,-1.04
2017-02-14T09:08:20.884Z,-1.14
2017-02-14T09:09:21.594Z,-0.96
2017-02-14T09:10:22.304Z,-0.94
2017-02-14T09:11:23.060Z,-0.86
2017-02-14T09:12:23.846Z,-0.91
2017-02-14T09:13:24.609Z,-0.97
2017-02-14T09:14:25.293Z,-0.91
2017-02-14T09:15:26.010Z,-0.91
2017-02-14T09:16:26.721Z,-0.93
2017-02-14T09:17:27.444Z,-0.96
2017-02-14T09:18:28.146Z,-0.9
2017-02-14T09:19:28.856Z,-0.9
2017-02-14T09:20:29.582Z,-0.85
2017-02-14T09:21:30.304Z,-0.62
2017-02-14T09:22:31.018Z,-0.57
2017-02-14T09:23:31.746Z,-0.64
2017-02-14T09:24:32.481Z,-0.77
2017-02-14T09:25:33.190Z,-0.68
2017-02-14T09:26:33.918Z,-0.8
2017-02-14T09:27:34.652Z,-0.86
2017-02-14T09:28:35.377Z,-0.83
2017-02-14T09:29:36.123Z,-0.8
2017-02-14T09:30:36.850Z,-0.85
2017-02-14T09:31:37.585Z,-0.85
2017-02-14T09:32:38.407Z,-0.86
2017-02-14T09:33:39.120Z,-0.85
2017-02-14T09:34:39.846Z,-0.82
2017-02-14T09:35:40.638Z,-0.93
2017-02-14T09:36:41.290Z,-0.8
2017-02-14T09:37:41.969Z,-0.85
2017-02-14T09:38:42.692Z,-0.82
2017-02-14T09:39:43.416Z,-0.74
2017-02-14T09:40:44.125Z,-0.74
2017-02-14T09:41:44.872Z,-0.75
2017-02-14T09:42:45.595Z,-0.7
2017-02-14T09:43:46.353Z,-0.57
2017-02-14T09:44:47.043Z,-0.64
2017-02-14T09:45:47.834Z,-0.57
2017-02-14T09:46:48.532Z,-0.61
2017-02-14T09:47:49.274Z,-0.62
2017-02-14T09:48:49.988Z,-0.64
2017-02-14T09:49:50.685Z,-0.57
2017-02-14T09:50:51.392Z,-0.61
2017-02-14T09:51:52.099Z,-0.61
2017-02-14T09:52:52.829Z,-0.57
2017-02-14T09:53:53.551Z,-0.49
2017-02-14T09:54:54.278Z,-0.46
2017-02-14T09:55:55.028Z,-0.59
2017-02-14T09:56:55.769Z,-0.46
2017-02-14T09:57:56.471Z,-0.39
2017-02-14T09:58:57.166Z,-0.34
2017-02-14T09:59:57.889Z,-0.35
2017-02-14T10:00:58.612Z,-0.29
2017-02-14T10:01:59.351Z,-0.18
2017-02-14T10:03:00.105Z,-0.15
2017-02-14T10:04:00.830Z,-0.18
2017-02-14T10:05:01.586Z,-0.15
2017-02-14T10:06:02.301Z,-0.08
2017-02-14T10:07:03.018Z,-0.15
2017-02-14T10:08:03.725Z,0.01
2017-02-14T10:09:04.432Z,-0.03
2017-02-14T10:10:05.290Z,0
2017-02-14T10:11:06.105Z,0
2017-02-14T10:12:06.923Z,0.05
2017-02-14T10:13:07.649Z,-0.03
2017-02-14T10:14:08.424Z,0.08
2017-02-14T10:15:09.234Z,0.11
2017-02-14T10:16:10.102Z,0.18
2017-02-14T10:17:10.884Z,0.18
2017-02-14T10:18:11.665Z,0.19
2017-02-14T10:19:12.433Z,0.12
2017-02-14T10:20:13.149Z,0.28
2017-02-14T10:21:13.889Z,0.34
2017-02-14T10:22:14.613Z,0.25
2017-02-14T10:23:15.379Z,0.39
2017-02-14T10:24:16.112Z,0.36
2017-02-14T10:25:16.981Z,0.32
2017-02-14T10:26:17.808Z,0.47
2017-02-14T10:27:18.531Z,0.39
2017-02-14T10:28:19.265Z,0.47
2017-02-14T10:29:20.032Z,0.58
2017-02-14T10:30:20.837Z,0.56
2017-02-14T10:31:21.776Z,0.59
2017-02-14T10:32:22.601Z,0.58
2017-02-14T10:33:23.431Z,0.6
2017-02-14T10:34:24.426Z,0.58
2017-02-14T10:35:25.684Z,0.62
2017-02-14T10:36:26.496Z,0.59
2017-02-14T10:37:27.340Z,0.65
2017-02-14T10:38:28.104Z,0.68
2017-02-14T10:39:28.938Z,0.65
2017-02-14T10:40:29.772Z,0.65
2017-02-14T10:41:30.563Z,0.65
2017-02-14T10:42:31.451Z,0.87
2017-02-14T10:43:32.184Z,0.86
2017-02-14T10:44:32.945Z,0.84
2017-02-14T10:45:33.739Z,0.95
2017-02-14T10:46:34.571Z,1.02
2017-02-14T10:47:35.422Z,1.06
2017-02-14T10:48:36.118Z,1.1
2017-02-14T10:49:36.805Z,1.06
2017-02-14T10:50:37.606Z,1.01
2017-02-14T10:51:38.347Z,1.06
2017-02-14T10:52:39.078Z,1.12
2017-02-14T10:53:39.791Z,1.05
2017-02-14T10:54:40.492Z,1.12
2017-02-14T10:55:41.240Z,1.16
2017-02-14T10:56:41.994Z,1.12
2017-02-14T10:57:42.745Z,1.14
2017-02-14T10:58:43.475Z,1.19
2017-02-14T10:59:44.200Z,1.22
2017-02-14T11:00:44.943Z,1.23
2017-02-14T11:01:45.695Z,1.28
2017-02-14T11:02:46.461Z,1.38
2017-02-14T11:03:47.177Z,1.4
2017-02-14T11:04:47.878Z,1.44
2017-02-14T11:05:48.639Z,1.37
2017-02-14T11:06:49.395Z,1.45
2017-02-14T11:07:50.099Z,1.44
2017-02-14T11:08:50.865Z,1.53
2017-02-14T11:09:51.623Z,1.55
2017-02-14T11:10:52.381Z,1.5
2017-02-14T11:11:53.135Z,1.52
2017-02-14T11:12:53.904Z,1.58
2017-02-14T11:13:54.630Z,1.63
2017-02-14T11:14:55.319Z,1.68
2017-02-14T11:15:56.067Z,1.78
2017-02-14T11:16:56.760Z,1.7
2017-02-14T11:17:57.466Z,1.85
2017-02-14T11:18:58.194Z,1.8
2017-02-14T11:19:58.891Z,1.85
2017-02-14T11:20:59.608Z,1.87
2017-02-14T11:22:00.339Z,1.89
2017-02-14T11:23:01.118Z,1.97
2017-02-14T11:24:01.847Z,1.88
2017-02-14T11:25:02.586Z,2
2017-02-14T11:26:03.354Z,1.97
2017-02-14T11:27:04.106Z,1.87
2017-02-14T11:28:04.836Z,2.08
2017-02-14T11:29:05.539Z,2.11
2017-02-14T11:30:06.275Z,2.18
2017-02-14T11:31:07.008Z,2.1
2017-02-14T11:32:07.733Z,2.11
2017-02-14T11:33:08.460Z,2.14
2017-02-14T11:34:09.158Z,2.26
2017-02-14T11:35:09.897Z,2.29
2017-02-14T11:36:10.618Z,2.2
2017-02-14T11:37:11.338Z,2.2
2017-02-14T11:38:12.077Z,2.33
2017-02-14T11:39:12.791Z,2.29
2017-02-14T11:40:13.568Z,2.35
2017-02-14T11:41:14.279Z,2.38
2017-02-14T11:42:15.024Z,2.38
2017-02-14T11:43:15.791Z,2.43
2017-02-14T11:44:16.533Z,2.54
2017-02-14T11:45:17.252Z,2.51
2017-02-14T11:46:17.973Z,2.54
2017-02-14T11:47:18.691Z,2.57
2017-02-14T11:48:19.437Z,2.61
2017-02-14T11:49:20.170Z,2.62
2017-02-14T11:50:20.896Z,2.6
2017-02-14T11:51:21.618Z,2.6
2017-02-14T11:52:22.329Z,2.64
2017-02-14T11:53:23.037Z,2.67
2017-02-14T11:54:23.760Z,2.69
2017-02-14T11:55:24.478Z,2.71
2017-02-14T11:56:25.199Z,2.67
2017-02-14T11:57:25.915Z,2.72
2017-02-14T11:58:26.625Z,2.83
2017-02-14T11:59:27.356Z,2.79
2017-02-14T12:00:28.100Z,2.89
2017-02-14T12:01:28.821Z,2.85
2017-02-14T12:02:29.566Z,2.87
2017-02-14T12:03:30.282Z,2.97
2017-02-14T12:04:31.074Z,2.93
2017-02-14T12:05:31.836Z,3.07
2017-02-14T12:06:32.584Z,3.08
2017-02-14T12:07:33.289Z,3.13
2017-02-14T12:08:34.042Z,3.14
2017-02-14T12:09:34.764Z,3.11
2017-02-14T12:10:35.643Z,3.21
2017-02-14T12:11:36.431Z,3.16
2017-02-14T12:12:37.155Z,3.19
2017-02-14T12:13:37.938Z,3.29
2017-02-14T12:14:38.617Z,3.36
2017-02-14T12:15:39.549Z,3.4
2017-02-14T12:16:40.294Z,3.34
2017-02-14T12:17:41.021Z,3.45
2017-02-14T12:18:41.738Z,3.5
2017-02-14T12:19:42.535Z,3.51
2017-02-14T12:20:43.254Z,3.53
2017-02-14T12:21:43.968Z,3.58
2017-02-14T12:22:44.715Z,3.51
2017-02-14T12:23:45.450Z,3.69
2017-02-14T12:24:46.151Z,3.55
2017-02-14T12:25:46.891Z,3.69
2017-02-14T12:26:47.607Z,3.58
2017-02-14T12:27:48.302Z,3.69
2017-02-14T12:28:49.036Z,3.68
2017-02-14T12:29:49.744Z,3.69
2017-02-14T12:30:50.504Z,3.81
2017-02-14T12:31:51.249Z,3.84
2017-02-14T12:32:51.976Z,3.8
2017-02-14T12:33:52.688Z,3.76
2017-02-14T12:34:53.423Z,3.8
2017-02-14T12:35:54.143Z,3.81
2017-02-14T12:36:54.878Z,3.83
2017-02-14T12:37:55.579Z,3.87
2017-02-14T12:38:56.292Z,3.92
2017-02-14T12:39:57.012Z,3.92
2017-02-14T12:40:57.758Z,3.95
2017-02-14T12:41:58.451Z,3.96
2017-02-14T12:42:59.206Z,3.94
2017-02-14T12:43:59.914Z,3.88
2017-02-14T12:45:00.619Z,3.98
2017-02-14T12:46:01.324Z,3.98
2017-02-14T12:47:02.097Z,4.13
2017-02-14T12:48:02.835Z,4.01
2017-02-14T12:49:03.548Z,4.05
2017-02-14T12:50:04.247Z,4.04
2017-02-14T12:51:04.947Z,3.99
2017-02-14T12:52:05.681Z,4.14
2017-02-14T12:53:06.397Z,4.06
2017-02-14T12:54:07.096Z,4.13
2017-02-14T12:55:07.795Z,4.14
2017-02-14T12:56:08.513Z,4.17
2017-02-14T12:57:09.280Z,4.23
2017-02-14T12:58:10.010Z,4.22
2017-02-14T12:59:10.787Z,4.3
2017-02-14T13:00:11.521Z,4.35
2017-02-14T13:01:12.289Z,4.38
2017-02-14T13:02:13.104Z,4.45
2017-02-14T13:03:13.769Z,4.28
2017-02-14T13:04:14.480Z,4.34
2017-02-14T13:05:15.176Z,4.37
2017-02-14T13:06:15.942Z,4.41
2017-02-14T13:07:16.654Z,4.41
2017-02-14T13:08:17.368Z,4.48
2017-02-14T13:09:18.218Z,4.59
2017-02-14T13:10:18.966Z,4.52
2017-02-14T13:11:19.658Z,4.55