createdAt,value
2019-04-30T00:02:16.589Z,13.20
2019-04-30T00:04:48.831Z,13.20
2019-04-30T00:07:19.156Z,13.20
2019-04-30T00:09:53.828Z,13.20
2019-04-30T00:12:21.540Z,13.20
2019-04-30T00:14:51.293Z,13.20
2019-04-30T00:17:21.558Z,13.20
2019-04-30T00:19:55.948Z,13.20
2019-04-30T00:22:33.244Z,13.20
2019-04-30T00:24:55.799Z,13.20
2019-04-30T00:27:30.067Z,13.20
2019-04-30T00:30:00.380Z,13.20
2019-04-30T00:32:29.018Z,13.20
2019-04-30T00:34:58.799Z,13.20
2019-04-30T00:37:28.614Z,13.20
2019-04-30T00:39:58.395Z,13.20
2019-04-30T00:42:29.017Z,13.20
2019-04-30T00:44:59.757Z,13.20
2019-04-30T00:47:30.239Z,13.20
2019-04-30T00:50:00.389Z,13.20
2019-04-30T00:52:33.931Z,13.30
2019-04-30T00:55:05.475Z,13.30
2019-04-30T00:57:37.276Z,13.30
2019-04-30T01:00:06.127Z,13.30
2019-04-30T01:02:47.919Z,13.30
2019-04-30T01:05:19.213Z,13.30
2019-04-30T01:07:51.799Z,13.30
2019-04-30T01:10:24.846Z,13.30
2019-04-30T01:12:52.568Z,13.30
2019-04-30T01:15:22.909Z,13.30
2019-04-30T01:17:53.967Z,13.30
2019-04-30T01:20:28.463Z,13.30
2019-04-30T01:22:55.968Z,13.30
2019-04-30T01:25:25.789Z,13.30
2019-04-30T01:27:55.533Z,13.30
2019-04-30T01:30:28.457Z,13.30
2019-04-30T01:33:00.929Z,13.30
2019-04-30T01:35:32.746Z,13.30
2019-04-30T01:38:03.958Z,13.40
2019-04-30T01:40:33.709Z,13.30
2019-04-30T01:43:03.464Z,13.40
2019-04-30T01:45:33.292Z,13.30
2019-04-30T01:48:08.936Z,13.40
2019-04-30T01:50:38.642Z,13.40
2019-04-30T01:53:11.497Z,13.40
2019-04-30T01:55:55.036Z,13.40
2019-04-30T01:58:33.432Z,13.40
2019-04-30T02:01:09.013Z,13.40
2019-04-30T02:03:40.035Z,13.40
2019-04-30T02:06:11.659Z,13.40
2019-04-30T02:08:41.881Z,13.40
2019-04-30T02:11:11.717Z,13.40
2019-04-30T02:13:41.828Z,13.40
2019-04-30T02:16:12.318Z,13.40
2019-04-30T02:18:42.086Z,13.40
2019-04-30T02:21:11.885Z,13.40
2019-04-30T02:23:42.083Z,13.40
2019-04-30T02:26:12.267Z,13.40
2019-04-30T02:28:42.004Z,13.40
2019-04-30T02:31:12.310Z,13.40
2019-04-30T02:33:44.370Z,13.40
2019-04-30T02:36:45.165Z,13.40
2019-04-30T02:39:14.949Z,13.40
2019-04-30T02:41:44.776Z,13.40
2019-04-30T02:44:14.553Z,13.40
2019-04-30T02:46:44.651Z,13.40
2019-04-30T02:49:14.419Z,13.40
2019-04-30T02:51:45.120Z,13.40
2019-04-30T02:54:33.799Z,13.40
2019-04-30T02:57:14.000Z,13.40
2019-04-30T03:00:02.040Z,13.40
2019-04-30T03:02:32.903Z,13.40
2019-04-30T03:05:03.075Z,13.40
2019-04-30T03:07:32.880Z,13.40
2019-04-30T03:10:02.679Z,13.40
2019-04-30T03:12:33.791Z,13.40
2019-04-30T03:15:04.430Z,13.40
2019-04-30T03:17:52.213Z,13.40
2019-04-30T03:20:40.098Z,13.40
2019-04-30T03:23:10.166Z,13.40
2019-04-30T03:25:40.504Z,13.40
2019-04-30T03:28:10.823Z,13.40
2019-04-30T03:30:42.073Z,13.40
2019-04-30T03:33:13.262Z,13.40
2019-04-30T03:35:47.644Z,13.40
2019-04-30T03:38:14.986Z,13.40
2019-04-30T03:40:45.258Z,13.40
2019-04-30T03:43:15.125Z,13.40
2019-04-30T03:45:44.941Z,13.40
2019-04-30T03:48:14.733Z,13.40
2019-04-30T03:50:53.259Z,13.40
2019-04-30T03:53:15.964Z,13.40
2019-04-30T03:55:45.830Z,13.40
2019-04-30T03:58:16.077Z,13.40
2019-04-30T04:01:00.174Z,13.40
2019-04-30T04:03:29.714Z,13.40
2019-04-30T04:06:21.260Z,13.40
2019-04-30T04:08:57.238Z,13.40
2019-04-30T04:11:31.877Z,13.40
2019-04-30T04:14:01.639Z,13.40
2019-04-30T04:16:32.255Z,13.40
2019-04-30T04:19:03.051Z,13.40
2019-04-30T04:21:33.386Z,13.40
2019-04-30T04:24:03.202Z,13.40
2019-04-30T04:26:33.524Z,13.30
2019-04-30T04:29:03.302Z,13.30
2019-04-30T04:31:33.681Z,13.30
2019-04-30T04:34:04.858Z,13.30
2019-04-30T04:36:35.645Z,13.30
2019-04-30T04:39:06.202Z,13.30
2019-04-30T04:41:36.033Z,13.30
2019-04-30T04:44:05.792Z,13.30
2019-04-30T04:46:36.155Z,13.30
2019-04-30T04:49:05.938Z,13.30
2019-04-30T04:51:39.459Z,13.20
2019-04-30T04:54:10.143Z,13.20
2019-04-30T04:56:40.020Z,13.20
2019-04-30T04:59:11.577Z,13.20
2019-04-30T05:01:42.391Z,13.20
2019-04-30T05:04:12.608Z,13.20
2019-04-30T05:06:42.904Z,13.10
2019-04-30T05:09:12.684Z,13.10
2019-04-30T05:11:42.507Z,13.10
2019-04-30T05:14:12.257Z,13.10
2019-04-30T05:16:42.811Z,13.10
2019-04-30T05:19:12.587Z,13.00
2019-04-30T05:21:44.878Z,13.00
2019-04-30T05:24:15.485Z,13.00
2019-04-30T05:26:45.645Z,13.00
2019-04-30T05:29:15.405Z,13.00
2019-04-30T05:31:46.338Z,13.00
2019-04-30T05:34:16.247Z,12.90
2019-04-30T05:36:46.136Z,12.90
2019-04-30T05:39:15.914Z,12.90
2019-04-30T05:41:46.073Z,12.90
2019-04-30T05:44:15.849Z,12.90
2019-04-30T05:46:45.669Z,12.90
2019-04-30T05:49:15.485Z,12.90
2019-04-30T05:51:53.536Z,12.90
2019-04-30T05:54:18.919Z,13.00
2019-04-30T05:56:49.385Z,13.00
2019-04-30T05:59:20.636Z,13.00
2019-04-30T06:01:51.438Z,13.00
2019-04-30T06:04:21.326Z,13.10
2019-04-30T06:06:51.198Z,13.10
2019-04-30T06:09:38.609Z,13.10
2019-04-30T06:12:30.807Z,13.10
2019-04-30T06:15:31.286Z,13.10
2019-04-30T06:18:10.459Z,13.20
2019-04-30T06:20:32.982Z,13.20
2019-04-30T06:23:02.772Z,13.20
2019-04-30T06:25:45.723Z,13.20
2019-04-30T06:28:04.534Z,13.20
2019-04-30T06:30:34.724Z,13.30
2019-04-30T06:33:04.532Z,13.30
2019-04-30T06:35:34.302Z,13.30
2019-04-30T06:38:04.277Z,13.30
2019-04-30T06:40:34.030Z,13.30
2019-04-30T06:43:04.188Z,13.40
2019-04-30T06:45:33.930Z,13.40
2019-04-30T06:48:04.324Z,13.40
2019-04-30T06:50:34.135Z,13.40
2019-04-30T06:53:03.933Z,13.40
2019-04-30T06:55:34.159Z,13.40
2019-04-30T06:58:14.224Z,13.40
2019-04-30T07:00:40.237Z,13.40
2019-04-30T07:03:10.219Z,13.50
2019-04-30T07:05:40.010Z,13.50
2019-04-30T07:08:37.325Z,13.50
2019-04-30T07:11:16.378Z,13.50
2019-04-30T07:13:51.756Z,13.60
2019-04-30T07:16:20.688Z,13.60
2019-04-30T07:18:50.502Z,13.60
2019-04-30T07:21:20.326Z,13.60
2019-04-30T07:23:50.154Z,13.60
2019-04-30T07:26:24.359Z,13.60
2019-04-30T07:28:54.785Z,13.60
2019-04-30T07:31:22.865Z,13.60
2019-04-30T07:33:53.982Z,13.60
2019-04-30T07:36:42.464Z,13.60
2019-04-30T07:38:56.729Z,13.60
2019-04-30T07:41:30.864Z,13.60
2019-04-30T07:43:59.385Z,13.60
2019-04-30T07:46:34.756Z,13.60
2019-04-30T07:49:01.510Z,13.60
2019-04-30T07:51:37.480Z,13.60
2019-04-30T07:54:03.975Z,13.70
2019-04-30T07:56:38.071Z,13.70
2019-04-30T07:59:05.275Z,13.70
2019-04-30T08:01:35.132Z,13.70
2019-04-30T08:04:14.126Z,13.70
2019-04-30T08:06:43.950Z,13.80
2019-04-30T08:09:14.314Z,13.80
2019-04-30T08:11:44.596Z,13.80
2019-04-30T08:14:15.408Z,13.80
2019-04-30T08:16:45.837Z,13.90
2019-04-30T08:19:15.594Z,13.90
2019-04-30T08:21:48.577Z,13.90
2019-04-30T08:24:19.374Z,14.00
2019-04-30T08:26:49.733Z,14.00
2019-04-30T08:29:19.984Z,14.00
2019-04-30T08:31:50.265Z,14.00
2019-04-30T08:34:20.457Z,14.10
2019-04-30T08:36:51.481Z,14.10
2019-04-30T08:39:21.801Z,14.10
2019-04-30T08:41:52.085Z,14.20
2019-04-30T08:44:21.997Z,14.20
2019-04-30T08:46:55.613Z,14.20
2019-04-30T08:49:25.604Z,14.30
2019-04-30T08:51:55.726Z,14.40
2019-04-30T08:54:25.509Z,14.40
2019-04-30T08:56:55.314Z,14.50
2019-04-30T08:59:25.073Z,14.50
2019-04-30T09:01:54.942Z,14.50
2019-04-30T09:04:28.956Z,14.60
2019-04-30T09:06:59.972Z,14.60
2019-04-30T09:09:44.559Z,14.70
2019-04-30T09:12:13.902Z,14.70
2019-04-30T09:14:43.690Z,14.70
2019-04-30T09:17:13.498Z,14.80
2019-04-30T09:19:43.247Z,14.80
2019-04-30T09:22:15.304Z,14.90
2019-04-30T09:24:45.696Z,15.00
2019-04-30T09:27:15.503Z,15.00
2019-04-30T09:29:45.650Z,15.10
2019-04-30T09:32:15.998Z,15.20
2019-04-30T09:34:45.854Z,15.20
2019-04-30T09:37:16.149Z,15.20
2019-04-30T09:39:46.424Z,15.20
2019-04-30T09:42:16.284Z,15.30
2019-04-30T09:44:46.509Z,15.30
2019-04-30T09:47:16.836Z,15.30
2019-04-30T09:49:49.357Z,15.30
2019-04-30T09:52:19.667Z,15.30
2019-04-30T09:54:50.955Z,15.30
2019-04-30T09:57:21.067Z,15.30
2019-04-30T09:59:50.916Z,15.30
2019-04-30T10:02:20.723Z,15.30
2019-04-30T10:04:50.844Z,15.40
2019-04-30T10:07:21.604Z,15.40
2019-04-30T10:09:52.348Z,15.50
2019-04-30T10:12:22.134Z,15.60
2019-04-30T10:14:52.418Z,15.70
2019-04-30T10:17:34.786Z,15.80
2019-04-30T10:20:05.793Z,15.90
2019-04-30T10:22:36.209Z,16.00
2019-04-30T10:25:09.154Z,16.00
2019-04-30T10:27:38.911Z,16.20
2019-04-30T10:30:09.538Z,16.30
2019-04-30T10:32:39.840Z,16.40
2019-04-30T10:35:11.721Z,16.50
2019-04-30T10:37:41.502Z,16.50
2019-04-30T10:40:11.346Z,16.60
2019-04-30T10:42:41.112Z,16.70
2019-04-30T10:45:10.956Z,16.80
2019-04-30T10:47:41.108Z,16.90
2019-04-30T10:50:12.099Z,17.00
2019-04-30T10:52:41.898Z,17.10
2019-04-30T10:55:11.773Z,17.10
2019-04-30T10:57:41.557Z,17.20
2019-04-30T11:00:13.564Z,17.20
2019-04-30T11:02:43.866Z,17.30
2019-04-30T11:05:15.208Z,17.30
2019-04-30T11:07:45.953Z,17.40
2019-04-30T11:10:16.195Z,17.40
2019-04-30T11:12:45.995Z,17.40
2019-04-30T11:15:20.669Z,17.50
2019-04-30T11:17:49.710Z,17.50
2019-04-30T11:20:22.255Z,17.60
2019-04-30T11:22:53.094Z,17.60
2019-04-30T11:25:23.328Z,17.70
2019-04-30T11:27:54.167Z,17.80
2019-04-30T11:30:24.825Z,17.80
2019-04-30T11:32:55.575Z,17.90
2019-04-30T11:35:26.122Z,17.90
2019-04-30T11:37:55.995Z,18.00
2019-04-30T11:40:34.491Z,18.10
2019-04-30T11:42:59.196Z,18.20
2019-04-30T11:45:55.563Z,18.30
2019-04-30T11:48:25.803Z,18.30
2019-04-30T11:50:56.036Z,18.40
2019-04-30T11:53:30.162Z,18.50
2019-04-30T11:55:59.105Z,18.50
2019-04-30T11:58:30.521Z,18.60
2019-04-30T12:01:00.826Z,18.60
2019-04-30T12:03:30.625Z,18.60
2019-04-30T12:06:00.460Z,18.70
2019-04-30T12:08:33.517Z,18.70
2019-04-30T12:11:10.414Z,18.70
2019-04-30T12:13:40.619Z,18.70
2019-04-30T12:16:11.474Z,18.80
2019-04-30T12:18:41.643Z,18.90
2019-04-30T12:21:11.457Z,18.90
2019-04-30T12:23:41.233Z,19.00
2019-04-30T12:26:11.842Z,19.10
2019-04-30T12:28:42.335Z,19.20
2019-04-30T12:31:12.187Z,19.30
2019-04-30T12:33:42.100Z,19.40
2019-04-30T12:36:11.941Z,19.50
2019-04-30T12:38:42.538Z,19.60
2019-04-30T12:41:12.381Z,19.80
2019-04-30T12:43:42.141Z,19.90
2019-04-30T12:46:13.159Z,20.10
2019-04-30T12:49:20.153Z,20.30
2019-04-30T12:52:24.118Z,20.40
2019-04-30T12:55:15.591Z,20.50
2019-04-30T12:57:56.193Z,20.50
2019-04-30T13:00:16.878Z,20.40
2019-04-30T13:02:47.147Z,20.50
2019-04-30T13:05:18.723Z,20.50
2019-04-30T13:07:50.357Z,20.50
2019-04-30T13:10:21.071Z,20.60
2019-04-30T13:12:52.129Z,20.70
2019-04-30T13:15:22.348Z,20.80
2019-04-30T13:17:52.214Z,21.00
2019-04-30T13:20:24.155Z,21.10
2019-04-30T13:22:54.430Z,21.30
2019-04-30T13:25:32.450Z,21.50
2019-04-30T13:28:00.648Z,21.70
2019-04-30T13:30:32.233Z,21.90
2019-04-30T13:33:28.838Z,22.10
2019-04-30T13:35:59.221Z,22.20
2019-04-30T13:38:45.100Z,22.30
2019-04-30T13:41:29.686Z,22.40
2019-04-30T13:44:09.657Z,22.40
2019-04-30T13:46:40.093Z,22.50
2019-04-30T13:49:09.905Z,22.50
2019-04-30T13:51:42.872Z,22.60
2019-04-30T13:54:12.395Z,22.60
2019-04-30T13:56:42.558Z,22.70
2019-04-30T13:59:12.383Z,22.80
2019-04-30T14:01:42.183Z,22.80
2019-04-30T14:04:30.835Z,22.80
2019-04-30T14:07:19.432Z,22.90
2019-04-30T14:09:52.357Z,23.10
2019-04-30T14:12:21.577Z,23.20
2019-04-30T14:14:53.328Z,23.40
2019-04-30T14:17:23.902Z,23.60
2019-04-30T14:19:54.235Z,23.80
2019-04-30T14:22:24.057Z,23.90
2019-04-30T14:24:53.862Z,24.10
2019-04-30T14:27:24.843Z,24.20
2019-04-30T14:29:55.091Z,24.20
2019-04-30T14:32:24.924Z,24.20
2019-04-30T14:34:55.224Z,24.20
2019-04-30T14:37:25.429Z,24.10
2019-04-30T14:39:55.917Z,24.00
2019-04-30T14:42:27.341Z,23.90
2019-04-30T14:45:10.005Z,23.80
2019-04-30T14:47:51.473Z,23.60
2019-04-30T14:50:22.382Z,23.50
2019-04-30T14:52:59.886Z,23.40
2019-04-30T14:55:51.463Z,23.30
2019-04-30T14:58:39.375Z,23.20
2019-04-30T15:01:19.388Z,23.30
2019-04-30T15:03:49.795Z,23.40
2019-04-30T15:06:20.492Z,23.40
2019-04-30T15:08:50.389Z,23.50
2019-04-30T15:11:20.214Z,23.60
2019-04-30T15:13:50.561Z,23.60
2019-04-30T15:16:20.376Z,23.70
2019-04-30T15:18:50.194Z,23.70
2019-04-30T15:21:19.998Z,23.70
2019-04-30T15:24:02.651Z,23.70
2019-04-30T15:26:32.896Z,23.80
2019-04-30T15:29:12.172Z,23.80
2019-04-30T15:31:34.414Z,23.90
2019-04-30T15:34:14.903Z,24.10
2019-04-30T15:36:44.719Z,24.20
2019-04-30T15:39:39.362Z,24.40
2019-04-30T15:42:10.560Z,24.60
2019-04-30T15:44:42.669Z,24.80
2019-04-30T15:47:11.836Z,25.00
2019-04-30T15:49:41.664Z,25.20
2019-04-30T15:52:11.466Z,25.40
2019-04-30T15:54:41.289Z,25.60
2019-04-30T15:57:11.521Z,25.80
2019-04-30T15:59:42.796Z,26.00
2019-04-30T16:02:31.420Z,26.20
2019-04-30T16:05:19.160Z,26.40
2019-04-30T16:08:26.678Z,26.50
2019-04-30T16:11:16.210Z,26.70
2019-04-30T16:14:20.091Z,26.90
2019-04-30T16:17:15.077Z,27.00
2019-04-30T16:19:45.057Z,27.10
2019-04-30T16:22:14.900Z,27.20
2019-04-30T16:24:44.694Z,27.30
2019-04-30T16:27:14.521Z,27.50
2019-04-30T16:29:44.311Z,27.50
2019-04-30T16:32:14.108Z,27.60
2019-04-30T16:34:44.371Z,27.70
2019-04-30T16:37:15.043Z,27.80
2019-04-30T16:39:44.861Z,27.80
2019-04-30T16:42:15.624Z,27.90
2019-04-30T16:44:45.717Z,27.90
2019-04-30T16:47:16.968Z,28.00
2019-04-30T16:49:48.853Z,28.00
2019-04-30T16:52:19.115Z,28.00
2019-04-30T16:54:49.987Z,28.00
2019-04-30T16:57:19.810Z,28.00
2019-04-30T16:59:53.349Z,28.00
2019-04-30T17:02:24.866Z,27.90
2019-04-30T17:05:02.953Z,27.90
2019-04-30T17:07:46.540Z,27.70
2019-04-30T17:10:30.489Z,27.60
2019-04-30T17:13:24.921Z,27.40
2019-04-30T17:15:59.451Z,27.10
2019-04-30T17:18:29.719Z,26.90
2019-04-30T17:21:00.096Z,26.60
2019-04-30T17:23:30.424Z,26.30
2019-04-30T17:26:00.586Z,26.00
2019-04-30T17:28:30.740Z,25.80
2019-04-30T17:31:00.687Z,25.50
2019-04-30T17:33:30.494Z,25.20
2019-04-30T17:36:00.822Z,24.90
2019-04-30T17:38:31.062Z,24.70
2019-04-30T17:41:00.894Z,24.40
2019-04-30T17:43:31.132Z,24.10
2019-04-30T17:46:00.963Z,23.80
2019-04-30T17:48:30.978Z,23.60
2019-04-30T17:51:01.339Z,23.30
2019-04-30T17:53:32.042Z,23.10
2019-04-30T17:56:01.900Z,22.80
2019-04-30T17:58:31.707Z,22.60
2019-04-30T18:01:03.505Z,22.40
2019-04-30T18:03:33.774Z,22.20
2019-04-30T18:06:04.111Z,22.00
2019-04-30T18:08:33.892Z,21.80
2019-04-30T18:11:03.717Z,21.70
2019-04-30T18:13:34.135Z,21.50
2019-04-30T18:16:04.099Z,21.40
2019-04-30T18:18:59.211Z,21.20
2019-04-30T18:21:50.919Z,21.10
2019-04-30T18:24:52.076Z,21.00
2019-04-30T18:27:25.584Z,20.80
2019-04-30T18:29:56.099Z,20.70
2019-04-30T18:32:29.624Z,20.60
2019-04-30T18:34:59.622Z,20.50
2019-04-30T18:37:29.448Z,20.30
2019-04-30T18:40:00.178Z,20.30
2019-04-30T18:42:30.904Z,20.20
2019-04-30T18:45:01.874Z,20.10
2019-04-30T18:47:32.312Z,20.00
2019-04-30T18:50:02.832Z,19.90
2019-04-30T18:52:33.694Z,19.80
2019-04-30T18:55:04.717Z,19.70
2019-04-30T18:57:35.033Z,19.70
2019-04-30T19:00:05.779Z,19.60
2019-04-30T19:02:36.232Z,19.50
2019-04-30T19:05:09.540Z,19.50
2019-04-30T19:07:46.229Z,19.40
2019-04-30T19:10:33.726Z,19.30
2019-04-30T19:13:19.049Z,19.20
2019-04-30T19:16:19.693Z,19.10
2019-04-30T19:18:46.326Z,19.00
2019-04-30T19:21:16.967Z,18.90
2019-04-30T19:23:48.713Z,18.80
2019-04-30T19:26:19.004Z,18.80
2019-04-30T19:28:50.254Z,18.70
2019-04-30T19:31:21.136Z,18.70
2019-04-30T19:33:51.945Z,18.60
2019-04-30T19:36:35.151Z,18.50
2019-04-30T19:38:53.879Z,18.50
2019-04-30T19:41:23.736Z,18.40
2019-04-30T19:43:54.816Z,18.40
2019-04-30T19:46:24.579Z,18.30
2019-04-30T19:48:54.842Z,18.20
2019-04-30T19:51:25.109Z,18.10
2019-04-30T19:53:55.859Z,18.10
2019-04-30T19:56:25.677Z,18.00
2019-04-30T19:59:02.789Z,17.90
2019-04-30T20:01:28.668Z,17.90
2019-04-30T20:03:59.647Z,17.90
2019-04-30T20:06:29.809Z,17.80
2019-04-30T20:09:00.828Z,17.80
2019-04-30T20:11:31.866Z,17.70
2019-04-30T20:14:04.531Z,17.70
2019-04-30T20:16:35.897Z,17.60
2019-04-30T20:19:06.333Z,17.60
2019-04-30T20:21:48.170Z,17.50
2019-04-30T20:24:08.521Z,17.50
2019-04-30T20:26:38.456Z,17.40
2019-04-30T20:29:09.099Z,17.40
2019-04-30T20:31:40.485Z,17.30
2019-04-30T20:34:10.455Z,17.20
2019-04-30T20:36:40.249Z,17.20
2019-04-30T20:39:29.177Z,17.10
2019-04-30T20:41:59.291Z,17.00
2019-04-30T20:44:29.667Z,17.00
2019-04-30T20:47:00.099Z,16.90
2019-04-30T20:49:30.521Z,16.90
2019-04-30T20:52:01.686Z,16.90
2019-04-30T20:54:32.426Z,16.80
2019-04-30T20:57:02.956Z,16.80
2019-04-30T20:59:32.876Z,16.70
2019-04-30T21:02:03.074Z,16.70
2019-04-30T21:04:32.906Z,16.60
2019-04-30T21:07:03.305Z,16.60
2019-04-30T21:09:33.102Z,16.60
2019-04-30T21:12:03.645Z,16.50
2019-04-30T21:14:33.665Z,16.50
2019-04-30T21:17:03.894Z,16.40
2019-04-30T21:19:34.066Z,16.40
2019-04-30T21:22:04.373Z,16.30
2019-04-30T21:24:34.642Z,16.30
2019-04-30T21:27:04.576Z,16.30
2019-04-30T21:29:34.847Z,16.20
2019-04-30T21:32:16.703Z,16.20
2019-04-30T21:35:20.493Z,16.10
2019-04-30T21:37:50.319Z,16.10
2019-04-30T21:40:20.106Z,16.00
2019-04-30T21:42:50.477Z,16.00
2019-04-30T21:45:20.267Z,15.90
2019-04-30T21:47:56.340Z,15.90
2019-04-30T21:50:21.747Z,15.80
2019-04-30T21:52:51.945Z,15.80
2019-04-30T21:55:21.716Z,15.70
2019-04-30T21:57:51.529Z,15.70
2019-04-30T22:00:55.575Z,15.60
2019-04-30T22:03:25.549Z,15.60
2019-04-30T22:05:55.744Z,15.50
2019-04-30T22:08:25.998Z,15.50
2019-04-30T22:10:56.227Z,15.40
2019-04-30T22:13:26.530Z,15.40
2019-04-30T22:15:56.296Z,15.40
2019-04-30T22:18:26.680Z,15.40
2019-04-30T22:20:57.057Z,15.30
2019-04-30T22:23:26.890Z,15.30
2019-04-30T22:25:56.681Z,15.20
2019-04-30T22:28:26.478Z,15.30
2019-04-30T22:30:56.281Z,15.20
2019-04-30T22:33:26.107Z,15.20
2019-04-30T22:36:18.880Z,15.20
2019-04-30T22:39:06.614Z,15.10
2019-04-30T22:41:36.404Z,15.10
2019-04-30T22:44:06.228Z,15.00
2019-04-30T22:46:36.562Z,15.00
2019-04-30T22:49:06.574Z,14.90
2019-04-30T22:51:36.383Z,14.80
2019-04-30T22:54:07.568Z,14.80
2019-04-30T22:56:37.392Z,14.70
2019-04-30T22:59:07.238Z,14.70
2019-04-30T23:01:58.587Z,14.70
2019-04-30T23:04:47.247Z,14.60
2019-04-30T23:07:17.970Z,14.60
2019-04-30T23:09:50.674Z,14.50
2019-04-30T23:12:21.281Z,14.40
2019-04-30T23:14:51.107Z,14.40
2019-04-30T23:17:20.954Z,14.40
2019-04-30T23:19:51.152Z,14.30
2019-04-30T23:22:21.460Z,14.30
2019-04-30T23:24:51.725Z,14.30
2019-04-30T23:27:21.510Z,14.30
2019-04-30T23:30:02.743Z,14.20
2019-04-30T23:32:23.279Z,14.20
2019-04-30T23:34:53.112Z,14.20
2019-04-30T23:37:23.424Z,14.20
2019-04-30T23:39:53.282Z,14.20
2019-04-30T23:42:23.535Z,14.10
2019-04-30T23:44:53.347Z,14.10
2019-04-30T23:47:23.330Z,14.10
2019-04-30T23:49:53.648Z,14.10
2019-04-30T23:52:23.438Z,14.10
2019-04-30T23:54:53.671Z,14.10
2019-04-30T23:57:23.540Z,14.10
2019-04-30T23:59:53.437Z,14.00
