createdAt,value
2019-01-26T00:01:45.900Z,99.90
2019-01-26T00:04:14.482Z,99.90
2019-01-26T00:06:43.306Z,99.90
2019-01-26T00:09:12.039Z,99.90
2019-01-26T00:11:41.014Z,99.90
2019-01-26T00:14:10.402Z,99.90
2019-01-26T00:16:39.374Z,99.90
2019-01-26T00:19:08.256Z,99.90
2019-01-26T00:21:37.045Z,99.90
2019-01-26T00:24:05.668Z,99.90
2019-01-26T00:26:36.316Z,99.90
2019-01-26T00:29:04.622Z,99.90
2019-01-26T00:31:33.266Z,99.90
2019-01-26T00:34:02.035Z,99.90
2019-01-26T00:36:30.798Z,99.90
2019-01-26T00:38:59.830Z,99.90
2019-01-26T00:41:28.574Z,99.90
2019-01-26T00:43:59.126Z,99.90
2019-01-26T00:46:28.546Z,99.90
2019-01-26T00:48:57.709Z,99.90
2019-01-26T00:51:27.308Z,99.90
2019-01-26T00:53:56.842Z,99.90
2019-01-26T00:56:26.586Z,99.90
2019-01-26T00:58:55.541Z,99.90
2019-01-26T01:01:24.245Z,99.90
2019-01-26T01:03:53.538Z,99.90
2019-01-26T01:06:25.962Z,99.90
2019-01-26T01:08:52.777Z,99.90
2019-01-26T01:11:22.082Z,99.90
2019-01-26T01:13:50.870Z,99.90
2019-01-26T01:16:19.720Z,99.90
2019-01-26T01:18:48.338Z,99.90
2019-01-26T01:21:17.010Z,99.90
2019-01-26T01:23:45.779Z,99.90
2019-01-26T01:26:14.670Z,99.90
2019-01-26T01:28:43.293Z,99.90
2019-01-26T01:31:11.861Z,99.90
2019-01-26T01:33:41.173Z,99.90
2019-01-26T01:36:10.001Z,99.90
2019-01-26T01:38:38.870Z,99.90
2019-01-26T01:41:08.090Z,99.90
2019-01-26T01:43:38.133Z,99.80
2019-01-26T01:46:08.058Z,99.80
2019-01-26T01:48:36.839Z,99.60
2019-01-26T01:51:05.724Z,99.60
2019-01-26T01:53:34.297Z,99.60
2019-01-26T01:56:02.993Z,99.50
2019-01-26T01:58:31.781Z,99.60
2019-01-26T02:01:00.654Z,99.50
2019-01-26T02:03:29.397Z,99.50
2019-01-26T02:05:58.177Z,99.50
2019-01-26T02:08:27.991Z,99.50
2019-01-26T02:10:56.807Z,99.50
2019-01-26T02:13:25.386Z,99.50
2019-01-26T02:15:53.958Z,99.40
2019-01-26T02:18:22.542Z,99.40
2019-01-26T02:20:51.099Z,99.40
2019-01-26T02:23:19.678Z,99.40
2019-01-26T02:25:48.268Z,99.30
2019-01-26T02:28:18.144Z,99.20
2019-01-26T02:30:46.729Z,99.30
2019-01-26T02:33:15.296Z,99.30
2019-01-26T02:35:43.896Z,99.30
2019-01-26T02:38:12.462Z,99.20
2019-01-26T02:40:41.030Z,99.30
2019-01-26T02:43:09.603Z,99.20
2019-01-26T02:45:38.175Z,99.30
2019-01-26T02:48:07.090Z,99.40
2019-01-26T02:50:36.455Z,99.40
2019-01-26T02:53:05.048Z,99.30
2019-01-26T02:55:33.830Z,99.30
2019-01-26T02:58:02.397Z,99.20
2019-01-26T03:00:30.957Z,99.20
2019-01-26T03:02:59.600Z,99.30
2019-01-26T03:05:28.170Z,99.30
2019-01-26T03:07:56.720Z,99.20
2019-01-26T03:10:25.309Z,99.20
2019-01-26T03:12:54.198Z,99.20
2019-01-26T03:15:23.671Z,99.20
2019-01-26T03:17:52.249Z,99.20
2019-01-26T03:20:20.822Z,99.40
2019-01-26T03:22:49.376Z,99.30
2019-01-26T03:25:17.962Z,99.20
2019-01-26T03:27:46.531Z,99.20
2019-01-26T03:30:17.533Z,99.30
2019-01-26T03:32:46.085Z,99.30
2019-01-26T03:35:14.666Z,99.20
2019-01-26T03:37:43.284Z,99.20
2019-01-26T03:40:12.759Z,99.20
2019-01-26T03:42:41.333Z,99.30
2019-01-26T03:45:10.782Z,99.20
2019-01-26T03:47:39.346Z,99.20
2019-01-26T03:50:09.289Z,99.20
2019-01-26T03:52:37.852Z,99.50
2019-01-26T03:55:07.850Z,99.20
2019-01-26T03:57:36.486Z,99.30
2019-01-26T04:00:07.919Z,99.20
2019-01-26T04:02:36.478Z,99.20
2019-01-26T04:05:05.800Z,99.10
2019-01-26T04:07:36.033Z,99.00
2019-01-26T04:10:05.116Z,98.90
2019-01-26T04:12:33.722Z,98.90
2019-01-26T04:15:02.295Z,99.00
2019-01-26T04:17:30.843Z,99.00
2019-01-26T04:19:59.415Z,99.00
2019-01-26T04:22:28.054Z,99.00
2019-01-26T04:24:56.620Z,99.10
2019-01-26T04:27:25.178Z,99.10
2019-01-26T04:29:55.054Z,98.90
2019-01-26T04:32:23.690Z,98.90
2019-01-26T04:34:52.258Z,98.90
2019-01-26T04:37:20.845Z,98.80
2019-01-26T04:39:49.414Z,98.90
2019-01-26T04:42:18.027Z,98.90
2019-01-26T04:44:46.658Z,98.80
2019-01-26T04:47:15.224Z,98.80
2019-01-26T04:49:43.790Z,98.90
2019-01-26T04:52:14.026Z,98.80
2019-01-26T04:54:42.648Z,99.00
2019-01-26T04:57:11.218Z,98.90
2019-01-26T04:59:39.790Z,98.90
2019-01-26T05:02:08.349Z,99.00
2019-01-26T05:04:36.905Z,99.00
2019-01-26T05:07:05.481Z,99.00
2019-01-26T05:09:34.061Z,99.00
2019-01-26T05:12:02.646Z,98.90
2019-01-26T05:14:31.196Z,98.90
2019-01-26T05:16:59.760Z,98.90
2019-01-26T05:19:29.243Z,98.90
2019-01-26T05:21:57.818Z,98.90
2019-01-26T05:24:26.514Z,98.90
2019-01-26T05:26:55.078Z,98.90
2019-01-26T05:29:23.643Z,98.80
2019-01-26T05:31:52.228Z,98.90
2019-01-26T05:34:20.802Z,98.90
2019-01-26T05:36:49.340Z,98.80
2019-01-26T05:39:17.904Z,98.70
2019-01-26T05:41:47.171Z,98.70
2019-01-26T05:44:15.765Z,98.70
2019-01-26T05:46:44.329Z,98.80
2019-01-26T05:49:12.916Z,98.70
2019-01-26T05:51:41.469Z,98.70
2019-01-26T05:54:10.034Z,98.70
2019-01-26T05:56:38.607Z,98.70
2019-01-26T05:59:07.203Z,98.80
2019-01-26T06:01:35.777Z,98.80
2019-01-26T06:04:04.370Z,98.70
2019-01-26T06:06:32.947Z,98.80
2019-01-26T06:09:01.519Z,98.70
2019-01-26T06:11:30.091Z,98.80
2019-01-26T06:13:58.670Z,98.90
2019-01-26T06:16:27.243Z,98.90
2019-01-26T06:18:55.815Z,99.00
2019-01-26T06:21:24.388Z,99.00
2019-01-26T06:23:52.974Z,99.10
2019-01-26T06:26:22.194Z,99.20
2019-01-26T06:28:50.762Z,99.10
2019-01-26T06:31:19.317Z,99.20
2019-01-26T06:33:47.878Z,99.20
2019-01-26T06:36:16.462Z,99.10
2019-01-26T06:38:45.021Z,99.10
2019-01-26T06:41:13.678Z,99.00
2019-01-26T06:43:42.246Z,99.00
2019-01-26T06:46:10.823Z,99.00
2019-01-26T06:48:39.385Z,99.00
2019-01-26T06:51:08.007Z,99.00
2019-01-26T06:53:36.585Z,98.90
2019-01-26T06:56:05.174Z,98.90
2019-01-26T06:58:33.716Z,98.90
2019-01-26T07:01:02.302Z,98.80
2019-01-26T07:03:30.869Z,98.80
2019-01-26T07:06:14.549Z,98.90
2019-01-26T07:08:43.139Z,98.90
2019-01-26T07:11:11.714Z,99.00
2019-01-26T07:13:40.271Z,98.90
2019-01-26T07:16:08.926Z,99.00
2019-01-26T07:18:37.498Z,99.10
2019-01-26T07:21:06.121Z,99.10
2019-01-26T07:23:34.694Z,99.10
2019-01-26T07:26:03.266Z,99.10
2019-01-26T07:28:31.849Z,99.10
2019-01-26T07:31:00.447Z,99.20
2019-01-26T07:33:29.134Z,99.10
2019-01-26T07:36:01.794Z,99.00
2019-01-26T07:38:32.089Z,99.00
2019-01-26T07:41:00.738Z,99.10
2019-01-26T07:43:29.344Z,99.10
2019-01-26T07:45:58.178Z,99.10
2019-01-26T07:48:29.129Z,99.10
2019-01-26T07:50:57.675Z,99.10
2019-01-26T07:53:28.253Z,99.00
2019-01-26T07:55:58.333Z,99.00
2019-01-26T07:58:27.643Z,99.00
2019-01-26T08:00:56.489Z,98.90
2019-01-26T08:03:25.223Z,98.90
2019-01-26T08:05:54.960Z,98.90
2019-01-26T08:08:23.819Z,98.90
2019-01-26T08:10:53.913Z,98.80
2019-01-26T08:13:23.556Z,98.80
2019-01-26T08:15:52.828Z,98.70
2019-01-26T08:18:24.216Z,98.60
2019-01-26T08:20:53.387Z,98.50
2019-01-26T08:23:22.157Z,98.60
2019-01-26T08:25:52.086Z,98.70
2019-01-26T08:28:21.222Z,98.60
2019-01-26T08:30:50.104Z,98.60
2019-01-26T08:33:18.743Z,98.60
2019-01-26T08:35:47.713Z,98.50
2019-01-26T08:38:18.933Z,98.90
2019-01-26T08:40:50.378Z,98.50
2019-01-26T08:43:22.948Z,98.60
2019-01-26T08:45:53.052Z,98.50
2019-01-26T08:48:21.712Z,98.60
2019-01-26T08:50:50.486Z,98.60
2019-01-26T08:53:21.331Z,98.40
2019-01-26T08:55:49.890Z,98.50
2019-01-26T08:58:18.678Z,98.40
2019-01-26T09:00:47.643Z,98.20
2019-01-26T09:03:37.821Z,98.00
2019-01-26T09:06:09.732Z,98.10
2019-01-26T09:08:38.446Z,98.10
2019-01-26T09:11:08.237Z,97.70
2019-01-26T09:13:37.301Z,97.80
2019-01-26T09:16:07.446Z,97.60
2019-01-26T09:18:38.868Z,97.50
2019-01-26T09:21:06.414Z,97.70
2019-01-26T09:23:34.978Z,97.60
2019-01-26T09:26:03.586Z,97.70
2019-01-26T09:28:32.245Z,97.70
2019-01-26T09:31:00.810Z,97.90
2019-01-26T09:33:29.381Z,97.90
2019-01-26T09:35:58.118Z,97.90
2019-01-26T09:38:26.684Z,98.10
2019-01-26T09:40:55.267Z,97.90
2019-01-26T09:43:23.829Z,97.70
2019-01-26T09:45:52.411Z,97.80
2019-01-26T09:48:21.002Z,97.80
2019-01-26T09:50:49.561Z,97.60
2019-01-26T09:53:18.129Z,97.90
2019-01-26T09:55:46.693Z,97.80
2019-01-26T09:58:16.207Z,97.70
2019-01-26T10:00:44.791Z,97.60
2019-01-26T10:03:13.365Z,97.60
2019-01-26T10:05:41.942Z,97.50
2019-01-26T10:08:10.525Z,97.30
2019-01-26T10:10:42.254Z,97.30
2019-01-26T10:13:10.832Z,97.40
2019-01-26T10:15:39.410Z,97.50
2019-01-26T10:18:07.986Z,97.30
2019-01-26T10:20:38.046Z,97.30
2019-01-26T10:23:06.723Z,97.30
2019-01-26T10:25:35.291Z,97.00
2019-01-26T10:28:04.100Z,96.80
2019-01-26T10:30:38.404Z,96.80
2019-01-26T10:33:07.046Z,97.00
2019-01-26T10:36:03.951Z,96.70
2019-01-26T10:38:34.749Z,96.80
2019-01-26T10:41:40.141Z,96.90
2019-01-26T10:44:10.043Z,96.90
2019-01-26T10:46:38.802Z,97.20
2019-01-26T10:49:07.403Z,97.10
2019-01-26T10:51:35.957Z,97.00
2019-01-26T10:54:05.403Z,97.10
2019-01-26T10:56:34.046Z,97.10
2019-01-26T10:59:02.669Z,97.10
2019-01-26T11:01:31.229Z,97.30
2019-01-26T11:03:59.805Z,97.20
2019-01-26T11:06:28.395Z,97.10
2019-01-26T11:08:56.969Z,97.10
2019-01-26T11:11:25.554Z,97.10
2019-01-26T11:13:54.166Z,97.20
2019-01-26T11:16:22.793Z,96.90
2019-01-26T11:18:51.374Z,96.90
2019-01-26T11:21:19.952Z,97.00
2019-01-26T11:23:54.530Z,96.70
2019-01-26T11:26:23.113Z,96.80
2019-01-26T11:28:54.332Z,96.80
2019-01-26T11:31:25.133Z,96.80
2019-01-26T11:33:54.731Z,96.70
2019-01-26T11:36:24.009Z,96.70
2019-01-26T11:38:52.648Z,96.60
2019-01-26T11:41:21.247Z,96.60
2019-01-26T11:43:49.813Z,96.50
2019-01-26T11:46:24.726Z,96.40
2019-01-26T11:48:54.773Z,96.40
2019-01-26T11:51:40.218Z,96.50
2019-01-26T11:54:08.807Z,96.40
2019-01-26T11:56:44.138Z,96.40
2019-01-26T11:59:14.118Z,96.40
2019-01-26T12:02:13.798Z,96.80
2019-01-26T12:05:13.477Z,96.80
2019-01-26T12:07:42.106Z,96.90
2019-01-26T12:10:11.590Z,96.80
2019-01-26T12:12:40.153Z,96.70
2019-01-26T12:15:11.937Z,96.60
2019-01-26T12:17:40.678Z,96.40
2019-01-26T12:20:11.875Z,96.20
2019-01-26T12:22:40.452Z,96.00
2019-01-26T12:25:10.370Z,95.90
2019-01-26T12:27:38.931Z,95.50
2019-01-26T12:30:09.283Z,95.50
2019-01-26T12:32:37.870Z,95.40
2019-01-26T12:35:08.599Z,95.20
2019-01-26T12:37:37.256Z,95.30
2019-01-26T12:40:06.270Z,95.50
2019-01-26T12:42:35.100Z,95.70
2019-01-26T12:45:04.011Z,95.50
2019-01-26T12:47:32.611Z,95.60
2019-01-26T12:50:02.341Z,95.50
2019-01-26T12:52:32.094Z,95.60
2019-01-26T12:55:00.657Z,95.70
2019-01-26T12:57:29.234Z,95.80
2019-01-26T12:59:57.812Z,95.80
2019-01-26T13:02:26.963Z,95.70
2019-01-26T13:04:56.553Z,95.90
2019-01-26T13:07:25.278Z,95.60
2019-01-26T13:09:53.869Z,95.50
2019-01-26T13:12:22.435Z,95.40
2019-01-26T13:14:51.014Z,95.50
2019-01-26T13:17:19.585Z,95.80
2019-01-26T13:19:48.162Z,95.80
2019-01-26T13:22:16.742Z,95.80
2019-01-26T13:24:45.330Z,96.00
2019-01-26T13:27:13.902Z,95.90
2019-01-26T13:29:42.673Z,95.90
2019-01-26T13:32:11.458Z,96.00
2019-01-26T13:34:40.102Z,96.00
2019-01-26T13:37:09.022Z,95.90
2019-01-26T13:39:37.604Z,95.80
2019-01-26T13:42:06.214Z,95.80
2019-01-26T13:44:34.785Z,96.10
2019-01-26T13:47:03.338Z,96.10
2019-01-26T13:49:31.930Z,96.20
2019-01-26T13:52:00.515Z,96.10
2019-01-26T13:54:29.095Z,96.30
2019-01-26T13:56:57.660Z,96.30
2019-01-26T13:59:26.246Z,96.30
2019-01-26T14:01:54.818Z,96.40
2019-01-26T14:04:23.389Z,96.50
2019-01-26T14:06:51.955Z,96.80
2019-01-26T14:09:20.533Z,96.90
2019-01-26T14:11:49.091Z,96.60
2019-01-26T14:14:17.661Z,96.80
2019-01-26T14:16:46.245Z,96.80
2019-01-26T14:19:14.813Z,96.90
2019-01-26T14:21:43.414Z,96.70
2019-01-26T14:24:11.984Z,96.90
2019-01-26T14:26:40.608Z,96.90
2019-01-26T14:29:09.150Z,97.00
2019-01-26T14:31:37.734Z,96.90
2019-01-26T14:34:06.314Z,97.00
2019-01-26T14:36:34.925Z,97.10
2019-01-26T14:39:07.113Z,97.00
2019-01-26T14:41:35.711Z,96.80
2019-01-26T14:44:04.295Z,96.80
2019-01-26T14:46:32.861Z,96.70
2019-01-26T14:49:02.220Z,96.70
2019-01-26T14:51:30.814Z,96.70
2019-01-26T14:53:59.380Z,96.70
2019-01-26T14:56:28.093Z,96.70
2019-01-26T14:58:56.684Z,96.70
2019-01-26T15:01:25.311Z,96.70
2019-01-26T15:03:53.876Z,96.60
2019-01-26T15:06:22.459Z,96.60
2019-01-26T15:08:51.032Z,96.60
2019-01-26T15:11:20.113Z,96.50
2019-01-26T15:13:49.917Z,96.80
2019-01-26T15:16:18.486Z,96.50
2019-01-26T15:18:48.125Z,96.50
2019-01-26T15:21:16.756Z,96.40
2019-01-26T15:23:45.382Z,96.40
2019-01-26T15:26:14.016Z,96.50
2019-01-26T15:28:48.662Z,96.50
2019-01-26T15:31:17.249Z,96.60
2019-01-26T15:33:45.809Z,96.70
2019-01-26T15:36:14.380Z,96.90
2019-01-26T15:38:42.946Z,97.20
2019-01-26T15:41:11.517Z,97.60
2019-01-26T15:43:40.077Z,97.90
2019-01-26T15:46:08.654Z,98.20
2019-01-26T15:48:37.229Z,98.40
2019-01-26T15:51:05.806Z,98.60
2019-01-26T15:53:34.393Z,98.70
2019-01-26T15:56:02.958Z,98.70
2019-01-26T15:58:31.534Z,98.60
2019-01-26T16:01:00.178Z,98.80
2019-01-26T16:03:30.067Z,98.80
2019-01-26T16:05:59.878Z,98.80
2019-01-26T16:08:28.506Z,98.90
2019-01-26T16:10:57.169Z,98.80
2019-01-26T16:13:25.828Z,98.80
2019-01-26T16:15:54.467Z,98.90
2019-01-26T16:18:23.187Z,98.80
2019-01-26T16:20:51.756Z,98.80
2019-01-26T16:23:20.879Z,98.70
2019-01-26T16:25:51.741Z,98.90
2019-01-26T16:28:22.773Z,98.70
2019-01-26T16:30:51.401Z,98.70
2019-01-26T16:33:20.860Z,98.80
2019-01-26T16:35:51.811Z,98.80
2019-01-26T16:38:20.778Z,98.80
2019-01-26T16:40:51.989Z,98.80
2019-01-26T16:43:21.206Z,99.00
2019-01-26T16:45:50.046Z,99.00
2019-01-26T16:48:18.990Z,99.00
2019-01-26T16:50:50.296Z,99.00
2019-01-26T16:53:20.879Z,99.00
2019-01-26T16:55:49.992Z,99.20
2019-01-26T16:58:18.979Z,99.20
2019-01-26T17:00:50.002Z,99.20
2019-01-26T17:03:18.914Z,99.30
2019-01-26T17:05:48.147Z,99.30
2019-01-26T17:08:20.276Z,99.20
2019-01-26T17:10:50.869Z,99.30
2019-01-26T17:13:20.118Z,99.30
2019-01-26T17:15:49.177Z,99.30
2019-01-26T17:18:18.014Z,99.10
2019-01-26T17:20:46.825Z,99.00
2019-01-26T17:23:15.557Z,99.00
2019-01-26T17:25:44.252Z,99.00
2019-01-26T17:28:13.189Z,99.10
2019-01-26T17:30:44.065Z,99.00
2019-01-26T17:33:12.834Z,99.10
2019-01-26T17:35:43.321Z,99.10
2019-01-26T17:38:20.297Z,99.20
2019-01-26T17:40:54.320Z,99.30
2019-01-26T17:43:19.706Z,99.30
2019-01-26T17:45:48.714Z,99.40
2019-01-26T17:48:18.246Z,99.40
2019-01-26T17:50:47.453Z,99.50
2019-01-26T17:53:16.163Z,99.50
2019-01-26T17:55:44.909Z,99.50
2019-01-26T17:58:13.646Z,99.40
2019-01-26T18:00:55.826Z,99.50
2019-01-26T18:03:24.657Z,99.40
2019-01-26T18:05:53.209Z,99.50
2019-01-26T18:08:21.793Z,99.50
2019-01-26T18:10:50.362Z,99.50
2019-01-26T18:13:18.939Z,99.50
2019-01-26T18:15:47.659Z,99.60
2019-01-26T18:18:16.258Z,99.70
2019-01-26T18:20:49.099Z,99.80
2019-01-26T18:23:17.095Z,99.90
2019-01-26T18:25:45.763Z,99.90
2019-01-26T18:28:14.354Z,99.90
2019-01-26T18:30:42.945Z,99.90
2019-01-26T18:33:11.645Z,99.90
2019-01-26T18:35:40.258Z,99.90
2019-01-26T18:38:09.151Z,99.90
2019-01-26T18:40:38.840Z,99.90
2019-01-26T18:43:07.401Z,99.90
2019-01-26T18:45:36.218Z,99.90
2019-01-26T18:48:05.269Z,99.90
2019-01-26T18:50:35.701Z,99.90
2019-01-26T18:53:05.578Z,99.90
2019-01-26T18:55:34.218Z,99.90
2019-01-26T18:58:02.795Z,99.90
2019-01-26T19:00:34.147Z,99.90
2019-01-26T19:03:24.770Z,99.90
2019-01-26T19:05:54.992Z,99.80
2019-01-26T19:08:23.557Z,99.80
2019-01-26T19:10:52.168Z,99.90
2019-01-26T19:13:21.085Z,99.80
2019-01-26T19:15:51.176Z,99.90
2019-01-26T19:18:19.834Z,99.90
2019-01-26T19:20:48.477Z,99.90
2019-01-26T19:23:17.082Z,99.90
2019-01-26T19:25:45.674Z,99.90
2019-01-26T19:28:14.270Z,99.90
2019-01-26T19:30:42.849Z,99.90
2019-01-26T19:33:11.416Z,99.80
2019-01-26T19:35:40.002Z,99.70
2019-01-26T19:38:08.586Z,99.80
2019-01-26T19:40:38.625Z,99.80
2019-01-26T19:43:07.229Z,99.80
2019-01-26T19:45:35.806Z,99.90
2019-01-26T19:48:04.506Z,99.80
2019-01-26T19:50:33.104Z,99.70
2019-01-26T19:53:01.697Z,99.80
2019-01-26T19:55:30.257Z,99.80
2019-01-26T19:57:58.842Z,99.70
2019-01-26T20:00:27.476Z,99.80
2019-01-26T20:02:56.078Z,99.80
2019-01-26T20:05:24.668Z,99.80
2019-01-26T20:07:53.264Z,99.90
2019-01-26T20:10:21.824Z,99.90
2019-01-26T20:12:50.409Z,99.80
2019-01-26T20:15:19.759Z,99.70
2019-01-26T20:17:48.326Z,99.70
2019-01-26T20:20:19.674Z,99.70
2019-01-26T20:22:48.282Z,99.70
2019-01-26T20:25:16.894Z,99.80
2019-01-26T20:27:45.518Z,99.80
2019-01-26T20:30:20.192Z,99.90
2019-01-26T20:32:49.325Z,99.90
2019-01-26T20:35:17.904Z,99.90
2019-01-26T20:37:46.490Z,99.80
2019-01-26T20:40:16.156Z,99.90
2019-01-26T20:42:45.284Z,99.90
2019-01-26T20:45:19.546Z,99.90
2019-01-26T20:47:48.509Z,99.90
2019-01-26T20:50:17.391Z,99.90
2019-01-26T20:52:46.172Z,99.90
2019-01-26T20:55:15.056Z,99.90
2019-01-26T20:57:43.842Z,99.90
2019-01-26T21:00:21.874Z,99.80
2019-01-26T21:02:50.833Z,99.70
2019-01-26T21:05:20.218Z,99.60
2019-01-26T21:07:52.172Z,99.50
2019-01-26T21:10:26.559Z,99.60
2019-01-26T21:12:55.766Z,99.50
2019-01-26T21:15:24.914Z,99.50
2019-01-26T21:17:53.768Z,99.60
2019-01-26T21:20:23.568Z,99.70
2019-01-26T21:22:56.704Z,99.80
2019-01-26T21:25:25.050Z,99.80
2019-01-26T21:27:53.726Z,99.80
2019-01-26T21:30:24.265Z,99.80
2019-01-26T21:32:52.975Z,99.80
2019-01-26T21:35:22.668Z,99.90
2019-01-26T21:37:51.650Z,99.90
2019-01-26T21:40:22.314Z,99.90
2019-01-26T21:42:51.125Z,99.90
2019-01-26T21:45:21.755Z,99.90
2019-01-26T21:47:50.743Z,99.90
2019-01-26T21:50:21.906Z,99.90
2019-01-26T21:52:50.640Z,99.90
2019-01-26T21:55:19.436Z,99.90
2019-01-26T21:57:48.584Z,99.90
2019-01-26T22:00:24.563Z,99.90
2019-01-26T22:02:54.473Z,99.90
2019-01-26T22:05:23.122Z,99.90
2019-01-26T22:07:51.772Z,99.90
2019-01-26T22:10:22.230Z,99.90
2019-01-26T22:12:51.198Z,99.90
2019-01-26T22:15:22.747Z,99.90
2019-01-26T22:17:51.518Z,99.90
2019-01-26T22:20:22.183Z,99.90
2019-01-26T22:22:50.828Z,99.90
2019-01-26T22:25:20.218Z,99.90
2019-01-26T22:28:18.721Z,99.90
2019-01-26T22:31:46.274Z,99.90
2019-01-26T22:36:18.955Z,99.90
2019-01-26T22:37:35.894Z,99.90
2019-01-26T22:40:13.913Z,99.90
2019-01-26T22:50:27.411Z,99.90
2019-01-26T22:56:30.902Z,99.90
2019-01-26T23:03:39.740Z,99.90
2019-01-26T23:26:32.067Z,99.90
2019-01-26T23:29:53.293Z,99.90
2019-01-26T23:32:50.707Z,99.90
2019-01-26T23:35:19.281Z,99.90
2019-01-26T23:37:48.158Z,99.80
2019-01-26T23:40:16.735Z,99.80
2019-01-26T23:42:45.313Z,99.80
2019-01-26T23:45:13.922Z,99.70
2019-01-26T23:47:44.352Z,99.70
2019-01-26T23:50:12.944Z,99.70
2019-01-26T23:52:41.495Z,99.60
2019-01-26T23:55:10.109Z,99.60
2019-01-26T23:57:38.675Z,99.50
