createdAt,value
2019-06-07T00:00:25.971Z,99.90
2019-06-07T00:02:35.434Z,99.90
2019-06-07T00:05:07.622Z,99.90
2019-06-07T00:07:36.259Z,99.90
2019-06-07T00:10:06.904Z,99.90
2019-06-07T00:12:35.583Z,99.90
2019-06-07T00:15:10.556Z,99.90
2019-06-07T00:17:36.034Z,99.90
2019-06-07T00:20:09.360Z,99.90
2019-06-07T00:22:36.947Z,99.90
2019-06-07T00:25:12.574Z,99.90
2019-06-07T00:27:39.579Z,99.90
2019-06-07T00:30:32.487Z,99.90
2019-06-07T00:32:40.126Z,99.90
2019-06-07T00:35:09.350Z,99.90
2019-06-07T00:37:38.067Z,99.90
2019-06-07T00:40:16.189Z,99.90
2019-06-07T00:42:37.098Z,99.90
2019-06-07T00:45:11.237Z,99.90
2019-06-07T00:47:41.289Z,99.90
2019-06-07T00:50:11.299Z,99.90
2019-06-07T00:53:13.863Z,99.90
2019-06-07T00:55:13.807Z,99.90
2019-06-07T00:57:40.982Z,99.90
2019-06-07T01:00:12.195Z,99.90
2019-06-07T01:02:40.813Z,99.90
2019-06-07T01:05:09.478Z,99.90
2019-06-07T01:07:38.179Z,99.90
2019-06-07T01:10:09.803Z,99.90
2019-06-07T01:12:38.328Z,99.90
2019-06-07T01:15:09.804Z,99.90
2019-06-07T01:17:49.979Z,99.90
2019-06-07T01:20:09.201Z,99.90
2019-06-07T01:22:37.823Z,99.90
2019-06-07T01:25:07.489Z,99.90
2019-06-07T01:27:36.124Z,99.90
2019-06-07T01:30:12.569Z,99.90
2019-06-07T01:32:41.182Z,99.90
2019-06-07T01:35:09.938Z,99.90
2019-06-07T01:37:38.561Z,99.90
2019-06-07T01:40:07.686Z,99.90
2019-06-07T01:42:36.290Z,99.90
2019-06-07T01:45:07.347Z,99.90
2019-06-07T01:47:35.884Z,99.90
2019-06-07T01:50:08.994Z,99.90
2019-06-07T01:52:37.511Z,99.90
2019-06-07T01:55:06.306Z,99.90
2019-06-07T01:57:47.697Z,99.90
2019-06-07T02:00:09.187Z,99.90
2019-06-07T02:02:38.013Z,99.90
2019-06-07T02:05:08.448Z,99.90
2019-06-07T02:07:36.996Z,99.90
2019-06-07T02:10:07.295Z,99.90
2019-06-07T02:12:43.373Z,99.90
2019-06-07T02:15:08.310Z,99.90
2019-06-07T02:17:37.238Z,99.90
2019-06-07T02:20:07.096Z,99.90
2019-06-07T02:22:35.771Z,99.90
2019-06-07T02:25:35.029Z,99.90
2019-06-07T02:27:36.490Z,99.90
2019-06-07T02:30:37.215Z,99.90
2019-06-07T02:32:37.464Z,99.90
2019-06-07T02:35:06.468Z,99.90
2019-06-07T02:37:36.884Z,99.90
2019-06-07T02:40:07.366Z,99.90
2019-06-07T02:42:42.098Z,99.90
2019-06-07T02:45:08.539Z,99.90
2019-06-07T02:47:38.361Z,99.90
2019-06-07T02:50:13.380Z,99.90
2019-06-07T02:52:42.347Z,99.90
2019-06-07T02:55:12.073Z,99.90
2019-06-07T02:57:42.168Z,99.90
2019-06-07T03:00:40.814Z,99.90
2019-06-07T03:02:43.253Z,99.90
2019-06-07T03:05:15.068Z,99.90
2019-06-07T03:07:46.146Z,99.90
2019-06-07T03:10:14.914Z,99.90
2019-06-07T03:12:45.756Z,99.90
2019-06-07T03:15:32.306Z,99.90
2019-06-07T03:17:49.346Z,99.90
2019-06-07T03:20:21.813Z,99.90
2019-06-07T03:22:51.515Z,99.90
2019-06-07T03:25:20.072Z,99.90
2019-06-07T03:27:50.244Z,99.90
2019-06-07T03:32:49.722Z,99.90
2019-06-07T03:35:18.954Z,99.90
2019-06-07T03:37:48.086Z,99.90
2019-06-07T03:40:16.895Z,99.90
2019-06-07T03:42:45.365Z,99.90
2019-06-07T03:45:17.971Z,99.90
2019-06-07T03:47:46.477Z,99.90
2019-06-07T03:50:15.044Z,99.90
2019-06-07T03:52:43.567Z,99.90
2019-06-07T03:55:12.114Z,99.90
2019-06-07T03:58:29.513Z,99.90
2019-06-07T04:00:11.858Z,99.90
2019-06-07T04:02:41.903Z,99.90
2019-06-07T04:05:10.707Z,99.90
2019-06-07T04:07:43.886Z,99.90
2019-06-07T04:10:09.915Z,99.90
2019-06-07T04:12:41.356Z,99.90
2019-06-07T04:15:08.927Z,99.90
2019-06-07T04:17:44.599Z,99.90
2019-06-07T04:20:09.015Z,99.90
2019-06-07T04:22:40.498Z,99.90
2019-06-07T04:25:10.523Z,99.90
2019-06-07T04:27:41.026Z,99.90
2019-06-07T04:30:10.686Z,99.90
2019-06-07T04:32:44.193Z,99.90
2019-06-07T04:35:09.840Z,99.90
2019-06-07T04:37:41.209Z,99.90
2019-06-07T04:40:12.054Z,99.90
2019-06-07T04:42:45.416Z,99.90
2019-06-07T04:45:32.565Z,99.90
2019-06-07T04:47:44.371Z,99.90
2019-06-07T04:50:13.346Z,99.90
2019-06-07T04:52:44.847Z,99.90
2019-06-07T04:55:12.174Z,99.90
2019-06-07T04:57:43.201Z,99.90
2019-06-07T05:00:45.817Z,99.90
2019-06-07T05:02:43.402Z,99.90
2019-06-07T05:05:12.058Z,99.90
2019-06-07T05:07:46.131Z,99.90
2019-06-07T05:10:11.066Z,99.90
2019-06-07T05:12:43.081Z,99.90
2019-06-07T05:15:09.878Z,99.90
2019-06-07T05:17:42.460Z,99.90
2019-06-07T05:20:08.707Z,99.90
2019-06-07T05:22:40.788Z,99.90
2019-06-07T05:25:07.965Z,99.90
2019-06-07T05:27:39.373Z,99.90
2019-06-07T05:30:13.572Z,99.90
2019-06-07T05:32:43.835Z,99.90
2019-06-07T05:35:10.286Z,99.90
2019-06-07T05:37:41.791Z,99.90
2019-06-07T05:40:11.974Z,99.90
2019-06-07T05:42:44.046Z,99.90
2019-06-07T05:45:11.052Z,99.90
2019-06-07T05:47:44.382Z,99.90
2019-06-07T05:50:37.976Z,99.90
2019-06-07T05:52:45.105Z,99.90
2019-06-07T05:55:10.999Z,99.90
2019-06-07T05:57:45.194Z,99.90
2019-06-07T06:00:09.828Z,99.90
2019-06-07T06:02:58.645Z,99.90
2019-06-07T06:05:55.349Z,99.90
2019-06-07T06:08:29.383Z,99.90
2019-06-07T06:10:57.913Z,99.90
2019-06-07T06:13:26.441Z,99.90
2019-06-07T06:16:01.802Z,99.90
2019-06-07T06:18:25.378Z,99.90
2019-06-07T06:21:15.134Z,99.90
2019-06-07T06:23:24.152Z,99.90
2019-06-07T06:25:57.161Z,99.90
2019-06-07T06:28:22.794Z,99.90
2019-06-07T06:30:51.318Z,99.90
2019-06-07T06:33:33.040Z,99.90
2019-06-07T06:35:51.053Z,99.90
2019-06-07T06:38:19.644Z,99.90
2019-06-07T06:40:54.974Z,99.90
2019-06-07T06:43:18.482Z,99.90
2019-06-07T06:45:50.476Z,99.90
2019-06-07T06:48:17.467Z,99.90
2019-06-07T06:50:48.985Z,99.90
2019-06-07T06:53:16.227Z,99.90
2019-06-07T06:55:48.442Z,99.90
2019-06-07T06:58:14.890Z,99.90
2019-06-07T07:00:56.855Z,99.90
2019-06-07T07:03:54.121Z,99.90
2019-06-07T07:05:54.390Z,99.90
2019-06-07T07:08:22.422Z,99.90
2019-06-07T07:10:53.125Z,99.90
2019-06-07T07:13:21.122Z,99.90
2019-06-07T07:15:55.254Z,99.90
2019-06-07T07:18:20.115Z,99.90
2019-06-07T07:20:51.296Z,99.90
2019-06-07T07:23:18.933Z,99.90
2019-06-07T07:25:57.276Z,99.90
2019-06-07T07:28:17.715Z,99.90
2019-06-07T07:30:55.331Z,99.90
2019-06-07T07:33:22.178Z,99.90
2019-06-07T07:36:15.853Z,99.90
2019-06-07T07:38:21.442Z,99.90
2019-06-07T07:41:13.293Z,99.90
2019-06-07T07:43:20.343Z,99.90
2019-06-07T07:45:55.029Z,99.90
2019-06-07T07:48:19.171Z,99.90
2019-06-07T07:50:49.902Z,99.90
2019-06-07T07:53:17.917Z,99.90
2019-06-07T07:55:51.540Z,99.90
2019-06-07T07:58:16.797Z,99.90
2019-06-07T08:01:04.742Z,99.90
2019-06-07T08:03:15.668Z,99.90
2019-06-07T08:05:46.547Z,99.90
2019-06-07T08:08:14.622Z,99.90
2019-06-07T08:10:43.191Z,99.90
2019-06-07T08:13:24.732Z,99.90
2019-06-07T08:15:42.231Z,99.90
2019-06-07T08:18:10.785Z,99.90
2019-06-07T08:20:39.395Z,99.90
2019-06-07T08:23:07.896Z,99.90
2019-06-07T08:25:36.419Z,99.90
2019-06-07T08:28:05.135Z,99.90
2019-06-07T08:30:55.090Z,99.90
2019-06-07T08:33:24.521Z,99.90
2019-06-07T08:40:34.870Z,99.90
2019-06-07T08:43:18.331Z,99.90
2019-06-07T08:45:33.786Z,99.90
2019-06-07T08:48:09.535Z,99.90
2019-06-07T08:50:32.556Z,99.90
2019-06-07T08:53:11.065Z,99.90
2019-06-07T08:55:31.940Z,99.90
2019-06-07T08:58:04.596Z,99.90
2019-06-07T09:00:47.718Z,99.90
2019-06-07T09:03:05.203Z,99.90
2019-06-07T09:05:31.814Z,99.90
2019-06-07T09:08:25.968Z,99.90
2019-06-07T09:10:30.618Z,99.90
2019-06-07T09:13:04.086Z,99.90
2019-06-07T09:15:29.518Z,99.90
2019-06-07T09:20:43.492Z,99.90
2019-06-07T09:23:17.181Z,99.90
2019-06-07T09:25:56.457Z,99.90
2019-06-07T09:28:19.500Z,99.90
2019-06-07T09:30:44.868Z,99.90
2019-06-07T09:33:14.315Z,99.90
2019-06-07T09:35:43.030Z,99.90
2019-06-07T09:38:24.130Z,99.90
2019-06-07T09:40:41.918Z,99.90
2019-06-07T09:45:40.915Z,99.90
2019-06-07T09:48:13.671Z,99.90
2019-06-07T09:50:39.772Z,99.90
2019-06-07T09:53:20.993Z,99.90
2019-06-07T09:55:38.722Z,99.90
2019-06-07T09:58:48.352Z,99.90
2019-06-07T10:00:41.370Z,99.90
2019-06-07T10:03:17.623Z,99.90
2019-06-07T10:05:38.306Z,99.90
2019-06-07T10:08:38.031Z,99.90
2019-06-07T10:10:37.299Z,99.90
2019-06-07T10:13:06.485Z,99.90
2019-06-07T10:15:35.531Z,99.90
2019-06-07T10:18:04.883Z,99.90
2019-06-07T10:20:33.748Z,99.90
2019-06-07T10:23:03.556Z,99.90
2019-06-07T10:25:32.120Z,99.90
2019-06-07T10:28:01.830Z,99.90
2019-06-07T10:30:30.460Z,99.90
2019-06-07T10:33:00.000Z,99.90
2019-06-07T10:35:28.875Z,99.90
2019-06-07T10:37:58.255Z,99.90
2019-06-07T10:40:26.870Z,99.90
2019-06-07T10:42:55.502Z,99.90
2019-06-07T10:45:24.053Z,99.90
2019-06-07T10:47:52.652Z,99.90
2019-06-07T10:50:21.547Z,99.90
2019-06-07T10:52:50.077Z,99.90
2019-06-07T10:55:18.583Z,99.90
2019-06-07T10:57:47.055Z,99.90
2019-06-07T11:00:17.299Z,99.90
2019-06-07T11:02:45.898Z,99.90
2019-06-07T11:05:15.102Z,99.90
2019-06-07T11:07:43.638Z,99.90
2019-06-07T11:10:18.990Z,99.90
2019-06-07T11:12:43.979Z,99.90
2019-06-07T11:15:13.200Z,99.90
2019-06-07T11:17:41.715Z,99.90
2019-06-07T11:20:12.258Z,99.90
2019-06-07T11:22:41.117Z,99.90
2019-06-07T11:25:11.153Z,99.90
2019-06-07T11:27:40.362Z,99.90
2019-06-07T11:30:10.527Z,99.90
2019-06-07T11:32:39.114Z,99.90
2019-06-07T11:35:08.838Z,99.90
2019-06-07T11:37:37.448Z,99.90
2019-06-07T11:40:27.763Z,99.90
2019-06-07T11:42:40.337Z,99.90
2019-06-07T11:45:10.810Z,99.90
2019-06-07T11:47:40.699Z,99.90
2019-06-07T11:50:09.682Z,99.90
2019-06-07T11:52:39.274Z,99.90
2019-06-07T11:55:11.363Z,99.90
2019-06-07T11:57:39.847Z,99.90
2019-06-07T12:00:13.589Z,99.90
2019-06-07T12:02:42.240Z,99.90
2019-06-07T12:05:16.138Z,99.90
2019-06-07T12:07:41.716Z,99.90
2019-06-07T12:10:10.978Z,99.90
2019-06-07T12:12:40.976Z,99.90
2019-06-07T12:15:10.982Z,99.40
2019-06-07T12:17:39.962Z,99.90
2019-06-07T12:20:10.704Z,99.90
2019-06-07T12:22:39.473Z,99.90
2019-06-07T12:25:10.472Z,99.90
2019-06-07T12:27:39.075Z,99.80
2019-06-07T12:30:11.322Z,99.90
2019-06-07T12:32:38.817Z,99.90
2019-06-07T12:35:07.804Z,99.70
2019-06-07T12:37:43.587Z,99.70
2019-06-07T12:40:10.130Z,99.30
2019-06-07T12:42:38.702Z,98.40
2019-06-07T12:45:32.395Z,97.40
2019-06-07T12:47:45.123Z,97.40
2019-06-07T12:50:15.216Z,97.60
2019-06-07T12:52:48.688Z,98.50
2019-06-07T12:55:18.234Z,98.00
2019-06-07T12:57:48.064Z,98.20
2019-06-07T13:00:18.229Z,97.80
2019-06-07T13:02:47.173Z,96.80
2019-06-07T13:05:17.740Z,97.70
2019-06-07T13:07:46.558Z,97.90
2019-06-07T13:10:15.700Z,97.60
2019-06-07T13:12:44.252Z,97.20
2019-06-07T13:15:16.125Z,97.20
2019-06-07T13:17:43.683Z,96.20
2019-06-07T13:20:12.797Z,96.60
2019-06-07T13:22:41.432Z,96.70
2019-06-07T13:25:10.508Z,96.70
2019-06-07T13:27:39.126Z,96.20
2019-06-07T13:30:10.060Z,96.40
2019-06-07T13:32:40.956Z,96.60
2019-06-07T13:35:11.632Z,97.10
2019-06-07T13:37:40.121Z,96.60
2019-06-07T13:40:10.522Z,96.90
2019-06-07T13:42:39.038Z,95.80
2019-06-07T13:45:08.437Z,95.40
2019-06-07T13:47:36.954Z,95.60
2019-06-07T13:50:06.798Z,96.00
2019-06-07T13:52:37.476Z,95.80
2019-06-07T13:55:07.164Z,96.30
2019-06-07T13:57:35.778Z,96.20
2019-06-07T14:00:10.678Z,95.00
2019-06-07T14:02:39.844Z,95.70
2019-06-07T14:05:09.072Z,96.00
2019-06-07T14:07:38.157Z,95.80
2019-06-07T14:10:11.161Z,95.40
2019-06-07T14:12:37.800Z,95.00
2019-06-07T14:15:07.589Z,94.80
2019-06-07T14:17:36.356Z,95.80
2019-06-07T14:20:08.605Z,95.20
2019-06-07T14:22:37.823Z,95.30
2019-06-07T14:25:11.424Z,95.90
2019-06-07T14:27:39.914Z,95.90
2019-06-07T14:30:09.105Z,95.50
2019-06-07T14:32:37.627Z,95.30
2019-06-07T14:35:07.492Z,95.90
2019-06-07T14:37:36.272Z,95.30
2019-06-07T14:40:09.006Z,95.10
2019-06-07T14:42:36.725Z,94.80
2019-06-07T14:45:09.237Z,95.40
2019-06-07T14:47:37.998Z,95.20
2019-06-07T14:50:08.447Z,95.30
2019-06-07T14:52:36.878Z,94.80
2019-06-07T14:55:07.847Z,94.80
2019-06-07T14:57:37.242Z,94.60
2019-06-07T15:00:12.469Z,94.30
2019-06-07T15:02:41.068Z,94.50
2019-06-07T15:05:09.870Z,94.90
2019-06-07T15:07:40.465Z,94.50
2019-06-07T15:10:09.643Z,93.90
2019-06-07T15:12:39.670Z,94.30
2019-06-07T15:15:09.691Z,95.00
2019-06-07T15:17:39.193Z,94.50
2019-06-07T15:20:09.378Z,94.90
2019-06-07T15:22:38.749Z,94.90
2019-06-07T15:25:09.040Z,93.90
2019-06-07T15:27:38.276Z,94.20
2019-06-07T15:30:11.494Z,93.20
2019-06-07T15:32:40.331Z,93.70
2019-06-07T15:35:09.442Z,94.00
2019-06-07T15:37:39.130Z,95.90
2019-06-07T15:40:09.852Z,96.40
2019-06-07T15:42:50.036Z,95.10
2019-06-07T15:45:09.447Z,95.40
2019-06-07T15:47:38.489Z,95.10
2019-06-07T15:50:08.267Z,94.50
2019-06-07T15:52:38.336Z,94.10
2019-06-07T15:55:11.720Z,95.30
2019-06-07T15:57:41.880Z,95.00
2019-06-07T16:00:13.501Z,93.60
2019-06-07T16:02:41.998Z,93.50
2019-06-07T16:05:11.204Z,92.30
2019-06-07T16:07:40.523Z,92.70
2019-06-07T16:10:09.765Z,91.20
2019-06-07T16:12:38.814Z,91.20
2019-06-07T16:15:08.573Z,91.80
2019-06-07T16:17:37.356Z,92.00
2019-06-07T16:20:07.214Z,93.10
2019-06-07T16:22:35.881Z,91.90
2019-06-07T16:25:06.530Z,92.30
2019-06-07T16:27:36.731Z,92.20
2019-06-07T16:30:10.961Z,94.20
2019-06-07T16:32:39.730Z,96.20
2019-06-07T16:35:10.392Z,97.30
2019-06-07T16:37:40.669Z,98.00
2019-06-07T16:40:13.789Z,99.90
2019-06-07T16:42:42.958Z,99.90
2019-06-07T16:45:13.823Z,99.90
2019-06-07T16:47:44.998Z,99.90
2019-06-07T16:50:14.419Z,99.90
2019-06-07T16:52:44.240Z,99.90
2019-06-07T16:55:13.240Z,99.90
2019-06-07T16:57:42.920Z,99.90
2019-06-07T17:00:13.069Z,99.90
2019-06-07T17:02:42.216Z,99.90
2019-06-07T17:05:11.343Z,99.90
2019-06-07T17:07:40.286Z,99.90
2019-06-07T17:10:09.742Z,99.90
2019-06-07T17:12:38.655Z,99.90
2019-06-07T17:15:08.888Z,99.90
2019-06-07T17:17:38.720Z,99.90
2019-06-07T17:20:08.398Z,99.90
2019-06-07T17:22:37.024Z,99.90
2019-06-07T17:25:08.057Z,99.90
2019-06-07T17:27:36.638Z,99.90
2019-06-07T17:30:08.271Z,99.90
2019-06-07T17:32:48.428Z,99.90
2019-06-07T17:35:07.480Z,99.90
2019-06-07T17:37:37.708Z,99.90
2019-06-07T17:40:06.845Z,99.90
2019-06-07T17:42:35.306Z,99.90
2019-06-07T17:45:06.737Z,99.90
2019-06-07T17:47:35.679Z,99.90
2019-06-07T17:50:06.759Z,99.90
2019-06-07T17:52:35.426Z,99.90
2019-06-07T17:55:06.530Z,99.90
2019-06-07T17:57:35.182Z,99.90
2019-06-07T18:00:27.541Z,99.90
2019-06-07T18:02:38.212Z,99.90
2019-06-07T18:05:08.110Z,99.90
2019-06-07T18:07:37.019Z,99.90
2019-06-07T18:10:07.990Z,99.90
2019-06-07T18:12:36.409Z,99.90
2019-06-07T18:15:12.250Z,99.90
2019-06-07T18:17:40.771Z,99.90
2019-06-07T18:20:09.617Z,99.90
2019-06-07T18:22:38.206Z,99.90
2019-06-07T18:25:07.579Z,99.90
2019-06-07T18:27:36.204Z,99.90
2019-06-07T18:30:11.646Z,99.90
2019-06-07T18:32:38.307Z,99.90
2019-06-07T18:35:07.193Z,99.90
2019-06-07T18:37:35.691Z,99.90
2019-06-07T18:40:08.743Z,99.90
2019-06-07T18:42:36.414Z,99.90
2019-06-07T18:45:08.134Z,99.90
2019-06-07T18:47:36.623Z,99.90
2019-06-07T18:50:06.746Z,99.90
2019-06-07T18:52:37.114Z,99.90
2019-06-07T18:55:09.756Z,99.90
2019-06-07T18:57:38.432Z,99.90
2019-06-07T19:00:16.418Z,99.90
2019-06-07T19:02:44.860Z,99.90
2019-06-07T19:05:13.845Z,99.90
2019-06-07T19:07:42.283Z,99.90
2019-06-07T19:10:13.149Z,99.90
2019-06-07T19:12:41.606Z,99.90
2019-06-07T19:15:13.166Z,99.90
2019-06-07T19:17:41.687Z,99.90
2019-06-07T19:20:12.150Z,99.90
2019-06-07T19:22:40.699Z,99.90
2019-06-07T19:25:09.690Z,99.90
2019-06-07T19:27:38.216Z,99.90
2019-06-07T19:30:08.049Z,99.90
2019-06-07T19:32:36.600Z,99.90
2019-06-07T19:35:07.069Z,99.90
2019-06-07T19:37:35.645Z,99.90
2019-06-07T19:40:06.110Z,99.90
2019-06-07T19:42:34.630Z,99.90
2019-06-07T19:45:28.510Z,99.90
2019-06-07T19:47:34.366Z,99.90
2019-06-07T19:50:03.234Z,99.90
2019-06-07T19:52:31.772Z,99.90
2019-06-07T19:55:01.745Z,99.90
2019-06-07T19:57:30.521Z,99.90
2019-06-07T20:00:02.675Z,99.90
2019-06-07T20:02:31.712Z,99.90
2019-06-07T20:05:04.628Z,99.90
2019-06-07T20:07:30.407Z,99.90
2019-06-07T20:09:58.884Z,99.90
2019-06-07T20:12:27.342Z,99.90
2019-06-07T20:15:21.494Z,99.90
2019-06-07T20:17:26.297Z,99.90
2019-06-07T20:19:54.741Z,99.90
2019-06-07T20:22:23.297Z,99.90
2019-06-07T20:24:51.953Z,99.90
2019-06-07T20:27:20.476Z,99.90
2019-06-07T20:29:49.000Z,99.90
2019-06-07T20:32:17.583Z,99.90
2019-06-07T20:34:46.088Z,99.90
2019-06-07T20:37:14.678Z,99.90
2019-06-07T20:39:43.261Z,99.90
2019-06-07T20:42:11.725Z,99.90
2019-06-07T20:44:40.276Z,99.90
2019-06-07T20:47:08.844Z,99.90
2019-06-07T20:49:37.381Z,99.90
2019-06-07T20:52:06.738Z,99.90
2019-06-07T20:54:35.524Z,99.90
2019-06-07T20:57:04.736Z,99.90
2019-06-07T20:59:33.449Z,99.90
2019-06-07T21:02:03.022Z,99.90
2019-06-07T21:04:32.956Z,99.90
2019-06-07T21:07:01.479Z,99.90
2019-06-07T21:09:30.090Z,99.90
2019-06-07T21:11:59.819Z,99.90
2019-06-07T21:14:28.459Z,99.90
2019-06-07T21:16:57.460Z,99.90
2019-06-07T21:19:26.058Z,99.90
2019-06-07T21:21:54.995Z,99.90
2019-06-07T21:24:23.977Z,99.90
2019-06-07T21:26:53.466Z,99.90
2019-06-07T21:29:22.299Z,99.90
2019-06-07T21:31:51.185Z,99.90
2019-06-07T21:34:20.415Z,99.90
2019-06-07T21:36:51.990Z,99.90
2019-06-07T21:39:20.622Z,99.90
2019-06-07T21:41:49.357Z,99.90
2019-06-07T21:44:18.154Z,99.90
2019-06-07T21:46:46.859Z,99.90
2019-06-07T21:49:15.446Z,99.90
2019-06-07T21:51:43.964Z,99.90
2019-06-07T21:54:14.683Z,99.90
2019-06-07T21:56:42.730Z,99.90
2019-06-07T21:59:11.358Z,99.90
2019-06-07T22:01:40.035Z,99.90
2019-06-07T22:04:09.648Z,99.90
2019-06-07T22:06:38.283Z,99.90
2019-06-07T22:09:07.895Z,99.90
2019-06-07T22:11:36.645Z,99.90
2019-06-07T22:14:06.258Z,99.90
2019-06-07T22:16:34.918Z,99.90
2019-06-07T22:19:04.517Z,99.90
2019-06-07T22:21:33.175Z,99.90
2019-06-07T22:24:01.692Z,99.90
2019-06-07T22:26:30.441Z,99.90
2019-06-07T22:28:58.998Z,99.90
2019-06-07T22:31:30.843Z,99.90
2019-06-07T22:33:57.890Z,99.90
2019-06-07T22:36:26.454Z,99.90
2019-06-07T22:38:55.220Z,99.90
2019-06-07T22:41:23.771Z,99.90
2019-06-07T22:43:52.259Z,99.90
2019-06-07T22:46:35.922Z,99.90
2019-06-07T22:48:51.250Z,99.90
2019-06-07T22:51:19.859Z,99.90
2019-06-07T22:53:48.486Z,99.90
2019-06-07T22:56:18.658Z,99.90
2019-06-07T22:58:47.210Z,99.90
2019-06-07T23:01:20.081Z,99.90
2019-06-07T23:03:48.279Z,99.90
2019-06-07T23:06:16.888Z,99.90
2019-06-07T23:08:45.429Z,99.90
2019-06-07T23:11:15.116Z,99.90
2019-06-07T23:13:43.625Z,99.90
2019-06-07T23:16:12.093Z,99.90
2019-06-07T23:18:40.696Z,99.90
2019-06-07T23:21:11.727Z,99.90
2019-06-07T23:23:40.483Z,99.90
2019-06-07T23:26:10.054Z,99.90
2019-06-07T23:28:38.841Z,99.90
2019-06-07T23:31:07.436Z,99.90
2019-06-07T23:33:35.904Z,99.90
2019-06-07T23:36:04.479Z,99.90
2019-06-07T23:38:32.973Z,99.90
2019-06-07T23:41:01.474Z,99.90
2019-06-07T23:43:30.049Z,99.90
2019-06-07T23:45:58.680Z,99.90
2019-06-07T23:48:27.231Z,99.90
2019-06-07T23:50:55.759Z,99.90
2019-06-07T23:53:24.492Z,99.90
2019-06-07T23:55:53.013Z,99.90
2019-06-07T23:58:22.220Z,99.90
