createdAt,value
2018-11-25T00:00:34.267Z,29.82
2018-11-25T00:03:02.511Z,30.12
2018-11-25T00:05:30.771Z,25.93
2018-11-25T00:07:58.978Z,22.25
2018-11-25T00:10:27.247Z,21.45
2018-11-25T00:12:55.462Z,28.38
2018-11-25T00:15:23.658Z,25.68
2018-11-25T00:17:51.919Z,30.80
2018-11-25T00:20:20.169Z,26.27
2018-11-25T00:22:48.452Z,19.35
2018-11-25T00:25:16.653Z,18.80
2018-11-25T00:27:44.898Z,26.77
2018-11-25T00:30:15.250Z,25.90
2018-11-25T00:32:43.725Z,23.32
2018-11-25T00:35:12.967Z,22.50
2018-11-25T00:37:48.054Z,21.17
2018-11-25T00:40:11.479Z,22.87
2018-11-25T00:42:39.727Z,22.93
2018-11-25T00:45:10.044Z,23.60
2018-11-25T00:47:38.282Z,23.10
2018-11-25T00:50:08.591Z,19.45
2018-11-25T00:52:36.855Z,25.48
2018-11-25T00:55:06.394Z,20.88
2018-11-25T00:57:34.660Z,18.98
2018-11-25T01:00:02.935Z,19.95
2018-11-25T01:02:31.142Z,25.40
2018-11-25T01:04:59.422Z,20.60
2018-11-25T01:07:27.682Z,18.02
2018-11-25T01:09:55.896Z,17.25
2018-11-25T01:12:24.134Z,15.50
2018-11-25T01:14:52.390Z,15.85
2018-11-25T01:17:20.625Z,14.45
2018-11-25T01:19:48.862Z,16.07
2018-11-25T01:22:17.106Z,16.03
2018-11-25T01:24:45.318Z,17.35
2018-11-25T01:27:13.669Z,18.23
2018-11-25T01:29:41.918Z,18.70
2018-11-25T01:32:10.172Z,15.50
2018-11-25T01:34:38.450Z,16.02
2018-11-25T01:37:06.869Z,14.80
2018-11-25T01:39:35.098Z,14.93
2018-11-25T01:42:03.331Z,14.45
2018-11-25T01:44:31.572Z,15.85
2018-11-25T01:46:59.790Z,15.50
2018-11-25T01:49:28.015Z,15.38
2018-11-25T01:51:56.238Z,14.30
2018-11-25T01:54:24.452Z,14.90
2018-11-25T01:56:52.710Z,14.38
2018-11-25T01:59:21.061Z,13.90
2018-11-25T02:01:49.294Z,13.20
2018-11-25T02:04:17.526Z,13.22
2018-11-25T02:06:45.758Z,12.33
2018-11-25T02:09:13.966Z,12.90
2018-11-25T02:11:42.246Z,13.32
2018-11-25T02:14:10.507Z,13.43
2018-11-25T02:16:38.754Z,21.55
2018-11-25T02:19:07.255Z,25.17
2018-11-25T02:21:35.483Z,20.50
2018-11-25T02:24:03.731Z,14.53
2018-11-25T02:26:31.987Z,13.22
2018-11-25T02:29:00.206Z,12.70
2018-11-25T02:31:28.514Z,13.40
2018-11-25T02:33:56.749Z,14.87
2018-11-25T02:36:24.994Z,14.10
2018-11-25T02:38:53.246Z,13.70
2018-11-25T02:41:21.503Z,13.72
2018-11-25T02:43:49.742Z,12.53
2018-11-25T02:46:18.055Z,12.80
2018-11-25T02:48:46.328Z,13.22
2018-11-25T02:51:14.582Z,13.68
2018-11-25T02:53:42.843Z,13.58
2018-11-25T02:56:11.103Z,14.03
2018-11-25T02:58:39.351Z,13.78
2018-11-25T03:01:07.892Z,12.50
2018-11-25T03:03:37.130Z,13.40
2018-11-25T03:06:05.430Z,12.65
2018-11-25T03:08:33.726Z,12.95
2018-11-25T03:11:01.943Z,12.95
2018-11-25T03:13:30.162Z,12.70
2018-11-25T03:15:58.394Z,12.85
2018-11-25T03:18:26.662Z,13.10
2018-11-25T03:20:54.913Z,14.58
2018-11-25T03:23:23.134Z,14.73
2018-11-25T03:25:51.378Z,13.80
2018-11-25T03:28:19.626Z,13.68
2018-11-25T03:30:47.874Z,14.68
2018-11-25T03:33:16.130Z,13.72
2018-11-25T03:35:44.361Z,15.30
2018-11-25T03:38:12.610Z,13.77
2018-11-25T03:40:40.834Z,14.13
2018-11-25T03:43:09.092Z,13.30
2018-11-25T03:45:37.336Z,13.40
2018-11-25T03:48:05.651Z,13.25
2018-11-25T03:50:33.882Z,12.82
2018-11-25T03:53:02.144Z,13.43
2018-11-25T03:55:37.002Z,13.40
2018-11-25T03:58:05.282Z,14.00
2018-11-25T04:00:33.566Z,13.72
2018-11-25T04:03:01.830Z,14.20
2018-11-25T04:05:30.102Z,15.15
2018-11-25T04:07:58.359Z,13.88
2018-11-25T04:10:26.602Z,13.72
2018-11-25T04:12:54.829Z,14.53
2018-11-25T04:15:23.082Z,15.08
2018-11-25T04:17:51.371Z,15.30
2018-11-25T04:20:20.411Z,15.43
2018-11-25T04:22:49.036Z,15.20
2018-11-25T04:25:17.250Z,14.07
2018-11-25T04:27:45.499Z,15.03
2018-11-25T04:30:16.509Z,14.80
2018-11-25T04:32:45.506Z,15.00
2018-11-25T04:35:13.890Z,14.45
2018-11-25T04:37:42.148Z,15.40
2018-11-25T04:40:14.226Z,15.50
2018-11-25T04:42:42.489Z,15.68
2018-11-25T04:45:14.571Z,15.95
2018-11-25T04:47:42.898Z,14.80
2018-11-25T04:50:16.521Z,15.97
2018-11-25T04:52:44.827Z,15.98
2018-11-25T04:55:13.066Z,14.60
2018-11-25T04:57:41.325Z,15.30
2018-11-25T05:00:10.903Z,14.80
2018-11-25T05:02:39.434Z,14.53
2018-11-25T05:05:09.230Z,14.85
2018-11-25T05:07:37.486Z,15.58
2018-11-25T05:10:11.048Z,15.40
2018-11-25T05:12:39.286Z,15.10
2018-11-25T05:15:09.486Z,14.83
2018-11-25T05:17:37.729Z,15.28
2018-11-25T05:20:07.959Z,13.98
2018-11-25T05:22:36.210Z,14.43
2018-11-25T05:25:04.522Z,14.05
2018-11-25T05:27:32.750Z,15.72
2018-11-25T05:30:00.997Z,16.30
2018-11-25T05:32:29.218Z,16.65
2018-11-25T05:34:57.499Z,16.62
2018-11-25T05:37:25.740Z,16.40
2018-11-25T05:39:54.019Z,16.15
2018-11-25T05:42:22.295Z,17.02
2018-11-25T05:44:50.539Z,16.65
2018-11-25T05:47:18.775Z,16.95
2018-11-25T05:49:47.019Z,16.57
2018-11-25T05:52:15.284Z,16.65
2018-11-25T05:54:43.551Z,17.17
2018-11-25T05:57:11.803Z,16.48
2018-11-25T05:59:40.047Z,16.10
2018-11-25T06:02:08.282Z,17.15
2018-11-25T06:04:36.518Z,16.70
2018-11-25T06:07:04.798Z,16.75
2018-11-25T06:09:33.046Z,16.77
2018-11-25T06:12:01.282Z,16.77
2018-11-25T06:14:29.516Z,16.60
2018-11-25T06:16:57.746Z,17.27
2018-11-25T06:19:25.983Z,16.82
2018-11-25T06:21:54.223Z,16.40
2018-11-25T06:24:22.482Z,18.05
2018-11-25T06:26:50.719Z,17.57
2018-11-25T06:29:18.950Z,17.15
2018-11-25T06:31:47.174Z,16.57
2018-11-25T06:34:15.423Z,17.30
2018-11-25T06:36:43.631Z,17.95
2018-11-25T06:39:11.875Z,17.45
2018-11-25T06:41:40.143Z,18.37
2018-11-25T06:44:08.388Z,18.23
2018-11-25T06:46:36.630Z,17.00
2018-11-25T06:49:04.995Z,18.35
2018-11-25T06:51:33.257Z,18.67
2018-11-25T06:54:01.464Z,17.73
2018-11-25T06:56:29.710Z,17.92
2018-11-25T06:58:57.943Z,17.87
2018-11-25T07:01:26.190Z,17.30
2018-11-25T07:03:54.494Z,18.35
2018-11-25T07:06:22.735Z,17.55
2018-11-25T07:08:50.972Z,18.20
2018-11-25T07:11:19.230Z,17.20
2018-11-25T07:13:47.478Z,17.77
2018-11-25T07:16:15.714Z,18.20
2018-11-25T07:18:43.926Z,17.67
2018-11-25T07:21:12.158Z,17.87
2018-11-25T07:23:40.395Z,17.50
2018-11-25T07:26:08.629Z,18.67
2018-11-25T07:28:36.838Z,18.98
2018-11-25T07:31:05.842Z,20.02
2018-11-25T07:33:34.090Z,20.85
2018-11-25T07:36:02.310Z,19.00
2018-11-25T07:38:30.582Z,20.60
2018-11-25T07:40:58.838Z,20.85
2018-11-25T07:43:27.104Z,20.25
2018-11-25T07:45:55.338Z,20.90
2018-11-25T07:48:23.574Z,21.10
2018-11-25T07:50:51.851Z,19.75
2018-11-25T07:53:20.083Z,20.68
2018-11-25T07:55:48.322Z,21.15
2018-11-25T07:58:16.542Z,20.97
2018-11-25T08:00:44.763Z,21.20
2018-11-25T08:03:12.985Z,21.42
2018-11-25T08:05:41.210Z,20.90
2018-11-25T08:08:09.486Z,21.33
2018-11-25T08:10:37.839Z,22.75
2018-11-25T08:13:06.143Z,23.02
2018-11-25T08:15:34.388Z,22.65
2018-11-25T08:18:02.614Z,22.07
2018-11-25T08:20:30.811Z,21.50
2018-11-25T08:22:59.063Z,22.25
2018-11-25T08:25:27.318Z,21.05
2018-11-25T08:27:55.541Z,22.22
2018-11-25T08:30:24.418Z,22.30
2018-11-25T08:32:52.923Z,22.55
2018-11-25T08:35:21.251Z,21.70
2018-11-25T08:37:49.519Z,21.85
2018-11-25T08:40:18.793Z,21.00
2018-11-25T08:42:47.051Z,22.02
2018-11-25T08:45:15.574Z,23.27
2018-11-25T08:47:43.896Z,21.97
2018-11-25T08:50:15.064Z,22.60
2018-11-25T08:52:44.250Z,22.75
2018-11-25T08:55:14.690Z,23.62
2018-11-25T08:57:42.907Z,23.70
2018-11-25T09:00:14.238Z,22.50
2018-11-25T09:02:42.443Z,23.35
2018-11-25T09:05:11.910Z,22.40
2018-11-25T09:07:40.142Z,22.25
2018-11-25T09:10:10.785Z,22.70
2018-11-25T09:12:39.043Z,23.57
2018-11-25T09:15:15.568Z,22.65
2018-11-25T09:17:43.824Z,24.10
2018-11-25T09:20:15.174Z,22.45
2018-11-25T09:22:43.450Z,24.10
2018-11-25T09:25:14.235Z,22.80
2018-11-25T09:27:42.434Z,23.20
2018-11-25T09:30:14.903Z,22.20
2018-11-25T09:32:43.165Z,23.60
2018-11-25T09:35:11.363Z,22.77
2018-11-25T09:37:39.570Z,22.93
2018-11-25T09:40:13.776Z,22.93
2018-11-25T09:42:42.082Z,22.73
2018-11-25T09:45:12.456Z,24.52
2018-11-25T09:47:40.711Z,24.63
2018-11-25T09:50:11.882Z,24.40
2018-11-25T09:52:40.102Z,23.70
2018-11-25T09:55:09.774Z,25.55
2018-11-25T09:57:38.010Z,24.77
2018-11-25T10:00:16.162Z,26.80
2018-11-25T10:02:44.429Z,25.50
2018-11-25T10:05:12.666Z,26.50
2018-11-25T10:07:40.920Z,26.48
2018-11-25T10:10:11.814Z,27.67
2018-11-25T10:12:40.067Z,27.37
2018-11-25T10:15:09.802Z,27.58
2018-11-25T10:17:38.014Z,25.70
2018-11-25T10:20:15.372Z,22.50
2018-11-25T10:22:44.680Z,23.47
2018-11-25T10:25:13.148Z,22.20
2018-11-25T10:27:41.372Z,22.22
2018-11-25T10:30:11.510Z,22.27
2018-11-25T10:32:39.771Z,22.07
2018-11-25T10:35:08.619Z,23.40
2018-11-25T10:37:36.842Z,22.82
2018-11-25T10:40:10.275Z,23.00
2018-11-25T10:42:38.490Z,25.20
2018-11-25T10:45:09.072Z,25.10
2018-11-25T10:47:37.329Z,25.55
2018-11-25T10:50:06.453Z,26.55
2018-11-25T10:52:34.700Z,24.35
2018-11-25T10:55:02.930Z,25.17
2018-11-25T10:57:31.159Z,24.80
2018-11-25T10:59:59.394Z,24.50
2018-11-25T11:02:33.002Z,25.80
2018-11-25T11:05:05.793Z,24.67
2018-11-25T11:07:40.060Z,24.98
2018-11-25T11:10:09.464Z,25.62
2018-11-25T11:12:37.681Z,25.07
2018-11-25T11:15:08.654Z,26.30
2018-11-25T11:17:36.870Z,25.77
2018-11-25T11:20:09.070Z,25.48
2018-11-25T11:22:37.294Z,24.18
2018-11-25T11:25:06.567Z,25.60
2018-11-25T11:27:34.815Z,26.00
2018-11-25T11:30:03.094Z,24.23
2018-11-25T11:32:31.334Z,24.77
2018-11-25T11:34:59.559Z,25.47
2018-11-25T11:37:27.794Z,24.55
2018-11-25T11:39:56.010Z,25.55
2018-11-25T11:42:28.524Z,22.82
2018-11-25T11:44:52.576Z,24.40
2018-11-25T11:47:20.807Z,24.43
2018-11-25T11:49:49.033Z,24.10
2018-11-25T11:52:17.298Z,24.00
2018-11-25T11:54:45.498Z,24.90
2018-11-25T11:57:13.726Z,24.57
2018-11-25T11:59:41.960Z,24.55
2018-11-25T12:02:10.194Z,22.73
2018-11-25T12:04:38.426Z,24.75
2018-11-25T12:07:06.656Z,25.00
2018-11-25T12:09:34.883Z,25.88
2018-11-25T12:12:03.110Z,24.37
2018-11-25T12:14:31.314Z,23.87
2018-11-25T12:16:59.585Z,24.10
2018-11-25T12:19:27.810Z,24.00
2018-11-25T12:21:58.259Z,23.45
2018-11-25T12:24:24.296Z,22.65
2018-11-25T12:26:52.514Z,24.43
2018-11-25T12:29:20.763Z,25.48
2018-11-25T12:31:49.002Z,24.10
2018-11-25T12:34:17.259Z,23.75
2018-11-25T12:36:45.505Z,22.57
2018-11-25T12:39:13.694Z,23.38
2018-11-25T12:41:41.958Z,25.10
2018-11-25T12:44:10.201Z,24.67
2018-11-25T12:46:38.474Z,24.37
2018-11-25T12:49:06.718Z,24.37
2018-11-25T12:51:34.922Z,23.22
2018-11-25T12:54:03.174Z,23.70
2018-11-25T12:56:31.419Z,24.75
2018-11-25T12:58:59.643Z,26.27
2018-11-25T13:01:27.881Z,26.20
2018-11-25T13:03:56.167Z,25.68
2018-11-25T13:06:24.378Z,25.70
2018-11-25T13:08:52.739Z,24.80
2018-11-25T13:11:20.970Z,27.17
2018-11-25T13:13:49.198Z,25.60
2018-11-25T13:16:17.473Z,25.88
2018-11-25T13:18:45.692Z,26.35
2018-11-25T13:21:13.931Z,26.07
2018-11-25T13:23:43.262Z,24.37
2018-11-25T13:26:10.434Z,25.50
2018-11-25T13:28:38.690Z,24.82
2018-11-25T13:31:06.782Z,23.83
2018-11-25T13:33:35.046Z,24.72
2018-11-25T13:36:03.818Z,25.37
2018-11-25T13:38:32.031Z,24.50
2018-11-25T13:41:00.231Z,25.05
2018-11-25T13:43:28.445Z,24.50
2018-11-25T13:45:56.682Z,24.55
2018-11-25T13:48:24.921Z,22.77
2018-11-25T13:50:53.183Z,24.60
2018-11-25T13:53:21.419Z,23.85
2018-11-25T13:55:49.626Z,22.98
2018-11-25T13:58:17.889Z,23.60
2018-11-25T14:00:48.006Z,23.87
2018-11-25T14:03:18.357Z,22.85
2018-11-25T14:05:53.029Z,24.03
2018-11-25T14:08:14.855Z,23.50
2018-11-25T14:10:43.082Z,22.20
2018-11-25T14:13:11.342Z,22.20
2018-11-25T14:15:39.586Z,21.25
2018-11-25T14:18:08.130Z,22.20
2018-11-25T14:20:36.378Z,22.22
2018-11-25T14:23:04.610Z,24.87
2018-11-25T14:25:32.870Z,24.25
2018-11-25T14:28:03.315Z,22.93
2018-11-25T14:30:32.363Z,24.15
2018-11-25T14:33:00.629Z,23.00
2018-11-25T14:35:29.855Z,22.25
2018-11-25T14:37:58.063Z,23.20
2018-11-25T14:40:26.335Z,22.42
2018-11-25T14:42:54.799Z,21.68
2018-11-25T14:45:23.043Z,18.50
2018-11-25T14:47:51.309Z,19.48
2018-11-25T14:50:20.308Z,19.92
2018-11-25T14:52:50.848Z,19.65
2018-11-25T14:55:19.323Z,19.40
2018-11-25T14:57:47.557Z,20.08
2018-11-25T15:00:20.962Z,19.60
2018-11-25T15:02:51.442Z,19.05
2018-11-25T15:05:56.878Z,18.97
2018-11-25T15:08:26.469Z,20.57
2018-11-25T15:10:54.685Z,18.82
2018-11-25T15:13:22.914Z,19.43
2018-11-25T15:15:51.219Z,18.73
2018-11-25T15:18:19.459Z,20.17
2018-11-25T15:20:47.682Z,19.62
2018-11-25T15:23:16.334Z,19.65
2018-11-25T15:25:48.278Z,20.85
2018-11-25T15:28:16.490Z,19.97
2018-11-25T15:30:44.783Z,20.67
2018-11-25T15:33:13.026Z,21.02
2018-11-25T15:35:41.250Z,21.82
2018-11-25T15:38:09.519Z,21.10
2018-11-25T15:40:38.246Z,21.60
2018-11-25T15:43:07.671Z,22.13
2018-11-25T15:45:36.022Z,22.70
2018-11-25T15:48:17.187Z,23.63
2018-11-25T15:50:45.520Z,22.98
2018-11-25T15:53:13.882Z,23.32
2018-11-25T15:55:43.199Z,24.40
2018-11-25T15:58:11.438Z,23.98
2018-11-25T16:00:39.658Z,23.00
2018-11-25T16:03:09.541Z,21.93
2018-11-25T16:05:39.207Z,22.42
2018-11-25T16:08:07.569Z,21.95
2018-11-25T16:10:35.814Z,20.32
2018-11-25T16:13:04.134Z,23.97
2018-11-25T16:15:32.400Z,20.92
2018-11-25T16:18:00.623Z,22.05
2018-11-25T16:20:29.199Z,22.87
2018-11-25T16:23:01.853Z,22.35
2018-11-25T16:25:31.678Z,22.40
2018-11-25T16:28:03.322Z,21.85
2018-11-25T16:30:31.903Z,21.20
2018-11-25T16:33:00.183Z,20.95
2018-11-25T16:35:28.450Z,21.07
2018-11-25T16:37:56.695Z,19.60
2018-11-25T16:40:24.940Z,18.73
2018-11-25T16:42:53.274Z,19.10
2018-11-25T16:45:21.658Z,20.35
2018-11-25T16:47:50.062Z,22.80
2018-11-25T16:50:24.939Z,24.00
2018-11-25T16:52:46.925Z,22.82
2018-11-25T16:55:16.238Z,21.40
2018-11-25T16:57:44.906Z,22.03
2018-11-25T17:00:16.303Z,23.92
2018-11-25T17:02:44.801Z,22.35
2018-11-25T17:05:15.709Z,20.57
2018-11-25T17:07:44.978Z,21.50
2018-11-25T17:10:13.487Z,20.52
2018-11-25T17:12:41.812Z,20.70
2018-11-25T17:15:20.668Z,22.70
2018-11-25T17:17:48.913Z,22.70
2018-11-25T17:20:17.201Z,21.67
2018-11-25T17:22:45.429Z,21.85
2018-11-25T17:25:14.372Z,22.82
2018-11-25T17:27:44.105Z,23.30
2018-11-25T17:30:14.447Z,22.30
2018-11-25T17:32:42.965Z,22.98
2018-11-25T17:35:29.472Z,22.60
2018-11-25T17:37:57.774Z,26.33
2018-11-25T17:40:26.130Z,27.40
2018-11-25T17:42:54.399Z,27.37
2018-11-25T17:45:22.843Z,26.65
2018-11-25T17:47:51.088Z,27.32
2018-11-25T17:50:21.507Z,25.30
2018-11-25T17:52:49.792Z,26.62
2018-11-25T17:55:18.801Z,27.40
2018-11-25T17:57:47.071Z,26.97
2018-11-25T18:00:17.176Z,27.87
2018-11-25T18:02:45.409Z,27.95
2018-11-25T18:05:13.675Z,26.75
2018-11-25T18:07:42.001Z,27.20
2018-11-25T18:10:16.897Z,27.60
2018-11-25T18:12:45.159Z,28.50
2018-11-25T18:15:16.846Z,25.80
2018-11-25T18:17:54.210Z,26.77
2018-11-25T18:20:23.023Z,27.15
2018-11-25T18:22:51.385Z,27.42
2018-11-25T18:25:19.615Z,27.22
2018-11-25T18:27:47.862Z,29.82
2018-11-25T18:30:17.566Z,28.83
2018-11-25T18:32:46.289Z,29.27
2018-11-25T18:35:14.526Z,29.90
2018-11-25T18:37:42.771Z,29.07
2018-11-25T18:40:13.210Z,29.37
2018-11-25T18:42:42.108Z,29.32
2018-11-25T18:45:12.632Z,30.32
2018-11-25T18:47:41.025Z,28.67
2018-11-25T18:50:11.134Z,29.92
2018-11-25T18:52:39.448Z,29.98
2018-11-25T18:55:06.609Z,29.63
2018-11-25T18:57:35.016Z,29.72
2018-11-25T19:00:03.352Z,28.90
2018-11-25T19:02:41.899Z,28.85
2018-11-25T19:05:10.243Z,28.98
2018-11-25T19:07:38.671Z,32.38
2018-11-25T19:10:19.379Z,32.95
2018-11-25T19:12:47.650Z,31.90
2018-11-25T19:15:17.155Z,30.60
2018-11-25T19:17:45.957Z,33.78
2018-11-25T19:20:17.266Z,37.03
2018-11-25T19:22:45.510Z,36.68
2018-11-25T19:25:15.154Z,34.70
2018-11-25T19:27:44.058Z,33.28
2018-11-25T19:30:14.307Z,30.65
2018-11-25T19:32:43.311Z,32.98
2018-11-25T19:35:12.836Z,32.83
2018-11-25T19:37:41.907Z,31.00
2018-11-25T19:40:14.284Z,31.48
2018-11-25T19:42:43.079Z,32.53
2018-11-25T19:45:16.746Z,30.75
2018-11-25T19:47:45.011Z,32.60
2018-11-25T19:50:34.534Z,32.20
2018-11-25T19:53:02.802Z,32.13
2018-11-25T19:55:31.069Z,32.23
2018-11-25T19:57:59.358Z,32.17
2018-11-25T20:00:28.048Z,34.63
2018-11-25T20:02:56.391Z,32.40
2018-11-25T20:05:24.685Z,31.35
2018-11-25T20:07:52.969Z,32.48
2018-11-25T20:10:22.561Z,33.63
2018-11-25T20:12:52.979Z,33.80
2018-11-25T20:15:21.275Z,30.85
2018-11-25T20:17:54.754Z,31.82
2018-11-25T20:20:26.905Z,33.80
2018-11-25T20:22:56.244Z,30.90
2018-11-25T20:25:24.746Z,30.80
2018-11-25T20:27:54.158Z,31.75
2018-11-25T20:30:27.866Z,32.17
2018-11-25T20:33:01.397Z,34.50
2018-11-25T20:35:30.316Z,33.78
2018-11-25T20:38:04.154Z,32.80
2018-11-25T20:40:32.835Z,32.25
2018-11-25T20:43:01.175Z,31.52
2018-11-25T20:45:39.066Z,36.20
2018-11-25T20:48:03.131Z,31.68
2018-11-25T20:50:31.356Z,32.70
2018-11-25T20:53:04.990Z,32.00
2018-11-25T20:55:33.262Z,33.00
2018-11-25T20:58:01.475Z,31.70
2018-11-25T21:00:30.761Z,33.10
2018-11-25T21:02:59.003Z,32.38
2018-11-25T21:05:27.259Z,34.53
2018-11-25T21:07:55.510Z,33.33
2018-11-25T21:10:23.757Z,30.60
2018-11-25T21:12:54.183Z,29.07
2018-11-25T21:15:22.426Z,27.80
2018-11-25T21:17:50.667Z,29.70
2018-11-25T21:20:20.335Z,29.00
2018-11-25T21:22:48.629Z,29.12
2018-11-25T21:25:19.099Z,28.83
2018-11-25T21:27:47.545Z,29.42
2018-11-25T21:30:19.940Z,29.15
2018-11-25T21:32:49.269Z,28.85
2018-11-25T21:35:17.508Z,28.80
2018-11-25T21:37:45.714Z,30.72
2018-11-25T21:40:19.545Z,28.55
2018-11-25T21:42:47.779Z,29.40
2018-11-25T21:45:17.171Z,29.50
2018-11-25T21:47:45.616Z,29.37
2018-11-25T21:50:30.055Z,29.80
2018-11-25T21:52:58.281Z,28.60
2018-11-25T21:55:26.528Z,28.85
2018-11-25T21:57:54.802Z,28.98
2018-11-25T22:00:24.126Z,29.30
2018-11-25T22:02:52.342Z,29.00
2018-11-25T22:05:24.695Z,29.30
2018-11-25T22:07:48.810Z,30.57
2018-11-25T22:10:18.169Z,29.80
2018-11-25T22:12:46.745Z,29.72
2018-11-25T22:15:17.267Z,28.67
2018-11-25T22:17:45.512Z,28.77
2018-11-25T22:20:14.665Z,28.60
2018-11-25T22:22:42.954Z,28.15
2018-11-25T22:25:12.382Z,27.53
2018-11-25T22:27:40.622Z,30.20
2018-11-25T22:30:19.535Z,29.15
2018-11-25T22:32:47.782Z,29.15
2018-11-25T22:35:17.309Z,28.67
2018-11-25T22:37:45.560Z,28.47
2018-11-25T22:40:14.822Z,28.75
2018-11-25T22:42:44.060Z,27.90
2018-11-25T22:45:14.235Z,27.20
2018-11-25T22:47:42.460Z,28.52
2018-11-25T22:50:13.675Z,27.45
2018-11-25T22:52:41.961Z,28.35
2018-11-25T22:55:12.872Z,28.15
2018-11-25T22:57:41.125Z,27.35
2018-11-25T23:00:17.086Z,26.82
2018-11-25T23:02:45.574Z,26.80
2018-11-25T23:05:25.284Z,27.80
2018-11-25T23:07:53.601Z,27.32
2018-11-25T23:10:21.901Z,26.50
2018-11-25T23:12:50.478Z,27.52
2018-11-25T23:15:18.732Z,26.87
2018-11-25T23:17:46.970Z,27.87
2018-11-25T23:20:15.198Z,26.73
2018-11-25T23:22:43.426Z,26.45
2018-11-25T23:25:11.651Z,26.23
2018-11-25T23:27:40.418Z,26.55
2018-11-25T23:30:09.734Z,27.23
2018-11-25T23:32:38.023Z,26.73
2018-11-25T23:35:10.044Z,27.82
2018-11-25T23:37:38.294Z,26.57
2018-11-25T23:40:07.503Z,25.55
2018-11-25T23:42:35.745Z,25.85
2018-11-25T23:45:04.615Z,24.72
2018-11-25T23:47:32.825Z,27.22
2018-11-25T23:50:01.631Z,25.35
2018-11-25T23:52:29.865Z,27.05
2018-11-25T23:54:58.134Z,26.12
2018-11-25T23:57:26.354Z,25.32
2018-11-25T23:59:54.585Z,25.90
