createdAt,value
2018-03-23T00:00:21.002Z,97471.85
2018-03-23T00:02:49.279Z,97465.56
2018-03-23T00:05:17.533Z,97465.77
2018-03-23T00:07:45.832Z,97467.70
2018-03-23T00:10:14.107Z,97465.98
2018-03-23T00:12:42.397Z,97466.89
2018-03-23T00:15:10.660Z,97463.55
2018-03-23T00:17:38.929Z,97460.13
2018-03-23T00:20:07.184Z,97458.50
2018-03-23T00:22:35.452Z,97458.19
2018-03-23T00:25:03.714Z,97460.23
2018-03-23T00:27:31.982Z,97456.39
2018-03-23T00:30:00.272Z,97454.57
2018-03-23T00:32:29.943Z,97448.31
2018-03-23T00:34:58.295Z,97444.38
2018-03-23T00:37:27.443Z,97440.72
2018-03-23T00:39:55.783Z,97434.25
2018-03-23T00:42:24.091Z,97433.34
2018-03-23T00:44:53.163Z,97425.18
2018-03-23T00:47:21.425Z,97427.88
2018-03-23T00:49:49.706Z,97431.13
2018-03-23T00:52:17.982Z,97424.56
2018-03-23T00:54:47.017Z,97417.91
2018-03-23T00:57:15.331Z,97426.88
2018-03-23T00:59:43.711Z,97421.84
2018-03-23T01:02:12.009Z,97414.86
2018-03-23T01:04:40.292Z,97409.31
2018-03-23T01:07:08.554Z,97412.73
2018-03-23T01:09:36.834Z,97410.61
2018-03-23T01:12:05.837Z,97404.36
2018-03-23T01:14:35.603Z,97411.84
2018-03-23T01:17:03.855Z,97409.41
2018-03-23T01:19:32.874Z,97405.87
2018-03-23T01:22:01.135Z,97406.06
2018-03-23T01:24:29.460Z,97409.70
2018-03-23T01:26:57.732Z,97400.33
2018-03-23T01:29:26.843Z,97407.80
2018-03-23T01:31:55.112Z,97411.53
2018-03-23T01:34:23.410Z,97402.52
2018-03-23T01:36:51.707Z,97396.17
2018-03-23T01:39:19.964Z,97403.04
2018-03-23T01:41:48.236Z,97397.38
2018-03-23T01:44:16.498Z,97400.91
2018-03-23T01:46:44.785Z,97400.31
2018-03-23T01:49:13.057Z,97399.52
2018-03-23T01:51:42.130Z,97404.56
2018-03-23T01:54:11.192Z,97391.55
2018-03-23T01:56:39.479Z,97406.28
2018-03-23T01:59:08.496Z,97390.52
2018-03-23T02:01:37.531Z,97389.20
2018-03-23T02:04:05.786Z,97386.78
2018-03-23T02:06:34.058Z,97378.89
2018-03-23T02:09:03.073Z,97376.27
2018-03-23T02:11:31.345Z,97380.11
2018-03-23T02:14:00.369Z,97372.72
2018-03-23T02:16:28.668Z,97371.94
2018-03-23T02:18:56.997Z,97376.97
2018-03-23T02:21:25.893Z,97370.73
2018-03-23T02:23:55.319Z,97363.52
2018-03-23T02:26:23.662Z,97360.28
2018-03-23T02:28:51.952Z,97358.99
2018-03-23T02:31:20.233Z,97357.48
2018-03-23T02:33:48.503Z,97360.00
2018-03-23T02:36:16.790Z,97357.06
2018-03-23T02:38:45.815Z,97368.17
2018-03-23T02:41:14.180Z,97363.16
2018-03-23T02:43:43.258Z,97362.22
2018-03-23T02:46:11.541Z,97360.30
2018-03-23T02:48:39.818Z,97349.71
2018-03-23T02:51:08.116Z,97351.03
2018-03-23T02:53:36.372Z,97343.35
2018-03-23T02:56:05.392Z,97345.45
2018-03-23T02:58:33.673Z,97346.55
2018-03-23T03:01:01.937Z,97344.62
2018-03-23T03:03:30.980Z,97347.05
2018-03-23T03:05:59.269Z,97347.84
2018-03-23T03:08:27.630Z,97339.55
2018-03-23T03:10:56.052Z,97341.06
2018-03-23T03:13:24.444Z,97339.06
2018-03-23T03:15:53.539Z,97346.25
2018-03-23T03:18:21.831Z,97343.02
2018-03-23T03:20:50.108Z,97338.25
2018-03-23T03:23:18.400Z,97333.59
2018-03-23T03:25:46.659Z,97338.88
2018-03-23T03:28:14.989Z,97336.34
2018-03-23T03:30:43.337Z,97330.38
2018-03-23T03:33:11.593Z,97330.17
2018-03-23T03:35:39.854Z,97327.56
2018-03-23T03:38:08.120Z,97321.38
2018-03-23T03:40:37.149Z,97331.91
2018-03-23T03:43:05.416Z,97326.69
2018-03-23T03:45:34.440Z,97324.02
2018-03-23T03:48:02.712Z,97327.46
2018-03-23T03:50:31.738Z,97322.70
2018-03-23T03:53:00.074Z,97323.52
2018-03-23T03:55:28.372Z,97322.27
2018-03-23T03:57:56.691Z,97321.66
2018-03-23T04:00:25.060Z,97314.72
2018-03-23T04:02:53.351Z,97316.33
2018-03-23T04:05:22.416Z,97314.67
2018-03-23T04:07:50.695Z,97315.70
2018-03-23T04:10:18.953Z,97310.47
2018-03-23T04:12:47.221Z,97307.91
2018-03-23T04:15:15.522Z,97307.42
2018-03-23T04:17:45.364Z,97303.09
2018-03-23T04:20:14.422Z,97300.78
2018-03-23T04:22:42.740Z,97305.53
2018-03-23T04:25:11.006Z,97297.07
2018-03-23T04:27:39.265Z,97302.91
2018-03-23T04:30:08.358Z,97293.63
2018-03-23T04:32:37.466Z,97292.27
2018-03-23T04:35:05.745Z,97294.49
2018-03-23T04:37:34.769Z,97280.05
2018-03-23T04:40:03.054Z,97287.59
2018-03-23T04:42:31.300Z,97286.17
2018-03-23T04:44:59.579Z,97288.50
2018-03-23T04:47:27.854Z,97278.50
2018-03-23T04:49:56.218Z,97279.59
2018-03-23T04:52:24.548Z,97278.65
2018-03-23T04:54:53.726Z,97266.72
2018-03-23T04:57:22.117Z,97271.05
2018-03-23T04:59:50.387Z,97271.59
2018-03-23T05:02:18.663Z,97261.32
2018-03-23T05:04:47.678Z,97264.23
2018-03-23T05:07:16.688Z,97262.88
2018-03-23T05:09:45.725Z,97254.88
2018-03-23T05:12:14.125Z,97258.01
2018-03-23T05:14:42.408Z,97255.98
2018-03-23T05:17:10.777Z,97254.19
2018-03-23T05:19:39.820Z,97254.95
2018-03-23T05:22:08.228Z,97261.33
2018-03-23T05:24:36.560Z,97255.69
2018-03-23T05:27:04.817Z,97255.52
2018-03-23T05:29:33.084Z,97252.43
2018-03-23T05:32:01.357Z,97255.91
2018-03-23T05:34:29.660Z,97250.06
2018-03-23T05:36:58.733Z,97249.76
2018-03-23T05:39:27.065Z,97256.03
2018-03-23T05:41:56.468Z,97243.67
2018-03-23T05:44:24.842Z,97242.16
2018-03-23T05:46:53.134Z,97253.28
2018-03-23T05:49:21.413Z,97251.39
2018-03-23T05:51:49.737Z,97254.83
2018-03-23T05:54:17.952Z,97248.33
2018-03-23T05:56:46.401Z,97253.97
2018-03-23T05:59:14.722Z,97250.53
2018-03-23T06:01:43.017Z,97255.56
2018-03-23T06:04:11.276Z,97249.67
2018-03-23T06:06:39.553Z,97252.52
2018-03-23T06:09:07.785Z,97255.56
2018-03-23T06:11:36.060Z,97255.13
2018-03-23T06:14:04.318Z,97253.05
2018-03-23T06:16:32.600Z,97243.27
2018-03-23T06:19:00.861Z,97244.98
2018-03-23T06:21:29.970Z,97244.13
2018-03-23T06:23:59.034Z,97243.95
2018-03-23T06:26:27.353Z,97246.73
2018-03-23T06:28:56.479Z,97240.70
2018-03-23T06:31:24.906Z,97242.41
2018-03-23T06:33:53.208Z,97233.96
2018-03-23T06:36:21.520Z,97228.98
2018-03-23T06:38:49.793Z,97236.51
2018-03-23T06:41:18.089Z,97233.88
2018-03-23T06:43:46.382Z,97227.37
2018-03-23T06:46:14.686Z,97230.57
2018-03-23T06:48:42.952Z,97232.70
2018-03-23T06:51:11.972Z,97225.34
2018-03-23T06:53:40.299Z,97235.84
2018-03-23T06:56:09.316Z,97235.80
2018-03-23T06:58:37.614Z,97237.33
2018-03-23T07:01:05.893Z,97242.80
2018-03-23T07:03:34.149Z,97233.54
2018-03-23T07:06:02.430Z,97235.97
2018-03-23T07:08:30.726Z,97235.02
2018-03-23T07:10:59.087Z,97237.15
2018-03-23T07:13:27.514Z,97229.73
2018-03-23T07:15:56.743Z,97233.94
2018-03-23T07:18:25.246Z,97227.37
2018-03-23T07:20:53.610Z,97241.36
2018-03-23T07:23:21.876Z,97234.37
2018-03-23T07:25:50.135Z,97225.41
2018-03-23T07:28:18.407Z,97229.27
2018-03-23T07:30:46.677Z,97234.74
2018-03-23T07:33:15.806Z,97232.41
2018-03-23T07:35:44.205Z,97226.78
2018-03-23T07:38:12.468Z,97230.45
2018-03-23T07:40:42.068Z,97230.85
2018-03-23T07:43:10.345Z,97231.39
2018-03-23T07:45:38.605Z,97234.59
2018-03-23T07:48:06.874Z,97228.99
2018-03-23T07:50:35.153Z,97223.58
2018-03-23T07:53:04.197Z,97223.30
2018-03-23T07:55:32.457Z,97220.26
2018-03-23T07:58:00.736Z,97228.02
2018-03-23T08:00:29.772Z,97231.08
2018-03-23T08:02:58.154Z,97232.77
2018-03-23T08:05:26.496Z,97225.72
2018-03-23T08:07:54.793Z,97221.92
2018-03-23T08:10:23.910Z,97224.63
2018-03-23T08:12:53.025Z,97226.05
2018-03-23T08:15:22.662Z,97229.98
2018-03-23T08:17:50.909Z,97229.92
2018-03-23T08:20:19.184Z,97225.05
2018-03-23T08:22:47.438Z,97223.77
2018-03-23T08:25:15.792Z,97221.13
2018-03-23T08:27:44.128Z,97220.33
2018-03-23T08:30:12.406Z,97216.28
2018-03-23T08:32:40.647Z,97211.13
2018-03-23T08:35:08.962Z,97202.65
2018-03-23T08:37:37.982Z,97201.66
2018-03-23T08:40:06.244Z,97206.41
2018-03-23T08:42:34.502Z,97206.75
2018-03-23T08:45:02.769Z,97198.30
2018-03-23T08:47:31.028Z,97200.72
2018-03-23T08:50:00.807Z,97200.45
2018-03-23T08:52:29.254Z,97188.91
2018-03-23T08:54:59.218Z,97191.50
2018-03-23T08:57:27.573Z,97181.03
2018-03-23T08:59:56.123Z,97181.31
2018-03-23T09:02:24.462Z,97185.11
2018-03-23T09:04:52.754Z,97182.63
2018-03-23T09:07:21.021Z,97180.62
2018-03-23T09:09:49.431Z,97175.61
2018-03-23T09:12:19.081Z,97175.61
2018-03-23T09:14:47.336Z,97176.07
2018-03-23T09:17:15.617Z,97166.19
2018-03-23T09:19:45.038Z,97170.21
2018-03-23T09:22:14.199Z,97162.80
2018-03-23T09:24:44.104Z,97164.48
2018-03-23T09:27:12.398Z,97157.28
2018-03-23T09:29:40.769Z,97165.13
2018-03-23T09:32:09.069Z,97163.18
2018-03-23T09:34:37.316Z,97165.47
2018-03-23T09:37:05.660Z,97165.89
2018-03-23T09:39:33.904Z,97158.97
2018-03-23T09:42:02.940Z,97154.68
2018-03-23T09:44:31.960Z,97159.33
2018-03-23T09:47:00.415Z,97152.77
2018-03-23T09:49:28.729Z,97152.88
2018-03-23T09:51:57.176Z,97149.30
2018-03-23T09:54:25.694Z,97149.95
2018-03-23T09:56:54.272Z,97142.94
2018-03-23T09:59:22.549Z,97134.09
2018-03-23T10:01:50.828Z,97129.13
2018-03-23T10:04:19.093Z,97129.08
2018-03-23T10:06:47.381Z,97129.86
2018-03-23T10:09:15.636Z,97129.45
2018-03-23T10:11:44.709Z,97122.91
2018-03-23T10:14:13.056Z,97122.92
2018-03-23T10:16:41.362Z,97118.02
2018-03-23T10:19:09.649Z,97114.83
2018-03-23T10:21:37.944Z,97120.00
2018-03-23T10:24:07.076Z,97118.67
2018-03-23T10:26:35.343Z,97111.05
2018-03-23T10:29:03.779Z,97117.53
2018-03-23T10:31:33.488Z,97117.54
2018-03-23T10:34:01.757Z,97106.55
2018-03-23T10:36:30.122Z,97116.52
2018-03-23T10:38:58.440Z,97112.17
2018-03-23T10:41:27.546Z,97108.03
2018-03-23T10:43:56.015Z,97102.77
2018-03-23T10:46:24.353Z,97110.58
2018-03-23T10:48:53.448Z,97102.10
2018-03-23T10:51:21.734Z,97105.37
2018-03-23T10:53:50.021Z,97103.14
2018-03-23T10:56:18.301Z,97107.24
2018-03-23T10:58:46.576Z,97099.16
2018-03-23T11:01:20.521Z,97093.83
2018-03-23T11:03:48.788Z,97095.45
2018-03-23T11:06:17.067Z,97101.89
2018-03-23T11:08:45.361Z,97100.43
2018-03-23T11:11:13.628Z,97099.20
2018-03-23T11:13:42.661Z,97108.34
2018-03-23T11:16:12.313Z,97098.58
2018-03-23T11:18:40.590Z,97094.66
2018-03-23T11:21:08.931Z,97088.11
2018-03-23T11:23:37.939Z,97084.11
2018-03-23T11:26:06.960Z,97080.69
2018-03-23T11:28:35.232Z,97084.47
2018-03-23T11:31:04.281Z,97077.56
2018-03-23T11:33:32.556Z,97076.43
2018-03-23T11:36:00.889Z,97074.53
2018-03-23T11:38:29.179Z,97070.02
2018-03-23T11:40:57.548Z,97062.38
2018-03-23T11:43:26.354Z,97057.61
2018-03-23T11:45:54.873Z,97060.62
2018-03-23T11:48:24.029Z,97056.81
2018-03-23T11:50:52.433Z,97048.77
2018-03-23T11:53:21.433Z,97042.64
2018-03-23T11:55:49.720Z,97045.22
2018-03-23T11:58:18.116Z,97035.83
2018-03-23T12:00:46.408Z,97034.36
2018-03-23T12:03:14.809Z,97029.05
2018-03-23T12:05:43.108Z,97028.34
2018-03-23T12:08:11.370Z,97028.50
2018-03-23T12:10:39.687Z,97024.94
2018-03-23T12:13:08.029Z,97024.30
2018-03-23T12:15:37.056Z,97014.34
2018-03-23T12:18:05.324Z,97016.91
2018-03-23T12:20:34.992Z,97002.36
2018-03-23T12:23:03.237Z,97004.92
2018-03-23T12:25:32.260Z,97002.09
2018-03-23T12:28:00.593Z,96990.02
2018-03-23T12:30:28.958Z,96992.22
2018-03-23T12:32:57.441Z,96984.39
2018-03-23T12:35:25.830Z,96988.20
2018-03-23T12:37:54.601Z,96974.24
2018-03-23T12:40:22.827Z,96970.09
2018-03-23T12:42:51.115Z,96965.38
2018-03-23T12:45:19.374Z,96965.77
2018-03-23T12:47:48.425Z,96965.94
2018-03-23T12:50:16.868Z,96962.16
2018-03-23T12:52:46.057Z,96951.67
2018-03-23T12:55:14.391Z,96951.93
2018-03-23T12:57:42.824Z,96949.22
2018-03-23T13:00:11.854Z,96945.91
2018-03-23T13:02:40.128Z,96942.35
2018-03-23T13:05:08.445Z,96940.48
2018-03-23T13:07:36.704Z,96942.86
2018-03-23T13:10:04.970Z,96937.93
2018-03-23T13:12:33.252Z,96934.73
2018-03-23T13:15:01.504Z,96928.28
2018-03-23T13:17:29.849Z,96924.86
2018-03-23T13:19:58.248Z,96920.94
2018-03-23T13:22:27.059Z,96919.52
2018-03-23T13:24:56.908Z,96923.05
2018-03-23T13:27:26.488Z,96920.45
2018-03-23T13:29:56.672Z,96920.27
2018-03-23T13:32:26.332Z,96917.55
2018-03-23T13:34:54.909Z,96912.50
2018-03-23T13:37:24.824Z,96917.98
2018-03-23T13:39:53.162Z,96917.69
2018-03-23T13:42:21.513Z,96911.59
2018-03-23T13:44:50.595Z,96900.61
2018-03-23T13:47:18.917Z,96906.13
2018-03-23T13:49:47.277Z,96898.98
2018-03-23T13:52:15.629Z,96901.94
2018-03-23T13:54:43.888Z,96891.04
2018-03-23T13:57:12.143Z,96896.28
2018-03-23T13:59:46.752Z,96881.52
2018-03-23T14:02:15.011Z,96876.61
2018-03-23T14:04:43.301Z,96879.66
2018-03-23T14:07:11.563Z,96881.42
2018-03-23T14:09:40.675Z,96873.07
2018-03-23T14:12:09.734Z,96878.77
2018-03-23T14:14:37.991Z,96873.16
2018-03-23T14:17:06.259Z,96874.95
2018-03-23T14:19:35.303Z,96867.60
2018-03-23T14:22:03.556Z,96872.87
2018-03-23T14:24:33.323Z,96864.22
2018-03-23T14:27:01.757Z,96862.29
2018-03-23T14:29:30.149Z,96853.97
2018-03-23T14:31:59.348Z,96852.91
2018-03-23T14:34:27.832Z,96850.14
2018-03-23T14:36:56.266Z,96847.61
2018-03-23T14:39:24.729Z,96858.16
2018-03-23T14:41:53.152Z,96849.09
2018-03-23T14:44:22.580Z,96846.48
2018-03-23T14:46:51.643Z,96844.04
2018-03-23T14:49:19.988Z,96838.94
2018-03-23T14:51:48.285Z,96838.61
2018-03-23T14:54:16.623Z,96836.09
2018-03-23T14:56:44.921Z,96842.17
2018-03-23T14:59:16.794Z,96837.28
2018-03-23T15:01:45.103Z,96832.84
2018-03-23T15:04:13.426Z,96828.08
2018-03-23T15:06:41.801Z,96828.40
2018-03-23T15:09:11.188Z,96832.38
2018-03-23T15:11:39.455Z,96824.82
2018-03-23T15:14:19.083Z,96815.25
2018-03-23T15:16:47.333Z,96816.38
2018-03-23T15:19:15.859Z,96816.52
2018-03-23T15:21:44.199Z,96821.02
2018-03-23T15:24:12.390Z,96817.95
2018-03-23T15:26:40.662Z,96813.52
2018-03-23T15:29:08.957Z,96804.03
2018-03-23T15:31:37.227Z,96807.53
2018-03-23T15:34:05.476Z,96806.97
2018-03-23T15:36:33.753Z,96803.22
2018-03-23T15:39:02.772Z,96802.64
2018-03-23T15:41:31.135Z,96800.59
2018-03-23T15:43:59.409Z,96794.29
2018-03-23T15:46:27.782Z,96786.70
2018-03-23T15:48:56.234Z,96783.11
2018-03-23T15:51:24.603Z,96787.66
2018-03-23T15:53:53.695Z,96786.11
2018-03-23T15:56:22.021Z,96802.76
2018-03-23T15:58:50.245Z,96785.14
2018-03-23T16:01:18.504Z,96788.25
2018-03-23T16:03:46.777Z,96785.19
2018-03-23T16:06:16.045Z,96781.27
2018-03-23T16:08:44.423Z,96781.39
2018-03-23T16:11:12.692Z,96776.72
2018-03-23T16:13:40.977Z,96776.59
2018-03-23T16:16:09.268Z,96774.47
2018-03-23T16:18:37.532Z,96777.53
2018-03-23T16:21:06.545Z,96778.71
2018-03-23T16:23:35.576Z,96780.80
2018-03-23T16:26:03.830Z,96777.55
2018-03-23T16:28:32.131Z,96771.25
2018-03-23T16:31:00.421Z,96775.95
2018-03-23T16:33:29.295Z,96770.65
2018-03-23T16:35:57.751Z,96772.50
2018-03-23T16:38:26.264Z,96771.27
2018-03-23T16:40:54.690Z,96763.38
2018-03-23T16:43:23.260Z,96762.85
2018-03-23T16:45:52.761Z,96758.01
2018-03-23T16:48:21.207Z,96763.01
2018-03-23T16:50:50.827Z,96757.40
2018-03-23T16:53:19.876Z,96759.84
2018-03-23T16:55:48.948Z,96761.07
2018-03-23T16:58:18.067Z,96765.02
2018-03-23T17:00:46.317Z,96762.93
2018-03-23T17:03:14.666Z,96766.04
2018-03-23T17:05:42.959Z,96764.94
2018-03-23T17:08:11.251Z,96760.81
2018-03-23T17:10:39.536Z,96755.41
2018-03-23T17:13:07.845Z,96776.50
2018-03-23T17:15:36.100Z,96759.59
2018-03-23T17:18:04.374Z,96757.33
2018-03-23T17:20:33.388Z,96756.30
2018-03-23T17:23:02.446Z,96760.88
2018-03-23T17:25:30.751Z,96779.40
2018-03-23T17:27:59.072Z,96764.86
2018-03-23T17:30:28.198Z,96755.56
2018-03-23T17:32:56.540Z,96749.62
2018-03-23T17:35:24.850Z,96755.23
2018-03-23T17:37:53.136Z,96754.90
2018-03-23T17:40:22.893Z,96754.08
2018-03-23T17:42:51.156Z,96754.75
2018-03-23T17:45:20.209Z,96761.93
2018-03-23T17:47:48.485Z,96747.22
2018-03-23T17:50:16.822Z,96745.36
2018-03-23T17:52:45.115Z,96750.98
2018-03-23T17:55:13.480Z,96743.23
2018-03-23T17:57:41.705Z,96746.70
2018-03-23T18:00:11.534Z,96745.70
2018-03-23T18:02:39.815Z,96748.13
2018-03-23T18:05:08.090Z,96756.90
2018-03-23T18:07:36.345Z,96744.27
2018-03-23T18:10:04.622Z,96747.30
2018-03-23T18:12:32.900Z,96741.95
2018-03-23T18:15:01.209Z,96738.08
2018-03-23T18:17:29.492Z,96743.79
2018-03-23T18:19:58.865Z,96743.97
2018-03-23T18:22:27.520Z,96750.98
2018-03-23T18:24:56.044Z,96749.24
2018-03-23T18:27:25.129Z,96747.17
2018-03-23T18:29:53.396Z,96754.85
2018-03-23T18:32:21.672Z,96755.05
2018-03-23T18:34:49.929Z,96753.19
2018-03-23T18:37:18.191Z,96757.66
2018-03-23T18:39:46.439Z,96761.84
2018-03-23T18:42:14.748Z,96751.36
2018-03-23T18:44:43.017Z,96757.76
2018-03-23T18:47:11.297Z,96760.30
2018-03-23T18:49:40.335Z,96754.77
2018-03-23T18:52:08.620Z,96751.11
2018-03-23T18:54:36.885Z,96749.09
2018-03-23T18:57:05.932Z,96748.73
2018-03-23T18:59:34.185Z,96752.13
2018-03-23T19:02:03.969Z,96751.72
2018-03-23T19:04:32.230Z,96748.16
2018-03-23T19:07:00.522Z,96761.27
2018-03-23T19:09:28.828Z,96749.77
2018-03-23T19:11:57.148Z,96740.66
2018-03-23T19:14:25.475Z,96737.05
2018-03-23T19:16:53.843Z,96742.50
2018-03-23T19:19:22.100Z,96738.64
2018-03-23T19:21:50.367Z,96752.91
2018-03-23T19:24:18.626Z,96736.56
2018-03-23T19:26:47.117Z,96735.16
2018-03-23T19:29:15.409Z,96732.31
2018-03-23T19:31:43.746Z,96736.15
2018-03-23T19:34:12.868Z,96736.36
2018-03-23T19:36:41.156Z,96732.88
2018-03-23T19:39:09.417Z,96726.60
2018-03-23T19:41:37.680Z,96721.56
2018-03-23T19:44:05.983Z,96718.70
2018-03-23T19:46:34.266Z,96719.39
2018-03-23T19:49:02.559Z,96720.67
2018-03-23T19:51:30.846Z,96707.20
2018-03-23T19:53:59.129Z,96708.00
2018-03-23T19:56:27.578Z,96709.07
2018-03-23T19:58:56.172Z,96709.95
2018-03-23T20:01:24.509Z,96709.53
2018-03-23T20:03:54.034Z,96706.31
2018-03-23T20:06:22.587Z,96706.41
2018-03-23T20:08:52.293Z,96704.99
2018-03-23T20:11:21.426Z,96697.03
2018-03-23T20:13:55.977Z,96703.30
2018-03-23T20:16:24.342Z,96696.13
2018-03-23T20:18:52.650Z,96688.06
2018-03-23T20:21:22.767Z,96694.11
2018-03-23T20:23:51.349Z,96687.34
2018-03-23T20:26:19.798Z,96692.92
2018-03-23T20:28:48.134Z,96691.29
2018-03-23T20:34:16.289Z,96682.09
2018-03-23T20:36:44.587Z,96685.63
2018-03-23T20:39:12.881Z,96681.41
2018-03-23T20:41:41.143Z,96681.84
2018-03-23T20:44:10.214Z,96684.77
2018-03-23T20:46:38.463Z,96690.82
2018-03-23T20:49:06.748Z,96681.23
2018-03-23T20:51:35.056Z,96682.87
2018-03-23T20:54:04.536Z,96681.66
2018-03-23T20:56:33.578Z,96680.48
2018-03-23T20:59:01.845Z,96689.16
2018-03-23T21:01:30.909Z,96683.27
2018-03-23T21:03:59.266Z,96680.54
2018-03-23T21:06:27.657Z,96681.41
2018-03-23T21:08:56.697Z,96669.05
2018-03-23T21:11:25.995Z,96666.41
2018-03-23T21:13:54.448Z,96665.75
2018-03-23T21:16:22.741Z,96666.12
2018-03-23T21:18:51.978Z,96659.02
2018-03-23T21:21:20.519Z,96655.05
2018-03-23T21:23:48.948Z,96656.11
2018-03-23T21:26:17.216Z,96650.62
2018-03-23T21:28:46.377Z,96648.78
2018-03-23T21:31:14.730Z,96645.45
2018-03-23T21:33:43.032Z,96634.53
2018-03-23T21:36:11.322Z,96639.84
2018-03-23T21:38:39.596Z,96632.62
2018-03-23T21:41:09.420Z,96634.86
2018-03-23T21:43:38.438Z,96642.57
2018-03-23T21:46:06.749Z,96625.95
2018-03-23T21:48:35.026Z,96628.89
2018-03-23T21:51:03.347Z,96624.62
2018-03-23T21:53:31.861Z,96628.17
2018-03-23T21:56:00.449Z,96614.47
2018-03-23T21:58:28.881Z,96618.31
2018-03-23T22:00:58.042Z,96612.16
2018-03-23T22:03:26.557Z,96608.16
2018-03-23T22:05:55.077Z,96612.62
2018-03-23T22:08:24.253Z,96612.93
2018-03-23T22:10:52.557Z,96609.05
2018-03-23T22:13:20.824Z,96609.97
2018-03-23T22:15:49.262Z,96599.88
2018-03-23T22:18:18.520Z,96598.19
2018-03-23T22:20:46.905Z,96596.06
2018-03-23T22:23:15.206Z,96594.04
2018-03-23T22:25:43.485Z,96589.73
2018-03-23T22:28:11.766Z,96582.71
2018-03-23T22:30:40.044Z,96583.73
2018-03-23T22:33:08.313Z,96578.32
2018-03-23T22:35:37.398Z,96572.88
2018-03-23T22:38:05.655Z,96568.12
2018-03-23T22:40:35.253Z,96571.86
2018-03-23T22:43:03.525Z,96572.04
2018-03-23T22:45:32.733Z,96566.55
2018-03-23T22:48:02.476Z,96557.06
2018-03-23T22:50:31.601Z,96558.16
2018-03-23T22:53:00.216Z,96551.79
2018-03-23T22:55:29.628Z,96548.53
2018-03-23T22:57:58.035Z,96552.67
2018-03-23T23:00:27.327Z,96549.98
2018-03-23T23:02:56.002Z,96552.59
2018-03-23T23:05:24.567Z,96552.82
2018-03-23T23:07:53.020Z,96550.73
2018-03-23T23:10:25.573Z,96546.83
2018-03-23T23:12:55.030Z,96551.44
2018-03-23T23:15:24.356Z,96536.14
2018-03-23T23:17:52.684Z,96532.58
2018-03-23T23:20:20.948Z,96536.12
2018-03-23T23:22:49.320Z,96537.78
2018-03-23T23:25:17.857Z,96532.11
2018-03-23T23:27:46.295Z,96525.09
2018-03-23T23:30:15.663Z,96532.26
2018-03-23T23:32:43.974Z,96524.38
2018-03-23T23:35:12.248Z,96524.80
2018-03-23T23:37:40.520Z,96523.66
2018-03-23T23:40:09.548Z,96503.90
2018-03-23T23:42:37.818Z,96507.05
2018-03-23T23:45:06.835Z,96500.66
2018-03-23T23:47:35.120Z,96505.77
2018-03-23T23:50:04.292Z,96501.35
2018-03-23T23:52:33.492Z,96499.28
2018-03-23T23:55:02.034Z,96495.63
2018-03-23T23:57:31.279Z,96488.25
