createdAt,value
2023-03-08T00:02:58.227Z,2.15
2023-03-08T00:07:01.378Z,2.12
2023-03-08T00:11:29.061Z,2.13
2023-03-08T00:15:32.145Z,2.15
2023-03-08T00:20:25.125Z,2.10
2023-03-08T00:24:28.103Z,2.08
2023-03-08T00:28:35.381Z,2.08
2023-03-08T00:32:38.404Z,2.11
2023-03-08T00:37:46.460Z,2.09
2023-03-08T00:41:49.474Z,2.07
2023-03-08T00:46:52.471Z,2.05
2023-03-08T00:50:55.534Z,2.05
2023-03-08T00:55:23.503Z,2.01
2023-03-08T00:59:26.501Z,2.04
2023-03-08T01:03:30.947Z,2.08
2023-03-08T01:07:34.112Z,2.14
2023-03-08T01:11:38.089Z,2.07
2023-03-08T01:15:41.168Z,2.12
2023-03-08T01:19:44.155Z,2.00
2023-03-08T01:23:47.922Z,1.96
2023-03-08T01:28:48.697Z,1.96
2023-03-08T01:32:51.864Z,1.89
2023-03-08T01:37:31.030Z,1.83
2023-03-08T01:41:34.096Z,1.77
2023-03-08T01:46:15.742Z,1.72
2023-03-08T01:50:19.905Z,1.70
2023-03-08T01:54:29.015Z,1.70
2023-03-08T01:58:32.242Z,1.71
2023-03-08T02:02:43.540Z,1.69
2023-03-08T02:06:46.643Z,1.70
2023-03-08T02:11:05.583Z,1.69
2023-03-08T02:15:11.668Z,1.69
2023-03-08T02:19:43.913Z,1.79
2023-03-08T02:23:46.939Z,1.70
2023-03-08T02:27:53.856Z,1.80
2023-03-08T02:31:56.890Z,1.81
2023-03-08T02:36:06.317Z,1.84
2023-03-08T02:40:11.478Z,1.95
2023-03-08T02:44:21.038Z,2.03
2023-03-08T02:48:23.975Z,2.08
2023-03-08T02:52:27.068Z,2.12
2023-03-08T02:56:31.091Z,2.14
2023-03-08T03:00:37.089Z,2.21
2023-03-08T03:04:40.043Z,2.25
2023-03-08T03:14:06.327Z,2.28
2023-03-08T03:23:09.070Z,2.29
2023-03-08T03:27:12.348Z,2.32
2023-03-08T03:31:18.637Z,2.29
2023-03-08T03:35:21.963Z,2.28
2023-03-08T03:39:25.500Z,2.24
2023-03-08T03:43:29.770Z,2.20
2023-03-08T03:47:33.935Z,2.23
2023-03-08T03:51:37.205Z,2.24
2023-03-08T03:55:40.394Z,2.24
2023-03-08T03:59:43.512Z,2.21
2023-03-08T04:03:47.876Z,2.19
2023-03-08T04:07:50.981Z,2.19
2023-03-08T04:11:54.257Z,2.16
2023-03-08T04:15:57.405Z,2.23
2023-03-08T04:20:01.275Z,2.26
2023-03-08T04:24:04.785Z,2.27
2023-03-08T04:28:08.225Z,2.25
2023-03-08T04:32:11.461Z,2.19
2023-03-08T04:36:15.994Z,2.17
2023-03-08T04:40:19.773Z,2.16
2023-03-08T04:44:23.029Z,2.18
2023-03-08T04:48:26.657Z,2.16
2023-03-08T04:52:30.599Z,2.15
2023-03-08T04:56:33.712Z,2.13
2023-03-08T05:00:36.861Z,2.12
2023-03-08T05:04:40.093Z,2.12
2023-03-08T05:08:43.617Z,2.12
2023-03-08T05:12:46.977Z,2.16
2023-03-08T05:16:50.647Z,2.18
2023-03-08T05:20:58.655Z,2.16
2023-03-08T05:25:01.921Z,2.13
2023-03-08T05:29:06.654Z,2.15
2023-03-08T05:33:09.860Z,2.18
2023-03-08T05:37:13.067Z,2.22
2023-03-08T05:41:17.073Z,2.24
2023-03-08T05:45:20.492Z,2.29
2023-03-08T05:49:23.688Z,2.30
2023-03-08T05:53:27.009Z,2.33
2023-03-08T05:57:30.060Z,2.39
2023-03-08T06:01:33.201Z,2.46
2023-03-08T06:05:36.512Z,2.54
2023-03-08T06:09:39.645Z,2.61
2023-03-08T06:13:43.206Z,2.55
2023-03-08T06:17:46.325Z,2.46
2023-03-08T06:21:49.680Z,2.44
2023-03-08T06:25:52.952Z,2.48
2023-03-08T06:29:56.188Z,2.56
2023-03-08T06:33:59.502Z,2.68
2023-03-08T06:38:04.312Z,2.80
2023-03-08T06:42:08.094Z,2.91
2023-03-08T06:46:14.501Z,3.02
2023-03-08T06:50:18.173Z,3.10
2023-03-08T06:54:22.130Z,3.16
2023-03-08T06:58:26.722Z,3.31
2023-03-08T07:02:29.800Z,3.42
2023-03-08T07:06:33.911Z,3.45
2023-03-08T07:10:37.210Z,3.53
2023-03-08T07:14:40.376Z,3.62
2023-03-08T07:18:43.578Z,3.74
2023-03-08T07:22:47.493Z,3.84
2023-03-08T07:26:50.828Z,3.91
2023-03-08T07:30:54.125Z,3.94
2023-03-08T07:34:58.100Z,4.01
2023-03-08T07:39:01.194Z,4.07
2023-03-08T07:43:04.643Z,4.14
2023-03-08T07:47:08.565Z,4.24
2023-03-08T07:51:12.494Z,4.32
2023-03-08T07:55:16.417Z,4.39
2023-03-08T07:59:19.944Z,4.44
2023-03-08T08:03:23.462Z,4.48
2023-03-08T08:07:26.586Z,4.49
2023-03-08T08:11:29.829Z,4.44
2023-03-08T08:15:33.395Z,4.43
2023-03-08T08:19:37.970Z,4.43
2023-03-08T08:23:42.567Z,4.36
2023-03-08T08:27:45.752Z,4.32
2023-03-08T08:31:49.024Z,4.25
2023-03-08T08:35:52.140Z,4.18
2023-03-08T08:39:55.230Z,4.15
2023-03-08T08:44:00.293Z,4.23
2023-03-08T08:48:03.781Z,4.35
2023-03-08T08:52:08.562Z,4.57
2023-03-08T08:56:25.608Z,4.86
2023-03-08T09:00:31.024Z,5.14
2023-03-08T09:04:34.564Z,5.13
2023-03-08T09:08:38.292Z,5.29
2023-03-08T09:12:42.984Z,5.36
2023-03-08T09:16:46.467Z,5.32
2023-03-08T09:20:49.955Z,5.22
2023-03-08T09:24:53.809Z,5.28
2023-03-08T09:28:58.630Z,5.35
2023-03-08T09:33:02.229Z,5.36
2023-03-08T09:37:07.679Z,5.36
2023-03-08T09:41:20.961Z,5.48
2023-03-08T09:45:28.391Z,5.65
2023-03-08T09:49:33.759Z,5.88
2023-03-08T09:53:49.398Z,6.03
2023-03-08T09:57:56.306Z,6.17
2023-03-08T10:02:24.461Z,6.20
2023-03-08T10:07:12.338Z,6.08
2023-03-08T10:11:28.886Z,6.09
2023-03-08T10:15:36.582Z,6.14
2023-03-08T10:19:51.667Z,6.27
2023-03-08T10:24:15.995Z,6.43
2023-03-08T10:28:22.085Z,6.48
2023-03-08T10:32:26.667Z,6.71
2023-03-08T10:36:29.829Z,6.84
2023-03-08T10:40:32.821Z,6.88
2023-03-08T10:44:58.223Z,6.95
2023-03-08T10:49:16.992Z,6.94
2023-03-08T10:53:20.910Z,6.94
2023-03-08T10:57:26.209Z,6.94
2023-03-08T11:01:32.579Z,6.84
2023-03-08T11:05:35.635Z,6.86
2023-03-08T11:09:38.691Z,6.89
2023-03-08T11:13:47.200Z,6.86
2023-03-08T11:18:07.611Z,6.76
2023-03-08T11:22:44.567Z,6.63
2023-03-08T11:27:14.578Z,6.60
2023-03-08T11:31:52.821Z,6.67
2023-03-08T11:36:04.938Z,6.57
2023-03-08T11:40:22.594Z,6.28
2023-03-08T11:44:40.675Z,6.18
2023-03-08T11:48:55.919Z,6.13
2023-03-08T11:53:30.556Z,6.03
2023-03-08T11:57:38.920Z,5.91
2023-03-08T12:02:10.419Z,6.10
2023-03-08T12:06:41.355Z,6.02
2023-03-08T12:10:56.816Z,6.00
2023-03-08T12:15:28.458Z,6.02
2023-03-08T12:19:31.452Z,6.10
2023-03-08T12:24:03.903Z,6.21
2023-03-08T12:28:34.284Z,6.41
2023-03-08T12:32:39.851Z,6.53
2023-03-08T12:36:44.069Z,6.50
2023-03-08T12:40:50.913Z,6.52
2023-03-08T12:44:54.035Z,6.53
2023-03-08T12:48:57.270Z,6.63
2023-03-08T12:53:00.400Z,6.72
2023-03-08T12:57:14.842Z,6.91
2023-03-08T13:01:32.752Z,7.00
2023-03-08T13:05:38.165Z,7.09
2023-03-08T13:09:47.226Z,7.11
2023-03-08T13:13:58.746Z,7.10
2023-03-08T13:18:04.033Z,7.10
2023-03-08T13:22:18.426Z,7.10
2023-03-08T13:26:49.430Z,7.09
2023-03-08T13:30:58.921Z,7.07
2023-03-08T13:35:04.419Z,7.04
2023-03-08T13:39:19.017Z,7.05
2023-03-08T13:43:23.877Z,7.05
2023-03-08T13:47:33.199Z,7.04
2023-03-08T13:51:36.348Z,7.06
2023-03-08T13:55:43.857Z,7.06
2023-03-08T14:00:01.796Z,6.98
2023-03-08T14:04:11.959Z,6.87
2023-03-08T14:08:27.017Z,6.79
2023-03-08T14:12:32.985Z,6.75
2023-03-08T14:16:39.859Z,6.74
2023-03-08T14:20:43.794Z,6.70
2023-03-08T14:24:59.662Z,6.63
2023-03-08T14:29:34.693Z,6.50
2023-03-08T14:33:42.521Z,6.35
2023-03-08T14:37:47.029Z,6.19
2023-03-08T14:41:50.762Z,6.09
2023-03-08T14:45:58.494Z,5.98
2023-03-08T14:50:07.871Z,5.93
2023-03-08T14:54:42.204Z,5.85
2023-03-08T14:58:49.395Z,5.76
2023-03-08T15:02:53.441Z,5.64
2023-03-08T15:06:56.901Z,5.44
2023-03-08T15:11:00.444Z,5.29
2023-03-08T15:15:13.116Z,5.20
2023-03-08T15:19:16.849Z,5.07
2023-03-08T15:23:24.122Z,5.03
2023-03-08T15:27:30.387Z,5.01
2023-03-08T15:31:34.113Z,5.01
2023-03-08T15:35:40.983Z,5.03
2023-03-08T15:39:45.473Z,5.08
2023-03-08T15:43:48.977Z,5.14
2023-03-08T15:47:59.371Z,5.15
2023-03-08T15:52:02.736Z,5.15
2023-03-08T15:56:06.349Z,5.15
2023-03-08T16:00:13.437Z,5.19
2023-03-08T16:04:17.133Z,5.21
2023-03-08T16:08:25.955Z,5.16
2023-03-08T16:12:29.666Z,5.18
2023-03-08T16:16:44.779Z,5.16
2023-03-08T16:20:50.036Z,5.16
2023-03-08T16:24:53.442Z,5.15
2023-03-08T16:28:57.326Z,5.19
2023-03-08T16:33:00.604Z,5.24
2023-03-08T16:37:05.690Z,5.26
2023-03-08T16:41:13.243Z,5.30
2023-03-08T16:45:17.504Z,5.32
2023-03-08T16:49:22.910Z,5.28
2023-03-08T16:53:27.575Z,5.32
2023-03-08T16:57:31.068Z,5.35
2023-03-08T17:01:35.672Z,5.38
2023-03-08T17:05:40.831Z,5.39
2023-03-08T17:09:44.073Z,5.37
2023-03-08T17:13:52.283Z,5.35
2023-03-08T17:17:57.672Z,5.35
2023-03-08T17:22:01.644Z,5.39
2023-03-08T17:26:09.616Z,5.45
2023-03-08T17:30:14.428Z,5.45
2023-03-08T17:34:20.892Z,5.46
2023-03-08T17:38:24.092Z,5.48
2023-03-08T17:42:27.410Z,5.51
2023-03-08T17:46:31.179Z,5.54
2023-03-08T17:50:35.443Z,5.57
2023-03-08T17:54:38.865Z,5.61
2023-03-08T17:58:42.699Z,5.60
2023-03-08T18:02:46.739Z,5.63
2023-03-08T18:06:50.646Z,5.62
2023-03-08T18:10:54.296Z,5.62
2023-03-08T18:14:58.024Z,5.65
2023-03-08T18:19:04.300Z,5.68
2023-03-08T18:23:07.710Z,5.68
2023-03-08T18:27:11.257Z,5.67
2023-03-08T18:31:23.595Z,5.66
2023-03-08T18:35:26.752Z,5.67
2023-03-08T18:39:30.111Z,5.65
2023-03-08T18:43:33.494Z,5.62
2023-03-08T18:47:37.850Z,5.63
2023-03-08T18:51:42.798Z,5.67
2023-03-08T18:56:00.736Z,5.68
2023-03-08T19:00:10.657Z,5.70
2023-03-08T19:04:14.632Z,5.73
2023-03-08T19:08:19.659Z,5.77
2023-03-08T19:12:23.269Z,5.81
2023-03-08T19:16:29.518Z,5.81
2023-03-08T19:20:36.655Z,5.85
2023-03-08T19:24:39.689Z,5.93
2023-03-08T19:28:42.921Z,5.97
2023-03-08T19:32:48.914Z,5.98
2023-03-08T19:36:52.508Z,5.97
2023-03-08T19:40:56.017Z,5.98
2023-03-08T19:44:59.132Z,6.01
2023-03-08T19:49:02.558Z,6.05
2023-03-08T19:53:06.430Z,6.06
2023-03-08T19:57:11.533Z,6.00
2023-03-08T20:01:18.808Z,5.95
2023-03-08T20:05:22.531Z,5.93
2023-03-08T20:09:25.647Z,5.94
2023-03-08T20:13:30.023Z,5.97
2023-03-08T20:17:33.786Z,6.02
2023-03-08T20:21:37.517Z,6.09
2023-03-08T20:25:43.772Z,6.10
2023-03-08T20:29:46.781Z,6.10
2023-03-08T20:33:53.460Z,6.04
2023-03-08T20:37:56.940Z,5.98
2023-03-08T20:42:00.465Z,5.97
2023-03-08T20:46:09.538Z,5.95
2023-03-08T20:50:12.996Z,5.90
2023-03-08T20:54:16.082Z,5.83
2023-03-08T20:58:19.209Z,5.80
2023-03-08T21:02:22.838Z,5.82
2023-03-08T21:06:28.896Z,5.86
2023-03-08T21:10:36.758Z,5.92
2023-03-08T21:14:42.369Z,5.95
2023-03-08T21:18:49.436Z,5.93
2023-03-08T21:22:53.552Z,5.91
2023-03-08T21:26:57.002Z,5.90
2023-03-08T21:31:00.618Z,5.92
2023-03-08T21:35:04.390Z,5.93
2023-03-08T21:39:08.517Z,5.92
2023-03-08T21:43:12.256Z,5.93
2023-03-08T21:47:15.480Z,5.97
2023-03-08T21:51:20.171Z,5.97
2023-03-08T21:55:23.707Z,5.98
2023-03-08T21:59:29.070Z,6.01
2023-03-08T22:03:33.605Z,5.96
2023-03-08T22:07:36.942Z,5.93
2023-03-08T22:11:40.498Z,5.96
2023-03-08T22:15:44.166Z,5.97
2023-03-08T22:19:48.760Z,6.00
2023-03-08T22:23:53.412Z,6.00
2023-03-08T22:27:57.101Z,6.00
2023-03-08T22:32:01.236Z,6.02
2023-03-08T22:36:09.987Z,6.04
2023-03-08T22:40:13.537Z,6.09
2023-03-08T22:44:17.078Z,6.13
2023-03-08T22:48:20.442Z,6.16
2023-03-08T22:52:24.539Z,6.15
2023-03-08T22:56:33.443Z,6.16
2023-03-08T23:00:36.904Z,6.18
2023-03-08T23:04:40.837Z,6.18
2023-03-08T23:08:44.252Z,6.20
2023-03-08T23:12:47.734Z,6.23
2023-03-08T23:16:51.316Z,6.23
2023-03-08T23:20:54.715Z,6.21
2023-03-08T23:25:25.507Z,6.22
2023-03-08T23:29:28.830Z,6.22
2023-03-08T23:33:32.359Z,6.20
2023-03-08T23:37:36.657Z,6.19
2023-03-08T23:41:41.223Z,6.18
2023-03-08T23:45:44.513Z,6.18
2023-03-08T23:49:48.937Z,6.14
2023-03-08T23:53:53.968Z,6.09
2023-03-08T23:57:57.403Z,6.04
