createdAt,value
2022-10-01T00:00:16.389Z,4.7
2022-10-01T00:01:22.557Z,4.7
2022-10-01T00:02:28.730Z,4.6
2022-10-01T00:03:34.902Z,4.6
2022-10-01T00:04:41.072Z,4.6
2022-10-01T00:05:47.228Z,4.6
2022-10-01T00:06:53.406Z,4.5
2022-10-01T00:07:59.578Z,4.5
2022-10-01T00:09:04.755Z,4.5
2022-10-01T00:10:10.932Z,4.6
2022-10-01T00:11:17.103Z,4.6
2022-10-01T00:12:23.311Z,4.6
2022-10-01T00:13:29.429Z,4.6
2022-10-01T00:14:35.609Z,4.6
2022-10-01T00:15:41.779Z,4.7
2022-10-01T00:16:47.960Z,4.8
2022-10-01T00:17:54.111Z,4.9
2022-10-01T00:19:00.279Z,4.9
2022-10-01T00:20:06.465Z,4.9
2022-10-01T00:21:12.634Z,4.8
2022-10-01T00:22:18.801Z,4.8
2022-10-01T00:23:23.982Z,4.8
2022-10-01T00:24:30.152Z,4.8
2022-10-01T00:25:36.317Z,4.8
2022-10-01T00:26:42.497Z,4.8
2022-10-01T00:27:48.659Z,4.7
2022-10-01T00:28:54.840Z,4.8
2022-10-01T00:30:00.026Z,4.8
2022-10-01T00:31:06.186Z,4.8
2022-10-01T00:32:12.367Z,4.8
2022-10-01T00:33:18.541Z,4.8
2022-10-01T00:34:24.697Z,4.8
2022-10-01T00:35:30.870Z,4.8
2022-10-01T00:36:37.043Z,4.9
2022-10-01T00:37:43.212Z,4.9
2022-10-01T00:38:49.389Z,4.9
2022-10-01T00:39:55.547Z,4.9
2022-10-01T00:41:01.721Z,4.9
2022-10-01T00:42:07.912Z,4.9
2022-10-01T00:43:14.059Z,4.9
2022-10-01T00:44:19.258Z,4.9
2022-10-01T00:45:25.423Z,4.9
2022-10-01T00:46:31.584Z,4.9
2022-10-01T00:47:37.769Z,4.9
2022-10-01T00:48:43.916Z,5.1
2022-10-01T00:49:50.111Z,5.1
2022-10-01T00:50:56.280Z,5.1
2022-10-01T00:52:02.439Z,5.1
2022-10-01T00:53:08.610Z,5.1
2022-10-01T00:54:14.776Z,5
2022-10-01T00:55:20.948Z,5
2022-10-01T00:56:27.120Z,4.9
2022-10-01T00:57:33.292Z,4.9
2022-10-01T00:58:38.482Z,5
2022-10-01T00:59:44.656Z,5
2022-10-01T01:00:50.809Z,5
2022-10-01T01:01:56.989Z,5
2022-10-01T01:03:03.156Z,5
2022-10-01T01:04:09.326Z,5
2022-10-01T01:05:15.484Z,5
2022-10-01T01:06:21.665Z,5
2022-10-01T01:07:27.835Z,5.1
2022-10-01T01:08:33.997Z,5.1
2022-10-01T01:09:40.176Z,5.2
2022-10-01T01:10:46.338Z,5.2
2022-10-01T01:11:52.509Z,5.2
2022-10-01T01:12:57.688Z,5.2
2022-10-01T01:15:10.035Z,5.2
2022-10-01T01:16:16.206Z,5.2
2022-10-01T01:17:22.421Z,5.2
2022-10-01T01:18:28.551Z,5.2
2022-10-01T01:19:34.719Z,5.2
2022-10-01T01:20:40.898Z,5.3
2022-10-01T01:21:47.065Z,5.3
2022-10-01T01:22:53.233Z,5.3
2022-10-01T01:23:59.403Z,5.3
2022-10-01T01:25:05.575Z,5.3
2022-10-01T01:26:11.741Z,5.3
2022-10-01T01:27:16.932Z,5.2
2022-10-01T01:28:23.085Z,5.2
2022-10-01T01:29:29.271Z,5.2
2022-10-01T01:30:35.430Z,5.1
2022-10-01T01:31:41.595Z,5.1
2022-10-01T01:32:47.800Z,5.1
2022-10-01T01:33:53.949Z,5.1
2022-10-01T01:35:00.105Z,5.2
2022-10-01T01:36:06.282Z,5.2
2022-10-01T01:37:12.444Z,5.1
2022-10-01T01:38:18.623Z,5.1
2022-10-01T01:39:24.830Z,5.1
2022-10-01T01:40:30.960Z,5
2022-10-01T01:41:36.152Z,5
2022-10-01T01:42:42.327Z,5.1
2022-10-01T01:43:48.474Z,5
2022-10-01T01:44:54.651Z,5
2022-10-01T01:46:00.825Z,5.1
2022-10-01T01:47:07.037Z,5.1
2022-10-01T01:48:13.164Z,5.1
2022-10-01T01:49:19.323Z,5.2
2022-10-01T01:50:25.506Z,5.3
2022-10-01T01:51:31.675Z,5.4
2022-10-01T01:52:37.847Z,5.5
2022-10-01T01:53:44.010Z,5.6
2022-10-01T01:54:50.180Z,5.6
2022-10-01T01:55:55.369Z,5.6
2022-10-01T01:57:01.536Z,5.6
2022-10-01T01:58:07.705Z,5.6
2022-10-01T01:59:13.886Z,5.6
2022-10-01T02:00:20.052Z,5.6
2022-10-01T02:02:32.385Z,5.8
2022-10-01T02:03:38.563Z,5.8
2022-10-01T02:04:44.732Z,5.8
2022-10-01T02:05:50.906Z,5.9
2022-10-01T02:06:57.069Z,5.9
2022-10-01T02:08:03.241Z,6
2022-10-01T02:09:09.405Z,6
2022-10-01T02:10:14.605Z,6
2022-10-01T02:11:20.756Z,5.9
2022-10-01T02:12:26.940Z,5.9
2022-10-01T02:13:33.093Z,5.9
2022-10-01T02:14:39.274Z,5.9
2022-10-01T02:15:45.443Z,5.9
2022-10-01T02:16:51.602Z,5.9
2022-10-01T02:17:57.773Z,5.9
2022-10-01T02:19:03.946Z,5.9
2022-10-01T02:20:10.126Z,5.9
2022-10-01T02:21:16.294Z,5.8
2022-10-01T02:22:22.454Z,5.8
2022-10-01T02:23:28.630Z,5.8
2022-10-01T02:24:33.810Z,5.9
2022-10-01T02:25:39.971Z,5.9
2022-10-01T02:26:46.143Z,5.9
2022-10-01T02:27:52.309Z,5.9
2022-10-01T02:28:58.498Z,6
2022-10-01T02:30:04.656Z,6
2022-10-01T02:31:10.833Z,6.1
2022-10-01T02:32:17.009Z,6.1
2022-10-01T02:33:23.168Z,6.1
2022-10-01T02:34:29.330Z,6.1
2022-10-01T02:35:35.521Z,6
2022-10-01T02:36:41.675Z,6
2022-10-01T02:37:47.846Z,6
2022-10-01T02:38:53.046Z,6
2022-10-01T02:39:59.196Z,6
2022-10-01T02:41:05.368Z,6
2022-10-01T02:42:11.544Z,6
2022-10-01T02:43:17.716Z,5.9
2022-10-01T02:44:23.891Z,5.9
2022-10-01T02:45:30.055Z,5.9
2022-10-01T02:46:36.224Z,5.9
2022-10-01T02:47:42.395Z,5.9
2022-10-01T02:48:48.566Z,5.9
2022-10-01T02:49:54.727Z,6
2022-10-01T02:51:00.895Z,6
2022-10-01T02:52:07.063Z,6
2022-10-01T02:53:12.240Z,6
2022-10-01T02:54:18.415Z,6
2022-10-01T02:55:24.598Z,6
2022-10-01T02:56:30.754Z,6
2022-10-01T02:57:36.928Z,6
2022-10-01T02:59:49.267Z,6.1
2022-10-01T03:00:55.431Z,6
2022-10-01T03:02:01.614Z,6
2022-10-01T03:03:07.786Z,6
2022-10-01T03:04:13.948Z,6
2022-10-01T03:05:20.120Z,6
2022-10-01T03:06:26.275Z,6
2022-10-01T03:07:31.465Z,6
2022-10-01T03:08:37.638Z,6
2022-10-01T03:09:43.804Z,6
2022-10-01T03:10:49.991Z,5.9
2022-10-01T03:11:56.147Z,5.9
2022-10-01T03:13:02.317Z,5.9
2022-10-01T03:14:08.504Z,6
2022-10-01T03:15:14.657Z,6
2022-10-01T03:16:20.822Z,6
2022-10-01T03:17:27.002Z,5.9
2022-10-01T03:18:33.174Z,5.9
2022-10-01T03:19:39.337Z,6
2022-10-01T03:20:45.507Z,6
2022-10-01T03:21:50.687Z,6
2022-10-01T03:22:56.867Z,6.1
2022-10-01T03:25:09.206Z,6.1
2022-10-01T03:26:15.369Z,6.1
2022-10-01T03:27:21.539Z,6.1
2022-10-01T03:29:33.880Z,6
2022-10-01T03:30:40.038Z,6.1
2022-10-01T03:31:46.210Z,6.2
2022-10-01T03:32:52.374Z,6.2
2022-10-01T03:33:58.557Z,6.2
2022-10-01T03:35:04.717Z,6.2
2022-10-01T03:36:09.890Z,6.2
2022-10-01T03:37:16.086Z,6.2
2022-10-01T03:38:22.255Z,6.2
2022-10-01T03:39:28.419Z,6.2
2022-10-01T03:40:34.579Z,6.2
2022-10-01T03:41:40.749Z,6.2
2022-10-01T03:42:46.934Z,6.2
2022-10-01T03:43:53.099Z,6.2
2022-10-01T03:44:59.259Z,6.2
2022-10-01T03:46:05.431Z,6.2
2022-10-01T03:47:11.602Z,6.2
2022-10-01T03:48:17.778Z,6.2
2022-10-01T03:49:23.954Z,6.2
2022-10-01T03:50:29.137Z,6.2
2022-10-01T03:51:35.289Z,6.2
2022-10-01T03:52:41.462Z,6.2
2022-10-01T03:53:47.636Z,6.2
2022-10-01T03:54:53.795Z,6.2
2022-10-01T03:56:00.007Z,6.2
2022-10-01T03:57:06.145Z,6.2
2022-10-01T03:58:12.323Z,6.2
2022-10-01T03:59:18.490Z,6.2
2022-10-01T04:00:24.650Z,6.2
2022-10-01T04:01:30.830Z,6.1
2022-10-01T04:02:36.987Z,6.1
2022-10-01T04:03:43.181Z,6.2
2022-10-01T04:04:48.348Z,6.2
2022-10-01T04:05:54.513Z,6.2
2022-10-01T04:07:00.697Z,6.2
2022-10-01T04:08:06.870Z,6.2
2022-10-01T04:09:13.043Z,6.2
2022-10-01T04:10:19.210Z,6.2
2022-10-01T04:11:24.392Z,6.2
2022-10-01T04:12:30.564Z,6.2
2022-10-01T04:13:36.725Z,6.2
2022-10-01T04:14:42.921Z,6.2
2022-10-01T04:15:49.066Z,6.2
2022-10-01T04:16:55.237Z,6.2
2022-10-01T04:18:01.414Z,6.2
2022-10-01T04:19:07.585Z,6.2
2022-10-01T04:20:13.749Z,6.3
2022-10-01T04:21:19.918Z,6.3
2022-10-01T04:22:26.088Z,6.3
2022-10-01T04:23:32.254Z,6.3
2022-10-01T04:24:38.425Z,6.3
2022-10-01T04:25:43.608Z,6.3
2022-10-01T04:26:49.772Z,6.3
2022-10-01T04:27:55.946Z,6.3
2022-10-01T04:29:02.137Z,6.3
2022-10-01T04:30:08.296Z,6.3
2022-10-01T04:31:14.454Z,6.3
2022-10-01T04:32:20.627Z,6.3
2022-10-01T04:33:26.804Z,6.3
2022-10-01T04:34:32.963Z,6.3
2022-10-01T04:35:39.122Z,6.3
2022-10-01T04:36:45.302Z,6.3
2022-10-01T04:37:51.484Z,6.3
2022-10-01T04:38:57.633Z,6.3
2022-10-01T04:40:02.864Z,6.3
2022-10-01T04:41:08.986Z,6.3
2022-10-01T04:42:15.169Z,6.3
2022-10-01T04:43:21.344Z,6.4
2022-10-01T04:44:27.505Z,6.4
2022-10-01T04:45:33.676Z,6.4
2022-10-01T04:46:39.846Z,6.4
2022-10-01T04:47:46.006Z,6.4
2022-10-01T04:48:52.184Z,6.4
2022-10-01T04:49:58.361Z,6.4
2022-10-01T04:51:04.513Z,6.4
2022-10-01T04:52:10.687Z,6.4
2022-10-01T04:53:16.866Z,6.4
2022-10-01T04:54:22.048Z,6.4
2022-10-01T04:55:28.218Z,6.4
2022-10-01T04:56:34.382Z,6.5
2022-10-01T04:57:40.552Z,6.5
2022-10-01T04:58:46.726Z,6.5
2022-10-01T04:59:52.901Z,6.5
2022-10-01T05:00:59.063Z,6.5
2022-10-01T05:02:05.247Z,6.6
2022-10-01T05:03:11.413Z,6.6
2022-10-01T05:04:17.564Z,6.6
2022-10-01T05:05:23.751Z,6.6
2022-10-01T05:06:29.920Z,6.6
2022-10-01T05:07:36.095Z,6.6
2022-10-01T05:08:41.277Z,6.6
2022-10-01T05:09:47.433Z,6.7
2022-10-01T05:10:53.599Z,6.7
2022-10-01T05:11:59.778Z,6.7
2022-10-01T05:13:06.004Z,6.7
2022-10-01T05:14:12.121Z,6.7
2022-10-01T05:15:18.277Z,6.7
2022-10-01T05:16:24.464Z,6.8
2022-10-01T05:17:30.628Z,6.8
2022-10-01T05:18:36.793Z,6.9
2022-10-01T05:19:42.961Z,6.8
2022-10-01T05:20:49.139Z,6.9
2022-10-01T05:21:55.302Z,6.9
2022-10-01T05:23:00.482Z,6.9
2022-10-01T05:24:06.666Z,7
2022-10-01T05:25:12.837Z,7
2022-10-01T05:26:18.990Z,7
2022-10-01T05:28:31.342Z,7.1
2022-10-01T05:29:37.513Z,7.1
2022-10-01T05:30:43.674Z,7.1
2022-10-01T05:31:49.863Z,7.1
2022-10-01T05:32:56.021Z,7.2
2022-10-01T05:34:02.197Z,7.2
2022-10-01T05:35:08.355Z,7.3
2022-10-01T05:36:14.515Z,7.3
2022-10-01T05:37:19.717Z,7.3
2022-10-01T05:38:25.869Z,7.3
2022-10-01T05:39:32.057Z,7.3
2022-10-01T05:40:38.222Z,7.3
2022-10-01T05:41:44.393Z,7.3
2022-10-01T05:42:50.557Z,7.3
2022-10-01T05:43:56.750Z,7.4
2022-10-01T05:45:02.887Z,7.4
2022-10-01T05:46:09.061Z,7.5
2022-10-01T05:47:15.245Z,7.5
2022-10-01T05:48:21.412Z,7.5
2022-10-01T05:49:27.567Z,7.5
2022-10-01T05:50:33.754Z,7.6
2022-10-01T05:51:38.928Z,7.6
2022-10-01T05:52:45.105Z,7.5
2022-10-01T05:53:51.275Z,7.6
2022-10-01T05:54:57.446Z,7.6
2022-10-01T05:56:03.610Z,7.6
2022-10-01T05:57:09.773Z,7.6
2022-10-01T05:58:15.945Z,7.6
2022-10-01T05:59:22.110Z,7.6
2022-10-01T06:00:28.281Z,7.6
2022-10-01T06:01:34.460Z,7.6
2022-10-01T06:02:40.638Z,7.6
2022-10-01T06:03:46.794Z,7.6
2022-10-01T06:04:52.967Z,7.6
2022-10-01T06:05:58.148Z,7.6
2022-10-01T06:07:04.311Z,7.6
2022-10-01T06:08:10.483Z,7.6
2022-10-01T06:09:16.661Z,7.6
2022-10-01T06:10:22.818Z,7.6
2022-10-01T06:11:29.048Z,7.6
2022-10-01T06:12:35.181Z,7.6
2022-10-01T06:13:41.342Z,7.6
2022-10-01T06:14:47.499Z,7.6
2022-10-01T06:15:53.677Z,7.6
2022-10-01T06:16:59.861Z,7.6
2022-10-01T06:18:06.011Z,7.6
2022-10-01T06:19:12.200Z,7.6
2022-10-01T06:20:17.377Z,7.6
2022-10-01T06:21:23.597Z,7.6
2022-10-01T06:22:29.714Z,7.6
2022-10-01T06:23:35.879Z,7.7
2022-10-01T06:24:42.054Z,7.8
2022-10-01T06:25:48.223Z,7.8
2022-10-01T06:26:54.390Z,7.8
2022-10-01T06:28:00.550Z,7.8
2022-10-01T06:29:06.732Z,7.8
2022-10-01T06:30:12.903Z,7.8
2022-10-01T06:31:19.058Z,7.8
2022-10-01T06:32:25.228Z,7.8
2022-10-01T06:33:31.404Z,7.8
2022-10-01T06:34:36.586Z,7.8
2022-10-01T06:35:42.765Z,7.8
2022-10-01T06:36:48.943Z,7.8
2022-10-01T06:37:55.099Z,7.8
2022-10-01T06:39:01.276Z,7.8
2022-10-01T06:40:07.450Z,7.8
2022-10-01T06:41:13.615Z,7.9
2022-10-01T06:42:19.785Z,7.9
2022-10-01T06:43:25.952Z,7.8
2022-10-01T06:44:32.116Z,7.8
2022-10-01T06:45:38.289Z,7.8
2022-10-01T06:46:44.464Z,7.8
2022-10-01T06:47:50.628Z,7.8
2022-10-01T06:48:55.818Z,7.8
2022-10-01T06:50:01.988Z,7.9
2022-10-01T06:51:08.150Z,7.9
2022-10-01T06:52:14.330Z,7.9
2022-10-01T06:53:20.517Z,7.9
2022-10-01T06:54:26.719Z,7.9
2022-10-01T06:55:32.831Z,7.9
2022-10-01T06:56:39.012Z,7.9
2022-10-01T06:57:45.189Z,7.9
2022-10-01T06:58:51.335Z,7.9
2022-10-01T06:59:57.520Z,7.9
2022-10-01T07:01:03.694Z,7.9
2022-10-01T07:02:09.856Z,7.9
2022-10-01T07:03:15.038Z,7.9
2022-10-01T07:04:21.211Z,7.9
2022-10-01T07:05:27.376Z,7.9
2022-10-01T07:06:33.551Z,7.9
2022-10-01T07:07:39.715Z,8
2022-10-01T07:08:45.898Z,8
2022-10-01T07:09:52.057Z,8
2022-10-01T07:10:58.231Z,8
2022-10-01T07:12:04.426Z,8
2022-10-01T07:13:10.569Z,8
2022-10-01T07:14:16.730Z,8.1
2022-10-01T07:15:22.914Z,8.1
2022-10-01T07:16:29.068Z,8.1
2022-10-01T07:17:34.257Z,8.1
2022-10-01T07:18:40.426Z,8.1
2022-10-01T07:19:46.604Z,8.1
2022-10-01T07:20:52.756Z,8.1
2022-10-01T07:21:58.941Z,8.1
2022-10-01T07:23:05.102Z,8.1
2022-10-01T07:24:11.266Z,8.1
2022-10-01T07:25:17.456Z,8.1
2022-10-01T07:26:23.622Z,8.2
2022-10-01T07:27:29.838Z,8.2
2022-10-01T07:28:35.949Z,8.2
2022-10-01T07:29:42.146Z,8.2
2022-10-01T07:30:48.292Z,8.2
2022-10-01T07:31:53.485Z,8.2
2022-10-01T07:34:05.826Z,8.2
2022-10-01T07:35:11.982Z,8.2
2022-10-01T07:36:18.151Z,8.2
2022-10-01T07:37:24.334Z,8.2
2022-10-01T07:38:30.493Z,8.2
2022-10-01T07:39:36.678Z,8.2
2022-10-01T07:40:42.845Z,8.3
2022-10-01T07:41:49.109Z,8.3
2022-10-01T07:42:55.184Z,8.2
2022-10-01T07:44:01.365Z,8.3
2022-10-01T07:45:07.510Z,8.3
2022-10-01T07:46:13.677Z,8.3
2022-10-01T07:47:18.864Z,8.3
2022-10-01T07:48:25.041Z,8.3
2022-10-01T07:49:31.213Z,8.3
2022-10-01T07:50:37.372Z,8.3
2022-10-01T07:51:43.598Z,8.3
2022-10-01T07:52:48.742Z,8.3
2022-10-01T07:53:54.909Z,8.3
2022-10-01T07:55:01.088Z,8.4
2022-10-01T07:56:07.238Z,8.4
2022-10-01T07:57:13.408Z,8.4
2022-10-01T07:58:19.592Z,8.4
2022-10-01T07:59:25.767Z,8.4
2022-10-01T08:00:31.918Z,8.4
2022-10-01T08:01:38.112Z,8.4
2022-10-01T08:02:44.262Z,8.4
2022-10-01T08:03:50.437Z,8.4
2022-10-01T08:04:56.594Z,8.4
2022-10-01T08:06:02.818Z,8.5
2022-10-01T08:07:07.966Z,8.5
2022-10-01T08:08:14.142Z,8.5
2022-10-01T08:09:20.307Z,8.5
2022-10-01T08:10:26.457Z,8.4
2022-10-01T08:11:32.645Z,8.5
2022-10-01T08:12:38.810Z,8.5
2022-10-01T08:13:44.972Z,8.5
2022-10-01T08:14:51.168Z,8.5
2022-10-01T08:15:57.310Z,8.5
2022-10-01T08:17:03.485Z,8.5
2022-10-01T08:18:09.640Z,8.5
2022-10-01T08:19:15.815Z,8.5
2022-10-01T08:20:22.014Z,8.5
2022-10-01T08:21:27.218Z,8.6
2022-10-01T08:22:33.363Z,8.6
2022-10-01T08:23:39.523Z,8.6
2022-10-01T08:24:45.693Z,8.6
2022-10-01T08:25:51.878Z,8.6
2022-10-01T08:26:58.022Z,8.6
2022-10-01T08:28:04.185Z,8.6
2022-10-01T08:29:10.388Z,8.6
2022-10-01T08:30:16.540Z,8.6
2022-10-01T08:31:22.762Z,8.6
2022-10-01T08:32:28.881Z,8.6
2022-10-01T08:33:35.090Z,8.6
2022-10-01T08:34:41.214Z,8.7
2022-10-01T08:35:46.404Z,8.7
2022-10-01T08:36:52.562Z,8.7
2022-10-01T08:37:58.750Z,8.7
2022-10-01T08:39:04.906Z,8.8
2022-10-01T08:40:11.081Z,8.8
2022-10-01T08:41:17.238Z,8.8
2022-10-01T08:42:23.418Z,8.8
2022-10-01T08:43:29.588Z,8.8
2022-10-01T08:44:35.748Z,8.8
2022-10-01T08:45:41.927Z,8.8
2022-10-01T08:46:48.099Z,8.8
2022-10-01T08:47:54.261Z,8.8
2022-10-01T08:49:00.427Z,8.8
2022-10-01T08:50:05.616Z,8.8
2022-10-01T08:51:11.791Z,8.8
2022-10-01T08:52:17.956Z,8.9
2022-10-01T08:53:24.115Z,8.9
2022-10-01T08:54:30.293Z,8.9
2022-10-01T08:55:36.471Z,8.9
2022-10-01T08:56:42.623Z,8.9
2022-10-01T08:57:48.807Z,8.9
2022-10-01T08:58:54.962Z,8.8
2022-10-01T09:00:01.208Z,8.8
2022-10-01T09:01:07.314Z,8.8
2022-10-01T09:02:13.478Z,8.8
2022-10-01T09:03:19.645Z,8.8
2022-10-01T09:04:24.842Z,8.8
2022-10-01T09:05:30.996Z,8.8
2022-10-01T09:06:37.169Z,8.8
2022-10-01T09:07:43.339Z,8.7
2022-10-01T09:08:49.521Z,8.7
2022-10-01T09:09:55.672Z,8.7
2022-10-01T09:11:01.843Z,8.7
2022-10-01T09:12:08.025Z,8.7
2022-10-01T09:13:14.193Z,8.7
2022-10-01T09:14:20.369Z,8.7
2022-10-01T09:15:26.518Z,8.8
2022-10-01T09:16:32.695Z,8.8
2022-10-01T09:17:38.879Z,8.8
2022-10-01T09:18:44.064Z,8.8
2022-10-01T09:19:50.220Z,8.8
2022-10-01T09:20:56.390Z,8.8
2022-10-01T09:22:02.589Z,8.8
2022-10-01T09:23:08.723Z,8.8
2022-10-01T09:24:14.909Z,8.9
2022-10-01T09:25:21.065Z,8.8
2022-10-01T09:26:27.239Z,8.8
2022-10-01T09:27:33.410Z,8.8
2022-10-01T09:28:39.568Z,8.8
2022-10-01T09:29:45.737Z,8.9
2022-10-01T09:30:51.921Z,8.8
2022-10-01T09:31:58.086Z,8.9
2022-10-01T09:33:03.272Z,8.9
2022-10-01T09:34:09.451Z,9
2022-10-01T09:35:15.617Z,9
2022-10-01T09:36:21.773Z,9.1
2022-10-01T09:37:27.960Z,9.1
2022-10-01T09:38:34.156Z,9.1
2022-10-01T09:39:40.288Z,9.1
2022-10-01T09:40:46.460Z,9.1
2022-10-01T09:41:52.626Z,9
2022-10-01T09:42:58.791Z,9
2022-10-01T09:44:04.970Z,9
2022-10-01T09:45:11.145Z,9
2022-10-01T09:46:17.308Z,9
2022-10-01T09:47:22.501Z,9
2022-10-01T09:48:28.663Z,9
2022-10-01T09:49:34.831Z,9
2022-10-01T09:50:40.994Z,9.1
2022-10-01T09:51:47.170Z,9.1
2022-10-01T09:52:53.352Z,9.2
2022-10-01T09:53:59.504Z,9.2
2022-10-01T09:55:05.699Z,9.2
2022-10-01T09:56:11.841Z,9.2
2022-10-01T09:57:18.017Z,9.2
2022-10-01T09:58:24.182Z,9.2
2022-10-01T09:59:30.362Z,9.2
2022-10-01T10:00:36.596Z,9.2
2022-10-01T10:01:41.727Z,9.2
2022-10-01T10:02:47.893Z,9.2
2022-10-01T10:03:54.153Z,9.3
2022-10-01T10:05:00.351Z,9.3
2022-10-01T10:06:06.431Z,9.3
2022-10-01T10:07:12.736Z,9.3
2022-10-01T10:08:18.806Z,9.4
2022-10-01T10:09:25.063Z,9.4
2022-10-01T10:10:31.081Z,9.4
2022-10-01T10:11:37.398Z,9.4
2022-10-01T10:12:43.555Z,9.5
2022-10-01T10:13:49.733Z,9.5
2022-10-01T10:14:55.894Z,9.5
2022-10-01T10:16:01.081Z,9.5
2022-10-01T10:17:07.095Z,9.5
2022-10-01T10:18:13.409Z,9.5
2022-10-01T10:19:19.577Z,9.4
2022-10-01T10:20:25.772Z,9.4
2022-10-01T10:21:31.767Z,9.4
2022-10-01T10:22:37.963Z,9.4
2022-10-01T10:23:44.130Z,9.5
2022-10-01T10:24:50.296Z,9.4
2022-10-01T10:25:56.632Z,9.5
2022-10-01T10:27:02.775Z,9.6
2022-10-01T10:28:08.838Z,9.6
2022-10-01T10:29:15.143Z,9.6
2022-10-01T10:30:20.313Z,9.6
2022-10-01T10:31:26.392Z,9.6
2022-10-01T10:32:32.641Z,9.7
2022-10-01T10:33:38.794Z,9.7
2022-10-01T10:34:44.985Z,9.7
2022-10-01T10:35:51.184Z,9.7
2022-10-01T10:36:57.330Z,9.7
2022-10-01T10:38:03.485Z,9.7
2022-10-01T10:39:09.655Z,9.6
2022-10-01T10:40:15.777Z,9.6
2022-10-01T10:41:21.960Z,9.6
2022-10-01T10:42:28.020Z,9.7
2022-10-01T10:43:34.336Z,9.7
2022-10-01T10:44:39.508Z,9.7
2022-10-01T10:45:45.677Z,9.7
2022-10-01T10:46:51.769Z,9.7
2022-10-01T10:47:57.870Z,9.8
2022-10-01T10:49:04.066Z,9.8
2022-10-01T10:50:10.218Z,9.8
2022-10-01T10:51:16.378Z,9.8
2022-10-01T10:52:22.751Z,9.8
2022-10-01T10:53:28.834Z,9.8
2022-10-01T10:54:35.005Z,9.9
2022-10-01T10:55:41.185Z,9.9
2022-10-01T10:56:47.250Z,10
2022-10-01T10:57:53.441Z,10
2022-10-01T10:58:58.596Z,10.1
2022-10-01T11:00:04.754Z,10.1
2022-10-01T11:01:10.928Z,10.1
2022-10-01T11:02:17.099Z,10.2
2022-10-01T11:03:23.262Z,10.2
2022-10-01T11:04:29.423Z,10.2
2022-10-01T11:05:35.624Z,10.2
2022-10-01T11:06:41.863Z,10.3
2022-10-01T11:07:47.970Z,10.3
2022-10-01T11:08:54.215Z,10.3
2022-10-01T11:10:00.305Z,10.3
2022-10-01T11:11:06.449Z,10.3
2022-10-01T11:12:12.621Z,10.3
2022-10-01T11:13:17.827Z,10.4
2022-10-01T11:14:24.077Z,10.4
2022-10-01T11:15:30.261Z,10.4
2022-10-01T11:16:36.463Z,10.4
2022-10-01T11:17:42.519Z,10.4
2022-10-01T11:18:48.663Z,10.4
2022-10-01T11:19:54.929Z,10.4
2022-10-01T11:21:01.008Z,10.4
2022-10-01T11:22:07.186Z,10.4
2022-10-01T11:23:13.343Z,10.5
2022-10-01T11:24:19.535Z,10.5
2022-10-01T11:25:25.763Z,10.5
2022-10-01T11:26:31.851Z,10.5
2022-10-01T11:27:37.035Z,10.5
2022-10-01T11:28:43.221Z,10.5
2022-10-01T11:29:49.376Z,10.5
2022-10-01T11:30:55.530Z,10.6
2022-10-01T11:32:01.706Z,10.6
2022-10-01T11:33:07.867Z,10.6
2022-10-01T11:34:13.088Z,10.6
2022-10-01T11:35:19.250Z,10.6
2022-10-01T11:36:25.505Z,10.7
2022-10-01T11:37:31.601Z,10.7
2022-10-01T11:39:43.935Z,10.7
2022-10-01T11:40:50.095Z,10.7
2022-10-01T11:41:56.290Z,10.7
2022-10-01T11:43:02.471Z,10.7
2022-10-01T11:44:08.599Z,10.7
2022-10-01T11:45:14.766Z,10.7
2022-10-01T11:46:20.954Z,10.7
2022-10-01T11:47:27.159Z,10.8
2022-10-01T11:48:32.271Z,10.8
2022-10-01T11:49:38.485Z,10.7
2022-10-01T11:50:44.623Z,10.7
2022-10-01T11:51:50.856Z,10.8
2022-10-01T11:52:57.036Z,10.8
2022-10-01T11:54:03.137Z,10.8
2022-10-01T11:55:09.296Z,10.8
2022-10-01T11:56:15.575Z,10.8
2022-10-01T11:57:21.678Z,10.8
2022-10-01T11:58:27.822Z,10.8
2022-10-01T11:59:33.980Z,10.9
2022-10-01T12:00:40.155Z,10.8
2022-10-01T12:01:46.316Z,10.8
2022-10-01T12:02:51.567Z,10.8
2022-10-01T12:03:57.697Z,10.8
2022-10-01T12:05:03.843Z,10.9
2022-10-01T12:06:10.025Z,10.9
2022-10-01T12:07:16.182Z,10.8
2022-10-01T12:08:22.349Z,10.9
2022-10-01T12:09:28.532Z,10.9
2022-10-01T12:10:34.701Z,10.9
2022-10-01T12:11:40.860Z,10.9
2022-10-01T12:12:47.032Z,10.9
2022-10-01T12:13:53.196Z,10.9
2022-10-01T12:14:59.419Z,11
2022-10-01T12:16:05.552Z,11
2022-10-01T12:17:10.723Z,11
2022-10-01T12:18:16.889Z,11
2022-10-01T12:19:23.124Z,11
2022-10-01T12:20:29.239Z,11
2022-10-01T12:21:35.407Z,11
2022-10-01T12:22:41.598Z,11
2022-10-01T12:23:47.750Z,11
2022-10-01T12:24:53.929Z,11
2022-10-01T12:26:00.089Z,11
2022-10-01T12:27:06.261Z,11
2022-10-01T12:28:12.436Z,11.1
2022-10-01T12:29:18.607Z,11.1
2022-10-01T12:30:24.761Z,11.1
2022-10-01T12:31:29.998Z,11
2022-10-01T12:32:36.124Z,11
2022-10-01T12:33:42.296Z,11.1
2022-10-01T12:34:48.546Z,11.1
2022-10-01T12:35:54.690Z,11.1
2022-10-01T12:37:00.800Z,11.1
2022-10-01T12:38:06.955Z,11.2
2022-10-01T12:39:13.126Z,11.2
2022-10-01T12:40:19.304Z,11.2
2022-10-01T12:41:25.469Z,11.2
2022-10-01T12:42:31.666Z,11.2
2022-10-01T12:43:37.807Z,11.2
2022-10-01T12:44:44.013Z,11.2
2022-10-01T12:45:49.167Z,11.2
2022-10-01T12:46:55.346Z,11.2
2022-10-01T12:48:01.542Z,11.2
2022-10-01T12:49:07.689Z,11.3
2022-10-01T12:50:13.838Z,11.3
2022-10-01T12:51:20.098Z,11.3
2022-10-01T12:52:26.202Z,11.3
2022-10-01T12:53:32.365Z,11.3
2022-10-01T12:54:38.555Z,11.3
2022-10-01T12:55:44.695Z,11.3
2022-10-01T12:56:50.874Z,11.3
2022-10-01T12:57:57.028Z,11.4
2022-10-01T12:59:03.215Z,11.4
2022-10-01T13:00:08.401Z,11.4
2022-10-01T13:01:14.558Z,11.4
2022-10-01T13:02:20.741Z,11.4
2022-10-01T13:03:26.890Z,11.4
2022-10-01T13:04:33.064Z,11.5
2022-10-01T13:05:39.247Z,11.5
2022-10-01T13:06:45.421Z,11.5
2022-10-01T13:07:51.577Z,11.4
2022-10-01T13:08:57.759Z,11.5
2022-10-01T13:10:03.916Z,11.5
2022-10-01T13:11:10.104Z,11.5
2022-10-01T13:12:16.270Z,11.5
2022-10-01T13:13:22.426Z,11.6
2022-10-01T13:14:27.604Z,11.6
2022-10-01T13:15:33.825Z,11.5
2022-10-01T13:16:39.958Z,11.6
2022-10-01T13:17:46.133Z,11.6
2022-10-01T13:18:52.291Z,11.6
2022-10-01T13:19:58.462Z,11.5
2022-10-01T13:21:04.662Z,11.5
2022-10-01T13:22:10.808Z,11.6
2022-10-01T13:23:17.060Z,11.6
2022-10-01T13:24:23.174Z,11.5
2022-10-01T13:25:29.344Z,11.5
2022-10-01T13:26:35.481Z,11.5
2022-10-01T13:27:41.695Z,11.5
2022-10-01T13:28:46.852Z,11.5
2022-10-01T13:29:53.024Z,11.5
2022-10-01T13:30:59.177Z,11.5
2022-10-01T13:32:05.363Z,11.5
2022-10-01T13:33:11.520Z,11.5
2022-10-01T13:34:17.729Z,11.5
2022-10-01T13:35:23.895Z,11.5
2022-10-01T13:36:30.170Z,11.6
2022-10-01T13:37:36.232Z,11.6
2022-10-01T13:38:42.397Z,11.6
2022-10-01T13:39:48.555Z,11.6
2022-10-01T13:40:54.713Z,11.5
2022-10-01T13:42:00.891Z,11.5
2022-10-01T13:43:06.058Z,11.5
2022-10-01T13:44:12.227Z,11.5
2022-10-01T13:45:18.387Z,11.5
2022-10-01T13:46:24.675Z,11.6
2022-10-01T13:47:30.826Z,11.6
2022-10-01T13:48:36.948Z,11.6
2022-10-01T13:49:43.092Z,11.5
2022-10-01T13:50:49.240Z,11.5
2022-10-01T13:51:55.412Z,11.5
2022-10-01T13:53:01.575Z,11.5
2022-10-01T13:54:07.772Z,11.5
2022-10-01T13:55:13.932Z,11.5
2022-10-01T13:56:20.123Z,11.5
2022-10-01T13:57:25.328Z,11.5
2022-10-01T13:58:31.452Z,11.5
2022-10-01T13:59:37.622Z,11.5
2022-10-01T14:00:43.787Z,11.5
2022-10-01T14:01:49.977Z,11.5
2022-10-01T14:02:56.146Z,11.5
2022-10-01T14:04:02.296Z,11.5
2022-10-01T14:05:08.465Z,11.4
2022-10-01T14:06:14.643Z,11.5
2022-10-01T14:07:20.804Z,11.4
2022-10-01T14:08:27.017Z,11.4
2022-10-01T14:09:33.150Z,11.4
2022-10-01T14:10:39.319Z,11.4
2022-10-01T14:11:44.560Z,11.4
2022-10-01T14:12:50.709Z,11.4
2022-10-01T14:13:56.853Z,11.4
2022-10-01T14:15:03.114Z,11.5
2022-10-01T14:16:09.199Z,11.5
2022-10-01T14:17:15.347Z,11.4
2022-10-01T14:18:21.524Z,11.5
2022-10-01T14:19:27.682Z,11.5
2022-10-01T14:20:33.871Z,11.5
2022-10-01T14:21:40.065Z,11.4
2022-10-01T14:22:46.207Z,11.4
2022-10-01T14:23:52.426Z,11.4
2022-10-01T14:24:58.534Z,11.5
2022-10-01T14:26:03.728Z,11.5
2022-10-01T14:27:09.900Z,11.5
2022-10-01T14:28:16.056Z,11.4
2022-10-01T14:29:22.251Z,11.4
2022-10-01T14:30:28.432Z,11.4
2022-10-01T14:31:34.640Z,11.4
2022-10-01T14:32:40.751Z,11.5
2022-10-01T14:33:46.906Z,11.5
2022-10-01T14:34:53.082Z,11.5
2022-10-01T14:35:59.260Z,11.4
2022-10-01T14:37:05.409Z,11.4
2022-10-01T14:38:11.598Z,11.4
2022-10-01T14:39:17.766Z,11.4
2022-10-01T14:40:22.951Z,11.4
2022-10-01T14:41:29.254Z,11.5
2022-10-01T14:42:35.286Z,11.5
2022-10-01T14:43:41.449Z,11.5
2022-10-01T14:44:47.624Z,11.5
2022-10-01T14:45:53.795Z,11.5
2022-10-01T14:46:59.956Z,11.5
2022-10-01T14:48:06.184Z,11.5
2022-10-01T14:49:12.292Z,11.5
2022-10-01T14:50:18.471Z,11.5
2022-10-01T14:51:24.761Z,11.4
2022-10-01T14:52:30.807Z,11.4
2022-10-01T14:53:36.980Z,11.4
2022-10-01T14:54:42.174Z,11.4
2022-10-01T14:55:48.446Z,11.4
2022-10-01T14:56:54.506Z,11.4
2022-10-01T14:58:00.765Z,11.4
2022-10-01T14:59:06.839Z,11.4
2022-10-01T15:00:13.019Z,11.4
2022-10-01T15:01:19.192Z,11.4
2022-10-01T15:02:25.373Z,11.4
2022-10-01T15:03:31.529Z,11.4
2022-10-01T15:04:37.717Z,11.4
2022-10-01T15:05:43.868Z,11.4
2022-10-01T15:06:50.044Z,11.4
2022-10-01T15:07:56.199Z,11.4
2022-10-01T15:09:01.386Z,11.4
2022-10-01T15:10:07.594Z,11.4
2022-10-01T15:11:13.735Z,11.4
2022-10-01T15:12:19.910Z,11.4
2022-10-01T15:13:26.120Z,11.5
2022-10-01T15:14:32.246Z,11.5
2022-10-01T15:15:37.503Z,11.5