createdAt,value
2019-03-18T00:02:36.163Z,65.82
2019-03-18T00:05:40.591Z,65.43
2019-03-18T00:08:45.019Z,65.70
2019-03-18T00:11:52.048Z,65.03
2019-03-18T00:15:01.337Z,65.60
2019-03-18T00:18:02.849Z,65.62
2019-03-18T00:21:07.286Z,66.25
2019-03-18T00:24:11.712Z,66.13
2019-03-18T00:27:16.154Z,66.22
2019-03-18T00:30:21.423Z,65.86
2019-03-18T00:33:25.855Z,65.87
2019-03-18T00:36:30.519Z,65.86
2019-03-18T00:39:34.948Z,65.85
2019-03-18T00:42:39.385Z,66.01
2019-03-18T00:45:43.830Z,65.73
2019-03-18T00:48:48.256Z,65.76
2019-03-18T00:51:52.686Z,64.83
2019-03-18T00:54:57.442Z,65.86
2019-03-18T00:58:01.891Z,66.00
2019-03-18T01:01:06.603Z,66.05
2019-03-18T01:04:11.331Z,66.02
2019-03-18T01:07:15.850Z,65.87
2019-03-18T01:10:20.270Z,66.50
2019-03-18T01:13:24.709Z,66.39
2019-03-18T01:16:29.148Z,65.42
2019-03-18T01:19:33.855Z,65.26
2019-03-18T01:22:38.356Z,64.75
2019-03-18T01:25:43.108Z,65.68
2019-03-18T01:28:47.542Z,65.48
2019-03-18T01:31:51.991Z,65.04
2019-03-18T01:34:56.410Z,66.00
2019-03-18T01:38:01.117Z,66.31
2019-03-18T01:41:05.612Z,66.02
2019-03-18T01:44:10.047Z,66.07
2019-03-18T01:47:14.484Z,65.29
2019-03-18T01:50:18.913Z,65.97
2019-03-18T01:53:23.349Z,65.22
2019-03-18T01:56:28.060Z,65.34
2019-03-18T01:59:32.501Z,65.49
2019-03-18T02:02:36.951Z,65.80
2019-03-18T02:05:41.360Z,66.37
2019-03-18T02:08:46.121Z,66.32
2019-03-18T02:11:50.798Z,66.76
2019-03-18T02:14:55.221Z,67.01
2019-03-18T02:17:59.948Z,67.10
2019-03-18T02:21:04.374Z,67.12
2019-03-18T02:24:09.103Z,67.39
2019-03-18T02:27:13.836Z,67.26
2019-03-18T02:30:19.507Z,68.11
2019-03-18T02:33:23.944Z,68.64
2019-03-18T02:36:28.441Z,69.05
2019-03-18T02:39:32.878Z,68.95
2019-03-18T02:42:37.602Z,68.77
2019-03-18T02:45:42.331Z,68.91
2019-03-18T02:48:46.759Z,68.97
2019-03-18T02:51:53.039Z,68.10
2019-03-18T02:54:57.590Z,68.24
2019-03-18T02:58:02.274Z,68.61
2019-03-18T03:01:06.713Z,68.09
2019-03-18T03:04:11.376Z,68.66
2019-03-18T03:07:16.056Z,69.43
2019-03-18T03:10:20.579Z,69.72
2019-03-18T03:13:25.320Z,70.06
2019-03-18T03:16:29.733Z,70.72
2019-03-18T03:19:34.463Z,70.80
2019-03-18T03:22:38.889Z,70.09
2019-03-18T03:25:43.331Z,70.75
2019-03-18T03:28:47.770Z,71.02
2019-03-18T03:31:52.469Z,69.84
2019-03-18T03:34:56.910Z,69.29
2019-03-18T03:38:01.623Z,69.71
2019-03-18T03:41:06.117Z,69.66
2019-03-18T03:44:10.563Z,70.41
2019-03-18T03:47:14.975Z,70.21
2019-03-18T03:50:19.410Z,69.19
2019-03-18T03:53:24.149Z,69.59
2019-03-18T03:56:28.975Z,70.31
2019-03-18T03:59:33.417Z,71.11
2019-03-18T04:02:37.852Z,70.90
2019-03-18T04:05:42.558Z,71.19
2019-03-18T04:08:47.260Z,71.19
2019-03-18T04:11:51.698Z,71.06
2019-03-18T04:14:56.447Z,70.97
2019-03-18T04:18:01.184Z,70.93
2019-03-18T04:21:05.901Z,70.90
2019-03-18T04:24:10.639Z,70.23
2019-03-18T04:27:15.368Z,69.76
2019-03-18T04:30:19.817Z,69.80
2019-03-18T04:33:24.517Z,70.33
2019-03-18T04:36:28.955Z,70.03
2019-03-18T04:39:33.393Z,69.56
2019-03-18T04:42:38.093Z,70.12
2019-03-18T04:45:42.932Z,70.46
2019-03-18T04:48:47.663Z,70.75
2019-03-18T04:51:52.398Z,70.77
2019-03-18T04:54:56.831Z,71.26
2019-03-18T04:58:01.259Z,70.65
2019-03-18T05:01:05.768Z,71.16
2019-03-18T05:04:10.501Z,71.57
2019-03-18T05:07:14.928Z,71.19
2019-03-18T05:10:19.655Z,71.26
2019-03-18T05:13:26.501Z,70.14
2019-03-18T05:16:30.857Z,70.60
2019-03-18T05:19:35.582Z,71.44
2019-03-18T05:22:40.243Z,72.20
2019-03-18T05:25:44.947Z,72.36
2019-03-18T05:28:49.674Z,72.60
2019-03-18T05:31:54.119Z,72.92
2019-03-18T05:34:58.551Z,73.25
2019-03-18T05:38:02.983Z,72.24
2019-03-18T05:41:07.416Z,71.83
2019-03-18T05:44:12.107Z,71.53
2019-03-18T05:47:16.541Z,72.28
2019-03-18T05:50:20.973Z,72.59
2019-03-18T05:53:25.674Z,72.79
2019-03-18T05:56:30.106Z,72.45
2019-03-18T05:59:34.835Z,72.48
2019-03-18T06:02:39.558Z,72.21
2019-03-18T06:05:43.996Z,72.34
2019-03-18T06:08:48.721Z,72.54
2019-03-18T06:11:53.167Z,71.60
2019-03-18T06:14:57.871Z,70.46
2019-03-18T06:18:02.602Z,70.58
2019-03-18T06:21:07.326Z,70.62
2019-03-18T06:24:12.059Z,69.87
2019-03-18T06:27:16.498Z,69.84
2019-03-18T06:30:21.208Z,70.15
2019-03-18T06:33:25.946Z,68.77
2019-03-18T06:36:49.719Z,68.54
2019-03-18T06:39:54.452Z,68.30
2019-03-18T06:42:59.188Z,68.09
2019-03-18T06:46:03.922Z,68.94
2019-03-18T06:49:08.759Z,69.29
2019-03-18T06:52:13.271Z,67.87
2019-03-18T06:55:18.003Z,67.60
2019-03-18T06:58:22.437Z,66.69
2019-03-18T07:01:26.869Z,66.48
2019-03-18T07:04:31.592Z,67.13
2019-03-18T07:07:36.019Z,67.72
2019-03-18T07:10:40.735Z,67.35
2019-03-18T07:13:45.166Z,66.67
2019-03-18T07:16:49.992Z,65.82
2019-03-18T07:19:54.416Z,67.87
2019-03-18T07:22:58.915Z,65.86
2019-03-18T07:26:03.354Z,64.85
2019-03-18T07:29:08.100Z,65.15
2019-03-18T07:32:12.830Z,65.54
2019-03-18T07:35:17.263Z,64.97
2019-03-18T07:38:21.697Z,65.29
2019-03-18T07:41:26.128Z,64.62
2019-03-18T07:44:30.547Z,65.36
2019-03-18T07:47:35.297Z,65.32
2019-03-18T07:50:39.727Z,64.37
2019-03-18T07:53:44.407Z,64.05
2019-03-18T07:56:49.137Z,65.35
2019-03-18T07:59:53.562Z,64.60
2019-03-18T08:02:57.996Z,64.53
2019-03-18T08:06:02.431Z,65.04
2019-03-18T08:09:08.676Z,65.04
2019-03-18T08:12:13.421Z,65.80
2019-03-18T08:15:17.839Z,65.45
2019-03-18T08:18:22.565Z,66.42
2019-03-18T08:21:27.008Z,65.96
2019-03-18T08:24:31.427Z,66.62
2019-03-18T08:27:35.941Z,65.93
2019-03-18T08:30:40.376Z,65.26
2019-03-18T08:33:45.088Z,65.73
2019-03-18T08:36:49.526Z,65.76
2019-03-18T08:39:53.952Z,65.82
2019-03-18T08:42:58.662Z,66.32
2019-03-18T08:46:03.093Z,65.48
2019-03-18T08:49:07.527Z,64.41
2019-03-18T08:52:11.971Z,64.00
2019-03-18T08:55:16.681Z,64.94
2019-03-18T08:58:22.729Z,64.58
2019-03-18T09:01:27.649Z,64.20
2019-03-18T09:04:32.259Z,62.80
2019-03-18T09:07:37.405Z,61.87
2019-03-18T09:10:42.542Z,61.71
2019-03-18T09:13:47.653Z,60.37
2019-03-18T09:16:52.666Z,58.86
2019-03-18T09:19:57.588Z,59.07
2019-03-18T09:23:02.285Z,59.34
2019-03-18T09:26:07.051Z,58.94
2019-03-18T09:29:11.493Z,58.73
2019-03-18T09:32:16.302Z,58.25
2019-03-18T09:35:20.737Z,58.94
2019-03-18T09:38:26.705Z,59.33
2019-03-18T09:41:31.161Z,58.41
2019-03-18T09:44:35.844Z,56.92
2019-03-18T09:47:40.285Z,56.81
2019-03-18T09:50:45.001Z,57.13
2019-03-18T09:53:49.435Z,55.86
2019-03-18T09:56:54.146Z,55.18
2019-03-18T09:59:58.570Z,55.62
2019-03-18T10:03:03.512Z,54.38
2019-03-18T10:06:08.259Z,52.10
2019-03-18T10:09:12.681Z,51.48
2019-03-18T10:12:17.425Z,51.17
2019-03-18T10:15:22.840Z,49.67
2019-03-18T10:18:27.285Z,52.19
2019-03-18T10:21:31.729Z,47.89
2019-03-18T10:24:36.167Z,47.10
2019-03-18T10:27:40.607Z,47.88
2019-03-18T10:30:45.047Z,49.96
2019-03-18T10:33:49.492Z,49.54
2019-03-18T10:36:53.922Z,49.61
2019-03-18T10:39:58.637Z,48.17
2019-03-18T10:43:03.377Z,48.25
2019-03-18T10:46:07.809Z,46.86
2019-03-18T10:49:12.530Z,44.42
2019-03-18T10:52:17.063Z,43.54
2019-03-18T10:55:21.883Z,42.13
2019-03-18T10:58:26.613Z,42.91
2019-03-18T11:01:31.344Z,43.11
2019-03-18T11:04:35.798Z,44.56
2019-03-18T11:07:40.302Z,43.68
2019-03-18T11:10:45.026Z,44.64
2019-03-18T11:13:49.759Z,42.87
2019-03-18T11:16:54.200Z,43.52
2019-03-18T11:19:59.158Z,43.22
2019-03-18T11:23:03.712Z,44.32
2019-03-18T11:26:08.482Z,44.68
2019-03-18T11:29:13.212Z,43.62
2019-03-18T11:32:17.950Z,40.01
2019-03-18T11:35:22.770Z,40.87
2019-03-18T11:38:27.281Z,39.75
2019-03-18T11:41:31.715Z,40.25
2019-03-18T11:44:36.158Z,40.23
2019-03-18T11:47:40.599Z,39.78
2019-03-18T11:50:45.300Z,40.50
2019-03-18T11:53:50.031Z,41.37
2019-03-18T11:56:54.762Z,40.29
2019-03-18T11:59:59.204Z,40.46
2019-03-18T12:03:03.915Z,39.61
2019-03-18T12:06:08.366Z,39.44
2019-03-18T12:09:12.809Z,41.15
2019-03-18T12:12:17.245Z,41.72
2019-03-18T12:15:24.976Z,41.56
2019-03-18T12:18:29.717Z,42.14
2019-03-18T12:21:34.450Z,42.00
2019-03-18T12:24:39.179Z,40.20
2019-03-18T12:27:43.908Z,39.88
2019-03-18T12:30:48.354Z,38.83
2019-03-18T12:33:53.069Z,39.41
2019-03-18T12:36:57.796Z,40.11
2019-03-18T12:40:02.239Z,40.75
2019-03-18T12:43:06.683Z,40.53
2019-03-18T12:46:11.379Z,41.65
2019-03-18T12:49:16.106Z,41.21
2019-03-18T12:52:20.947Z,43.63
2019-03-18T12:55:25.398Z,41.15
2019-03-18T12:58:30.098Z,41.45
2019-03-18T13:01:34.926Z,41.76
2019-03-18T13:04:39.655Z,44.23
2019-03-18T13:07:44.102Z,43.70
2019-03-18T13:10:48.814Z,40.90
2019-03-18T13:13:53.249Z,40.63
2019-03-18T13:16:57.704Z,41.32
2019-03-18T13:20:02.386Z,41.33
2019-03-18T13:23:06.823Z,42.09
2019-03-18T13:26:11.270Z,39.41
2019-03-18T13:29:15.972Z,39.83
2019-03-18T13:32:20.696Z,40.55
2019-03-18T13:35:25.424Z,40.22
2019-03-18T13:38:29.856Z,41.43
2019-03-18T13:41:34.295Z,41.90
2019-03-18T13:44:38.728Z,44.31
2019-03-18T13:47:43.181Z,42.79
2019-03-18T13:50:47.957Z,43.53
2019-03-18T13:53:52.688Z,44.27
2019-03-18T13:56:57.413Z,44.21
2019-03-18T14:00:01.856Z,44.09
2019-03-18T14:03:06.287Z,43.66
2019-03-18T14:06:10.994Z,45.11
2019-03-18T14:09:15.419Z,44.83
2019-03-18T14:12:20.146Z,46.33
2019-03-18T14:15:25.861Z,49.84
2019-03-18T14:18:30.632Z,55.09
2019-03-18T14:21:35.069Z,58.85
2019-03-18T14:24:39.500Z,62.29
2019-03-18T14:27:44.210Z,64.71
2019-03-18T14:30:48.641Z,66.92
2019-03-18T14:33:53.363Z,67.99
2019-03-18T14:36:57.795Z,68.97
2019-03-18T14:40:02.225Z,67.97
2019-03-18T14:43:06.736Z,68.70
2019-03-18T14:46:11.570Z,67.70
2019-03-18T14:49:16.298Z,65.42
2019-03-18T14:52:21.030Z,64.24
2019-03-18T14:55:25.837Z,63.84
2019-03-18T14:58:30.273Z,65.62
2019-03-18T15:01:34.720Z,64.38
2019-03-18T15:04:39.174Z,64.68
2019-03-18T15:07:43.576Z,64.18
2019-03-18T15:10:48.004Z,63.65
2019-03-18T15:13:52.444Z,63.49
2019-03-18T15:16:57.143Z,60.14
2019-03-18T15:20:01.875Z,58.75
2019-03-18T15:23:06.608Z,57.59
2019-03-18T15:26:11.332Z,56.91
2019-03-18T15:29:16.066Z,56.66
2019-03-18T15:32:20.503Z,57.23
2019-03-18T15:35:25.224Z,58.47
2019-03-18T15:38:29.665Z,57.43
2019-03-18T15:41:34.367Z,56.98
2019-03-18T15:44:38.805Z,56.60
2019-03-18T15:47:43.521Z,58.20
2019-03-18T15:50:48.250Z,58.07
2019-03-18T15:53:52.684Z,58.84
2019-03-18T15:56:57.408Z,56.98
2019-03-18T16:00:01.847Z,55.00
2019-03-18T16:03:06.563Z,52.64
2019-03-18T16:06:11.291Z,51.14
2019-03-18T16:09:15.725Z,53.22
2019-03-18T16:12:20.152Z,53.15
2019-03-18T16:15:24.582Z,51.06
2019-03-18T16:18:29.294Z,52.04
2019-03-18T16:21:33.726Z,52.63
2019-03-18T16:24:38.156Z,53.74
2019-03-18T16:27:42.597Z,54.51
2019-03-18T16:30:47.296Z,53.32
2019-03-18T16:33:52.028Z,53.60
2019-03-18T16:36:56.460Z,53.60
2019-03-18T16:40:00.899Z,55.00
2019-03-18T16:43:05.707Z,53.91
2019-03-18T16:46:10.134Z,53.89
2019-03-18T16:49:14.573Z,53.09
2019-03-18T16:52:19.004Z,52.75
2019-03-18T16:55:23.509Z,54.13
2019-03-18T16:58:28.239Z,54.24
2019-03-18T17:01:32.978Z,54.95
2019-03-18T17:04:37.454Z,55.52
2019-03-18T17:07:42.238Z,56.51
2019-03-18T17:10:47.055Z,58.45
2019-03-18T17:13:51.792Z,59.40
2019-03-18T17:16:56.212Z,59.81
2019-03-18T17:20:00.943Z,60.74
2019-03-18T17:23:05.389Z,60.63
2019-03-18T17:26:10.094Z,60.99
2019-03-18T17:29:14.554Z,61.57
2019-03-18T17:32:20.378Z,62.75
2019-03-18T17:35:25.111Z,64.57
2019-03-18T17:38:29.770Z,65.88
2019-03-18T17:41:34.198Z,67.37
2019-03-18T17:44:38.996Z,68.36
2019-03-18T17:47:43.735Z,69.37
2019-03-18T17:50:48.168Z,70.08
2019-03-18T17:53:52.986Z,72.05
2019-03-18T17:57:06.720Z,71.47
2019-03-18T18:00:06.330Z,71.37
2019-03-18T18:03:10.760Z,71.61
2019-03-18T18:06:15.199Z,71.49
2019-03-18T18:09:19.634Z,71.05
2019-03-18T18:12:24.331Z,71.99
2019-03-18T18:15:29.091Z,72.06
2019-03-18T18:18:33.791Z,73.33
2019-03-18T18:21:38.527Z,72.42
2019-03-18T18:24:43.274Z,71.69
2019-03-18T18:27:47.708Z,72.63
2019-03-18T18:30:52.414Z,72.66
2019-03-18T18:33:57.144Z,73.37
2019-03-18T18:37:01.872Z,72.87
2019-03-18T18:40:25.422Z,73.23
2019-03-18T18:43:29.871Z,74.29
2019-03-18T18:46:34.316Z,72.52
2019-03-18T18:49:39.027Z,72.25
2019-03-18T18:52:43.459Z,71.97
2019-03-18T18:55:48.194Z,71.70
2019-03-18T18:58:52.915Z,73.41
2019-03-18T19:01:57.642Z,72.91
2019-03-18T19:05:02.073Z,73.78
2019-03-18T19:08:06.798Z,73.59
2019-03-18T19:11:11.585Z,74.65
2019-03-18T19:14:16.375Z,76.01
2019-03-18T19:17:21.083Z,77.06
2019-03-18T19:20:25.820Z,76.06
2019-03-18T19:23:37.517Z,75.59
2019-03-18T19:26:36.715Z,75.00
2019-03-18T19:29:41.443Z,73.72
2019-03-18T19:32:46.190Z,73.38
2019-03-18T19:35:50.622Z,72.86
2019-03-18T19:38:55.331Z,74.08
2019-03-18T19:42:00.071Z,73.77
2019-03-18T19:45:06.371Z,74.28
2019-03-18T19:48:11.055Z,72.79
2019-03-18T19:51:15.488Z,73.09
2019-03-18T19:54:20.210Z,72.34
2019-03-18T19:57:24.940Z,72.41
2019-03-18T20:00:30.779Z,72.58
2019-03-18T20:03:37.639Z,71.91
2019-03-18T20:06:41.682Z,71.29
2019-03-18T20:09:46.128Z,71.46
2019-03-18T20:12:50.855Z,71.82
2019-03-18T20:15:55.281Z,72.63
2019-03-18T20:19:00.000Z,73.29
2019-03-18T20:22:04.832Z,73.55
2019-03-18T20:25:12.028Z,72.29
2019-03-18T20:28:16.752Z,72.64
2019-03-18T20:31:25.785Z,72.65
2019-03-18T20:34:27.633Z,73.56
2019-03-18T20:37:32.076Z,73.60
2019-03-18T20:40:36.569Z,73.81
2019-03-18T20:43:41.030Z,74.48
2019-03-18T20:46:45.750Z,73.87
2019-03-18T20:49:50.225Z,74.55
2019-03-18T20:52:54.909Z,75.08
2019-03-18T20:55:59.680Z,74.63
2019-03-18T20:59:04.386Z,74.36
2019-03-18T21:02:09.199Z,73.73
2019-03-18T21:05:13.866Z,73.68
2019-03-18T21:08:18.462Z,73.02
2019-03-18T21:11:23.059Z,72.99
2019-03-18T21:14:28.288Z,72.92
2019-03-18T21:17:33.068Z,74.13
2019-03-18T21:20:39.471Z,74.64
2019-03-18T21:23:44.432Z,74.87
2019-03-18T21:26:49.318Z,76.76
2019-03-18T21:29:54.140Z,75.71
2019-03-18T21:32:58.684Z,74.95
2019-03-18T21:36:03.490Z,75.42
2019-03-18T21:39:08.993Z,75.85
2019-03-18T21:42:13.479Z,75.59
2019-03-18T21:45:24.881Z,75.85
2019-03-18T21:48:29.830Z,76.54
2019-03-18T21:51:34.318Z,76.04
2019-03-18T21:54:38.818Z,75.70
2019-03-18T21:57:43.337Z,75.67
2019-03-18T22:00:47.879Z,75.57
2019-03-18T22:03:52.437Z,75.53
2019-03-18T22:06:57.279Z,75.54
2019-03-18T22:10:01.725Z,76.08
2019-03-18T22:13:06.253Z,76.63
2019-03-18T22:16:10.823Z,76.54
2019-03-18T22:19:15.875Z,76.54
2019-03-18T22:22:20.377Z,76.58
2019-03-18T22:25:24.840Z,76.48
2019-03-18T22:28:29.319Z,77.09
2019-03-18T22:31:33.799Z,76.61
2019-03-18T22:34:38.255Z,76.99
2019-03-18T22:37:43.754Z,77.57
2019-03-18T22:40:48.495Z,77.32
2019-03-18T22:43:53.546Z,77.57
2019-03-18T22:46:58.166Z,77.72
2019-03-18T22:50:02.638Z,77.26
2019-03-18T22:53:07.098Z,76.91
2019-03-18T22:56:12.189Z,76.85
2019-03-18T22:59:16.621Z,76.88
2019-03-18T23:02:21.804Z,76.88
2019-03-18T23:05:26.295Z,77.01
2019-03-18T23:08:31.076Z,76.99
2019-03-18T23:11:35.797Z,77.28
2019-03-18T23:14:40.277Z,79.11
2019-03-18T23:17:44.735Z,79.55
2019-03-18T23:20:49.576Z,79.98
2019-03-18T23:23:54.404Z,80.77
2019-03-18T23:26:58.891Z,80.78
2019-03-18T23:30:03.874Z,79.00
2019-03-18T23:33:08.423Z,77.46
2019-03-18T23:36:13.224Z,77.73
2019-03-18T23:39:17.703Z,77.95
2019-03-18T23:42:22.193Z,77.27
2019-03-18T23:45:26.673Z,76.73
2019-03-18T23:48:31.164Z,75.45
2019-03-18T23:51:35.613Z,75.45
2019-03-18T23:54:40.384Z,75.76
2019-03-18T23:57:44.877Z,76.26
