createdAt,value
2018-08-23T00:00:39.748Z,1008.58
2018-08-23T00:01:39.869Z,1008.59
2018-08-23T00:02:39.712Z,1008.57
2018-08-23T00:03:39.839Z,1008.53
2018-08-23T00:04:39.663Z,1008.55
2018-08-23T00:05:39.726Z,1008.55
2018-08-23T00:06:39.615Z,1008.53
2018-08-23T00:07:39.726Z,1008.48
2018-08-23T00:08:39.610Z,1008.49
2018-08-23T00:09:39.629Z,1008.50
2018-08-23T00:10:39.530Z,1008.51
2018-08-23T00:11:39.658Z,1008.44
2018-08-23T00:12:39.502Z,1008.49
2018-08-23T00:13:39.573Z,1008.45
2018-08-23T00:14:39.452Z,1008.47
2018-08-23T00:15:39.466Z,1008.47
2018-08-23T00:16:39.428Z,1008.43
2018-08-23T00:17:40.498Z,1008.45
2018-08-23T00:18:39.351Z,1008.45
2018-08-23T00:19:39.391Z,1008.45
2018-08-23T00:20:39.317Z,1008.44
2018-08-23T00:21:39.398Z,1008.41
2018-08-23T00:22:39.270Z,1008.45
2018-08-23T00:23:40.346Z,1008.40
2018-08-23T00:24:39.222Z,1008.37
2018-08-23T00:25:39.214Z,1008.38
2018-08-23T00:26:39.230Z,1008.33
2018-08-23T00:27:39.158Z,1008.34
2018-08-23T00:29:25.829Z,1008.31
2018-08-23T00:30:25.864Z,1008.34
2018-08-23T00:31:25.762Z,1008.32
2018-08-23T00:32:25.859Z,1008.34
2018-08-23T00:33:25.713Z,1008.31
2018-08-23T00:34:25.776Z,1008.32
2018-08-23T00:35:25.662Z,1008.30
2018-08-23T00:36:25.775Z,1008.31
2018-08-23T00:37:25.618Z,1008.33
2018-08-23T00:38:25.645Z,1008.27
2018-08-23T00:39:25.583Z,1008.27
2018-08-23T00:40:25.707Z,1008.30
2018-08-23T00:41:25.536Z,1008.27
2018-08-23T00:42:25.629Z,1008.28
2018-08-23T00:43:25.497Z,1008.26
2018-08-23T00:44:25.541Z,1008.22
2018-08-23T00:45:25.450Z,1008.26
2018-08-23T00:46:25.508Z,1008.26
2018-08-23T00:47:25.404Z,1008.22
2018-08-23T00:48:25.524Z,1008.20
2018-08-23T00:49:25.398Z,1008.20
2018-08-23T00:50:25.531Z,1008.20
2018-08-23T00:51:25.321Z,1008.18
2018-08-23T00:52:25.445Z,1008.19
2018-08-23T00:53:25.263Z,1008.17
2018-08-23T00:54:25.461Z,1008.22
2018-08-23T00:55:25.233Z,1008.26
2018-08-23T00:56:25.279Z,1008.23
2018-08-23T00:57:25.181Z,1008.25
2018-08-23T00:58:25.287Z,1008.25
2018-08-23T00:59:25.153Z,1008.21
2018-08-23T01:00:25.132Z,1008.24
2018-08-23T01:01:25.105Z,1008.24
2018-08-23T01:02:26.135Z,1008.22
2018-08-23T01:03:25.061Z,1008.16
2018-08-23T01:04:25.121Z,1008.14
2018-08-23T01:05:25.012Z,1008.14
2018-08-23T01:06:25.122Z,1008.14
2018-08-23T01:07:24.971Z,1008.17
2018-08-23T01:08:24.968Z,1008.12
2018-08-23T01:09:24.923Z,1008.17
2018-08-23T01:10:24.952Z,1008.14
2018-08-23T01:11:24.873Z,1008.14
2018-08-23T01:12:24.977Z,1008.13
2018-08-23T01:13:24.853Z,1008.16
2018-08-23T01:14:24.880Z,1008.17
2018-08-23T01:16:11.767Z,1008.12
2018-08-23T01:17:11.790Z,1008.11
2018-08-23T01:18:11.703Z,1008.10
2018-08-23T01:19:11.734Z,1008.09
2018-08-23T01:20:11.654Z,1008.09
2018-08-23T01:21:11.712Z,1008.05
2018-08-23T01:22:11.611Z,1008.07
2018-08-23T01:23:11.634Z,1008.05
2018-08-23T01:24:11.572Z,1008.02
2018-08-23T01:25:11.642Z,1008.02
2018-08-23T01:26:11.518Z,1008.05
2018-08-23T01:27:11.547Z,1008.11
2018-08-23T01:28:11.493Z,1008.11
2018-08-23T01:29:11.564Z,1008.12
2018-08-23T01:30:11.442Z,1008.11
2018-08-23T01:31:11.489Z,1008.05
2018-08-23T01:32:11.391Z,1008.06
2018-08-23T01:33:11.507Z,1008.05
2018-08-23T01:34:11.533Z,1008.07
2018-08-23T01:35:11.898Z,1008.06
2018-08-23T01:36:11.448Z,1008.05
2018-08-23T01:37:11.372Z,1008.07
2018-08-23T01:38:11.305Z,1008.05
2018-08-23T01:39:11.245Z,1008.03
2018-08-23T01:40:11.213Z,1007.99
2018-08-23T01:41:11.231Z,1008.03
2018-08-23T01:42:11.172Z,1007.99
2018-08-23T01:43:11.302Z,1007.95
2018-08-23T01:44:11.127Z,1007.94
2018-08-23T01:45:11.314Z,1007.92
2018-08-23T01:46:11.069Z,1007.89
2018-08-23T01:47:11.321Z,1007.87
2018-08-23T01:48:11.106Z,1007.89
2018-08-23T01:49:11.024Z,1007.88
2018-08-23T01:50:11.049Z,1007.85
2018-08-23T01:51:57.639Z,1007.88
2018-08-23T01:52:57.535Z,1007.90
2018-08-23T01:54:51.356Z,1007.84
2018-08-23T01:55:51.399Z,1007.85
2018-08-23T01:56:51.290Z,1007.86
2018-08-23T01:57:51.394Z,1007.85
2018-08-23T01:58:51.233Z,1007.83
2018-08-23T01:59:51.298Z,1007.83
2018-08-23T02:00:51.207Z,1007.78
2018-08-23T02:01:51.183Z,1007.75
2018-08-23T02:02:51.226Z,1007.75
2018-08-23T02:03:51.142Z,1007.77
2018-08-23T02:04:51.236Z,1007.75
2018-08-23T02:05:51.078Z,1007.74
2018-08-23T02:06:51.148Z,1007.71
2018-08-23T02:07:51.041Z,1007.73
2018-08-23T02:08:51.157Z,1007.72
2018-08-23T02:09:50.995Z,1007.70
2018-08-23T02:10:51.155Z,1007.70
2018-08-23T02:11:50.952Z,1007.68
2018-08-23T02:12:50.954Z,1007.67
2018-08-23T02:13:50.922Z,1007.68
2018-08-23T02:14:50.996Z,1007.69
2018-08-23T02:15:37.754Z,1007.72
2018-08-23T02:16:37.775Z,1007.70
2018-08-23T02:17:37.678Z,1007.70
2018-08-23T02:18:37.684Z,1007.68
2018-08-23T02:19:37.634Z,1007.70
2018-08-23T02:20:37.703Z,1007.69
2018-08-23T02:21:37.581Z,1007.70
2018-08-23T02:22:38.637Z,1007.69
2018-08-23T02:23:37.541Z,1007.69
2018-08-23T02:24:37.625Z,1007.68
2018-08-23T02:25:37.514Z,1007.66
2018-08-23T02:26:37.537Z,1007.67
2018-08-23T02:27:37.460Z,1007.65
2018-08-23T02:28:37.604Z,1007.65
2018-08-23T02:29:37.411Z,1007.64
2018-08-23T02:30:37.513Z,1007.63
2018-08-23T02:31:37.366Z,1007.61
2018-08-23T02:32:37.531Z,1007.58
2018-08-23T02:33:37.328Z,1007.60
2018-08-23T02:34:37.435Z,1007.63
2018-08-23T02:35:37.296Z,1007.61
2018-08-23T02:36:37.350Z,1007.57
2018-08-23T02:37:37.229Z,1007.57
2018-08-23T02:38:37.371Z,1007.54
2018-08-23T02:39:37.216Z,1007.55
2018-08-23T02:40:37.160Z,1007.52
2018-08-23T02:41:37.272Z,1007.53
2018-08-23T02:42:37.143Z,1007.46
2018-08-23T02:43:37.204Z,1007.49
2018-08-23T02:44:37.094Z,1007.44
2018-08-23T02:45:37.196Z,1007.48
2018-08-23T02:46:37.028Z,1007.50
2018-08-23T02:47:37.113Z,1007.49
2018-08-23T02:48:36.987Z,1007.50
2018-08-23T02:49:37.129Z,1007.46
2018-08-23T02:50:36.935Z,1007.48
2018-08-23T02:51:36.926Z,1007.49
2018-08-23T02:52:37.040Z,1007.45
2018-08-23T02:53:36.897Z,1007.44
2018-08-23T02:54:36.957Z,1007.44
2018-08-23T02:55:36.827Z,1007.49
2018-08-23T02:56:36.969Z,1007.47
2018-08-23T02:57:36.779Z,1007.48
2018-08-23T02:58:36.865Z,1007.44
2018-08-23T02:59:36.733Z,1007.42
2018-08-23T03:00:36.943Z,1007.39
2018-08-23T03:01:36.699Z,1007.42
2018-08-23T03:02:36.757Z,1007.41
2018-08-23T03:03:36.649Z,1007.34
2018-08-23T03:04:36.629Z,1007.40
2018-08-23T03:05:36.610Z,1007.36
2018-08-23T03:06:36.676Z,1007.37
2018-08-23T03:07:36.566Z,1007.34
2018-08-23T03:08:36.597Z,1007.33
2018-08-23T03:09:36.514Z,1007.33
2018-08-23T03:10:36.494Z,1007.31
2018-08-23T03:11:36.531Z,1007.32
2018-08-23T03:13:22.997Z,1007.32
2018-08-23T03:14:23.011Z,1007.31
2018-08-23T03:16:16.774Z,1007.30
2018-08-23T03:17:16.800Z,1007.28
2018-08-23T03:18:16.714Z,1007.25
2018-08-23T03:19:16.841Z,1007.24
2018-08-23T03:20:16.652Z,1007.28
2018-08-23T03:21:16.639Z,1007.26
2018-08-23T03:22:16.711Z,1007.27
2018-08-23T03:23:16.578Z,1007.25
2018-08-23T03:24:16.630Z,1007.25
2018-08-23T03:25:16.547Z,1007.15
2018-08-23T03:26:16.645Z,1007.18
2018-08-23T03:27:16.497Z,1007.18
2018-08-23T03:28:16.568Z,1007.15
2018-08-23T03:29:16.459Z,1007.16
2018-08-23T03:30:16.575Z,1007.13
2018-08-23T03:31:16.415Z,1007.15
2018-08-23T03:32:17.516Z,1007.14
2018-08-23T03:33:16.376Z,1007.13
2018-08-23T03:34:16.388Z,1007.14
2018-08-23T03:35:16.325Z,1007.13
2018-08-23T03:36:16.407Z,1007.15
2018-08-23T03:37:16.264Z,1007.15
2018-08-23T03:38:16.313Z,1007.14
2018-08-23T03:39:16.222Z,1007.17
2018-08-23T03:40:16.327Z,1007.17
2018-08-23T03:41:16.182Z,1007.16
2018-08-23T03:42:16.247Z,1007.15
2018-08-23T03:43:16.150Z,1007.15
2018-08-23T03:44:16.270Z,1007.10
2018-08-23T03:45:16.110Z,1007.15
2018-08-23T03:46:16.175Z,1007.14
2018-08-23T03:47:16.053Z,1007.07
2018-08-23T03:48:16.028Z,1007.09
2018-08-23T03:49:16.003Z,1007.09
2018-08-23T03:50:16.100Z,1007.06
2018-08-23T03:51:15.956Z,1007.15
2018-08-23T03:52:16.002Z,1007.10
2018-08-23T03:53:15.923Z,1007.12
2018-08-23T03:54:16.013Z,1007.11
2018-08-23T03:55:15.873Z,1007.13
2018-08-23T03:56:15.924Z,1007.11
2018-08-23T03:57:15.838Z,1007.10
2018-08-23T03:58:15.807Z,1007.09
2018-08-23T03:59:15.784Z,1007.07
2018-08-23T04:01:11.758Z,1007.15
2018-08-23T04:02:11.777Z,1007.14
2018-08-23T04:03:11.687Z,1007.17
2018-08-23T04:04:11.834Z,1007.13
2018-08-23T04:05:11.643Z,1007.12
2018-08-23T04:06:11.700Z,1007.11
2018-08-23T04:07:11.593Z,1007.11
2018-08-23T04:08:11.724Z,1007.12
2018-08-23T04:09:11.544Z,1007.11
2018-08-23T04:10:11.628Z,1007.13
2018-08-23T04:11:11.509Z,1007.14
2018-08-23T04:12:11.632Z,1007.14
2018-08-23T04:13:11.466Z,1007.12
2018-08-23T04:14:11.444Z,1007.12
2018-08-23T04:15:11.468Z,1007.11
2018-08-23T04:16:11.390Z,1007.08
2018-08-23T04:17:11.457Z,1007.09
2018-08-23T04:18:11.339Z,1007.09
2018-08-23T04:19:11.477Z,1007.08
2018-08-23T04:20:11.299Z,1007.08
2018-08-23T04:21:11.398Z,1007.10
2018-08-23T04:22:11.253Z,1007.06
2018-08-23T04:23:11.234Z,1007.09
2018-08-23T04:24:11.208Z,1007.05
2018-08-23T04:25:11.239Z,1007.04
2018-08-23T04:26:11.190Z,1007.03
2018-08-23T04:27:12.350Z,1007.03
2018-08-23T04:28:11.119Z,1007.05
2018-08-23T04:29:11.128Z,1007.07
2018-08-23T04:30:11.084Z,1007.06
2018-08-23T04:31:11.157Z,1007.10
2018-08-23T04:32:11.039Z,1007.08
2018-08-23T04:33:11.076Z,1007.08
2018-08-23T04:34:10.987Z,1007.08
2018-08-23T04:35:11.069Z,1007.08
2018-08-23T04:36:10.944Z,1007.07
2018-08-23T04:37:12.013Z,1007.01
2018-08-23T04:38:10.901Z,1007.04
2018-08-23T04:39:11.920Z,1007.00
2018-08-23T04:40:10.840Z,1007.01
2018-08-23T04:41:10.902Z,1007.04
2018-08-23T04:42:10.796Z,1007.02
2018-08-23T04:43:10.847Z,1007.03
2018-08-23T04:44:10.757Z,1007.07
2018-08-23T04:45:10.830Z,1007.01
2018-08-23T04:46:10.716Z,1007.00
2018-08-23T04:48:00.926Z,1006.98
2018-08-23T04:49:00.929Z,1006.98
2018-08-23T04:50:00.849Z,1006.98
2018-08-23T04:51:00.842Z,1006.96
2018-08-23T04:52:00.801Z,1006.99
2018-08-23T04:53:00.778Z,1006.94
2018-08-23T04:54:00.889Z,1006.90
2018-08-23T04:55:00.726Z,1006.96
2018-08-23T04:56:00.930Z,1006.94
2018-08-23T04:57:00.679Z,1006.96
2018-08-23T04:58:00.780Z,1006.93
2018-08-23T04:59:00.631Z,1006.93
2018-08-23T05:00:00.720Z,1006.88
2018-08-23T05:01:00.598Z,1006.89
2018-08-23T05:02:00.718Z,1006.88
2018-08-23T05:03:00.565Z,1006.87
2018-08-23T05:04:00.636Z,1006.86
2018-08-23T05:05:00.504Z,1006.84
2018-08-23T05:06:00.605Z,1006.85
2018-08-23T05:07:00.452Z,1006.86
2018-08-23T05:08:00.590Z,1006.87
2018-08-23T05:09:00.417Z,1006.90
2018-08-23T05:10:00.518Z,1006.88
2018-08-23T05:11:00.367Z,1006.87
2018-08-23T05:12:00.440Z,1006.86
2018-08-23T05:13:00.324Z,1006.84
2018-08-23T05:14:00.513Z,1006.86
2018-08-23T05:15:00.283Z,1006.87
2018-08-23T05:16:00.362Z,1006.88
2018-08-23T05:17:00.237Z,1006.88
2018-08-23T05:18:00.282Z,1006.84
2018-08-23T05:19:00.187Z,1006.81
2018-08-23T05:20:00.165Z,1006.88
2018-08-23T05:21:01.292Z,1006.87
2018-08-23T05:22:00.120Z,1006.89
2018-08-23T05:23:50.477Z,1006.89
2018-08-23T05:24:50.487Z,1006.84
2018-08-23T05:25:50.414Z,1006.77
2018-08-23T05:26:50.555Z,1006.79
2018-08-23T05:27:50.350Z,1006.82
2018-08-23T05:28:50.464Z,1006.80
2018-08-23T05:29:50.327Z,1006.80
2018-08-23T05:30:50.474Z,1006.78
2018-08-23T05:31:50.281Z,1006.80
2018-08-23T05:32:50.390Z,1006.82
2018-08-23T05:33:50.223Z,1006.83
2018-08-23T05:34:50.197Z,1006.82
2018-08-23T05:35:50.303Z,1006.81
2018-08-23T05:36:50.174Z,1006.79
2018-08-23T05:37:50.320Z,1006.80
2018-08-23T05:38:50.104Z,1006.76
2018-08-23T05:39:50.094Z,1006.78
2018-08-23T05:40:50.076Z,1006.80
2018-08-23T05:41:50.084Z,1006.80
2018-08-23T05:42:50.052Z,1006.80
2018-08-23T05:43:50.100Z,1006.82
2018-08-23T05:44:49.964Z,1006.80
2018-08-23T05:45:49.936Z,1006.82
2018-08-23T05:46:51.031Z,1006.80
2018-08-23T05:47:49.897Z,1006.81
2018-08-23T05:48:49.877Z,1006.83
2018-08-23T05:50:36.329Z,1006.82
2018-08-23T05:51:36.304Z,1006.83
2018-08-23T05:52:36.342Z,1006.83
2018-08-23T05:53:36.218Z,1006.80
2018-08-23T05:54:36.320Z,1006.77
2018-08-23T05:55:36.183Z,1006.82
2018-08-23T05:56:36.154Z,1006.83
2018-08-23T05:57:36.240Z,1006.78
2018-08-23T05:58:36.124Z,1006.80
2018-08-23T05:59:36.149Z,1006.79
2018-08-23T06:00:36.060Z,1006.80
2018-08-23T06:01:36.158Z,1006.75
2018-08-23T06:02:36.071Z,1006.77
2018-08-23T06:03:36.097Z,1006.78
2018-08-23T06:04:35.975Z,1006.75
2018-08-23T06:05:35.996Z,1006.75
2018-08-23T06:06:35.939Z,1006.78
2018-08-23T06:07:40.611Z,1006.79
2018-08-23T06:08:35.895Z,1006.74
2018-08-23T06:09:36.932Z,1006.78
2018-08-23T06:10:35.849Z,1006.80
2018-08-23T06:11:35.931Z,1006.74
2018-08-23T06:12:35.999Z,1006.72
2018-08-23T06:13:35.834Z,1006.75
2018-08-23T06:14:35.761Z,1006.80
2018-08-23T06:15:35.729Z,1006.74
2018-08-23T06:16:35.752Z,1006.79
2018-08-23T06:17:35.692Z,1006.81
2018-08-23T06:18:35.780Z,1006.81
2018-08-23T06:19:35.651Z,1006.83
2018-08-23T06:20:35.683Z,1006.80
2018-08-23T06:21:35.603Z,1006.84
2018-08-23T06:22:35.697Z,1006.83
2018-08-23T06:23:35.555Z,1006.82
2018-08-23T06:24:35.657Z,1006.80
2018-08-23T06:25:35.528Z,1006.83
2018-08-23T06:27:21.447Z,1006.82
2018-08-23T06:28:21.337Z,1006.80
2018-08-23T06:29:21.408Z,1006.81
2018-08-23T06:30:21.295Z,1006.79
2018-08-23T06:31:21.318Z,1006.82
2018-08-23T06:32:21.250Z,1006.81
2018-08-23T06:33:22.376Z,1006.87
2018-08-23T06:34:21.198Z,1006.86
2018-08-23T06:35:21.181Z,1006.89
2018-08-23T06:36:21.257Z,1006.86
2018-08-23T06:37:21.131Z,1006.81
2018-08-23T06:38:21.159Z,1006.84
2018-08-23T06:39:21.104Z,1006.81
2018-08-23T06:40:21.174Z,1006.81
2018-08-23T06:41:21.044Z,1006.83
2018-08-23T06:42:21.097Z,1006.85
2018-08-23T06:43:21.002Z,1006.86
2018-08-23T06:44:21.008Z,1006.87
2018-08-23T06:45:20.974Z,1006.85
2018-08-23T06:46:20.980Z,1006.86
2018-08-23T06:47:20.916Z,1006.84
2018-08-23T06:48:20.923Z,1006.89
2018-08-23T06:49:20.873Z,1006.86
2018-08-23T06:50:20.935Z,1006.86
2018-08-23T06:51:20.903Z,1006.87
2018-08-23T06:52:20.857Z,1006.89
2018-08-23T06:53:20.770Z,1006.85
2018-08-23T06:55:07.540Z,1006.87
2018-08-23T06:56:07.497Z,1006.87
2018-08-23T06:57:07.686Z,1006.85
2018-08-23T06:58:07.497Z,1006.87
2018-08-23T06:59:08.526Z,1006.87
2018-08-23T07:00:07.495Z,1006.88
2018-08-23T07:01:07.411Z,1006.89
2018-08-23T07:02:07.401Z,1006.88
2018-08-23T07:03:07.330Z,1006.86
2018-08-23T07:04:07.410Z,1006.90
2018-08-23T07:05:07.285Z,1006.86
2018-08-23T07:06:07.322Z,1006.85
2018-08-23T07:07:07.250Z,1006.86
2018-08-23T07:08:07.230Z,1006.85
2018-08-23T07:09:07.200Z,1006.87
2018-08-23T07:10:07.181Z,1006.89
2018-08-23T07:11:07.176Z,1006.89
2018-08-23T07:12:07.127Z,1006.83
2018-08-23T07:13:07.104Z,1006.84
2018-08-23T07:14:07.080Z,1006.82
2018-08-23T07:15:07.068Z,1006.79
2018-08-23T07:16:07.045Z,1006.82
2018-08-23T07:17:07.048Z,1006.84
2018-08-23T07:19:06.141Z,1006.83
2018-08-23T07:20:06.078Z,1006.83
2018-08-23T07:21:59.825Z,1006.79
2018-08-23T07:22:59.758Z,1006.80
2018-08-23T07:23:59.741Z,1006.78
2018-08-23T07:24:59.714Z,1006.79
2018-08-23T07:25:59.702Z,1006.74
2018-08-23T07:26:59.671Z,1006.74
2018-08-23T07:27:59.640Z,1006.75
2018-08-23T07:28:59.712Z,1006.74
2018-08-23T07:29:59.717Z,1006.75
2018-08-23T07:30:59.577Z,1006.71
2018-08-23T07:31:59.552Z,1006.75
2018-08-23T07:32:59.635Z,1006.67
2018-08-23T07:33:59.520Z,1006.72
2018-08-23T07:34:59.600Z,1006.74
2018-08-23T07:35:59.477Z,1006.67
2018-08-23T07:36:59.511Z,1006.68
2018-08-23T07:37:59.411Z,1006.66
2018-08-23T07:38:59.423Z,1006.66
2018-08-23T07:39:59.369Z,1006.62
2018-08-23T07:40:59.441Z,1006.65
2018-08-23T07:41:59.369Z,1006.67
2018-08-23T07:42:59.724Z,1006.62
2018-08-23T07:43:59.297Z,1006.66
2018-08-23T07:44:59.364Z,1006.64
2018-08-23T07:45:59.232Z,1006.64
2018-08-23T07:46:59.271Z,1006.65
2018-08-23T07:47:59.187Z,1006.62
2018-08-23T07:48:59.296Z,1006.61
2018-08-23T07:49:59.188Z,1006.60
2018-08-23T07:51:00.220Z,1006.54
2018-08-23T07:51:59.120Z,1006.54
2018-08-23T07:52:59.234Z,1006.60
2018-08-23T07:53:59.160Z,1006.52
2018-08-23T07:54:59.158Z,1006.53
2018-08-23T07:55:59.221Z,1006.53
2018-08-23T07:56:58.994Z,1006.55
2018-08-23T07:57:59.033Z,1006.52
2018-08-23T07:58:59.094Z,1006.56
2018-08-23T07:59:58.951Z,1006.59
2018-08-23T08:00:58.896Z,1006.57
2018-08-23T08:01:58.969Z,1006.55
2018-08-23T08:02:58.860Z,1006.61
2018-08-23T08:03:58.890Z,1006.59
2018-08-23T08:05:51.627Z,1006.58
2018-08-23T08:06:51.561Z,1006.64
2018-08-23T08:07:51.553Z,1006.63
2018-08-23T08:08:51.527Z,1006.60
2018-08-23T08:09:51.519Z,1006.63
2018-08-23T08:10:51.485Z,1006.62
2018-08-23T08:11:51.454Z,1006.62
2018-08-23T08:12:51.428Z,1006.63
2018-08-23T08:13:51.409Z,1006.65
2018-08-23T08:14:51.474Z,1006.60
2018-08-23T08:15:51.378Z,1006.65
2018-08-23T08:16:51.372Z,1006.64
2018-08-23T08:17:51.317Z,1006.57
2018-08-23T08:18:51.289Z,1006.64
2018-08-23T08:19:51.285Z,1006.62
2018-08-23T08:20:51.264Z,1006.56
2018-08-23T08:21:51.236Z,1006.56
2018-08-23T08:23:37.076Z,1006.53
2018-08-23T08:24:37.028Z,1006.57
2018-08-23T08:25:37.001Z,1006.53
2018-08-23T08:26:36.964Z,1006.49
2018-08-23T08:27:36.962Z,1006.53
2018-08-23T08:28:36.936Z,1006.51
2018-08-23T08:29:36.903Z,1006.47
2018-08-23T08:30:36.878Z,1006.47
2018-08-23T08:31:36.861Z,1006.53
2018-08-23T08:32:36.838Z,1006.51
2018-08-23T08:33:36.888Z,1006.53
2018-08-23T08:34:36.899Z,1006.50
2018-08-23T08:35:36.761Z,1006.50
2018-08-23T08:36:36.859Z,1006.44
2018-08-23T08:37:36.787Z,1006.49
2018-08-23T08:38:36.920Z,1006.47
2018-08-23T08:39:36.683Z,1006.48
2018-08-23T08:40:36.787Z,1006.50
2018-08-23T08:41:36.788Z,1006.50
2018-08-23T08:42:36.636Z,1006.48
2018-08-23T08:43:36.592Z,1006.49
2018-08-23T08:44:36.566Z,1006.51
2018-08-23T08:45:36.549Z,1006.46
2018-08-23T08:46:36.537Z,1006.48
2018-08-23T08:47:36.522Z,1006.47
2018-08-23T08:48:37.556Z,1006.46
2018-08-23T08:49:36.453Z,1006.44
2018-08-23T08:50:36.601Z,1006.45
2018-08-23T08:52:23.366Z,1006.48
2018-08-23T08:53:23.302Z,1006.44
2018-08-23T08:54:23.371Z,1006.43
2018-08-23T08:55:23.239Z,1006.44
2018-08-23T08:56:23.279Z,1006.42
2018-08-23T08:57:23.201Z,1006.42
2018-08-23T08:58:23.298Z,1006.40
2018-08-23T08:59:23.160Z,1006.45
2018-08-23T09:00:23.205Z,1006.38
2018-08-23T09:01:23.119Z,1006.34
2018-08-23T09:02:23.213Z,1006.33
2018-08-23T09:03:23.109Z,1006.36
2018-08-23T09:04:23.129Z,1006.30
2018-08-23T09:05:23.039Z,1006.28
2018-08-23T09:06:23.044Z,1006.30
2018-08-23T09:07:22.985Z,1006.36
2018-08-23T09:08:23.056Z,1006.34
2018-08-23T09:09:22.928Z,1006.32
2018-08-23T09:10:22.914Z,1006.32
2018-08-23T09:11:22.892Z,1006.31
2018-08-23T09:12:22.862Z,1006.31
2018-08-23T09:13:22.842Z,1006.24
2018-08-23T09:14:22.821Z,1006.23
2018-08-23T09:15:22.798Z,1006.23
2018-08-23T09:16:22.789Z,1006.25
2018-08-23T09:17:22.760Z,1006.17
2018-08-23T09:19:09.281Z,1006.24
2018-08-23T09:20:09.419Z,1006.22
2018-08-23T09:21:09.225Z,1006.19
2018-08-23T09:22:09.320Z,1006.20
2018-08-23T09:23:09.168Z,1006.21
2018-08-23T09:24:09.137Z,1006.13
2018-08-23T09:25:09.116Z,1006.16
2018-08-23T09:26:09.087Z,1006.20
2018-08-23T09:27:09.092Z,1006.14
2018-08-23T09:28:09.057Z,1006.09
2018-08-23T09:29:09.166Z,1006.17
2018-08-23T09:30:08.996Z,1006.18
2018-08-23T09:31:11.730Z,1006.13
2018-08-23T09:32:09.171Z,1006.13
2018-08-23T09:33:09.155Z,1006.08
2018-08-23T09:34:09.598Z,1006.07
2018-08-23T09:35:11.811Z,1006.12
2018-08-23T09:36:08.887Z,1006.12
2018-08-23T09:37:09.004Z,1006.16
2018-08-23T09:38:08.828Z,1006.12
2018-08-23T09:39:08.818Z,1006.08
2018-08-23T09:40:08.795Z,1006.08
2018-08-23T09:40:55.698Z,1006.06
2018-08-23T09:41:55.710Z,1006.08
2018-08-23T09:42:55.630Z,1005.98
2018-08-23T09:43:55.642Z,1006.00
2018-08-23T09:44:55.570Z,1006.02
2018-08-23T09:45:55.556Z,1006.01
2018-08-23T09:46:55.530Z,1006.02
2018-08-23T09:47:55.512Z,1005.99
2018-08-23T09:48:55.544Z,1005.97
2018-08-23T09:49:55.586Z,1006.00
2018-08-23T09:50:55.532Z,1005.94
2018-08-23T09:51:56.495Z,1005.92
2018-08-23T09:52:55.408Z,1006.06
2018-08-23T09:53:55.384Z,1006.02
2018-08-23T09:54:55.369Z,1006.00
2018-08-23T09:55:55.408Z,1005.97
2018-08-23T09:56:55.326Z,1005.89
2018-08-23T09:57:55.288Z,1005.89
2018-08-23T09:58:55.325Z,1005.94
2018-08-23T09:59:55.317Z,1005.89
2018-08-23T10:00:55.236Z,1005.87
2018-08-23T10:01:55.236Z,1005.84
2018-08-23T10:03:41.426Z,1005.86
2018-08-23T10:04:42.529Z,1005.86
2018-08-23T10:05:41.332Z,1005.85
2018-08-23T10:06:41.445Z,1005.87
2018-08-23T10:07:41.288Z,1005.82
2018-08-23T10:08:41.357Z,1005.80
2018-08-23T10:09:41.252Z,1005.81
2018-08-23T10:10:41.265Z,1005.79
2018-08-23T10:11:41.324Z,1005.80
2018-08-23T10:12:41.276Z,1005.74
2018-08-23T10:13:41.164Z,1005.78
2018-08-23T10:14:41.132Z,1005.78
2018-08-23T10:15:41.199Z,1005.77
2018-08-23T10:16:41.091Z,1005.77
2018-08-23T10:17:41.104Z,1005.78
2018-08-23T10:18:41.047Z,1005.74
2018-08-23T10:19:41.125Z,1005.71
2018-08-23T10:20:41.000Z,1005.68
2018-08-23T10:21:41.033Z,1005.68
2018-08-23T10:22:40.964Z,1005.61
2018-08-23T10:23:40.947Z,1005.73
2018-08-23T10:24:40.954Z,1005.67
2018-08-23T10:25:40.894Z,1005.65
2018-08-23T10:26:40.940Z,1005.68
2018-08-23T10:27:40.851Z,1005.67
2018-08-23T10:28:40.887Z,1005.61
2018-08-23T10:29:40.805Z,1005.65
2018-08-23T10:30:40.783Z,1005.64
2018-08-23T10:31:40.766Z,1005.67
2018-08-23T10:32:40.820Z,1005.61
2018-08-23T10:33:40.727Z,1005.65
2018-08-23T10:34:40.816Z,1005.57
2018-08-23T10:35:40.673Z,1005.55
2018-08-23T10:36:40.659Z,1005.54
2018-08-23T10:37:40.748Z,1005.58
2018-08-23T10:38:40.642Z,1005.51
2018-08-23T10:39:40.854Z,1005.56
2018-08-23T10:40:40.596Z,1005.54
2018-08-23T10:41:41.844Z,1005.60
2018-08-23T10:42:40.525Z,1005.57
2018-08-23T10:43:40.578Z,1005.55
2018-08-23T10:44:40.572Z,1005.57
2018-08-23T10:45:40.454Z,1005.53
2018-08-23T10:46:40.434Z,1005.56
2018-08-23T10:47:40.520Z,1005.49
2018-08-23T10:48:40.390Z,1005.50
2018-08-23T10:49:40.369Z,1005.56
2018-08-23T10:51:26.824Z,1005.50
2018-08-23T10:52:26.831Z,1005.46
2018-08-23T10:53:26.758Z,1005.56
2018-08-23T10:54:26.826Z,1005.53
2018-08-23T10:55:26.682Z,1005.56
2018-08-23T10:56:26.737Z,1005.50
2018-08-23T10:57:26.632Z,1005.48
2018-08-23T10:58:26.752Z,1005.51
2018-08-23T10:59:26.596Z,1005.53
2018-08-23T11:00:26.655Z,1005.53
2018-08-23T11:01:26.561Z,1005.54
2018-08-23T11:02:26.562Z,1005.58
2018-08-23T11:04:12.554Z,1005.48
2018-08-23T11:05:12.496Z,1005.50
2018-08-23T11:06:12.566Z,1005.49
2018-08-23T11:07:12.463Z,1005.49
2018-08-23T11:08:12.621Z,1005.52
2018-08-23T11:09:12.408Z,1005.53
2018-08-23T11:10:12.421Z,1005.53
2018-08-23T11:11:12.395Z,1005.56
2018-08-23T11:12:12.445Z,1005.47
2018-08-23T11:13:12.324Z,1005.52
2018-08-23T11:14:12.455Z,1005.55
2018-08-23T11:15:12.331Z,1005.52
2018-08-23T11:16:12.358Z,1005.54
2018-08-23T11:17:12.299Z,1005.46
2018-08-23T11:18:12.228Z,1005.43
2018-08-23T11:19:12.314Z,1005.38
2018-08-23T11:20:12.198Z,1005.42
2018-08-23T11:21:12.223Z,1005.44
2018-08-23T11:22:12.132Z,1005.42
2018-08-23T11:23:12.291Z,1005.43
2018-08-23T11:24:12.150Z,1005.41
2018-08-23T11:25:12.069Z,1005.36
2018-08-23T11:26:12.165Z,1005.38
2018-08-23T11:26:58.868Z,1005.41
2018-08-23T11:27:58.859Z,1005.40
2018-08-23T11:28:58.771Z,1005.40
2018-08-23T11:29:59.801Z,1005.36
2018-08-23T11:30:58.723Z,1005.38
2018-08-23T11:31:58.701Z,1005.38
2018-08-23T11:32:58.834Z,1005.36
2018-08-23T11:33:58.671Z,1005.42
2018-08-23T11:34:58.643Z,1005.41
2018-08-23T11:35:58.623Z,1005.38
2018-08-23T11:36:59.188Z,1005.36
2018-08-23T11:37:58.570Z,1005.30
2018-08-23T11:38:58.668Z,1005.33
2018-08-23T11:39:58.532Z,1005.49
2018-08-23T11:40:58.514Z,1005.44
2018-08-23T11:41:58.489Z,1005.39
2018-08-23T11:42:58.599Z,1005.33
2018-08-23T11:43:58.449Z,1005.31
2018-08-23T11:44:58.430Z,1005.35
2018-08-23T11:45:58.467Z,1005.30
2018-08-23T11:46:58.394Z,1005.37
2018-08-23T11:47:58.538Z,1005.26
2018-08-23T11:48:58.378Z,1005.28
2018-08-23T11:49:59.461Z,1005.27
2018-08-23T11:50:58.308Z,1005.31
2018-08-23T11:51:58.456Z,1005.23
2018-08-23T11:52:58.292Z,1005.26
2018-08-23T11:53:58.428Z,1005.21
2018-08-23T11:54:58.225Z,1005.21
2018-08-23T11:55:58.200Z,1005.20
2018-08-23T11:56:58.172Z,1005.20
2018-08-23T11:57:58.306Z,1005.28
2018-08-23T11:59:44.156Z,1005.21
2018-08-23T12:00:44.108Z,1005.22
2018-08-23T12:02:38.241Z,1005.15
2018-08-23T12:03:38.193Z,1005.13
2018-08-23T12:04:38.264Z,1005.12
2018-08-23T12:05:38.146Z,1005.13
2018-08-23T12:06:38.329Z,1005.17
2018-08-23T12:07:38.114Z,1005.15
2018-08-23T12:08:38.212Z,1005.16
2018-08-23T12:09:38.064Z,1005.15
2018-08-23T12:10:38.206Z,1005.08
2018-08-23T12:11:38.022Z,1005.17
2018-08-23T12:12:38.113Z,1005.15
2018-08-23T12:13:37.981Z,1005.10
2018-08-23T12:14:38.127Z,1005.11
2018-08-23T12:15:37.958Z,1005.11
2018-08-23T12:16:38.041Z,1005.13
2018-08-23T12:17:37.906Z,1005.16
2018-08-23T12:18:38.925Z,1005.12
2018-08-23T12:19:37.854Z,1005.08
2018-08-23T12:20:37.948Z,1005.06
2018-08-23T12:21:37.817Z,1005.01
2018-08-23T12:22:37.792Z,1005.05
2018-08-23T12:23:38.873Z,1005.06