createdAt,value
2019-02-05T00:00:27.824Z,0.00
2019-02-05T00:01:27.821Z,0.00
2019-02-05T00:02:28.278Z,0.00
2019-02-05T00:03:27.784Z,0.00
2019-02-05T00:04:27.786Z,0.00
2019-02-05T00:05:27.757Z,0.00
2019-02-05T00:06:28.051Z,0.00
2019-02-05T00:07:27.776Z,0.00
2019-02-05T00:08:28.269Z,0.00
2019-02-05T00:09:27.733Z,0.00
2019-02-05T00:10:27.752Z,0.00
2019-02-05T00:11:27.807Z,0.00
2019-02-05T00:12:27.701Z,0.00
2019-02-05T00:13:28.477Z,0.00
2019-02-05T00:14:27.714Z,0.00
2019-02-05T00:15:27.655Z,0.00
2019-02-05T00:16:27.686Z,0.00
2019-02-05T00:17:27.864Z,0.00
2019-02-05T00:18:27.630Z,0.00
2019-02-05T00:19:27.624Z,0.00
2019-02-05T00:20:28.050Z,0.00
2019-02-05T00:21:27.605Z,0.00
2019-02-05T00:22:27.575Z,0.00
2019-02-05T00:23:27.570Z,0.00
2019-02-05T00:24:27.560Z,0.00
2019-02-05T00:25:27.547Z,0.00
2019-02-05T00:26:27.651Z,0.00
2019-02-05T00:27:28.319Z,0.00
2019-02-05T00:28:27.507Z,0.00
2019-02-05T00:29:27.535Z,0.00
2019-02-05T00:30:27.514Z,0.00
2019-02-05T00:31:27.489Z,0.00
2019-02-05T00:32:27.581Z,0.00
2019-02-05T00:33:27.518Z,0.00
2019-02-05T00:34:27.446Z,0.00
2019-02-05T00:35:27.448Z,0.00
2019-02-05T00:36:27.437Z,0.00
2019-02-05T00:37:27.586Z,0.00
2019-02-05T00:38:27.492Z,0.00
2019-02-05T00:39:27.436Z,0.00
2019-02-05T00:40:27.411Z,0.00
2019-02-05T00:41:27.401Z,0.00
2019-02-05T00:42:27.384Z,0.00
2019-02-05T00:43:27.457Z,0.00
2019-02-05T00:44:27.338Z,0.00
2019-02-05T00:45:27.332Z,0.00
2019-02-05T00:46:27.333Z,0.00
2019-02-05T00:47:27.326Z,0.00
2019-02-05T00:48:27.303Z,0.00
2019-02-05T00:49:27.388Z,0.00
2019-02-05T00:50:27.368Z,0.00
2019-02-05T00:51:27.266Z,0.00
2019-02-05T00:52:27.461Z,0.00
2019-02-05T00:53:27.823Z,0.00
2019-02-05T00:54:27.256Z,0.00
2019-02-05T00:55:27.226Z,0.00
2019-02-05T00:56:27.207Z,0.00
2019-02-05T00:57:27.207Z,0.00
2019-02-05T00:58:27.288Z,0.00
2019-02-05T00:59:27.180Z,0.00
2019-02-05T01:00:27.186Z,0.00
2019-02-05T01:01:27.164Z,0.00
2019-02-05T01:02:27.138Z,0.00
2019-02-05T01:03:27.138Z,0.00
2019-02-05T01:04:27.306Z,0.00
2019-02-05T01:05:27.134Z,0.00
2019-02-05T01:06:27.137Z,0.00
2019-02-05T01:07:27.138Z,0.00
2019-02-05T01:08:27.077Z,0.00
2019-02-05T01:09:27.390Z,0.00
2019-02-05T01:10:27.213Z,0.00
2019-02-05T01:11:27.101Z,0.00
2019-02-05T01:12:27.133Z,0.00
2019-02-05T01:13:27.018Z,0.00
2019-02-05T01:14:27.027Z,0.00
2019-02-05T01:15:27.065Z,0.00
2019-02-05T01:16:27.046Z,0.00
2019-02-05T01:17:26.995Z,0.00
2019-02-05T01:18:26.986Z,0.00
2019-02-05T01:19:26.981Z,0.00
2019-02-05T01:20:26.953Z,0.00
2019-02-05T01:21:27.035Z,0.00
2019-02-05T01:22:27.048Z,0.00
2019-02-05T01:23:26.923Z,0.00
2019-02-05T01:24:26.902Z,0.00
2019-02-05T01:25:26.896Z,0.00
2019-02-05T01:26:28.990Z,0.00
2019-02-05T01:27:26.981Z,0.00
2019-02-05T01:28:26.897Z,0.00
2019-02-05T01:29:26.861Z,0.00
2019-02-05T01:30:26.856Z,0.00
2019-02-05T01:31:26.837Z,0.00
2019-02-05T01:32:27.012Z,0.00
2019-02-05T01:33:26.802Z,0.00
2019-02-05T01:34:26.803Z,0.00
2019-02-05T01:35:26.803Z,0.00
2019-02-05T01:36:26.773Z,0.00
2019-02-05T01:37:26.980Z,0.00
2019-02-05T01:38:26.927Z,0.00
2019-02-05T01:39:26.859Z,0.00
2019-02-05T01:40:26.792Z,0.00
2019-02-05T01:41:26.945Z,0.00
2019-02-05T01:42:26.710Z,0.00
2019-02-05T01:43:26.706Z,0.00
2019-02-05T01:44:26.692Z,0.00
2019-02-05T01:45:26.679Z,0.00
2019-02-05T01:46:26.676Z,0.00
2019-02-05T01:47:26.879Z,0.00
2019-02-05T01:48:26.752Z,0.00
2019-02-05T01:49:26.875Z,0.00
2019-02-05T01:50:26.663Z,0.00
2019-02-05T01:51:26.714Z,0.00
2019-02-05T01:52:26.654Z,0.00
2019-02-05T01:53:26.619Z,0.00
2019-02-05T01:54:26.583Z,0.00
2019-02-05T01:55:26.816Z,0.00
2019-02-05T01:56:26.662Z,0.00
2019-02-05T01:57:26.568Z,0.00
2019-02-05T01:58:26.554Z,0.00
2019-02-05T01:59:26.533Z,0.00
2019-02-05T02:00:26.515Z,0.00
2019-02-05T02:01:26.685Z,0.00
2019-02-05T02:02:26.538Z,0.00
2019-02-05T02:03:26.500Z,0.00
2019-02-05T02:04:26.485Z,0.00
2019-02-05T02:05:26.476Z,0.00
2019-02-05T02:06:26.565Z,0.00
2019-02-05T02:07:26.442Z,0.00
2019-02-05T02:08:26.432Z,0.00
2019-02-05T02:09:26.564Z,0.00
2019-02-05T02:10:26.413Z,0.00
2019-02-05T02:11:26.415Z,0.00
2019-02-05T02:12:26.491Z,0.00
2019-02-05T02:13:26.426Z,0.00
2019-02-05T02:14:26.366Z,0.00
2019-02-05T02:15:26.448Z,0.00
2019-02-05T02:16:26.357Z,0.00
2019-02-05T02:17:26.329Z,0.00
2019-02-05T02:18:26.436Z,0.00
2019-02-05T02:19:26.314Z,0.00
2019-02-05T02:20:26.310Z,0.00
2019-02-05T02:21:26.322Z,0.00
2019-02-05T02:22:26.278Z,0.00
2019-02-05T02:23:26.405Z,0.00
2019-02-05T02:24:26.257Z,0.00
2019-02-05T02:25:27.364Z,0.00
2019-02-05T02:26:26.240Z,0.00
2019-02-05T02:27:26.255Z,0.00
2019-02-05T02:28:26.349Z,0.00
2019-02-05T02:29:26.284Z,0.00
2019-02-05T02:30:26.240Z,0.00
2019-02-05T02:31:26.193Z,0.00
2019-02-05T02:32:26.197Z,0.00
2019-02-05T02:33:26.310Z,0.00
2019-02-05T02:34:26.170Z,0.00
2019-02-05T02:35:26.132Z,0.00
2019-02-05T02:36:26.131Z,0.00
2019-02-05T02:37:26.115Z,0.00
2019-02-05T02:38:26.133Z,0.00
2019-02-05T02:39:26.322Z,0.00
2019-02-05T02:40:26.077Z,0.00
2019-02-05T02:41:26.178Z,0.00
2019-02-05T02:42:26.061Z,0.00
2019-02-05T02:43:26.064Z,0.00
2019-02-05T02:44:26.047Z,0.00
2019-02-05T02:45:26.248Z,0.00
2019-02-05T02:46:26.041Z,0.00
2019-02-05T02:47:27.850Z,0.00
2019-02-05T02:48:26.000Z,0.00
2019-02-05T02:49:25.999Z,0.00
2019-02-05T02:50:25.984Z,0.00
2019-02-05T02:51:26.096Z,0.00
2019-02-05T02:52:25.952Z,0.00
2019-02-05T02:53:25.946Z,0.00
2019-02-05T02:54:26.642Z,0.00
2019-02-05T02:55:25.917Z,0.00
2019-02-05T02:56:26.031Z,0.00
2019-02-05T02:57:25.912Z,0.00
2019-02-05T02:58:25.888Z,0.00
2019-02-05T02:59:25.892Z,0.00
2019-02-05T03:00:25.869Z,0.00
2019-02-05T03:01:25.973Z,0.00
2019-02-05T03:02:25.871Z,0.00
2019-02-05T03:03:25.835Z,0.00
2019-02-05T03:04:25.835Z,0.00
2019-02-05T03:05:25.823Z,0.00
2019-02-05T03:06:25.796Z,0.00
2019-02-05T03:07:25.905Z,0.00
2019-02-05T03:08:25.893Z,0.00
2019-02-05T03:09:25.779Z,0.00
2019-02-05T03:10:25.761Z,0.00
2019-02-05T03:11:25.747Z,0.00
2019-02-05T03:12:25.737Z,0.00
2019-02-05T03:13:25.832Z,0.00
2019-02-05T03:14:25.738Z,0.00
2019-02-05T03:15:25.696Z,0.00
2019-02-05T03:16:25.701Z,0.00
2019-02-05T03:17:25.681Z,0.00
2019-02-05T03:18:25.679Z,0.00
2019-02-05T03:19:46.871Z,0.00
2019-02-05T03:20:25.701Z,0.00
2019-02-05T03:21:25.650Z,0.00
2019-02-05T03:22:25.627Z,0.00
2019-02-05T03:23:25.642Z,0.00
2019-02-05T03:24:25.653Z,0.00
2019-02-05T03:25:25.856Z,0.00
2019-02-05T03:26:25.583Z,0.00
2019-02-05T03:27:25.577Z,0.00
2019-02-05T03:28:25.560Z,0.00
2019-02-05T03:29:25.549Z,0.00
2019-02-05T03:30:25.940Z,0.00
2019-02-05T03:31:25.648Z,0.00
2019-02-05T03:32:25.520Z,0.00
2019-02-05T03:33:25.513Z,0.00
2019-02-05T03:34:25.505Z,0.00
2019-02-05T03:35:25.491Z,0.00
2019-02-05T03:36:25.558Z,0.00
2019-02-05T03:37:25.600Z,0.00
2019-02-05T03:38:25.473Z,0.00
2019-02-05T03:39:25.445Z,0.00
2019-02-05T03:40:25.424Z,0.00
2019-02-05T03:41:25.429Z,0.00
2019-02-05T03:42:25.421Z,0.00
2019-02-05T03:43:25.491Z,0.00
2019-02-05T03:44:25.560Z,0.00
2019-02-05T03:45:26.187Z,0.00
2019-02-05T03:46:25.371Z,0.00
2019-02-05T03:47:25.365Z,0.00
2019-02-05T03:48:25.353Z,0.00
2019-02-05T03:49:25.347Z,0.00
2019-02-05T03:50:25.446Z,0.00
2019-02-05T03:51:25.306Z,0.00
2019-02-05T03:52:25.305Z,0.00
2019-02-05T03:53:25.303Z,0.00
2019-02-05T03:54:25.295Z,0.00
2019-02-05T03:55:25.287Z,0.00
2019-02-05T03:56:25.425Z,0.00
2019-02-05T03:57:31.155Z,0.00
2019-02-05T03:58:26.253Z,0.00
2019-02-05T03:59:25.233Z,0.00
2019-02-05T04:00:25.233Z,0.00
2019-02-05T04:01:25.209Z,0.00
2019-02-05T04:02:25.351Z,0.00
2019-02-05T04:03:25.184Z,0.00
2019-02-05T04:04:25.172Z,0.00
2019-02-05T04:05:25.406Z,0.00
2019-02-05T04:06:25.159Z,0.00
2019-02-05T04:07:25.154Z,0.00
2019-02-05T04:08:25.317Z,0.00
2019-02-05T04:09:25.157Z,0.00
2019-02-05T04:10:25.113Z,0.00
2019-02-05T04:11:25.105Z,0.00
2019-02-05T04:12:25.109Z,0.00
2019-02-05T04:13:25.104Z,0.00
2019-02-05T04:14:25.200Z,0.00
2019-02-05T04:15:25.048Z,0.00
2019-02-05T04:16:25.035Z,0.00
2019-02-05T04:17:25.030Z,0.00
2019-02-05T04:18:25.031Z,0.00
2019-02-05T04:19:25.240Z,0.00
2019-02-05T04:20:25.112Z,0.00
2019-02-05T04:21:24.990Z,0.00
2019-02-05T04:22:24.978Z,0.00
2019-02-05T04:23:25.176Z,0.00
2019-02-05T04:24:25.352Z,0.00
2019-02-05T04:25:25.118Z,0.00
2019-02-05T04:26:24.946Z,0.00
2019-02-05T04:27:24.923Z,0.00
2019-02-05T04:28:24.930Z,0.00
2019-02-05T04:29:24.925Z,0.00
2019-02-05T04:30:24.906Z,0.00
2019-02-05T04:31:25.012Z,0.00
2019-02-05T04:32:24.874Z,0.00
2019-02-05T04:33:24.859Z,0.00
2019-02-05T04:34:24.848Z,0.00
2019-02-05T04:35:24.853Z,0.00
2019-02-05T04:36:24.918Z,0.00
2019-02-05T04:37:24.952Z,0.00
2019-02-05T04:38:24.798Z,0.00
2019-02-05T04:39:24.806Z,0.00
2019-02-05T04:40:24.795Z,0.00
2019-02-05T04:41:24.798Z,0.00
2019-02-05T04:42:24.987Z,0.00
2019-02-05T04:43:25.106Z,0.00
2019-02-05T04:44:24.757Z,0.00
2019-02-05T04:45:33.716Z,0.00
2019-02-05T04:46:25.872Z,0.00
2019-02-05T04:47:24.711Z,0.00
2019-02-05T04:48:25.062Z,0.00
2019-02-05T04:49:24.900Z,0.00
2019-02-05T04:50:24.709Z,0.00
2019-02-05T04:51:24.701Z,0.00
2019-02-05T04:52:24.725Z,0.00
2019-02-05T04:53:24.703Z,0.00
2019-02-05T04:54:24.690Z,0.00
2019-02-05T04:55:26.088Z,0.00
2019-02-05T04:56:24.608Z,0.00
2019-02-05T04:57:24.606Z,0.00
2019-02-05T04:58:24.606Z,0.00
2019-02-05T04:59:24.682Z,0.00
2019-02-05T05:00:24.567Z,0.00
2019-02-05T05:01:24.871Z,0.00
2019-02-05T05:02:24.538Z,0.00
2019-02-05T05:03:24.538Z,0.00
2019-02-05T05:04:24.545Z,0.00
2019-02-05T05:05:24.515Z,0.00
2019-02-05T05:06:24.492Z,0.00
2019-02-05T05:07:24.591Z,0.00
2019-02-05T05:08:24.474Z,0.00
2019-02-05T05:09:24.490Z,0.00
2019-02-05T05:10:24.472Z,0.00
2019-02-05T05:11:24.457Z,0.00
2019-02-05T05:12:24.599Z,0.00
2019-02-05T05:13:24.529Z,0.00
2019-02-05T05:14:24.410Z,0.00
2019-02-05T05:15:24.393Z,0.00
2019-02-05T05:16:24.434Z,0.00
2019-02-05T05:17:24.419Z,0.00
2019-02-05T05:18:24.386Z,0.00
2019-02-05T05:19:24.464Z,0.00
2019-02-05T05:20:24.475Z,0.00
2019-02-05T05:21:24.338Z,0.00
2019-02-05T05:22:24.345Z,0.00
2019-02-05T05:23:24.352Z,0.00
2019-02-05T05:24:24.409Z,0.00
2019-02-05T05:25:24.306Z,0.00
2019-02-05T05:26:24.409Z,0.00
2019-02-05T05:27:24.283Z,0.00
2019-02-05T05:28:24.276Z,0.00
2019-02-05T05:29:24.260Z,0.00
2019-02-05T05:30:24.403Z,0.00
2019-02-05T05:31:24.238Z,0.00
2019-02-05T05:32:24.234Z,0.00
2019-02-05T05:33:24.222Z,0.00
2019-02-05T05:34:24.213Z,0.00
2019-02-05T05:35:24.202Z,0.00
2019-02-05T05:36:24.276Z,0.00
2019-02-05T05:37:24.164Z,0.00
2019-02-05T05:38:24.156Z,0.00
2019-02-05T05:39:24.194Z,0.00
2019-02-05T05:40:24.144Z,0.00
2019-02-05T05:41:24.123Z,0.00
2019-02-05T05:42:24.390Z,0.00
2019-02-05T05:43:24.188Z,0.00
2019-02-05T05:44:24.114Z,0.00
2019-02-05T05:45:24.091Z,0.00
2019-02-05T05:46:24.077Z,0.00
2019-02-05T05:47:24.059Z,0.00
2019-02-05T05:48:24.109Z,0.00
2019-02-05T05:49:24.271Z,0.00
2019-02-05T05:50:24.047Z,0.00
2019-02-05T05:51:24.200Z,0.00
2019-02-05T05:52:24.117Z,0.00
2019-02-05T05:53:24.048Z,0.00
2019-02-05T05:54:24.121Z,0.00
2019-02-05T05:55:24.059Z,0.00
2019-02-05T05:56:23.983Z,0.00
2019-02-05T05:57:23.949Z,0.00
2019-02-05T05:58:23.950Z,0.00
2019-02-05T05:59:23.935Z,0.00
2019-02-05T06:00:23.998Z,0.00
2019-02-05T06:01:24.060Z,0.00
2019-02-05T06:02:23.903Z,0.00
2019-02-05T06:03:23.889Z,0.00
2019-02-05T06:04:23.889Z,0.00
2019-02-05T06:05:23.943Z,0.00
2019-02-05T06:06:24.255Z,0.00
2019-02-05T06:07:23.981Z,0.00
2019-02-05T06:08:23.842Z,0.00
2019-02-05T06:09:23.856Z,0.00
2019-02-05T06:10:23.869Z,0.00
2019-02-05T06:11:23.831Z,0.00
2019-02-05T06:12:23.787Z,0.00
2019-02-05T06:13:23.879Z,0.00
2019-02-05T06:14:23.760Z,0.00
2019-02-05T06:15:23.817Z,0.00
2019-02-05T06:16:23.758Z,0.00
2019-02-05T06:17:23.824Z,0.00
2019-02-05T06:18:23.737Z,0.00
2019-02-05T06:19:23.735Z,0.00
2019-02-05T06:20:23.698Z,0.00
2019-02-05T06:21:23.703Z,0.00
2019-02-05T06:22:23.718Z,0.00
2019-02-05T06:23:23.925Z,0.00
2019-02-05T06:24:23.734Z,0.00
2019-02-05T06:25:23.822Z,0.00
2019-02-05T06:26:23.648Z,0.00
2019-02-05T06:27:23.759Z,0.00
2019-02-05T06:28:34.398Z,0.00
2019-02-05T06:29:24.985Z,0.00
2019-02-05T06:30:23.598Z,0.00
2019-02-05T06:31:23.629Z,0.00
2019-02-05T06:32:23.572Z,0.00
2019-02-05T06:33:23.700Z,0.00
2019-02-05T06:34:23.560Z,0.00
2019-02-05T06:35:23.652Z,0.00
2019-02-05T06:36:23.545Z,0.00
2019-02-05T06:37:23.532Z,0.00
2019-02-05T06:38:23.517Z,0.00
2019-02-05T06:39:23.567Z,0.00
2019-02-05T06:40:23.504Z,0.00
2019-02-05T06:41:23.683Z,0.00
2019-02-05T06:42:23.473Z,0.00
2019-02-05T06:43:23.462Z,0.00
2019-02-05T06:44:23.450Z,0.00
2019-02-05T06:45:26.312Z,0.00
2019-02-05T06:46:23.432Z,5.62
2019-02-05T06:47:23.584Z,5.62
2019-02-05T06:48:23.401Z,5.62
2019-02-05T06:49:23.380Z,5.62
2019-02-05T06:50:23.382Z,5.62
2019-02-05T06:51:23.384Z,5.62
2019-02-05T06:52:23.354Z,5.62
2019-02-05T06:53:23.422Z,5.62
2019-02-05T06:54:23.369Z,5.62
2019-02-05T06:55:23.324Z,11.25
2019-02-05T06:56:23.312Z,11.25
2019-02-05T06:57:23.299Z,11.25
2019-02-05T06:58:23.294Z,11.25
2019-02-05T06:59:23.396Z,11.25
2019-02-05T07:00:23.262Z,11.25
2019-02-05T07:01:23.262Z,11.25
2019-02-05T07:02:23.443Z,11.25
2019-02-05T07:03:23.267Z,16.88
2019-02-05T07:04:23.343Z,16.88
2019-02-05T07:05:23.229Z,16.88
2019-02-05T07:06:23.371Z,22.50
2019-02-05T07:07:23.376Z,22.50
2019-02-05T07:08:23.245Z,22.50
2019-02-05T07:09:23.348Z,22.50
2019-02-05T07:10:23.485Z,22.50
2019-02-05T07:11:23.396Z,16.88
2019-02-05T07:12:23.282Z,22.50
2019-02-05T07:13:23.346Z,28.12
2019-02-05T07:14:23.184Z,28.12
2019-02-05T07:15:23.152Z,33.75
2019-02-05T07:16:23.252Z,33.75
2019-02-05T07:17:23.474Z,33.75
2019-02-05T07:18:23.227Z,39.38
2019-02-05T07:19:23.061Z,39.38
2019-02-05T07:20:23.049Z,39.38
2019-02-05T07:21:23.048Z,39.38
2019-02-05T07:22:23.044Z,39.38
2019-02-05T07:23:23.133Z,33.75
2019-02-05T07:24:23.014Z,33.75
2019-02-05T07:25:22.998Z,33.75
2019-02-05T07:26:22.986Z,39.38
2019-02-05T07:27:23.115Z,39.38
2019-02-05T07:28:23.007Z,39.38
2019-02-05T07:29:22.945Z,45.00
2019-02-05T07:30:22.969Z,39.38
2019-02-05T07:31:23.057Z,45.00
2019-02-05T07:32:22.923Z,45.00
2019-02-05T07:33:22.906Z,50.62
2019-02-05T07:34:22.896Z,50.62
2019-02-05T07:35:22.890Z,50.62
2019-02-05T07:36:22.891Z,50.62
2019-02-05T07:37:23.024Z,50.62
2019-02-05T07:38:22.864Z,50.62
2019-02-05T07:39:22.849Z,56.25
2019-02-05T07:40:22.851Z,56.25
2019-02-05T07:41:22.846Z,61.88
2019-02-05T07:42:22.826Z,61.88
2019-02-05T07:43:23.063Z,67.50
2019-02-05T07:44:22.790Z,67.50
2019-02-05T07:45:22.886Z,61.88
2019-02-05T07:46:22.774Z,67.50
2019-02-05T07:47:23.460Z,73.12
2019-02-05T07:48:22.751Z,73.12
2019-02-05T07:49:22.947Z,73.12
2019-02-05T07:50:22.730Z,73.12
2019-02-05T07:51:23.092Z,73.12
2019-02-05T07:52:22.712Z,78.75
2019-02-05T07:53:22.712Z,84.38
2019-02-05T07:54:22.737Z,90.00
2019-02-05T07:55:22.720Z,90.00
2019-02-05T07:56:22.979Z,78.75
2019-02-05T07:57:22.717Z,73.12
2019-02-05T07:58:22.689Z,67.50
2019-02-05T07:59:22.688Z,73.12
2019-02-05T08:00:22.628Z,84.38
2019-02-05T08:01:22.608Z,90.00
2019-02-05T08:02:22.993Z,90.00
2019-02-05T08:03:22.622Z,84.38
2019-02-05T08:04:22.730Z,78.75
2019-02-05T08:05:22.569Z,78.75
2019-02-05T08:06:22.571Z,78.75
2019-02-05T08:07:23.440Z,73.12
2019-02-05T08:08:22.713Z,73.12
2019-02-05T08:09:22.550Z,67.50
2019-02-05T08:10:22.504Z,61.88
2019-02-05T08:11:22.514Z,67.50
2019-02-05T08:12:22.515Z,73.12
2019-02-05T08:13:22.482Z,78.75
2019-02-05T08:14:22.611Z,73.12
2019-02-05T08:15:22.457Z,73.12
2019-02-05T08:16:22.576Z,73.12
2019-02-05T08:17:22.493Z,78.75
2019-02-05T08:18:22.432Z,84.38
2019-02-05T08:19:22.414Z,84.38
2019-02-05T08:20:22.558Z,90.00
2019-02-05T08:21:22.394Z,101.25
2019-02-05T08:22:22.381Z,112.50
2019-02-05T08:23:22.383Z,101.25
2019-02-05T08:24:22.399Z,118.12
2019-02-05T08:25:22.989Z,135.00
2019-02-05T08:26:22.362Z,118.12
2019-02-05T08:27:22.326Z,118.12
2019-02-05T08:28:22.319Z,135.00
2019-02-05T08:29:22.318Z,135.00
2019-02-05T08:30:22.293Z,123.75
2019-02-05T08:31:22.408Z,129.38
2019-02-05T08:32:22.274Z,135.00
2019-02-05T08:33:22.371Z,140.62
2019-02-05T08:34:22.302Z,123.75
2019-02-05T08:35:22.242Z,118.12
2019-02-05T08:36:22.226Z,123.75
2019-02-05T08:37:22.273Z,123.75
2019-02-05T08:38:22.215Z,118.12
2019-02-05T08:39:22.410Z,123.75
2019-02-05T08:40:22.196Z,123.75
2019-02-05T08:41:22.209Z,118.12
2019-02-05T08:42:22.164Z,112.50
2019-02-05T08:43:22.203Z,106.88
2019-02-05T08:44:22.146Z,101.25
2019-02-05T08:45:22.334Z,84.38
2019-02-05T08:46:22.128Z,84.38
2019-02-05T08:47:22.177Z,78.75
2019-02-05T08:48:22.313Z,78.75
2019-02-05T08:49:22.246Z,78.75
2019-02-05T08:50:27.300Z,78.75
2019-02-05T08:51:22.400Z,78.75
2019-02-05T08:52:22.064Z,73.12
2019-02-05T08:53:22.378Z,73.12
2019-02-05T08:54:22.038Z,78.75
2019-02-05T08:55:22.071Z,84.38
2019-02-05T08:56:22.020Z,101.25
2019-02-05T08:57:21.998Z,90.00
2019-02-05T08:58:30.792Z,78.75
2019-02-05T08:59:23.043Z,78.75
2019-02-05T09:00:22.472Z,84.38
2019-02-05T09:01:21.969Z,106.88
2019-02-05T09:02:21.951Z,123.75
2019-02-05T09:03:21.946Z,112.50
2019-02-05T09:04:22.045Z,112.50
2019-02-05T09:05:21.918Z,95.62
2019-02-05T09:06:22.123Z,112.50
2019-02-05T09:07:21.894Z,118.12
2019-02-05T09:08:21.950Z,112.50
2019-02-05T09:09:21.878Z,106.88
2019-02-05T09:10:21.885Z,106.88
2019-02-05T09:11:21.846Z,101.25
2019-02-05T09:12:22.263Z,95.62
2019-02-05T09:13:22.011Z,95.62
2019-02-05T09:14:21.837Z,101.25
2019-02-05T09:15:29.092Z,101.25
2019-02-05T09:16:23.333Z,90.00
2019-02-05T09:17:24.295Z,78.75
2019-02-05T09:18:21.918Z,73.12
2019-02-05T09:19:21.771Z,67.50
2019-02-05T09:20:21.771Z,73.12
2019-02-05T09:21:21.744Z,78.75
2019-02-05T09:22:21.736Z,84.38
2019-02-05T09:23:21.954Z,90.00
2019-02-05T09:24:21.723Z,78.75
2019-02-05T09:25:21.901Z,73.12
2019-02-05T09:26:21.799Z,73.12
2019-02-05T09:27:21.699Z,78.75
2019-02-05T09:28:21.674Z,84.38
2019-02-05T09:29:32.999Z,90.00
2019-02-05T09:30:23.088Z,90.00
2019-02-05T09:31:21.673Z,84.38
2019-02-05T09:32:21.809Z,101.25
2019-02-05T09:33:21.631Z,118.12
2019-02-05T09:34:21.611Z,123.75
2019-02-05T09:35:21.614Z,146.25
2019-02-05T09:36:21.755Z,163.12
2019-02-05T09:37:21.581Z,157.50
2019-02-05T09:38:21.608Z,140.62
2019-02-05T09:39:21.559Z,146.25
2019-02-05T09:40:21.567Z,180.00
2019-02-05T09:41:21.532Z,208.12
2019-02-05T09:42:21.720Z,196.88
2019-02-05T09:43:21.511Z,168.75
2019-02-05T09:44:21.706Z,146.25
2019-02-05T09:45:21.490Z,157.50
2019-02-05T09:46:21.484Z,185.62
2019-02-05T09:47:21.621Z,202.50
2019-02-05T09:48:21.634Z,185.62
2019-02-05T09:49:21.468Z,157.50
2019-02-05T09:50:21.433Z,135.00
2019-02-05T09:52:31.352Z,146.25
2019-02-05T09:53:31.698Z,146.25
2019-02-05T09:54:32.158Z,140.62
2019-02-05T09:55:31.296Z,140.62
2019-02-05T09:56:31.197Z,129.38
2019-02-05T09:57:31.201Z,129.38
2019-02-05T09:58:31.541Z,146.25
2019-02-05T09:59:31.175Z,146.25
2019-02-05T10:00:31.192Z,129.38
2019-02-05T10:01:31.187Z,118.12
2019-02-05T10:02:31.272Z,112.50
2019-02-05T10:03:31.855Z,118.12
2019-02-05T10:04:31.120Z,129.38
2019-02-05T10:05:31.107Z,112.50
2019-02-05T10:06:31.099Z,106.88
2019-02-05T10:07:31.097Z,95.62
2019-02-05T10:08:31.204Z,101.25
2019-02-05T10:09:31.067Z,112.50
2019-02-05T10:10:31.079Z,118.12
2019-02-05T10:11:31.046Z,112.50
2019-02-05T10:12:31.037Z,106.88
2019-02-05T10:13:31.017Z,112.50
2019-02-05T10:14:31.119Z,101.25
2019-02-05T10:15:31.006Z,101.25
2019-02-05T10:16:30.986Z,106.88
2019-02-05T10:17:30.989Z,112.50
2019-02-05T10:18:31.178Z,118.12
2019-02-05T10:19:30.949Z,118.12
2019-02-05T10:20:30.943Z,123.75
2019-02-05T10:21:30.952Z,118.12
2019-02-05T10:22:53.094Z,112.50
2019-02-05T10:23:30.907Z,112.50
2019-02-05T10:24:31.204Z,118.12
2019-02-05T10:25:30.891Z,123.75
2019-02-05T10:26:30.880Z,112.50
2019-02-05T10:27:30.872Z,112.50
2019-02-05T10:28:31.444Z,112.50
2019-02-05T10:29:31.055Z,112.50
2019-02-05T10:30:30.850Z,112.50
2019-02-05T10:31:30.824Z,112.50
2019-02-05T10:32:30.821Z,118.12
2019-02-05T10:33:30.861Z,118.12
2019-02-05T10:34:34.099Z,123.75
2019-02-05T10:35:31.083Z,129.38
2019-02-05T10:36:30.790Z,123.75
2019-02-05T10:37:30.790Z,112.50
2019-02-05T10:38:30.754Z,112.50
2019-02-05T10:39:30.759Z,112.50
2019-02-05T10:40:30.756Z,112.50
2019-02-05T10:41:30.911Z,112.50
2019-02-05T10:42:30.738Z,112.50
2019-02-05T10:43:30.731Z,112.50
2019-02-05T10:44:30.715Z,118.12
2019-02-05T10:45:30.714Z,123.75
2019-02-05T10:46:30.662Z,118.12
2019-02-05T10:47:30.768Z,118.12
2019-02-05T10:48:30.640Z,118.12
2019-02-05T10:49:30.627Z,123.75
2019-02-05T10:50:30.611Z,123.75
2019-02-05T10:51:30.604Z,118.12
2019-02-05T10:52:31.003Z,112.50
2019-02-05T10:53:31.903Z,118.12
2019-02-05T10:54:30.584Z,123.75
2019-02-05T10:55:30.560Z,123.75
2019-02-05T10:56:30.548Z,135.00
2019-02-05T10:57:30.536Z,135.00
2019-02-05T10:58:30.531Z,135.00
2019-02-05T10:59:30.640Z,146.25
2019-02-05T11:00:30.512Z,146.25
2019-02-05T11:01:30.491Z,146.25
2019-02-05T11:02:30.499Z,140.62
2019-02-05T11:03:30.462Z,135.00
2019-02-05T11:04:30.458Z,129.38
2019-02-05T11:05:30.575Z,123.75
2019-02-05T11:06:30.440Z,123.75
2019-02-05T11:07:30.437Z,123.75
2019-02-05T11:08:30.422Z,129.38
2019-02-05T11:09:30.404Z,135.00
2019-02-05T11:10:30.403Z,123.75
2019-02-05T11:11:30.759Z,123.75
2019-02-05T11:12:30.387Z,135.00
2019-02-05T11:13:30.352Z,140.62
2019-02-05T11:14:30.342Z,140.62
2019-02-05T11:15:30.337Z,135.00
2019-02-05T11:16:30.550Z,135.00
2019-02-05T11:17:30.316Z,129.38
2019-02-05T11:18:30.298Z,129.38
2019-02-05T11:19:30.301Z,140.62
2019-02-05T11:20:30.317Z,146.25
2019-02-05T11:21:30.276Z,140.62
2019-02-05T11:22:30.368Z,140.62
2019-02-05T11:23:30.241Z,140.62
2019-02-05T11:24:30.287Z,146.25
2019-02-05T11:25:30.215Z,151.88
2019-02-05T11:26:30.213Z,157.50
2019-02-05T11:27:30.214Z,151.88
2019-02-05T11:28:30.403Z,151.88
2019-02-05T11:29:30.183Z,163.12
2019-02-05T11:30:30.189Z,168.75
2019-02-05T11:31:30.227Z,174.38
2019-02-05T11:32:30.158Z,174.38
2019-02-05T11:33:37.038Z,168.75
2019-02-05T11:34:30.839Z,174.38
2019-02-05T11:35:30.115Z,191.25
2019-02-05T11:36:30.127Z,191.25
2019-02-05T11:37:30.096Z,168.75
2019-02-05T11:38:30.207Z,157.50
2019-02-05T11:39:30.122Z,151.88
2019-02-05T11:40:30.054Z,146.25
2019-02-05T11:41:30.130Z,151.88
2019-02-05T11:42:30.197Z,157.50
2019-02-05T11:43:30.026Z,168.75
2019-02-05T11:44:30.115Z,174.38
2019-02-05T11:45:30.018Z,157.50
2019-02-05T11:46:30.016Z,151.88
2019-02-05T11:47:29.997Z,151.88
2019-02-05T11:48:29.973Z,157.50
2019-02-05T11:49:29.959Z,157.50
2019-02-05T11:50:30.118Z,157.50
2019-02-05T11:51:29.929Z,151.88
2019-02-05T11:52:29.920Z,157.50
2019-02-05T11:53:30.211Z,163.12
2019-02-05T11:54:29.910Z,157.50
2019-02-05T11:55:30.087Z,163.12
2019-02-05T11:56:29.909Z,168.75
2019-02-05T11:57:29.876Z,185.62
2019-02-05T11:58:29.919Z,191.25
2019-02-05T11:59:29.870Z,196.88
2019-02-05T12:00:32.761Z,202.50
2019-02-05T12:01:38.384Z,191.25
2019-02-05T12:02:30.881Z,180.00
2019-02-05T12:03:29.810Z,151.88
2019-02-05T12:04:30.606Z,174.38
2019-02-05T12:05:29.788Z,180.00
2019-02-05T12:06:29.912Z,180.00
2019-02-05T12:07:29.762Z,168.75
2019-02-05T12:08:29.751Z,163.12
2019-02-05T12:09:29.768Z,168.75
2019-02-05T12:10:29.734Z,180.00
2019-02-05T12:11:29.741Z,191.25
2019-02-05T12:12:29.816Z,180.00
2019-02-05T12:13:29.707Z,168.75
2019-02-05T12:14:29.677Z,151.88
2019-02-05T12:15:29.675Z,146.25
2019-02-05T12:16:29.669Z,146.25
2019-02-05T12:17:29.843Z,157.50
2019-02-05T12:18:29.721Z,168.75
2019-02-05T12:19:29.709Z,168.75
2019-02-05T12:20:29.616Z,163.12
2019-02-05T12:21:29.610Z,163.12
2019-02-05T12:22:29.617Z,157.50
2019-02-05T12:23:29.580Z,146.25
2019-02-05T12:24:29.659Z,157.50
2019-02-05T12:25:29.611Z,163.12
2019-02-05T12:26:29.549Z,168.75
2019-02-05T12:27:29.543Z,146.25
2019-02-05T12:28:29.553Z,140.62
2019-02-05T12:29:29.687Z,151.88
2019-02-05T12:30:29.628Z,174.38
2019-02-05T12:31:29.493Z,168.75
2019-02-05T12:32:29.523Z,168.75
2019-02-05T12:33:29.570Z,174.38
2019-02-05T12:34:29.481Z,180.00
2019-02-05T12:35:29.603Z,180.00
2019-02-05T12:36:29.442Z,168.75
2019-02-05T12:37:29.438Z,163.12
2019-02-05T12:38:29.411Z,185.62
2019-02-05T12:39:29.439Z,196.88
2019-02-05T12:40:29.413Z,202.50
2019-02-05T12:41:29.547Z,196.88
2019-02-05T12:42:29.393Z,180.00
2019-02-05T12:43:29.362Z,191.25
2019-02-05T12:44:29.408Z,191.25
2019-02-05T12:45:29.353Z,202.50
2019-02-05T12:46:29.419Z,202.50
2019-02-05T12:47:29.391Z,191.25
2019-02-05T12:48:29.342Z,219.38
2019-02-05T12:49:29.300Z,230.62
2019-02-05T12:50:29.291Z,225.00
2019-02-05T12:51:29.312Z,241.88
2019-02-05T12:52:29.405Z,247.50
2019-02-05T12:53:29.256Z,258.75
2019-02-05T12:54:29.319Z,298.12
2019-02-05T12:55:29.257Z,292.50
2019-02-05T12:56:29.233Z,253.12
2019-02-05T12:57:29.340Z,247.50
2019-02-05T12:58:29.194Z,225.00
2019-02-05T12:59:29.190Z,208.12