createdAt,value
2022-10-26T00:01:22.172Z,11.36
2022-10-26T00:03:49.864Z,11.30
2022-10-26T00:06:30.102Z,11.41
2022-10-26T00:08:58.092Z,11.47
2022-10-26T00:11:25.973Z,11.59
2022-10-26T00:13:53.663Z,11.74
2022-10-26T00:16:25.149Z,11.83
2022-10-26T00:18:53.260Z,11.96
2022-10-26T00:21:21.139Z,12.12
2022-10-26T00:23:48.759Z,12.17
2022-10-26T00:26:16.609Z,12.25
2022-10-26T00:28:44.219Z,12.26
2022-10-26T00:31:16.151Z,12.27
2022-10-26T00:33:43.860Z,12.32
2022-10-26T00:36:14.475Z,12.34
2022-10-26T00:38:50.037Z,12.39
2022-10-26T00:41:20.344Z,12.55
2022-10-26T00:43:48.962Z,12.48
2022-10-26T00:46:37.678Z,12.49
2022-10-26T00:49:14.849Z,12.53
2022-10-26T00:51:48.876Z,12.54
2022-10-26T00:54:19.208Z,12.68
2022-10-26T00:56:49.819Z,12.72
2022-10-26T00:59:19.011Z,12.65
2022-10-26T01:01:49.114Z,12.77
2022-10-26T01:04:18.437Z,12.83
2022-10-26T01:06:48.438Z,12.92
2022-10-26T01:09:16.936Z,13.07
2022-10-26T01:11:44.730Z,13.07
2022-10-26T01:14:15.192Z,13.04
2022-10-26T01:17:24.288Z,13.00
2022-10-26T01:20:03.677Z,13.04
2022-10-26T01:22:42.442Z,13.02
2022-10-26T01:25:39.078Z,13.03
2022-10-26T01:28:56.527Z,13.11
2022-10-26T01:31:35.579Z,13.05
2022-10-26T01:34:18.777Z,13.06
2022-10-26T01:36:56.587Z,13.04
2022-10-26T01:39:36.821Z,13.02
2022-10-26T01:42:08.495Z,12.93
2022-10-26T01:44:49.595Z,12.88
2022-10-26T01:47:20.858Z,12.95
2022-10-26T01:49:53.967Z,12.88
2022-10-26T01:52:22.861Z,12.87
2022-10-26T01:54:50.624Z,12.91
2022-10-26T01:57:21.340Z,12.87
2022-10-26T02:00:09.257Z,12.91
2022-10-26T02:02:46.777Z,12.83
2022-10-26T02:05:50.027Z,12.82
2022-10-26T02:08:27.757Z,12.87
2022-10-26T02:11:11.992Z,12.88
2022-10-26T02:13:51.824Z,12.86
2022-10-26T02:16:29.403Z,12.78
2022-10-26T02:19:29.503Z,12.88
2022-10-26T02:22:07.375Z,12.83
2022-10-26T02:24:37.502Z,12.79
2022-10-26T02:27:11.776Z,12.78
2022-10-26T02:29:40.664Z,12.73
2022-10-26T02:32:10.160Z,12.75
2022-10-26T02:34:40.351Z,12.72
2022-10-26T02:37:09.412Z,12.75
2022-10-26T02:39:40.334Z,12.78
2022-10-26T02:42:11.038Z,12.84
2022-10-26T02:44:45.010Z,12.85
2022-10-26T02:47:13.321Z,12.86
2022-10-26T02:49:41.571Z,12.84
2022-10-26T02:52:22.969Z,12.80
2022-10-26T02:55:13.924Z,12.76
2022-10-26T02:57:45.132Z,12.76
2022-10-26T03:00:16.894Z,12.69
2022-10-26T03:02:51.850Z,12.55
2022-10-26T03:05:28.521Z,12.45
2022-10-26T03:07:56.860Z,12.47
2022-10-26T03:10:25.329Z,12.54
2022-10-26T03:12:53.685Z,12.57
2022-10-26T03:15:21.803Z,12.60
2022-10-26T03:17:49.813Z,12.65
2022-10-26T03:20:17.780Z,12.70
2022-10-26T03:22:48.255Z,12.70
2022-10-26T03:25:16.823Z,12.68
2022-10-26T03:27:44.955Z,12.75
2022-10-26T03:30:12.663Z,12.74
2022-10-26T03:32:40.465Z,12.77
2022-10-26T03:35:08.494Z,12.81
2022-10-26T03:37:36.322Z,12.86
2022-10-26T03:40:04.095Z,12.85
2022-10-26T03:42:36.477Z,12.81
2022-10-26T03:45:05.266Z,12.83
2022-10-26T03:47:33.097Z,12.85
2022-10-26T03:50:00.943Z,12.96
2022-10-26T03:52:28.781Z,13.02
2022-10-26T03:54:56.414Z,13.01
2022-10-26T03:57:24.337Z,12.96
2022-10-26T03:59:51.938Z,12.93
2022-10-26T04:02:19.670Z,12.99
2022-10-26T04:04:47.262Z,12.94
2022-10-26T04:07:15.014Z,13.02
2022-10-26T04:09:42.595Z,13.08
2022-10-26T04:12:10.341Z,13.16
2022-10-26T04:14:38.010Z,13.04
2022-10-26T04:17:05.772Z,13.02
2022-10-26T04:19:33.425Z,12.97
2022-10-26T04:22:01.184Z,12.96
2022-10-26T04:24:28.748Z,12.99
2022-10-26T04:26:56.548Z,13.08
2022-10-26T04:29:24.119Z,13.11
2022-10-26T04:31:51.895Z,13.20
2022-10-26T04:34:19.464Z,13.13
2022-10-26T04:36:47.262Z,13.05
2022-10-26T04:39:14.827Z,13.00
2022-10-26T04:41:42.850Z,12.90
2022-10-26T04:44:10.473Z,12.97
2022-10-26T04:46:38.486Z,13.02
2022-10-26T04:49:06.003Z,12.91
2022-10-26T04:51:33.801Z,12.86
2022-10-26T04:54:03.044Z,12.96
2022-10-26T04:56:31.223Z,12.94
2022-10-26T04:58:58.806Z,12.97
2022-10-26T05:01:26.662Z,12.90
2022-10-26T05:03:54.900Z,12.90
2022-10-26T05:06:22.734Z,12.90
2022-10-26T05:08:50.432Z,12.92
2022-10-26T05:11:18.247Z,12.94
2022-10-26T05:13:49.132Z,12.83
2022-10-26T05:16:17.420Z,12.83
2022-10-26T05:18:47.488Z,12.88
2022-10-26T05:21:19.619Z,12.90
2022-10-26T05:23:55.616Z,12.85
2022-10-26T05:26:24.063Z,12.93
2022-10-26T05:28:52.987Z,12.92
2022-10-26T05:31:21.331Z,12.86
2022-10-26T05:33:52.444Z,12.86
2022-10-26T05:36:20.690Z,12.84
2022-10-26T05:38:48.418Z,12.90
2022-10-26T05:41:16.465Z,12.87
2022-10-26T05:43:44.005Z,13.13
2022-10-26T05:46:11.792Z,13.00
2022-10-26T05:48:39.437Z,12.98
2022-10-26T05:51:07.384Z,12.91
2022-10-26T05:53:35.293Z,12.87
2022-10-26T05:56:06.037Z,12.87
2022-10-26T05:58:36.518Z,12.99
2022-10-26T06:01:22.275Z,12.90
2022-10-26T06:04:02.499Z,12.89
2022-10-26T06:06:42.125Z,13.02
2022-10-26T06:09:12.476Z,12.95
2022-10-26T06:11:40.680Z,12.91
2022-10-26T06:14:10.295Z,13.05
2022-10-26T06:17:03.456Z,12.96
2022-10-26T06:20:02.463Z,13.04
2022-10-26T06:23:00.683Z,13.05
2022-10-26T06:25:32.576Z,13.10
2022-10-26T06:28:28.294Z,13.16
2022-10-26T06:30:57.286Z,13.14
2022-10-26T06:33:30.303Z,13.23
2022-10-26T06:36:07.555Z,13.27
2022-10-26T06:38:38.082Z,13.49
2022-10-26T06:41:06.476Z,13.54
2022-10-26T06:43:36.266Z,13.60
2022-10-26T06:46:10.137Z,13.71
2022-10-26T06:49:01.117Z,13.74
2022-10-26T06:51:30.978Z,13.78
2022-10-26T06:54:13.349Z,13.88
2022-10-26T06:56:41.406Z,14.00
2022-10-26T06:59:15.299Z,14.05
2022-10-26T07:01:42.979Z,14.12
2022-10-26T07:04:10.938Z,14.22
2022-10-26T07:06:39.440Z,14.24
2022-10-26T07:09:07.475Z,14.25
2022-10-26T07:11:35.062Z,14.27
2022-10-26T07:14:02.880Z,14.21
2022-10-26T07:16:30.682Z,14.37
2022-10-26T07:18:58.540Z,14.31
2022-10-26T07:21:26.128Z,14.42
2022-10-26T07:23:57.284Z,14.49
2022-10-26T07:26:25.674Z,14.46
2022-10-26T07:28:53.461Z,14.56
2022-10-26T07:31:21.191Z,14.72
2022-10-26T07:33:49.012Z,14.96
2022-10-26T07:36:16.653Z,14.93
2022-10-26T07:38:44.404Z,15.15
2022-10-26T07:41:12.284Z,15.30
2022-10-26T07:43:40.208Z,15.41
2022-10-26T07:46:07.777Z,15.42
2022-10-26T07:48:35.799Z,15.96
2022-10-26T07:51:03.741Z,16.62
2022-10-26T07:53:31.532Z,17.89
2022-10-26T07:55:59.239Z,18.07
2022-10-26T07:58:27.376Z,19.17
2022-10-26T08:00:55.800Z,20.02
2022-10-26T08:03:23.937Z,20.66
2022-10-26T08:05:55.751Z,21.64
2022-10-26T08:08:23.626Z,21.16
2022-10-26T08:10:52.463Z,20.17
2022-10-26T08:13:20.306Z,19.22
2022-10-26T08:15:49.391Z,18.65
2022-10-26T08:18:17.441Z,18.12
2022-10-26T08:20:45.041Z,17.67
2022-10-26T08:23:12.857Z,17.28
2022-10-26T08:25:40.674Z,17.21
2022-10-26T08:28:08.572Z,17.36
2022-10-26T08:30:36.218Z,17.21
2022-10-26T08:33:08.514Z,17.05
2022-10-26T08:35:36.489Z,16.72
2022-10-26T08:38:04.611Z,16.57
2022-10-26T08:40:36.636Z,16.35
2022-10-26T08:43:30.927Z,16.60
2022-10-26T08:46:13.954Z,16.59
2022-10-26T08:48:48.015Z,16.29
2022-10-26T08:51:28.279Z,16.15
2022-10-26T08:54:24.531Z,16.07
2022-10-26T08:56:57.445Z,16.06
2022-10-26T08:59:46.336Z,16.17
2022-10-26T09:02:15.963Z,16.16
2022-10-26T09:04:44.431Z,16.11
2022-10-26T09:07:24.992Z,16.07
2022-10-26T09:10:37.170Z,16.15
2022-10-26T09:13:39.888Z,16.32
2022-10-26T09:16:38.555Z,16.24
2022-10-26T09:19:51.890Z,16.00
2022-10-26T09:22:43.850Z,15.69
2022-10-26T09:25:26.974Z,15.73
2022-10-26T09:28:02.720Z,15.70
2022-10-26T09:30:30.812Z,15.74
2022-10-26T09:33:18.658Z,15.70
2022-10-26T09:35:53.969Z,15.61
2022-10-26T09:38:41.055Z,15.63
2022-10-26T09:41:32.084Z,15.53
2022-10-26T09:44:10.260Z,15.56
2022-10-26T09:46:59.958Z,15.52
2022-10-26T09:49:41.368Z,15.57
2022-10-26T09:52:09.269Z,15.62
2022-10-26T09:54:37.201Z,15.69
2022-10-26T09:57:07.248Z,15.83
2022-10-26T09:59:40.202Z,15.85
2022-10-26T10:02:47.235Z,15.88
2022-10-26T10:08:27.473Z,15.82
2022-10-26T10:11:14.764Z,15.67
2022-10-26T10:13:45.938Z,15.91
2022-10-26T10:16:24.876Z,15.96
2022-10-26T10:19:00.867Z,15.94
2022-10-26T10:21:43.766Z,16.14
2022-10-26T10:24:28.614Z,16.32
2022-10-26T10:27:12.658Z,16.40
2022-10-26T10:29:43.051Z,16.47
2022-10-26T10:32:20.823Z,16.34
2022-10-26T10:34:50.877Z,16.29
2022-10-26T10:37:44.310Z,16.70
2022-10-26T10:40:24.484Z,16.73
2022-10-26T10:42:55.089Z,16.87
2022-10-26T10:45:29.142Z,16.87
2022-10-26T10:48:06.205Z,16.82
2022-10-26T10:50:36.447Z,16.87
2022-10-26T10:53:19.881Z,16.71
2022-10-26T10:56:21.234Z,16.70
2022-10-26T10:58:59.800Z,16.94
2022-10-26T11:01:36.795Z,17.23
2022-10-26T11:04:30.394Z,17.73
2022-10-26T11:07:03.586Z,17.65
2022-10-26T11:09:36.423Z,17.69
2022-10-26T11:12:19.457Z,17.68
2022-10-26T11:14:54.733Z,17.73
2022-10-26T11:17:30.898Z,17.70
2022-10-26T11:20:04.701Z,17.60
2022-10-26T11:22:54.456Z,17.54
2022-10-26T11:25:55.913Z,17.29
2022-10-26T11:28:49.808Z,17.20
2022-10-26T11:31:25.210Z,17.28
2022-10-26T11:34:06.274Z,17.36
2022-10-26T11:36:37.143Z,17.26
2022-10-26T11:39:12.942Z,17.41
2022-10-26T11:42:04.412Z,17.43
2022-10-26T11:44:59.226Z,17.38
2022-10-26T11:47:49.123Z,17.13
2022-10-26T11:50:25.599Z,16.86
2022-10-26T11:53:01.812Z,16.69
2022-10-26T11:55:29.837Z,16.84
2022-10-26T11:57:59.064Z,16.71
2022-10-26T12:00:27.885Z,16.72
2022-10-26T12:03:01.378Z,16.84
2022-10-26T12:05:40.785Z,16.59
2022-10-26T12:08:17.352Z,16.27
2022-10-26T12:10:53.027Z,16.27
2022-10-26T12:13:54.608Z,16.11
2022-10-26T12:16:49.296Z,15.90
2022-10-26T12:21:56.350Z,15.84
2022-10-26T12:24:24.162Z,15.74
2022-10-26T12:26:59.240Z,15.58
2022-10-26T12:29:31.868Z,15.62
2022-10-26T12:31:59.865Z,15.67
2022-10-26T12:34:30.646Z,15.44
2022-10-26T12:36:58.291Z,15.39
2022-10-26T12:39:31.931Z,15.37
2022-10-26T12:42:05.699Z,15.47
2022-10-26T12:44:46.001Z,15.48
2022-10-26T12:47:28.628Z,15.55
2022-10-26T12:50:02.565Z,15.57
2022-10-26T12:52:49.175Z,15.44
2022-10-26T12:55:38.144Z,15.67
2022-10-26T12:58:43.687Z,15.53
2022-10-26T13:01:47.083Z,15.34
2022-10-26T13:04:23.919Z,15.30
2022-10-26T13:07:09.755Z,15.36
2022-10-26T13:09:37.877Z,15.47
2022-10-26T13:12:06.410Z,15.46
2022-10-26T13:14:36.560Z,15.58
2022-10-26T13:17:07.351Z,15.67
2022-10-26T13:19:49.213Z,15.77
2022-10-26T13:22:21.371Z,15.70
2022-10-26T13:25:02.238Z,15.44
2022-10-26T13:27:33.229Z,15.44
2022-10-26T13:30:09.834Z,15.45
2022-10-26T13:32:41.825Z,15.39
2022-10-26T13:35:14.638Z,15.29
2022-10-26T13:37:49.251Z,15.38
2022-10-26T13:40:25.610Z,15.31
2022-10-26T13:42:57.620Z,15.35
2022-10-26T13:45:49.998Z,15.36
2022-10-26T13:48:24.533Z,15.20
2022-10-26T13:50:59.229Z,15.26
2022-10-26T13:53:41.218Z,15.15
2022-10-26T13:56:12.192Z,15.07
2022-10-26T13:58:47.888Z,15.02
2022-10-26T14:01:23.370Z,14.92
2022-10-26T14:03:51.928Z,14.96
2022-10-26T14:06:32.502Z,14.92
2022-10-26T14:09:22.532Z,14.74
2022-10-26T14:11:56.054Z,14.78
2022-10-26T14:14:29.660Z,14.79
2022-10-26T14:16:58.276Z,14.64
2022-10-26T14:19:31.196Z,14.64
2022-10-26T14:22:00.001Z,14.52
2022-10-26T14:24:46.841Z,14.35
2022-10-26T14:27:17.142Z,14.11
2022-10-26T14:29:49.900Z,13.91
2022-10-26T14:32:33.592Z,13.81
2022-10-26T14:35:01.686Z,13.60
2022-10-26T14:37:50.818Z,13.46
2022-10-26T14:40:26.081Z,13.29
2022-10-26T14:42:56.617Z,13.21
2022-10-26T14:45:47.678Z,13.04
2022-10-26T14:48:32.687Z,12.92
2022-10-26T14:51:10.768Z,12.74
2022-10-26T14:53:41.029Z,12.56
2022-10-26T14:56:31.631Z,12.45
2022-10-26T14:58:59.738Z,12.28
2022-10-26T15:01:31.803Z,12.26
2022-10-26T15:04:28.291Z,12.08
2022-10-26T15:07:08.630Z,11.99
2022-10-26T15:09:53.161Z,11.94
2022-10-26T15:12:28.426Z,11.77
2022-10-26T15:15:06.344Z,11.65
2022-10-26T15:17:40.845Z,11.54
2022-10-26T15:20:15.925Z,11.44
2022-10-26T15:22:50.350Z,11.31
2022-10-26T15:25:39.047Z,11.23
2022-10-26T15:28:20.761Z,11.36
2022-10-26T15:31:04.593Z,11.31
2022-10-26T15:33:33.870Z,11.21
2022-10-26T15:36:19.262Z,11.23
2022-10-26T15:38:51.663Z,11.21
2022-10-26T15:41:30.072Z,11.26
2022-10-26T15:44:06.387Z,11.28
2022-10-26T15:46:36.363Z,11.41
2022-10-26T15:49:07.187Z,11.36
2022-10-26T15:51:35.294Z,11.34
2022-10-26T15:54:04.854Z,11.36
2022-10-26T15:56:32.913Z,11.31
2022-10-26T15:59:00.801Z,11.24
2022-10-26T16:01:29.837Z,11.20
2022-10-26T16:03:57.739Z,11.12
2022-10-26T16:06:34.477Z,10.94
2022-10-26T16:09:05.061Z,10.79
2022-10-26T16:11:33.424Z,10.68
2022-10-26T16:14:03.711Z,10.56
2022-10-26T16:16:32.430Z,10.45
2022-10-26T16:21:51.507Z,10.18
2022-10-26T16:24:19.514Z,10.12
2022-10-26T16:26:47.595Z,10.04
2022-10-26T16:29:15.721Z,9.95
2022-10-26T16:31:43.339Z,9.85
2022-10-26T16:34:11.242Z,9.84
2022-10-26T16:36:39.084Z,9.78
2022-10-26T16:39:07.725Z,9.65
2022-10-26T16:41:35.459Z,9.64
2022-10-26T16:44:03.247Z,9.55
2022-10-26T16:46:30.935Z,9.53
2022-10-26T16:48:59.982Z,9.41
2022-10-26T16:51:28.551Z,9.37
2022-10-26T16:53:57.547Z,9.26
2022-10-26T16:56:28.630Z,9.26
2022-10-26T16:58:57.194Z,9.21
2022-10-26T17:01:25.198Z,9.14
2022-10-26T17:03:53.709Z,9.07
2022-10-26T17:06:22.575Z,9.00
2022-10-26T17:08:50.399Z,8.95
2022-10-26T17:11:20.948Z,8.90
2022-10-26T17:13:52.902Z,8.98
2022-10-26T17:16:22.542Z,8.84
2022-10-26T17:18:51.437Z,8.78
2022-10-26T17:21:27.283Z,8.73
2022-10-26T17:23:55.479Z,8.65
2022-10-26T17:26:23.223Z,8.60
2022-10-26T17:28:56.714Z,8.63
2022-10-26T17:31:25.516Z,8.59
2022-10-26T17:33:53.699Z,8.59
2022-10-26T17:36:23.160Z,8.54
2022-10-26T17:38:53.147Z,8.53
2022-10-26T17:41:22.875Z,8.48
2022-10-26T17:43:51.436Z,8.38
2022-10-26T17:46:21.230Z,8.29
2022-10-26T17:48:52.949Z,8.32
2022-10-26T17:51:20.847Z,8.24
2022-10-26T17:53:49.548Z,8.22
2022-10-26T17:56:29.000Z,8.21
2022-10-26T17:59:02.059Z,8.19
2022-10-26T18:01:31.744Z,8.17
2022-10-26T18:04:00.487Z,8.13
2022-10-26T18:06:28.207Z,8.06
2022-10-26T18:08:59.110Z,8.04
2022-10-26T18:11:28.489Z,7.98
2022-10-26T18:13:57.516Z,7.91
2022-10-26T18:16:27.220Z,7.87
2022-10-26T18:19:05.461Z,7.83
2022-10-26T18:21:37.498Z,7.77
2022-10-26T18:24:07.349Z,7.68
2022-10-26T18:26:35.607Z,7.63
2022-10-26T18:29:04.400Z,7.71
2022-10-26T18:31:34.880Z,7.60
2022-10-26T18:34:05.820Z,7.57
2022-10-26T18:36:33.745Z,7.51
2022-10-26T18:39:01.618Z,7.52
2022-10-26T18:41:29.504Z,7.48
2022-10-26T18:44:01.639Z,7.55
2022-10-26T18:46:33.273Z,7.47
2022-10-26T18:49:01.329Z,7.39
2022-10-26T18:51:34.233Z,7.37
2022-10-26T18:54:03.665Z,7.35
2022-10-26T18:56:31.638Z,7.53
2022-10-26T18:59:00.403Z,7.37
2022-10-26T19:01:33.824Z,7.29
2022-10-26T19:04:08.021Z,7.30
2022-10-26T19:06:39.014Z,7.22
2022-10-26T19:09:09.126Z,7.17
2022-10-26T19:11:37.578Z,7.10
2022-10-26T19:14:05.539Z,7.13
2022-10-26T19:16:45.261Z,7.07
2022-10-26T19:19:16.337Z,6.99
2022-10-26T19:21:45.150Z,6.93
2022-10-26T19:24:15.331Z,6.97
2022-10-26T19:26:44.054Z,6.90
2022-10-26T19:29:15.508Z,6.87
2022-10-26T19:31:45.970Z,6.80
2022-10-26T19:34:15.082Z,6.80
2022-10-26T19:36:45.153Z,6.72
2022-10-26T19:39:18.099Z,6.75
2022-10-26T19:41:46.756Z,6.78
2022-10-26T19:44:16.568Z,6.74
2022-10-26T19:46:45.678Z,6.80
2022-10-26T19:49:13.593Z,6.80
2022-10-26T19:51:41.289Z,6.89
2022-10-26T19:54:09.190Z,6.88
2022-10-26T19:56:37.657Z,7.06
2022-10-26T19:59:06.617Z,7.15
2022-10-26T20:01:34.781Z,7.28
2022-10-26T20:04:03.165Z,7.34
2022-10-26T20:06:31.048Z,7.44
2022-10-26T20:08:59.998Z,7.57
2022-10-26T20:11:28.209Z,7.76
2022-10-26T20:13:56.447Z,7.92
2022-10-26T20:16:25.338Z,7.87
2022-10-26T20:18:53.242Z,8.08
2022-10-26T20:21:21.004Z,8.13
2022-10-26T20:23:48.891Z,7.92
2022-10-26T20:26:19.733Z,7.81
2022-10-26T20:28:51.030Z,7.77
2022-10-26T20:31:19.911Z,7.84
2022-10-26T20:33:54.509Z,8.01
2022-10-26T20:36:22.748Z,8.12
2022-10-26T20:38:52.018Z,8.07
2022-10-26T20:41:20.313Z,8.24
2022-10-26T20:43:48.462Z,8.10
2022-10-26T20:46:27.399Z,8.14
2022-10-26T20:48:55.664Z,8.12
2022-10-26T20:52:15.265Z,7.97
2022-10-26T20:54:53.184Z,7.85
2022-10-26T20:57:28.228Z,7.72
2022-10-26T21:00:03.868Z,7.64
2022-10-26T21:02:32.719Z,7.53
2022-10-26T21:05:00.659Z,7.35
2022-10-26T21:07:28.277Z,7.34
2022-10-26T21:09:56.096Z,7.27
2022-10-26T21:12:23.819Z,7.27
2022-10-26T21:14:51.539Z,7.26
2022-10-26T21:17:19.131Z,7.28
2022-10-26T21:19:46.892Z,7.16
2022-10-26T21:22:15.755Z,7.15
2022-10-26T21:24:43.547Z,7.03
2022-10-26T21:27:11.080Z,7.00
2022-10-26T21:29:38.822Z,7.00
2022-10-26T21:32:06.471Z,6.92
2022-10-26T21:34:34.395Z,6.85
2022-10-26T21:37:02.191Z,6.83
2022-10-26T21:39:30.018Z,6.84
2022-10-26T21:41:57.800Z,6.87
2022-10-26T21:44:40.481Z,6.95
2022-10-26T21:47:10.298Z,7.09
2022-10-26T21:49:38.647Z,6.98
2022-10-26T21:52:07.939Z,6.87
2022-10-26T21:54:35.807Z,6.78
2022-10-26T21:57:03.537Z,6.66
2022-10-26T21:59:31.305Z,6.60
2022-10-26T22:01:59.125Z,6.57
2022-10-26T22:04:26.986Z,6.61
2022-10-26T22:06:54.677Z,6.49
2022-10-26T22:09:22.459Z,6.63
2022-10-26T22:11:50.191Z,6.59
2022-10-26T22:14:18.754Z,6.54
2022-10-26T22:16:46.693Z,6.57
2022-10-26T22:19:14.510Z,6.68
2022-10-26T22:21:42.568Z,6.69
2022-10-26T22:24:11.272Z,6.57
2022-10-26T22:26:39.252Z,6.63
2022-10-26T22:29:07.019Z,6.56
2022-10-26T22:31:37.704Z,6.60
2022-10-26T22:34:08.450Z,6.59
2022-10-26T22:36:36.496Z,6.60
2022-10-26T22:39:04.586Z,6.55
2022-10-26T22:41:32.458Z,6.55
2022-10-26T22:44:00.530Z,6.58
2022-10-26T22:46:28.983Z,6.62
2022-10-26T22:48:59.763Z,6.68
2022-10-26T22:51:33.047Z,6.62
2022-10-26T22:54:03.052Z,6.66
2022-10-26T22:56:32.642Z,6.68
2022-10-26T22:59:01.015Z,6.64
2022-10-26T23:01:31.689Z,6.64
2022-10-26T23:04:00.565Z,6.59
2022-10-26T23:06:32.114Z,6.66
2022-10-26T23:09:00.401Z,6.61
2022-10-26T23:11:29.338Z,6.66
2022-10-26T23:14:02.531Z,6.67
2022-10-26T23:16:31.459Z,6.85
2022-10-26T23:19:00.144Z,6.94
2022-10-26T23:21:29.676Z,6.97
2022-10-26T23:23:58.161Z,6.82
2022-10-26T23:26:26.099Z,6.80
2022-10-26T23:28:53.860Z,6.67
2022-10-26T23:31:25.587Z,6.69
2022-10-26T23:33:55.555Z,6.73
2022-10-26T23:36:23.764Z,6.61
2022-10-26T23:38:51.781Z,6.55
2022-10-26T23:41:19.366Z,6.56
2022-10-26T23:43:47.327Z,6.53
2022-10-26T23:46:15.077Z,6.62
2022-10-26T23:48:42.980Z,6.59
2022-10-26T23:51:10.664Z,6.74
2022-10-26T23:53:39.115Z,6.76
2022-10-26T23:56:07.123Z,6.71
2022-10-26T23:58:34.991Z,6.81
