createdAt,value
2023-05-10T00:00:39.529Z,17.36
2023-05-10T00:03:08.511Z,17.23
2023-05-10T00:05:36.781Z,17.16
2023-05-10T00:08:05.545Z,17.09
2023-05-10T00:10:34.396Z,17.23
2023-05-10T00:13:02.638Z,17.10
2023-05-10T00:15:32.939Z,17.09
2023-05-10T00:18:01.596Z,17.05
2023-05-10T00:20:29.956Z,16.79
2023-05-10T00:22:58.298Z,16.42
2023-05-10T00:25:26.903Z,16.22
2023-05-10T00:27:57.249Z,15.74
2023-05-10T00:30:26.183Z,15.89
2023-05-10T00:32:54.846Z,15.81
2023-05-10T00:35:23.849Z,15.50
2023-05-10T00:37:52.475Z,15.79
2023-05-10T00:40:20.613Z,15.60
2023-05-10T00:42:49.207Z,15.77
2023-05-10T00:45:17.497Z,15.55
2023-05-10T00:47:46.196Z,15.66
2023-05-10T00:50:15.080Z,15.86
2023-05-10T00:52:45.337Z,15.73
2023-05-10T00:55:14.915Z,15.84
2023-05-10T00:57:44.587Z,15.90
2023-05-10T01:00:15.213Z,15.73
2023-05-10T01:02:44.774Z,15.64
2023-05-10T01:05:14.066Z,15.46
2023-05-10T01:07:44.475Z,15.63
2023-05-10T01:10:14.972Z,15.46
2023-05-10T01:12:46.248Z,15.33
2023-05-10T01:15:16.351Z,15.31
2023-05-10T01:17:47.760Z,15.14
2023-05-10T01:20:17.878Z,15.10
2023-05-10T01:23:20.821Z,15.27
2023-05-10T01:26:16.487Z,15.20
2023-05-10T01:29:19.664Z,15.12
2023-05-10T01:32:16.900Z,15.21
2023-05-10T01:35:04.377Z,14.89
2023-05-10T01:38:07.752Z,15.19
2023-05-10T01:40:50.153Z,15.23
2023-05-10T01:43:28.543Z,15.20
2023-05-10T01:46:12.549Z,15.16
2023-05-10T01:48:49.328Z,15.15
2023-05-10T01:51:26.862Z,15.19
2023-05-10T01:54:03.596Z,15.16
2023-05-10T01:56:35.780Z,15.09
2023-05-10T01:59:11.816Z,15.05
2023-05-10T02:01:41.189Z,14.83
2023-05-10T02:04:12.324Z,14.95
2023-05-10T02:06:41.825Z,14.77
2023-05-10T02:09:11.441Z,14.62
2023-05-10T02:11:42.095Z,14.57
2023-05-10T02:14:13.517Z,14.19
2023-05-10T02:16:43.239Z,14.04
2023-05-10T02:19:15.462Z,13.94
2023-05-10T02:21:45.916Z,13.86
2023-05-10T02:24:15.309Z,13.74
2023-05-10T02:26:45.094Z,13.68
2023-05-10T02:29:15.135Z,13.53
2023-05-10T02:31:48.628Z,13.45
2023-05-10T02:34:17.444Z,13.24
2023-05-10T02:36:46.440Z,13.12
2023-05-10T02:39:17.100Z,13.06
2023-05-10T02:41:47.879Z,12.99
2023-05-10T02:44:19.976Z,12.94
2023-05-10T02:46:49.394Z,12.86
2023-05-10T02:49:18.755Z,12.77
2023-05-10T02:51:53.388Z,12.71
2023-05-10T02:54:26.879Z,12.53
2023-05-10T02:57:02.942Z,12.46
2023-05-10T02:59:32.206Z,12.32
2023-05-10T03:02:02.814Z,12.27
2023-05-10T03:04:31.197Z,12.21
2023-05-10T03:07:00.266Z,12.22
2023-05-10T03:09:29.026Z,12.16
2023-05-10T03:12:13.150Z,12.09
2023-05-10T03:15:08.896Z,12.02
2023-05-10T03:17:53.172Z,11.94
2023-05-10T03:20:28.295Z,11.76
2023-05-10T03:23:07.559Z,11.63
2023-05-10T03:25:36.292Z,11.45
2023-05-10T03:28:07.070Z,11.38
2023-05-10T03:30:37.255Z,11.28
2023-05-10T03:33:09.022Z,11.16
2023-05-10T03:35:37.199Z,11.28
2023-05-10T03:38:05.787Z,11.26
2023-05-10T03:40:35.495Z,11.22
2023-05-10T03:43:04.210Z,11.20
2023-05-10T03:45:33.232Z,11.13
2023-05-10T03:48:01.935Z,11.15
2023-05-10T03:50:30.715Z,11.19
2023-05-10T03:53:00.008Z,11.18
2023-05-10T03:55:28.643Z,11.17
2023-05-10T03:57:57.261Z,11.16
2023-05-10T04:00:25.908Z,11.15
2023-05-10T04:02:54.277Z,11.08
2023-05-10T04:05:22.398Z,11.04
2023-05-10T04:07:51.933Z,10.85
2023-05-10T04:10:20.596Z,11.01
2023-05-10T04:12:49.246Z,10.89
2023-05-10T04:15:17.921Z,10.99
2023-05-10T04:17:46.826Z,10.99
2023-05-10T04:20:16.478Z,10.93
2023-05-10T04:22:45.233Z,10.88
2023-05-10T04:25:14.025Z,10.83
2023-05-10T04:27:42.672Z,10.74
2023-05-10T04:30:11.721Z,10.54
2023-05-10T04:32:40.417Z,10.66
2023-05-10T04:35:09.327Z,10.58
2023-05-10T04:37:38.891Z,10.51
2023-05-10T04:40:08.587Z,10.68
2023-05-10T04:42:37.179Z,10.65
2023-05-10T04:45:06.124Z,10.58
2023-05-10T04:47:35.117Z,10.32
2023-05-10T04:50:03.759Z,10.14
2023-05-10T04:52:32.311Z,10.22
2023-05-10T04:55:00.900Z,10.25
2023-05-10T04:57:29.052Z,10.06
2023-05-10T04:59:57.761Z,10.07
2023-05-10T05:02:26.799Z,10.18
2023-05-10T05:04:55.444Z,10.06
2023-05-10T05:07:24.767Z,9.99
2023-05-10T05:09:53.309Z,9.93
2023-05-10T05:12:21.891Z,9.91
2023-05-10T05:14:50.439Z,9.81
2023-05-10T05:17:19.114Z,9.69
2023-05-10T05:19:48.608Z,9.59
2023-05-10T05:22:17.772Z,9.48
2023-05-10T05:24:49.147Z,9.41
2023-05-10T05:27:17.685Z,9.20
2023-05-10T05:29:46.258Z,9.31
2023-05-10T05:32:15.846Z,9.20
2023-05-10T05:34:44.403Z,9.04
2023-05-10T05:37:18.908Z,8.66
2023-05-10T05:39:47.863Z,8.65
2023-05-10T05:42:18.908Z,8.78
2023-05-10T05:44:47.499Z,8.74
2023-05-10T05:47:16.306Z,8.39
2023-05-10T05:49:44.913Z,8.58
2023-05-10T05:52:13.561Z,8.49
2023-05-10T05:54:42.253Z,8.45
2023-05-10T05:57:11.007Z,8.16
2023-05-10T05:59:44.170Z,8.33
2023-05-10T06:02:13.425Z,8.24
2023-05-10T06:04:44.669Z,8.28
2023-05-10T06:07:13.572Z,8.06
2023-05-10T06:09:41.874Z,8.10
2023-05-10T06:12:10.429Z,8.17
2023-05-10T06:14:41.564Z,8.00
2023-05-10T06:17:09.898Z,8.16
2023-05-10T06:19:39.165Z,7.99
2023-05-10T06:22:07.735Z,8.10
2023-05-10T06:24:36.372Z,8.06
2023-05-10T06:27:05.884Z,8.04
2023-05-10T06:29:35.589Z,7.97
2023-05-10T06:32:04.658Z,7.93
2023-05-10T06:34:33.969Z,7.76
2023-05-10T06:37:02.290Z,7.88
2023-05-10T06:39:31.210Z,7.85
2023-05-10T06:41:59.772Z,7.69
2023-05-10T06:44:28.352Z,7.60
2023-05-10T06:46:58.163Z,7.73
2023-05-10T06:49:26.474Z,7.67
2023-05-10T06:51:55.073Z,7.62
2023-05-10T06:54:23.419Z,7.59
2023-05-10T06:56:52.110Z,7.55
2023-05-10T06:59:22.748Z,7.53
2023-05-10T07:01:51.699Z,7.51
2023-05-10T07:04:20.296Z,7.45
2023-05-10T07:06:49.924Z,7.41
2023-05-10T07:09:18.059Z,7.41
2023-05-10T07:11:46.605Z,7.37
2023-05-10T07:14:15.184Z,7.37
2023-05-10T07:16:43.875Z,7.34
2023-05-10T07:19:12.669Z,7.31
2023-05-10T07:21:42.777Z,7.31
2023-05-10T07:24:11.617Z,7.24
2023-05-10T07:26:40.268Z,7.22
2023-05-10T07:29:08.672Z,7.18
2023-05-10T07:31:37.443Z,6.99
2023-05-10T07:34:06.068Z,7.21
2023-05-10T07:36:34.845Z,7.25
2023-05-10T07:39:03.437Z,7.10
2023-05-10T07:41:32.289Z,7.13
2023-05-10T07:44:00.933Z,6.90
2023-05-10T07:46:29.805Z,7.04
2023-05-10T07:48:58.200Z,7.07
2023-05-10T07:51:27.781Z,7.03
2023-05-10T07:53:56.601Z,7.04
2023-05-10T07:56:31.456Z,7.11
2023-05-10T07:59:04.478Z,7.25
2023-05-10T08:01:37.330Z,7.29
2023-05-10T08:04:06.098Z,7.23
2023-05-10T08:06:34.751Z,7.20
2023-05-10T08:09:03.597Z,6.97
2023-05-10T08:11:33.698Z,7.13
2023-05-10T08:14:03.573Z,6.97
2023-05-10T08:16:32.383Z,7.10
2023-05-10T08:19:01.185Z,7.07
2023-05-10T08:21:29.899Z,7.06
2023-05-10T08:23:58.478Z,7.03
2023-05-10T08:26:26.810Z,7.04
2023-05-10T08:28:55.337Z,6.87
2023-05-10T08:31:24.036Z,7.03
2023-05-10T08:33:53.914Z,6.67
2023-05-10T08:36:23.770Z,6.86
2023-05-10T08:38:57.088Z,6.91
2023-05-10T08:41:29.093Z,6.89
2023-05-10T08:43:57.906Z,6.77
2023-05-10T08:46:26.534Z,6.93
2023-05-10T08:48:56.889Z,6.88
2023-05-10T08:51:28.799Z,6.83
2023-05-10T08:53:57.809Z,6.74
2023-05-10T08:56:26.527Z,6.75
2023-05-10T08:58:55.186Z,6.80
2023-05-10T09:01:25.411Z,6.75
2023-05-10T09:03:55.217Z,6.79
2023-05-10T09:06:25.201Z,6.80
2023-05-10T09:08:55.265Z,6.79
2023-05-10T09:11:24.526Z,6.76
2023-05-10T09:13:54.987Z,6.75
2023-05-10T09:16:24.115Z,6.71
2023-05-10T09:18:53.974Z,6.52
2023-05-10T09:21:22.820Z,6.73
2023-05-10T09:23:52.359Z,6.53
2023-05-10T09:26:25.147Z,6.62
2023-05-10T09:28:58.616Z,6.82
2023-05-10T09:31:45.490Z,6.86
2023-05-10T09:34:13.707Z,6.82
2023-05-10T09:36:57.165Z,6.80
2023-05-10T09:39:35.763Z,6.79
2023-05-10T09:42:11.815Z,6.63
2023-05-10T09:44:40.714Z,6.77
2023-05-10T09:47:09.301Z,6.80
2023-05-10T09:49:37.911Z,6.66
2023-05-10T09:52:08.868Z,6.74
2023-05-10T09:54:38.420Z,6.95
2023-05-10T09:57:07.061Z,6.99
2023-05-10T09:59:37.667Z,7.02
2023-05-10T10:02:06.583Z,7.05
2023-05-10T10:04:41.580Z,7.01
2023-05-10T10:07:10.505Z,7.25
2023-05-10T10:09:39.124Z,7.29
2023-05-10T10:12:08.070Z,7.34
2023-05-10T10:14:37.057Z,7.37
2023-05-10T10:17:08.768Z,7.44
2023-05-10T10:19:38.832Z,7.46
2023-05-10T10:22:08.545Z,7.52
2023-05-10T10:24:37.152Z,7.38
2023-05-10T10:27:43.842Z,7.54
2023-05-10T10:30:43.196Z,7.60
2023-05-10T10:33:42.193Z,7.49
2023-05-10T10:36:10.738Z,7.40
2023-05-10T10:39:01.998Z,7.37
2023-05-10T10:41:36.183Z,7.36
2023-05-10T10:44:39.358Z,7.34
2023-05-10T10:47:13.957Z,7.33
2023-05-10T10:49:54.299Z,7.14
2023-05-10T10:52:32.220Z,7.24
2023-05-10T10:55:07.185Z,6.96
2023-05-10T10:58:06.834Z,7.05
2023-05-10T11:00:37.046Z,7.03
2023-05-10T11:03:21.121Z,7.05
2023-05-10T11:06:00.552Z,6.96
2023-05-10T11:08:35.746Z,6.90
2023-05-10T11:11:11.501Z,6.84
2023-05-10T11:13:51.713Z,6.70
2023-05-10T11:16:27.509Z,6.86
2023-05-10T11:19:00.022Z,6.85
2023-05-10T11:21:28.782Z,6.87
2023-05-10T11:23:59.575Z,6.79
2023-05-10T11:26:38.290Z,6.90
2023-05-10T11:29:07.439Z,6.74
2023-05-10T11:31:36.252Z,6.55
2023-05-10T11:34:04.898Z,6.49
2023-05-10T11:36:38.588Z,6.63
2023-05-10T11:39:08.239Z,6.46
2023-05-10T11:41:36.811Z,6.26
2023-05-10T11:44:05.632Z,6.21
2023-05-10T11:46:34.338Z,6.29
2023-05-10T11:49:06.355Z,6.34
2023-05-10T11:51:38.293Z,6.27
2023-05-10T11:54:11.816Z,6.21
2023-05-10T11:56:41.872Z,6.18
2023-05-10T11:59:10.769Z,6.21
2023-05-10T12:01:39.625Z,5.96
2023-05-10T12:04:08.542Z,6.04
2023-05-10T12:06:43.015Z,6.00
2023-05-10T12:09:11.646Z,5.94
2023-05-10T12:11:44.520Z,6.12
2023-05-10T12:14:13.604Z,6.16
2023-05-10T12:16:42.559Z,6.23
2023-05-10T12:19:11.518Z,6.22
2023-05-10T12:21:40.670Z,6.16
2023-05-10T12:24:10.558Z,6.02
2023-05-10T12:26:39.689Z,6.23
2023-05-10T12:29:16.865Z,6.36
2023-05-10T12:32:02.474Z,6.27
2023-05-10T12:34:34.280Z,6.51
2023-05-10T12:37:02.853Z,6.57
2023-05-10T12:39:45.342Z,6.53
2023-05-10T12:42:14.439Z,6.68
2023-05-10T12:44:43.101Z,6.94
2023-05-10T12:47:11.501Z,7.07
2023-05-10T12:49:40.281Z,7.18
2023-05-10T12:52:08.480Z,7.28
2023-05-10T12:54:38.039Z,7.20
2023-05-10T12:57:06.668Z,7.40
2023-05-10T12:59:36.742Z,7.47
2023-05-10T13:02:07.251Z,7.48
2023-05-10T13:04:35.745Z,7.48
2023-05-10T13:07:05.758Z,7.38
2023-05-10T13:09:34.025Z,7.43
2023-05-10T13:12:02.426Z,7.53
2023-05-10T13:14:33.122Z,7.54
2023-05-10T13:17:02.696Z,7.67
2023-05-10T13:19:30.833Z,7.72
2023-05-10T13:21:59.462Z,7.78
2023-05-10T13:24:27.950Z,7.82
2023-05-10T13:26:56.276Z,7.88
2023-05-10T13:29:24.604Z,7.88
2023-05-10T13:31:53.309Z,7.82
2023-05-10T13:34:23.570Z,7.76
2023-05-10T13:36:52.214Z,7.91
2023-05-10T13:39:20.797Z,7.76
2023-05-10T13:41:49.004Z,7.78
2023-05-10T13:44:18.324Z,7.98
2023-05-10T13:46:47.623Z,8.16
2023-05-10T13:49:16.747Z,8.19
2023-05-10T13:51:46.346Z,8.26
2023-05-10T13:54:14.689Z,8.25
2023-05-10T13:56:44.497Z,8.32
2023-05-10T13:59:12.860Z,8.20
2023-05-10T14:01:41.935Z,8.43
2023-05-10T14:04:11.967Z,8.44
2023-05-10T14:06:42.937Z,8.64
2023-05-10T14:09:11.255Z,8.62
2023-05-10T14:11:43.489Z,8.73
2023-05-10T14:14:11.727Z,9.01
2023-05-10T14:16:39.937Z,9.05
2023-05-10T14:19:08.597Z,9.02
2023-05-10T14:21:37.274Z,9.01
2023-05-10T14:24:07.837Z,9.23
2023-05-10T14:26:39.102Z,9.21
2023-05-10T14:29:08.396Z,9.41
2023-05-10T14:31:38.135Z,9.56
2023-05-10T14:34:06.896Z,9.51
2023-05-10T14:36:35.905Z,9.76
2023-05-10T14:39:05.299Z,9.80
2023-05-10T14:41:34.203Z,10.03
2023-05-10T14:44:02.942Z,10.18
2023-05-10T14:46:32.352Z,10.21
2023-05-10T14:49:00.802Z,10.35
2023-05-10T14:51:30.270Z,10.40
2023-05-10T14:53:58.218Z,10.34
2023-05-10T14:56:28.232Z,10.39
2023-05-10T14:58:57.633Z,10.50
2023-05-10T15:01:27.019Z,10.85
2023-05-10T15:03:55.964Z,11.23
2023-05-10T15:06:34.078Z,11.18
2023-05-10T15:09:03.438Z,11.21
2023-05-10T15:11:32.403Z,11.33
2023-05-10T15:14:01.168Z,11.55
2023-05-10T15:16:32.241Z,11.68
2023-05-10T15:19:02.227Z,11.97
2023-05-10T15:21:30.879Z,12.18
2023-05-10T15:23:59.462Z,12.64
2023-05-10T15:26:28.580Z,12.47
2023-05-10T15:28:56.774Z,12.50
2023-05-10T15:31:25.456Z,12.58
2023-05-10T15:33:54.119Z,12.59
2023-05-10T15:36:22.917Z,12.78
2023-05-10T15:38:51.485Z,13.45
2023-05-10T15:41:20.104Z,13.88
2023-05-10T15:43:49.779Z,14.44
2023-05-10T15:46:18.547Z,14.60
2023-05-10T15:48:47.116Z,15.09
2023-05-10T15:51:15.629Z,15.45
2023-05-10T15:53:56.475Z,15.38
2023-05-10T15:56:28.838Z,15.45
2023-05-10T15:58:57.684Z,15.19
2023-05-10T16:01:26.574Z,15.67
2023-05-10T16:03:55.181Z,16.35
2023-05-10T16:06:23.837Z,16.15
2023-05-10T16:08:54.118Z,17.08
2023-05-10T16:11:22.804Z,17.35
2023-05-10T16:13:51.391Z,17.56
2023-05-10T16:16:20.135Z,16.78
2023-05-10T16:18:48.898Z,17.65
2023-05-10T16:21:17.571Z,17.69
2023-05-10T16:23:47.936Z,17.18
2023-05-10T16:26:16.072Z,17.06
2023-05-10T16:28:44.628Z,16.51
2023-05-10T16:31:13.192Z,16.21
2023-05-10T16:33:41.466Z,17.62
2023-05-10T16:36:10.050Z,18.30
2023-05-10T16:38:40.080Z,18.99
2023-05-10T16:41:08.128Z,19.18
2023-05-10T16:43:37.434Z,19.55
2023-05-10T16:46:12.867Z,19.81
2023-05-10T16:48:41.553Z,19.41
2023-05-10T16:51:10.253Z,20.10
2023-05-10T16:53:39.222Z,20.42
2023-05-10T16:56:08.031Z,20.57
2023-05-10T16:58:36.899Z,20.48
2023-05-10T17:01:05.563Z,19.20
2023-05-10T17:03:34.897Z,18.75
2023-05-10T17:06:03.424Z,19.83
2023-05-10T17:08:32.070Z,20.45
2023-05-10T17:11:04.002Z,20.62
2023-05-10T17:13:33.385Z,21.24
2023-05-10T17:16:06.009Z,21.37
2023-05-10T17:18:34.704Z,21.04
2023-05-10T17:21:03.302Z,21.87
2023-05-10T17:23:32.931Z,21.18
2023-05-10T17:26:01.793Z,21.48
2023-05-10T17:28:30.431Z,21.89
2023-05-10T17:30:59.710Z,22.31
2023-05-10T17:33:28.280Z,22.28
2023-05-10T17:35:58.069Z,21.94
2023-05-10T17:38:27.817Z,22.41
2023-05-10T17:40:56.009Z,20.56
2023-05-10T17:43:25.305Z,19.42
2023-05-10T17:45:53.795Z,21.11
2023-05-10T17:48:22.436Z,21.68
2023-05-10T17:50:54.138Z,21.74
2023-05-10T17:53:22.751Z,20.99
2023-05-10T17:55:53.646Z,19.32
2023-05-10T17:58:22.275Z,19.00
2023-05-10T18:00:51.161Z,19.58
2023-05-10T18:03:19.845Z,20.78
2023-05-10T18:05:49.909Z,21.50
2023-05-10T18:08:23.880Z,21.59
2023-05-10T18:10:53.350Z,22.04
2023-05-10T18:13:22.333Z,21.49
2023-05-10T18:15:50.897Z,21.47
2023-05-10T18:18:19.616Z,21.97
2023-05-10T18:20:48.384Z,22.16
2023-05-10T18:23:17.267Z,22.22
2023-05-10T18:25:45.815Z,22.42
2023-05-10T18:28:14.466Z,21.51
2023-05-10T18:30:43.408Z,21.85
2023-05-10T18:33:14.145Z,22.03
2023-05-10T18:35:42.665Z,21.89
2023-05-10T18:38:11.008Z,21.75
2023-05-10T18:40:40.022Z,21.05
2023-05-10T18:43:08.425Z,20.83
2023-05-10T18:45:36.934Z,21.15
2023-05-10T18:48:04.996Z,21.42
2023-05-10T18:50:33.499Z,21.19
2023-05-10T18:53:01.641Z,21.61
2023-05-10T18:55:29.776Z,21.70
2023-05-10T18:57:58.406Z,21.27
2023-05-10T19:00:26.940Z,21.69
2023-05-10T19:02:56.129Z,21.65
2023-05-10T19:05:30.624Z,21.53
2023-05-10T19:07:58.693Z,21.24
2023-05-10T19:10:26.648Z,21.68
2023-05-10T19:12:54.729Z,21.59
2023-05-10T19:15:22.985Z,21.15
2023-05-10T19:17:57.242Z,21.44
2023-05-10T19:20:25.800Z,21.52
2023-05-10T19:23:09.098Z,21.75
2023-05-10T19:25:38.621Z,21.64
2023-05-10T19:28:07.359Z,21.91
2023-05-10T19:30:35.964Z,21.69
2023-05-10T19:33:08.041Z,21.87
2023-05-10T19:35:37.256Z,21.64
2023-05-10T19:38:06.077Z,22.02
2023-05-10T19:40:34.555Z,22.13
2023-05-10T19:43:03.366Z,22.17
2023-05-10T19:45:31.531Z,22.24
2023-05-10T19:48:00.297Z,21.89
2023-05-10T19:50:28.963Z,21.65
2023-05-10T19:52:59.293Z,21.55
2023-05-10T19:55:30.595Z,20.85
2023-05-10T19:57:59.723Z,21.20
2023-05-10T20:00:29.131Z,21.60
2023-05-10T20:02:58.391Z,21.58
2023-05-10T20:05:27.133Z,21.64
2023-05-10T20:07:55.562Z,21.42
2023-05-10T20:10:25.706Z,21.61
2023-05-10T20:12:55.853Z,21.55
2023-05-10T20:15:25.185Z,21.42
2023-05-10T20:17:57.050Z,21.26
2023-05-10T20:20:25.863Z,20.96
2023-05-10T20:22:54.435Z,20.59
2023-05-10T20:25:23.174Z,20.21
2023-05-10T20:27:54.569Z,20.57
2023-05-10T20:30:24.195Z,20.71
2023-05-10T20:32:53.245Z,20.71
2023-05-10T20:35:22.149Z,20.77
2023-05-10T20:37:50.122Z,20.45
2023-05-10T20:40:19.089Z,20.57
2023-05-10T20:42:47.424Z,20.56
2023-05-10T20:45:15.787Z,20.87
2023-05-10T20:47:44.430Z,20.68
2023-05-10T20:50:13.063Z,20.77
2023-05-10T20:52:41.728Z,20.64
2023-05-10T20:55:10.447Z,20.71
2023-05-10T20:57:38.564Z,21.03
2023-05-10T21:00:07.881Z,20.99
2023-05-10T21:02:36.174Z,20.50
2023-05-10T21:05:05.141Z,20.43
2023-05-10T21:07:34.302Z,20.73
2023-05-10T21:10:02.991Z,20.80
2023-05-10T21:12:31.372Z,20.84
2023-05-10T21:14:59.715Z,21.11
2023-05-10T21:17:28.873Z,20.85
2023-05-10T21:19:57.621Z,20.75
2023-05-10T21:22:26.214Z,21.00
2023-05-10T21:24:54.871Z,21.32
2023-05-10T21:27:23.454Z,20.87
2023-05-10T21:29:51.999Z,21.04
2023-05-10T21:32:20.651Z,20.92
2023-05-10T21:34:49.049Z,21.15
2023-05-10T21:37:21.010Z,21.29
2023-05-10T21:39:49.626Z,21.27
2023-05-10T21:42:18.268Z,21.46
2023-05-10T21:44:46.948Z,21.27
2023-05-10T21:47:15.593Z,20.64
2023-05-10T21:49:44.198Z,20.56
2023-05-10T21:52:13.122Z,20.30
2023-05-10T21:54:41.684Z,20.54
2023-05-10T21:57:10.361Z,20.64
2023-05-10T21:59:41.116Z,20.30
2023-05-10T22:02:09.385Z,19.89
2023-05-10T22:04:37.701Z,20.00
2023-05-10T22:07:06.286Z,20.22
2023-05-10T22:09:34.941Z,20.11
2023-05-10T22:12:03.039Z,19.99
2023-05-10T22:14:32.283Z,19.98
2023-05-10T22:17:01.073Z,20.23
2023-05-10T22:19:29.660Z,20.20
2023-05-10T22:21:57.987Z,20.21
2023-05-10T22:24:26.515Z,20.21
2023-05-10T22:26:58.540Z,20.32
2023-05-10T22:29:26.741Z,20.25
2023-05-10T22:31:54.883Z,20.26
2023-05-10T22:34:23.885Z,20.11
2023-05-10T22:36:52.533Z,20.13
2023-05-10T22:39:20.852Z,20.12
2023-05-10T22:41:50.367Z,20.20
2023-05-10T22:44:18.979Z,20.00
2023-05-10T22:46:48.589Z,19.76
2023-05-10T22:49:17.019Z,19.76
2023-05-10T22:51:45.593Z,19.59
2023-05-10T22:54:14.191Z,19.66
2023-05-10T22:56:42.916Z,19.44
2023-05-10T22:59:12.421Z,19.70
2023-05-10T23:01:41.119Z,19.71
2023-05-10T23:04:09.848Z,19.60
2023-05-10T23:06:38.125Z,19.52
2023-05-10T23:09:06.130Z,19.44
2023-05-10T23:11:35.243Z,19.35
2023-05-10T23:14:13.101Z,19.24
2023-05-10T23:16:44.986Z,19.04
2023-05-10T23:19:21.285Z,19.01
2023-05-10T23:21:50.473Z,18.90
2023-05-10T23:24:19.132Z,18.83
2023-05-10T23:27:05.646Z,18.75
2023-05-10T23:29:47.509Z,18.71
2023-05-10T23:32:41.997Z,18.71
2023-05-10T23:35:21.009Z,18.41
2023-05-10T23:40:39.794Z,18.33
2023-05-10T23:43:08.191Z,18.44
2023-05-10T23:45:36.932Z,18.40
2023-05-10T23:48:05.112Z,18.38
2023-05-10T23:50:33.107Z,18.44
2023-05-10T23:53:01.173Z,18.38
2023-05-10T23:55:29.229Z,18.20
2023-05-10T23:57:57.715Z,18.11
