createdAt,value
2018-04-30T00:00:57.289Z,52.90
2018-04-30T00:03:24.015Z,70.50
2018-04-30T00:05:50.803Z,66.57
2018-04-30T00:08:17.635Z,59.70
2018-04-30T00:10:46.370Z,47.77
2018-04-30T00:13:13.070Z,49.90
2018-04-30T00:15:52.396Z,44.33
2018-04-30T00:18:19.198Z,42.30
2018-04-30T00:20:45.959Z,44.37
2018-04-30T00:23:12.742Z,42.97
2018-04-30T00:25:39.481Z,42.90
2018-04-30T00:28:06.217Z,45.03
2018-04-30T00:30:39.384Z,44.40
2018-04-30T00:33:06.126Z,43.47
2018-04-30T00:38:25.362Z,46.93
2018-04-30T00:40:52.095Z,39.03
2018-04-30T00:43:24.554Z,41.37
2018-04-30T00:45:51.305Z,42.87
2018-04-30T00:48:25.137Z,53.77
2018-04-30T00:50:51.911Z,39.20
2018-04-30T00:53:23.526Z,41.73
2018-04-30T00:55:50.297Z,47.87
2018-04-30T00:58:17.077Z,44.40
2018-04-30T01:00:43.789Z,47.17
2018-04-30T01:03:11.508Z,45.60
2018-04-30T01:05:38.494Z,47.73
2018-04-30T01:08:05.262Z,53.70
2018-04-30T01:10:32.894Z,53.60
2018-04-30T01:13:02.416Z,53.37
2018-04-30T01:15:29.167Z,51.50
2018-04-30T01:20:51.362Z,46.93
2018-04-30T01:23:18.166Z,45.53
2018-04-30T01:26:02.913Z,43.53
2018-04-30T01:28:30.778Z,45.37
2018-04-30T01:30:57.555Z,45.00
2018-04-30T01:33:24.378Z,42.97
2018-04-30T01:36:06.336Z,49.10
2018-04-30T01:38:33.117Z,48.73
2018-04-30T01:41:03.437Z,47.67
2018-04-30T01:43:30.502Z,43.47
2018-04-30T01:45:57.311Z,52.23
2018-04-30T01:48:25.094Z,49.63
2018-04-30T01:50:53.146Z,49.07
2018-04-30T01:53:19.887Z,47.60
2018-04-30T01:56:01.095Z,47.60
2018-04-30T01:58:27.889Z,47.83
2018-04-30T02:00:56.309Z,48.50
2018-04-30T02:03:23.095Z,51.30
2018-04-30T02:05:54.590Z,50.17
2018-04-30T02:08:21.373Z,55.97
2018-04-30T02:10:55.655Z,46.30
2018-04-30T02:13:22.657Z,43.57
2018-04-30T02:15:49.437Z,44.80
2018-04-30T02:18:16.486Z,44.23
2018-04-30T02:23:29.734Z,43.33
2018-04-30T02:25:56.472Z,38.17
2018-04-30T02:28:23.273Z,41.60
2018-04-30T02:30:50.895Z,37.53
2018-04-30T02:33:19.678Z,40.50
2018-04-30T02:35:46.438Z,39.83
2018-04-30T02:38:27.712Z,44.77
2018-04-30T02:40:54.463Z,46.07
2018-04-30T02:43:27.544Z,44.83
2018-04-30T02:45:55.324Z,43.13
2018-04-30T02:48:31.170Z,45.97
2018-04-30T02:50:57.885Z,48.73
2018-04-30T02:53:37.330Z,52.40
2018-04-30T02:56:04.099Z,51.93
2018-04-30T02:58:30.987Z,50.80
2018-04-30T03:00:58.710Z,53.80
2018-04-30T03:03:31.745Z,55.00
2018-04-30T03:05:58.671Z,57.23
2018-04-30T03:08:26.968Z,59.93
2018-04-30T03:10:54.422Z,57.90
2018-04-30T03:13:21.844Z,63.07
2018-04-30T03:15:48.589Z,65.13
2018-04-30T03:18:15.350Z,62.57
2018-04-30T03:20:42.084Z,59.90
2018-04-30T03:23:08.812Z,62.60
2018-04-30T03:25:35.572Z,59.13
2018-04-30T03:30:48.079Z,78.97
2018-04-30T03:33:14.959Z,86.73
2018-04-30T03:35:52.420Z,84.63
2018-04-30T03:38:19.203Z,74.40
2018-04-30T03:40:58.829Z,79.33
2018-04-30T03:43:25.548Z,73.83
2018-04-30T03:48:38.316Z,75.77
2018-04-30T03:51:05.133Z,76.60
2018-04-30T03:53:32.098Z,72.20
2018-04-30T03:55:59.086Z,63.27
2018-04-30T03:58:25.922Z,72.77
2018-04-30T04:00:58.379Z,53.70
2018-04-30T04:03:31.073Z,54.30
2018-04-30T04:06:04.545Z,45.67
2018-04-30T04:08:31.357Z,36.20
2018-04-30T04:10:58.114Z,38.07
2018-04-30T04:13:25.077Z,41.07
2018-04-30T04:15:52.124Z,31.63
2018-04-30T04:18:19.746Z,33.17
2018-04-30T04:20:47.486Z,31.60
2018-04-30T04:23:14.271Z,36.60
2018-04-30T04:25:42.841Z,34.33
2018-04-30T04:28:11.418Z,32.73
2018-04-30T04:30:38.226Z,34.07
2018-04-30T04:33:04.946Z,32.77
2018-04-30T04:35:31.669Z,32.40
2018-04-30T04:37:58.453Z,31.50
2018-04-30T04:40:25.168Z,26.03
2018-04-30T04:42:52.753Z,27.73
2018-04-30T04:45:19.569Z,25.87
2018-04-30T04:47:46.320Z,25.80
2018-04-30T04:50:13.025Z,28.47
2018-04-30T04:52:40.038Z,32.23
2018-04-30T04:55:06.750Z,27.00
2018-04-30T04:57:33.892Z,26.47
2018-04-30T05:00:00.628Z,25.27
2018-04-30T05:02:27.404Z,25.60
2018-04-30T05:04:54.470Z,28.50
2018-04-30T05:07:21.257Z,26.00
2018-04-30T05:09:48.068Z,30.10
2018-04-30T05:12:14.790Z,27.97
2018-04-30T05:14:41.779Z,28.03
2018-04-30T05:17:08.802Z,25.93
2018-04-30T05:19:35.587Z,25.90
2018-04-30T05:22:02.360Z,25.13
2018-04-30T05:24:29.542Z,26.70
2018-04-30T05:26:56.476Z,23.90
2018-04-30T05:29:23.221Z,20.97
2018-04-30T05:31:49.996Z,22.97
2018-04-30T05:34:16.750Z,22.60
2018-04-30T05:36:43.478Z,20.57
2018-04-30T05:39:11.242Z,20.30
2018-04-30T05:41:38.740Z,19.10
2018-04-30T05:44:05.507Z,17.97
2018-04-30T05:46:32.261Z,18.90
2018-04-30T05:48:59.279Z,16.33
2018-04-30T05:51:26.032Z,13.20
2018-04-30T05:53:53.070Z,12.40
2018-04-30T05:56:19.804Z,12.03
2018-04-30T05:58:46.566Z,10.20
2018-04-30T06:01:13.298Z,7.57
2018-04-30T06:03:40.039Z,10.20
2018-04-30T06:06:07.074Z,6.70
2018-04-30T06:08:33.825Z,4.57
2018-04-30T06:11:00.582Z,3.60
2018-04-30T06:13:27.385Z,3.53
2018-04-30T06:15:54.128Z,3.40
2018-04-30T06:18:21.708Z,2.80
2018-04-30T06:20:49.231Z,3.50
2018-04-30T06:23:15.963Z,3.93
2018-04-30T06:25:42.694Z,3.20
2018-04-30T06:28:09.893Z,3.60
2018-04-30T06:30:36.771Z,2.97
2018-04-30T06:33:03.535Z,3.10
2018-04-30T06:35:30.300Z,2.43
2018-04-30T06:37:57.072Z,2.47
2018-04-30T06:40:23.817Z,5.33
2018-04-30T06:42:50.977Z,2.80
2018-04-30T06:45:17.731Z,3.70
2018-04-30T06:47:45.900Z,4.80
2018-04-30T06:50:13.512Z,4.53
2018-04-30T06:52:40.278Z,5.27
2018-04-30T06:55:07.347Z,4.40
2018-04-30T06:57:34.097Z,7.40
2018-04-30T07:00:01.144Z,2.73
2018-04-30T07:02:28.351Z,3.37
2018-04-30T07:04:56.033Z,2.40
2018-04-30T07:07:22.809Z,4.80
2018-04-30T07:09:49.538Z,2.33
2018-04-30T07:12:17.045Z,1.80
2018-04-30T07:14:44.328Z,3.10
2018-04-30T07:17:11.104Z,1.70
2018-04-30T07:19:39.209Z,4.20
2018-04-30T07:22:05.998Z,4.50
2018-04-30T07:24:33.798Z,2.70
2018-04-30T07:27:01.506Z,1.60
2018-04-30T07:29:28.292Z,2.77
2018-04-30T07:31:55.058Z,1.70
2018-04-30T07:34:22.526Z,2.73
2018-04-30T07:36:49.294Z,2.77
2018-04-30T07:39:16.000Z,2.90
2018-04-30T07:41:42.758Z,1.70
2018-04-30T07:44:09.644Z,1.87
2018-04-30T07:46:36.679Z,1.27
2018-04-30T07:49:03.403Z,2.00
2018-04-30T07:51:30.427Z,1.50
2018-04-30T07:53:57.321Z,1.83
2018-04-30T07:56:24.909Z,2.00
2018-04-30T07:58:51.640Z,1.03
2018-04-30T08:01:18.393Z,1.20
2018-04-30T08:03:45.114Z,0.80
2018-04-30T08:06:11.883Z,1.07
2018-04-30T08:08:38.633Z,0.90
2018-04-30T08:11:05.407Z,1.23
2018-04-30T08:13:32.862Z,1.30
2018-04-30T08:15:59.629Z,3.07
2018-04-30T08:18:28.053Z,1.30
2018-04-30T08:20:54.818Z,1.10
2018-04-30T08:23:21.897Z,1.33
2018-04-30T08:25:48.625Z,3.03
2018-04-30T08:28:15.333Z,2.13
2018-04-30T08:30:42.633Z,1.50
2018-04-30T08:33:09.395Z,1.23
2018-04-30T08:35:36.416Z,1.50
2018-04-30T08:38:04.058Z,1.20
2018-04-30T08:40:31.382Z,1.40
2018-04-30T08:42:58.103Z,2.77
2018-04-30T08:45:25.077Z,1.40
2018-04-30T08:47:51.906Z,1.57
2018-04-30T08:50:18.717Z,1.93
2018-04-30T08:52:46.186Z,1.80
2018-04-30T08:55:12.972Z,1.87
2018-04-30T08:57:39.688Z,2.60
2018-04-30T09:00:07.413Z,2.13
2018-04-30T09:02:34.241Z,2.10
2018-04-30T09:05:01.030Z,1.40
2018-04-30T09:07:27.769Z,2.57
2018-04-30T09:09:54.902Z,1.50
2018-04-30T09:12:21.883Z,2.13
2018-04-30T09:14:48.600Z,1.27
2018-04-30T09:17:15.327Z,2.10
2018-04-30T09:19:42.945Z,1.20
2018-04-30T09:22:09.903Z,1.50
2018-04-30T09:24:36.667Z,0.90
2018-04-30T09:27:03.670Z,0.77
2018-04-30T09:29:30.800Z,1.67
2018-04-30T09:31:57.601Z,0.97
2018-04-30T09:34:24.377Z,0.70
2018-04-30T09:36:51.130Z,1.77
2018-04-30T09:39:18.017Z,1.93
2018-04-30T09:41:44.762Z,0.67
2018-04-30T09:44:11.585Z,0.87
2018-04-30T09:46:38.307Z,3.60
2018-04-30T09:49:05.017Z,1.20
2018-04-30T09:51:31.737Z,1.47
2018-04-30T09:53:58.454Z,2.63
2018-04-30T09:56:26.011Z,1.43
2018-04-30T09:58:52.821Z,0.70
2018-04-30T10:01:19.560Z,0.70
2018-04-30T10:03:46.289Z,1.03
2018-04-30T10:06:13.066Z,0.90
2018-04-30T10:08:40.090Z,1.27
2018-04-30T10:11:06.873Z,2.27
2018-04-30T10:13:33.690Z,1.10
2018-04-30T10:16:00.464Z,11.23
2018-04-30T10:18:27.265Z,1.00
2018-04-30T10:20:53.977Z,0.77
2018-04-30T10:23:20.838Z,1.80
2018-04-30T10:25:47.841Z,1.10
2018-04-30T10:28:14.610Z,0.90
2018-04-30T10:30:41.310Z,0.80
2018-04-30T10:33:08.068Z,2.03
2018-04-30T10:35:34.802Z,0.80
2018-04-30T10:38:01.586Z,0.90
2018-04-30T10:40:28.236Z,0.80
2018-04-30T10:42:55.042Z,1.00
2018-04-30T10:45:21.795Z,0.90
2018-04-30T10:47:48.855Z,1.43
2018-04-30T10:50:15.861Z,0.77
2018-04-30T10:52:42.566Z,1.07
2018-04-30T10:55:09.361Z,1.20
2018-04-30T10:57:36.515Z,1.30
2018-04-30T11:00:03.910Z,2.10
2018-04-30T11:02:30.717Z,1.20
2018-04-30T11:04:57.388Z,1.80
2018-04-30T11:07:24.220Z,0.97
2018-04-30T11:09:51.526Z,1.07
2018-04-30T11:12:18.290Z,1.13
2018-04-30T11:14:45.390Z,1.23
2018-04-30T11:17:12.158Z,1.43
2018-04-30T11:19:39.325Z,0.70
2018-04-30T11:22:06.165Z,1.60
2018-04-30T11:24:32.896Z,0.83
2018-04-30T11:26:59.626Z,2.93
2018-04-30T11:29:26.372Z,1.67
2018-04-30T11:31:53.733Z,1.13
2018-04-30T11:34:20.667Z,5.10
2018-04-30T11:36:48.916Z,1.40
2018-04-30T11:39:15.656Z,1.20
2018-04-30T11:41:42.862Z,1.43
2018-04-30T11:44:09.865Z,4.53
2018-04-30T11:46:36.686Z,1.70
2018-04-30T11:49:03.668Z,2.97
2018-04-30T11:51:30.420Z,1.43
2018-04-30T11:53:57.421Z,1.70
2018-04-30T11:56:24.182Z,2.63
2018-04-30T11:58:50.915Z,0.93
2018-04-30T12:01:17.998Z,2.63
2018-04-30T12:03:44.749Z,1.03
2018-04-30T12:06:11.957Z,2.80
2018-04-30T12:08:38.678Z,2.10
2018-04-30T12:11:05.565Z,3.90
2018-04-30T12:13:32.536Z,0.80
2018-04-30T12:15:59.363Z,5.60
2018-04-30T12:18:26.095Z,8.40
2018-04-30T12:20:53.146Z,0.77
2018-04-30T12:23:20.558Z,2.70
2018-04-30T12:25:47.288Z,1.70
2018-04-30T12:28:14.071Z,0.93
2018-04-30T12:30:40.816Z,4.13
2018-04-30T12:33:07.750Z,2.00
2018-04-30T12:35:34.910Z,1.97
2018-04-30T12:38:01.630Z,1.70
2018-04-30T12:40:30.095Z,0.90
2018-04-30T12:42:56.822Z,0.90
2018-04-30T12:45:23.553Z,1.60
2018-04-30T12:47:50.322Z,0.93
2018-04-30T12:50:17.328Z,1.37
2018-04-30T12:52:45.097Z,1.40
2018-04-30T12:55:11.822Z,1.57
2018-04-30T12:57:38.885Z,1.03
2018-04-30T13:00:06.523Z,0.57
2018-04-30T13:02:33.342Z,1.47
2018-04-30T13:05:00.117Z,1.07
2018-04-30T13:07:27.552Z,1.07
2018-04-30T13:09:54.752Z,0.90
2018-04-30T13:12:21.501Z,3.73
2018-04-30T13:14:48.539Z,1.67
2018-04-30T13:17:15.280Z,0.50
2018-04-30T13:19:42.370Z,0.93
2018-04-30T13:22:09.077Z,0.50
2018-04-30T13:24:35.917Z,1.23
2018-04-30T13:27:03.278Z,0.90
2018-04-30T13:29:30.034Z,1.13
2018-04-30T13:31:57.821Z,0.90
2018-04-30T13:34:24.572Z,2.30
2018-04-30T13:36:51.468Z,0.50
2018-04-30T13:39:18.237Z,1.00
2018-04-30T13:41:44.969Z,1.70
2018-04-30T13:44:12.086Z,0.50
2018-04-30T13:46:38.829Z,0.70
2018-04-30T13:49:05.825Z,2.20
2018-04-30T13:51:33.249Z,1.37
2018-04-30T13:54:00.037Z,1.67
2018-04-30T13:56:27.041Z,0.63
2018-04-30T13:58:54.166Z,0.77
2018-04-30T14:01:21.000Z,0.70
2018-04-30T14:03:47.809Z,3.13
2018-04-30T14:06:14.529Z,0.80
2018-04-30T14:08:41.260Z,2.83
2018-04-30T14:11:08.068Z,0.83
2018-04-30T14:13:34.782Z,2.60
2018-04-30T14:16:02.206Z,0.83
2018-04-30T14:18:28.933Z,4.80
2018-04-30T14:20:55.642Z,0.60
2018-04-30T14:23:22.729Z,0.40
2018-04-30T14:25:49.471Z,0.60
2018-04-30T14:28:16.204Z,1.60
2018-04-30T14:30:42.921Z,2.97
2018-04-30T14:33:10.530Z,1.20
2018-04-30T14:35:37.278Z,4.70
2018-04-30T14:38:04.151Z,0.40
2018-04-30T14:40:30.863Z,0.60
2018-04-30T14:42:57.610Z,1.07
2018-04-30T14:45:24.706Z,1.53
2018-04-30T14:47:51.542Z,1.57
2018-04-30T14:50:18.286Z,0.70
2018-04-30T14:52:45.003Z,0.53
2018-04-30T14:55:11.767Z,1.60
2018-04-30T14:57:38.775Z,1.43
2018-04-30T15:00:06.989Z,0.60
2018-04-30T15:02:33.757Z,1.43
2018-04-30T15:05:00.485Z,1.10
2018-04-30T15:07:27.212Z,0.50
2018-04-30T15:09:53.984Z,1.10
2018-04-30T15:12:20.689Z,2.53
2018-04-30T15:14:47.427Z,0.60
2018-04-30T15:17:14.161Z,0.40
2018-04-30T15:19:41.914Z,2.30
2018-04-30T15:22:08.693Z,2.00
2018-04-30T15:24:35.431Z,0.87
2018-04-30T15:27:02.186Z,0.73
2018-04-30T15:29:28.902Z,1.53
2018-04-30T15:31:55.896Z,0.50
2018-04-30T15:34:22.599Z,1.47
2018-04-30T15:36:49.332Z,0.50
2018-04-30T15:39:16.060Z,1.37
2018-04-30T15:41:42.781Z,0.30
2018-04-30T15:44:09.770Z,0.70
2018-04-30T15:46:36.556Z,0.50
2018-04-30T15:49:03.339Z,0.50
2018-04-30T15:51:30.491Z,0.40
2018-04-30T15:53:57.641Z,2.67
2018-04-30T15:56:24.366Z,0.63
2018-04-30T15:58:51.079Z,2.63
2018-04-30T16:01:18.156Z,1.10
2018-04-30T16:03:44.899Z,0.47
2018-04-30T16:06:12.437Z,0.80
2018-04-30T16:08:39.230Z,0.80
2018-04-30T16:11:05.963Z,6.30
2018-04-30T16:13:32.787Z,0.80
2018-04-30T16:15:59.563Z,1.33
2018-04-30T16:18:26.365Z,0.63
2018-04-30T16:20:53.131Z,0.43
2018-04-30T16:23:20.592Z,0.67
2018-04-30T16:25:47.809Z,3.33
2018-04-30T16:28:14.892Z,2.53
2018-04-30T16:30:41.698Z,1.93
2018-04-30T16:33:08.425Z,1.27
2018-04-30T16:35:36.237Z,0.93
2018-04-30T16:38:03.310Z,0.40
2018-04-30T16:40:30.039Z,3.87
2018-04-30T16:42:57.338Z,2.10
2018-04-30T16:45:25.017Z,0.53
2018-04-30T16:47:51.935Z,1.53
2018-04-30T16:50:18.699Z,1.07
2018-04-30T16:52:45.518Z,0.60
2018-04-30T16:55:12.257Z,1.37
2018-04-30T16:57:38.999Z,3.50
2018-04-30T17:00:05.710Z,0.53
2018-04-30T17:02:32.936Z,1.80
2018-04-30T17:04:59.681Z,0.77
2018-04-30T17:07:26.434Z,1.60
2018-04-30T17:09:53.159Z,1.00
2018-04-30T17:12:19.897Z,0.90
2018-04-30T17:14:46.693Z,1.23
2018-04-30T17:17:13.414Z,3.80
2018-04-30T17:19:40.481Z,2.50
2018-04-30T17:22:07.946Z,0.70
2018-04-30T17:24:34.674Z,0.40
2018-04-30T17:27:01.782Z,0.40
2018-04-30T17:29:28.536Z,4.10
2018-04-30T17:31:55.295Z,2.50
2018-04-30T17:34:22.799Z,5.20
2018-04-30T17:36:49.530Z,2.47
2018-04-30T17:39:17.089Z,2.20
2018-04-30T17:41:44.198Z,1.23
2018-04-30T17:44:10.999Z,0.83
2018-04-30T17:46:38.066Z,3.47
2018-04-30T17:49:04.810Z,0.93
2018-04-30T17:51:31.611Z,1.07
2018-04-30T17:53:58.357Z,1.77
2018-04-30T17:56:25.431Z,3.00
2018-04-30T17:58:52.946Z,0.83
2018-04-30T18:01:19.673Z,1.57
2018-04-30T18:03:46.404Z,3.23
2018-04-30T18:06:13.130Z,11.33
2018-04-30T18:08:40.164Z,0.30
2018-04-30T18:11:07.217Z,0.67
2018-04-30T18:13:34.339Z,4.67
2018-04-30T18:16:01.450Z,1.70
2018-04-30T18:18:28.165Z,0.40
2018-04-30T18:20:54.915Z,0.73
2018-04-30T18:23:21.802Z,2.40
2018-04-30T18:25:48.539Z,1.17
2018-04-30T18:28:15.279Z,1.48
2018-04-30T18:30:42.029Z,5.60
2018-04-30T18:33:08.872Z,1.53
2018-04-30T18:35:35.639Z,4.90
2018-04-30T18:38:02.450Z,1.90
2018-04-30T18:40:29.205Z,1.60
2018-04-30T18:42:56.355Z,2.20
2018-04-30T18:45:23.214Z,0.37
2018-04-30T18:47:50.221Z,1.10
2018-04-30T18:50:16.973Z,1.70
2018-04-30T18:52:43.748Z,2.63
2018-04-30T18:55:10.834Z,2.70
2018-04-30T18:57:37.568Z,0.77
2018-04-30T19:00:04.999Z,0.83
2018-04-30T19:02:32.659Z,0.50
2018-04-30T19:04:59.374Z,0.63
2018-04-30T19:07:26.145Z,2.10
2018-04-30T19:09:52.881Z,0.40
2018-04-30T19:12:19.651Z,0.87
2018-04-30T19:14:47.358Z,6.10
2018-04-30T19:17:14.138Z,0.60
2018-04-30T19:19:40.864Z,0.60
2018-04-30T19:22:07.633Z,0.80
2018-04-30T19:24:34.371Z,1.23
2018-04-30T19:27:01.109Z,1.37
2018-04-30T19:29:27.897Z,0.80
2018-04-30T19:31:54.739Z,1.90
2018-04-30T19:34:21.506Z,0.57
2018-04-30T19:36:48.213Z,1.47
2018-04-30T19:39:15.204Z,0.50
2018-04-30T19:41:42.771Z,1.40
2018-04-30T19:44:10.235Z,1.63
2018-04-30T19:46:38.973Z,0.30
2018-04-30T19:49:05.909Z,0.57
2018-04-30T19:51:34.429Z,1.60
2018-04-30T19:54:01.242Z,0.40
2018-04-30T19:56:28.445Z,0.50
2018-04-30T19:58:55.385Z,0.40
2018-04-30T20:01:22.377Z,0.90
2018-04-30T20:03:49.133Z,1.37
2018-04-30T20:06:19.313Z,1.40
2018-04-30T20:08:46.047Z,0.53
2018-04-30T20:11:15.059Z,2.13
2018-04-30T20:13:41.804Z,2.93
2018-04-30T20:16:12.386Z,3.90
2018-04-30T20:18:40.071Z,0.40
2018-04-30T20:21:14.858Z,0.67
2018-04-30T20:23:41.793Z,4.10
2018-04-30T20:26:09.629Z,1.57
2018-04-30T20:28:36.332Z,0.80
2018-04-30T20:31:06.174Z,0.90
2018-04-30T20:33:32.993Z,1.43
2018-04-30T20:36:01.865Z,0.60
2018-04-30T20:38:30.716Z,0.57
2018-04-30T20:40:57.508Z,1.00
2018-04-30T20:43:24.272Z,0.80
2018-04-30T20:45:51.018Z,0.90
2018-04-30T20:48:17.979Z,1.53
2018-04-30T20:50:44.715Z,0.90
2018-04-30T20:53:12.190Z,1.17
2018-04-30T20:55:40.498Z,3.40
2018-04-30T20:58:07.368Z,0.63
2018-04-30T21:00:36.029Z,1.80
2018-04-30T21:03:02.985Z,1.07
2018-04-30T21:05:29.788Z,1.30
2018-04-30T21:07:57.447Z,2.40
2018-04-30T21:10:25.262Z,1.20
2018-04-30T21:12:51.993Z,1.67
2018-04-30T21:15:19.552Z,1.50
2018-04-30T21:17:47.529Z,1.57
2018-04-30T21:20:14.306Z,1.97
2018-04-30T21:22:41.077Z,2.30
2018-04-30T21:25:08.157Z,1.97
2018-04-30T21:27:35.784Z,2.10
2018-04-30T21:30:04.460Z,3.10
2018-04-30T21:32:33.212Z,4.33
2018-04-30T21:34:59.914Z,2.70
2018-04-30T21:37:26.815Z,4.43
2018-04-30T21:39:53.853Z,3.37
2018-04-30T21:42:30.381Z,2.43
2018-04-30T21:44:57.302Z,2.17
2018-04-30T21:47:29.905Z,2.03
2018-04-30T21:49:56.514Z,1.50
2018-04-30T21:52:25.539Z,2.37
2018-04-30T21:54:52.261Z,1.50
2018-04-30T21:57:22.630Z,1.77
2018-04-30T21:59:49.361Z,1.37
2018-04-30T22:02:17.362Z,1.30
2018-04-30T22:04:44.673Z,1.47
2018-04-30T22:07:11.433Z,1.20
2018-04-30T22:09:38.502Z,1.37
2018-04-30T22:12:05.323Z,0.97
2018-04-30T22:14:32.056Z,1.73
2018-04-30T22:19:51.157Z,1.00
2018-04-30T22:22:17.913Z,1.40
2018-04-30T22:24:46.101Z,1.83
2018-04-30T22:27:12.843Z,1.47
2018-04-30T22:29:39.588Z,0.87
2018-04-30T22:32:06.325Z,1.07
2018-04-30T22:34:35.372Z,1.30
2018-04-30T22:37:02.079Z,0.90
2018-04-30T22:39:35.975Z,1.90
2018-04-30T22:42:02.736Z,1.20
2018-04-30T22:44:29.817Z,0.90
2018-04-30T22:46:56.512Z,0.80
2018-04-30T22:49:23.273Z,0.90
2018-04-30T22:51:50.038Z,1.33
2018-04-30T22:54:21.517Z,1.30
2018-04-30T22:56:49.098Z,1.40
2018-04-30T22:59:21.581Z,1.63
2018-04-30T23:01:48.297Z,1.40
2018-04-30T23:04:21.379Z,1.13
2018-04-30T23:06:48.946Z,1.67
2018-04-30T23:09:21.627Z,2.20
2018-04-30T23:11:48.661Z,1.60
2018-04-30T23:14:17.444Z,1.63
2018-04-30T23:16:44.210Z,1.80
2018-04-30T23:19:11.306Z,1.73
2018-04-30T23:21:38.636Z,1.60
2018-04-30T23:24:13.270Z,2.00
2018-04-30T23:26:40.874Z,2.50
2018-04-30T23:29:07.642Z,2.80
2018-04-30T23:31:34.362Z,2.53
2018-04-30T23:34:05.497Z,2.53
2018-04-30T23:36:32.224Z,2.37
2018-04-30T23:39:06.985Z,2.00
2018-04-30T23:41:33.719Z,2.43
2018-04-30T23:44:00.483Z,3.20
2018-04-30T23:46:27.911Z,3.43
2018-04-30T23:48:55.940Z,3.40
2018-04-30T23:51:22.746Z,2.70
2018-04-30T23:53:49.735Z,2.70
2018-04-30T23:56:16.567Z,3.07
2018-04-30T23:58:50.914Z,3.80
