createdAt,value
2023-01-06T00:00:29.685Z,3.33
2023-01-06T00:01:32.533Z,2.17
2023-01-06T00:02:35.118Z,2.33
2023-01-06T00:03:37.900Z,3.07
2023-01-06T00:04:40.409Z,2.73
2023-01-06T00:05:43.281Z,2.37
2023-01-06T00:06:45.506Z,4.47
2023-01-06T00:07:52.124Z,3.43
2023-01-06T00:08:59.056Z,2.63
2023-01-06T00:10:02.518Z,2.90
2023-01-06T00:11:10.142Z,1.93
2023-01-06T00:12:12.374Z,2.47
2023-01-06T00:13:14.594Z,2.67
2023-01-06T00:14:17.085Z,2.93
2023-01-06T00:15:19.994Z,2.90
2023-01-06T00:16:22.246Z,2.23
2023-01-06T00:17:25.985Z,2.73
2023-01-06T00:18:28.173Z,1.97
2023-01-06T00:19:30.306Z,2.70
2023-01-06T00:20:34.276Z,5.27
2023-01-06T00:21:36.521Z,3.33
2023-01-06T00:22:43.290Z,2.30
2023-01-06T00:23:45.594Z,2.87
2023-01-06T00:24:47.848Z,2.03
2023-01-06T00:26:10.507Z,2.10
2023-01-06T00:27:12.670Z,2.33
2023-01-06T00:28:14.805Z,4.20
2023-01-06T00:29:17.041Z,2.43
2023-01-06T00:30:19.322Z,3.20
2023-01-06T00:31:22.632Z,2.50
2023-01-06T00:32:27.827Z,2.07
2023-01-06T00:33:29.973Z,3.67
2023-01-06T00:34:32.209Z,2.07
2023-01-06T00:35:35.650Z,1.73
2023-01-06T00:36:39.417Z,2.77
2023-01-06T00:37:41.601Z,3.43
2023-01-06T00:38:43.788Z,3.07
2023-01-06T00:39:45.974Z,1.90
2023-01-06T00:40:48.144Z,5.10
2023-01-06T00:42:06.096Z,3.03
2023-01-06T00:43:08.995Z,3.20
2023-01-06T00:44:11.159Z,2.73
2023-01-06T00:45:13.439Z,1.97
2023-01-06T00:46:15.624Z,3.53
2023-01-06T00:47:18.279Z,2.53
2023-01-06T00:48:20.458Z,2.90
2023-01-06T00:49:23.832Z,2.60
2023-01-06T00:50:26.150Z,5.93
2023-01-06T00:51:28.425Z,3.37
2023-01-06T00:52:30.595Z,1.70
2023-01-06T00:53:34.685Z,1.83
2023-01-06T00:54:37.363Z,2.57
2023-01-06T00:55:40.451Z,1.90
2023-01-06T00:56:46.313Z,3.67
2023-01-06T00:57:52.723Z,2.67
2023-01-06T00:58:55.164Z,2.20
2023-01-06T00:59:57.599Z,3.10
2023-01-06T01:01:04.300Z,1.87
2023-01-06T01:02:07.027Z,3.10
2023-01-06T01:03:09.314Z,3.50
2023-01-06T01:04:12.136Z,3.93
2023-01-06T01:05:14.919Z,2.50
2023-01-06T01:06:18.091Z,2.27
2023-01-06T01:07:23.127Z,3.17
2023-01-06T01:08:25.267Z,2.67
2023-01-06T01:09:30.121Z,1.77
2023-01-06T01:10:33.224Z,2.40
2023-01-06T01:11:54.775Z,4.80
2023-01-06T01:12:56.946Z,2.20
2023-01-06T01:13:59.910Z,2.70
2023-01-06T01:15:02.109Z,2.23
2023-01-06T01:16:08.632Z,2.30
2023-01-06T01:17:13.364Z,3.23
2023-01-06T01:18:15.743Z,3.87
2023-01-06T01:19:18.519Z,2.57
2023-01-06T01:20:20.737Z,2.73
2023-01-06T01:21:22.974Z,2.80
2023-01-06T01:22:27.773Z,3.07
2023-01-06T01:23:29.941Z,2.83
2023-01-06T01:24:32.250Z,2.63
2023-01-06T01:25:34.709Z,3.37
2023-01-06T01:26:37.142Z,2.93
2023-01-06T01:27:39.296Z,3.10
2023-01-06T01:28:41.770Z,3.53
2023-01-06T01:29:44.394Z,4.47
2023-01-06T01:30:46.561Z,3.60
2023-01-06T01:31:48.990Z,3.07
2023-01-06T01:32:51.162Z,3.53
2023-01-06T01:33:53.418Z,4.33
2023-01-06T01:34:56.502Z,3.00
2023-01-06T01:36:05.153Z,2.50
2023-01-06T01:37:07.445Z,2.73
2023-01-06T01:38:10.032Z,3.37
2023-01-06T01:39:15.989Z,2.73
2023-01-06T01:40:19.169Z,2.47
2023-01-06T01:41:22.884Z,4.03
2023-01-06T01:42:25.221Z,2.63
2023-01-06T01:43:47.205Z,2.67
2023-01-06T01:44:55.196Z,3.97
2023-01-06T01:45:57.403Z,3.57
2023-01-06T01:46:59.626Z,3.53
2023-01-06T01:48:35.321Z,3.70
2023-01-06T01:49:41.034Z,3.43
2023-01-06T01:50:48.497Z,3.20
2023-01-06T01:51:53.311Z,3.73
2023-01-06T01:53:01.299Z,3.30
2023-01-06T01:54:08.073Z,5.23
2023-01-06T01:55:11.227Z,3.77
2023-01-06T01:56:18.900Z,3.13
2023-01-06T01:57:27.468Z,4.40
2023-01-06T01:58:38.733Z,3.03
2023-01-06T01:59:43.308Z,3.57
2023-01-06T02:00:46.828Z,5.90
2023-01-06T02:01:49.802Z,3.70
2023-01-06T02:02:52.497Z,5.50
2023-01-06T02:03:55.330Z,4.70
2023-01-06T02:04:57.830Z,3.43
2023-01-06T02:06:04.108Z,4.10
2023-01-06T02:07:06.765Z,3.17
2023-01-06T02:08:26.545Z,4.10
2023-01-06T02:09:34.584Z,5.00
2023-01-06T02:10:36.784Z,3.53
2023-01-06T02:11:40.712Z,3.30
2023-01-06T02:12:44.927Z,5.27
2023-01-06T02:13:52.620Z,4.57
2023-01-06T02:14:55.469Z,6.23
2023-01-06T02:16:09.952Z,4.20
2023-01-06T02:18:06.837Z,5.50
2023-01-06T02:19:38.961Z,4.20
2023-01-06T02:20:59.493Z,3.70
2023-01-06T02:22:13.736Z,3.40
2023-01-06T02:23:43.849Z,3.80
2023-01-06T02:25:06.645Z,3.67
2023-01-06T02:26:37.242Z,3.57
2023-01-06T02:27:54.500Z,4.43
2023-01-06T02:29:18.145Z,6.60
2023-01-06T02:30:44.775Z,4.63
2023-01-06T02:32:07.764Z,5.53
2023-01-06T02:33:22.335Z,5.33
2023-01-06T02:34:35.853Z,4.60
2023-01-06T02:35:57.751Z,3.93
2023-01-06T02:37:14.539Z,3.40
2023-01-06T02:38:57.462Z,5.53
2023-01-06T02:40:05.828Z,2.93
2023-01-06T02:41:34.005Z,4.17
2023-01-06T02:43:10.261Z,5.67
2023-01-06T02:44:32.084Z,3.80
2023-01-06T02:45:57.892Z,5.93
2023-01-06T02:47:17.501Z,4.73
2023-01-06T02:48:42.807Z,4.97
2023-01-06T02:50:02.719Z,4.10
2023-01-06T02:51:13.582Z,4.40
2023-01-06T02:52:24.630Z,4.00
2023-01-06T02:53:47.772Z,4.23
2023-01-06T02:54:58.982Z,3.83
2023-01-06T02:56:03.253Z,6.60
2023-01-06T02:57:40.946Z,5.10
2023-01-06T02:58:58.720Z,4.07
2023-01-06T03:00:11.370Z,5.50
2023-01-06T03:01:20.172Z,4.67
2023-01-06T03:02:23.880Z,3.80
2023-01-06T03:03:30.677Z,3.67
2023-01-06T03:04:41.226Z,4.00
2023-01-06T03:05:48.292Z,3.53
2023-01-06T03:06:54.936Z,5.03
2023-01-06T03:08:02.645Z,4.30
2023-01-06T03:09:06.728Z,4.43
2023-01-06T03:10:20.563Z,3.90
2023-01-06T03:11:26.333Z,4.10
2023-01-06T03:13:14.904Z,3.73
2023-01-06T03:14:28.847Z,3.63
2023-01-06T03:15:31.063Z,4.13
2023-01-06T03:16:33.355Z,2.93
2023-01-06T03:17:36.469Z,4.50
2023-01-06T03:18:42.108Z,4.53
2023-01-06T03:19:45.004Z,3.17
2023-01-06T03:20:51.837Z,4.50
2023-01-06T03:21:55.118Z,5.47
2023-01-06T03:22:58.385Z,3.50
2023-01-06T03:24:02.115Z,3.60
2023-01-06T03:25:06.536Z,3.90
2023-01-06T03:26:10.107Z,5.47
2023-01-06T03:27:12.850Z,4.00
2023-01-06T03:28:15.929Z,3.37
2023-01-06T03:29:18.733Z,4.00
2023-01-06T03:30:22.550Z,5.77
2023-01-06T03:31:40.155Z,5.03
2023-01-06T03:32:59.591Z,4.73
2023-01-06T03:34:43.291Z,3.83
2023-01-06T03:36:00.838Z,3.83
2023-01-06T03:37:21.127Z,5.27
2023-01-06T03:38:38.017Z,4.70
2023-01-06T03:40:10.919Z,3.03
2023-01-06T03:41:53.597Z,4.10
2023-01-06T03:43:16.623Z,4.43
2023-01-06T03:44:53.406Z,3.43
2023-01-06T03:46:16.498Z,4.63
2023-01-06T03:47:39.180Z,4.73
2023-01-06T03:48:47.437Z,3.03
2023-01-06T03:49:59.208Z,3.33
2023-01-06T03:51:14.498Z,4.30
2023-01-06T03:52:27.086Z,3.17
2023-01-06T03:53:39.480Z,4.10
2023-01-06T03:54:50.704Z,2.43
2023-01-06T03:56:06.141Z,5.13
2023-01-06T03:57:16.691Z,3.30
2023-01-06T03:58:20.144Z,3.47
2023-01-06T03:59:28.098Z,4.60
2023-01-06T04:00:37.104Z,2.83
2023-01-06T04:01:45.589Z,2.93
2023-01-06T04:02:49.053Z,3.33
2023-01-06T04:03:55.709Z,3.47
2023-01-06T04:05:08.834Z,3.70
2023-01-06T04:06:11.026Z,5.57
2023-01-06T04:07:14.456Z,3.33
2023-01-06T04:08:17.972Z,3.93
2023-01-06T04:09:20.720Z,4.07
2023-01-06T04:10:23.689Z,3.30
2023-01-06T04:11:48.201Z,2.97
2023-01-06T04:12:51.257Z,4.73
2023-01-06T04:13:57.263Z,2.50
2023-01-06T04:14:59.613Z,3.60
2023-01-06T04:16:01.827Z,5.73
2023-01-06T04:17:04.133Z,2.90
2023-01-06T04:18:06.358Z,6.73
2023-01-06T04:19:11.985Z,3.07
2023-01-06T04:20:28.456Z,2.83
2023-01-06T04:21:59.816Z,3.60
2023-01-06T04:23:05.962Z,3.90
2023-01-06T04:24:12.241Z,3.07
2023-01-06T04:25:14.529Z,3.40
2023-01-06T04:26:16.933Z,4.17
2023-01-06T04:27:23.244Z,3.43
2023-01-06T04:28:25.414Z,5.13
2023-01-06T04:29:28.255Z,3.13
2023-01-06T04:30:31.765Z,3.20
2023-01-06T04:31:35.548Z,3.13
2023-01-06T04:32:38.002Z,5.27
2023-01-06T04:33:42.463Z,4.27
2023-01-06T04:34:47.048Z,4.30
2023-01-06T04:35:49.337Z,3.87
2023-01-06T04:36:54.447Z,3.23
2023-01-06T04:37:56.675Z,3.40
2023-01-06T04:38:58.815Z,3.00
2023-01-06T04:40:01.451Z,3.70
2023-01-06T04:41:03.908Z,2.87
2023-01-06T04:42:06.277Z,3.80
2023-01-06T04:43:13.467Z,3.33
2023-01-06T04:44:15.612Z,5.43
2023-01-06T04:45:18.541Z,3.47
2023-01-06T04:46:20.765Z,2.77
2023-01-06T04:47:22.973Z,3.73
2023-01-06T04:48:25.732Z,5.03
2023-01-06T04:49:27.899Z,2.53
2023-01-06T04:50:31.288Z,4.37
2023-01-06T04:51:33.717Z,2.73
2023-01-06T04:52:39.024Z,3.40
2023-01-06T04:53:42.107Z,4.07
2023-01-06T04:54:44.292Z,3.80
2023-01-06T04:55:46.492Z,4.53
2023-01-06T04:56:48.770Z,6.33
2023-01-06T04:57:50.930Z,4.60
2023-01-06T04:58:55.741Z,3.27
2023-01-06T04:59:57.887Z,3.83
2023-01-06T05:01:03.856Z,3.73
2023-01-06T05:02:06.171Z,3.50
2023-01-06T05:03:08.384Z,3.57
2023-01-06T05:04:10.771Z,4.07
2023-01-06T05:05:13.372Z,3.70
2023-01-06T05:06:16.151Z,4.60
2023-01-06T05:07:18.354Z,3.67
2023-01-06T05:08:20.816Z,3.40
2023-01-06T05:09:22.957Z,4.03
2023-01-06T05:10:25.147Z,3.50
2023-01-06T05:11:27.838Z,3.70
2023-01-06T05:12:31.470Z,3.87
2023-01-06T05:13:34.699Z,3.80
2023-01-06T05:14:36.897Z,3.87
2023-01-06T05:15:39.526Z,2.87
2023-01-06T05:16:41.910Z,3.40
2023-01-06T05:17:44.124Z,4.97
2023-01-06T05:18:46.386Z,3.67
2023-01-06T05:19:48.538Z,4.80
2023-01-06T05:20:54.795Z,5.53
2023-01-06T05:21:57.301Z,4.03
2023-01-06T05:22:59.448Z,4.73
2023-01-06T05:24:01.617Z,4.90
2023-01-06T05:25:04.063Z,4.03
2023-01-06T05:26:06.678Z,4.80
2023-01-06T05:27:09.215Z,3.83
2023-01-06T05:28:11.466Z,6.67
2023-01-06T05:29:17.356Z,4.33
2023-01-06T05:30:19.646Z,3.47
2023-01-06T05:31:22.206Z,5.47
2023-01-06T05:32:24.480Z,5.70
2023-01-06T05:33:28.258Z,3.10
2023-01-06T05:34:30.991Z,5.20
2023-01-06T05:35:33.223Z,5.40
2023-01-06T05:36:35.355Z,3.70
2023-01-06T05:37:37.482Z,5.13
2023-01-06T05:38:40.510Z,4.00
2023-01-06T05:39:42.689Z,4.90
2023-01-06T05:40:44.819Z,5.20
2023-01-06T05:41:46.976Z,3.67
2023-01-06T05:42:49.151Z,4.60
2023-01-06T05:43:51.338Z,5.33
2023-01-06T05:44:53.502Z,3.50
2023-01-06T05:45:56.454Z,4.70
2023-01-06T05:46:58.671Z,3.47
2023-01-06T05:48:02.857Z,4.43
2023-01-06T05:49:05.216Z,5.13
2023-01-06T05:50:07.963Z,3.60
2023-01-06T05:51:13.996Z,4.03
2023-01-06T05:52:16.202Z,4.27
2023-01-06T05:53:18.696Z,4.50
2023-01-06T05:54:20.837Z,4.40
2023-01-06T05:55:23.029Z,3.33
2023-01-06T05:56:25.191Z,4.47
2023-01-06T05:57:27.391Z,4.73
2023-01-06T05:58:29.989Z,4.73
2023-01-06T05:59:32.136Z,3.07
2023-01-06T06:00:36.740Z,4.37
2023-01-06T06:01:39.033Z,4.07
2023-01-06T06:02:41.252Z,5.27
2023-01-06T06:03:44.922Z,5.43
2023-01-06T06:04:47.870Z,5.40
2023-01-06T06:05:50.111Z,4.70
2023-01-06T06:06:52.302Z,5.33
2023-01-06T06:07:55.702Z,4.87
2023-01-06T06:08:59.529Z,5.03
2023-01-06T06:10:05.457Z,6.13
2023-01-06T06:11:12.202Z,5.07
2023-01-06T06:12:14.357Z,5.17
2023-01-06T06:13:16.519Z,4.30
2023-01-06T06:14:21.216Z,6.10
2023-01-06T06:15:23.376Z,3.73
2023-01-06T06:16:27.888Z,4.37
2023-01-06T06:17:31.761Z,4.63
2023-01-06T06:18:35.122Z,4.43
2023-01-06T06:19:37.350Z,4.50
2023-01-06T06:20:39.630Z,4.50
2023-01-06T06:21:41.781Z,4.20
2023-01-06T06:22:44.047Z,5.43
2023-01-06T06:23:46.329Z,4.13
2023-01-06T06:24:48.664Z,5.30
2023-01-06T06:25:50.822Z,4.83
2023-01-06T06:26:52.949Z,3.83
2023-01-06T06:27:59.698Z,3.50
2023-01-06T06:29:02.107Z,3.70
2023-01-06T06:30:08.663Z,5.30
2023-01-06T06:31:23.154Z,4.33
2023-01-06T06:32:25.370Z,6.37
2023-01-06T06:33:27.581Z,5.63
2023-01-06T06:34:29.737Z,5.33
2023-01-06T06:35:32.253Z,4.20
2023-01-06T06:36:34.475Z,5.43
2023-01-06T06:37:36.647Z,4.60
2023-01-06T06:38:39.553Z,5.47
2023-01-06T06:39:41.774Z,4.13
2023-01-06T06:40:44.846Z,5.03
2023-01-06T06:41:47.016Z,3.97
2023-01-06T06:42:53.587Z,5.57
2023-01-06T06:43:58.067Z,5.13
2023-01-06T06:45:00.265Z,4.40
2023-01-06T06:46:02.471Z,5.33
2023-01-06T06:47:04.675Z,5.33
2023-01-06T06:48:07.067Z,6.07
2023-01-06T06:49:09.287Z,4.47
2023-01-06T06:50:15.985Z,4.80
2023-01-06T06:51:21.032Z,5.70
2023-01-06T06:52:23.218Z,7.03
2023-01-06T06:53:25.898Z,5.93
2023-01-06T06:54:28.160Z,7.30
2023-01-06T06:55:30.326Z,4.77
2023-01-06T06:56:32.549Z,6.20
2023-01-06T06:57:34.693Z,5.70
2023-01-06T06:58:37.826Z,8.13
2023-01-06T06:59:39.997Z,5.30
2023-01-06T07:00:42.184Z,5.63
2023-01-06T07:01:44.442Z,5.27
2023-01-06T07:02:49.832Z,4.90
2023-01-06T07:03:52.053Z,7.47
2023-01-06T07:04:54.213Z,5.73
2023-01-06T07:05:56.687Z,7.13
2023-01-06T07:06:59.276Z,6.03
2023-01-06T07:08:02.241Z,4.03
2023-01-06T07:09:04.522Z,8.17
2023-01-06T07:10:07.229Z,5.07
2023-01-06T07:11:09.422Z,6.20
2023-01-06T07:12:11.652Z,3.57
2023-01-06T07:13:13.942Z,3.73
2023-01-06T07:14:16.123Z,4.73
2023-01-06T07:15:18.320Z,6.33
2023-01-06T07:16:23.321Z,6.83
2023-01-06T07:17:29.293Z,5.23
2023-01-06T07:18:31.483Z,4.90
2023-01-06T07:19:33.739Z,5.20
2023-01-06T07:20:37.897Z,7.13
2023-01-06T07:21:40.105Z,5.10
2023-01-06T07:22:42.293Z,5.60
2023-01-06T07:23:44.668Z,4.93
2023-01-06T07:24:47.263Z,5.40
2023-01-06T07:25:58.486Z,6.50
2023-01-06T07:27:02.990Z,7.93
2023-01-06T07:28:07.177Z,7.00
2023-01-06T07:29:09.410Z,8.10
2023-01-06T07:30:13.000Z,5.53
2023-01-06T07:31:15.397Z,5.80
2023-01-06T07:32:17.581Z,6.60
2023-01-06T07:33:21.389Z,6.07
2023-01-06T07:34:23.544Z,7.53
2023-01-06T07:35:25.847Z,6.40
2023-01-06T07:36:28.023Z,9.03
2023-01-06T07:37:30.287Z,6.50
2023-01-06T07:38:35.432Z,6.23
2023-01-06T07:39:37.573Z,7.30
2023-01-06T07:40:40.919Z,7.63
2023-01-06T07:41:43.110Z,6.20
2023-01-06T07:42:47.888Z,6.10
2023-01-06T07:43:50.060Z,4.87
2023-01-06T07:44:52.270Z,7.27
2023-01-06T07:45:54.533Z,7.53
2023-01-06T07:46:56.803Z,6.03
2023-01-06T07:47:59.026Z,7.30
2023-01-06T07:49:01.190Z,6.77
2023-01-06T07:50:06.296Z,6.40
2023-01-06T07:51:08.472Z,9.43
2023-01-06T07:52:10.758Z,7.83
2023-01-06T07:53:13.232Z,7.83
2023-01-06T07:54:15.458Z,6.77
2023-01-06T07:55:17.644Z,8.60
2023-01-06T07:56:21.784Z,7.97
2023-01-06T07:57:24.180Z,7.07
2023-01-06T07:58:26.405Z,11.17
2023-01-06T07:59:28.573Z,7.00
2023-01-06T08:00:30.718Z,9.80
2023-01-06T08:01:32.958Z,8.10
2023-01-06T08:02:35.668Z,8.30
2023-01-06T08:03:37.919Z,6.00
2023-01-06T08:04:40.105Z,7.73
2023-01-06T08:05:42.838Z,8.43
2023-01-06T08:06:45.068Z,8.80
2023-01-06T08:07:47.405Z,7.60
2023-01-06T08:08:49.620Z,7.73
2023-01-06T08:09:51.966Z,7.87
2023-01-06T08:10:58.467Z,5.40
2023-01-06T08:12:01.085Z,6.57
2023-01-06T08:13:03.342Z,6.90
2023-01-06T08:14:08.496Z,5.90
2023-01-06T08:15:11.278Z,6.53
2023-01-06T08:16:13.755Z,6.80
2023-01-06T08:17:16.287Z,5.50
2023-01-06T08:18:18.530Z,6.20
2023-01-06T08:19:21.375Z,8.43
2023-01-06T08:20:23.887Z,8.67
2023-01-06T08:21:26.103Z,8.47
2023-01-06T08:22:28.350Z,4.87
2023-01-06T08:23:31.505Z,7.97
2023-01-06T08:24:33.638Z,7.47
2023-01-06T08:25:35.768Z,8.83
2023-01-06T08:26:37.954Z,6.93
2023-01-06T08:27:40.179Z,7.73
2023-01-06T08:28:44.586Z,8.30
2023-01-06T08:29:47.180Z,5.87
2023-01-06T08:30:49.362Z,6.63
2023-01-06T08:31:59.257Z,7.77
2023-01-06T08:33:07.918Z,6.93
2023-01-06T08:34:11.657Z,7.63
2023-01-06T08:35:14.018Z,7.23
2023-01-06T08:36:18.005Z,6.63
2023-01-06T08:37:20.191Z,7.77
2023-01-06T08:38:22.749Z,8.67
2023-01-06T08:39:24.943Z,8.47
2023-01-06T08:40:27.176Z,5.70
2023-01-06T08:41:29.456Z,7.33
2023-01-06T08:42:31.657Z,8.60
2023-01-06T08:43:34.028Z,7.67
2023-01-06T08:44:36.256Z,7.07
2023-01-06T08:45:39.808Z,7.73
2023-01-06T08:46:42.014Z,8.03
2023-01-06T08:47:44.217Z,6.27
2023-01-06T08:48:47.563Z,8.00
2023-01-06T08:49:49.896Z,6.73
2023-01-06T08:50:52.252Z,8.53
2023-01-06T08:51:54.426Z,8.40
2023-01-06T08:52:56.672Z,6.47
2023-01-06T08:53:58.856Z,9.60
2023-01-06T08:55:02.734Z,7.77
2023-01-06T08:56:05.282Z,7.50
2023-01-06T08:57:09.537Z,6.67
2023-01-06T08:58:12.337Z,8.20
2023-01-06T08:59:17.707Z,7.27
2023-01-06T09:00:20.127Z,7.40
2023-01-06T09:01:25.336Z,7.83
2023-01-06T09:02:30.584Z,8.00
2023-01-06T09:03:32.892Z,8.63
2023-01-06T09:04:35.144Z,8.03
2023-01-06T09:05:37.482Z,8.33
2023-01-06T09:06:43.125Z,6.97
2023-01-06T09:07:45.490Z,7.40
2023-01-06T09:08:48.869Z,6.20
2023-01-06T09:09:51.110Z,6.27
2023-01-06T09:10:53.304Z,6.40
2023-01-06T09:11:55.649Z,5.50
2023-01-06T09:12:57.800Z,5.93
2023-01-06T09:14:00.027Z,7.80
2023-01-06T09:15:02.344Z,6.03
2023-01-06T09:16:09.986Z,6.70
2023-01-06T09:17:12.209Z,6.63
2023-01-06T09:18:14.518Z,7.43
2023-01-06T09:19:17.033Z,6.80
2023-01-06T09:20:19.292Z,6.20
2023-01-06T09:21:22.938Z,5.67
2023-01-06T09:22:25.129Z,6.60
2023-01-06T09:23:27.670Z,5.20
2023-01-06T09:24:29.873Z,6.10
2023-01-06T09:25:32.031Z,6.47
2023-01-06T09:26:34.350Z,6.73
2023-01-06T09:27:36.576Z,7.50
2023-01-06T09:28:38.944Z,6.30
2023-01-06T09:29:41.209Z,8.17
2023-01-06T09:30:46.128Z,6.10
2023-01-06T09:31:48.518Z,8.57
2023-01-06T09:32:50.930Z,7.80
2023-01-06T09:33:53.353Z,6.13
2023-01-06T09:34:55.512Z,7.17
2023-01-06T09:35:57.647Z,5.80
2023-01-06T09:37:00.056Z,6.57
2023-01-06T09:38:02.229Z,7.27
2023-01-06T09:39:04.457Z,6.90
2023-01-06T09:40:07.446Z,7.13
2023-01-06T09:41:31.382Z,8.63
2023-01-06T09:42:57.838Z,6.63
2023-01-06T09:44:17.806Z,6.47
2023-01-06T09:45:30.337Z,8.93
2023-01-06T09:46:37.376Z,8.67
2023-01-06T09:47:47.689Z,7.60
2023-01-06T09:49:08.509Z,8.07
2023-01-06T09:50:36.256Z,7.90
2023-01-06T09:51:38.583Z,7.77
2023-01-06T09:53:13.472Z,7.83
2023-01-06T09:54:18.468Z,7.83
2023-01-06T09:55:30.382Z,8.07
2023-01-06T09:56:32.906Z,9.43
2023-01-06T09:57:43.989Z,6.97
2023-01-06T09:58:59.907Z,6.77
2023-01-06T10:00:07.983Z,7.63
2023-01-06T10:01:13.233Z,8.00
2023-01-06T10:02:23.585Z,8.20
2023-01-06T10:03:27.301Z,7.57
2023-01-06T10:04:30.799Z,6.77
2023-01-06T10:06:00.267Z,8.17
2023-01-06T10:07:21.377Z,7.13
2023-01-06T10:09:09.372Z,5.67
2023-01-06T10:10:23.766Z,6.80
2023-01-06T10:12:15.713Z,7.30
2023-01-06T10:13:39.155Z,6.13
2023-01-06T10:14:50.579Z,6.40
2023-01-06T10:16:31.380Z,6.27
2023-01-06T10:18:09.474Z,5.97
2023-01-06T10:19:45.257Z,6.37
2023-01-06T10:21:25.138Z,5.87
2023-01-06T10:22:45.202Z,6.57
2023-01-06T10:24:18.184Z,7.23
2023-01-06T10:25:33.072Z,6.23
2023-01-06T10:26:43.911Z,9.83
2023-01-06T10:27:54.909Z,7.27
2023-01-06T10:29:06.203Z,7.43
2023-01-06T10:30:43.893Z,6.97
2023-01-06T10:31:49.317Z,6.60
2023-01-06T10:32:52.006Z,6.93
2023-01-06T10:33:57.052Z,6.00
2023-01-06T10:35:00.697Z,6.80
2023-01-06T10:36:03.204Z,6.87
2023-01-06T10:37:17.509Z,6.83
2023-01-06T10:38:26.783Z,7.80
2023-01-06T10:39:30.254Z,8.40
2023-01-06T10:40:33.337Z,7.20
2023-01-06T10:42:18.936Z,6.90
2023-01-06T10:43:23.627Z,7.07
2023-01-06T10:44:25.874Z,10.17
2023-01-06T10:45:40.001Z,7.83
2023-01-06T10:46:45.349Z,9.37
2023-01-06T10:47:47.669Z,7.97
2023-01-06T10:48:50.012Z,8.53
2023-01-06T10:49:52.441Z,6.77
2023-01-06T10:50:57.046Z,6.03
2023-01-06T10:52:04.111Z,6.83
2023-01-06T10:53:06.337Z,7.73
2023-01-06T10:54:19.685Z,6.23
2023-01-06T10:55:24.987Z,5.73
2023-01-06T10:56:29.338Z,5.93
2023-01-06T10:57:38.520Z,5.67
2023-01-06T10:58:54.121Z,6.47
2023-01-06T11:00:16.049Z,6.20
2023-01-06T11:01:27.720Z,6.83
2023-01-06T11:02:30.059Z,5.80
2023-01-06T11:03:34.199Z,5.77
2023-01-06T11:04:51.383Z,6.23
2023-01-06T11:06:06.889Z,5.77
2023-01-06T11:07:14.847Z,7.77
2023-01-06T11:08:20.261Z,6.67
2023-01-06T11:09:30.779Z,5.33
2023-01-06T11:10:41.981Z,6.57
2023-01-06T11:11:50.035Z,5.70
2023-01-06T11:12:52.410Z,5.57
2023-01-06T11:13:57.758Z,5.90
2023-01-06T11:15:06.464Z,5.67
2023-01-06T11:16:24.265Z,6.00
2023-01-06T11:17:28.546Z,5.67
2023-01-06T11:18:33.951Z,6.03
2023-01-06T11:19:43.318Z,5.17
2023-01-06T11:20:46.535Z,4.13
2023-01-06T11:21:48.726Z,4.83
2023-01-06T11:22:51.196Z,4.10
2023-01-06T11:24:14.685Z,5.53
2023-01-06T11:25:19.679Z,4.80
2023-01-06T11:26:23.717Z,4.63
2023-01-06T11:27:26.007Z,3.67
2023-01-06T11:28:28.714Z,4.10
2023-01-06T11:29:33.385Z,3.87
2023-01-06T11:30:42.810Z,3.40
2023-01-06T11:31:49.101Z,3.00
2023-01-06T11:32:51.371Z,3.03
2023-01-06T11:33:59.416Z,2.37
2023-01-06T11:35:05.118Z,1.80
2023-01-06T11:36:10.846Z,1.70
2023-01-06T11:37:13.090Z,1.40
2023-01-06T11:38:17.723Z,1.40
2023-01-06T11:39:31.574Z,0.90
2023-01-06T11:40:37.450Z,0.70
2023-01-06T11:41:44.211Z,0.83
2023-01-06T11:42:58.214Z,1.30
2023-01-06T11:44:17.307Z,0.90
2023-01-06T11:45:36.886Z,0.93
2023-01-06T11:46:46.224Z,1.50
2023-01-06T11:47:49.775Z,0.60
2023-01-06T11:49:04.438Z,0.83
2023-01-06T11:50:06.966Z,0.60
2023-01-06T11:51:10.487Z,0.57
2023-01-06T11:52:31.403Z,0.70
2023-01-06T11:53:34.514Z,0.60
2023-01-06T11:54:39.994Z,0.80
2023-01-06T11:55:42.361Z,0.60
2023-01-06T11:56:58.242Z,0.70
2023-01-06T11:58:08.667Z,0.90
2023-01-06T11:59:14.746Z,0.67
2023-01-06T12:00:22.755Z,0.70
2023-01-06T12:01:33.569Z,0.80
2023-01-06T12:03:11.332Z,0.80
2023-01-06T12:04:41.993Z,0.70
2023-01-06T12:06:12.088Z,1.00
2023-01-06T12:07:38.425Z,0.60
2023-01-06T12:08:51.338Z,0.67
2023-01-06T12:09:58.785Z,0.60
2023-01-06T12:11:13.903Z,0.77
2023-01-06T12:12:27.745Z,1.10
2023-01-06T12:13:30.103Z,1.60
2023-01-06T12:14:36.739Z,1.33
2023-01-06T12:15:42.203Z,1.27
2023-01-06T12:16:48.395Z,1.00
2023-01-06T12:18:23.245Z,1.23
2023-01-06T12:19:35.438Z,1.63
2023-01-06T12:20:41.558Z,1.13
2023-01-06T12:21:43.745Z,0.80
2023-01-06T12:22:50.331Z,1.30
2023-01-06T12:23:53.714Z,3.17
2023-01-06T12:24:57.884Z,3.37
2023-01-06T12:26:04.083Z,1.30
2023-01-06T12:27:08.125Z,1.00
2023-01-06T12:28:20.173Z,1.10
2023-01-06T12:29:25.758Z,0.90
2023-01-06T12:30:49.096Z,1.27
2023-01-06T12:32:02.712Z,1.60
2023-01-06T12:33:19.980Z,2.03
2023-01-06T12:34:29.759Z,0.60
2023-01-06T12:35:34.671Z,1.30
2023-01-06T12:37:29.771Z,0.73
2023-01-06T12:38:53.057Z,0.80
2023-01-06T12:40:15.146Z,0.60
2023-01-06T12:41:24.716Z,0.70
2023-01-06T12:42:37.351Z,0.60
2023-01-06T12:43:44.931Z,0.80
2023-01-06T12:45:01.636Z,0.57
2023-01-06T12:46:22.390Z,0.97
2023-01-06T12:47:43.277Z,1.17
2023-01-06T12:48:50.761Z,1.10
2023-01-06T12:50:02.346Z,0.80
2023-01-06T12:51:17.150Z,0.87
2023-01-06T12:52:35.191Z,0.73
2023-01-06T12:53:43.887Z,1.53
2023-01-06T12:54:56.168Z,0.80
2023-01-06T12:56:17.107Z,0.57
2023-01-06T12:57:47.862Z,2.60
2023-01-06T12:59:00.003Z,1.10
2023-01-06T13:00:23.351Z,1.47
2023-01-06T13:01:55.075Z,1.10
2023-01-06T13:03:09.381Z,0.90
2023-01-06T13:04:39.756Z,0.50
2023-01-06T13:05:52.854Z,0.87
2023-01-06T13:07:00.966Z,0.90
2023-01-06T13:08:08.777Z,1.47
2023-01-06T13:09:46.484Z,0.83
2023-01-06T13:10:57.738Z,0.83
2023-01-06T13:12:12.290Z,0.80
2023-01-06T13:13:46.877Z,1.23
2023-01-06T13:15:13.162Z,0.80
2023-01-06T13:16:53.391Z,0.80
2023-01-06T13:18:13.837Z,0.77
2023-01-06T13:19:31.317Z,0.70
2023-01-06T13:20:48.108Z,1.53
2023-01-06T13:21:58.182Z,1.30
2023-01-06T13:23:35.297Z,0.60
2023-01-06T13:24:51.363Z,0.43
2023-01-06T13:26:02.786Z,0.90
2023-01-06T13:27:26.353Z,0.97
2023-01-06T13:28:43.418Z,0.60
2023-01-06T13:30:10.290Z,0.80
2023-01-06T13:31:18.551Z,1.00
2023-01-06T13:32:43.233Z,0.97
2023-01-06T13:34:08.840Z,0.60
2023-01-06T13:35:30.036Z,0.63
2023-01-06T13:36:59.369Z,0.80
2023-01-06T13:38:22.370Z,0.60
2023-01-06T13:39:34.382Z,0.50
2023-01-06T13:40:40.200Z,0.90
2023-01-06T13:41:46.585Z,0.83
2023-01-06T13:43:20.734Z,0.93
2023-01-06T13:44:30.360Z,0.73
2023-01-06T13:45:43.710Z,0.60
2023-01-06T13:46:48.071Z,0.80
2023-01-06T13:47:51.186Z,0.70
2023-01-06T13:49:01.903Z,0.50
2023-01-06T13:50:05.598Z,0.70
2023-01-06T13:51:11.732Z,1.50
2023-01-06T13:52:24.156Z,0.60
2023-01-06T13:53:27.540Z,0.80
2023-01-06T13:54:41.955Z,0.50
2023-01-06T13:55:44.779Z,0.70
2023-01-06T13:57:33.035Z,0.77
2023-01-06T13:58:37.146Z,0.67
2023-01-06T13:59:53.442Z,1.13
2023-01-06T14:01:05.580Z,1.10
2023-01-06T14:02:33.699Z,0.87
2023-01-06T14:03:38.364Z,0.60
2023-01-06T14:04:42.724Z,0.80
2023-01-06T14:05:44.902Z,1.13
2023-01-06T14:06:47.731Z,0.67
2023-01-06T14:07:59.917Z,0.70
2023-01-06T14:09:02.174Z,0.77
2023-01-06T14:10:26.193Z,0.50
2023-01-06T14:11:32.015Z,0.60
2023-01-06T14:12:37.427Z,0.50
2023-01-06T14:13:40.851Z,1.70
2023-01-06T14:14:43.281Z,0.80
2023-01-06T14:16:11.693Z,1.37
2023-01-06T14:17:39.126Z,0.60
2023-01-06T14:18:52.323Z,0.60
2023-01-06T14:19:55.587Z,0.60
2023-01-06T14:21:04.905Z,1.80
2023-01-06T14:22:19.413Z,0.93
2023-01-06T14:23:24.497Z,1.47
2023-01-06T14:24:34.135Z,0.53
2023-01-06T14:25:41.253Z,0.80
2023-01-06T14:26:48.788Z,0.70
2023-01-06T14:27:50.925Z,0.97
2023-01-06T14:28:53.205Z,0.60
2023-01-06T14:30:05.851Z,0.87
2023-01-06T14:31:26.006Z,1.23
2023-01-06T14:32:28.122Z,1.90
2023-01-06T14:33:44.426Z,1.20
2023-01-06T14:34:57.643Z,1.70
2023-01-06T14:36:04.067Z,1.00
2023-01-06T14:37:12.991Z,1.23
2023-01-06T14:38:36.775Z,1.40
2023-01-06T14:39:41.566Z,1.40
2023-01-06T14:41:20.584Z,1.00
2023-01-06T14:42:43.429Z,0.87
2023-01-06T14:44:11.386Z,0.70
2023-01-06T14:45:26.743Z,0.80
2023-01-06T14:46:38.517Z,0.53
2023-01-06T14:47:46.201Z,0.73
2023-01-06T14:49:18.264Z,1.63
2023-01-06T14:50:31.972Z,0.77
2023-01-06T14:51:37.175Z,0.80
2023-01-06T14:52:44.049Z,1.33
2023-01-06T14:53:53.610Z,1.00
2023-01-06T14:54:56.339Z,1.17
2023-01-06T14:56:01.659Z,0.80
2023-01-06T14:57:05.654Z,1.47
2023-01-06T14:58:26.909Z,0.80
2023-01-06T14:59:29.961Z,1.40
2023-01-06T15:00:33.614Z,0.87
2023-01-06T15:01:39.285Z,0.80
2023-01-06T15:02:50.830Z,2.30
2023-01-06T15:03:58.667Z,0.70
2023-01-06T15:05:01.772Z,1.30
2023-01-06T15:06:33.351Z,0.80
2023-01-06T15:07:35.590Z,0.70