createdAt,value
2022-09-07T00:01:15.488Z,6.25
2022-09-07T00:03:44.250Z,6.53
2022-09-07T00:06:15.203Z,5.97
2022-09-07T00:08:45.241Z,5.40
2022-09-07T00:11:16.238Z,5.38
2022-09-07T00:13:46.348Z,5.32
2022-09-07T00:16:18.496Z,5.50
2022-09-07T00:18:47.212Z,5.60
2022-09-07T00:21:17.308Z,6.65
2022-09-07T00:23:46.126Z,6.82
2022-09-07T00:26:18.335Z,4.60
2022-09-07T00:28:46.929Z,5.35
2022-09-07T00:31:18.496Z,5.32
2022-09-07T00:33:48.326Z,5.05
2022-09-07T00:36:16.698Z,5.32
2022-09-07T00:38:44.916Z,5.13
2022-09-07T00:41:13.707Z,5.43
2022-09-07T00:43:48.012Z,4.78
2022-09-07T00:46:18.755Z,5.93
2022-09-07T00:49:00.676Z,5.45
2022-09-07T00:51:34.424Z,5.43
2022-09-07T00:54:07.228Z,5.93
2022-09-07T00:56:40.466Z,6.80
2022-09-07T00:59:09.425Z,6.28
2022-09-07T01:01:40.224Z,6.10
2022-09-07T01:04:08.964Z,5.95
2022-09-07T01:06:39.547Z,5.55
2022-09-07T01:09:16.021Z,5.80
2022-09-07T01:11:46.044Z,6.00
2022-09-07T01:14:16.707Z,5.57
2022-09-07T01:17:04.584Z,5.75
2022-09-07T01:20:05.516Z,5.43
2022-09-07T01:23:09.088Z,5.20
2022-09-07T01:28:20.302Z,4.38
2022-09-07T01:30:56.785Z,4.32
2022-09-07T01:33:40.059Z,3.97
2022-09-07T01:36:19.874Z,3.58
2022-09-07T01:38:52.315Z,3.58
2022-09-07T01:41:28.398Z,3.20
2022-09-07T01:44:04.317Z,2.80
2022-09-07T01:46:38.520Z,2.60
2022-09-07T01:49:13.126Z,2.75
2022-09-07T01:51:47.072Z,2.88
2022-09-07T01:54:22.498Z,2.85
2022-09-07T01:56:57.401Z,2.75
2022-09-07T01:59:31.804Z,2.25
2022-09-07T02:02:05.861Z,2.55
2022-09-07T02:04:47.284Z,2.50
2022-09-07T02:07:23.641Z,2.40
2022-09-07T02:09:55.845Z,2.08
2022-09-07T02:12:27.938Z,2.30
2022-09-07T02:15:03.407Z,2.35
2022-09-07T02:17:34.936Z,2.78
2022-09-07T02:20:09.778Z,1.98
2022-09-07T02:22:43.696Z,2.08
2022-09-07T02:25:16.154Z,2.40
2022-09-07T02:27:56.153Z,2.25
2022-09-07T02:30:26.056Z,2.05
2022-09-07T02:32:54.166Z,2.10
2022-09-07T02:35:22.325Z,2.25
2022-09-07T02:37:52.945Z,2.03
2022-09-07T02:40:21.169Z,2.20
2022-09-07T02:42:50.173Z,2.22
2022-09-07T02:45:21.273Z,2.10
2022-09-07T02:48:08.397Z,1.85
2022-09-07T02:50:49.025Z,1.83
2022-09-07T02:53:38.416Z,2.05
2022-09-07T02:56:15.767Z,1.85
2022-09-07T02:58:51.715Z,2.20
2022-09-07T03:01:40.359Z,1.95
2022-09-07T03:04:17.514Z,2.00
2022-09-07T03:06:52.538Z,1.90
2022-09-07T03:09:28.999Z,2.00
2022-09-07T03:11:59.123Z,1.80
2022-09-07T03:14:30.327Z,1.90
2022-09-07T03:16:58.724Z,1.90
2022-09-07T03:19:28.488Z,2.05
2022-09-07T03:21:56.765Z,2.47
2022-09-07T03:24:24.977Z,2.17
2022-09-07T03:26:53.234Z,2.50
2022-09-07T03:29:21.408Z,2.30
2022-09-07T03:31:49.650Z,2.22
2022-09-07T03:34:18.135Z,2.60
2022-09-07T03:36:47.531Z,2.40
2022-09-07T03:39:15.589Z,2.65
2022-09-07T03:41:44.058Z,2.65
2022-09-07T03:44:14.962Z,2.72
2022-09-07T03:46:44.269Z,2.40
2022-09-07T03:49:12.492Z,2.75
2022-09-07T03:51:43.031Z,2.60
2022-09-07T03:54:12.662Z,2.88
2022-09-07T03:56:40.630Z,3.00
2022-09-07T03:59:08.826Z,2.58
2022-09-07T04:01:39.683Z,2.42
2022-09-07T04:04:13.182Z,2.85
2022-09-07T04:06:41.479Z,2.85
2022-09-07T04:09:14.332Z,3.28
2022-09-07T04:14:12.337Z,3.63
2022-09-07T04:16:40.520Z,3.60
2022-09-07T04:19:08.725Z,4.28
2022-09-07T04:21:36.806Z,4.43
2022-09-07T04:24:05.003Z,3.75
2022-09-07T04:26:37.147Z,3.83
2022-09-07T04:29:06.461Z,4.03
2022-09-07T04:31:35.501Z,4.45
2022-09-07T04:34:03.864Z,4.50
2022-09-07T04:36:31.997Z,4.88
2022-09-07T04:39:02.174Z,5.15
2022-09-07T04:41:32.401Z,6.68
2022-09-07T04:44:03.684Z,8.07
2022-09-07T04:46:34.697Z,8.63
2022-09-07T04:49:05.247Z,9.02
2022-09-07T04:51:34.153Z,9.55
2022-09-07T04:54:03.934Z,8.93
2022-09-07T04:56:32.854Z,10.60
2022-09-07T04:59:04.248Z,10.98
2022-09-07T05:01:33.166Z,10.73
2022-09-07T05:04:02.347Z,11.57
2022-09-07T05:06:30.782Z,12.07
2022-09-07T05:09:00.597Z,12.40
2022-09-07T05:11:30.110Z,12.57
2022-09-07T05:13:59.919Z,13.00
2022-09-07T05:16:32.134Z,12.60
2022-09-07T05:19:05.574Z,13.10
2022-09-07T05:21:34.883Z,12.55
2022-09-07T05:24:04.422Z,12.52
2022-09-07T05:26:34.088Z,13.40
2022-09-07T05:31:58.933Z,12.52
2022-09-07T05:37:00.107Z,13.85
2022-09-07T05:39:28.898Z,13.30
2022-09-07T05:41:57.047Z,13.57
2022-09-07T05:47:15.711Z,14.70
2022-09-07T05:49:44.186Z,15.50
2022-09-07T05:52:12.186Z,15.95
2022-09-07T05:54:40.453Z,16.40
2022-09-07T05:57:09.004Z,16.83
2022-09-07T05:59:39.952Z,17.10
2022-09-07T06:02:08.596Z,17.20
2022-09-07T06:04:39.284Z,17.75
2022-09-07T06:07:21.728Z,18.77
2022-09-07T06:12:39.219Z,19.80
2022-09-07T06:15:08.470Z,19.65
2022-09-07T06:17:36.499Z,20.05
2022-09-07T06:20:07.374Z,19.85
2022-09-07T06:22:37.472Z,19.25
2022-09-07T06:25:06.173Z,17.95
2022-09-07T06:27:36.824Z,19.23
2022-09-07T06:30:05.678Z,19.02
2022-09-07T06:32:44.639Z,18.20
2022-09-07T06:35:15.706Z,19.17
2022-09-07T06:37:44.641Z,18.63
2022-09-07T06:40:14.042Z,19.38
2022-09-07T06:42:44.849Z,18.85
2022-09-07T06:45:15.510Z,19.40
2022-09-07T06:47:43.659Z,19.70
2022-09-07T06:50:13.789Z,20.27
2022-09-07T06:55:31.506Z,19.08
2022-09-07T06:57:59.506Z,19.35
2022-09-07T07:00:27.566Z,19.23
2022-09-07T07:02:55.685Z,19.05
2022-09-07T07:05:23.753Z,19.83
2022-09-07T07:07:53.151Z,19.38
2022-09-07T07:10:24.945Z,18.80
2022-09-07T07:12:57.559Z,19.90
2022-09-07T07:15:29.435Z,20.52
2022-09-07T07:18:02.673Z,19.45
2022-09-07T07:20:38.565Z,20.88
2022-09-07T07:23:09.185Z,19.45
2022-09-07T07:25:39.168Z,21.17
2022-09-07T07:30:56.750Z,20.50
2022-09-07T07:33:31.970Z,20.38
2022-09-07T07:36:11.684Z,20.27
2022-09-07T07:38:59.299Z,20.05
2022-09-07T07:44:19.906Z,19.95
2022-09-07T07:46:49.321Z,19.02
2022-09-07T07:49:17.433Z,19.58
2022-09-07T07:54:37.147Z,19.85
2022-09-07T07:57:06.399Z,20.00
2022-09-07T07:59:34.475Z,18.88
2022-09-07T08:02:07.881Z,19.65
2022-09-07T08:04:38.846Z,20.40
2022-09-07T08:07:11.290Z,19.73
2022-09-07T08:09:42.114Z,19.10
2022-09-07T08:12:12.282Z,19.05
2022-09-07T08:14:42.193Z,18.90
2022-09-07T08:17:11.125Z,18.48
2022-09-07T08:19:39.464Z,18.27
2022-09-07T08:22:08.601Z,18.75
2022-09-07T08:24:36.661Z,18.65
2022-09-07T08:27:06.734Z,18.55
2022-09-07T08:29:35.565Z,18.33
2022-09-07T08:32:06.614Z,17.40
2022-09-07T08:34:37.329Z,17.60
2022-09-07T08:37:05.363Z,16.92
2022-09-07T08:39:33.457Z,17.20
2022-09-07T08:42:22.849Z,16.17
2022-09-07T08:44:56.316Z,17.00
2022-09-07T08:47:38.199Z,18.02
2022-09-07T08:50:12.429Z,17.63
2022-09-07T08:52:48.523Z,17.20
2022-09-07T08:55:25.506Z,17.90
2022-09-07T08:58:06.312Z,17.55
2022-09-07T09:00:36.100Z,17.80
2022-09-07T09:06:03.130Z,17.20
2022-09-07T09:08:45.769Z,17.25
2022-09-07T09:11:21.544Z,17.73
2022-09-07T09:14:03.244Z,17.92
2022-09-07T09:16:36.982Z,18.00
2022-09-07T09:19:19.496Z,17.42
2022-09-07T09:21:48.108Z,17.52
2022-09-07T09:24:19.329Z,16.67
2022-09-07T09:26:52.812Z,16.88
2022-09-07T09:29:24.757Z,17.23
2022-09-07T09:31:53.596Z,17.27
2022-09-07T09:34:23.969Z,17.83
2022-09-07T09:36:56.967Z,17.33
2022-09-07T09:39:31.041Z,17.63
2022-09-07T09:42:02.897Z,16.63
2022-09-07T09:44:37.591Z,16.57
2022-09-07T09:49:55.180Z,15.07
2022-09-07T09:52:30.211Z,16.23
2022-09-07T09:55:23.211Z,15.07
2022-09-07T10:04:01.004Z,14.25
2022-09-07T10:06:30.958Z,13.60
2022-09-07T10:09:02.572Z,12.63
2022-09-07T10:14:36.262Z,12.35
2022-09-07T10:17:15.227Z,12.13
2022-09-07T10:19:44.319Z,11.48
2022-09-07T10:22:26.078Z,11.23
2022-09-07T10:24:54.140Z,9.90
2022-09-07T10:27:31.585Z,11.07
2022-09-07T10:29:59.919Z,12.35
2022-09-07T10:32:41.144Z,11.88
2022-09-07T10:35:17.161Z,12.05
2022-09-07T10:37:54.094Z,12.30
2022-09-07T10:40:31.780Z,13.10
2022-09-07T10:43:27.063Z,13.55
2022-09-07T10:46:12.980Z,12.52
2022-09-07T10:48:52.273Z,11.63
2022-09-07T10:51:30.667Z,9.80
2022-09-07T10:57:07.211Z,9.60
2022-09-07T11:03:24.780Z,10.48
2022-09-07T11:05:46.084Z,11.00
2022-09-07T11:08:34.476Z,8.88
2022-09-07T11:14:19.410Z,7.35
2022-09-07T11:16:53.289Z,5.97
2022-09-07T11:19:35.936Z,6.57
2022-09-07T11:22:17.113Z,5.70
2022-09-07T11:27:44.541Z,6.10
2022-09-07T11:30:20.899Z,6.38
2022-09-07T11:33:00.857Z,6.25
2022-09-07T11:35:38.382Z,5.68
2022-09-07T11:38:15.342Z,5.78
2022-09-07T11:40:56.338Z,5.55
2022-09-07T11:43:29.726Z,5.85
2022-09-07T11:46:04.997Z,5.20
2022-09-07T11:48:37.843Z,5.10
2022-09-07T11:51:11.794Z,4.70
2022-09-07T11:53:46.482Z,4.28
2022-09-07T11:56:21.646Z,5.30
2022-09-07T11:59:28.067Z,5.28
2022-09-07T12:02:13.955Z,4.70
2022-09-07T12:04:58.406Z,5.30
2022-09-07T12:07:49.336Z,4.13
2022-09-07T12:10:50.853Z,3.92
2022-09-07T12:13:51.188Z,3.95
2022-09-07T12:16:26.073Z,3.20
2022-09-07T12:19:13.223Z,4.35
2022-09-07T12:21:43.699Z,3.70
2022-09-07T12:24:41.002Z,3.92
2022-09-07T12:27:33.328Z,3.70
2022-09-07T12:30:51.700Z,3.30
2022-09-07T12:33:28.773Z,2.78
2022-09-07T12:35:59.235Z,3.42
2022-09-07T12:39:07.217Z,3.20
2022-09-07T12:44:43.917Z,3.85
2022-09-07T12:47:29.474Z,2.83
2022-09-07T12:50:21.672Z,3.67
2022-09-07T12:53:08.474Z,3.40
2022-09-07T12:58:50.410Z,3.10
2022-09-07T13:01:31.991Z,2.40
2022-09-07T13:04:38.349Z,2.08
2022-09-07T13:07:25.702Z,2.72
2022-09-07T13:09:58.558Z,1.90
2022-09-07T13:15:35.744Z,1.87
2022-09-07T13:18:05.476Z,2.17
2022-09-07T13:20:39.085Z,2.58
2022-09-07T13:23:23.360Z,2.13
2022-09-07T13:25:54.491Z,2.10
2022-09-07T13:28:28.431Z,1.67
2022-09-07T13:31:39.020Z,1.80
2022-09-07T13:34:37.537Z,1.92
2022-09-07T13:37:07.531Z,1.83
2022-09-07T13:39:42.623Z,1.80
2022-09-07T13:42:17.492Z,1.63
2022-09-07T13:44:54.350Z,1.73
2022-09-07T13:47:34.620Z,1.70
2022-09-07T13:50:16.798Z,2.00
2022-09-07T13:53:00.671Z,1.98
2022-09-07T13:55:35.231Z,2.00
2022-09-07T13:58:15.549Z,2.00
2022-09-07T14:00:55.416Z,2.00
2022-09-07T14:03:26.680Z,1.73
2022-09-07T14:06:28.372Z,1.60
2022-09-07T14:08:58.009Z,1.80
2022-09-07T14:11:29.954Z,1.80
2022-09-07T14:14:08.500Z,1.85
2022-09-07T14:16:37.424Z,1.80
2022-09-07T14:19:11.924Z,1.60
2022-09-07T14:21:41.737Z,1.65
2022-09-07T14:24:21.633Z,1.55
2022-09-07T14:26:50.974Z,2.03
2022-09-07T14:29:29.966Z,1.70
2022-09-07T14:31:59.721Z,1.70
2022-09-07T14:34:31.341Z,1.70
2022-09-07T14:37:06.055Z,1.50
2022-09-07T14:39:40.103Z,1.50
2022-09-07T14:42:11.584Z,1.83
2022-09-07T14:44:43.082Z,1.42
2022-09-07T14:47:24.721Z,1.50
2022-09-07T14:49:55.652Z,1.60
2022-09-07T14:52:32.759Z,1.70
2022-09-07T14:55:04.011Z,1.65
2022-09-07T14:57:33.144Z,1.48
2022-09-07T15:00:20.612Z,1.85
2022-09-07T15:02:48.937Z,1.50
2022-09-07T15:05:29.032Z,1.80
2022-09-07T15:07:59.949Z,2.08
2022-09-07T15:10:32.134Z,1.92
2022-09-07T15:13:01.753Z,1.60
2022-09-07T15:15:32.793Z,1.33
2022-09-07T15:18:07.771Z,1.60
2022-09-07T15:20:39.789Z,1.23
2022-09-07T15:23:13.189Z,1.80
2022-09-07T15:25:45.450Z,1.52
2022-09-07T15:34:01.568Z,1.33
2022-09-07T15:36:32.090Z,1.50
2022-09-07T15:39:03.281Z,1.30
2022-09-07T15:41:32.057Z,1.40
2022-09-07T15:44:00.234Z,1.60
2022-09-07T15:46:28.614Z,1.40
2022-09-07T15:48:57.219Z,1.73
2022-09-07T15:54:16.640Z,1.52
2022-09-07T15:57:48.280Z,1.10
2022-09-07T15:59:32.997Z,1.55
2022-09-07T16:02:01.615Z,1.50
2022-09-07T16:04:30.200Z,1.60
2022-09-07T16:07:01.501Z,1.30
2022-09-07T16:09:31.194Z,1.75
2022-09-07T16:13:00.074Z,1.50
2022-09-07T16:14:47.221Z,1.40
2022-09-07T16:20:04.763Z,1.40
2022-09-07T16:25:23.792Z,1.33
2022-09-07T16:27:51.746Z,1.30
2022-09-07T16:30:22.205Z,1.42
2022-09-07T16:32:50.955Z,1.30
2022-09-07T16:35:18.909Z,1.40
2022-09-07T16:40:41.576Z,1.60
2022-09-07T16:43:09.906Z,1.30
2022-09-07T16:48:26.121Z,1.15
2022-09-07T16:51:01.266Z,1.27
2022-09-07T16:53:31.011Z,1.25
2022-09-07T16:56:03.334Z,1.25
2022-09-07T16:58:35.990Z,1.27
2022-09-07T17:01:05.021Z,1.30
2022-09-07T17:03:33.997Z,1.30
2022-09-07T17:06:02.455Z,1.35
2022-09-07T17:08:30.860Z,1.30
2022-09-07T17:11:05.060Z,1.30
2022-09-07T17:13:33.437Z,1.55
2022-09-07T17:16:05.144Z,1.13
2022-09-07T17:21:21.890Z,0.90
2022-09-07T17:23:55.223Z,1.30
2022-09-07T17:26:27.619Z,1.30
2022-09-07T17:29:00.224Z,1.60
2022-09-07T17:34:19.538Z,1.30
2022-09-07T17:36:47.689Z,1.42
2022-09-07T17:39:18.215Z,1.13
2022-09-07T17:41:52.600Z,1.40
2022-09-07T17:44:21.416Z,1.50
2022-09-07T17:46:49.579Z,1.30
2022-09-07T17:49:17.846Z,1.27
2022-09-07T17:51:46.812Z,1.88
2022-09-07T17:54:17.693Z,1.38
2022-09-07T17:56:46.905Z,1.27
2022-09-07T18:02:04.305Z,1.27
2022-09-07T18:04:32.263Z,1.50
2022-09-07T18:07:00.307Z,1.48
2022-09-07T18:09:28.302Z,1.60
2022-09-07T18:11:56.314Z,1.48
2022-09-07T18:14:25.614Z,1.65
2022-09-07T18:16:53.777Z,1.70
2022-09-07T18:19:21.767Z,1.40
2022-09-07T18:21:50.589Z,1.23
2022-09-07T18:24:22.186Z,1.45
2022-09-07T18:26:52.678Z,1.52
2022-09-07T18:29:32.853Z,1.30
2022-09-07T18:32:05.511Z,1.40
2022-09-07T18:34:36.670Z,1.60
2022-09-07T18:37:05.108Z,1.58
2022-09-07T18:39:33.556Z,1.73
2022-09-07T18:42:01.842Z,1.70
2022-09-07T18:47:27.494Z,1.60
2022-09-07T18:49:56.378Z,1.48
2022-09-07T18:55:13.666Z,1.20
2022-09-07T18:57:41.788Z,1.25
2022-09-07T19:00:17.629Z,1.38
2022-09-07T19:02:50.590Z,1.30
2022-09-07T19:08:08.536Z,1.30
2022-09-07T19:10:38.135Z,1.42
2022-09-07T19:13:06.110Z,1.40
2022-09-07T19:15:38.048Z,1.38
2022-09-07T19:18:09.033Z,1.60
2022-09-07T19:20:37.656Z,1.58
2022-09-07T19:23:06.569Z,1.40
2022-09-07T19:25:34.822Z,1.88
2022-09-07T19:28:03.011Z,2.00
2022-09-07T19:30:30.951Z,4.07
2022-09-07T19:33:03.920Z,5.60
2022-09-07T19:35:37.281Z,7.20
2022-09-07T19:38:05.677Z,8.27
2022-09-07T19:40:33.734Z,8.13
2022-09-07T19:43:01.797Z,6.63
2022-09-07T19:45:29.873Z,5.57
2022-09-07T19:47:57.974Z,5.07
2022-09-07T19:50:26.100Z,5.20
2022-09-07T19:52:55.544Z,6.18
2022-09-07T19:55:24.525Z,5.22
2022-09-07T19:57:52.623Z,4.88
2022-09-07T20:00:20.609Z,4.82
2022-09-07T20:02:50.069Z,5.10
2022-09-07T20:05:18.410Z,5.28
2022-09-07T20:07:46.474Z,4.65
2022-09-07T20:10:16.085Z,4.32
2022-09-07T20:12:44.123Z,4.20
2022-09-07T20:15:12.365Z,4.68
2022-09-07T20:17:40.326Z,5.00
2022-09-07T20:20:09.692Z,4.78
2022-09-07T20:22:37.740Z,5.03
2022-09-07T20:25:10.191Z,4.78
2022-09-07T20:27:42.098Z,4.20
2022-09-07T20:30:11.189Z,4.00
2022-09-07T20:32:39.450Z,4.10
2022-09-07T20:35:08.025Z,3.90
2022-09-07T20:37:36.080Z,3.40
2022-09-07T20:40:06.580Z,2.70
2022-09-07T20:42:34.617Z,2.72
2022-09-07T20:45:04.199Z,2.88
2022-09-07T20:47:32.217Z,2.92
2022-09-07T20:50:00.206Z,2.63
2022-09-07T20:52:28.301Z,2.45
2022-09-07T20:54:56.353Z,2.58
2022-09-07T20:57:24.784Z,2.72
2022-09-07T20:59:52.809Z,2.25
2022-09-07T21:02:22.277Z,2.85
2022-09-07T21:04:50.316Z,2.13
2022-09-07T21:07:18.316Z,2.15
2022-09-07T21:09:46.747Z,1.90
2022-09-07T21:12:14.799Z,2.38
2022-09-07T21:14:42.875Z,2.35
2022-09-07T21:17:10.833Z,2.40
2022-09-07T21:19:40.344Z,2.05
2022-09-07T21:22:08.330Z,2.80
2022-09-07T21:24:36.272Z,2.00
2022-09-07T21:27:04.383Z,2.28
2022-09-07T21:29:32.781Z,2.50
2022-09-07T21:32:00.939Z,2.50
2022-09-07T21:34:28.985Z,2.72
2022-09-07T21:36:58.390Z,2.55
2022-09-07T21:39:26.344Z,2.38
2022-09-07T21:41:54.329Z,2.58
2022-09-07T21:44:22.486Z,3.00
2022-09-07T21:46:51.230Z,2.63
2022-09-07T21:49:19.222Z,2.42
2022-09-07T21:51:47.224Z,2.53
2022-09-07T21:54:16.582Z,2.53
2022-09-07T21:56:46.719Z,2.50
2022-09-07T21:59:15.454Z,2.50
2022-09-07T22:01:43.558Z,2.30
2022-09-07T22:04:12.117Z,2.72
2022-09-07T22:06:41.100Z,3.28
2022-09-07T22:09:09.111Z,2.85
2022-09-07T22:11:39.308Z,3.33
2022-09-07T22:14:09.355Z,2.85
2022-09-07T22:16:37.494Z,3.20
2022-09-07T22:19:06.545Z,3.00
2022-09-07T22:21:35.107Z,3.35
2022-09-07T22:24:05.953Z,2.92
2022-09-07T22:26:37.637Z,3.53
2022-09-07T22:29:08.977Z,3.50
2022-09-07T22:31:39.030Z,3.60
2022-09-07T22:34:09.379Z,4.45
2022-09-07T22:36:40.160Z,3.83
2022-09-07T22:39:11.620Z,3.90
2022-09-07T22:41:40.831Z,4.63
2022-09-07T22:44:12.843Z,4.15
2022-09-07T22:46:42.762Z,4.10
2022-09-07T22:49:12.628Z,3.95
2022-09-07T22:51:40.715Z,4.10
2022-09-07T22:54:09.072Z,3.83
2022-09-07T22:56:38.398Z,4.10
2022-09-07T22:59:08.857Z,4.78
2022-09-07T23:01:39.134Z,4.18
2022-09-07T23:04:08.723Z,5.55
2022-09-07T23:06:39.392Z,6.35
2022-09-07T23:09:09.044Z,6.22
2022-09-07T23:11:37.285Z,6.45
2022-09-07T23:14:08.498Z,5.82
2022-09-07T23:16:38.145Z,5.70
2022-09-07T23:19:06.905Z,6.10
2022-09-07T23:21:34.990Z,5.10
2022-09-07T23:24:03.623Z,5.55
2022-09-07T23:26:33.037Z,6.05
2022-09-07T23:29:02.990Z,5.90
2022-09-07T23:31:32.812Z,5.45
2022-09-07T23:34:03.670Z,5.32
2022-09-07T23:36:32.077Z,5.65
2022-09-07T23:39:01.174Z,5.25
2022-09-07T23:41:29.629Z,5.13
2022-09-07T23:43:57.743Z,4.60
2022-09-07T23:46:26.555Z,4.82
2022-09-07T23:48:54.544Z,4.88
2022-09-07T23:51:24.852Z,5.47
2022-09-07T23:53:53.429Z,5.15
2022-09-07T23:56:21.720Z,4.88
2022-09-07T23:58:49.769Z,3.97
