createdAt,value
2022-08-25T00:02:00.007Z,13.93
2022-08-25T00:04:29.473Z,13.02
2022-08-25T00:07:02.152Z,12.55
2022-08-25T00:09:31.429Z,11.77
2022-08-25T00:11:58.748Z,16.10
2022-08-25T00:14:29.222Z,14.38
2022-08-25T00:16:56.535Z,18.08
2022-08-25T00:19:29.978Z,12.85
2022-08-25T00:21:56.847Z,13.95
2022-08-25T00:24:24.450Z,13.77
2022-08-25T00:26:54.440Z,13.05
2022-08-25T00:29:22.416Z,17.55
2022-08-25T00:31:49.172Z,12.98
2022-08-25T00:34:20.201Z,13.63
2022-08-25T00:36:47.224Z,14.05
2022-08-25T00:39:14.312Z,13.68
2022-08-25T00:41:42.841Z,11.55
2022-08-25T00:44:12.253Z,12.85
2022-08-25T00:46:52.395Z,14.07
2022-08-25T00:49:28.768Z,15.18
2022-08-25T00:52:20.346Z,12.75
2022-08-25T00:54:55.605Z,13.00
2022-08-25T00:57:34.857Z,12.20
2022-08-25T01:00:06.604Z,12.68
2022-08-25T01:02:33.466Z,11.88
2022-08-25T01:05:00.185Z,12.73
2022-08-25T01:07:27.056Z,13.77
2022-08-25T01:09:54.121Z,12.30
2022-08-25T01:12:21.890Z,12.63
2022-08-25T01:14:49.933Z,12.82
2022-08-25T01:17:17.214Z,14.50
2022-08-25T01:19:44.167Z,12.25
2022-08-25T01:22:11.997Z,11.68
2022-08-25T01:24:46.495Z,15.60
2022-08-25T01:27:13.442Z,13.90
2022-08-25T01:29:42.135Z,12.27
2022-08-25T01:32:13.165Z,12.82
2022-08-25T01:34:42.296Z,15.82
2022-08-25T01:37:13.459Z,13.68
2022-08-25T01:39:42.166Z,12.70
2022-08-25T01:42:27.931Z,13.05
2022-08-25T01:44:55.003Z,13.18
2022-08-25T01:47:21.811Z,16.00
2022-08-25T01:49:48.892Z,13.40
2022-08-25T01:52:29.842Z,11.05
2022-08-25T01:54:56.536Z,13.35
2022-08-25T01:57:23.553Z,12.27
2022-08-25T01:59:50.241Z,13.40
2022-08-25T02:02:18.299Z,14.07
2022-08-25T02:04:45.268Z,11.05
2022-08-25T02:07:12.087Z,12.15
2022-08-25T02:09:39.224Z,11.95
2022-08-25T02:12:06.643Z,13.25
2022-08-25T02:14:35.536Z,12.57
2022-08-25T02:17:03.605Z,13.40
2022-08-25T02:19:31.326Z,13.63
2022-08-25T02:21:59.616Z,14.18
2022-08-25T02:24:26.548Z,14.60
2022-08-25T02:26:53.523Z,14.13
2022-08-25T02:29:20.966Z,14.82
2022-08-25T02:31:47.646Z,13.05
2022-08-25T02:34:15.167Z,15.63
2022-08-25T02:36:44.941Z,12.90
2022-08-25T02:39:12.979Z,13.90
2022-08-25T02:41:40.215Z,15.02
2022-08-25T02:44:08.458Z,17.13
2022-08-25T02:46:35.995Z,15.73
2022-08-25T02:49:03.268Z,12.52
2022-08-25T02:51:30.535Z,13.85
2022-08-25T02:53:59.183Z,13.30
2022-08-25T02:56:27.879Z,12.15
2022-08-25T02:58:54.622Z,13.70
2022-08-25T03:01:22.354Z,12.63
2022-08-25T03:03:56.946Z,14.27
2022-08-25T03:06:24.365Z,13.23
2022-08-25T03:08:53.083Z,14.40
2022-08-25T03:11:20.959Z,12.77
2022-08-25T03:13:50.915Z,12.98
2022-08-25T03:16:17.905Z,11.98
2022-08-25T03:18:44.780Z,13.13
2022-08-25T03:21:12.303Z,11.50
2022-08-25T03:23:41.008Z,13.20
2022-08-25T03:26:26.770Z,13.70
2022-08-25T03:28:55.388Z,12.63
2022-08-25T03:31:27.587Z,12.38
2022-08-25T03:33:55.136Z,12.35
2022-08-25T03:36:22.002Z,11.35
2022-08-25T03:38:48.735Z,12.00
2022-08-25T03:41:27.745Z,11.07
2022-08-25T03:43:56.504Z,12.00
2022-08-25T03:46:34.486Z,15.50
2022-08-25T03:49:03.718Z,12.07
2022-08-25T03:51:33.596Z,12.48
2022-08-25T03:54:01.279Z,11.35
2022-08-25T03:56:28.143Z,11.98
2022-08-25T03:58:55.838Z,11.05
2022-08-25T04:01:23.601Z,13.40
2022-08-25T04:03:50.360Z,15.88
2022-08-25T04:06:18.889Z,13.35
2022-08-25T04:08:45.922Z,13.57
2022-08-25T04:11:16.027Z,13.43
2022-08-25T04:13:43.354Z,11.68
2022-08-25T04:16:15.540Z,11.75
2022-08-25T04:18:42.840Z,12.38
2022-08-25T04:21:11.119Z,11.93
2022-08-25T04:23:42.428Z,13.02
2022-08-25T04:26:16.036Z,12.52
2022-08-25T04:28:42.787Z,11.63
2022-08-25T04:31:12.218Z,12.00
2022-08-25T04:33:39.149Z,12.55
2022-08-25T04:36:11.876Z,12.30
2022-08-25T04:38:40.529Z,11.80
2022-08-25T04:41:09.968Z,10.80
2022-08-25T04:43:39.818Z,14.80
2022-08-25T04:46:08.762Z,13.02
2022-08-25T04:48:35.520Z,13.73
2022-08-25T04:51:07.014Z,15.95
2022-08-25T04:53:34.653Z,13.60
2022-08-25T04:56:03.867Z,12.40
2022-08-25T04:58:31.091Z,13.45
2022-08-25T05:01:19.897Z,13.07
2022-08-25T05:03:48.753Z,16.80
2022-08-25T05:06:16.387Z,16.50
2022-08-25T05:08:46.010Z,13.70
2022-08-25T05:11:15.869Z,14.40
2022-08-25T05:13:43.794Z,15.63
2022-08-25T05:16:19.809Z,15.50
2022-08-25T05:18:46.586Z,16.08
2022-08-25T05:21:15.991Z,16.08
2022-08-25T05:23:43.366Z,13.90
2022-08-25T05:26:19.735Z,15.68
2022-08-25T05:28:48.631Z,12.48
2022-08-25T05:31:16.408Z,14.75
2022-08-25T05:33:44.180Z,12.52
2022-08-25T05:36:15.968Z,12.75
2022-08-25T05:38:51.358Z,13.15
2022-08-25T05:41:24.796Z,11.98
2022-08-25T05:43:51.837Z,12.20
2022-08-25T05:46:20.145Z,11.32
2022-08-25T05:48:48.381Z,11.30
2022-08-25T05:51:15.983Z,12.45
2022-08-25T05:53:45.924Z,13.23
2022-08-25T05:56:16.796Z,12.90
2022-08-25T05:58:44.229Z,12.18
2022-08-25T06:01:43.521Z,10.30
2022-08-25T06:04:12.740Z,13.45
2022-08-25T06:06:41.331Z,15.13
2022-08-25T06:09:09.511Z,12.73
2022-08-25T06:11:39.603Z,13.95
2022-08-25T06:14:07.396Z,14.93
2022-08-25T06:16:34.237Z,11.10
2022-08-25T06:19:01.226Z,10.90
2022-08-25T06:21:28.174Z,13.45
2022-08-25T06:23:55.333Z,11.52
2022-08-25T06:26:22.501Z,14.23
2022-08-25T06:28:53.009Z,13.23
2022-08-25T06:31:22.339Z,14.57
2022-08-25T06:33:50.088Z,12.40
2022-08-25T06:36:16.933Z,12.20
2022-08-25T06:38:43.631Z,14.52
2022-08-25T06:41:13.881Z,11.68
2022-08-25T06:43:48.008Z,11.93
2022-08-25T06:46:19.572Z,11.15
2022-08-25T06:48:46.361Z,14.52
2022-08-25T06:51:15.679Z,13.40
2022-08-25T06:53:43.814Z,12.98
2022-08-25T06:56:11.170Z,9.90
2022-08-25T06:58:38.518Z,11.38
2022-08-25T07:01:15.655Z,12.93
2022-08-25T07:03:43.620Z,10.95
2022-08-25T07:06:10.352Z,12.07
2022-08-25T07:08:37.521Z,10.60
2022-08-25T07:11:16.108Z,11.27
2022-08-25T07:13:44.448Z,10.45
2022-08-25T07:16:11.398Z,12.15
2022-08-25T07:18:38.729Z,12.27
2022-08-25T07:21:05.954Z,13.07
2022-08-25T07:23:35.914Z,12.85
2022-08-25T07:26:36.664Z,13.20
2022-08-25T07:29:02.136Z,13.35
2022-08-25T07:31:30.013Z,13.48
2022-08-25T07:34:16.428Z,13.23
2022-08-25T07:36:43.715Z,10.20
2022-08-25T07:39:10.571Z,10.50
2022-08-25T07:41:39.862Z,8.98
2022-08-25T07:44:07.788Z,10.20
2022-08-25T07:46:34.531Z,10.80
2022-08-25T07:49:01.784Z,11.45
2022-08-25T07:51:28.700Z,9.13
2022-08-25T07:53:55.434Z,7.47
2022-08-25T07:56:22.100Z,10.48
2022-08-25T07:58:48.958Z,9.05
2022-08-25T08:01:22.389Z,11.93
2022-08-25T08:03:51.371Z,8.40
2022-08-25T08:06:22.524Z,8.95
2022-08-25T08:08:50.611Z,8.00
2022-08-25T08:11:26.514Z,7.45
2022-08-25T08:13:55.485Z,8.82
2022-08-25T08:16:24.579Z,8.95
2022-08-25T08:18:51.480Z,9.85
2022-08-25T08:21:22.439Z,9.48
2022-08-25T08:23:55.425Z,9.77
2022-08-25T08:26:36.502Z,9.25
2022-08-25T08:29:12.596Z,10.70
2022-08-25T08:31:39.326Z,9.93
2022-08-25T08:34:06.351Z,10.20
2022-08-25T08:36:33.440Z,7.32
2022-08-25T08:39:00.488Z,8.90
2022-08-25T08:42:11.141Z,7.65
2022-08-25T08:44:44.385Z,8.32
2022-08-25T08:47:38.731Z,7.80
2022-08-25T08:50:45.482Z,7.20
2022-08-25T08:53:51.764Z,11.75
2022-08-25T08:56:30.778Z,7.95
2022-08-25T08:59:31.066Z,7.95
2022-08-25T09:02:03.903Z,9.10
2022-08-25T09:04:51.744Z,9.35
2022-08-25T09:07:27.703Z,6.70
2022-08-25T09:09:55.849Z,10.00
2022-08-25T09:12:55.004Z,8.88
2022-08-25T09:15:54.813Z,7.75
2022-08-25T09:18:41.213Z,8.73
2022-08-25T09:21:37.393Z,9.25
2022-08-25T09:24:09.464Z,7.28
2022-08-25T09:26:50.564Z,8.43
2022-08-25T09:29:23.357Z,8.18
2022-08-25T09:31:55.537Z,10.63
2022-08-25T09:34:28.297Z,8.23
2022-08-25T09:36:54.967Z,7.60
2022-08-25T09:39:23.671Z,8.13
2022-08-25T09:41:55.950Z,6.93
2022-08-25T09:47:06.065Z,8.73
2022-08-25T09:49:38.730Z,8.15
2022-08-25T09:52:25.365Z,7.38
2022-08-25T09:54:54.238Z,8.38
2022-08-25T09:57:36.390Z,11.77
2022-08-25T10:00:23.394Z,8.93
2022-08-25T10:03:18.085Z,9.80
2022-08-25T10:05:56.189Z,9.38
2022-08-25T10:08:39.564Z,8.98
2022-08-25T10:11:33.213Z,8.38
2022-08-25T10:14:17.209Z,8.05
2022-08-25T10:16:47.074Z,7.60
2022-08-25T10:19:23.436Z,9.88
2022-08-25T10:22:04.657Z,10.00
2022-08-25T10:24:31.576Z,6.85
2022-08-25T10:27:35.940Z,7.90
2022-08-25T10:30:04.422Z,8.73
2022-08-25T10:32:47.692Z,8.18
2022-08-25T10:35:33.289Z,11.95
2022-08-25T10:38:21.640Z,6.68
2022-08-25T10:41:00.940Z,7.40
2022-08-25T10:43:48.725Z,8.25
2022-08-25T10:46:31.415Z,8.00
2022-08-25T10:49:33.770Z,8.00
2022-08-25T10:52:09.779Z,8.93
2022-08-25T10:55:07.221Z,7.47
2022-08-25T10:57:37.126Z,7.50
2022-08-25T11:00:09.476Z,7.40
2022-08-25T11:03:07.629Z,6.57
2022-08-25T11:05:46.443Z,6.10
2022-08-25T11:08:28.446Z,10.02
2022-08-25T11:11:11.430Z,7.28
2022-08-25T11:13:47.412Z,6.78
2022-08-25T11:16:45.909Z,6.15
2022-08-25T11:19:31.159Z,7.05
2022-08-25T11:22:24.521Z,6.72
2022-08-25T11:25:16.120Z,7.25
2022-08-25T11:27:56.730Z,7.40
2022-08-25T11:30:24.569Z,8.10
2022-08-25T11:32:54.787Z,7.88
2022-08-25T11:35:37.065Z,6.38
2022-08-25T11:38:29.128Z,5.72
2022-08-25T11:41:26.919Z,5.22
2022-08-25T11:44:05.569Z,4.63
2022-08-25T11:47:00.211Z,7.25
2022-08-25T11:49:47.434Z,6.65
2022-08-25T11:52:32.887Z,5.18
2022-08-25T11:55:11.939Z,6.85
2022-08-25T11:57:39.493Z,6.72
2022-08-25T12:00:13.083Z,6.95
2022-08-25T12:02:51.167Z,6.65
2022-08-25T12:05:24.135Z,6.60
2022-08-25T12:08:12.542Z,5.03
2022-08-25T12:11:07.186Z,7.13
2022-08-25T12:13:51.383Z,6.20
2022-08-25T12:16:36.510Z,6.00
2022-08-25T12:19:28.656Z,6.30
2022-08-25T12:22:15.457Z,6.88
2022-08-25T12:25:17.328Z,7.85
2022-08-25T12:28:01.517Z,6.22
2022-08-25T12:30:50.674Z,5.55
2022-08-25T12:33:35.444Z,6.82
2022-08-25T12:36:11.301Z,7.15
2022-08-25T12:38:49.565Z,4.80
2022-08-25T12:41:24.538Z,5.93
2022-08-25T12:43:54.349Z,4.68
2022-08-25T12:46:27.506Z,5.85
2022-08-25T12:49:02.865Z,4.85
2022-08-25T12:51:35.485Z,7.20
2022-08-25T12:54:18.939Z,6.50
2022-08-25T12:56:57.279Z,7.07
2022-08-25T12:59:38.077Z,6.63
2022-08-25T13:03:03.910Z,7.97
2022-08-25T13:05:54.805Z,4.82
2022-08-25T13:08:46.752Z,7.03
2022-08-25T13:11:38.740Z,8.88
2022-08-25T13:14:10.337Z,6.28
2022-08-25T13:16:37.128Z,7.28
2022-08-25T13:19:06.873Z,7.30
2022-08-25T13:21:37.419Z,6.22
2022-08-25T13:24:09.340Z,6.25
2022-08-25T13:29:27.687Z,5.53
2022-08-25T13:32:04.537Z,6.75
2022-08-25T13:34:42.749Z,6.40
2022-08-25T13:37:27.676Z,6.63
2022-08-25T13:40:17.765Z,7.72
2022-08-25T13:42:54.400Z,6.25
2022-08-25T13:45:30.048Z,6.43
2022-08-25T13:47:58.659Z,6.93
2022-08-25T13:50:28.408Z,5.88
2022-08-25T13:53:07.632Z,9.13
2022-08-25T13:55:54.813Z,6.82
2022-08-25T13:58:44.364Z,7.70
2022-08-25T14:01:22.733Z,5.85
2022-08-25T14:04:19.817Z,6.40
2022-08-25T14:06:47.167Z,6.95
2022-08-25T14:09:28.277Z,9.02
2022-08-25T14:11:58.471Z,7.07
2022-08-25T14:14:25.085Z,5.97
2022-08-25T14:17:36.303Z,9.18
2022-08-25T14:20:06.777Z,6.18
2022-08-25T14:22:33.639Z,6.45
2022-08-25T14:25:01.359Z,7.15
2022-08-25T14:27:28.052Z,4.88
2022-08-25T14:29:54.942Z,6.82
2022-08-25T14:32:21.740Z,9.15
2022-08-25T14:34:48.564Z,6.60
2022-08-25T14:37:20.000Z,6.03
2022-08-25T14:39:47.056Z,5.43
2022-08-25T14:42:15.472Z,6.32
2022-08-25T14:44:42.236Z,8.35
2022-08-25T14:47:09.850Z,6.50
2022-08-25T14:49:42.010Z,7.22
2022-08-25T14:54:39.880Z,9.55
2022-08-25T14:57:08.384Z,5.43
2022-08-25T14:59:35.719Z,8.20
2022-08-25T15:02:13.028Z,6.70
2022-08-25T15:04:39.838Z,6.05
2022-08-25T15:07:34.712Z,5.82
2022-08-25T15:10:01.394Z,7.25
2022-08-25T15:12:46.651Z,7.28
2022-08-25T15:15:14.784Z,8.75
2022-08-25T15:17:44.639Z,5.57
2022-08-25T15:20:11.798Z,6.78
2022-08-25T15:22:38.622Z,6.93
2022-08-25T15:25:05.822Z,7.40
2022-08-25T15:27:34.470Z,7.53
2022-08-25T15:30:01.151Z,6.40
2022-08-25T15:32:27.962Z,7.32
2022-08-25T15:34:54.686Z,6.60
2022-08-25T15:37:21.363Z,5.78
2022-08-25T15:39:48.993Z,4.85
2022-08-25T15:42:16.577Z,6.30
2022-08-25T15:44:53.111Z,7.10
2022-08-25T15:47:23.991Z,7.97
2022-08-25T15:50:01.480Z,6.00
2022-08-25T15:52:44.468Z,6.68
2022-08-25T15:57:47.733Z,6.70
2022-08-25T16:00:17.941Z,5.90
2022-08-25T16:02:45.502Z,6.60
2022-08-25T16:05:13.699Z,6.68
2022-08-25T16:07:43.079Z,5.97
2022-08-25T16:10:12.661Z,6.75
2022-08-25T16:12:39.966Z,7.07
2022-08-25T16:15:09.867Z,6.70
2022-08-25T16:17:40.715Z,9.18
2022-08-25T16:20:13.923Z,6.38
2022-08-25T16:22:41.307Z,6.80
2022-08-25T16:25:08.990Z,7.05
2022-08-25T16:27:39.039Z,7.63
2022-08-25T16:30:07.800Z,5.93
2022-08-25T16:32:35.248Z,5.25
2022-08-25T16:35:03.121Z,7.40
2022-08-25T16:37:29.976Z,9.15
2022-08-25T16:39:57.509Z,6.80
2022-08-25T16:42:24.615Z,4.70
2022-08-25T16:44:54.015Z,5.65
2022-08-25T16:47:25.103Z,7.07
2022-08-25T16:49:54.219Z,4.80
2022-08-25T16:52:40.606Z,5.00
2022-08-25T16:55:14.967Z,5.97
2022-08-25T16:57:46.009Z,6.68
2022-08-25T17:00:21.850Z,8.15
2022-08-25T17:02:51.389Z,7.43
2022-08-25T17:05:18.484Z,8.20
2022-08-25T17:08:05.360Z,6.65
2022-08-25T17:10:36.434Z,8.15
2022-08-25T17:13:03.195Z,7.13
2022-08-25T17:15:31.377Z,7.65
2022-08-25T17:17:58.194Z,6.50
2022-08-25T17:20:24.839Z,9.93
2022-08-25T17:22:54.552Z,10.73
2022-08-25T17:25:21.687Z,10.40
2022-08-25T17:27:48.400Z,10.82
2022-08-25T17:30:15.330Z,16.25
2022-08-25T17:32:43.489Z,11.32
2022-08-25T17:35:12.284Z,11.07
2022-08-25T17:37:41.595Z,9.13
2022-08-25T17:40:09.995Z,9.73
2022-08-25T17:42:37.857Z,10.57
2022-08-25T17:45:06.027Z,11.57
2022-08-25T17:47:33.975Z,10.93
2022-08-25T17:50:00.754Z,12.45
2022-08-25T17:52:27.480Z,11.90
2022-08-25T17:54:54.189Z,11.13
2022-08-25T17:57:21.195Z,9.38
2022-08-25T17:59:48.193Z,10.63
2022-08-25T18:02:14.997Z,9.75
2022-08-25T18:04:42.163Z,10.65
2022-08-25T18:07:10.197Z,14.45
2022-08-25T18:09:36.910Z,13.05
2022-08-25T18:12:04.188Z,13.60
2022-08-25T18:14:30.854Z,13.55
2022-08-25T18:16:57.616Z,12.63
2022-08-25T18:19:24.305Z,14.68
2022-08-25T18:21:52.506Z,13.32
2022-08-25T18:24:19.476Z,11.32
2022-08-25T18:26:46.839Z,14.50
2022-08-25T18:29:13.976Z,15.98
2022-08-25T18:31:44.440Z,15.40
2022-08-25T18:34:11.673Z,15.40
2022-08-25T18:36:40.517Z,14.95
2022-08-25T18:39:26.613Z,16.08
2022-08-25T18:41:56.302Z,17.08
2022-08-25T18:44:22.985Z,16.15
2022-08-25T18:46:49.763Z,21.58
2022-08-25T18:49:17.240Z,18.10
2022-08-25T18:51:45.966Z,17.60
2022-08-25T18:54:22.876Z,19.17
2022-08-25T18:56:51.119Z,18.73
2022-08-25T18:59:19.187Z,21.77
2022-08-25T19:01:46.131Z,26.90
2022-08-25T19:04:14.887Z,22.45
2022-08-25T19:06:43.881Z,23.70
2022-08-25T19:09:11.246Z,23.70
2022-08-25T19:11:38.613Z,27.38
2022-08-25T19:14:07.250Z,25.45
2022-08-25T19:16:42.611Z,28.30
2022-08-25T19:19:12.967Z,31.08
2022-08-25T19:21:41.083Z,30.45
2022-08-25T19:24:09.182Z,30.77
2022-08-25T19:26:36.157Z,33.20
2022-08-25T19:29:09.041Z,33.42
2022-08-25T19:31:37.400Z,34.35
2022-08-25T19:34:06.862Z,32.60
2022-08-25T19:36:34.120Z,35.33
2022-08-25T19:39:01.401Z,44.97
2022-08-25T19:41:31.074Z,41.78
2022-08-25T19:43:58.447Z,41.83
2022-08-25T19:46:33.108Z,41.22
2022-08-25T19:49:13.586Z,42.58
2022-08-25T19:51:44.184Z,40.45
2022-08-25T19:54:13.613Z,41.75
2022-08-25T19:56:43.879Z,42.95
2022-08-25T19:59:24.991Z,42.63
2022-08-25T20:01:51.803Z,43.63
2022-08-25T20:04:18.537Z,51.20
2022-08-25T20:06:48.165Z,45.75
2022-08-25T20:09:36.033Z,44.85
2022-08-25T20:12:02.690Z,47.67
2022-08-25T20:14:29.426Z,44.75
2022-08-25T20:16:56.197Z,42.58
2022-08-25T20:19:22.894Z,46.05
2022-08-25T20:21:49.574Z,40.90
2022-08-25T20:24:34.803Z,39.42
2022-08-25T20:27:01.951Z,36.80
2022-08-25T20:29:30.679Z,33.60
2022-08-25T20:31:57.459Z,34.80
2022-08-25T20:34:24.613Z,33.90
2022-08-25T20:36:54.060Z,31.10
2022-08-25T20:39:25.830Z,31.20
2022-08-25T20:42:00.267Z,31.50
2022-08-25T20:44:33.664Z,27.77
2022-08-25T20:49:37.699Z,30.60
2022-08-25T20:52:05.392Z,31.45
2022-08-25T20:54:32.200Z,30.02
2022-08-25T20:56:59.321Z,28.60
2022-08-25T20:59:27.427Z,29.23
2022-08-25T21:01:54.928Z,27.40
2022-08-25T21:04:24.067Z,29.95
2022-08-25T21:06:51.382Z,31.30
2022-08-25T21:09:21.292Z,27.40
2022-08-25T21:11:48.747Z,29.10
2022-08-25T21:14:17.239Z,29.90
2022-08-25T21:16:46.853Z,29.75
2022-08-25T21:19:16.376Z,29.30
2022-08-25T21:21:43.562Z,27.92
2022-08-25T21:24:11.655Z,30.92
2022-08-25T21:26:45.055Z,27.73
2022-08-25T21:29:17.538Z,26.88
2022-08-25T21:31:45.352Z,26.25
2022-08-25T21:34:12.847Z,30.73
2022-08-25T21:36:41.021Z,27.25
2022-08-25T21:39:08.519Z,28.88
2022-08-25T21:41:36.872Z,24.70
2022-08-25T21:44:03.893Z,22.80
2022-08-25T21:46:33.328Z,21.85
2022-08-25T21:49:06.095Z,20.88
2022-08-25T21:51:40.691Z,18.65
2022-08-25T21:54:10.348Z,20.98
2022-08-25T21:56:41.452Z,18.20
2022-08-25T21:59:13.466Z,18.05
2022-08-25T22:01:41.393Z,19.38
2022-08-25T22:04:10.248Z,19.50
2022-08-25T22:06:37.056Z,17.10
2022-08-25T22:09:05.577Z,18.35
2022-08-25T22:11:33.914Z,17.75
2022-08-25T22:14:03.480Z,21.17
2022-08-25T22:16:32.999Z,16.33
2022-08-25T22:18:59.835Z,15.20
2022-08-25T22:21:28.190Z,17.98
2022-08-25T22:23:58.726Z,15.52
2022-08-25T22:26:28.984Z,17.10
2022-08-25T22:28:58.106Z,16.35
2022-08-25T22:31:25.290Z,15.32
2022-08-25T22:33:52.336Z,15.50
2022-08-25T22:36:27.996Z,13.25
2022-08-25T22:38:55.560Z,13.95
2022-08-25T22:41:24.419Z,13.93
2022-08-25T22:43:53.300Z,12.25
2022-08-25T22:46:21.254Z,15.50
2022-08-25T22:48:50.170Z,14.95
2022-08-25T22:51:23.234Z,14.90
2022-08-25T22:53:50.857Z,13.10
2022-08-25T22:56:21.672Z,11.10
2022-08-25T22:58:52.086Z,12.55
2022-08-25T23:01:19.965Z,9.73
2022-08-25T23:03:47.627Z,12.48
2022-08-25T23:06:20.856Z,10.85
2022-08-25T23:08:53.544Z,9.05
2022-08-25T23:11:21.858Z,8.85
2022-08-25T23:13:49.312Z,8.98
2022-08-25T23:16:17.545Z,9.20
2022-08-25T23:18:44.905Z,10.82
2022-08-25T23:21:34.994Z,9.88
2022-08-25T23:24:02.088Z,14.43
2022-08-25T23:26:29.419Z,8.43
2022-08-25T23:28:56.195Z,11.93
2022-08-25T23:31:23.613Z,9.20
2022-08-25T23:33:51.308Z,12.00
2022-08-25T23:36:19.350Z,9.48
2022-08-25T23:38:46.287Z,9.18
2022-08-25T23:41:22.604Z,9.98
2022-08-25T23:43:49.839Z,10.60
2022-08-25T23:46:20.280Z,10.35
2022-08-25T23:48:47.889Z,10.27
2022-08-25T23:51:27.159Z,9.63
2022-08-25T23:53:55.348Z,12.80
2022-08-25T23:56:23.916Z,11.90
2022-08-25T23:58:52.244Z,12.07
