createdAt,value
2022-08-26T00:01:54.557Z,20.90
2022-08-26T00:04:25.326Z,20.80
2022-08-26T00:06:54.926Z,20.80
2022-08-26T00:09:24.670Z,20.70
2022-08-26T00:11:54.039Z,20.70
2022-08-26T00:14:27.023Z,20.70
2022-08-26T00:16:56.926Z,20.60
2022-08-26T00:19:24.976Z,20.60
2022-08-26T00:21:52.120Z,20.60
2022-08-26T00:24:21.826Z,20.60
2022-08-26T00:26:49.544Z,20.50
2022-08-26T00:29:17.407Z,20.50
2022-08-26T00:31:45.519Z,20.50
2022-08-26T00:34:16.621Z,20.50
2022-08-26T00:36:49.199Z,20.50
2022-08-26T00:39:20.134Z,20.50
2022-08-26T00:41:47.465Z,20.50
2022-08-26T00:44:14.553Z,20.40
2022-08-26T00:46:47.269Z,20.40
2022-08-26T00:49:31.610Z,20.40
2022-08-26T00:52:01.613Z,20.40
2022-08-26T00:54:32.680Z,20.40
2022-08-26T00:57:08.546Z,20.30
2022-08-26T00:59:47.671Z,20.30
2022-08-26T01:02:19.898Z,20.30
2022-08-26T01:04:55.956Z,20.30
2022-08-26T01:07:31.265Z,20.30
2022-08-26T01:10:06.821Z,20.30
2022-08-26T01:12:40.595Z,20.30
2022-08-26T01:15:13.740Z,20.20
2022-08-26T01:17:41.435Z,20.20
2022-08-26T01:20:59.752Z,20.20
2022-08-26T01:23:33.962Z,20.20
2022-08-26T01:26:08.440Z,20.20
2022-08-26T01:28:51.436Z,20.20
2022-08-26T01:31:24.822Z,20.20
2022-08-26T01:34:12.439Z,20.20
2022-08-26T01:36:40.512Z,20.20
2022-08-26T01:39:09.683Z,20.20
2022-08-26T01:41:39.401Z,20.20
2022-08-26T01:44:11.985Z,20.10
2022-08-26T01:46:39.170Z,20.10
2022-08-26T01:49:08.365Z,20.10
2022-08-26T01:51:38.141Z,20.10
2022-08-26T01:54:08.322Z,20.10
2022-08-26T01:56:39.660Z,20.10
2022-08-26T01:59:12.210Z,20.10
2022-08-26T02:01:39.548Z,20.10
2022-08-26T02:04:51.634Z,20.10
2022-08-26T02:07:21.558Z,20.10
2022-08-26T02:09:49.648Z,20.10
2022-08-26T02:12:19.869Z,20.10
2022-08-26T02:14:54.351Z,20.10
2022-08-26T02:17:30.647Z,20.00
2022-08-26T02:19:58.474Z,20.10
2022-08-26T02:22:25.549Z,20.00
2022-08-26T02:24:59.277Z,20.00
2022-08-26T02:27:32.621Z,20.10
2022-08-26T02:30:24.572Z,20.10
2022-08-26T02:32:53.921Z,20.00
2022-08-26T02:35:23.892Z,20.00
2022-08-26T02:37:52.500Z,20.00
2022-08-26T02:40:25.336Z,20.00
2022-08-26T02:42:53.240Z,20.00
2022-08-26T02:45:26.277Z,20.00
2022-08-26T02:47:53.863Z,20.00
2022-08-26T02:50:22.235Z,19.90
2022-08-26T02:52:49.292Z,19.90
2022-08-26T02:55:18.356Z,19.90
2022-08-26T02:57:46.824Z,19.90
2022-08-26T03:00:15.402Z,19.90
2022-08-26T03:02:42.654Z,19.90
2022-08-26T03:05:11.415Z,19.80
2022-08-26T03:07:38.777Z,19.80
2022-08-26T03:10:08.768Z,19.80
2022-08-26T03:12:37.027Z,19.80
2022-08-26T03:15:18.020Z,19.80
2022-08-26T03:17:48.178Z,19.70
2022-08-26T03:20:17.449Z,19.70
2022-08-26T03:22:45.916Z,19.70
2022-08-26T03:25:16.583Z,19.70
2022-08-26T03:27:44.588Z,19.70
2022-08-26T03:30:33.933Z,19.60
2022-08-26T03:33:02.010Z,19.60
2022-08-26T03:35:32.297Z,19.60
2022-08-26T03:38:00.907Z,19.60
2022-08-26T03:40:29.648Z,19.60
2022-08-26T03:42:56.694Z,19.60
2022-08-26T03:45:24.325Z,19.60
2022-08-26T03:47:52.020Z,19.70
2022-08-26T03:50:23.147Z,19.60
2022-08-26T03:52:53.753Z,19.60
2022-08-26T03:55:26.517Z,19.60
2022-08-26T03:57:54.445Z,19.70
2022-08-26T04:00:22.755Z,19.70
2022-08-26T04:02:53.311Z,19.60
2022-08-26T04:05:22.707Z,19.70
2022-08-26T04:07:50.537Z,19.70
2022-08-26T04:10:29.147Z,19.60
2022-08-26T04:13:00.303Z,19.60
2022-08-26T04:15:27.522Z,19.60
2022-08-26T04:17:57.781Z,19.60
2022-08-26T04:20:26.921Z,19.60
2022-08-26T04:22:54.624Z,19.50
2022-08-26T04:25:22.599Z,19.60
2022-08-26T04:27:51.434Z,19.50
2022-08-26T04:30:20.392Z,19.50
2022-08-26T04:32:49.277Z,19.50
2022-08-26T04:35:16.530Z,19.50
2022-08-26T04:37:44.171Z,19.50
2022-08-26T04:40:12.345Z,19.50
2022-08-26T04:42:39.543Z,19.60
2022-08-26T04:45:10.287Z,19.60
2022-08-26T04:47:37.704Z,19.60
2022-08-26T04:50:07.412Z,19.60
2022-08-26T04:52:36.890Z,19.70
2022-08-26T04:55:06.557Z,19.70
2022-08-26T04:57:35.799Z,19.80
2022-08-26T05:00:06.329Z,19.80
2022-08-26T05:02:33.449Z,19.90
2022-08-26T05:05:00.747Z,19.90
2022-08-26T05:07:27.739Z,19.90
2022-08-26T05:09:54.908Z,20.00
2022-08-26T05:12:22.193Z,20.10
2022-08-26T05:14:49.348Z,20.10
2022-08-26T05:17:16.459Z,20.20
2022-08-26T05:19:43.777Z,20.20
2022-08-26T05:22:10.940Z,20.30
2022-08-26T05:24:41.401Z,20.40
2022-08-26T05:27:11.765Z,20.40
2022-08-26T05:29:40.719Z,20.50
2022-08-26T05:32:08.365Z,20.60
2022-08-26T05:34:38.332Z,20.60
2022-08-26T05:37:06.964Z,20.70
2022-08-26T05:39:34.435Z,20.80
2022-08-26T05:42:01.469Z,20.80
2022-08-26T05:44:29.438Z,20.90
2022-08-26T05:47:16.714Z,21.00
2022-08-26T05:49:51.494Z,21.10
2022-08-26T05:52:19.997Z,21.20
2022-08-26T05:54:47.655Z,21.20
2022-08-26T05:57:15.616Z,21.30
2022-08-26T05:59:42.753Z,21.40
2022-08-26T06:02:10.237Z,21.50
2022-08-26T06:04:37.427Z,21.50
2022-08-26T06:07:04.489Z,21.70
2022-08-26T06:09:33.093Z,21.70
2022-08-26T06:12:01.888Z,21.80
2022-08-26T06:14:30.459Z,21.90
2022-08-26T06:16:58.296Z,22.00
2022-08-26T06:19:25.689Z,22.10
2022-08-26T06:22:23.275Z,22.20
2022-08-26T06:25:09.929Z,22.30
2022-08-26T06:27:37.102Z,22.40
2022-08-26T06:30:04.847Z,22.50
2022-08-26T06:32:32.248Z,22.60
2022-08-26T06:34:59.310Z,22.70
2022-08-26T06:37:26.554Z,22.70
2022-08-26T06:39:53.539Z,22.90
2022-08-26T06:42:21.157Z,22.90
2022-08-26T06:44:49.199Z,23.00
2022-08-26T06:47:16.298Z,23.10
2022-08-26T06:49:44.281Z,23.20
2022-08-26T06:52:11.542Z,23.30
2022-08-26T06:54:43.061Z,23.30
2022-08-26T06:57:12.757Z,23.40
2022-08-26T06:59:41.765Z,23.50
2022-08-26T07:02:08.751Z,23.60
2022-08-26T07:04:41.126Z,23.70
2022-08-26T07:07:09.586Z,23.80
2022-08-26T07:09:37.402Z,23.90
2022-08-26T07:12:06.864Z,24.00
2022-08-26T07:14:35.075Z,24.10
2022-08-26T07:17:02.741Z,24.20
2022-08-26T07:19:31.648Z,24.30
2022-08-26T07:22:05.655Z,24.50
2022-08-26T07:24:36.506Z,24.60
2022-08-26T07:27:08.733Z,24.70
2022-08-26T07:29:39.169Z,24.70
2022-08-26T07:32:07.607Z,24.70
2022-08-26T07:34:34.618Z,24.80
2022-08-26T07:37:02.415Z,24.90
2022-08-26T07:39:31.559Z,24.90
2022-08-26T07:42:07.759Z,24.90
2022-08-26T07:44:38.340Z,24.90
2022-08-26T07:47:10.536Z,25.00
2022-08-26T07:49:58.810Z,25.10
2022-08-26T07:52:29.490Z,25.20
2022-08-26T07:55:00.287Z,25.30
2022-08-26T07:57:28.642Z,25.50
2022-08-26T07:59:56.790Z,25.60
2022-08-26T08:02:25.477Z,25.70
2022-08-26T08:04:53.203Z,25.70
2022-08-26T08:07:20.929Z,25.80
2022-08-26T08:09:52.952Z,25.90
2022-08-26T08:12:20.623Z,26.00
2022-08-26T08:14:48.732Z,26.10
2022-08-26T08:17:16.529Z,26.10
2022-08-26T08:19:43.708Z,26.20
2022-08-26T08:22:17.803Z,26.40
2022-08-26T08:24:49.975Z,26.50
2022-08-26T08:27:23.873Z,26.60
2022-08-26T08:29:55.022Z,26.70
2022-08-26T08:32:25.223Z,26.80
2022-08-26T08:34:53.252Z,27.00
2022-08-26T08:37:20.392Z,27.10
2022-08-26T08:39:49.025Z,27.20
2022-08-26T08:42:57.518Z,27.20
2022-08-26T08:45:41.971Z,27.40
2022-08-26T08:48:40.159Z,27.40
2022-08-26T08:51:35.386Z,27.50
2022-08-26T08:54:02.863Z,27.70
2022-08-26T08:56:44.685Z,27.70
2022-08-26T08:59:18.444Z,27.80
2022-08-26T09:02:09.444Z,27.90
2022-08-26T09:05:07.310Z,28.10
2022-08-26T09:07:44.794Z,28.20
2022-08-26T09:10:48.588Z,28.30
2022-08-26T09:13:25.130Z,28.40
2022-08-26T09:16:18.961Z,28.60
2022-08-26T09:19:38.122Z,28.70
2022-08-26T09:22:09.378Z,28.80
2022-08-26T09:24:41.919Z,28.90
2022-08-26T09:27:43.293Z,29.00
2022-08-26T09:30:28.024Z,29.20
2022-08-26T09:33:11.176Z,29.30
2022-08-26T09:35:47.417Z,29.40
2022-08-26T09:38:27.962Z,29.60
2022-08-26T09:41:06.016Z,29.60
2022-08-26T09:43:34.530Z,29.60
2022-08-26T09:46:27.967Z,29.60
2022-08-26T09:48:55.283Z,29.60
2022-08-26T09:51:32.359Z,29.60
2022-08-26T09:54:02.761Z,29.50
2022-08-26T09:56:34.500Z,29.50
2022-08-26T09:59:03.880Z,29.40
2022-08-26T10:01:42.038Z,29.40
2022-08-26T10:04:23.198Z,29.30
2022-08-26T10:07:07.330Z,29.30
2022-08-26T10:09:40.133Z,29.30
2022-08-26T10:12:17.320Z,29.30
2022-08-26T10:14:50.522Z,29.30
2022-08-26T10:17:32.257Z,29.30
2022-08-26T10:20:22.731Z,29.30
2022-08-26T10:23:04.475Z,29.40
2022-08-26T10:25:46.433Z,29.50
2022-08-26T10:29:08.164Z,29.50
2022-08-26T10:32:03.436Z,29.50
2022-08-26T10:34:33.587Z,29.60
2022-08-26T10:37:19.084Z,29.60
2022-08-26T10:40:00.561Z,29.60
2022-08-26T10:42:59.798Z,29.70
2022-08-26T10:45:30.213Z,29.70
2022-08-26T10:48:00.188Z,29.70
2022-08-26T10:50:42.295Z,29.70
2022-08-26T10:53:25.400Z,29.70
2022-08-26T10:56:15.871Z,29.70
2022-08-26T10:58:58.356Z,29.70
2022-08-26T11:01:50.879Z,29.80
2022-08-26T11:04:43.260Z,29.80
2022-08-26T11:07:37.868Z,30.00
2022-08-26T11:10:43.201Z,30.10
2022-08-26T11:13:11.909Z,30.20
2022-08-26T11:15:39.104Z,30.30
2022-08-26T11:18:13.463Z,30.40
2022-08-26T11:20:46.273Z,30.40
2022-08-26T11:23:23.147Z,30.40
2022-08-26T11:25:57.167Z,30.50
2022-08-26T11:28:49.664Z,30.60
2022-08-26T11:31:25.834Z,30.70
2022-08-26T11:33:57.897Z,30.80
2022-08-26T11:36:42.975Z,30.90
2022-08-26T11:39:24.914Z,31.00
2022-08-26T11:41:55.784Z,31.20
2022-08-26T11:44:49.248Z,31.30
2022-08-26T11:47:31.856Z,31.50
2022-08-26T11:50:33.477Z,31.60
2022-08-26T11:53:07.587Z,31.80
2022-08-26T11:55:37.227Z,31.90
2022-08-26T11:58:05.751Z,32.00
2022-08-26T12:01:09.784Z,32.10
2022-08-26T12:03:47.899Z,32.10
2022-08-26T12:06:43.364Z,32.20
2022-08-26T12:09:27.813Z,32.30
2022-08-26T12:12:18.375Z,32.40
2022-08-26T12:14:46.946Z,32.50
2022-08-26T12:17:27.670Z,32.80
2022-08-26T12:19:54.912Z,33.20
2022-08-26T12:22:26.253Z,33.70
2022-08-26T12:25:09.973Z,34.30
2022-08-26T12:27:48.669Z,34.90
2022-08-26T12:30:26.048Z,35.60
2022-08-26T12:33:22.775Z,36.20
2022-08-26T12:35:56.572Z,36.70
2022-08-26T12:38:26.182Z,37.30
2022-08-26T12:40:54.657Z,37.80
2022-08-26T12:43:54.249Z,38.20
2022-08-26T12:46:28.130Z,38.70
2022-08-26T12:49:00.941Z,39.00
2022-08-26T12:51:32.737Z,39.40
2022-08-26T12:54:00.013Z,39.90
2022-08-26T12:56:39.081Z,40.30
2022-08-26T12:59:24.994Z,40.60
2022-08-26T13:01:53.922Z,40.90
2022-08-26T13:04:35.852Z,41.20
2022-08-26T13:07:24.964Z,41.40
2022-08-26T13:09:55.287Z,41.70
2022-08-26T13:12:35.373Z,41.90
2022-08-26T13:15:04.309Z,42.10
2022-08-26T13:17:32.085Z,42.40
2022-08-26T13:20:03.455Z,42.70
2022-08-26T13:22:32.816Z,43.00
2022-08-26T13:24:59.934Z,43.40
2022-08-26T13:27:27.660Z,43.70
2022-08-26T13:29:57.620Z,44.10
2022-08-26T13:32:27.299Z,44.30
2022-08-26T13:34:56.790Z,44.60
2022-08-26T13:37:31.497Z,44.90
2022-08-26T13:40:04.715Z,45.20
2022-08-26T13:42:31.873Z,45.60
2022-08-26T13:44:59.720Z,45.90
2022-08-26T13:47:27.229Z,46.20
2022-08-26T13:49:56.244Z,46.50
2022-08-26T13:52:25.535Z,46.70
2022-08-26T13:54:58.125Z,47.10
2022-08-26T13:57:27.924Z,47.30
2022-08-26T13:59:57.095Z,47.60
2022-08-26T14:02:24.185Z,47.70
2022-08-26T14:04:51.875Z,47.80
2022-08-26T14:07:18.998Z,47.90
2022-08-26T14:09:46.033Z,47.70
2022-08-26T14:12:12.967Z,47.60
2022-08-26T14:14:40.188Z,47.40
2022-08-26T14:17:07.333Z,47.20
2022-08-26T14:19:34.549Z,47.10
2022-08-26T14:22:01.861Z,47.10
2022-08-26T14:24:29.452Z,47.10
2022-08-26T14:26:56.506Z,47.20
2022-08-26T14:29:23.624Z,47.40
2022-08-26T14:31:50.803Z,47.60
2022-08-26T14:34:18.023Z,47.80
2022-08-26T14:36:45.310Z,47.90
2022-08-26T14:39:14.251Z,48.10
2022-08-26T14:41:53.789Z,48.30
2022-08-26T14:44:26.056Z,48.30
2022-08-26T14:46:54.593Z,48.40
2022-08-26T14:49:24.342Z,48.40
2022-08-26T14:51:51.615Z,48.40
2022-08-26T14:54:19.818Z,48.40
2022-08-26T14:56:56.372Z,48.40
2022-08-26T14:59:31.120Z,48.40
2022-08-26T15:02:00.977Z,48.50
2022-08-26T15:04:28.714Z,48.50
2022-08-26T15:06:59.620Z,48.50
2022-08-26T15:09:29.659Z,48.50
2022-08-26T15:11:57.039Z,48.40
2022-08-26T15:14:26.021Z,48.40
2022-08-26T15:16:57.104Z,48.40
2022-08-26T15:19:27.920Z,48.40
2022-08-26T15:21:54.967Z,48.30
2022-08-26T15:24:24.856Z,48.00
2022-08-26T15:26:53.231Z,47.50
2022-08-26T15:29:21.192Z,46.70
2022-08-26T15:31:48.745Z,45.70
2022-08-26T15:34:17.172Z,44.70
2022-08-26T15:36:47.045Z,43.70
2022-08-26T15:39:16.435Z,42.80
2022-08-26T15:41:43.915Z,42.10
2022-08-26T15:44:13.010Z,41.40
2022-08-26T15:46:40.773Z,40.80
2022-08-26T15:49:08.002Z,40.30
2022-08-26T15:51:45.377Z,39.70
2022-08-26T15:54:14.555Z,39.20
2022-08-26T15:56:43.486Z,38.60
2022-08-26T15:59:11.763Z,38.10
2022-08-26T16:01:39.879Z,37.70
2022-08-26T16:04:07.603Z,37.20
2022-08-26T16:06:37.732Z,36.70
2022-08-26T16:09:06.677Z,36.30
2022-08-26T16:11:36.153Z,35.80
2022-08-26T16:14:04.674Z,35.40
2022-08-26T16:16:32.275Z,35.00
2022-08-26T16:19:00.544Z,34.60
2022-08-26T16:21:30.573Z,34.20
2022-08-26T16:23:58.368Z,33.80
2022-08-26T16:26:32.747Z,33.50
2022-08-26T16:29:08.084Z,33.20
2022-08-26T16:31:37.912Z,32.90
2022-08-26T16:34:07.123Z,32.60
2022-08-26T16:36:36.197Z,32.30
2022-08-26T16:39:04.835Z,32.00
2022-08-26T16:41:32.754Z,31.80
2022-08-26T16:44:00.454Z,31.60
2022-08-26T16:46:29.017Z,31.30
2022-08-26T16:48:58.474Z,31.10
2022-08-26T16:51:28.213Z,30.90
2022-08-26T16:53:57.791Z,30.60
2022-08-26T16:56:34.124Z,30.40
2022-08-26T16:59:05.857Z,30.20
2022-08-26T17:01:33.095Z,30.00
2022-08-26T17:04:00.462Z,29.80
2022-08-26T17:06:27.707Z,29.70
2022-08-26T17:08:54.857Z,29.50
2022-08-26T17:11:22.267Z,29.40
2022-08-26T17:13:49.264Z,29.20
2022-08-26T17:16:16.620Z,28.90
2022-08-26T17:18:43.725Z,28.80
2022-08-26T17:21:13.273Z,28.70
2022-08-26T17:23:43.051Z,28.50
2022-08-26T17:26:12.363Z,28.40
2022-08-26T17:28:39.904Z,28.20
2022-08-26T17:31:09.320Z,28.00
2022-08-26T17:33:37.353Z,27.90
2022-08-26T17:36:07.800Z,27.70
2022-08-26T17:38:37.071Z,27.60
2022-08-26T17:41:10.025Z,27.60
2022-08-26T17:43:38.884Z,27.40
2022-08-26T17:46:08.862Z,27.30
2022-08-26T17:48:37.737Z,27.10
2022-08-26T17:51:15.140Z,27.00
2022-08-26T17:53:43.017Z,26.90
2022-08-26T17:56:14.065Z,26.80
2022-08-26T17:58:50.963Z,26.60
2022-08-26T18:01:25.935Z,26.50
2022-08-26T18:03:59.520Z,26.40
2022-08-26T18:06:28.968Z,26.20
2022-08-26T18:08:56.504Z,26.10
2022-08-26T18:11:24.493Z,26.00
2022-08-26T18:13:52.374Z,25.90
2022-08-26T18:16:20.709Z,25.80
2022-08-26T18:18:53.205Z,25.70
2022-08-26T18:21:24.040Z,25.60
2022-08-26T18:23:52.477Z,25.60
2022-08-26T18:26:32.906Z,25.50
2022-08-26T18:29:00.737Z,25.40
2022-08-26T18:31:28.561Z,25.30
2022-08-26T18:33:56.593Z,25.30
2022-08-26T18:36:31.056Z,25.20
2022-08-26T18:38:58.739Z,25.20
2022-08-26T18:41:29.016Z,25.10
2022-08-26T18:43:56.853Z,25.00
2022-08-26T18:46:26.928Z,24.90
2022-08-26T18:48:56.048Z,24.90
2022-08-26T18:51:30.676Z,24.80
2022-08-26T18:54:00.333Z,24.80
2022-08-26T18:56:29.436Z,24.70
2022-08-26T18:58:58.536Z,24.70
2022-08-26T19:01:27.930Z,24.60
2022-08-26T19:04:00.254Z,24.50
2022-08-26T19:06:31.549Z,24.50
2022-08-26T19:09:00.526Z,24.50
2022-08-26T19:11:31.702Z,24.30
2022-08-26T19:14:08.273Z,24.30
2022-08-26T19:16:36.507Z,24.30
2022-08-26T19:19:04.778Z,24.20
2022-08-26T19:21:34.426Z,24.20
2022-08-26T19:24:04.740Z,24.20
2022-08-26T19:26:32.952Z,24.10
2022-08-26T19:29:00.649Z,24.00
2022-08-26T19:31:28.262Z,24.00
2022-08-26T19:33:56.642Z,23.90
2022-08-26T19:36:25.589Z,23.90
2022-08-26T19:38:53.832Z,23.80
2022-08-26T19:41:37.303Z,23.80
2022-08-26T19:44:36.352Z,23.80
2022-08-26T19:47:07.946Z,23.80
2022-08-26T19:49:35.814Z,23.70
2022-08-26T19:52:03.906Z,23.70
2022-08-26T19:54:31.363Z,23.60
2022-08-26T19:56:59.331Z,23.60
2022-08-26T19:59:27.426Z,23.60
2022-08-26T20:02:01.187Z,23.60
2022-08-26T20:04:32.988Z,23.50
2022-08-26T20:07:01.844Z,23.50
2022-08-26T20:09:30.804Z,23.50
2022-08-26T20:11:58.083Z,23.50
2022-08-26T20:14:27.384Z,23.50
2022-08-26T20:16:54.879Z,23.50
2022-08-26T20:19:41.068Z,23.50
2022-08-26T20:22:08.816Z,23.50
2022-08-26T20:24:36.297Z,23.50
2022-08-26T20:27:07.666Z,23.60
2022-08-26T20:29:36.065Z,23.60
2022-08-26T20:32:06.249Z,23.60
2022-08-26T20:34:34.874Z,23.60
2022-08-26T20:37:03.960Z,23.50
2022-08-26T20:39:31.541Z,23.50
2022-08-26T20:41:59.172Z,23.50
2022-08-26T20:44:26.472Z,23.30
2022-08-26T20:46:53.624Z,23.10
2022-08-26T20:49:21.179Z,22.90
2022-08-26T20:51:51.453Z,22.70
2022-08-26T20:54:25.042Z,22.40
2022-08-26T20:56:56.361Z,22.20
2022-08-26T20:59:24.522Z,22.10
2022-08-26T21:01:52.018Z,21.90
2022-08-26T21:04:25.061Z,21.70
2022-08-26T21:06:54.620Z,21.70
2022-08-26T21:09:27.258Z,21.60
2022-08-26T21:11:55.795Z,21.50
2022-08-26T21:14:25.679Z,21.40
2022-08-26T21:16:53.975Z,21.30
2022-08-26T21:19:21.693Z,21.20
2022-08-26T21:21:48.984Z,21.10
2022-08-26T21:24:16.778Z,21.00
2022-08-26T21:26:44.516Z,20.90
2022-08-26T21:29:13.542Z,20.90
2022-08-26T21:31:46.090Z,20.80
2022-08-26T21:34:17.565Z,20.70
2022-08-26T21:36:46.994Z,20.60
2022-08-26T21:39:15.290Z,20.60
2022-08-26T21:41:44.142Z,20.60
2022-08-26T21:44:12.535Z,20.50
2022-08-26T21:46:40.704Z,20.50
2022-08-26T21:49:11.155Z,20.50
2022-08-26T21:51:46.751Z,20.50
2022-08-26T21:54:14.935Z,20.50
2022-08-26T21:56:46.677Z,20.60
2022-08-26T21:59:16.877Z,20.60
2022-08-26T22:01:44.066Z,20.60
2022-08-26T22:04:11.405Z,20.60
2022-08-26T22:06:49.748Z,20.70
2022-08-26T22:09:24.598Z,20.70
2022-08-26T22:11:52.880Z,20.70
2022-08-26T22:14:30.430Z,20.70
2022-08-26T22:16:59.139Z,20.80
2022-08-26T22:19:26.172Z,20.80
2022-08-26T22:21:55.167Z,20.80
2022-08-26T22:24:24.898Z,20.80
2022-08-26T22:26:53.027Z,20.70
2022-08-26T22:29:20.507Z,20.70
2022-08-26T22:31:47.659Z,20.70
2022-08-26T22:34:17.491Z,20.70
2022-08-26T22:36:48.258Z,20.70
2022-08-26T22:39:22.916Z,20.70
2022-08-26T22:41:51.642Z,20.70
2022-08-26T22:44:20.490Z,20.70
2022-08-26T22:46:50.568Z,20.70
2022-08-26T22:49:18.160Z,20.70
2022-08-26T22:51:46.481Z,20.70
2022-08-26T22:54:14.809Z,20.60
2022-08-26T22:56:43.897Z,20.60
2022-08-26T22:59:12.066Z,20.60
2022-08-26T23:01:43.246Z,20.60
2022-08-26T23:04:11.755Z,20.60
2022-08-26T23:06:43.343Z,20.60
2022-08-26T23:09:18.131Z,20.60
2022-08-26T23:11:47.691Z,20.60
2022-08-26T23:14:16.865Z,20.60
2022-08-26T23:16:44.130Z,20.60
2022-08-26T23:19:13.663Z,20.60
2022-08-26T23:21:41.749Z,20.60
2022-08-26T23:24:10.111Z,20.60
2022-08-26T23:26:39.069Z,20.60
2022-08-26T23:29:08.516Z,20.60
2022-08-26T23:31:38.813Z,20.50
2022-08-26T23:34:25.263Z,20.50
2022-08-26T23:36:53.850Z,20.50
2022-08-26T23:39:21.173Z,20.50
2022-08-26T23:41:48.245Z,20.50
2022-08-26T23:44:15.261Z,20.50
2022-08-26T23:46:42.316Z,20.50
2022-08-26T23:49:09.955Z,20.50
2022-08-26T23:51:57.350Z,20.50
2022-08-26T23:54:24.508Z,20.50
2022-08-26T23:56:51.473Z,20.40
2022-08-26T23:59:19.133Z,20.40
