createdAt,value
2018-07-21T06:01:43.616Z,8.90
2018-07-21T06:04:11.777Z,37.73
2018-07-21T06:06:39.962Z,9.37
2018-07-21T06:09:09.376Z,7.90
2018-07-21T06:11:37.558Z,7.60
2018-07-21T06:14:05.702Z,8.37
2018-07-21T06:16:33.844Z,8.00
2018-07-21T06:19:02.089Z,8.40
2018-07-21T06:21:30.310Z,7.57
2018-07-21T06:23:58.463Z,7.50
2018-07-21T06:26:26.620Z,7.40
2018-07-21T06:28:54.764Z,6.83
2018-07-21T06:31:22.918Z,6.47
2018-07-21T06:33:51.071Z,6.37
2018-07-21T06:36:19.247Z,6.90
2018-07-21T06:38:47.392Z,6.33
2018-07-21T06:41:15.535Z,6.63
2018-07-21T06:43:43.679Z,6.10
2018-07-21T06:46:11.835Z,5.93
2018-07-21T06:48:39.995Z,6.13
2018-07-21T06:51:08.162Z,6.53
2018-07-21T06:53:36.312Z,5.90
2018-07-21T06:56:04.511Z,5.50
2018-07-21T06:58:32.657Z,5.23
2018-07-21T07:01:00.840Z,5.80
2018-07-21T07:03:29.004Z,6.43
2018-07-21T07:05:57.196Z,5.07
2018-07-21T07:08:25.353Z,5.00
2018-07-21T07:10:53.530Z,5.50
2018-07-21T07:13:21.678Z,5.07
2018-07-21T07:15:49.876Z,5.00
2018-07-21T07:18:18.062Z,4.97
2018-07-21T07:20:46.224Z,5.00
2018-07-21T07:23:14.351Z,5.30
2018-07-21T07:25:42.542Z,5.30
2018-07-21T07:28:10.704Z,4.50
2018-07-21T07:30:39.720Z,4.33
2018-07-21T07:33:07.845Z,4.27
2018-07-21T07:35:35.991Z,4.67
2018-07-21T07:38:04.140Z,4.80
2018-07-21T07:40:34.343Z,5.23
2018-07-21T07:43:02.512Z,5.60
2018-07-21T07:45:30.660Z,4.97
2018-07-21T07:47:58.796Z,5.17
2018-07-21T07:50:26.978Z,5.40
2018-07-21T07:52:55.134Z,4.57
2018-07-21T07:55:23.310Z,5.57
2018-07-21T07:57:51.468Z,5.27
2018-07-21T08:00:19.675Z,5.10
2018-07-21T08:02:47.882Z,5.60
2018-07-21T08:05:16.033Z,5.17
2018-07-21T08:07:44.208Z,5.43
2018-07-21T08:10:12.374Z,4.80
2018-07-21T08:12:40.583Z,4.90
2018-07-21T08:15:08.733Z,5.33
2018-07-21T08:17:36.934Z,5.70
2018-07-21T08:20:05.113Z,5.57
2018-07-21T08:22:33.308Z,5.40
2018-07-21T08:25:01.459Z,4.73
2018-07-21T08:27:29.632Z,4.93
2018-07-21T08:29:57.780Z,4.43
2018-07-21T08:32:25.946Z,4.37
2018-07-21T08:34:54.084Z,4.47
2018-07-21T08:37:22.269Z,4.87
2018-07-21T08:39:50.440Z,4.30
2018-07-21T08:42:18.657Z,4.30
2018-07-21T08:44:46.793Z,4.23
2018-07-21T08:47:14.944Z,4.03
2018-07-21T08:49:43.119Z,4.47
2018-07-21T08:52:11.415Z,3.73
2018-07-21T08:54:39.592Z,4.20
2018-07-21T08:57:07.759Z,4.10
2018-07-21T08:59:35.939Z,3.50
2018-07-21T09:02:04.116Z,3.50
2018-07-21T09:04:32.270Z,3.77
2018-07-21T09:07:00.461Z,4.13
2018-07-21T09:09:28.649Z,4.27
2018-07-21T09:11:56.867Z,3.60
2018-07-21T09:14:25.009Z,3.87
2018-07-21T09:16:53.169Z,3.90
2018-07-21T09:19:21.327Z,3.80
2018-07-21T09:21:49.513Z,4.40
2018-07-21T09:24:17.655Z,3.97
2018-07-21T09:26:45.843Z,3.80
2018-07-21T09:29:13.990Z,3.83
2018-07-21T09:31:42.163Z,3.87
2018-07-21T09:34:10.366Z,4.17
2018-07-21T09:36:38.540Z,3.93
2018-07-21T09:39:07.373Z,4.30
2018-07-21T09:41:35.528Z,3.63
2018-07-21T09:44:03.697Z,3.90
2018-07-21T09:46:31.893Z,4.20
2018-07-21T09:49:00.107Z,3.70
2018-07-21T09:51:28.271Z,4.03
2018-07-21T09:53:56.480Z,3.77
2018-07-21T09:56:24.633Z,3.77
2018-07-21T09:58:52.818Z,3.73
2018-07-21T10:01:20.988Z,3.70
2018-07-21T10:03:49.166Z,3.23
2018-07-21T10:06:17.342Z,3.83
2018-07-21T10:08:45.552Z,4.20
2018-07-21T10:11:13.818Z,3.67
2018-07-21T10:13:41.995Z,4.10
2018-07-21T10:16:10.173Z,4.17
2018-07-21T10:18:39.041Z,4.13
2018-07-21T10:21:07.345Z,4.50
2018-07-21T10:23:35.645Z,3.90
2018-07-21T10:26:09.298Z,4.50
2018-07-21T10:28:42.910Z,4.47
2018-07-21T10:31:11.116Z,3.73
2018-07-21T10:33:45.672Z,4.60
2018-07-21T10:36:13.821Z,3.77
2018-07-21T10:38:41.967Z,3.83
2018-07-21T10:41:10.083Z,4.53
2018-07-21T10:43:38.246Z,3.50
2018-07-21T10:46:06.481Z,4.30
2018-07-21T10:48:34.617Z,8.13
2018-07-21T10:51:03.779Z,3.90
2018-07-21T10:53:31.929Z,3.63
2018-07-21T10:56:00.068Z,3.53
2018-07-21T10:58:28.230Z,3.90
2018-07-21T11:00:56.342Z,3.70
2018-07-21T11:03:24.486Z,3.70
2018-07-21T11:05:52.616Z,3.70
2018-07-21T11:08:20.755Z,3.90
2018-07-21T11:10:48.900Z,3.83
2018-07-21T11:13:17.060Z,3.90
2018-07-21T11:15:45.198Z,4.20
2018-07-21T11:18:13.336Z,3.60
2018-07-21T11:20:41.439Z,3.93
2018-07-21T11:23:09.587Z,4.10
2018-07-21T11:25:37.743Z,5.87
2018-07-21T11:28:05.921Z,4.07
2018-07-21T11:30:34.039Z,4.80
2018-07-21T11:33:02.193Z,4.70
2018-07-21T11:35:30.372Z,4.50
2018-07-21T11:37:58.484Z,4.27
2018-07-21T11:40:26.613Z,4.17
2018-07-21T11:42:54.764Z,4.33
2018-07-21T11:45:22.948Z,4.47
2018-07-21T11:47:51.095Z,4.00
2018-07-21T11:50:19.258Z,3.97
2018-07-21T11:52:47.407Z,4.10
2018-07-21T11:55:15.578Z,4.20
2018-07-21T11:57:43.768Z,4.50
2018-07-21T12:00:11.913Z,4.17
2018-07-21T12:02:40.060Z,4.97
2018-07-21T12:05:08.228Z,4.67
2018-07-21T12:07:36.373Z,4.90
2018-07-21T12:10:04.587Z,5.30
2018-07-21T12:12:32.723Z,5.50
2018-07-21T12:15:00.880Z,5.70
2018-07-21T12:17:29.029Z,5.73
2018-07-21T12:19:57.196Z,5.27
2018-07-21T12:22:25.374Z,5.40
2018-07-21T12:24:53.542Z,5.53
2018-07-21T12:27:21.689Z,4.80
2018-07-21T12:29:49.867Z,6.30
2018-07-21T12:32:18.004Z,6.10
2018-07-21T12:34:46.184Z,5.57
2018-07-21T12:37:14.346Z,5.67
2018-07-21T12:39:42.524Z,5.90
2018-07-21T12:42:10.811Z,6.43
2018-07-21T12:44:38.988Z,5.77
2018-07-21T12:47:07.240Z,6.90
2018-07-21T12:49:35.360Z,6.40
2018-07-21T12:52:03.550Z,6.90
2018-07-21T12:54:31.692Z,6.93
2018-07-21T12:56:59.835Z,7.07
2018-07-21T12:59:28.026Z,7.20
2018-07-21T13:01:56.154Z,8.53
2018-07-21T13:04:24.295Z,8.20
2018-07-21T13:06:52.443Z,8.23
2018-07-21T13:09:20.628Z,8.30
2018-07-21T13:11:48.784Z,7.53
2018-07-21T13:14:16.960Z,7.33
2018-07-21T13:16:45.131Z,8.63
2018-07-21T13:19:13.302Z,8.10
2018-07-21T13:21:41.454Z,7.50
2018-07-21T13:24:09.996Z,6.67
2018-07-21T13:26:38.181Z,8.30
2018-07-21T13:29:06.363Z,8.17
2018-07-21T13:31:34.534Z,7.90
2018-07-21T13:34:02.764Z,7.80
2018-07-21T13:36:30.894Z,7.77
2018-07-21T13:38:59.068Z,7.67
2018-07-21T13:41:27.224Z,7.80
2018-07-21T13:43:55.409Z,7.80
2018-07-21T13:46:23.618Z,7.40
2018-07-21T13:48:51.836Z,7.90
2018-07-21T13:51:20.016Z,8.77
2018-07-21T13:53:48.141Z,8.83
2018-07-21T13:56:16.335Z,8.20
2018-07-21T13:58:44.491Z,8.03
2018-07-21T14:01:12.650Z,8.17
2018-07-21T14:03:40.774Z,8.80
2018-07-21T14:06:08.900Z,9.33
2018-07-21T14:08:37.028Z,8.67
2018-07-21T14:11:05.216Z,8.80
2018-07-21T14:13:33.363Z,8.37
2018-07-21T14:16:01.523Z,7.90
2018-07-21T14:18:29.664Z,7.97
2018-07-21T14:20:57.828Z,8.87
2018-07-21T14:23:25.987Z,9.40
2018-07-21T14:25:54.124Z,8.97
2018-07-21T14:28:22.281Z,8.23
2018-07-21T14:30:50.448Z,9.27
2018-07-21T14:36:11.561Z,8.57
2018-07-21T14:38:39.648Z,8.67
2018-07-21T14:41:07.807Z,8.57
2018-07-21T14:43:35.982Z,8.10
2018-07-21T14:46:04.184Z,9.03
2018-07-21T14:48:32.300Z,7.90
2018-07-21T14:51:00.482Z,7.47
2018-07-21T14:53:28.625Z,8.00
2018-07-21T14:55:56.810Z,8.53
2018-07-21T14:58:24.957Z,7.33
2018-07-21T15:00:53.149Z,8.10
2018-07-21T15:03:21.260Z,8.47
2018-07-21T15:05:49.451Z,9.63
2018-07-21T15:08:17.593Z,7.87
2018-07-21T15:10:45.793Z,8.80
2018-07-21T15:13:13.922Z,8.10
2018-07-21T15:15:42.072Z,9.20
2018-07-21T15:18:10.272Z,8.13
2018-07-21T15:20:38.384Z,8.03
2018-07-21T15:23:06.610Z,8.70
2018-07-21T15:25:34.836Z,8.17
2018-07-21T15:28:03.013Z,8.17
2018-07-21T15:30:31.174Z,8.07
2018-07-21T15:32:59.308Z,7.80
2018-07-21T15:35:27.487Z,7.47
2018-07-21T15:37:55.695Z,6.93
2018-07-21T15:40:23.901Z,7.73
2018-07-21T15:42:52.044Z,8.67
2018-07-21T15:45:20.192Z,8.70
2018-07-21T15:47:48.354Z,8.40
2018-07-21T15:50:16.491Z,7.93
2018-07-21T15:52:44.696Z,8.60
2018-07-21T15:55:12.828Z,8.13
2018-07-21T15:57:40.977Z,8.00
2018-07-21T16:00:09.225Z,8.50
2018-07-21T16:02:37.379Z,6.93
2018-07-21T16:05:05.524Z,9.50
2018-07-21T16:07:33.687Z,7.60
2018-07-21T16:10:01.831Z,7.00
2018-07-21T16:12:29.970Z,7.00
2018-07-21T16:15:03.868Z,6.83
2018-07-21T16:17:26.461Z,6.70
2018-07-21T16:19:54.580Z,5.73
2018-07-21T16:22:22.811Z,6.90
2018-07-21T16:24:50.918Z,7.23
2018-07-21T16:27:19.075Z,7.10
2018-07-21T16:29:47.203Z,6.13
2018-07-21T16:32:15.333Z,6.53
2018-07-21T16:34:43.856Z,6.80
2018-07-21T16:37:12.214Z,7.47
2018-07-21T16:39:40.826Z,7.23
2018-07-21T16:42:08.986Z,7.03
2018-07-21T16:44:37.122Z,6.57
2018-07-21T16:47:05.345Z,7.67
2018-07-21T16:49:33.520Z,7.37
2018-07-21T16:52:01.684Z,7.87
2018-07-21T16:54:29.862Z,7.30
2018-07-21T16:56:58.034Z,8.07
2018-07-21T16:59:26.189Z,7.10
2018-07-21T17:01:54.336Z,7.20
2018-07-21T17:04:22.529Z,7.33
2018-07-21T17:06:50.641Z,7.37
2018-07-21T17:09:18.788Z,8.90
2018-07-21T17:11:46.940Z,8.50
2018-07-21T17:14:15.094Z,8.30
2018-07-21T17:16:43.220Z,9.10
2018-07-21T17:19:11.431Z,9.17
2018-07-21T17:21:39.559Z,10.73
2018-07-21T17:24:07.743Z,9.53
2018-07-21T17:26:35.916Z,9.97
2018-07-21T17:29:04.079Z,9.00
2018-07-21T17:31:32.199Z,9.50
2018-07-21T17:34:00.352Z,9.50
2018-07-21T17:36:28.498Z,11.97
2018-07-21T17:38:56.682Z,11.50
2018-07-21T17:41:24.818Z,11.27
2018-07-21T17:43:53.088Z,11.10
2018-07-21T17:46:21.244Z,11.67
2018-07-21T17:48:49.394Z,10.03
2018-07-21T17:51:17.526Z,9.03
2018-07-21T17:53:45.710Z,8.60
2018-07-21T17:56:13.837Z,6.80
2018-07-21T17:58:42.003Z,6.13
2018-07-21T18:01:10.137Z,5.13
2018-07-21T18:03:38.319Z,4.60
2018-07-21T18:06:06.948Z,4.37
2018-07-21T18:08:35.097Z,4.17
2018-07-21T18:11:03.302Z,4.90
2018-07-21T18:13:31.464Z,4.30
2018-07-21T18:15:59.703Z,4.57
2018-07-21T18:18:27.919Z,4.73
2018-07-21T18:20:56.082Z,4.50
2018-07-21T18:23:24.280Z,3.90
2018-07-21T18:25:52.452Z,4.30
2018-07-21T18:28:20.583Z,4.53
2018-07-21T18:30:48.743Z,4.80
2018-07-21T18:33:16.895Z,4.33
2018-07-21T18:35:45.081Z,4.67
2018-07-21T18:38:13.236Z,4.43
2018-07-21T18:40:41.421Z,4.80
2018-07-21T18:43:09.565Z,4.30
2018-07-21T18:45:39.517Z,5.17
2018-07-21T18:48:08.721Z,5.73
2018-07-21T18:50:36.904Z,5.00
2018-07-21T18:53:05.353Z,5.73
2018-07-21T18:55:33.726Z,5.40
2018-07-21T18:58:02.092Z,5.30
2018-07-21T19:00:30.800Z,6.03
2018-07-21T19:02:59.992Z,6.40
2018-07-21T19:05:29.333Z,6.00
2018-07-21T19:08:01.732Z,6.40
2018-07-21T19:10:30.091Z,7.27
2018-07-21T19:12:58.941Z,5.97
2018-07-21T19:15:32.460Z,6.27
2018-07-21T19:18:00.648Z,7.97
2018-07-21T19:20:34.254Z,7.80
2018-07-21T19:23:02.497Z,8.90
2018-07-21T19:25:36.046Z,9.50
2018-07-21T19:28:04.249Z,9.77
2018-07-21T19:30:32.490Z,8.50
2018-07-21T19:33:01.376Z,7.63
2018-07-21T19:35:30.861Z,8.20
2018-07-21T19:38:15.966Z,9.37
2018-07-21T19:40:44.159Z,8.03
2018-07-21T19:43:12.326Z,7.43
2018-07-21T19:45:53.233Z,8.50
2018-07-21T19:48:21.410Z,7.10
2018-07-21T19:50:49.604Z,7.50
2018-07-21T19:53:17.749Z,8.13
2018-07-21T19:55:45.923Z,7.73
2018-07-21T19:58:14.075Z,7.20
2018-07-21T20:00:42.248Z,6.20
2018-07-21T20:03:10.392Z,6.80
2018-07-21T20:05:38.579Z,5.90
2018-07-21T20:08:06.859Z,6.40
2018-07-21T20:10:35.084Z,5.90
2018-07-21T20:13:03.293Z,6.93
2018-07-21T20:15:31.484Z,6.63
2018-07-21T20:17:59.616Z,6.70
2018-07-21T20:20:27.846Z,6.70
2018-07-21T20:22:56.036Z,7.20
2018-07-21T20:25:24.259Z,6.20
2018-07-21T20:27:52.384Z,7.00
2018-07-21T20:30:20.591Z,7.53
2018-07-21T20:32:48.811Z,6.93
2018-07-21T20:35:16.979Z,7.00
2018-07-21T20:37:45.197Z,8.10
2018-07-21T20:40:13.378Z,8.10
2018-07-21T20:42:41.576Z,7.70
2018-07-21T20:45:09.706Z,8.23
2018-07-21T20:47:37.914Z,8.60
2018-07-21T20:50:06.127Z,9.47
2018-07-21T20:52:34.327Z,8.70
2018-07-21T20:55:02.561Z,8.00
2018-07-21T20:57:30.871Z,9.33
2018-07-21T20:59:59.196Z,9.50
2018-07-21T21:02:27.410Z,9.30
2018-07-21T21:04:55.597Z,8.93
2018-07-21T21:07:23.782Z,9.20
2018-07-21T21:09:52.060Z,10.07
2018-07-21T21:12:32.099Z,9.07
2018-07-21T21:15:00.385Z,10.00
2018-07-21T21:17:28.600Z,10.30
2018-07-21T21:19:56.852Z,9.80
2018-07-21T21:22:25.216Z,9.73
2018-07-21T21:24:53.494Z,10.40
2018-07-21T21:27:21.826Z,10.17
2018-07-21T21:29:50.117Z,12.10
2018-07-21T21:32:18.311Z,10.70
2018-07-21T21:34:46.436Z,11.13
2018-07-21T21:37:18.521Z,11.93
2018-07-21T21:39:47.019Z,12.10
2018-07-21T21:42:15.300Z,12.73
2018-07-21T21:44:43.427Z,12.10
2018-07-21T21:47:11.611Z,12.33
2018-07-21T21:49:39.780Z,12.07
2018-07-21T21:52:07.984Z,12.43
2018-07-21T21:54:36.310Z,12.80
2018-07-21T21:57:04.392Z,13.57
2018-07-21T21:59:32.561Z,12.40
