createdAt,value
2023-03-17T13:59:58.022Z,6.53
2023-03-17T14:02:30.134Z,6.45
2023-03-17T14:05:24.761Z,6.25
2023-03-17T14:36:02.032Z,7.85
2023-03-17T14:38:33.071Z,7.93
2023-03-17T14:41:04.415Z,8.20
2023-03-17T14:43:34.805Z,7.65
2023-03-17T14:46:05.428Z,7.97
2023-03-17T14:48:38.498Z,6.82
2023-03-17T14:51:28.076Z,7.53
2023-03-17T14:54:03.730Z,7.70
2023-03-17T14:56:39.105Z,7.72
2023-03-17T14:59:15.500Z,7.57
2023-03-17T15:01:47.497Z,7.80
2023-03-17T15:04:18.960Z,8.35
2023-03-17T15:06:53.150Z,8.65
2023-03-17T15:09:57.820Z,8.25
2023-03-17T15:12:27.860Z,8.15
2023-03-17T15:15:06.455Z,8.85
2023-03-17T15:17:36.752Z,7.80
2023-03-17T15:20:11.996Z,8.00
2023-03-17T15:22:46.916Z,7.80
2023-03-17T15:25:40.300Z,7.55
2023-03-17T15:28:16.785Z,7.97
2023-03-17T15:30:48.395Z,7.88
2023-03-17T15:33:37.688Z,7.60
2023-03-17T15:36:06.613Z,7.88
2023-03-17T15:38:36.893Z,8.18
2023-03-17T15:41:05.400Z,6.60
2023-03-17T15:43:34.817Z,7.15
2023-03-17T15:46:08.077Z,6.95
2023-03-17T15:48:36.834Z,7.65
2023-03-17T15:51:06.440Z,7.18
2023-03-17T15:53:34.706Z,7.50
2023-03-17T15:56:03.179Z,7.20
2023-03-17T15:58:31.377Z,7.72
2023-03-17T16:01:00.173Z,6.82
2023-03-17T16:03:32.467Z,8.02
2023-03-17T16:06:02.682Z,6.10
2023-03-17T16:08:30.974Z,7.05
2023-03-17T16:10:59.521Z,7.15
2023-03-17T16:13:27.685Z,7.85
2023-03-17T16:15:59.142Z,7.25
2023-03-17T16:18:36.214Z,8.02
2023-03-17T16:21:05.695Z,7.85
2023-03-17T16:23:37.304Z,7.30
2023-03-17T16:26:15.659Z,7.32
2023-03-17T16:28:46.107Z,7.57
2023-03-17T16:31:29.227Z,8.02
2023-03-17T16:33:57.785Z,7.68
2023-03-17T16:36:26.466Z,6.63
2023-03-17T16:38:54.718Z,7.22
2023-03-17T16:41:25.616Z,7.55
2023-03-17T16:43:58.997Z,7.07
2023-03-17T16:46:28.470Z,7.85
2023-03-17T16:48:56.710Z,7.30
2023-03-17T16:51:25.273Z,8.40
2023-03-17T16:53:53.523Z,7.43
2023-03-17T16:56:23.144Z,8.05
2023-03-17T16:58:51.505Z,8.07
2023-03-17T17:01:25.735Z,6.85
2023-03-17T17:03:55.044Z,6.97
2023-03-17T17:06:24.568Z,8.90
2023-03-17T17:08:53.320Z,6.72
2023-03-17T17:11:22.335Z,6.82
2023-03-17T17:13:51.795Z,6.53
2023-03-17T17:16:27.888Z,6.75
2023-03-17T17:18:56.866Z,6.38
2023-03-17T17:21:26.403Z,5.93
2023-03-17T17:23:54.973Z,6.97
2023-03-17T17:26:23.875Z,7.80
2023-03-17T17:28:52.121Z,7.00
2023-03-17T17:31:20.804Z,7.13
2023-03-17T17:33:49.148Z,7.95
2023-03-17T17:36:18.311Z,7.72
2023-03-17T17:38:46.990Z,7.07
2023-03-17T17:41:17.126Z,7.47
2023-03-17T17:43:46.309Z,7.20
2023-03-17T17:46:20.991Z,8.55
2023-03-17T17:48:50.254Z,8.57
2023-03-17T17:51:18.791Z,7.80
2023-03-17T17:53:46.953Z,8.65
2023-03-17T17:56:16.382Z,8.73
2023-03-17T17:58:45.159Z,8.30
2023-03-17T18:01:16.979Z,7.90
2023-03-17T18:03:45.733Z,10.52
2023-03-17T18:06:14.516Z,8.35
2023-03-17T18:08:43.634Z,8.68
2023-03-17T18:11:12.332Z,9.23
2023-03-17T18:13:41.119Z,8.88
2023-03-17T18:16:10.854Z,8.98
2023-03-17T18:18:42.400Z,8.65
2023-03-17T18:21:11.146Z,7.70
2023-03-17T18:23:42.720Z,9.05
2023-03-17T18:26:11.191Z,9.18
2023-03-17T18:28:39.364Z,8.45
2023-03-17T18:31:12.977Z,9.00
2023-03-17T18:33:42.288Z,8.93
2023-03-17T18:36:11.811Z,8.48
2023-03-17T18:38:40.387Z,9.82
2023-03-17T18:41:11.145Z,8.80
2023-03-17T18:43:41.318Z,8.77
2023-03-17T18:46:09.889Z,9.80
2023-03-17T18:48:38.173Z,8.65
2023-03-17T18:51:07.051Z,9.77
2023-03-17T18:53:35.988Z,10.25
2023-03-17T18:56:04.722Z,10.10
2023-03-17T18:58:33.022Z,9.77
2023-03-17T19:01:02.637Z,9.50
2023-03-17T19:03:32.370Z,10.40
2023-03-17T19:06:09.454Z,10.23
2023-03-17T19:08:38.074Z,10.05
2023-03-17T19:11:12.012Z,9.40
2023-03-17T19:13:41.966Z,9.52
2023-03-17T19:16:10.742Z,10.80
2023-03-17T19:18:41.891Z,10.02
2023-03-17T19:21:12.025Z,10.13
2023-03-17T19:23:41.479Z,9.63
2023-03-17T19:26:10.528Z,10.95
2023-03-17T19:28:38.841Z,10.48
2023-03-17T19:31:07.586Z,10.23
2023-03-17T19:33:36.290Z,10.02
2023-03-17T19:36:11.440Z,11.63
2023-03-17T19:38:40.327Z,10.68
2023-03-17T19:41:08.962Z,11.05
2023-03-17T19:43:41.155Z,10.68
2023-03-17T19:46:12.061Z,11.00
2023-03-17T19:48:40.832Z,12.25
2023-03-17T19:51:09.556Z,12.57
2023-03-17T19:53:37.894Z,10.75
2023-03-17T19:56:06.878Z,11.25
2023-03-17T19:58:35.162Z,13.60
2023-03-17T20:01:04.894Z,11.68
2023-03-17T20:03:33.942Z,12.98
2023-03-17T20:06:06.153Z,11.00
2023-03-17T20:08:35.781Z,12.75
2023-03-17T20:11:05.715Z,12.00
2023-03-17T20:13:34.910Z,12.07
2023-03-17T20:16:04.012Z,12.32
2023-03-17T20:18:32.548Z,12.55
2023-03-17T20:21:05.376Z,11.15
