createdAt,value
2022-08-17T00:00:42.987Z,3.33
2022-08-17T00:03:47.522Z,4.55
2022-08-17T00:06:25.723Z,5.07
2022-08-17T00:09:02.645Z,3.63
2022-08-17T00:11:37.715Z,3.80
2022-08-17T00:14:10.402Z,2.50
2022-08-17T00:16:56.427Z,2.97
2022-08-17T00:19:28.455Z,2.45
2022-08-17T00:22:31.973Z,2.85
2022-08-17T00:24:52.778Z,1.65
2022-08-17T00:27:23.275Z,1.58
2022-08-17T00:33:11.903Z,1.00
2022-08-17T00:35:17.981Z,2.03
2022-08-17T00:37:48.298Z,2.67
2022-08-17T00:40:19.470Z,3.25
2022-08-17T00:42:51.095Z,1.73
2022-08-17T00:45:23.912Z,2.45
2022-08-17T00:47:54.321Z,2.28
2022-08-17T00:50:24.836Z,1.45
2022-08-17T00:52:59.192Z,1.42
2022-08-17T00:55:30.215Z,2.22
2022-08-17T00:58:04.723Z,1.58
2022-08-17T01:00:40.963Z,1.95
2022-08-17T01:03:23.402Z,1.88
2022-08-17T01:05:58.472Z,2.03
2022-08-17T01:08:31.435Z,2.05
2022-08-17T01:11:03.449Z,1.83
2022-08-17T01:13:41.012Z,1.88
2022-08-17T01:16:25.413Z,2.35
2022-08-17T01:19:00.283Z,1.33
2022-08-17T01:22:05.395Z,2.53
2022-08-17T01:24:40.264Z,2.00
2022-08-17T01:27:12.236Z,1.10
2022-08-17T01:29:46.987Z,1.77
2022-08-17T01:32:17.577Z,2.00
2022-08-17T01:34:50.258Z,1.90
2022-08-17T01:37:29.619Z,1.52
2022-08-17T01:40:24.452Z,1.75
2022-08-17T01:43:03.138Z,1.08
2022-08-17T01:45:36.369Z,1.20
2022-08-17T01:48:07.132Z,1.48
2022-08-17T01:50:42.362Z,1.30
2022-08-17T01:53:21.335Z,1.45
2022-08-17T01:56:02.809Z,1.20
2022-08-17T01:58:35.620Z,1.30
2022-08-17T02:01:07.653Z,1.17
2022-08-17T02:03:39.341Z,1.27
2022-08-17T02:06:26.953Z,1.55
2022-08-17T02:09:02.315Z,1.30
2022-08-17T02:11:38.921Z,1.02
2022-08-17T02:14:11.818Z,2.08
2022-08-17T02:16:43.393Z,1.15
2022-08-17T02:19:17.614Z,1.67
2022-08-17T02:21:50.679Z,1.40
2022-08-17T02:24:59.993Z,1.13
2022-08-17T02:27:21.967Z,2.30
2022-08-17T02:29:52.479Z,1.60
2022-08-17T02:35:02.320Z,1.58
2022-08-17T02:37:33.537Z,1.63
2022-08-17T02:40:05.283Z,1.73
2022-08-17T02:42:39.657Z,1.80
2022-08-17T02:45:15.191Z,1.85
2022-08-17T02:47:46.556Z,1.65
2022-08-17T02:50:20.858Z,1.83
2022-08-17T02:53:01.916Z,1.83
2022-08-17T02:55:36.144Z,1.88
2022-08-17T02:58:06.850Z,1.48
2022-08-17T03:00:42.394Z,1.90
2022-08-17T03:03:14.923Z,1.52
2022-08-17T03:05:46.010Z,1.80
2022-08-17T03:08:17.432Z,2.28
2022-08-17T03:10:48.634Z,1.98
2022-08-17T03:13:19.017Z,1.65
2022-08-17T03:15:50.331Z,1.90
2022-08-17T03:18:26.065Z,2.20
2022-08-17T03:20:59.984Z,1.55
2022-08-17T03:23:30.717Z,2.17
2022-08-17T03:26:02.294Z,1.67
2022-08-17T03:28:32.712Z,1.45
2022-08-17T03:31:03.144Z,1.83
2022-08-17T03:33:34.051Z,2.17
2022-08-17T03:36:04.489Z,2.03
2022-08-17T03:38:39.318Z,2.58
2022-08-17T03:41:10.546Z,1.60
2022-08-17T03:43:40.968Z,2.47
2022-08-17T03:46:34.348Z,2.33
2022-08-17T03:49:26.500Z,2.25
2022-08-17T03:52:16.909Z,1.80
2022-08-17T03:55:05.811Z,1.90
2022-08-17T03:57:36.273Z,2.20
2022-08-17T04:00:07.385Z,2.22
2022-08-17T04:02:43.847Z,1.85
2022-08-17T04:05:16.281Z,2.40
2022-08-17T04:07:46.861Z,1.92
2022-08-17T04:12:51.789Z,2.58
2022-08-17T04:15:23.712Z,2.22
2022-08-17T04:17:55.068Z,1.80
2022-08-17T04:20:26.632Z,2.55
2022-08-17T04:23:11.142Z,2.47
2022-08-17T04:25:46.830Z,2.78
2022-08-17T04:28:18.513Z,2.42
2022-08-17T04:30:49.609Z,2.58
2022-08-17T04:33:25.428Z,2.63
2022-08-17T04:35:59.692Z,2.55
2022-08-17T04:38:32.780Z,2.90
2022-08-17T04:41:22.431Z,2.97
2022-08-17T04:43:57.726Z,3.40
2022-08-17T04:46:34.099Z,3.50
2022-08-17T04:49:11.396Z,3.20
2022-08-17T04:51:54.686Z,3.35
2022-08-17T04:54:30.538Z,3.28
2022-08-17T04:57:01.039Z,2.55
2022-08-17T05:02:01.475Z,2.13
2022-08-17T05:07:06.163Z,2.65
2022-08-17T05:09:36.823Z,3.05
2022-08-17T05:12:07.567Z,2.20
2022-08-17T05:14:40.921Z,3.08
2022-08-17T05:17:11.572Z,2.53
2022-08-17T05:19:42.571Z,2.63
2022-08-17T05:22:12.977Z,2.58
2022-08-17T05:24:50.439Z,2.63
2022-08-17T05:27:24.405Z,2.13
2022-08-17T05:29:59.769Z,2.80
2022-08-17T05:35:11.182Z,2.42
2022-08-17T05:37:41.616Z,3.42
2022-08-17T05:40:12.606Z,2.22
2022-08-17T05:42:44.710Z,2.95
2022-08-17T05:45:54.438Z,2.28
2022-08-17T05:48:11.570Z,3.17
2022-08-17T05:51:05.195Z,2.53
2022-08-17T05:53:48.083Z,2.83
2022-08-17T05:59:18.992Z,3.05
2022-08-17T06:02:18.277Z,3.35
2022-08-17T06:05:30.562Z,3.90
2022-08-17T06:08:27.594Z,4.40
2022-08-17T06:11:16.287Z,3.78
2022-08-17T06:14:34.984Z,3.60
2022-08-17T06:17:12.064Z,3.50
2022-08-17T06:19:57.131Z,3.17
2022-08-17T06:22:36.432Z,3.55
2022-08-17T06:25:36.696Z,3.28
2022-08-17T06:28:13.717Z,2.40
2022-08-17T06:30:59.150Z,2.67
2022-08-17T06:33:39.064Z,3.42
2022-08-17T06:36:30.525Z,2.85
2022-08-17T06:39:19.114Z,3.00
2022-08-17T06:43:04.089Z,3.53
2022-08-17T06:45:45.047Z,2.95
2022-08-17T06:48:34.456Z,2.97
2022-08-17T06:51:19.190Z,2.85
2022-08-17T06:54:12.173Z,3.63
2022-08-17T06:56:55.880Z,3.25
2022-08-17T06:59:56.385Z,3.00
2022-08-17T07:03:07.767Z,3.53
2022-08-17T07:05:46.005Z,3.08
2022-08-17T07:08:39.357Z,3.88
2022-08-17T07:11:17.189Z,3.47
2022-08-17T07:14:17.185Z,3.47
2022-08-17T07:16:57.493Z,2.85
2022-08-17T07:19:32.935Z,2.70
2022-08-17T07:22:19.348Z,3.47
2022-08-17T07:24:59.673Z,3.50
2022-08-17T07:27:34.722Z,3.38
2022-08-17T07:30:14.011Z,4.30
2022-08-17T07:32:49.778Z,3.53
2022-08-17T07:35:40.922Z,3.42
2022-08-17T07:38:27.035Z,3.35
2022-08-17T07:41:00.519Z,3.33
2022-08-17T07:43:43.134Z,3.42
2022-08-17T07:46:31.748Z,3.45
2022-08-17T07:49:05.338Z,4.07
2022-08-17T07:51:40.793Z,4.05
2022-08-17T07:54:24.730Z,5.07
2022-08-17T07:56:59.869Z,4.65
2022-08-17T07:59:39.372Z,4.25
2022-08-17T08:02:18.339Z,3.60
2022-08-17T08:05:03.165Z,3.95
2022-08-17T08:07:43.755Z,3.92
2022-08-17T08:10:29.466Z,4.07
2022-08-17T08:13:34.967Z,4.63
2022-08-17T08:16:21.160Z,4.90
2022-08-17T08:18:56.855Z,5.07
2022-08-17T08:22:13.651Z,5.40
2022-08-17T08:25:25.423Z,4.88
2022-08-17T08:27:59.227Z,5.25
2022-08-17T08:30:33.142Z,4.90
2022-08-17T08:33:24.008Z,4.78
2022-08-17T08:37:12.748Z,4.40
2022-08-17T08:39:33.299Z,3.53
2022-08-17T08:42:12.679Z,3.25
2022-08-17T08:45:04.571Z,3.25
2022-08-17T08:48:05.091Z,3.65
2022-08-17T08:50:58.874Z,3.67
2022-08-17T08:53:37.845Z,3.58
2022-08-17T08:56:37.059Z,3.65
2022-08-17T08:59:16.247Z,3.20
2022-08-17T09:01:52.959Z,3.42
2022-08-17T09:07:08.169Z,3.20
2022-08-17T09:10:13.547Z,3.00
2022-08-17T09:12:52.807Z,3.17
2022-08-17T09:15:36.333Z,3.72
2022-08-17T09:19:01.795Z,3.22
2022-08-17T09:21:47.682Z,3.47
2022-08-17T09:24:31.096Z,3.70
2022-08-17T09:27:05.660Z,3.30
2022-08-17T09:29:40.707Z,2.67
2022-08-17T09:32:29.714Z,3.03
2022-08-17T09:35:05.579Z,2.83
2022-08-17T09:38:07.545Z,2.20
2022-08-17T09:40:50.766Z,2.30
2022-08-17T09:43:40.455Z,2.10
2022-08-17T09:46:38.820Z,2.90
2022-08-17T09:49:33.276Z,2.83
2022-08-17T09:52:20.569Z,2.90
2022-08-17T09:54:53.198Z,2.42
2022-08-17T09:57:46.628Z,2.80
2022-08-17T10:00:29.095Z,1.63
2022-08-17T10:03:22.765Z,2.63
2022-08-17T10:06:21.979Z,2.80
2022-08-17T10:09:09.555Z,2.92
2022-08-17T10:12:29.810Z,2.83
2022-08-17T10:15:40.816Z,1.75
2022-08-17T10:18:31.826Z,2.05
2022-08-17T10:21:30.024Z,1.85
2022-08-17T10:25:21.408Z,2.22
2022-08-17T10:27:50.510Z,3.03
2022-08-17T10:30:24.839Z,2.33
2022-08-17T10:33:16.962Z,2.58
2022-08-17T10:36:13.003Z,2.80
2022-08-17T10:38:51.215Z,2.65
2022-08-17T10:41:30.983Z,2.72
2022-08-17T10:44:40.232Z,2.13
2022-08-17T10:47:15.743Z,2.53
2022-08-17T10:49:55.146Z,2.00
2022-08-17T10:52:27.436Z,1.80
2022-08-17T10:54:58.964Z,1.95
2022-08-17T10:57:35.537Z,2.20
2022-08-17T11:00:06.487Z,1.98
2022-08-17T11:02:50.676Z,2.17
2022-08-17T11:05:44.134Z,1.65
2022-08-17T11:08:38.990Z,1.85
2022-08-17T11:11:52.579Z,1.83
2022-08-17T11:14:37.867Z,1.42
2022-08-17T11:18:03.022Z,1.98
2022-08-17T11:20:42.136Z,1.50
2022-08-17T11:23:55.288Z,1.40
2022-08-17T11:26:37.501Z,1.45
2022-08-17T11:29:20.597Z,1.45
2022-08-17T11:32:14.757Z,1.80
2022-08-17T11:34:45.802Z,2.22
2022-08-17T11:37:43.059Z,1.90
2022-08-17T11:40:13.639Z,1.70
2022-08-17T11:43:15.040Z,1.88
2022-08-17T11:46:15.547Z,2.30
2022-08-17T11:49:12.697Z,2.63
2022-08-17T11:51:55.001Z,2.53
2022-08-17T11:55:24.103Z,2.55
2022-08-17T11:58:02.758Z,1.90
2022-08-17T12:00:52.642Z,2.50
2022-08-17T12:03:32.928Z,1.80
2022-08-17T12:06:12.566Z,1.90
2022-08-17T12:08:44.923Z,1.98
2022-08-17T12:12:11.076Z,2.30
2022-08-17T12:15:05.989Z,3.03
2022-08-17T12:17:41.471Z,2.55
2022-08-17T12:20:16.314Z,2.20
2022-08-17T12:23:12.908Z,2.25
2022-08-17T12:25:50.688Z,2.58
2022-08-17T12:28:30.976Z,2.58
2022-08-17T12:31:08.418Z,2.92
2022-08-17T12:33:44.436Z,3.17
2022-08-17T12:36:22.317Z,2.72
2022-08-17T12:39:14.201Z,3.08
2022-08-17T12:41:48.383Z,3.05
2022-08-17T12:44:29.736Z,2.90
2022-08-17T12:47:12.072Z,3.28
2022-08-17T12:49:47.025Z,2.80
2022-08-17T12:52:28.033Z,3.00
2022-08-17T12:55:08.177Z,3.30
2022-08-17T12:57:45.706Z,3.05
2022-08-17T13:00:40.046Z,2.95
2022-08-17T13:03:36.481Z,3.10
2022-08-17T13:06:10.714Z,2.85
2022-08-17T13:08:49.337Z,3.55
2022-08-17T13:11:26.006Z,3.72
2022-08-17T13:16:31.460Z,3.30
2022-08-17T13:19:11.471Z,3.30
2022-08-17T13:21:49.066Z,3.42
2022-08-17T13:24:34.040Z,3.30
2022-08-17T13:27:13.514Z,4.55
2022-08-17T13:29:51.588Z,4.68
2022-08-17T13:32:43.688Z,4.28
2022-08-17T13:35:40.213Z,3.67
2022-08-17T13:38:15.881Z,4.35
2022-08-17T13:40:51.497Z,4.25
2022-08-17T13:43:46.158Z,4.68
2022-08-17T13:46:25.573Z,4.53
2022-08-17T13:49:05.586Z,4.60
2022-08-17T13:51:43.391Z,4.53
2022-08-17T13:54:35.583Z,4.82
2022-08-17T13:57:15.001Z,4.78
2022-08-17T13:59:54.412Z,4.55
2022-08-17T14:02:28.640Z,4.85
2022-08-17T14:05:01.716Z,4.75
2022-08-17T14:07:42.638Z,5.78
2022-08-17T14:10:20.088Z,5.32
2022-08-17T14:12:51.618Z,4.95
2022-08-17T14:15:24.720Z,5.18
2022-08-17T14:18:15.187Z,4.00
2022-08-17T14:20:46.097Z,3.55
2022-08-17T14:23:16.387Z,3.15
2022-08-17T14:25:48.281Z,3.45
2022-08-17T14:28:18.683Z,3.67
2022-08-17T14:33:23.772Z,3.13
2022-08-17T14:35:54.835Z,3.63
2022-08-17T14:38:25.310Z,2.88
2022-08-17T14:40:55.632Z,2.97
2022-08-17T14:45:56.588Z,2.60
2022-08-17T14:48:26.797Z,2.90
2022-08-17T14:50:57.947Z,3.55
2022-08-17T14:53:28.565Z,2.63
2022-08-17T14:58:28.735Z,2.13
2022-08-17T15:00:59.622Z,3.22
2022-08-17T15:03:30.467Z,2.42
2022-08-17T15:06:00.875Z,2.10
2022-08-17T15:08:32.766Z,2.50
2022-08-17T15:11:06.753Z,3.00
2022-08-17T15:13:51.969Z,2.28
2022-08-17T15:16:23.897Z,2.03
2022-08-17T15:18:54.429Z,2.42
2022-08-17T15:21:25.788Z,1.95
2022-08-17T15:23:56.174Z,2.00
2022-08-17T15:26:26.983Z,1.92
2022-08-17T15:28:58.057Z,1.98
2022-08-17T15:31:32.351Z,2.13
2022-08-17T15:34:03.348Z,2.30
2022-08-17T15:36:38.910Z,2.45
2022-08-17T15:39:19.570Z,2.22
2022-08-17T15:41:58.524Z,2.03
2022-08-17T15:44:30.218Z,2.08
2022-08-17T15:47:05.461Z,2.15
2022-08-17T15:49:36.025Z,1.83
2022-08-17T15:52:28.283Z,1.75
2022-08-17T15:55:02.099Z,1.92
2022-08-17T15:57:32.654Z,1.58
2022-08-17T16:00:04.841Z,1.80
2022-08-17T16:03:15.878Z,1.58
2022-08-17T16:05:33.519Z,1.45
2022-08-17T16:08:03.963Z,1.73
2022-08-17T16:10:35.870Z,1.45
2022-08-17T16:13:17.858Z,1.60
2022-08-17T16:15:57.123Z,1.83
2022-08-17T16:18:32.555Z,1.52
2022-08-17T16:21:24.211Z,1.50
2022-08-17T16:24:02.177Z,1.15
2022-08-17T16:26:34.225Z,1.27
2022-08-17T16:29:07.857Z,1.63
2022-08-17T16:31:39.111Z,1.50
2022-08-17T16:34:17.670Z,1.60
2022-08-17T16:36:55.198Z,1.63
2022-08-17T16:39:30.209Z,1.70
2022-08-17T16:42:00.649Z,1.40
2022-08-17T16:44:34.494Z,1.33
2022-08-17T16:47:05.526Z,1.35
2022-08-17T16:49:38.080Z,1.35
2022-08-17T16:52:14.139Z,2.10
2022-08-17T16:55:05.447Z,1.70
2022-08-17T16:57:49.983Z,1.33
2022-08-17T17:00:22.576Z,1.27
2022-08-17T17:02:53.287Z,1.40
2022-08-17T17:05:37.728Z,1.50
2022-08-17T17:08:29.823Z,1.45
2022-08-17T17:11:09.123Z,1.58
2022-08-17T17:13:51.685Z,1.58
2022-08-17T17:16:25.294Z,1.58
2022-08-17T17:19:13.797Z,1.50
2022-08-17T17:24:39.269Z,1.33
2022-08-17T17:27:48.496Z,1.42
2022-08-17T17:30:25.497Z,1.33
2022-08-17T17:33:06.602Z,1.70
2022-08-17T17:35:49.313Z,1.60
2022-08-17T17:38:33.582Z,1.70
2022-08-17T17:41:07.512Z,1.83
2022-08-17T17:43:40.216Z,1.40
2022-08-17T17:46:34.705Z,1.90
2022-08-17T17:49:06.196Z,2.08
2022-08-17T17:52:08.550Z,2.20
2022-08-17T17:54:42.825Z,1.80
2022-08-17T17:57:25.982Z,1.60
2022-08-17T18:00:17.121Z,1.65
2022-08-17T18:03:05.546Z,1.42
2022-08-17T18:05:40.123Z,1.95
2022-08-17T18:08:33.890Z,1.33
2022-08-17T18:11:24.371Z,1.80
2022-08-17T18:14:39.713Z,1.67
2022-08-17T18:17:10.666Z,1.65
2022-08-17T18:19:41.353Z,1.25
2022-08-17T18:22:23.453Z,1.63
2022-08-17T18:27:35.594Z,1.40
2022-08-17T18:30:14.998Z,1.20
2022-08-17T18:32:47.769Z,1.60
2022-08-17T18:35:21.270Z,1.80
2022-08-17T18:37:58.789Z,1.75
2022-08-17T18:40:34.202Z,1.58
2022-08-17T18:43:44.299Z,1.27
2022-08-17T18:46:37.960Z,1.30
2022-08-17T18:49:30.042Z,1.13
2022-08-17T18:52:15.512Z,1.20
2022-08-17T18:55:10.598Z,1.10
2022-08-17T18:57:53.654Z,1.52
2022-08-17T19:00:39.544Z,1.70
2022-08-17T19:03:21.902Z,1.45
2022-08-17T19:05:56.809Z,1.60
2022-08-17T19:08:31.358Z,1.70
2022-08-17T19:11:18.760Z,1.50
2022-08-17T19:13:56.538Z,2.05
2022-08-17T19:16:53.218Z,1.70
2022-08-17T19:19:33.096Z,1.52
2022-08-17T19:22:28.856Z,1.48
2022-08-17T19:25:15.246Z,1.58
2022-08-17T19:27:59.639Z,1.23
2022-08-17T19:30:30.441Z,1.52
2022-08-17T19:33:02.978Z,2.20
2022-08-17T19:36:00.752Z,1.80
2022-08-17T19:38:52.540Z,1.35
2022-08-17T19:41:43.188Z,1.60
2022-08-17T19:44:50.095Z,1.63
2022-08-17T19:47:58.576Z,1.65
2022-08-17T19:50:49.625Z,1.10
2022-08-17T19:53:54.246Z,2.00
2022-08-17T19:57:07.374Z,1.90
2022-08-17T19:59:49.974Z,1.58
2022-08-17T20:02:43.281Z,2.00
2022-08-17T20:05:54.677Z,2.08
2022-08-17T20:08:40.444Z,1.20
2022-08-17T20:11:22.961Z,1.23
2022-08-17T20:14:11.581Z,1.63
2022-08-17T20:19:30.002Z,1.67
2022-08-17T20:22:11.696Z,2.00
2022-08-17T20:24:53.907Z,1.30
2022-08-17T20:27:32.140Z,1.52
2022-08-17T20:30:31.369Z,1.08
2022-08-17T20:33:03.875Z,1.50
2022-08-17T20:35:38.237Z,1.40
2022-08-17T20:38:32.892Z,1.75
2022-08-17T20:41:07.416Z,1.33
2022-08-17T20:43:38.649Z,1.77
2022-08-17T20:46:12.882Z,1.58
2022-08-17T20:48:48.379Z,1.35
2022-08-17T20:51:32.989Z,1.77
2022-08-17T20:54:19.806Z,1.67
2022-08-17T20:56:53.229Z,1.63
2022-08-17T20:59:32.130Z,2.50
2022-08-17T21:02:17.548Z,1.45
2022-08-17T21:04:52.556Z,2.00
2022-08-17T21:07:33.154Z,2.40
2022-08-17T21:10:23.163Z,1.88
2022-08-17T21:13:06.879Z,1.73
2022-08-17T21:15:40.105Z,1.58
2022-08-17T21:18:16.369Z,1.83
2022-08-17T21:21:17.314Z,2.15
2022-08-17T21:24:00.130Z,1.77
2022-08-17T21:26:50.801Z,2.22
2022-08-17T21:29:33.912Z,2.20
2022-08-17T21:32:17.137Z,2.58
2022-08-17T21:35:09.554Z,2.70
2022-08-17T21:37:51.810Z,2.85
2022-08-17T21:40:31.400Z,2.75
2022-08-17T21:43:27.116Z,2.42
2022-08-17T21:46:23.976Z,2.70
2022-08-17T21:49:01.869Z,2.85
2022-08-17T21:51:34.687Z,3.00
2022-08-17T21:54:28.750Z,2.97
2022-08-17T21:57:01.834Z,3.28
2022-08-17T21:59:41.742Z,3.38
2022-08-17T22:02:26.966Z,4.05
2022-08-17T22:05:03.396Z,3.75
2022-08-17T22:10:27.935Z,3.88
2022-08-17T22:13:29.292Z,3.75
2022-08-17T22:16:29.536Z,3.97
2022-08-17T22:19:01.128Z,3.97
2022-08-17T22:21:31.722Z,3.55
2022-08-17T22:24:22.553Z,3.45
2022-08-17T22:27:05.365Z,3.28
2022-08-17T22:29:57.597Z,3.70
2022-08-17T22:32:47.701Z,3.50
2022-08-17T22:35:30.259Z,3.33
2022-08-17T22:38:22.017Z,4.40
2022-08-17T22:40:55.121Z,4.55
2022-08-17T22:43:29.887Z,4.68
2022-08-17T22:46:11.720Z,4.90
2022-08-17T22:48:54.160Z,4.38
2022-08-17T22:51:29.080Z,4.80
2022-08-17T22:54:22.724Z,4.75
2022-08-17T22:57:21.185Z,4.80
2022-08-17T22:59:55.038Z,4.05
2022-08-17T23:02:27.413Z,4.15
2022-08-17T23:05:18.130Z,3.90
2022-08-17T23:07:52.876Z,5.03
2022-08-17T23:10:23.426Z,3.80
2022-08-17T23:12:54.526Z,3.92
2022-08-17T23:15:31.733Z,4.10
2022-08-17T23:18:06.381Z,5.13
2022-08-17T23:20:42.156Z,5.80
2022-08-17T23:23:15.181Z,4.35
2022-08-17T23:25:45.892Z,4.95
2022-08-17T23:28:16.360Z,4.03
2022-08-17T23:30:50.229Z,3.92
2022-08-17T23:33:32.482Z,3.78
2022-08-17T23:36:03.617Z,4.63
2022-08-17T23:38:37.092Z,4.65
2022-08-17T23:41:21.767Z,4.72
2022-08-17T23:43:54.500Z,4.25
2022-08-17T23:46:25.763Z,4.00
2022-08-17T23:48:59.289Z,4.65
2022-08-17T23:51:35.972Z,4.80
2022-08-17T23:54:23.421Z,5.15
2022-08-17T23:56:54.204Z,4.72
2022-08-17T23:59:25.355Z,5.35
