createdAt,value
2022-08-08T00:01:07.987Z,15.27
2022-08-08T00:06:28.663Z,15.29
2022-08-08T00:11:47.070Z,15.51
2022-08-08T00:17:23.463Z,15.44
2022-08-08T00:22:31.623Z,15.59
2022-08-08T00:27:38.777Z,15.64
2022-08-08T00:32:47.950Z,15.44
2022-08-08T00:38:17.106Z,15.03
2022-08-08T00:44:04.182Z,15.38
2022-08-08T00:49:59.341Z,15.06
2022-08-08T00:55:53.974Z,14.94
2022-08-08T01:01:11.117Z,14.92
2022-08-08T01:06:34.789Z,14.45
2022-08-08T01:12:14.486Z,14.19
2022-08-08T01:17:55.708Z,13.61
2022-08-08T01:24:03.193Z,14.63
2022-08-08T01:29:12.682Z,14.48
2022-08-08T01:34:52.169Z,13.93
2022-08-08T01:40:14.787Z,14.14
2022-08-08T01:45:56.486Z,14.00
2022-08-08T01:51:31.745Z,13.69
2022-08-08T01:56:53.725Z,13.74
2022-08-08T02:02:09.493Z,13.87
2022-08-08T02:07:24.873Z,14.31
2022-08-08T02:12:33.872Z,13.91
2022-08-08T02:17:44.840Z,13.50
2022-08-08T02:22:57.535Z,13.93
2022-08-08T02:28:04.912Z,13.65
2022-08-08T02:33:21.506Z,13.87
2022-08-08T02:38:54.087Z,14.52
2022-08-08T02:44:38.730Z,14.52
2022-08-08T02:50:17.696Z,14.82
2022-08-08T02:56:01.469Z,14.27
2022-08-08T03:01:26.628Z,13.18
2022-08-08T03:07:11.108Z,13.22
2022-08-08T03:13:02.600Z,13.68
2022-08-08T03:18:13.606Z,13.99
2022-08-08T03:23:18.153Z,13.47
2022-08-08T03:28:28.347Z,13.34
2022-08-08T03:33:58.137Z,13.77
2022-08-08T03:39:14.377Z,14.07
2022-08-08T03:44:17.862Z,14.10
2022-08-08T03:49:58.692Z,13.31
2022-08-08T03:55:02.646Z,13.51
2022-08-08T04:00:18.193Z,13.01
2022-08-08T04:05:27.363Z,13.16
2022-08-08T04:10:34.102Z,13.88
2022-08-08T04:15:39.210Z,13.98
2022-08-08T04:20:57.702Z,14.03
2022-08-08T04:26:06.656Z,12.79
2022-08-08T04:31:11.964Z,12.60
2022-08-08T04:36:34.421Z,13.38
2022-08-08T04:41:38.669Z,13.32
2022-08-08T04:46:41.155Z,13.04
2022-08-08T04:51:55.076Z,13.89
2022-08-08T04:57:01.740Z,14.30
2022-08-08T05:02:04.441Z,14.70
2022-08-08T05:07:07.101Z,15.27
2022-08-08T05:12:20.376Z,15.16
2022-08-08T05:17:53.477Z,15.70
2022-08-08T05:22:56.138Z,14.21
2022-08-08T05:28:01.933Z,15.01
2022-08-08T05:33:04.564Z,15.18
2022-08-08T05:38:30.137Z,15.74
2022-08-08T05:43:39.978Z,15.95
2022-08-08T05:48:58.953Z,15.95
2022-08-08T05:54:29.000Z,16.33
2022-08-08T06:00:00.683Z,16.63
2022-08-08T06:04:56.033Z,16.47
2022-08-08T06:10:02.013Z,16.62
2022-08-08T06:15:08.744Z,17.13
2022-08-08T06:20:16.342Z,16.93
2022-08-08T06:25:18.961Z,17.33
2022-08-08T06:30:44.239Z,17.80
2022-08-08T06:36:08.244Z,18.15
2022-08-08T06:41:13.385Z,18.12
2022-08-08T06:46:23.765Z,18.50
2022-08-08T06:51:31.165Z,18.77
2022-08-08T06:56:51.541Z,18.86
2022-08-08T07:02:26.323Z,18.97
2022-08-08T07:07:37.401Z,19.11
2022-08-08T07:12:42.944Z,19.32
2022-08-08T07:18:01.923Z,19.38
2022-08-08T07:23:23.326Z,19.78
2022-08-08T07:28:31.559Z,19.57
2022-08-08T07:33:37.951Z,20.08
2022-08-08T07:38:57.646Z,20.54
2022-08-08T07:44:38.086Z,20.42
2022-08-08T07:49:29.832Z,20.58
2022-08-08T07:54:40.778Z,20.97
2022-08-08T07:59:52.335Z,20.65
2022-08-08T08:05:03.826Z,21.25
2022-08-08T08:10:12.711Z,21.51
2022-08-08T08:15:21.638Z,21.34
2022-08-08T08:20:30.997Z,21.50
2022-08-08T08:25:43.702Z,21.97
2022-08-08T08:30:49.320Z,22.03
2022-08-08T08:36:18.661Z,21.76
2022-08-08T08:41:20.264Z,22.44
2022-08-08T08:46:28.634Z,22.32
2022-08-08T08:51:32.974Z,22.10
2022-08-08T08:56:37.465Z,23.00
2022-08-08T09:01:45.622Z,22.49
2022-08-08T09:06:51.674Z,23.34
2022-08-08T09:12:01.451Z,23.40
2022-08-08T09:17:14.222Z,23.51
2022-08-08T09:22:26.116Z,23.71
2022-08-08T09:27:41.876Z,24.29
2022-08-08T09:33:12.640Z,24.61
2022-08-08T09:38:31.999Z,24.66
2022-08-08T09:44:11.387Z,24.61
2022-08-08T09:49:41.042Z,24.45
2022-08-08T09:54:44.111Z,24.66
2022-08-08T10:00:14.659Z,25.23
2022-08-08T10:05:22.835Z,24.57
2022-08-08T10:10:30.305Z,25.48
2022-08-08T10:15:39.173Z,25.49
2022-08-08T10:20:51.383Z,25.76
2022-08-08T10:26:04.680Z,25.89
2022-08-08T10:31:48.557Z,27.05
2022-08-08T10:36:52.953Z,29.53
2022-08-08T10:42:16.638Z,30.01
2022-08-08T10:47:21.552Z,30.55
2022-08-08T10:52:30.693Z,33.22
2022-08-08T10:57:50.384Z,34.92
2022-08-08T11:02:56.589Z,31.48
2022-08-08T11:08:31.362Z,32.22
2022-08-08T11:13:28.679Z,30.77
2022-08-08T11:18:35.316Z,32.98
2022-08-08T11:23:41.985Z,31.14
2022-08-08T11:28:47.160Z,30.08
2022-08-08T11:34:01.701Z,28.61
2022-08-08T11:39:12.677Z,30.31
2022-08-08T11:44:16.866Z,29.29
2022-08-08T11:49:32.246Z,30.85
2022-08-08T11:54:44.549Z,28.45
2022-08-08T12:00:01.977Z,29.51
2022-08-08T12:05:13.198Z,30.19
2022-08-08T12:10:18.068Z,29.46
2022-08-08T12:15:29.428Z,31.17
2022-08-08T12:20:38.627Z,29.61
2022-08-08T12:25:52.485Z,28.29
2022-08-08T12:31:06.538Z,28.43
2022-08-08T12:36:13.721Z,29.58
2022-08-08T12:41:35.114Z,31.03
2022-08-08T12:46:40.710Z,31.11
2022-08-08T12:51:50.137Z,30.63
2022-08-08T12:57:01.532Z,29.41
2022-08-08T13:02:08.009Z,29.40
2022-08-08T13:07:16.947Z,29.65
2022-08-08T13:12:37.710Z,29.35
2022-08-08T13:18:08.261Z,29.49
2022-08-08T13:23:30.955Z,29.94
2022-08-08T13:28:32.020Z,29.87
2022-08-08T13:33:42.259Z,29.86
2022-08-08T13:38:45.942Z,32.06
2022-08-08T13:43:50.999Z,30.95
2022-08-08T13:49:11.579Z,29.42
2022-08-08T13:54:21.676Z,29.54
2022-08-08T13:59:32.894Z,28.78
2022-08-08T14:04:37.394Z,28.99
2022-08-08T14:10:05.071Z,30.18
2022-08-08T14:15:24.750Z,30.73
2022-08-08T14:20:56.713Z,30.46
2022-08-08T14:26:10.525Z,28.58
2022-08-08T14:31:20.414Z,29.60
2022-08-08T14:36:34.969Z,30.35
2022-08-08T14:41:45.357Z,29.86
2022-08-08T14:47:00.193Z,29.37
2022-08-08T14:52:09.925Z,29.61
2022-08-08T14:57:16.430Z,29.74
2022-08-08T15:02:25.576Z,29.25
2022-08-08T15:07:39.374Z,30.08
2022-08-08T15:12:44.574Z,30.49
2022-08-08T15:17:48.393Z,31.56
2022-08-08T15:22:52.343Z,31.16
2022-08-08T15:28:32.556Z,30.47
2022-08-08T15:33:34.997Z,30.05
2022-08-08T15:38:40.639Z,30.15
2022-08-08T15:44:00.853Z,29.72
2022-08-08T15:49:04.840Z,29.15
2022-08-08T15:54:37.364Z,29.17
2022-08-08T16:00:05.469Z,29.29
2022-08-08T16:04:54.672Z,28.44
2022-08-08T16:13:14.267Z,28.88
2022-08-08T16:15:25.022Z,29.04
2022-08-08T16:20:35.495Z,29.17
2022-08-08T16:25:46.252Z,28.62
2022-08-08T16:30:57.236Z,28.61
2022-08-08T16:36:00.902Z,28.05
2022-08-08T16:41:04.752Z,28.54
2022-08-08T16:46:36.356Z,28.27
2022-08-08T16:55:06.466Z,28.15
2022-08-08T16:57:03.560Z,28.82
2022-08-08T17:02:42.972Z,28.66
2022-08-08T17:07:42.363Z,27.61
2022-08-08T17:12:53.025Z,28.10
2022-08-08T17:18:02.911Z,28.25
2022-08-08T17:23:18.130Z,27.88
2022-08-08T17:28:34.888Z,27.50
2022-08-08T17:34:48.382Z,27.83
2022-08-08T17:39:05.535Z,27.93
2022-08-08T17:44:26.988Z,28.14
2022-08-08T17:49:42.829Z,28.02
2022-08-08T17:54:46.493Z,27.85
2022-08-08T17:59:58.578Z,27.62
2022-08-08T18:05:04.991Z,27.97
2022-08-08T18:10:08.486Z,27.65
2022-08-08T18:15:12.575Z,27.52
2022-08-08T18:20:43.932Z,27.35
2022-08-08T18:25:38.119Z,27.74
2022-08-08T18:30:43.273Z,27.52
2022-08-08T18:35:48.483Z,27.68
2022-08-08T18:40:51.496Z,26.79
2022-08-08T18:46:56.600Z,26.90
2022-08-08T18:51:48.319Z,26.19
2022-08-08T18:56:44.185Z,25.95
2022-08-08T19:02:14.282Z,25.43
2022-08-08T19:07:10.453Z,25.82
2022-08-08T19:12:13.469Z,25.58
2022-08-08T19:17:28.859Z,25.04
2022-08-08T19:22:39.976Z,24.15
2022-08-08T19:27:55.894Z,23.25
2022-08-08T19:33:01.600Z,22.81
2022-08-08T19:38:04.475Z,22.27
2022-08-08T19:43:11.582Z,22.01
2022-08-08T19:48:28.969Z,22.09
2022-08-08T19:53:53.328Z,22.10
2022-08-08T19:58:56.062Z,21.67
2022-08-08T20:04:03.455Z,21.50
2022-08-08T20:09:09.047Z,21.24
2022-08-08T20:14:32.962Z,21.08
2022-08-08T20:19:42.354Z,21.28
2022-08-08T20:24:46.157Z,22.37
2022-08-08T20:30:00.401Z,21.44
2022-08-08T20:35:06.276Z,20.67
2022-08-08T20:40:11.978Z,20.90
2022-08-08T20:45:54.956Z,20.15
2022-08-08T20:50:43.998Z,19.98
2022-08-08T20:55:51.137Z,19.71
2022-08-08T21:00:53.905Z,19.60
2022-08-08T21:05:58.771Z,19.47
2022-08-08T21:11:02.117Z,19.50
2022-08-08T21:16:18.152Z,20.16
2022-08-08T21:21:39.835Z,19.38
2022-08-08T21:26:44.656Z,19.17
2022-08-08T21:31:58.899Z,19.36
2022-08-08T21:37:11.410Z,18.82
2022-08-08T21:42:18.908Z,19.42
2022-08-08T21:48:04.176Z,18.85
2022-08-08T21:54:36.673Z,18.99
2022-08-08T21:58:15.686Z,18.44
2022-08-08T22:03:20.245Z,18.49
2022-08-08T22:08:24.519Z,18.26
2022-08-08T22:13:27.018Z,18.05
2022-08-08T22:18:52.988Z,17.88
2022-08-08T22:23:58.086Z,18.05
2022-08-08T22:29:14.136Z,17.63
2022-08-08T22:34:27.030Z,17.64
2022-08-08T22:39:45.717Z,18.14
2022-08-08T22:44:54.135Z,17.50
2022-08-08T22:50:00.033Z,17.01
2022-08-08T22:55:06.321Z,17.51
2022-08-08T23:00:13.343Z,17.30
2022-08-08T23:05:16.290Z,17.15
2022-08-08T23:10:21.559Z,16.82
2022-08-08T23:16:41.202Z,17.20
2022-08-08T23:20:54.549Z,17.32
2022-08-08T23:25:59.070Z,16.72
2022-08-08T23:31:02.298Z,16.43
2022-08-08T23:36:07.970Z,16.47
2022-08-08T23:41:17.495Z,16.48
2022-08-08T23:49:07.322Z,16.27
2022-08-08T23:52:07.191Z,16.67
2022-08-08T23:57:25.561Z,16.77
