createdAt,value
2023-05-07T00:00:32.635Z,92757.00
2023-05-07T00:01:32.630Z,92755.00
2023-05-07T00:02:32.780Z,92759.00
2023-05-07T00:03:32.671Z,92761.00
2023-05-07T00:04:32.623Z,92763.00
2023-05-07T00:05:32.612Z,92761.00
2023-05-07T00:06:32.589Z,92761.00
2023-05-07T00:07:32.588Z,92759.00
2023-05-07T00:08:32.553Z,92759.00
2023-05-07T00:09:32.592Z,92759.00
2023-05-07T00:10:32.529Z,92761.00
2023-05-07T00:11:32.523Z,92761.00
2023-05-07T00:12:32.518Z,92761.00
2023-05-07T00:13:32.496Z,92759.00
2023-05-07T00:14:32.494Z,92759.00
2023-05-07T00:15:32.497Z,92759.00
2023-05-07T00:16:32.581Z,92759.00
2023-05-07T00:17:32.501Z,92757.00
2023-05-07T00:18:32.468Z,92761.00
2023-05-07T00:19:32.457Z,92759.00
2023-05-07T00:20:33.904Z,92759.00
2023-05-07T00:21:32.497Z,92755.00
2023-05-07T00:22:32.490Z,92757.00
2023-05-07T00:23:32.474Z,92757.00
2023-05-07T00:24:32.470Z,92755.00
2023-05-07T00:25:32.451Z,92757.00
2023-05-07T00:26:32.444Z,92757.00
2023-05-07T00:27:32.445Z,92755.00
2023-05-07T00:28:32.498Z,92755.00
2023-05-07T00:29:32.424Z,92753.00
2023-05-07T00:30:32.418Z,92751.00
2023-05-07T00:31:32.435Z,92753.00
2023-05-07T00:32:32.456Z,92749.00
2023-05-07T00:33:32.408Z,92749.00
2023-05-07T00:34:32.401Z,92747.00
2023-05-07T00:35:32.399Z,92747.00
2023-05-07T00:36:32.386Z,92745.00
2023-05-07T00:37:32.381Z,92743.00
2023-05-07T00:38:32.374Z,92742.00
2023-05-07T00:39:32.350Z,92742.00
2023-05-07T00:40:32.376Z,92743.00
2023-05-07T00:41:32.347Z,92742.00
2023-05-07T00:42:32.380Z,92743.00
2023-05-07T00:43:32.339Z,92743.00
2023-05-07T00:44:32.430Z,92742.00
2023-05-07T00:45:32.335Z,92742.00
2023-05-07T00:46:32.405Z,92742.00
2023-05-07T00:47:32.388Z,92740.00
2023-05-07T00:48:32.363Z,92738.00
2023-05-07T00:49:32.336Z,92742.00
2023-05-07T00:50:32.341Z,92740.00
2023-05-07T00:51:32.327Z,92740.00
2023-05-07T00:52:32.351Z,92742.00
2023-05-07T00:53:32.326Z,92738.00
2023-05-07T00:54:32.323Z,92738.00
2023-05-07T00:55:32.324Z,92738.00
2023-05-07T00:56:32.316Z,92736.00
2023-05-07T00:57:32.333Z,92734.00
2023-05-07T00:58:32.306Z,92738.00
2023-05-07T00:59:32.454Z,92740.00
2023-05-07T01:00:32.401Z,92738.00
2023-05-07T01:01:32.392Z,92738.00
2023-05-07T01:02:32.348Z,92736.00
2023-05-07T01:03:32.323Z,92734.00
2023-05-07T01:04:32.456Z,92730.00
2023-05-07T01:05:32.312Z,92736.00
2023-05-07T01:06:32.305Z,92732.00
2023-05-07T01:07:32.293Z,92732.00
2023-05-07T01:08:32.272Z,92734.00
2023-05-07T01:09:32.301Z,92740.00
2023-05-07T01:10:32.299Z,92747.00
2023-05-07T01:11:32.266Z,92747.00
2023-05-07T01:12:32.243Z,92747.00
2023-05-07T01:13:32.290Z,92745.00
2023-05-07T01:14:32.266Z,92745.00
2023-05-07T01:15:32.256Z,92742.00
2023-05-07T01:16:32.261Z,92743.00
2023-05-07T01:17:32.251Z,92745.00
2023-05-07T01:18:32.217Z,92740.00
2023-05-07T01:19:32.280Z,92738.00
2023-05-07T01:20:32.221Z,92740.00
2023-05-07T01:21:32.233Z,92736.00
2023-05-07T01:22:32.227Z,92732.00
2023-05-07T01:23:32.209Z,92732.00
2023-05-07T01:24:32.235Z,92730.00
2023-05-07T01:25:32.201Z,92730.00
2023-05-07T01:26:32.204Z,92734.00
2023-05-07T01:27:32.209Z,92732.00
2023-05-07T01:28:32.184Z,92734.00
2023-05-07T01:29:32.181Z,92734.00
2023-05-07T01:30:32.191Z,92732.00
2023-05-07T01:31:32.296Z,92736.00
2023-05-07T01:32:32.287Z,92736.00
2023-05-07T01:33:32.135Z,92734.00
2023-05-07T01:34:32.130Z,92732.00
2023-05-07T01:35:32.120Z,92736.00
2023-05-07T01:36:32.128Z,92736.00
2023-05-07T01:37:32.112Z,92736.00
2023-05-07T01:38:32.130Z,92736.00
2023-05-07T01:39:32.124Z,92740.00
2023-05-07T01:40:32.121Z,92738.00
2023-05-07T01:41:32.090Z,92734.00
2023-05-07T01:42:32.125Z,92738.00
2023-05-07T01:43:32.093Z,92736.00
2023-05-07T01:44:32.098Z,92736.00
2023-05-07T01:45:32.083Z,92736.00
2023-05-07T01:46:32.156Z,92736.00
2023-05-07T01:47:32.144Z,92738.00
2023-05-07T01:48:32.092Z,92743.00
2023-05-07T01:49:32.078Z,92743.00
2023-05-07T01:50:32.087Z,92743.00
2023-05-07T01:51:32.072Z,92745.00
2023-05-07T01:52:32.061Z,92745.00
2023-05-07T01:53:32.056Z,92745.00
2023-05-07T01:54:32.056Z,92743.00
2023-05-07T01:55:32.055Z,92742.00
2023-05-07T01:56:32.066Z,92742.00
2023-05-07T01:57:32.057Z,92742.00
2023-05-07T01:58:32.059Z,92742.00
2023-05-07T01:59:32.048Z,92743.00
2023-05-07T02:00:32.042Z,92747.00
2023-05-07T02:01:32.047Z,92743.00
2023-05-07T02:02:32.084Z,92742.00
2023-05-07T02:03:32.119Z,92743.00
2023-05-07T02:04:32.025Z,92740.00
2023-05-07T02:05:32.030Z,92738.00
2023-05-07T02:06:32.027Z,92740.00
2023-05-07T02:07:32.030Z,92740.00
2023-05-07T02:08:32.025Z,92738.00
2023-05-07T02:09:32.031Z,92738.00
2023-05-07T02:10:32.006Z,92734.00
2023-05-07T02:11:32.017Z,92738.00
2023-05-07T02:12:32.077Z,92742.00
2023-05-07T02:13:32.021Z,92738.00
2023-05-07T02:14:31.995Z,92738.00
2023-05-07T02:15:32.016Z,92738.00
2023-05-07T02:16:32.039Z,92738.00
2023-05-07T02:17:32.023Z,92740.00
2023-05-07T02:18:31.998Z,92740.00
2023-05-07T02:19:32.016Z,92742.00
2023-05-07T02:20:32.083Z,92740.00
2023-05-07T02:21:32.010Z,92743.00
2023-05-07T02:22:32.013Z,92743.00
2023-05-07T02:23:32.022Z,92743.00
2023-05-07T02:24:32.019Z,92740.00
2023-05-07T02:25:32.024Z,92740.00
2023-05-07T02:26:32.030Z,92743.00
2023-05-07T02:27:32.030Z,92749.00
2023-05-07T02:28:32.023Z,92742.00
2023-05-07T02:29:32.004Z,92743.00
2023-05-07T02:30:32.007Z,92743.00
2023-05-07T02:31:32.013Z,92742.00
2023-05-07T02:32:32.061Z,92740.00
2023-05-07T02:33:32.008Z,92742.00
2023-05-07T02:34:32.039Z,92740.00
2023-05-07T02:35:32.076Z,92743.00
2023-05-07T02:36:32.021Z,92749.00
2023-05-07T02:37:31.991Z,92747.00
2023-05-07T02:38:32.021Z,92747.00
2023-05-07T02:39:32.001Z,92751.00
2023-05-07T02:40:32.030Z,92745.00
2023-05-07T02:41:32.019Z,92743.00
2023-05-07T02:42:32.056Z,92740.00
2023-05-07T02:43:32.016Z,92743.00
2023-05-07T02:44:32.040Z,92743.00
2023-05-07T02:45:32.052Z,92743.00
2023-05-07T02:46:32.116Z,92743.00
2023-05-07T02:47:32.093Z,92743.00
2023-05-07T02:48:32.074Z,92745.00
2023-05-07T02:49:32.079Z,92742.00
2023-05-07T02:50:32.091Z,92740.00
2023-05-07T02:51:32.087Z,92742.00
2023-05-07T02:52:32.166Z,92740.00
2023-05-07T02:53:32.086Z,92743.00
2023-05-07T02:54:32.104Z,92743.00
2023-05-07T02:55:32.912Z,92738.00
2023-05-07T02:56:32.111Z,92740.00
2023-05-07T02:57:32.127Z,92738.00
2023-05-07T02:58:32.138Z,92738.00
2023-05-07T02:59:32.121Z,92740.00
2023-05-07T03:00:32.131Z,92738.00
2023-05-07T03:01:32.164Z,92742.00
2023-05-07T03:02:32.156Z,92742.00
2023-05-07T03:03:32.138Z,92743.00
2023-05-07T03:04:32.259Z,92740.00
2023-05-07T03:05:32.137Z,92740.00
2023-05-07T03:06:32.134Z,92742.00
2023-05-07T03:07:32.162Z,92740.00
2023-05-07T03:08:32.213Z,92740.00
2023-05-07T03:09:32.174Z,92742.00
2023-05-07T03:10:32.172Z,92740.00
2023-05-07T03:11:32.182Z,92738.00
2023-05-07T03:12:32.170Z,92736.00
2023-05-07T03:13:32.193Z,92734.00
2023-05-07T03:14:32.171Z,92736.00
2023-05-07T03:15:32.210Z,92734.00
2023-05-07T03:16:32.285Z,92738.00
2023-05-07T03:17:32.236Z,92738.00
2023-05-07T03:18:32.244Z,92736.00
2023-05-07T03:19:32.225Z,92738.00
2023-05-07T03:20:32.282Z,92736.00
2023-05-07T03:21:32.225Z,92734.00
2023-05-07T03:22:32.207Z,92734.00
2023-05-07T03:23:32.227Z,92734.00
2023-05-07T03:24:32.212Z,92732.00
2023-05-07T03:25:32.248Z,92732.00
2023-05-07T03:26:32.222Z,92732.00
2023-05-07T03:27:32.238Z,92730.00
2023-05-07T03:28:32.218Z,92728.00
2023-05-07T03:29:32.227Z,92730.00
2023-05-07T03:30:32.234Z,92732.00
2023-05-07T03:31:32.285Z,92728.00
2023-05-07T03:32:32.308Z,92726.00
2023-05-07T03:33:32.261Z,92728.00
2023-05-07T03:34:32.251Z,92726.00
2023-05-07T03:35:32.300Z,92724.00
2023-05-07T03:36:32.259Z,92726.00
2023-05-07T03:37:32.256Z,92726.00
2023-05-07T03:38:32.262Z,92728.00
2023-05-07T03:39:32.257Z,92732.00
2023-05-07T03:40:32.361Z,92736.00
2023-05-07T03:41:32.269Z,92738.00
2023-05-07T03:42:32.265Z,92740.00
2023-05-07T03:43:32.280Z,92738.00
2023-05-07T03:44:32.290Z,92736.00
2023-05-07T03:45:32.295Z,92736.00
2023-05-07T03:46:32.352Z,92738.00
2023-05-07T03:47:32.379Z,92736.00
2023-05-07T03:48:32.327Z,92736.00
2023-05-07T03:49:32.315Z,92736.00
2023-05-07T03:50:32.369Z,92734.00
2023-05-07T03:51:32.345Z,92734.00
2023-05-07T03:52:32.377Z,92734.00
2023-05-07T03:53:32.360Z,92730.00
2023-05-07T03:54:32.384Z,92734.00
2023-05-07T03:55:32.376Z,92736.00
2023-05-07T03:56:32.460Z,92732.00
2023-05-07T03:57:32.428Z,92736.00
2023-05-07T03:58:32.425Z,92740.00
2023-05-07T03:59:32.421Z,92740.00
2023-05-07T04:00:32.434Z,92742.00
2023-05-07T04:01:32.490Z,92740.00
2023-05-07T04:02:32.606Z,92740.00
2023-05-07T04:03:32.619Z,92740.00
2023-05-07T04:04:32.471Z,92743.00
2023-05-07T04:05:32.474Z,92742.00
2023-05-07T04:06:32.469Z,92742.00
2023-05-07T04:07:32.459Z,92743.00
2023-05-07T04:08:32.474Z,92745.00
2023-05-07T04:09:32.487Z,92745.00
2023-05-07T04:10:32.491Z,92742.00
2023-05-07T04:11:32.489Z,92742.00
2023-05-07T04:12:32.516Z,92742.00
2023-05-07T04:13:32.515Z,92743.00
2023-05-07T04:14:32.522Z,92745.00
2023-05-07T04:15:32.528Z,92745.00
2023-05-07T04:16:32.611Z,92747.00
2023-05-07T04:17:32.564Z,92747.00
2023-05-07T04:18:32.549Z,92745.00
2023-05-07T04:19:32.542Z,92747.00
2023-05-07T04:20:32.549Z,92745.00
2023-05-07T04:21:32.543Z,92740.00
2023-05-07T04:22:32.573Z,92745.00
2023-05-07T04:23:32.556Z,92742.00
2023-05-07T04:24:32.560Z,92747.00
2023-05-07T04:25:32.559Z,92747.00
2023-05-07T04:26:32.571Z,92751.00
2023-05-07T04:27:32.568Z,92749.00
2023-05-07T04:28:32.642Z,92753.00
2023-05-07T04:29:32.592Z,92755.00
2023-05-07T04:30:32.585Z,92753.00
2023-05-07T04:31:32.637Z,92755.00
2023-05-07T04:32:32.647Z,92755.00
2023-05-07T04:33:32.616Z,92757.00
2023-05-07T04:34:32.637Z,92749.00
2023-05-07T04:35:32.643Z,92753.00
2023-05-07T04:36:32.648Z,92757.00
2023-05-07T04:37:32.681Z,92757.00
2023-05-07T04:38:32.688Z,92755.00
2023-05-07T04:39:32.700Z,92755.00
2023-05-07T04:40:32.709Z,92755.00
2023-05-07T04:41:33.993Z,92755.00
2023-05-07T04:42:32.730Z,92755.00
2023-05-07T04:43:32.728Z,92753.00
2023-05-07T04:44:32.848Z,92753.00
2023-05-07T04:45:32.736Z,92757.00
2023-05-07T04:46:32.794Z,92755.00
2023-05-07T04:47:32.825Z,92753.00
2023-05-07T04:48:32.758Z,92755.00
2023-05-07T04:49:32.791Z,92757.00
2023-05-07T04:50:32.782Z,92759.00
2023-05-07T04:51:32.810Z,92759.00
2023-05-07T04:52:32.816Z,92757.00
2023-05-07T04:53:32.812Z,92757.00
2023-05-07T04:54:32.812Z,92759.00
2023-05-07T04:55:32.822Z,92757.00
2023-05-07T04:56:32.832Z,92755.00
2023-05-07T04:57:32.847Z,92761.00
2023-05-07T04:58:33.136Z,92763.00
2023-05-07T04:59:32.878Z,92761.00
2023-05-07T05:00:32.964Z,92765.00
2023-05-07T05:01:32.950Z,92765.00
2023-05-07T05:02:32.904Z,92767.00
2023-05-07T05:03:33.302Z,92765.00
2023-05-07T05:04:32.897Z,92767.00
2023-05-07T05:05:32.902Z,92765.00
2023-05-07T05:06:32.910Z,92767.00
2023-05-07T05:07:32.926Z,92769.00
2023-05-07T05:08:32.920Z,92767.00
2023-05-07T05:09:32.934Z,92767.00
2023-05-07T05:10:32.944Z,92773.00
2023-05-07T05:11:32.953Z,92773.00
2023-05-07T05:12:32.964Z,92771.00
2023-05-07T05:13:32.965Z,92769.00
2023-05-07T05:14:32.979Z,92771.00
2023-05-07T05:15:34.012Z,92773.00
2023-05-07T05:16:33.247Z,92777.00
2023-05-07T05:17:33.007Z,92775.00
2023-05-07T05:18:32.988Z,92775.00
2023-05-07T05:19:33.006Z,92773.00
2023-05-07T05:20:33.014Z,92769.00
2023-05-07T05:21:33.028Z,92773.00
2023-05-07T05:22:33.035Z,92775.00
2023-05-07T05:23:33.051Z,92773.00
2023-05-07T05:24:33.064Z,92781.00
2023-05-07T05:25:33.076Z,92779.00
2023-05-07T05:26:33.107Z,92779.00
2023-05-07T05:27:33.090Z,92775.00
2023-05-07T05:28:33.113Z,92777.00
2023-05-07T05:29:33.101Z,92781.00
2023-05-07T05:30:33.142Z,92775.00
2023-05-07T05:31:33.151Z,92773.00
2023-05-07T05:33:33.132Z,92771.00
2023-05-07T05:34:33.162Z,92773.00
2023-05-07T05:35:33.168Z,92773.00
2023-05-07T05:36:33.164Z,92773.00
2023-05-07T05:37:33.164Z,92777.00
2023-05-07T05:38:33.176Z,92777.00
2023-05-07T05:39:33.169Z,92775.00
2023-05-07T05:40:33.194Z,92775.00
2023-05-07T05:41:33.180Z,92771.00
2023-05-07T05:42:33.213Z,92769.00
2023-05-07T05:43:33.184Z,92775.00
2023-05-07T05:44:33.214Z,92775.00
2023-05-07T05:45:33.202Z,92775.00
2023-05-07T05:46:34.061Z,92775.00
2023-05-07T05:47:33.253Z,92775.00
2023-05-07T05:48:33.369Z,92773.00
2023-05-07T05:49:33.241Z,92775.00
2023-05-07T05:50:33.253Z,92771.00
2023-05-07T05:51:33.255Z,92769.00
2023-05-07T05:52:33.267Z,92767.00
2023-05-07T05:53:33.248Z,92771.00
2023-05-07T05:54:33.258Z,92769.00
2023-05-07T05:55:33.256Z,92767.00
2023-05-07T05:56:33.271Z,92765.00
2023-05-07T05:57:33.278Z,92767.00
2023-05-07T05:58:33.264Z,92767.00
2023-05-07T05:59:33.335Z,92769.00
2023-05-07T06:00:33.303Z,92771.00
2023-05-07T06:01:33.269Z,92769.00
2023-05-07T06:02:33.300Z,92771.00
2023-05-07T06:03:33.383Z,92771.00
2023-05-07T06:04:33.359Z,92773.00
2023-05-07T06:05:33.283Z,92773.00
2023-05-07T06:06:33.320Z,92771.00
2023-05-07T06:07:33.308Z,92771.00
2023-05-07T06:08:33.334Z,92773.00
2023-05-07T06:09:33.330Z,92773.00
2023-05-07T06:10:33.331Z,92775.00
2023-05-07T06:11:33.323Z,92773.00
2023-05-07T06:12:33.319Z,92771.00
2023-05-07T06:13:33.334Z,92773.00
2023-05-07T06:14:33.319Z,92771.00
2023-05-07T06:15:33.338Z,92771.00
2023-05-07T06:16:33.368Z,92773.00
2023-05-07T06:17:33.388Z,92771.00
2023-05-07T06:18:33.291Z,92775.00
2023-05-07T06:19:33.305Z,92775.00
2023-05-07T06:20:33.281Z,92771.00
2023-05-07T06:21:33.297Z,92773.00
2023-05-07T06:22:33.281Z,92771.00
2023-05-07T06:23:33.291Z,92777.00
2023-05-07T06:24:33.262Z,92779.00
2023-05-07T06:25:33.280Z,92777.00
2023-05-07T06:26:33.242Z,92771.00
2023-05-07T06:27:33.269Z,92781.00
2023-05-07T06:28:33.229Z,92779.00
2023-05-07T06:29:33.236Z,92779.00
2023-05-07T06:30:33.210Z,92783.00
2023-05-07T06:31:33.285Z,92781.00
2023-05-07T06:32:33.212Z,92785.00
2023-05-07T06:33:34.814Z,92785.00
2023-05-07T06:34:33.156Z,92785.00
2023-05-07T06:35:34.005Z,92787.00
2023-05-07T06:36:33.081Z,92781.00
2023-05-07T06:37:33.040Z,92785.00
2023-05-07T06:38:32.993Z,92785.00
2023-05-07T06:39:32.948Z,92783.00
2023-05-07T06:40:32.896Z,92783.00
2023-05-07T06:41:32.866Z,92783.00
2023-05-07T06:42:32.806Z,92785.00
2023-05-07T06:43:32.796Z,92781.00
2023-05-07T06:44:32.716Z,92783.00
2023-05-07T06:45:32.686Z,92781.00
2023-05-07T06:46:32.702Z,92781.00
2023-05-07T06:47:32.633Z,92779.00
2023-05-07T06:48:32.532Z,92777.00
2023-05-07T06:49:32.517Z,92779.00
2023-05-07T06:50:32.438Z,92781.00
2023-05-07T06:51:32.413Z,92783.00
2023-05-07T06:52:32.453Z,92781.00
2023-05-07T06:53:32.323Z,92781.00
2023-05-07T06:54:32.281Z,92781.00
2023-05-07T06:55:32.209Z,92785.00
2023-05-07T06:56:32.169Z,92783.00
2023-05-07T06:57:32.122Z,92781.00
2023-05-07T06:58:32.112Z,92781.00
2023-05-07T06:59:32.051Z,92779.00
2023-05-07T07:00:32.017Z,92779.00
2023-05-07T07:01:32.004Z,92783.00
2023-05-07T07:02:31.936Z,92783.00
2023-05-07T07:03:31.901Z,92783.00
2023-05-07T07:04:31.849Z,92785.00
2023-05-07T07:05:31.800Z,92779.00
2023-05-07T07:06:31.736Z,92779.00
2023-05-07T07:07:31.697Z,92777.00
2023-05-07T07:08:31.710Z,92777.00
2023-05-07T07:09:31.599Z,92775.00
2023-05-07T07:10:31.561Z,92775.00
2023-05-07T07:11:31.503Z,92771.00
2023-05-07T07:12:31.470Z,92769.00
2023-05-07T07:13:31.430Z,92771.00
2023-05-07T07:14:31.382Z,92769.00
2023-05-07T07:15:31.341Z,92765.00
2023-05-07T07:16:31.361Z,92767.00
2023-05-07T07:17:31.270Z,92767.00
2023-05-07T07:18:31.198Z,92765.00
2023-05-07T07:19:31.156Z,92765.00
2023-05-07T07:20:31.108Z,92763.00
2023-05-07T07:21:31.100Z,92759.00
2023-05-07T07:22:31.024Z,92759.00
2023-05-07T07:23:30.977Z,92757.00
2023-05-07T07:24:30.950Z,92757.00
2023-05-07T07:25:30.913Z,92757.00
2023-05-07T07:26:30.892Z,92753.00
2023-05-07T07:27:30.847Z,92755.00
2023-05-07T07:28:30.831Z,92751.00
2023-05-07T07:29:30.767Z,92749.00
2023-05-07T07:30:30.758Z,92751.00
2023-05-07T07:31:30.738Z,92753.00
2023-05-07T07:32:30.722Z,92749.00
2023-05-07T07:33:30.660Z,92749.00
2023-05-07T07:34:30.644Z,92747.00
2023-05-07T07:35:30.595Z,92749.00
2023-05-07T07:36:42.514Z,92747.00
2023-05-07T07:37:31.508Z,92747.00
2023-05-07T07:38:30.472Z,92747.00
2023-05-07T07:39:30.397Z,92745.00
2023-05-07T07:40:30.367Z,92742.00
2023-05-07T07:41:30.311Z,92740.00
2023-05-07T07:42:30.287Z,92740.00
2023-05-07T07:43:30.245Z,92738.00
2023-05-07T07:44:30.232Z,92738.00
2023-05-07T07:45:30.167Z,92740.00
2023-05-07T07:46:30.154Z,92736.00
2023-05-07T07:47:30.203Z,92736.00
2023-05-07T07:48:30.045Z,92736.00
2023-05-07T07:49:29.994Z,92736.00
2023-05-07T07:50:43.345Z,92736.00
2023-05-07T07:51:30.898Z,92734.00
2023-05-07T07:52:29.875Z,92732.00
2023-05-07T07:53:29.809Z,92734.00
2023-05-07T07:54:29.770Z,92734.00
2023-05-07T07:55:29.705Z,92728.00
2023-05-07T07:56:29.741Z,92728.00
2023-05-07T07:57:29.647Z,92724.00
2023-05-07T07:58:29.582Z,92728.00
2023-05-07T07:59:29.508Z,92726.00
2023-05-07T08:00:29.464Z,92724.00
2023-05-07T08:01:29.411Z,92724.00
2023-05-07T08:02:29.461Z,92724.00
2023-05-07T08:03:29.383Z,92724.00
2023-05-07T08:04:29.360Z,92726.00
2023-05-07T08:05:29.313Z,92722.00
2023-05-07T08:06:29.301Z,92722.00
2023-05-07T08:07:29.256Z,92726.00
2023-05-07T08:08:29.261Z,92728.00
2023-05-07T08:09:29.222Z,92722.00
2023-05-07T08:10:29.212Z,92722.00
2023-05-07T08:11:30.041Z,92718.00
2023-05-07T08:12:29.183Z,92718.00
2023-05-07T08:13:29.221Z,92718.00
2023-05-07T08:14:29.138Z,92718.00
2023-05-07T08:15:29.121Z,92720.00
2023-05-07T08:17:29.113Z,92714.00
2023-05-07T08:18:29.061Z,92714.00
2023-05-07T08:19:29.031Z,92714.00
2023-05-07T08:20:29.046Z,92712.00
2023-05-07T08:21:29.017Z,92708.00
2023-05-07T08:22:29.024Z,92706.00
2023-05-07T08:23:29.008Z,92706.00
2023-05-07T08:24:28.980Z,92704.00
2023-05-07T08:25:28.967Z,92702.00
2023-05-07T08:26:28.942Z,92704.00
2023-05-07T08:27:28.926Z,92702.00
2023-05-07T08:28:28.976Z,92704.00
2023-05-07T08:29:28.902Z,92700.00
2023-05-07T08:30:28.922Z,92702.00
2023-05-07T08:31:28.922Z,92704.00
2023-05-07T08:32:28.904Z,92702.00
2023-05-07T08:33:28.886Z,92702.00
2023-05-07T08:34:28.852Z,92700.00
2023-05-07T08:35:28.898Z,92702.00
2023-05-07T08:36:28.850Z,92698.00
2023-05-07T08:37:28.853Z,92698.00
2023-05-07T08:38:28.809Z,92698.00
2023-05-07T08:39:28.810Z,92695.00
2023-05-07T08:40:28.770Z,92698.00
2023-05-07T08:41:28.778Z,92696.00
2023-05-07T08:42:28.753Z,92693.00
2023-05-07T08:43:28.747Z,92693.00
2023-05-07T08:44:28.850Z,92698.00
2023-05-07T08:45:28.731Z,92695.00
2023-05-07T08:46:28.742Z,92693.00
2023-05-07T08:47:28.711Z,92693.00
2023-05-07T08:48:28.678Z,92693.00
2023-05-07T08:49:28.666Z,92689.00
2023-05-07T08:50:28.669Z,92689.00
2023-05-07T08:51:28.672Z,92687.00
2023-05-07T08:52:28.639Z,92685.00
2023-05-07T08:53:28.635Z,92687.00
2023-05-07T08:54:28.635Z,92683.00
2023-05-07T08:55:28.605Z,92683.00
2023-05-07T08:56:28.617Z,92683.00
2023-05-07T08:57:28.609Z,92685.00
2023-05-07T08:58:28.623Z,92683.00
2023-05-07T08:59:28.592Z,92683.00
2023-05-07T09:00:28.625Z,92685.00
2023-05-07T09:01:28.602Z,92683.00
2023-05-07T09:02:28.650Z,92681.00
2023-05-07T09:03:28.628Z,92679.00
2023-05-07T09:04:28.580Z,92681.00
2023-05-07T09:05:28.566Z,92679.00
2023-05-07T09:06:28.576Z,92677.00
2023-05-07T09:07:28.556Z,92677.00
2023-05-07T09:08:28.576Z,92673.00
2023-05-07T09:09:28.551Z,92673.00
2023-05-07T09:10:28.543Z,92673.00
2023-05-07T09:11:28.555Z,92671.00
2023-05-07T09:12:28.529Z,92673.00
2023-05-07T09:13:28.640Z,92673.00
2023-05-07T09:14:28.523Z,92673.00
2023-05-07T09:15:28.550Z,92673.00
2023-05-07T09:16:28.645Z,92671.00
2023-05-07T09:17:28.581Z,92673.00
2023-05-07T09:18:28.524Z,92671.00
2023-05-07T09:19:28.532Z,92673.00
2023-05-07T09:20:28.512Z,92671.00
2023-05-07T09:21:28.511Z,92669.00
2023-05-07T09:22:28.507Z,92669.00
2023-05-07T09:23:28.572Z,92667.00
2023-05-07T09:24:28.486Z,92667.00
2023-05-07T09:25:28.484Z,92665.00
2023-05-07T09:26:28.452Z,92665.00
2023-05-07T09:27:28.452Z,92663.00
2023-05-07T09:28:28.459Z,92663.00
2023-05-07T09:29:28.448Z,92659.00
2023-05-07T09:30:28.441Z,92651.00
2023-05-07T09:31:28.430Z,92657.00
2023-05-07T09:32:28.500Z,92653.00
2023-05-07T09:33:28.423Z,92653.00
2023-05-07T09:34:28.418Z,92653.00
2023-05-07T09:35:28.447Z,92653.00
2023-05-07T09:36:28.422Z,92653.00
2023-05-07T09:37:28.397Z,92653.00
2023-05-07T09:38:28.406Z,92653.00
2023-05-07T09:39:28.366Z,92649.00
2023-05-07T09:40:28.374Z,92649.00
2023-05-07T09:41:28.360Z,92648.00
2023-05-07T09:42:28.380Z,92648.00
2023-05-07T09:43:28.336Z,92648.00
2023-05-07T09:44:28.360Z,92651.00
2023-05-07T09:45:28.350Z,92649.00
2023-05-07T09:46:28.299Z,92649.00
2023-05-07T09:48:28.323Z,92646.00
2023-05-07T09:49:28.308Z,92644.00
2023-05-07T09:50:28.296Z,92646.00
2023-05-07T09:51:28.318Z,92640.00
2023-05-07T09:52:28.288Z,92640.00
2023-05-07T09:53:28.302Z,92642.00
2023-05-07T09:54:28.306Z,92640.00
2023-05-07T09:55:28.306Z,92640.00
2023-05-07T09:56:28.304Z,92644.00
2023-05-07T09:57:28.309Z,92644.00
2023-05-07T09:58:28.326Z,92642.00
2023-05-07T09:59:30.013Z,92640.00
2023-05-07T10:00:28.334Z,92636.00
2023-05-07T10:01:28.455Z,92638.00
2023-05-07T10:02:28.367Z,92634.00
2023-05-07T10:03:28.391Z,92632.00
2023-05-07T10:04:28.382Z,92634.00
2023-05-07T10:05:28.307Z,92630.00
2023-05-07T10:06:28.327Z,92628.00
2023-05-07T10:07:28.324Z,92630.00
2023-05-07T10:08:28.603Z,92628.00
2023-05-07T10:09:28.306Z,92628.00
2023-05-07T10:10:28.322Z,92628.00
2023-05-07T10:11:28.307Z,92626.00
2023-05-07T10:12:28.302Z,92624.00
2023-05-07T10:13:28.436Z,92624.00
2023-05-07T10:14:28.304Z,92624.00
2023-05-07T10:15:28.341Z,92624.00
2023-05-07T10:16:28.306Z,92620.00
2023-05-07T10:17:28.398Z,92620.00
2023-05-07T10:18:28.340Z,92620.00
2023-05-07T10:19:28.343Z,92618.00
2023-05-07T10:20:28.372Z,92618.00
2023-05-07T10:21:28.334Z,92614.00
2023-05-07T10:22:28.310Z,92614.00
2023-05-07T10:23:28.319Z,92614.00
2023-05-07T10:24:28.297Z,92612.00
2023-05-07T10:25:28.287Z,92612.00
2023-05-07T10:26:28.271Z,92608.00
2023-05-07T10:27:28.269Z,92608.00
2023-05-07T10:28:28.257Z,92608.00
2023-05-07T10:29:28.251Z,92608.00
2023-05-07T10:30:29.077Z,92604.00
2023-05-07T10:31:28.258Z,92604.00
2023-05-07T10:32:28.204Z,92604.00
2023-05-07T10:33:28.203Z,92604.00
2023-05-07T10:34:28.195Z,92602.00
2023-05-07T10:35:28.190Z,92602.00
2023-05-07T10:36:28.261Z,92600.00
2023-05-07T10:37:28.165Z,92600.00
2023-05-07T10:38:28.182Z,92598.00
2023-05-07T10:39:28.158Z,92598.00
2023-05-07T10:40:28.161Z,92596.00
2023-05-07T10:41:28.152Z,92596.00
2023-05-07T10:42:28.149Z,92594.00
2023-05-07T10:43:28.128Z,92596.00
2023-05-07T10:44:28.137Z,92596.00
2023-05-07T10:45:28.144Z,92596.00
2023-05-07T10:46:28.141Z,92594.00
2023-05-07T10:47:28.183Z,92596.00
2023-05-07T10:48:30.473Z,92596.00
2023-05-07T10:49:28.108Z,92598.00
2023-05-07T10:50:28.050Z,92598.00
2023-05-07T10:51:28.619Z,92596.00
2023-05-07T10:52:27.922Z,92596.00
2023-05-07T10:53:27.875Z,92598.00
2023-05-07T10:54:27.881Z,92598.00
2023-05-07T10:55:27.769Z,92598.00
2023-05-07T10:56:27.701Z,92598.00
2023-05-07T10:57:27.659Z,92598.00
2023-05-07T10:58:32.096Z,92594.00
2023-05-07T10:59:28.552Z,92594.00
2023-05-07T11:00:38.870Z,92594.00
2023-05-07T11:01:28.463Z,92593.00
2023-05-07T11:02:27.405Z,92594.00
2023-05-07T11:03:27.332Z,92593.00
2023-05-07T11:04:27.509Z,92594.00
2023-05-07T11:05:27.311Z,92593.00
2023-05-07T11:06:27.196Z,92589.00
2023-05-07T11:07:27.149Z,92587.00
2023-05-07T11:08:27.151Z,92587.00
2023-05-07T11:09:27.037Z,92587.00
2023-05-07T11:10:26.990Z,92577.00
2023-05-07T11:11:26.980Z,92575.00
2023-05-07T11:12:26.974Z,92573.00
2023-05-07T11:13:27.080Z,92573.00
2023-05-07T11:14:26.982Z,92571.00
2023-05-07T11:15:26.969Z,92567.00
2023-05-07T11:16:27.006Z,92567.00
2023-05-07T11:17:26.991Z,92565.00
2023-05-07T11:18:26.965Z,92565.00
2023-05-07T11:19:26.974Z,92561.00
2023-05-07T11:20:26.963Z,92559.00
2023-05-07T11:21:26.957Z,92561.00
2023-05-07T11:22:26.962Z,92561.00
2023-05-07T11:23:26.938Z,92557.00
2023-05-07T11:24:27.013Z,92557.00
2023-05-07T11:25:26.934Z,92557.00
2023-05-07T11:26:26.972Z,92557.00
2023-05-07T11:27:26.940Z,92557.00
2023-05-07T11:28:26.969Z,92556.00
2023-05-07T11:29:26.944Z,92557.00
2023-05-07T11:30:27.066Z,92557.00
2023-05-07T11:31:26.934Z,92557.00
2023-05-07T11:32:26.936Z,92557.00
2023-05-07T11:33:26.841Z,92559.00
2023-05-07T11:34:26.797Z,92559.00
2023-05-07T11:35:26.753Z,92559.00
2023-05-07T11:36:26.694Z,92559.00
2023-05-07T11:37:26.633Z,92556.00
2023-05-07T11:38:26.589Z,92556.00
2023-05-07T11:39:26.540Z,92557.00
2023-05-07T11:40:26.487Z,92559.00
2023-05-07T11:41:26.431Z,92561.00
2023-05-07T11:42:26.380Z,92561.00
2023-05-07T11:43:26.325Z,92557.00
2023-05-07T11:44:26.277Z,92557.00
2023-05-07T11:45:26.221Z,92559.00
2023-05-07T11:46:26.219Z,92557.00
2023-05-07T11:47:26.178Z,92559.00