createdAt,value
2018-02-10T00:02:14.238Z,8.20
2018-02-10T00:04:43.336Z,8.20
2018-02-10T00:07:12.330Z,8.20
2018-02-10T00:09:40.976Z,8.10
2018-02-10T00:12:10.337Z,7.90
2018-02-10T00:14:39.685Z,7.80
2018-02-10T00:17:09.127Z,7.80
2018-02-10T00:19:38.470Z,7.80
2018-02-10T00:22:07.926Z,7.90
2018-02-10T00:24:37.739Z,7.80
2018-02-10T00:27:06.309Z,7.60
2018-02-10T00:29:35.296Z,7.70
2018-02-10T00:32:04.702Z,7.80
2018-02-10T00:34:34.418Z,7.80
2018-02-10T00:37:03.114Z,7.60
2018-02-10T00:39:31.785Z,8.10
2018-02-10T00:42:00.383Z,7.90
2018-02-10T00:44:29.798Z,7.90
2018-02-10T00:46:59.254Z,8.00
2018-02-10T00:49:30.314Z,8.00
2018-02-10T00:51:58.900Z,7.90
2018-02-10T00:56:59.079Z,8.20
2018-02-10T00:59:29.750Z,8.20
2018-02-10T01:01:59.098Z,8.10
2018-02-10T01:06:58.426Z,7.80
2018-02-10T01:09:26.996Z,7.80
2018-02-10T01:11:56.579Z,8.10
2018-02-10T01:14:25.173Z,8.20
2018-02-10T01:16:53.797Z,8.30
2018-02-10T01:19:22.885Z,8.50
2018-02-10T01:21:51.882Z,8.20
2018-02-10T01:24:21.287Z,8.20
2018-02-10T01:26:50.721Z,8.20
2018-02-10T01:29:20.190Z,8.10
2018-02-10T01:34:21.159Z,8.10
2018-02-10T01:36:49.828Z,8.40
2018-02-10T01:39:18.518Z,8.40
2018-02-10T01:41:47.964Z,8.20
2018-02-10T01:44:17.366Z,8.20
2018-02-10T01:46:46.828Z,8.10
2018-02-10T01:49:16.166Z,8.00
2018-02-10T01:51:44.793Z,7.90
2018-02-10T01:54:14.179Z,8.00
2018-02-10T01:59:14.123Z,8.00
2018-02-10T02:01:42.763Z,8.00
2018-02-10T02:04:11.783Z,8.00
2018-02-10T02:06:40.871Z,8.00
2018-02-10T02:09:09.907Z,9.10
2018-02-10T02:11:39.270Z,8.10
2018-02-10T02:14:08.828Z,8.00
2018-02-10T02:16:38.201Z,7.90
2018-02-10T02:19:07.637Z,7.80
2018-02-10T02:21:37.789Z,7.70
2018-02-10T02:24:06.431Z,7.70
2018-02-10T02:26:36.559Z,7.80
2018-02-10T02:29:05.629Z,7.80
2018-02-10T02:31:34.668Z,7.80
2018-02-10T02:34:04.087Z,7.80
2018-02-10T02:36:32.776Z,7.80
2018-02-10T02:39:02.171Z,7.80
2018-02-10T02:41:31.846Z,7.80
2018-02-10T02:44:00.886Z,7.80
2018-02-10T02:46:31.133Z,7.70
2018-02-10T02:49:00.506Z,7.70
2018-02-10T02:51:29.858Z,7.70
2018-02-10T02:53:59.354Z,7.70
2018-02-10T02:56:28.745Z,7.60
2018-02-10T02:58:58.078Z,7.60
2018-02-10T03:01:27.054Z,7.60
2018-02-10T03:03:57.323Z,7.50
2018-02-10T03:06:25.955Z,8.00
2018-02-10T03:08:55.318Z,7.50
2018-02-10T03:11:23.958Z,7.90
2018-02-10T03:13:52.513Z,7.30
2018-02-10T03:16:21.069Z,7.30
2018-02-10T03:21:20.227Z,7.50
2018-02-10T03:23:48.816Z,7.30
2018-02-10T03:26:17.442Z,7.80
2018-02-10T03:28:46.015Z,7.70
2018-02-10T03:31:14.610Z,7.50
2018-02-10T03:33:43.751Z,7.60
2018-02-10T03:36:12.357Z,7.30
2018-02-10T03:38:41.929Z,7.50
2018-02-10T03:41:10.936Z,7.50
2018-02-10T03:43:39.969Z,8.10
2018-02-10T03:46:08.682Z,7.60
2018-02-10T03:48:38.058Z,7.60
2018-02-10T03:51:06.609Z,7.50
2018-02-10T03:53:35.999Z,7.60
2018-02-10T03:56:04.678Z,7.30
2018-02-10T03:58:33.234Z,7.70
2018-02-10T04:01:01.818Z,7.60
2018-02-10T04:03:30.835Z,7.70
2018-02-10T04:05:59.897Z,7.60
2018-02-10T04:10:58.837Z,7.60
2018-02-10T04:13:27.834Z,7.60
2018-02-10T04:15:57.218Z,7.50
2018-02-10T04:18:25.880Z,7.40
2018-02-10T04:20:54.470Z,7.40
2018-02-10T04:23:23.834Z,7.40
2018-02-10T04:25:52.455Z,7.30
2018-02-10T04:28:21.866Z,7.30
2018-02-10T04:30:51.005Z,7.30
2018-02-10T04:33:21.243Z,7.20
2018-02-10T04:35:49.908Z,7.00
2018-02-10T04:38:19.025Z,7.30
2018-02-10T04:40:47.767Z,7.00
2018-02-10T04:43:16.857Z,7.00
2018-02-10T04:45:45.545Z,7.00
2018-02-10T04:48:14.279Z,7.30
2018-02-10T04:50:43.037Z,7.20
2018-02-10T04:53:12.421Z,6.90
2018-02-10T04:55:41.100Z,6.90
2018-02-10T04:58:10.125Z,6.90
2018-02-10T05:00:38.785Z,7.00
2018-02-10T05:03:08.210Z,6.90
2018-02-10T05:05:37.297Z,7.00
2018-02-10T05:10:36.970Z,7.00
2018-02-10T05:13:05.606Z,7.00
2018-02-10T05:15:34.331Z,6.70
2018-02-10T05:18:03.039Z,6.90
2018-02-10T05:23:02.935Z,7.10
2018-02-10T05:25:32.769Z,7.10
2018-02-10T05:28:02.295Z,7.10
2018-02-10T05:30:32.115Z,7.10
2018-02-10T05:33:01.788Z,7.10
2018-02-10T05:35:31.228Z,7.10
2018-02-10T05:37:59.911Z,7.10
2018-02-10T05:40:28.615Z,7.30
2018-02-10T05:42:57.413Z,6.80
2018-02-10T05:45:26.068Z,7.20
2018-02-10T05:47:55.168Z,7.20
2018-02-10T05:50:24.226Z,7.00
2018-02-10T05:52:53.345Z,7.00
2018-02-10T05:55:22.533Z,6.80
2018-02-10T05:57:51.257Z,6.90
2018-02-10T06:00:19.924Z,6.90
2018-02-10T06:02:48.992Z,6.80
2018-02-10T06:05:17.701Z,6.90
2018-02-10T06:07:47.117Z,6.90
2018-02-10T06:10:16.205Z,6.80
2018-02-10T06:12:45.919Z,6.80
2018-02-10T06:15:15.359Z,6.80
2018-02-10T06:17:44.737Z,6.90
2018-02-10T06:20:13.321Z,7.30
2018-02-10T06:22:43.300Z,7.00
2018-02-10T06:25:11.915Z,6.90
2018-02-10T06:27:40.936Z,6.90
2018-02-10T06:30:10.354Z,7.00
2018-02-10T06:32:39.040Z,7.20
2018-02-10T06:35:07.622Z,6.70
2018-02-10T06:37:36.602Z,7.00
2018-02-10T06:40:05.970Z,7.00
2018-02-10T06:42:35.953Z,7.00
2018-02-10T06:45:05.045Z,7.00
2018-02-10T06:47:33.626Z,6.80
2018-02-10T06:50:03.376Z,7.10
2018-02-10T06:52:32.533Z,7.00
2018-02-10T06:55:01.143Z,7.20
2018-02-10T06:57:29.709Z,7.00
2018-02-10T06:59:58.516Z,6.80
2018-02-10T07:02:27.098Z,7.10
2018-02-10T07:04:55.719Z,6.80
2018-02-10T07:07:25.442Z,7.10
2018-02-10T07:09:54.054Z,7.30
2018-02-10T07:12:23.378Z,7.20
2018-02-10T07:14:52.367Z,7.20
2018-02-10T07:17:22.050Z,7.10
2018-02-10T07:19:51.017Z,7.10
2018-02-10T07:22:19.748Z,7.30
2018-02-10T07:24:48.311Z,7.30
2018-02-10T07:27:16.889Z,7.30
2018-02-10T07:29:47.010Z,7.20
2018-02-10T07:32:15.631Z,7.30
2018-02-10T07:34:45.914Z,7.20
2018-02-10T07:37:14.894Z,7.20
2018-02-10T07:39:43.479Z,7.10
2018-02-10T07:42:12.830Z,7.20
2018-02-10T07:44:41.470Z,8.00
2018-02-10T07:47:10.520Z,7.30
2018-02-10T07:49:39.838Z,7.30
2018-02-10T07:52:08.440Z,7.80
2018-02-10T07:54:36.992Z,7.90
2018-02-10T07:57:06.366Z,7.40
2018-02-10T07:59:35.053Z,7.50
2018-02-10T08:02:03.591Z,7.30
2018-02-10T08:04:32.137Z,7.40
2018-02-10T08:07:00.753Z,7.80
2018-02-10T08:09:29.396Z,7.70
2018-02-10T08:14:28.635Z,7.60
2018-02-10T08:16:57.659Z,7.40
2018-02-10T08:19:26.251Z,8.30
2018-02-10T08:21:55.611Z,7.70
2018-02-10T08:24:25.083Z,7.60
2018-02-10T08:26:55.172Z,7.60
2018-02-10T08:29:24.721Z,7.60
2018-02-10T08:31:53.742Z,7.60
2018-02-10T08:34:22.401Z,8.30
2018-02-10T08:36:51.809Z,7.70
2018-02-10T08:39:21.226Z,7.70
2018-02-10T08:41:49.839Z,7.40
2018-02-10T08:44:19.244Z,7.70
2018-02-10T08:46:48.945Z,7.70
2018-02-10T08:49:17.525Z,7.50
2018-02-10T08:51:46.938Z,7.80
2018-02-10T08:54:15.536Z,7.90
2018-02-10T08:56:45.228Z,7.80
2018-02-10T08:59:14.333Z,7.90
2018-02-10T09:01:44.069Z,8.10
2018-02-10T09:04:13.022Z,8.00
2018-02-10T09:06:43.132Z,8.20
2018-02-10T09:09:11.884Z,8.40
2018-02-10T09:11:41.960Z,8.20
2018-02-10T09:14:10.966Z,8.10
2018-02-10T09:16:42.041Z,8.30
2018-02-10T09:21:41.666Z,8.20
2018-02-10T09:24:11.124Z,8.10
2018-02-10T09:26:39.722Z,8.30
2018-02-10T09:29:08.733Z,8.40
2018-02-10T09:31:37.789Z,8.10
2018-02-10T09:34:06.798Z,8.70
2018-02-10T09:36:36.128Z,8.90
2018-02-10T09:39:05.565Z,9.00
2018-02-10T09:41:34.633Z,9.00
2018-02-10T09:44:03.582Z,8.60
2018-02-10T09:46:32.576Z,8.60
2018-02-10T09:49:03.119Z,8.90
2018-02-10T09:51:32.486Z,8.90
2018-02-10T09:54:02.606Z,8.90
2018-02-10T09:56:32.098Z,8.90
2018-02-10T09:59:00.708Z,9.00
2018-02-10T10:01:29.734Z,9.00
2018-02-10T10:06:30.490Z,9.00
2018-02-10T10:08:59.509Z,8.90
2018-02-10T10:11:28.462Z,9.00
2018-02-10T10:16:26.988Z,9.10
2018-02-10T10:18:57.133Z,9.50
2018-02-10T10:21:26.309Z,9.50
2018-02-10T10:23:56.348Z,9.70
2018-02-10T10:26:26.214Z,9.70
2018-02-10T10:28:55.291Z,9.70
2018-02-10T10:31:25.774Z,9.90
2018-02-10T10:33:54.853Z,10.50
2018-02-10T10:36:24.601Z,10.20
2018-02-10T10:38:53.632Z,10.00
2018-02-10T10:41:22.613Z,9.80
2018-02-10T10:43:52.700Z,9.90
2018-02-10T10:46:22.179Z,10.10
2018-02-10T10:56:20.615Z,10.10
2018-02-10T10:58:49.267Z,10.00
2018-02-10T11:01:18.618Z,10.10
2018-02-10T11:03:48.338Z,10.10
2018-02-10T11:06:18.117Z,10.10
2018-02-10T11:08:47.694Z,10.10
2018-02-10T11:13:48.152Z,10.50
2018-02-10T11:16:17.165Z,10.60
2018-02-10T11:18:47.330Z,10.30
2018-02-10T11:21:16.740Z,10.30
2018-02-10T11:26:16.006Z,10.60
2018-02-10T11:28:45.492Z,10.60
2018-02-10T11:31:14.996Z,10.60
2018-02-10T11:33:44.465Z,10.00
2018-02-10T11:36:13.458Z,10.70
2018-02-10T11:38:42.857Z,10.80
2018-02-10T11:41:13.054Z,10.90
2018-02-10T11:53:41.811Z,11.10
2018-02-10T11:56:11.490Z,11.20
2018-02-10T12:01:10.590Z,11.00
2018-02-10T12:03:41.491Z,11.20
2018-02-10T12:06:11.330Z,11.20
2018-02-10T12:08:40.749Z,11.10
2018-02-10T12:11:10.149Z,11.10
2018-02-10T12:18:40.952Z,11.20
2018-02-10T12:21:10.323Z,11.20
2018-02-10T12:26:10.167Z,11.50
2018-02-10T12:33:41.446Z,11.40
2018-02-10T12:36:11.613Z,11.40
2018-02-10T12:38:41.979Z,11.50
2018-02-10T12:41:11.508Z,11.70
2018-02-10T12:43:41.830Z,11.80
2018-02-10T12:46:11.602Z,11.40
2018-02-10T12:48:46.469Z,11.40
2018-02-10T12:53:45.382Z,11.60
2018-02-10T12:56:14.803Z,11.60
2018-02-10T12:58:43.822Z,11.50
2018-02-10T13:01:12.863Z,11.50
2018-02-10T13:03:42.082Z,11.50
2018-02-10T13:06:11.637Z,11.50
2018-02-10T13:08:42.440Z,11.60
2018-02-10T13:11:11.855Z,11.80
2018-02-10T13:13:42.554Z,11.90
2018-02-10T13:16:12.712Z,12.00
2018-02-10T13:18:42.687Z,12.10
2018-02-10T13:21:12.554Z,12.20
2018-02-10T13:23:42.596Z,12.10
2018-02-10T13:26:11.817Z,12.10
2018-02-10T13:28:42.140Z,12.10
2018-02-10T13:31:11.508Z,12.10
2018-02-10T13:36:12.091Z,12.20
2018-02-10T13:38:40.879Z,11.80
2018-02-10T13:41:09.976Z,12.10
2018-02-10T13:43:39.481Z,12.20
2018-02-10T13:46:09.102Z,12.30
2018-02-10T13:48:40.254Z,12.50
2018-02-10T13:51:09.606Z,14.10
2018-02-10T13:53:39.065Z,15.50
2018-02-10T13:56:08.209Z,17.00
2018-02-10T13:58:38.330Z,17.00
2018-02-10T14:01:07.808Z,16.70
2018-02-10T14:03:37.310Z,16.90
2018-02-10T14:06:06.716Z,16.80
2018-02-10T14:08:36.284Z,16.20
2018-02-10T14:11:05.881Z,16.10
2018-02-10T14:13:35.430Z,15.50
2018-02-10T14:16:04.858Z,15.10
2018-02-10T14:18:33.866Z,14.90
2018-02-10T14:21:03.255Z,15.50
2018-02-10T14:26:02.506Z,14.60
2018-02-10T14:31:01.479Z,13.80
2018-02-10T14:33:30.073Z,13.60
2018-02-10T14:35:59.283Z,13.40
2018-02-10T14:38:28.316Z,13.30
2018-02-10T14:40:58.313Z,13.20
2018-02-10T14:43:26.927Z,13.20
2018-02-10T14:45:56.285Z,13.10
2018-02-10T14:48:25.696Z,13.00
2018-02-10T14:50:54.485Z,13.10
2018-02-10T14:53:23.869Z,13.00
2018-02-10T14:55:52.558Z,12.90
2018-02-10T14:58:22.357Z,12.80
2018-02-10T15:00:50.956Z,12.90
2018-02-10T15:03:19.554Z,12.70
2018-02-10T15:05:49.479Z,12.80
2018-02-10T15:08:18.898Z,12.70
2018-02-10T15:10:47.478Z,12.50
2018-02-10T15:13:17.384Z,12.60
2018-02-10T15:15:47.085Z,12.40
2018-02-10T15:18:16.600Z,12.40
2018-02-10T15:20:46.092Z,12.20
2018-02-10T15:23:14.752Z,12.50
2018-02-10T15:28:15.600Z,12.10
2018-02-10T15:30:57.788Z,12.20
2018-02-10T15:33:39.013Z,12.10
2018-02-10T15:36:07.701Z,11.80
2018-02-10T15:38:37.615Z,12.00
2018-02-10T15:43:36.631Z,12.20
2018-02-10T15:46:05.616Z,12.00
2018-02-10T15:48:34.689Z,11.90
2018-02-10T15:51:04.867Z,12.00
2018-02-10T15:53:33.893Z,12.00
2018-02-10T15:56:04.648Z,11.90
2018-02-10T15:58:33.452Z,12.00
2018-02-10T16:01:02.090Z,12.00
2018-02-10T16:03:31.164Z,11.70
2018-02-10T16:08:29.656Z,11.40
2018-02-10T16:10:59.351Z,11.50
2018-02-10T16:13:28.376Z,11.50
2018-02-10T16:15:56.952Z,11.20
2018-02-10T16:18:26.616Z,11.40
2018-02-10T16:20:56.046Z,11.40
2018-02-10T16:23:25.145Z,11.50
2018-02-10T16:25:54.637Z,11.40
2018-02-10T16:28:24.148Z,11.40
2018-02-10T16:30:53.530Z,11.40
2018-02-10T16:33:23.380Z,11.40
2018-02-10T16:35:53.268Z,11.30
2018-02-10T16:38:22.725Z,11.40
2018-02-10T16:40:51.458Z,11.40
2018-02-10T16:43:20.862Z,11.20
2018-02-10T16:45:49.884Z,11.20
2018-02-10T16:48:19.800Z,11.20
2018-02-10T16:50:48.452Z,11.20
2018-02-10T16:53:18.374Z,11.20
2018-02-10T16:55:47.440Z,11.00
2018-02-10T16:58:16.858Z,11.10
2018-02-10T17:00:47.905Z,11.10
2018-02-10T17:05:46.526Z,11.00
2018-02-10T17:08:16.722Z,11.00
2018-02-10T17:10:47.778Z,11.00
2018-02-10T17:13:16.871Z,11.00
2018-02-10T17:20:48.055Z,11.00
2018-02-10T17:25:47.697Z,11.20
2018-02-10T17:30:48.131Z,11.30
2018-02-10T17:40:49.343Z,11.30
2018-02-10T17:45:51.397Z,11.20
2018-02-10T17:53:21.041Z,11.20
2018-02-10T17:58:21.296Z,11.30
2018-02-10T18:23:20.520Z,11.00
2018-02-10T18:28:19.736Z,11.00
2018-02-10T18:30:48.408Z,11.10
2018-02-10T18:33:17.937Z,11.00
2018-02-10T18:38:18.555Z,10.90
2018-02-10T18:40:49.210Z,10.80
2018-02-10T18:43:19.433Z,10.80
2018-02-10T18:45:49.314Z,10.80
2018-02-10T18:48:18.700Z,10.70
2018-02-10T18:53:19.818Z,10.70
2018-02-10T18:55:48.666Z,10.90
2018-02-10T18:58:18.557Z,10.70
2018-02-10T19:00:47.666Z,10.70
2018-02-10T19:03:17.054Z,10.70
2018-02-10T19:05:48.162Z,10.70
2018-02-10T19:08:17.330Z,10.70
2018-02-10T19:10:46.346Z,10.70
2018-02-10T19:13:15.373Z,10.80
2018-02-10T19:15:44.552Z,10.70
2018-02-10T19:18:14.278Z,10.70
2018-02-10T19:20:43.317Z,10.60
2018-02-10T19:23:12.701Z,10.60
2018-02-10T19:25:42.846Z,10.60
2018-02-10T19:33:11.562Z,10.50
2018-02-10T19:35:41.308Z,10.50
2018-02-10T19:38:10.769Z,10.50
2018-02-10T19:40:40.214Z,10.50
2018-02-10T19:43:09.212Z,10.50
2018-02-10T19:50:37.516Z,10.50
2018-02-10T19:53:06.903Z,10.50
2018-02-10T19:55:35.526Z,10.10
2018-02-10T20:00:35.282Z,10.30
2018-02-10T20:03:05.002Z,10.20
2018-02-10T20:08:04.669Z,10.20
2018-02-10T20:10:34.118Z,10.30
2018-02-10T20:13:03.902Z,10.30
2018-02-10T20:15:34.039Z,10.20
2018-02-10T20:18:02.617Z,10.30
2018-02-10T20:20:32.402Z,10.20
2018-02-10T20:23:01.799Z,10.20
2018-02-10T20:28:01.502Z,10.20
2018-02-10T20:30:30.178Z,10.30
2018-02-10T20:32:59.586Z,10.20
2018-02-10T20:35:28.203Z,10.20
2018-02-10T20:37:57.922Z,10.10
2018-02-10T20:40:26.474Z,10.00
2018-02-10T20:42:55.899Z,9.90
2018-02-10T20:45:24.585Z,9.90
2018-02-10T20:47:53.170Z,9.90
2018-02-10T20:50:21.836Z,9.90
2018-02-10T20:52:52.060Z,10.00
2018-02-10T20:55:21.486Z,9.90
2018-02-10T20:57:51.310Z,9.90
2018-02-10T21:00:20.272Z,9.90
2018-02-10T21:02:49.281Z,9.90
2018-02-10T21:05:18.661Z,9.80
2018-02-10T21:15:17.778Z,9.80
2018-02-10T21:17:46.754Z,9.80
2018-02-10T21:20:17.486Z,9.70
2018-02-10T21:22:47.844Z,9.70
2018-02-10T21:25:16.840Z,9.80
2018-02-10T21:27:45.860Z,9.80
2018-02-10T21:30:15.938Z,9.80
2018-02-10T21:32:45.874Z,9.70
2018-02-10T21:35:15.493Z,9.60
2018-02-10T21:37:44.908Z,9.70
2018-02-10T21:40:14.675Z,9.70
2018-02-10T21:42:43.680Z,9.70
2018-02-10T21:45:13.108Z,9.60
2018-02-10T21:47:42.520Z,9.60
2018-02-10T21:50:11.526Z,9.70
2018-02-10T21:52:41.278Z,9.60
2018-02-10T21:55:09.958Z,9.50
2018-02-10T21:57:39.218Z,9.60
2018-02-10T22:00:09.424Z,9.50
2018-02-10T22:02:39.149Z,9.60
2018-02-10T22:05:09.018Z,9.50
2018-02-10T22:07:38.087Z,9.50
2018-02-10T22:10:07.853Z,9.50
2018-02-10T22:12:37.257Z,9.50
2018-02-10T22:15:07.531Z,9.40
2018-02-10T22:17:37.272Z,9.40
2018-02-10T22:20:07.957Z,9.40
2018-02-10T22:22:37.645Z,9.30
2018-02-10T22:25:06.654Z,9.00
2018-02-10T22:27:35.274Z,8.80
2018-02-10T22:30:03.964Z,9.30
2018-02-10T22:32:33.754Z,9.10
2018-02-10T22:35:03.608Z,9.00
2018-02-10T22:37:33.070Z,9.00
2018-02-10T22:42:31.916Z,8.80
2018-02-10T22:45:00.580Z,8.70
2018-02-10T22:47:30.764Z,8.80
2018-02-10T22:49:59.797Z,8.70
2018-02-10T22:52:29.179Z,8.70
2018-02-10T22:54:59.002Z,8.80
2018-02-10T22:57:29.142Z,8.80
2018-02-10T22:59:57.775Z,8.70
2018-02-10T23:02:27.197Z,8.80
2018-02-10T23:04:56.019Z,8.50
2018-02-10T23:09:55.276Z,8.80
2018-02-10T23:12:24.097Z,8.70
2018-02-10T23:17:27.686Z,8.80
2018-02-10T23:19:57.093Z,8.80
2018-02-10T23:22:26.562Z,8.80
2018-02-10T23:24:55.206Z,8.50
2018-02-10T23:27:24.625Z,8.80
2018-02-10T23:29:54.506Z,8.80
2018-02-10T23:32:23.972Z,8.80
2018-02-10T23:34:52.610Z,8.80
2018-02-10T23:37:21.972Z,8.70
2018-02-10T23:39:50.595Z,8.90
2018-02-10T23:42:19.558Z,8.90
2018-02-10T23:47:18.747Z,8.80
2018-02-10T23:49:47.344Z,8.80
2018-02-10T23:52:15.948Z,8.70
2018-02-10T23:54:45.065Z,8.90
2018-02-10T23:57:14.044Z,8.80
2018-02-10T23:59:42.696Z,8.60
