createdAt,value
2019-04-21T00:00:43.476Z,10.10
2019-04-21T00:01:44.174Z,10.40
2019-04-21T00:02:44.123Z,9.70
2019-04-21T00:03:47.723Z,9.80
2019-04-21T00:04:50.843Z,10.30
2019-04-21T00:05:57.563Z,10.10
2019-04-21T00:06:56.887Z,10.80
2019-04-21T00:08:03.639Z,10.10
2019-04-21T00:09:04.274Z,9.90
2019-04-21T00:10:02.621Z,10.00
2019-04-21T00:11:02.969Z,10.50
2019-04-21T00:12:05.972Z,9.90
2019-04-21T00:12:56.184Z,10.50
2019-04-21T00:13:52.665Z,9.80
2019-04-21T00:14:49.509Z,9.70
2019-04-21T00:15:46.714Z,10.20
2019-04-21T00:16:49.110Z,10.00
2019-04-21T00:17:44.488Z,9.90
2019-04-21T00:18:48.602Z,10.20
2019-04-21T00:19:41.270Z,10.10
2019-04-21T00:20:44.928Z,10.70
2019-04-21T00:21:47.046Z,10.30
2019-04-21T00:22:50.998Z,10.90
2019-04-21T00:23:56.166Z,10.10
2019-04-21T00:24:56.182Z,10.50
2019-04-21T00:25:51.236Z,9.90
2019-04-21T00:26:59.038Z,10.30
2019-04-21T00:27:57.612Z,10.40
2019-04-21T00:29:05.063Z,10.20
2019-04-21T00:29:59.137Z,10.30
2019-04-21T00:30:58.093Z,10.50
2019-04-21T00:31:56.399Z,9.50
2019-04-21T00:32:53.518Z,10.00
2019-04-21T00:33:42.835Z,10.50
2019-04-21T00:34:42.048Z,10.40
2019-04-21T00:35:49.951Z,10.50
2019-04-21T00:36:51.520Z,10.10
2019-04-21T00:38:06.214Z,10.70
2019-04-21T00:39:06.652Z,10.10
2019-04-21T00:41:00.571Z,10.40
2019-04-21T00:42:00.865Z,10.30
2019-04-21T00:43:01.382Z,10.40
2019-04-21T00:43:55.689Z,10.40
2019-04-21T00:45:00.782Z,10.30
2019-04-21T00:45:51.916Z,10.60
2019-04-21T00:46:53.437Z,10.60
2019-04-21T00:48:03.899Z,10.10
2019-04-21T00:48:56.418Z,10.50
2019-04-21T00:50:00.046Z,9.90
2019-04-21T00:51:23.085Z,9.80
2019-04-21T00:52:15.899Z,10.50
2019-04-21T00:53:00.500Z,10.90
2019-04-21T00:54:07.078Z,10.50
2019-04-21T00:55:10.121Z,10.90
2019-04-21T00:56:04.526Z,10.60
2019-04-21T00:57:04.200Z,10.50
2019-04-21T00:58:08.367Z,10.00
2019-04-21T00:59:11.725Z,10.80
2019-04-21T01:00:00.814Z,10.50
2019-04-21T01:01:04.469Z,10.00
2019-04-21T01:01:59.753Z,10.40
2019-04-21T01:03:03.257Z,10.00
2019-04-21T01:04:04.845Z,9.80
2019-04-21T01:05:08.727Z,10.80
2019-04-21T01:06:19.119Z,10.00
2019-04-21T01:07:05.611Z,10.70
2019-04-21T01:07:59.427Z,10.30
2019-04-21T01:09:01.179Z,10.00
2019-04-21T01:09:52.557Z,10.60
2019-04-21T01:10:53.046Z,10.60
2019-04-21T01:12:05.135Z,10.50
2019-04-21T01:13:02.715Z,10.40
2019-04-21T01:14:10.074Z,10.80
2019-04-21T01:15:04.846Z,10.60
2019-04-21T01:15:59.569Z,10.40
2019-04-21T01:17:06.827Z,10.30
2019-04-21T01:17:56.021Z,9.90
2019-04-21T01:19:01.895Z,10.40
2019-04-21T01:19:56.108Z,10.20
2019-04-21T01:20:38.894Z,10.70
2019-04-21T01:21:37.889Z,9.60
2019-04-21T01:22:37.866Z,10.20
2019-04-21T01:23:38.124Z,10.50
2019-04-21T01:24:43.364Z,9.90
2019-04-21T01:25:44.873Z,9.70
2019-04-21T01:26:48.469Z,10.40
2019-04-21T01:27:55.125Z,10.60
2019-04-21T01:28:58.643Z,10.10
2019-04-21T01:30:00.073Z,10.10
2019-04-21T01:30:57.350Z,10.00
2019-04-21T01:32:08.581Z,10.00
2019-04-21T01:33:02.536Z,10.10
2019-04-21T01:33:59.105Z,9.50
2019-04-21T01:34:57.828Z,10.30
2019-04-21T01:35:58.321Z,10.00
2019-04-21T01:36:54.164Z,10.40
2019-04-21T01:38:01.963Z,10.00
2019-04-21T01:39:02.185Z,10.00
2019-04-21T01:40:02.043Z,10.30
2019-04-21T01:41:00.696Z,10.50
2019-04-21T01:41:57.400Z,9.90
2019-04-21T01:43:54.548Z,10.00
2019-04-21T01:45:00.032Z,10.00
2019-04-21T01:45:56.497Z,10.00
2019-04-21T01:46:54.496Z,10.20
2019-04-21T01:47:57.499Z,9.90
2019-04-21T01:48:52.494Z,10.60
2019-04-21T01:49:52.720Z,10.20
2019-04-21T01:50:55.581Z,10.50
2019-04-21T01:52:10.590Z,10.00
2019-04-21T01:53:02.402Z,9.80
2019-04-21T01:54:07.645Z,10.40
2019-04-21T01:55:00.381Z,10.10
2019-04-21T01:56:04.843Z,10.80
2019-04-21T01:56:55.658Z,10.90
2019-04-21T01:57:57.597Z,10.00
2019-04-21T01:58:49.360Z,10.30
2019-04-21T01:59:51.177Z,10.80
2019-04-21T02:00:51.936Z,10.30
2019-04-21T02:02:00.124Z,10.70
2019-04-21T02:03:10.703Z,10.20
2019-04-21T02:03:58.270Z,10.10
2019-04-21T02:05:08.093Z,10.80
2019-04-21T02:06:04.470Z,10.60
2019-04-21T02:06:57.952Z,10.60
2019-04-21T02:07:59.130Z,10.10
2019-04-21T02:09:02.250Z,10.60
2019-04-21T02:10:07.841Z,10.50
2019-04-21T02:12:05.677Z,9.70
2019-04-21T02:12:57.094Z,10.50
2019-04-21T02:14:05.511Z,10.40
2019-04-21T02:15:16.976Z,10.30
2019-04-21T02:16:02.081Z,10.30
2019-04-21T02:16:59.289Z,10.60
2019-04-21T02:18:04.628Z,11.00
2019-04-21T02:18:56.799Z,10.60
2019-04-21T02:19:59.034Z,10.60
2019-04-21T02:20:47.686Z,11.20
2019-04-21T02:21:51.973Z,10.80
2019-04-21T02:23:11.462Z,10.70
2019-04-21T02:24:08.174Z,11.10
2019-04-21T02:25:01.082Z,11.40
2019-04-21T02:25:57.326Z,10.40
2019-04-21T02:27:03.475Z,10.80
2019-04-21T02:28:04.783Z,10.50
2019-04-21T02:29:01.925Z,9.80
2019-04-21T02:30:02.790Z,10.70
2019-04-21T02:31:14.300Z,10.80
2019-04-21T02:32:11.401Z,11.30
2019-04-21T02:33:16.914Z,11.30
2019-04-21T02:35:14.187Z,11.10
2019-04-21T02:36:26.551Z,11.30
2019-04-21T02:38:11.868Z,10.50
2019-04-21T02:39:16.392Z,10.80
2019-04-21T02:41:06.810Z,10.80
2019-04-21T02:42:09.707Z,11.20
2019-04-21T02:43:11.321Z,11.30
2019-04-21T02:44:10.095Z,10.60
2019-04-21T02:45:08.231Z,10.40
2019-04-21T02:47:03.635Z,10.70
2019-04-21T02:48:08.830Z,10.70
2019-04-21T02:50:13.846Z,11.40
2019-04-21T02:51:10.379Z,10.80
2019-04-21T02:52:11.511Z,11.30
2019-04-21T02:53:16.419Z,11.00
2019-04-21T02:56:09.643Z,10.80
2019-04-21T02:58:20.812Z,10.30
2019-04-21T02:59:15.305Z,11.30
2019-04-21T03:01:18.776Z,11.30
2019-04-21T03:02:22.778Z,10.70
2019-04-21T03:04:13.637Z,11.50
2019-04-21T03:05:13.549Z,11.10
2019-04-21T03:06:25.116Z,11.10
2019-04-21T03:07:15.014Z,10.80
2019-04-21T03:08:15.076Z,11.00
2019-04-21T03:09:08.804Z,10.80
2019-04-21T03:10:12.298Z,11.10
2019-04-21T03:11:09.287Z,10.80
2019-04-21T03:12:11.159Z,10.90
2019-04-21T03:13:14.109Z,10.90
2019-04-21T03:14:16.069Z,11.10
2019-04-21T03:16:16.959Z,11.10
2019-04-21T03:17:05.391Z,11.20
2019-04-21T03:18:19.580Z,11.50
2019-04-21T03:19:06.775Z,12.20
2019-04-21T03:20:12.484Z,11.70
2019-04-21T03:21:07.111Z,11.50
2019-04-21T03:22:12.984Z,11.60
2019-04-21T03:24:05.864Z,11.60
2019-04-21T03:25:25.127Z,11.70
2019-04-21T03:26:20.252Z,10.90
2019-04-21T03:27:17.218Z,11.40
2019-04-21T03:28:14.309Z,11.20
2019-04-21T03:29:12.646Z,11.20
2019-04-21T03:30:10.324Z,11.40
2019-04-21T03:32:37.219Z,11.60
2019-04-21T03:33:47.060Z,11.70
2019-04-21T03:37:11.284Z,12.00
2019-04-21T03:38:16.804Z,11.00
2019-04-21T03:39:01.813Z,11.80
2019-04-21T03:40:07.942Z,11.20
2019-04-21T03:41:18.904Z,11.70
2019-04-21T03:42:19.861Z,11.60
2019-04-21T03:43:12.685Z,11.80
2019-04-21T03:44:08.835Z,11.20
2019-04-21T03:45:20.395Z,11.80
2019-04-21T03:46:08.142Z,11.40
2019-04-21T03:48:11.411Z,11.90
2019-04-21T03:49:12.953Z,12.30
2019-04-21T03:50:14.731Z,12.20
2019-04-21T03:51:12.511Z,12.60
2019-04-21T03:52:15.052Z,12.30
2019-04-21T03:53:11.543Z,12.30
2019-04-21T03:55:33.371Z,11.90
2019-04-21T03:56:16.005Z,12.30
2019-04-21T04:00:27.611Z,11.80
2019-04-21T04:01:16.539Z,12.20
2019-04-21T04:02:24.384Z,12.20
2019-04-21T04:03:23.543Z,12.30
2019-04-21T04:04:19.569Z,12.30
2019-04-21T04:05:15.402Z,12.60
2019-04-21T04:06:09.563Z,12.10
2019-04-21T04:07:12.980Z,12.70
2019-04-21T04:08:21.841Z,11.80
2019-04-21T04:09:32.566Z,12.40
2019-04-21T04:10:08.364Z,13.00
2019-04-21T04:11:29.139Z,12.70
2019-04-21T04:12:02.435Z,12.60
2019-04-21T04:13:04.601Z,12.60
2019-04-21T04:14:20.397Z,13.00
2019-04-21T04:16:13.787Z,12.30
2019-04-21T04:18:07.663Z,12.30
2019-04-21T04:19:07.020Z,13.00
2019-04-21T04:20:06.018Z,13.00
2019-04-21T04:21:12.695Z,12.30
2019-04-21T04:23:20.661Z,12.80
2019-04-21T04:24:07.207Z,12.10
2019-04-21T04:26:07.206Z,13.00
2019-04-21T04:28:10.186Z,11.70
2019-04-21T04:30:21.574Z,12.60
2019-04-21T04:31:19.638Z,12.70
2019-04-21T04:32:08.014Z,12.80
2019-04-21T04:33:10.314Z,12.50
2019-04-21T04:36:10.633Z,12.70
2019-04-21T04:37:12.325Z,12.80
2019-04-21T04:38:13.437Z,13.00
2019-04-21T04:39:17.619Z,12.70
2019-04-21T04:40:03.542Z,12.80
2019-04-21T04:41:22.163Z,12.50
2019-04-21T04:44:13.360Z,12.60
2019-04-21T04:47:12.764Z,12.70
2019-04-21T04:48:09.208Z,13.00
2019-04-21T04:49:11.141Z,13.20
2019-04-21T04:50:12.530Z,12.50
2019-04-21T04:51:03.836Z,12.70
2019-04-21T04:52:20.307Z,13.00
2019-04-21T04:53:12.038Z,13.00
2019-04-21T04:54:17.111Z,13.20
2019-04-21T04:56:12.219Z,13.30
2019-04-21T04:59:29.616Z,12.90
2019-04-21T05:00:23.976Z,13.30
2019-04-21T05:01:14.310Z,13.30
2019-04-21T05:02:21.534Z,13.20
2019-04-21T05:03:05.437Z,13.10
2019-04-21T05:04:28.302Z,13.30
2019-04-21T05:06:10.315Z,13.10
2019-04-21T05:07:09.127Z,12.30
2019-04-21T05:10:51.547Z,12.30
2019-04-21T05:11:20.684Z,12.40
2019-04-21T05:12:15.961Z,12.70
2019-04-21T05:13:14.350Z,13.10
2019-04-21T05:14:13.476Z,12.30
2019-04-21T05:16:09.915Z,12.70
2019-04-21T05:17:10.807Z,12.40
2019-04-21T05:18:05.061Z,11.80
2019-04-21T05:20:11.714Z,12.30
2019-04-21T05:21:12.525Z,13.00
2019-04-21T05:22:08.217Z,12.90
2019-04-21T05:23:01.069Z,11.90
2019-04-21T05:23:55.771Z,12.40
2019-04-21T05:24:53.805Z,11.60
2019-04-21T05:25:51.189Z,12.30
2019-04-21T05:26:53.596Z,12.20
2019-04-21T05:27:53.219Z,12.50
2019-04-21T05:28:47.432Z,12.20
2019-04-21T05:30:00.228Z,11.70
2019-04-21T05:31:03.760Z,12.50
2019-04-21T05:31:58.474Z,12.30
2019-04-21T05:32:59.929Z,12.70
2019-04-21T05:34:00.375Z,12.40
2019-04-21T05:34:55.732Z,12.00
2019-04-21T05:35:55.494Z,12.20
2019-04-21T05:36:56.525Z,12.10
2019-04-21T05:37:55.217Z,12.00
2019-04-21T05:38:53.459Z,12.10
2019-04-21T05:39:52.418Z,13.20
2019-04-21T05:40:49.836Z,12.20
2019-04-21T05:41:43.216Z,12.60
2019-04-21T05:42:59.842Z,12.20
2019-04-21T05:43:58.817Z,11.80
2019-04-21T05:45:01.588Z,11.70
2019-04-21T05:45:58.427Z,11.50
2019-04-21T05:47:11.462Z,12.70
2019-04-21T05:48:08.821Z,11.90
2019-04-21T05:48:52.473Z,12.60
2019-04-21T05:49:55.287Z,11.80
2019-04-21T05:50:54.080Z,11.80
2019-04-21T05:51:49.879Z,11.80
2019-04-21T05:52:51.874Z,12.40
2019-04-21T05:54:03.556Z,12.20
2019-04-21T05:55:58.412Z,12.20
2019-04-21T05:56:57.804Z,11.60
2019-04-21T05:57:58.538Z,12.40
2019-04-21T05:58:55.859Z,12.00
2019-04-21T05:59:53.317Z,12.10
2019-04-21T06:02:06.100Z,12.40
2019-04-21T06:03:04.292Z,12.90
2019-04-21T06:04:03.665Z,11.40
2019-04-21T06:07:07.527Z,12.20
2019-04-21T06:08:03.042Z,12.50
2019-04-21T06:09:14.542Z,11.60
2019-04-21T06:10:00.133Z,11.80
2019-04-21T06:11:01.082Z,12.20
2019-04-21T06:11:59.792Z,12.80
2019-04-21T06:12:59.257Z,12.40
2019-04-21T06:14:04.403Z,12.70
2019-04-21T06:15:13.834Z,12.20
2019-04-21T06:15:57.993Z,12.20
2019-04-21T06:17:01.773Z,12.40
2019-04-21T06:18:02.888Z,12.20
2019-04-21T06:19:01.046Z,11.80
2019-04-21T06:20:00.123Z,11.80
2019-04-21T06:20:59.748Z,11.80
2019-04-21T06:21:58.313Z,12.70
2019-04-21T06:22:56.818Z,12.50
2019-04-21T06:23:57.071Z,11.80
2019-04-21T06:25:21.588Z,12.40
2019-04-21T06:26:28.217Z,12.40
2019-04-21T06:28:01.579Z,12.20
2019-04-21T06:28:59.664Z,11.60
2019-04-21T06:29:59.962Z,12.00
2019-04-21T06:31:05.495Z,11.90
2019-04-21T06:32:29.576Z,12.50
2019-04-21T06:32:52.836Z,11.70
2019-04-21T06:34:02.182Z,11.30
2019-04-21T06:37:07.916Z,11.40
2019-04-21T06:38:00.126Z,11.50
2019-04-21T06:39:06.500Z,11.60
2019-04-21T06:40:56.406Z,11.20
2019-04-21T06:42:01.326Z,11.50
2019-04-21T06:43:15.698Z,11.80
2019-04-21T06:44:04.158Z,11.50
2019-04-21T06:45:08.739Z,11.50
2019-04-21T06:46:02.278Z,11.00
2019-04-21T06:46:59.053Z,11.00
2019-04-21T06:47:57.815Z,11.30
2019-04-21T06:48:59.512Z,11.90
2019-04-21T06:49:58.709Z,10.70
2019-04-21T06:51:00.190Z,11.20
2019-04-21T06:52:08.448Z,11.20
2019-04-21T06:53:10.783Z,11.20
2019-04-21T06:55:03.556Z,11.30
2019-04-21T06:56:00.015Z,10.80
2019-04-21T06:56:56.361Z,10.50
2019-04-21T06:58:01.883Z,10.70
2019-04-21T06:58:56.233Z,11.10
2019-04-21T06:59:55.722Z,11.30
2019-04-21T07:00:56.171Z,10.50
2019-04-21T07:01:56.722Z,10.80
2019-04-21T07:03:08.409Z,11.50
2019-04-21T07:04:08.112Z,10.60
2019-04-21T07:05:05.702Z,11.50
2019-04-21T07:06:03.588Z,10.60
2019-04-21T07:07:14.495Z,10.80
2019-04-21T07:08:16.987Z,10.80
2019-04-21T07:09:10.304Z,10.70
2019-04-21T07:10:09.133Z,11.10
2019-04-21T07:10:56.803Z,10.60
2019-04-21T07:11:54.909Z,11.00
2019-04-21T07:12:51.358Z,10.90
2019-04-21T07:14:16.071Z,10.70
2019-04-21T07:14:59.312Z,10.90
2019-04-21T07:16:02.832Z,11.20
2019-04-21T07:16:58.260Z,10.40
2019-04-21T07:17:57.799Z,10.60
2019-04-21T07:19:10.057Z,10.40
2019-04-21T07:20:02.151Z,10.50
2019-04-21T07:20:53.237Z,10.40
2019-04-21T07:21:55.576Z,10.30
2019-04-21T07:22:59.027Z,11.10
2019-04-21T07:23:59.166Z,10.20
2019-04-21T07:25:00.292Z,10.70
2019-04-21T07:26:00.413Z,10.40
2019-04-21T07:26:55.625Z,11.00
2019-04-21T07:28:00.068Z,11.10
2019-04-21T07:29:01.765Z,10.40
2019-04-21T07:29:59.733Z,10.10
2019-04-21T07:31:20.806Z,10.20
2019-04-21T07:32:06.518Z,10.30
2019-04-21T07:33:07.163Z,10.40
2019-04-21T07:34:03.640Z,10.30
2019-04-21T07:34:57.376Z,10.40
2019-04-21T07:35:55.733Z,10.00
2019-04-21T07:37:58.967Z,10.00
2019-04-21T07:38:57.289Z,10.20
2019-04-21T07:39:57.294Z,9.90
2019-04-21T07:40:45.788Z,9.80
2019-04-21T07:41:57.533Z,9.90
2019-04-21T07:42:53.329Z,9.60
2019-04-21T07:43:50.996Z,10.20
2019-04-21T07:44:51.234Z,9.80
2019-04-21T07:45:49.807Z,9.70
2019-04-21T07:46:45.280Z,10.00
2019-04-21T07:47:56.541Z,9.60
2019-04-21T07:48:58.748Z,9.90
2019-04-21T07:49:57.507Z,9.10
2019-04-21T07:51:02.256Z,9.50
2019-04-21T07:52:01.374Z,9.30
2019-04-21T07:53:05.197Z,9.20
2019-04-21T07:54:01.793Z,9.20
2019-04-21T07:55:05.932Z,9.10
2019-04-21T07:55:37.285Z,8.70
2019-04-21T07:56:39.573Z,8.90
2019-04-21T07:57:53.146Z,8.90
2019-04-21T07:58:58.329Z,9.00
2019-04-21T08:00:12.476Z,8.90
2019-04-21T08:00:57.351Z,8.90
2019-04-21T08:01:56.346Z,8.80
2019-04-21T08:02:54.428Z,8.90
2019-04-21T08:03:56.136Z,9.00
2019-04-21T08:05:00.681Z,9.20
2019-04-21T08:05:58.873Z,8.20
2019-04-21T08:06:52.124Z,8.80
2019-04-21T08:08:54.485Z,8.70
2019-04-21T08:09:55.357Z,9.20
2019-04-21T08:10:53.636Z,9.50
2019-04-21T08:11:48.746Z,8.80
2019-04-21T08:12:55.618Z,8.80
2019-04-21T08:13:52.972Z,8.70
2019-04-21T08:14:59.618Z,9.10
2019-04-21T08:15:52.826Z,9.00
2019-04-21T08:16:57.738Z,9.10
2019-04-21T08:17:58.175Z,8.90
2019-04-21T08:18:51.927Z,8.60
2019-04-21T08:19:53.597Z,8.90
2019-04-21T08:20:53.459Z,9.00
2019-04-21T08:22:03.823Z,8.30
2019-04-21T08:23:13.086Z,8.30
2019-04-21T08:23:55.321Z,8.50
2019-04-21T08:24:57.736Z,8.60
2019-04-21T08:26:02.948Z,8.50
2019-04-21T08:27:01.819Z,8.40
2019-04-21T08:27:59.817Z,8.60
2019-04-21T08:29:51.606Z,8.50
2019-04-21T08:30:54.273Z,9.00
2019-04-21T08:32:02.876Z,8.60
2019-04-21T08:33:00.565Z,8.50
2019-04-21T08:35:08.468Z,8.40
2019-04-21T08:36:54.277Z,8.20
2019-04-21T08:37:55.321Z,7.80
2019-04-21T08:38:53.590Z,7.70
2019-04-21T08:40:04.961Z,7.90
2019-04-21T08:40:56.299Z,7.80
2019-04-21T08:41:53.976Z,8.20
2019-04-21T08:42:54.982Z,8.40
2019-04-21T08:43:51.584Z,8.00
2019-04-21T08:44:58.674Z,9.20
2019-04-21T08:45:55.301Z,8.40
2019-04-21T08:46:59.136Z,8.90
2019-04-21T08:47:52.521Z,8.90
2019-04-21T08:48:55.401Z,8.40
2019-04-21T08:49:55.924Z,8.20
2019-04-21T08:51:09.624Z,7.80
2019-04-21T08:52:08.221Z,8.10
2019-04-21T08:52:56.422Z,8.40
2019-04-21T08:53:56.774Z,8.30
2019-04-21T08:55:01.969Z,8.50
2019-04-21T08:56:00.893Z,8.40
2019-04-21T08:56:52.710Z,8.50
2019-04-21T08:58:08.563Z,8.10
2019-04-21T08:58:59.086Z,8.20
2019-04-21T09:00:00.032Z,8.70
2019-04-21T09:00:56.226Z,7.90
2019-04-21T09:01:55.242Z,7.80
2019-04-21T09:02:56.118Z,8.30
2019-04-21T09:03:57.029Z,8.00
2019-04-21T09:04:52.469Z,7.90
2019-04-21T09:05:51.178Z,8.50
2019-04-21T09:07:05.135Z,8.40
2019-04-21T09:07:56.006Z,8.30
2019-04-21T09:08:52.245Z,7.60
2019-04-21T09:09:54.714Z,7.40
2019-04-21T09:10:57.397Z,7.70
2019-04-21T09:11:54.098Z,7.20
2019-04-21T09:12:53.493Z,7.50
2019-04-21T09:13:47.768Z,7.60
2019-04-21T09:14:54.213Z,7.50
2019-04-21T09:15:47.484Z,7.60
2019-04-21T09:16:50.305Z,8.10
2019-04-21T09:17:44.522Z,7.90
2019-04-21T09:18:48.724Z,7.90
2019-04-21T09:20:14.649Z,7.50
2019-04-21T09:21:01.148Z,7.80
2019-04-21T09:21:57.466Z,8.10
2019-04-21T09:22:54.251Z,8.10
2019-04-21T09:23:54.656Z,8.40
2019-04-21T09:24:51.622Z,7.80
2019-04-21T09:25:53.129Z,8.50
2019-04-21T09:26:52.925Z,7.90
2019-04-21T09:27:48.937Z,8.40
2019-04-21T09:28:48.317Z,8.20
2019-04-21T09:29:39.273Z,8.20
2019-04-21T09:30:40.135Z,7.70
2019-04-21T09:31:38.900Z,7.90
2019-04-21T09:32:36.321Z,7.90
2019-04-21T09:33:37.750Z,7.50
2019-04-21T09:34:38.490Z,7.80
2019-04-21T09:35:33.566Z,7.70
2019-04-21T09:36:41.294Z,7.70
2019-04-21T09:37:45.681Z,7.40
2019-04-21T09:38:38.279Z,6.80
2019-04-21T09:39:38.718Z,7.20
2019-04-21T09:40:39.456Z,7.10
2019-04-21T09:41:36.969Z,7.50
2019-04-21T09:42:41.545Z,7.70
2019-04-21T09:43:41.253Z,8.00
2019-04-21T09:44:40.028Z,7.80
2019-04-21T09:45:33.310Z,7.80
2019-04-21T09:46:35.436Z,7.00
2019-04-21T09:47:41.786Z,8.20
2019-04-21T09:48:44.276Z,7.50
2019-04-21T09:49:35.411Z,7.20
2019-04-21T09:50:34.606Z,7.40
2019-04-21T09:51:32.594Z,7.30
2019-04-21T09:52:41.751Z,7.60
2019-04-21T09:53:37.767Z,7.20
2019-04-21T09:54:37.051Z,7.40
2019-04-21T09:55:44.003Z,7.60
2019-04-21T09:56:41.486Z,7.20
2019-04-21T09:57:41.463Z,7.30
2019-04-21T09:58:38.677Z,7.50
2019-04-21T09:59:39.844Z,7.80
2019-04-21T10:00:46.476Z,7.60
2019-04-21T10:01:49.128Z,7.40
2019-04-21T10:02:41.401Z,7.20
2019-04-21T10:03:43.487Z,7.00
2019-04-21T10:04:33.631Z,7.40
2019-04-21T10:05:32.154Z,7.10
2019-04-21T10:06:32.999Z,7.60
2019-04-21T10:07:37.022Z,7.60
2019-04-21T10:08:34.265Z,7.20
2019-04-21T10:09:33.236Z,7.10
2019-04-21T10:10:32.092Z,6.90
2019-04-21T10:11:33.227Z,7.30
2019-04-21T10:12:33.112Z,6.90
2019-04-21T10:13:32.071Z,6.70
2019-04-21T10:14:33.022Z,7.10
2019-04-21T10:15:33.138Z,7.00
2019-04-21T10:16:32.155Z,7.00
2019-04-21T10:17:33.032Z,7.10
2019-04-21T10:18:32.024Z,7.00
2019-04-21T10:19:32.016Z,7.30
2019-04-21T10:20:32.897Z,7.10
2019-04-21T10:21:32.005Z,7.10
2019-04-21T10:22:33.015Z,7.10
2019-04-21T10:23:32.000Z,6.90
2019-04-21T10:24:31.984Z,6.90
2019-04-21T10:25:32.479Z,6.90
2019-04-21T10:26:33.247Z,7.20
2019-04-21T10:27:31.958Z,6.80
2019-04-21T10:28:32.915Z,6.80
2019-04-21T10:29:33.358Z,6.60
2019-04-21T10:30:32.931Z,7.00
2019-04-21T10:31:32.493Z,6.80
2019-04-21T10:32:32.369Z,6.80
2019-04-21T10:33:32.536Z,6.80
2019-04-21T10:34:31.905Z,6.60
2019-04-21T10:35:32.962Z,6.40
2019-04-21T10:36:33.131Z,6.60
2019-04-21T10:37:41.905Z,7.00
2019-04-21T10:38:38.905Z,7.10
2019-04-21T10:39:33.653Z,6.80
2019-04-21T10:40:33.961Z,6.80
2019-04-21T10:41:32.994Z,6.50
2019-04-21T10:42:33.143Z,6.50
2019-04-21T10:43:33.364Z,6.80
2019-04-21T10:44:31.799Z,6.30
2019-04-21T10:45:32.791Z,6.20
2019-04-21T10:46:32.877Z,6.10
2019-04-21T10:47:31.789Z,6.30
2019-04-21T10:48:34.552Z,6.10
2019-04-21T10:49:32.731Z,6.30
2019-04-21T10:50:31.742Z,6.50
2019-04-21T10:51:32.887Z,6.20
2019-04-21T10:52:32.911Z,5.80
2019-04-21T10:53:31.745Z,5.70
2019-04-21T10:54:57.292Z,5.30
2019-04-21T10:55:53.305Z,5.60
2019-04-21T10:56:37.969Z,5.40
2019-04-21T10:57:32.708Z,5.80
2019-04-21T10:58:32.148Z,6.00
2019-04-21T10:59:33.119Z,6.00
2019-04-21T11:00:32.389Z,5.80
2019-04-21T11:01:31.646Z,5.90
2019-04-21T11:02:32.845Z,5.50
2019-04-21T11:03:33.066Z,5.00
2019-04-21T11:04:36.418Z,5.30
2019-04-21T11:05:32.667Z,5.50
2019-04-21T11:06:32.607Z,5.50
2019-04-21T11:07:35.826Z,5.30
2019-04-21T11:08:38.033Z,5.40
2019-04-21T11:09:33.866Z,5.40
2019-04-21T11:10:31.973Z,5.10
2019-04-21T11:11:32.126Z,5.30
2019-04-21T11:12:31.547Z,5.20
2019-04-21T11:13:32.641Z,5.00
2019-04-21T11:14:31.628Z,5.60
2019-04-21T11:15:32.745Z,5.40
2019-04-21T11:16:31.515Z,5.50
2019-04-21T11:17:32.333Z,5.40
2019-04-21T11:18:31.713Z,5.30
2019-04-21T11:19:32.698Z,5.30
2019-04-21T11:20:31.479Z,5.30
2019-04-21T11:21:31.465Z,5.60
2019-04-21T11:22:33.545Z,5.30
2019-04-21T11:23:31.472Z,5.20
2019-04-21T11:24:31.491Z,5.20
2019-04-21T11:25:31.435Z,5.30
2019-04-21T11:26:31.796Z,4.90
2019-04-21T11:27:31.414Z,5.10
2019-04-21T11:28:31.417Z,5.70
2019-04-21T11:29:31.429Z,5.70
2019-04-21T11:30:31.742Z,5.30
2019-04-21T11:31:31.372Z,5.30
2019-04-21T11:32:31.359Z,5.40
2019-04-21T11:33:31.383Z,5.30
2019-04-21T11:34:31.509Z,5.90
2019-04-21T11:35:31.350Z,5.60
2019-04-21T11:36:31.434Z,5.30
2019-04-21T11:37:32.280Z,5.40
2019-04-21T11:38:33.496Z,5.40
2019-04-21T11:39:40.999Z,5.10
2019-04-21T11:40:33.955Z,5.60
2019-04-21T11:41:31.835Z,5.30
2019-04-21T11:42:31.257Z,5.20
2019-04-21T11:43:31.254Z,5.50
2019-04-21T11:44:31.261Z,5.50
2019-04-21T11:45:32.273Z,5.70
2019-04-21T11:46:31.233Z,5.60
2019-04-21T11:47:32.293Z,5.70
2019-04-21T11:48:32.547Z,5.10
2019-04-21T11:49:32.573Z,5.60
2019-04-21T11:50:31.177Z,5.30
2019-04-21T11:51:31.167Z,5.50
2019-04-21T11:52:32.572Z,5.60
2019-04-21T11:53:31.141Z,5.30
2019-04-21T11:54:31.141Z,5.90
2019-04-21T11:55:35.241Z,5.80
2019-04-21T11:56:32.716Z,5.60
2019-04-21T11:57:36.697Z,5.90
2019-04-21T11:58:32.103Z,5.60
2019-04-21T11:59:31.131Z,6.20
2019-04-21T12:00:31.609Z,6.30
2019-04-21T12:01:31.879Z,6.20
2019-04-21T12:02:31.045Z,6.20
2019-04-21T12:03:31.695Z,6.20
2019-04-21T12:04:31.669Z,5.70
2019-04-21T12:05:31.015Z,5.80
2019-04-21T12:06:37.718Z,5.70
2019-04-21T12:07:33.328Z,5.60
2019-04-21T12:08:38.211Z,5.90
2019-04-21T12:09:33.210Z,6.10
2019-04-21T12:10:31.511Z,6.00
2019-04-21T12:11:31.448Z,5.60
2019-04-21T12:12:30.946Z,5.90
2019-04-21T12:13:32.099Z,5.90
2019-04-21T12:14:32.041Z,5.70
2019-04-21T12:15:31.431Z,5.70
2019-04-21T12:16:30.890Z,5.40
2019-04-21T12:17:32.048Z,5.40
2019-04-21T12:18:32.468Z,5.70
2019-04-21T12:19:30.862Z,5.30
2019-04-21T12:20:30.851Z,5.60
2019-04-21T12:21:45.058Z,5.60
2019-04-21T12:22:33.966Z,5.50
2019-04-21T12:23:30.818Z,5.50
2019-04-21T12:24:32.788Z,5.20
2019-04-21T12:25:31.388Z,5.00
2019-04-21T12:26:31.793Z,5.00
2019-04-21T12:27:32.016Z,5.20
2019-04-21T12:28:32.274Z,5.00
2019-04-21T12:29:30.754Z,5.30
2019-04-21T12:30:31.550Z,5.20
2019-04-21T12:31:31.730Z,4.90
2019-04-21T12:32:30.710Z,5.10
2019-04-21T12:33:32.076Z,5.30
2019-04-21T12:34:32.090Z,5.40
2019-04-21T12:35:30.677Z,5.20
2019-04-21T12:36:31.711Z,5.00
2019-04-21T12:37:30.997Z,4.70
2019-04-21T12:38:40.719Z,5.00
2019-04-21T12:39:32.796Z,5.00
2019-04-21T12:40:30.781Z,4.70
2019-04-21T12:41:30.850Z,4.60
2019-04-21T12:42:30.600Z,4.80
2019-04-21T12:43:30.715Z,5.20
2019-04-21T12:44:31.635Z,5.00
2019-04-21T12:45:31.629Z,4.80
2019-04-21T12:46:31.753Z,4.90
2019-04-21T12:47:30.544Z,4.80
2019-04-21T12:48:31.697Z,5.30
2019-04-21T12:49:31.743Z,4.90
2019-04-21T12:50:31.952Z,4.90
2019-04-21T12:51:30.522Z,4.80
2019-04-21T12:52:31.520Z,4.90
2019-04-21T12:53:31.839Z,4.90
2019-04-21T12:54:30.466Z,4.90
2019-04-21T12:55:35.129Z,5.00
2019-04-21T12:56:31.661Z,5.30
2019-04-21T12:57:32.793Z,4.90
2019-04-21T12:58:31.131Z,5.00
2019-04-21T12:59:32.298Z,5.10
2019-04-21T13:00:31.227Z,4.80
2019-04-21T13:01:30.735Z,4.90
2019-04-21T13:02:31.617Z,5.30
2019-04-21T13:03:30.535Z,4.90
2019-04-21T13:04:31.585Z,4.90
2019-04-21T13:05:31.550Z,5.00
2019-04-21T13:06:31.715Z,4.60
2019-04-21T13:07:31.197Z,4.90
2019-04-21T13:08:43.597Z,4.90
2019-04-21T13:09:32.481Z,5.00
2019-04-21T13:10:30.576Z,4.90
2019-04-21T13:11:31.004Z,5.10
2019-04-21T13:12:31.107Z,4.90
2019-04-21T13:13:30.290Z,4.80
2019-04-21T13:14:31.509Z,5.00
2019-04-21T13:15:31.392Z,5.20
2019-04-21T13:16:31.597Z,4.70
2019-04-21T13:17:31.107Z,4.80
2019-04-21T13:18:31.233Z,5.10
2019-04-21T13:19:31.417Z,5.00
2019-04-21T13:20:30.221Z,5.00
2019-04-21T13:21:30.163Z,5.10
2019-04-21T13:22:30.181Z,4.80
2019-04-21T13:23:31.283Z,5.00
2019-04-21T13:24:30.133Z,5.20
2019-04-21T13:25:30.118Z,4.70
2019-04-21T13:26:39.439Z,5.00
2019-04-21T13:27:31.097Z,5.20
2019-04-21T13:28:30.411Z,5.20
2019-04-21T13:29:30.303Z,5.10
2019-04-21T13:30:30.568Z,4.50
2019-04-21T13:31:30.090Z,4.80
2019-04-21T13:32:31.154Z,4.80
2019-04-21T13:33:31.234Z,4.60
2019-04-21T13:34:30.016Z,4.60
2019-04-21T13:35:30.971Z,4.70
2019-04-21T13:36:29.994Z,4.80
2019-04-21T13:37:29.984Z,4.90
2019-04-21T13:38:38.729Z,4.70
2019-04-21T13:39:55.471Z,4.50
2019-04-21T13:40:48.689Z,5.30
2019-04-21T13:41:42.805Z,5.10
2019-04-21T13:42:39.429Z,5.00
2019-04-21T13:43:30.934Z,4.80
2019-04-21T13:44:30.906Z,5.00
2019-04-21T13:45:30.077Z,4.80
2019-04-21T13:46:31.047Z,4.80
2019-04-21T13:47:30.485Z,5.20
2019-04-21T13:48:30.701Z,4.70
2019-04-21T13:49:29.878Z,4.70
2019-04-21T13:50:31.064Z,4.70
2019-04-21T13:51:30.902Z,5.10
2019-04-21T13:52:30.931Z,5.00
2019-04-21T13:53:31.255Z,4.70
2019-04-21T13:54:29.790Z,5.00
2019-04-21T13:55:29.847Z,4.70
2019-04-21T13:56:29.789Z,4.30
2019-04-21T13:57:30.389Z,4.40
2019-04-21T13:58:30.446Z,4.60
2019-04-21T13:59:29.737Z,4.30
2019-04-21T14:00:29.750Z,4.50
2019-04-21T14:01:29.780Z,4.40
2019-04-21T14:02:30.909Z,4.50
2019-04-21T14:03:31.303Z,4.60