createdAt,value
2017-04-08T00:00:59.407Z,75.4
2017-04-08T00:02:01.754Z,75.6
2017-04-08T00:03:04.853Z,75.4
2017-04-08T00:04:07.197Z,75.5
2017-04-08T00:05:10.043Z,76.1
2017-04-08T00:06:12.252Z,76
2017-04-08T00:07:15.100Z,75.8
2017-04-08T00:08:18.248Z,75.6
2017-04-08T00:09:20.593Z,75.6
2017-04-08T00:11:25.843Z,75.6
2017-04-08T00:12:28.696Z,75.8
2017-04-08T00:13:31.287Z,75.8
2017-04-08T00:14:34.137Z,75.9
2017-04-08T00:15:36.483Z,75.5
2017-04-08T00:16:39.192Z,75.5
2017-04-08T00:17:42.043Z,75.7
2017-04-08T00:18:44.697Z,75.7
2017-04-08T00:19:47.041Z,75.6
2017-04-08T00:20:49.753Z,75.8
2017-04-08T00:21:53.163Z,75.6
2017-04-08T00:22:55.499Z,75.7
2017-04-08T00:23:58.054Z,75.7
2017-04-08T00:25:00.401Z,75.6
2017-04-08T00:26:03.248Z,76
2017-04-08T00:27:06.099Z,75.9
2017-04-08T00:28:08.441Z,76
2017-04-08T00:29:11.539Z,76
2017-04-08T00:30:13.887Z,76.1
2017-04-08T00:31:16.737Z,76.7
2017-04-08T00:32:19.080Z,76.2
2017-04-08T00:33:21.925Z,76.4
2017-04-08T00:34:25.034Z,76.4
2017-04-08T00:35:27.381Z,76.7
2017-04-08T00:36:29.729Z,76.6
2017-04-08T00:37:32.576Z,76.6
2017-04-08T00:38:35.426Z,76.7
2017-04-08T00:39:38.022Z,76.5
2017-04-08T00:40:40.872Z,76.7
2017-04-08T00:41:43.224Z,76.7
2017-04-08T00:42:45.940Z,76.6
2017-04-08T00:43:48.791Z,76.7
2017-04-08T00:44:51.440Z,77.1
2017-04-08T00:45:53.783Z,77
2017-04-08T00:46:56.627Z,77
2017-04-08T00:47:59.471Z,77
2017-04-08T00:49:01.815Z,76.8
2017-04-08T00:50:04.966Z,77.2
2017-04-08T00:51:07.182Z,77.2
2017-04-08T00:52:10.028Z,77.2
2017-04-08T00:53:12.875Z,77.6
2017-04-08T00:54:15.223Z,77.5
2017-04-08T00:55:18.323Z,77.7
2017-04-08T00:56:20.668Z,77.7
2017-04-08T00:57:23.520Z,77.8
2017-04-08T00:58:25.867Z,77.9
2017-04-08T00:59:28.715Z,78
2017-04-08T01:00:31.740Z,78.4
2017-04-08T01:01:33.954Z,78.3
2017-04-08T01:02:36.801Z,78.6
2017-04-08T01:03:39.140Z,78.6
2017-04-08T01:04:41.981Z,78.6
2017-04-08T01:05:44.952Z,78.7
2017-04-08T01:06:47.298Z,78.9
2017-04-08T01:07:50.145Z,79.1
2017-04-08T01:08:52.494Z,79.1
2017-04-08T01:09:55.339Z,79.1
2017-04-08T01:10:58.489Z,79.4
2017-04-08T01:12:00.832Z,79.3
2017-04-08T01:13:03.177Z,79.8
2017-04-08T01:14:06.026Z,79.6
2017-04-08T01:15:08.741Z,79.5
2017-04-08T01:16:11.391Z,79.4
2017-04-08T01:17:13.737Z,79.5
2017-04-08T01:18:16.586Z,79.6
2017-04-08T01:19:19.435Z,79.9
2017-04-08T01:21:24.944Z,80
2017-04-08T01:22:27.286Z,80
2017-04-08T01:23:30.136Z,80.2
2017-04-08T01:24:32.485Z,80.1
2017-04-08T01:25:35.338Z,80.1
2017-04-08T01:26:37.988Z,80.1
2017-04-08T01:27:40.834Z,80.3
2017-04-08T01:28:43.177Z,80.2
2017-04-08T01:29:46.025Z,80.3
2017-04-08T01:30:48.368Z,80.4
2017-04-08T01:31:51.463Z,80.6
2017-04-08T01:32:53.827Z,80.6
2017-04-08T01:33:56.732Z,80.7
2017-04-08T01:34:59.634Z,80.6
2017-04-08T01:36:01.707Z,80.7
2017-04-08T01:37:04.669Z,80.6
2017-04-08T01:38:07.013Z,80.6
2017-04-08T01:39:09.860Z,81.1
2017-04-08T01:40:12.706Z,80.7
2017-04-08T01:41:15.049Z,80.9
2017-04-08T01:42:18.153Z,81
2017-04-08T01:43:20.497Z,81
2017-04-08T01:44:23.338Z,81
2017-04-08T01:45:25.687Z,81
2017-04-08T01:46:28.537Z,80.9
2017-04-08T01:47:31.688Z,81
2017-04-08T01:48:34.042Z,80.8
2017-04-08T01:49:36.383Z,80.9
2017-04-08T01:50:39.233Z,80.9
2017-04-08T01:51:41.573Z,80.9
2017-04-08T01:52:44.677Z,81.1
2017-04-08T01:53:47.076Z,80.9
2017-04-08T01:54:49.658Z,81
2017-04-08T01:56:54.913Z,81.1
2017-04-08T01:57:58.064Z,81.2
2017-04-08T01:59:00.408Z,80.9
2017-04-08T02:00:03.257Z,81
2017-04-08T02:01:05.604Z,81.1
2017-04-08T02:02:08.451Z,81.1
2017-04-08T02:03:11.550Z,81
2017-04-08T02:04:13.890Z,81.1
2017-04-08T02:05:16.229Z,81
2017-04-08T02:06:18.868Z,81.1
2017-04-08T02:07:21.717Z,81.1
2017-04-08T02:09:27.270Z,81
2017-04-08T02:10:29.608Z,81.3
2017-04-08T02:11:32.451Z,81.2
2017-04-08T02:12:34.797Z,81.4
2017-04-08T02:13:37.647Z,81.2
2017-04-08T02:14:40.742Z,81.4
2017-04-08T02:15:43.083Z,81.3
2017-04-08T02:16:45.429Z,81.6
2017-04-08T02:17:48.206Z,81.3
2017-04-08T02:18:51.058Z,81.4
2017-04-08T02:19:53.658Z,81.4
2017-04-08T02:20:56.010Z,81.4
2017-04-08T02:21:58.756Z,81.5
2017-04-08T02:23:01.628Z,81.5
2017-04-08T02:24:03.980Z,81.6
2017-04-08T02:25:07.086Z,81.4
2017-04-08T02:26:09.427Z,81.5
2017-04-08T02:27:12.278Z,81.5
2017-04-08T02:28:14.633Z,81.5
2017-04-08T02:29:17.485Z,81.7
2017-04-08T02:30:20.638Z,81.8
2017-04-08T02:31:22.984Z,81.5
2017-04-08T02:32:25.331Z,81.7
2017-04-08T02:33:28.180Z,82
2017-04-08T02:34:30.528Z,81.9
2017-04-08T02:36:36.596Z,82.1
2017-04-08T02:37:38.948Z,82.1
2017-04-08T02:38:41.293Z,82.1
2017-04-08T02:39:44.145Z,81.9
2017-04-08T02:40:46.495Z,81.9
2017-04-08T02:41:49.460Z,82
2017-04-08T02:42:51.675Z,82
2017-04-08T02:43:54.520Z,81.9
2017-04-08T02:44:57.368Z,82
2017-04-08T02:46:00.084Z,82.3
2017-04-08T02:47:02.685Z,82
2017-04-08T02:48:05.030Z,82.2
2017-04-08T02:49:07.875Z,82
2017-04-08T02:50:10.589Z,82.1
2017-04-08T02:51:13.435Z,82.1
2017-04-08T02:52:16.032Z,82.3
2017-04-08T02:53:18.376Z,82.3
2017-04-08T02:54:21.227Z,82.2
2017-04-08T02:55:24.077Z,82.3
2017-04-08T02:56:26.285Z,82.4
2017-04-08T02:57:29.442Z,82.3
2017-04-08T02:58:31.793Z,82.3
2017-04-08T02:59:34.507Z,82.3
2017-04-08T03:00:37.215Z,82.4
2017-04-08T03:01:39.559Z,82.3
2017-04-08T03:02:42.707Z,82.4
2017-04-08T03:03:44.921Z,82.5
2017-04-08T03:04:47.771Z,82.4
2017-04-08T03:05:50.117Z,82.6
2017-04-08T03:06:53.004Z,82.6
2017-04-08T03:07:56.163Z,82.7
2017-04-08T03:08:58.534Z,82.7
2017-04-08T03:10:00.882Z,82.7
2017-04-08T03:11:03.790Z,82.6
2017-04-08T03:12:06.003Z,82.8
2017-04-08T03:13:09.152Z,82.8
2017-04-08T03:14:11.498Z,82.9
2017-04-08T03:15:14.215Z,82.8
2017-04-08T03:16:17.068Z,82.7
2017-04-08T03:17:19.417Z,82.6
2017-04-08T03:18:22.567Z,82.6
2017-04-08T03:19:24.912Z,82.9
2017-04-08T03:20:27.253Z,82.8
2017-04-08T03:21:30.105Z,82.8
2017-04-08T03:22:32.958Z,82.7
2017-04-08T03:24:38.517Z,82.6
2017-04-08T03:25:40.867Z,82.6
2017-04-08T03:26:43.213Z,82.5
2017-04-08T03:27:46.068Z,82.6
2017-04-08T03:28:48.919Z,82.7
2017-04-08T03:29:51.570Z,82.6
2017-04-08T03:30:53.916Z,82.7
2017-04-08T03:31:56.767Z,82.6
2017-04-08T03:32:59.111Z,82.8
2017-04-08T03:34:01.968Z,82.7
2017-04-08T03:35:05.070Z,82.7
2017-04-08T03:36:07.417Z,82.6
2017-04-08T03:37:10.128Z,82.5
2017-04-08T03:38:12.714Z,82.7
2017-04-08T03:39:15.059Z,82.6
2017-04-08T03:40:18.209Z,82.5
2017-04-08T03:41:20.561Z,82.5
2017-04-08T03:42:23.412Z,82.5
2017-04-08T03:43:25.760Z,82.7
2017-04-08T03:44:28.475Z,82.5
2017-04-08T03:45:31.573Z,82.5
2017-04-08T03:46:33.919Z,82.2
2017-04-08T03:47:36.264Z,82.2
2017-04-08T03:48:39.114Z,82.4
2017-04-08T03:49:41.964Z,82.5
2017-04-08T03:50:44.611Z,82.5
2017-04-08T03:51:46.956Z,82.4
2017-04-08T03:52:49.804Z,82.5
2017-04-08T03:53:52.655Z,82.4
2017-04-08T03:54:55.000Z,82.3
2017-04-08T03:55:57.970Z,82.4
2017-04-08T03:57:00.319Z,82.4
2017-04-08T03:58:03.167Z,82.5
2017-04-08T03:59:05.520Z,82.5
2017-04-08T04:00:08.373Z,82.4
2017-04-08T04:01:11.487Z,82.7
2017-04-08T04:02:13.836Z,82.5
2017-04-08T04:03:16.181Z,82.4
2017-04-08T04:04:19.028Z,82.4
2017-04-08T04:05:21.380Z,82.3
2017-04-08T04:06:24.533Z,82.3
2017-04-08T04:07:26.879Z,82.2
2017-04-08T04:08:29.731Z,82.3
2017-04-08T04:09:32.080Z,82.3
2017-04-08T04:10:34.796Z,82.4
2017-04-08T04:11:37.947Z,82.3
2017-04-08T04:12:40.292Z,82.4
2017-04-08T04:13:42.636Z,82.3
2017-04-08T04:14:45.488Z,82.3
2017-04-08T04:15:48.365Z,82.3
2017-04-08T04:16:50.876Z,82.3
2017-04-08T04:17:53.223Z,82.3
2017-04-08T04:18:56.069Z,82.5
2017-04-08T04:19:58.913Z,82.5
2017-04-08T04:21:01.264Z,82.3
2017-04-08T04:22:04.416Z,82.4
2017-04-08T04:23:06.765Z,82.5
2017-04-08T04:25:12.023Z,82.4
2017-04-08T04:26:14.866Z,82.5
2017-04-08T04:27:17.522Z,82.4
2017-04-08T04:28:19.739Z,82.3
2017-04-08T04:29:22.464Z,82.6
2017-04-08T04:30:25.313Z,82.6
2017-04-08T04:31:28.158Z,82.5
2017-04-08T04:32:30.809Z,82.6
2017-04-08T04:33:33.168Z,82.5
2017-04-08T04:34:36.019Z,82.6
2017-04-08T04:35:38.367Z,82.7
2017-04-08T04:36:41.217Z,82.5
2017-04-08T04:38:46.587Z,82.5
2017-04-08T04:39:49.168Z,82.6
2017-04-08T04:40:52.017Z,82.5
2017-04-08T04:41:54.461Z,82.5
2017-04-08T04:42:57.311Z,82.6
2017-04-08T04:43:59.963Z,82.6
2017-04-08T04:45:02.315Z,82.5
2017-04-08T04:46:05.033Z,82.7
2017-04-08T04:47:07.748Z,82.7
2017-04-08T04:49:13.299Z,82.7
2017-04-08T04:50:15.876Z,82.8
2017-04-08T04:51:18.088Z,82.7
2017-04-08T04:52:20.934Z,82.6
2017-04-08T04:53:23.790Z,82.7
2017-04-08T04:54:26.468Z,82.6
2017-04-08T04:55:28.813Z,82.8
2017-04-08T04:56:31.664Z,82.7
2017-04-08T04:57:34.511Z,82.7
2017-04-08T04:58:36.873Z,82.7
2017-04-08T04:59:40.024Z,82.5
2017-04-08T05:00:42.410Z,82.6
2017-04-08T05:01:44.755Z,82.6
2017-04-08T05:02:47.629Z,82.5
2017-04-08T05:03:49.981Z,82.5
2017-04-08T05:04:53.147Z,82.5
2017-04-08T05:05:55.499Z,82.6
2017-04-08T05:06:58.349Z,82.7
2017-04-08T05:08:00.695Z,82.6
2017-04-08T05:09:03.613Z,82.7
2017-04-08T05:10:06.263Z,82.7
2017-04-08T05:11:08.628Z,82.6
2017-04-08T05:12:11.485Z,82.7
2017-04-08T05:13:13.837Z,82.6
2017-04-08T05:14:16.686Z,82.6
2017-04-08T05:15:19.784Z,82.6
2017-04-08T05:16:21.995Z,82.6
2017-04-08T05:17:24.846Z,82.6
2017-04-08T05:18:27.191Z,82.6
2017-04-08T05:19:30.043Z,82.7
2017-04-08T05:20:32.644Z,82.6
2017-04-08T05:21:35.358Z,82.6
2017-04-08T05:22:37.573Z,82.5
2017-04-08T05:23:40.422Z,82.4
2017-04-08T05:24:43.272Z,82.3
2017-04-08T05:25:46.376Z,82.4
2017-04-08T05:26:48.725Z,82.5
2017-04-08T05:27:51.075Z,82.4
2017-04-08T05:28:53.930Z,82.4
2017-04-08T05:29:56.273Z,82.3
2017-04-08T05:30:59.428Z,82.4
2017-04-08T05:32:01.773Z,82.3
2017-04-08T05:33:04.647Z,82.1
2017-04-08T05:34:06.995Z,82.3
2017-04-08T05:35:09.848Z,82.2
2017-04-08T05:36:12.497Z,82.1
2017-04-08T05:37:14.843Z,82.2
2017-04-08T05:38:17.691Z,82.1
2017-04-08T05:39:20.405Z,82.2
2017-04-08T05:40:23.253Z,82.1
2017-04-08T05:42:28.753Z,82
2017-04-08T05:44:33.513Z,82
2017-04-08T05:45:36.360Z,81.9
2017-04-08T05:46:38.700Z,81.7
2017-04-08T05:47:41.849Z,81.4
2017-04-08T05:48:44.204Z,81.5
2017-04-08T05:49:47.050Z,81.4
2017-04-08T05:50:49.398Z,81.3
2017-04-08T05:51:52.249Z,81.2
2017-04-08T05:52:55.404Z,81
2017-04-08T05:53:57.752Z,81.1
2017-04-08T05:55:00.108Z,80.9
2017-04-08T05:56:02.956Z,80.9
2017-04-08T05:57:05.320Z,81
2017-04-08T05:58:08.469Z,80.8
2017-04-08T05:59:10.815Z,80.8
2017-04-08T06:00:13.223Z,80.7
2017-04-08T06:01:16.079Z,80.6
2017-04-08T06:02:18.801Z,80.7
2017-04-08T06:03:21.401Z,80.5
2017-04-08T06:04:24.247Z,80.4
2017-04-08T06:05:26.594Z,79.8
2017-04-08T06:06:29.448Z,80
2017-04-08T06:07:31.660Z,80.1
2017-04-08T06:08:34.820Z,80.1
2017-04-08T06:09:37.169Z,79.7
2017-04-08T06:10:40.016Z,79.8
2017-04-08T06:11:42.366Z,79.6
2017-04-08T06:12:45.218Z,79.7
2017-04-08T06:13:48.370Z,79.7
2017-04-08T06:14:50.719Z,79.4
2017-04-08T06:15:53.100Z,79.3
2017-04-08T06:16:55.954Z,79.3
2017-04-08T06:17:58.301Z,79.3
2017-04-08T06:19:01.403Z,78.7
2017-04-08T06:20:03.754Z,79
2017-04-08T06:21:06.606Z,78.9
2017-04-08T06:22:08.955Z,78.5
2017-04-08T06:23:11.806Z,78.8
2017-04-08T06:24:14.983Z,78.6
2017-04-08T06:25:17.327Z,78.4
2017-04-08T06:26:19.682Z,78.3
2017-04-08T06:28:24.937Z,78.2
2017-04-08T06:29:28.050Z,77.9
2017-04-08T06:30:30.393Z,77.9
2017-04-08T06:31:33.237Z,77.5
2017-04-08T06:32:35.581Z,77.6
2017-04-08T06:33:38.427Z,77.5
2017-04-08T06:34:41.527Z,77
2017-04-08T06:35:43.744Z,77.2
2017-04-08T06:36:46.090Z,77.1
2017-04-08T06:37:48.949Z,76.5
2017-04-08T06:38:51.804Z,77
2017-04-08T06:39:54.404Z,76.9
2017-04-08T06:40:56.746Z,76.7
2017-04-08T06:41:59.520Z,77
2017-04-08T06:43:02.371Z,77
2017-04-08T06:44:04.720Z,77
2017-04-08T06:45:07.890Z,76.6
2017-04-08T06:46:10.243Z,76.5
2017-04-08T06:47:12.956Z,76.3
2017-04-08T06:48:15.670Z,76.2
2017-04-08T06:49:18.018Z,76.1
2017-04-08T06:50:21.119Z,75.9
2017-04-08T06:51:23.473Z,76
2017-04-08T06:52:26.185Z,76.1
2017-04-08T06:53:28.599Z,76.4
2017-04-08T06:54:31.451Z,76.3
2017-04-08T06:55:34.556Z,76
2017-04-08T06:56:36.903Z,75.6
2017-04-08T06:57:39.626Z,75.8
2017-04-08T06:58:41.974Z,75.7
2017-04-08T06:59:44.823Z,75.6
2017-04-08T07:00:47.978Z,75.6
2017-04-08T07:01:50.323Z,75.5
2017-04-08T07:02:52.670Z,75.3
2017-04-08T07:03:55.525Z,75.3
2017-04-08T07:04:57.873Z,74.9
2017-04-08T07:06:01.045Z,75.3
2017-04-08T07:07:03.409Z,75
2017-04-08T07:08:06.265Z,74.6
2017-04-08T07:09:08.612Z,74.5
2017-04-08T07:10:11.464Z,74.5
2017-04-08T07:11:14.063Z,74.5
2017-04-08T07:12:16.914Z,74.2
2017-04-08T07:13:19.254Z,73.7
2017-04-08T07:15:24.507Z,73.8
2017-04-08T07:16:27.611Z,73.5
2017-04-08T07:17:29.819Z,74.1
2017-04-08T07:18:32.671Z,73.5
2017-04-08T07:19:35.515Z,73.4
2017-04-08T07:20:37.862Z,73
2017-04-08T07:21:40.965Z,73.1
2017-04-08T07:22:43.179Z,73.5
2017-04-08T07:23:46.589Z,73.7
2017-04-08T07:24:48.433Z,73.2
2017-04-08T07:25:51.148Z,72.7
2017-04-08T07:26:54.246Z,72.2
2017-04-08T07:27:56.688Z,72.8
2017-04-08T07:28:59.535Z,72.7
2017-04-08T07:30:01.884Z,72.6
2017-04-08T07:31:04.746Z,72.6
2017-04-08T07:32:07.355Z,72.8
2017-04-08T07:34:12.473Z,72.1
2017-04-08T07:35:15.317Z,71.9
2017-04-08T07:36:18.029Z,72.1
2017-04-08T07:37:20.913Z,72
2017-04-08T07:38:23.259Z,71.6
2017-04-08T07:39:26.106Z,71.7
2017-04-08T07:40:28.458Z,71.8
2017-04-08T07:41:31.309Z,71.4
2017-04-08T07:42:34.459Z,71.4
2017-04-08T07:43:36.809Z,71.6
2017-04-08T07:44:39.158Z,71
2017-04-08T07:45:42.015Z,71
2017-04-08T07:46:44.865Z,71.1
2017-04-08T07:47:47.461Z,71.1
2017-04-08T07:48:49.807Z,71
2017-04-08T07:50:55.062Z,70.6
2017-04-08T07:51:57.824Z,71.1
2017-04-08T07:53:00.975Z,70.1
2017-04-08T07:54:03.342Z,69.8
2017-04-08T07:56:08.595Z,70.1
2017-04-08T07:57:11.314Z,69.8
2017-04-08T07:58:14.468Z,70.1
2017-04-08T07:59:16.819Z,70.6
2017-04-08T08:00:19.170Z,70.1
2017-04-08T08:01:21.895Z,69.6
2017-04-08T08:02:24.750Z,70.3
2017-04-08T08:03:27.349Z,70.3
2017-04-08T08:04:30.198Z,70.5
2017-04-08T08:05:32.553Z,70.4
2017-04-08T08:06:35.407Z,69.9
2017-04-08T08:07:37.760Z,69.6
2017-04-08T08:08:40.867Z,69.8
2017-04-08T08:09:43.220Z,69.7
2017-04-08T08:10:46.072Z,69.6
2017-04-08T08:11:48.413Z,69.4
2017-04-08T08:14:56.827Z,68.9
2017-04-08T08:15:59.172Z,69
2017-04-08T08:17:02.021Z,69
2017-04-08T08:18:04.871Z,69
2017-04-08T08:19:07.218Z,68.7
2017-04-08T08:20:10.370Z,68.7
2017-04-08T08:21:12.580Z,68.6
2017-04-08T08:22:15.426Z,68.8
2017-04-08T08:23:17.842Z,68.9
2017-04-08T08:24:20.699Z,69.1
2017-04-08T08:25:23.806Z,68.9
2017-04-08T08:26:26.152Z,68.9
2017-04-08T08:27:28.499Z,69.2
2017-04-08T08:28:31.213Z,68.8
2017-04-08T08:29:34.067Z,68.8
2017-04-08T08:30:37.223Z,68.8
2017-04-08T08:31:39.570Z,68.8
2017-04-08T08:33:44.557Z,68.3
2017-04-08T08:34:47.420Z,67.6
2017-04-08T08:35:50.574Z,68
2017-04-08T08:37:55.332Z,67.9
2017-04-08T08:38:58.189Z,68
2017-04-08T08:40:00.539Z,67.5
2017-04-08T08:41:03.644Z,68.1
2017-04-08T08:42:05.989Z,67.8
2017-04-08T08:43:08.707Z,67.9
2017-04-08T08:44:11.558Z,67.5
2017-04-08T08:45:13.905Z,67.1
2017-04-08T08:46:17.007Z,66.5
2017-04-08T08:47:19.222Z,66.9
2017-04-08T08:48:21.941Z,67.1
2017-04-08T08:49:24.657Z,66.5
2017-04-08T08:50:27.505Z,66
2017-04-08T08:51:30.338Z,66.2
2017-04-08T08:52:32.682Z,66
2017-04-08T08:53:35.529Z,66.4
2017-04-08T08:55:40.652Z,65.8
2017-04-08T08:56:43.811Z,65.4
2017-04-08T08:57:46.161Z,65.6
2017-04-08T08:58:49.010Z,65.7
2017-04-08T09:00:54.262Z,65.7
2017-04-08T09:01:57.364Z,64.8
2017-04-08T09:02:59.713Z,65.3
2017-04-08T09:04:02.563Z,64.6
2017-04-08T09:05:04.913Z,65.4
2017-04-08T09:06:07.633Z,64.1
2017-04-08T09:07:10.604Z,64.5
2017-04-08T09:08:12.954Z,64.6
2017-04-08T09:09:15.803Z,64.7
2017-04-08T09:10:18.650Z,65.2
2017-04-08T09:11:20.858Z,65
2017-04-08T09:12:24.009Z,65.1
2017-04-08T09:13:26.216Z,64.8
2017-04-08T09:14:29.068Z,65
2017-04-08T09:15:31.927Z,65.1
2017-04-08T09:16:34.279Z,64.8
2017-04-08T09:17:37.441Z,64.9
2017-04-08T09:18:39.657Z,62.6
2017-04-08T09:19:42.508Z,64.4
2017-04-08T09:20:45.354Z,64
2017-04-08T09:21:48.063Z,64.1
2017-04-08T09:22:50.663Z,64.1
2017-04-08T09:23:53.505Z,63.8
2017-04-08T09:24:55.854Z,63.9
2017-04-08T09:25:58.704Z,64
2017-04-08T09:27:01.551Z,63.7
2017-04-08T09:28:04.012Z,63.6
2017-04-08T09:29:06.862Z,63.1
2017-04-08T09:30:09.212Z,62.6
2017-04-08T09:31:12.063Z,63.4
2017-04-08T09:33:17.622Z,63.4
2017-04-08T09:34:19.994Z,63.5
2017-04-08T09:35:22.856Z,62.3
2017-04-08T09:37:27.978Z,62.5
2017-04-08T09:38:31.134Z,62.5
2017-04-08T09:39:33.485Z,62.7
2017-04-08T09:40:36.337Z,62.9
2017-04-08T09:41:38.694Z,62.2
2017-04-08T09:42:41.547Z,62.7
2017-04-08T09:43:44.653Z,62.2
2017-04-08T09:44:47.001Z,62
2017-04-08T09:45:49.847Z,61
2017-04-08T09:46:52.194Z,61.7
2017-04-08T09:47:55.040Z,61.9
2017-04-08T09:48:58.154Z,61.5
2017-04-08T09:50:00.514Z,61.6
2017-04-08T09:51:03.240Z,61
2017-04-08T09:52:05.598Z,61.4
2017-04-08T09:53:08.330Z,60.7
2017-04-08T09:54:11.432Z,60.9
2017-04-08T09:55:13.643Z,60.6
2017-04-08T09:56:16.495Z,61.1
2017-04-08T09:57:19.350Z,61.1
2017-04-08T09:58:22.067Z,61.2
2017-04-08T09:59:24.720Z,61.3
2017-04-08T10:00:27.065Z,60.5
2017-04-08T10:01:29.912Z,60.7
2017-04-08T10:02:32.765Z,60.3
2017-04-08T10:03:35.116Z,60.4
2017-04-08T10:04:38.270Z,61.2
2017-04-08T10:05:40.669Z,60
2017-04-08T10:06:43.520Z,60.5
2017-04-08T10:07:46.232Z,60.7
2017-04-08T10:08:48.587Z,60.5
2017-04-08T10:09:51.738Z,60.9
2017-04-08T10:10:54.083Z,60.2
2017-04-08T10:11:56.934Z,60.1
2017-04-08T10:12:59.289Z,58.8
2017-04-08T10:14:02.141Z,59.4
2017-04-08T10:15:05.162Z,57.7
2017-04-08T10:16:07.570Z,56.4
2017-04-08T10:17:10.421Z,58.4
2017-04-08T10:18:12.770Z,58.8
2017-04-08T10:19:15.623Z,58.9
2017-04-08T10:20:18.723Z,58.4
2017-04-08T10:21:21.077Z,57.6
2017-04-08T10:22:23.936Z,56.2
2017-04-08T10:23:26.289Z,57.1
2017-04-08T10:24:29.143Z,57.6
2017-04-08T10:26:34.683Z,56.5
2017-04-08T10:27:37.037Z,57.4
2017-04-08T10:28:39.901Z,57.4
2017-04-08T10:30:45.155Z,57.1
2017-04-08T10:31:48.316Z,56.7
2017-04-08T10:32:50.662Z,58.1
2017-04-08T10:34:55.918Z,58.1
2017-04-08T10:35:58.639Z,58.3
2017-04-08T10:37:01.603Z,59
2017-04-08T10:38:03.965Z,58.8
2017-04-08T10:39:06.811Z,57.7
2017-04-08T10:40:09.693Z,56.9
2017-04-08T10:41:12.405Z,56.9
2017-04-08T10:42:15.059Z,57.8
2017-04-08T10:43:17.915Z,57.2
2017-04-08T10:44:20.259Z,57.9
2017-04-08T10:45:23.107Z,57.6
2017-04-08T10:46:25.988Z,57.4
2017-04-08T10:47:28.588Z,57.2
2017-04-08T10:48:31.172Z,57.3
2017-04-08T10:49:01.682Z,57.3
2017-04-08T10:49:33.701Z,56.9
2017-04-08T10:50:36.421Z,57.1
2017-04-08T10:51:39.267Z,56.5
2017-04-08T10:52:42.365Z,56.9
2017-04-08T10:53:44.574Z,56.4
2017-04-08T10:54:47.421Z,56.1
2017-04-08T10:55:50.274Z,55.9
2017-04-08T10:56:52.625Z,57
2017-04-08T10:57:55.773Z,55.7
2017-04-08T10:58:58.119Z,56.5
2017-04-08T11:00:00.967Z,56.3
2017-04-08T11:01:03.821Z,55.8
2017-04-08T11:02:06.205Z,56.6
2017-04-08T11:03:09.356Z,56.5
2017-04-08T11:04:11.701Z,56.6
2017-04-08T11:05:14.559Z,56.7
2017-04-08T11:06:16.903Z,56.6
2017-04-08T11:07:19.755Z,55.8
2017-04-08T11:08:22.906Z,56.7
2017-04-08T11:09:25.250Z,57.1
2017-04-08T11:10:28.104Z,57.6
2017-04-08T11:11:30.445Z,58
2017-04-08T11:12:33.292Z,58.1
2017-04-08T11:13:36.441Z,57.1
2017-04-08T11:14:38.784Z,57.8
2017-04-08T11:15:41.634Z,57.3
2017-04-08T11:16:44.178Z,58
2017-04-08T11:17:47.031Z,57.8
2017-04-08T11:18:49.677Z,58.4
2017-04-08T11:19:52.023Z,59
2017-04-08T11:20:54.878Z,58
2017-04-08T11:21:57.729Z,58.3
2017-04-08T11:23:00.576Z,58.1
2017-04-08T11:24:03.542Z,57.7
2017-04-08T11:25:05.885Z,57.6
2017-04-08T11:26:08.230Z,57.3
2017-04-08T11:27:10.952Z,57.9
2017-04-08T11:28:13.801Z,59.1
2017-04-08T11:29:16.909Z,58.1
2017-04-08T11:30:19.124Z,58.3
2017-04-08T11:31:21.975Z,58.2
2017-04-08T11:32:24.830Z,58.3
2017-04-08T11:33:27.172Z,58.1
2017-04-08T11:34:30.193Z,58
2017-04-08T11:35:33.048Z,57.4
2017-04-08T11:36:35.396Z,58.3
2017-04-08T11:37:38.248Z,59
2017-04-08T11:38:41.099Z,58.7
2017-04-08T11:39:43.750Z,58.2
2017-04-08T11:40:46.599Z,57.6
2017-04-08T11:41:48.947Z,58.1
2017-04-08T11:42:51.797Z,58.2
2017-04-08T11:43:54.647Z,58.1
2017-04-08T11:44:57.298Z,58.1
2017-04-08T11:46:00.150Z,57.4
2017-04-08T11:47:02.501Z,56.9
2017-04-08T11:48:05.351Z,57.4
2017-04-08T11:49:08.202Z,57.5
2017-04-08T11:50:10.799Z,57.9
2017-04-08T11:51:13.648Z,57.4
2017-04-08T11:52:15.996Z,58.2
2017-04-08T11:53:18.844Z,58.9
2017-04-08T11:54:21.690Z,57.8
2017-04-08T11:55:24.291Z,58.5
2017-04-08T11:56:27.145Z,58.9
2017-04-08T11:57:29.865Z,59.3
2017-04-08T11:59:35.116Z,59.1
2017-04-08T12:00:38.265Z,59.2
2017-04-08T12:01:40.609Z,59.2
2017-04-08T12:02:43.456Z,59.1
2017-04-08T12:03:45.798Z,59.8
2017-04-08T12:04:48.657Z,59.7
2017-04-08T12:05:51.763Z,60.1
2017-04-08T12:06:54.110Z,59.7
2017-04-08T12:07:56.965Z,60.6
2017-04-08T12:08:59.319Z,60.9
2017-04-08T12:10:02.172Z,61.6
2017-04-08T12:11:05.324Z,61.5
2017-04-08T12:13:10.074Z,61.4
2017-04-08T12:14:12.953Z,61.3
2017-04-08T12:15:15.801Z,61.1
2017-04-08T12:16:18.899Z,61.3
2017-04-08T12:17:21.312Z,61.2
2017-04-08T12:18:23.660Z,61
2017-04-08T12:19:26.538Z,60.8
2017-04-08T12:20:29.383Z,60.9
2017-04-08T12:21:32.029Z,60.7
2017-04-08T12:22:34.877Z,60.5
2017-04-08T12:23:37.277Z,60.4
2017-04-08T12:24:40.125Z,60.3
2017-04-08T12:25:42.974Z,60.3
2017-04-08T12:26:45.622Z,60
2017-04-08T12:27:48.335Z,60.6
2017-04-08T12:28:51.183Z,60.8
2017-04-08T12:29:53.396Z,60.9
2017-04-08T12:30:56.243Z,60.8
2017-04-08T12:31:59.373Z,60.7
2017-04-08T12:33:01.731Z,61
2017-04-08T12:34:04.582Z,60.7
2017-04-08T12:35:07.299Z,60.8
2017-04-08T12:36:10.154Z,60.7
2017-04-08T12:37:12.752Z,61.4
2017-04-08T12:38:15.513Z,61.5
2017-04-08T12:40:20.835Z,62
2017-04-08T12:41:23.686Z,61.8
2017-04-08T12:42:26.290Z,61.8
2017-04-08T12:43:28.635Z,61.6
2017-04-08T12:44:31.484Z,62
2017-04-08T12:45:34.333Z,61.7
2017-04-08T12:46:37.180Z,60.9
2017-04-08T12:47:39.776Z,61.2
2017-04-08T12:48:42.630Z,61.2
2017-04-08T12:49:44.843Z,61.6
2017-04-08T12:50:48.063Z,61.4
2017-04-08T12:51:50.407Z,61.7
2017-04-08T12:52:53.505Z,60.9
2017-04-08T12:53:55.878Z,61.3
2017-04-08T12:54:58.785Z,60.8
2017-04-08T12:56:01.134Z,61.4
2017-04-08T12:57:04.052Z,61.3
2017-04-08T12:59:09.477Z,62.2
2017-04-08T13:00:12.065Z,62.4
2017-04-08T13:01:14.918Z,62.3
2017-04-08T13:02:17.781Z,61.7
2017-04-08T13:04:23.298Z,61.3
2017-04-08T13:06:28.554Z,61.3
2017-04-08T13:07:31.401Z,61.3
2017-04-08T13:08:33.745Z,61.5
2017-04-08T13:09:36.914Z,61.3
2017-04-08T13:10:39.261Z,61.7
2017-04-08T13:11:42.114Z,61.1
2017-04-08T13:12:44.960Z,61.2
2017-04-08T13:13:47.312Z,61.4
2017-04-08T13:14:50.464Z,61.1
2017-04-08T13:15:52.812Z,61
2017-04-08T13:16:55.663Z,61.5
2017-04-08T13:17:58.240Z,61.8
2017-04-08T13:20:03.612Z,61.5
2017-04-08T13:21:06.462Z,61.7
2017-04-08T13:22:09.178Z,61.4
2017-04-08T13:23:12.037Z,61.5
2017-04-08T13:24:14.772Z,61.5
2017-04-08T13:25:17.424Z,61.4
2017-04-08T13:26:19.773Z,61.5
2017-04-08T13:27:22.621Z,61.1
2017-04-08T13:28:25.474Z,61.2
2017-04-08T13:29:27.826Z,61.7
2017-04-08T13:30:30.937Z,61.3
2017-04-08T13:31:33.289Z,61.1
2017-04-08T13:32:36.142Z,61.2
2017-04-08T13:33:38.991Z,61.9
2017-04-08T13:34:41.699Z,61.6
2017-04-08T13:35:44.850Z,61
2017-04-08T13:36:47.200Z,61.1
2017-04-08T13:38:52.455Z,61.4
2017-04-08T13:39:55.305Z,61.5
2017-04-08T13:40:57.900Z,61.3
2017-04-08T13:42:00.753Z,61.7
2017-04-08T13:43:03.472Z,61.4
2017-04-08T13:44:05.820Z,61.6
2017-04-08T13:45:08.669Z,61.5
2017-04-08T13:46:11.777Z,61.6
2017-04-08T13:47:13.989Z,61.5
2017-04-08T13:48:16.840Z,61.6
2017-04-08T13:49:20.248Z,61.2
2017-04-08T13:50:22.090Z,61.4
2017-04-08T13:51:25.246Z,61.4
2017-04-08T13:52:27.599Z,61.7
2017-04-08T13:53:30.451Z,60.8
2017-04-08T13:54:33.300Z,61.2
2017-04-08T13:55:35.645Z,61.6
2017-04-08T13:56:38.794Z,61.4
2017-04-08T13:57:41.004Z,61.4
2017-04-08T13:58:43.862Z,61.5
2017-04-08T14:00:49.121Z,61.6
2017-04-08T14:01:52.227Z,61.7
2017-04-08T14:02:54.576Z,61.5
2017-04-08T14:03:57.425Z,61.2
2017-04-08T14:05:00.280Z,61.8
2017-04-08T14:06:02.626Z,61.9
2017-04-08T14:07:05.650Z,61.8
2017-04-08T14:08:08.368Z,61.4
2017-04-08T14:09:11.227Z,61.7
2017-04-08T14:10:13.630Z,62.3
2017-04-08T14:11:16.481Z,61.4
2017-04-08T14:13:22.108Z,61.6
2017-04-08T14:14:24.455Z,61
2017-04-08T14:15:27.314Z,61.4
2017-04-08T14:16:30.170Z,61
2017-04-08T14:17:32.518Z,60.8
2017-04-08T14:18:35.621Z,61.5
2017-04-08T14:19:37.969Z,61.4
2017-04-08T14:20:08.605Z,61.4
2017-04-08T14:20:40.754Z,60.3
2017-04-08T14:21:43.598Z,60.6
2017-04-08T14:22:46.004Z,60.9
2017-04-08T14:23:49.160Z,60.5
2017-04-08T14:24:51.510Z,60.5
2017-04-08T14:25:54.379Z,60.2
2017-04-08T14:26:57.226Z,60.4
2017-04-08T14:27:59.582Z,60.3
2017-04-08T14:29:02.741Z,60.1
2017-04-08T14:30:05.096Z,60
2017-04-08T14:31:07.953Z,60
2017-04-08T14:32:10.801Z,60.1
2017-04-08T14:33:13.153Z,59.9
2017-04-08T14:34:16.261Z,60.2
2017-04-08T14:35:18.611Z,59.9
2017-04-08T14:36:21.331Z,60.1