createdAt,value
2022-12-05T00:01:31.388Z,0.10
2022-12-05T00:04:00.584Z,0.00
2022-12-05T00:06:29.825Z,0.10
2022-12-05T00:08:57.828Z,0.10
2022-12-05T00:11:27.279Z,0.10
2022-12-05T00:13:56.802Z,0.20
2022-12-05T00:16:25.627Z,0.20
2022-12-05T00:18:53.197Z,0.20
2022-12-05T00:21:26.229Z,0.20
2022-12-05T00:23:54.040Z,0.10
2022-12-05T00:26:21.574Z,0.00
2022-12-05T00:28:49.236Z,0.30
2022-12-05T00:31:19.363Z,0.20
2022-12-05T00:33:46.844Z,0.10
2022-12-05T00:36:19.806Z,0.20
2022-12-05T00:38:47.677Z,0.20
2022-12-05T00:41:17.962Z,0.20
2022-12-05T00:43:45.971Z,0.20
2022-12-05T00:46:16.205Z,0.10
2022-12-05T00:48:43.815Z,0.20
2022-12-05T00:51:16.963Z,0.10
2022-12-05T00:53:44.861Z,0.20
2022-12-05T00:56:14.783Z,0.20
2022-12-05T00:58:42.603Z,0.30
2022-12-05T01:01:14.440Z,0.30
2022-12-05T01:03:42.717Z,0.30
2022-12-05T01:06:11.343Z,0.10
2022-12-05T01:08:38.541Z,0.20
2022-12-05T01:11:06.635Z,0.20
2022-12-05T01:13:34.171Z,1.30
2022-12-05T01:16:02.040Z,0.20
2022-12-05T01:18:29.513Z,0.20
2022-12-05T01:20:57.117Z,0.30
2022-12-05T01:23:24.077Z,0.20
2022-12-05T01:25:53.010Z,0.20
2022-12-05T01:28:20.108Z,0.20
2022-12-05T01:30:49.138Z,0.20
2022-12-05T01:33:16.665Z,0.20
2022-12-05T01:35:44.530Z,0.20
2022-12-05T01:38:13.438Z,0.20
2022-12-05T01:40:40.911Z,0.20
2022-12-05T01:43:16.811Z,0.10
2022-12-05T01:45:46.256Z,0.10
2022-12-05T01:48:23.698Z,0.20
2022-12-05T01:50:51.446Z,0.20
2022-12-05T01:53:19.462Z,0.10
2022-12-05T01:55:48.606Z,0.20
2022-12-05T01:58:16.408Z,0.10
2022-12-05T02:00:43.803Z,0.00
2022-12-05T02:03:19.360Z,0.10
2022-12-05T02:05:50.463Z,0.10
2022-12-05T02:08:17.440Z,0.10
2022-12-05T02:10:47.663Z,0.10
2022-12-05T02:13:43.639Z,0.10
2022-12-05T02:16:35.611Z,0.00
2022-12-05T02:19:40.093Z,0.00
2022-12-05T02:22:25.988Z,0.00
2022-12-05T02:25:11.817Z,-0.10
2022-12-05T02:27:50.583Z,0.00
2022-12-05T02:30:20.830Z,0.00
2022-12-05T02:33:07.667Z,0.00
2022-12-05T02:36:02.349Z,0.00
2022-12-05T02:38:44.967Z,0.10
2022-12-05T02:41:14.836Z,0.00
2022-12-05T02:43:44.407Z,0.00
2022-12-05T02:46:20.988Z,0.00
2022-12-05T02:48:52.036Z,0.00
2022-12-05T02:51:22.913Z,0.00
2022-12-05T02:53:51.886Z,-0.10
2022-12-05T02:56:19.539Z,-0.10
2022-12-05T02:58:55.219Z,0.00
2022-12-05T03:01:28.828Z,-0.20
2022-12-05T03:03:57.772Z,-0.10
2022-12-05T03:06:31.105Z,-0.10
2022-12-05T03:09:23.719Z,0.00
2022-12-05T03:12:25.577Z,0.00
2022-12-05T03:15:06.210Z,-1.80
2022-12-05T03:17:42.806Z,-0.10
2022-12-05T03:20:21.152Z,-0.10
2022-12-05T03:22:59.043Z,0.00
2022-12-05T03:25:33.566Z,0.00
2022-12-05T03:28:33.126Z,0.00
2022-12-05T03:31:08.574Z,0.00
2022-12-05T03:33:44.268Z,0.00
2022-12-05T03:36:20.466Z,-0.10
2022-12-05T03:39:15.271Z,-0.10
2022-12-05T03:41:50.585Z,-0.10
2022-12-05T03:44:52.592Z,-0.30
2022-12-05T03:47:39.982Z,-0.20
2022-12-05T03:50:25.972Z,-0.20
2022-12-05T03:53:25.511Z,-0.10
2022-12-05T03:56:19.479Z,-0.10
2022-12-05T03:59:19.102Z,-0.20
2022-12-05T04:01:48.412Z,-0.10
2022-12-05T04:04:25.447Z,-0.10
2022-12-05T04:06:55.845Z,-0.20
2022-12-05T04:09:30.150Z,-0.10
2022-12-05T04:12:06.164Z,-0.10
2022-12-05T04:15:10.737Z,0.00
2022-12-05T04:18:00.137Z,-0.10
2022-12-05T04:20:51.836Z,-0.20
2022-12-05T04:23:19.000Z,-0.20
2022-12-05T04:26:09.104Z,-0.10
2022-12-05T04:28:49.197Z,-0.10
2022-12-05T04:31:30.482Z,-0.10
2022-12-05T04:34:05.546Z,-0.10
2022-12-05T04:36:50.963Z,-0.10
2022-12-05T04:39:37.583Z,-0.10
2022-12-05T04:42:15.135Z,-0.10
2022-12-05T04:44:51.089Z,-0.10
2022-12-05T04:47:22.181Z,-0.20
2022-12-05T04:49:53.552Z,-0.10
2022-12-05T04:52:22.061Z,-0.10
2022-12-05T04:55:05.400Z,-0.10
2022-12-05T04:57:42.414Z,-0.10
2022-12-05T05:00:09.740Z,-0.10
2022-12-05T05:02:52.118Z,-0.10
2022-12-05T05:05:20.706Z,-0.10
2022-12-05T05:07:50.759Z,-0.10
2022-12-05T05:10:22.976Z,-0.10
2022-12-05T05:12:49.831Z,-0.10
2022-12-05T05:15:16.822Z,-0.10
2022-12-05T05:17:43.734Z,-0.10
2022-12-05T05:20:27.221Z,0.00
2022-12-05T05:22:56.524Z,0.00
2022-12-05T05:25:24.244Z,0.00
2022-12-05T05:27:52.932Z,-0.10
2022-12-05T05:30:20.861Z,-0.10
2022-12-05T05:32:48.172Z,-0.10
2022-12-05T05:35:16.429Z,-0.10
2022-12-05T05:37:44.385Z,-0.10
2022-12-05T05:40:13.451Z,0.00
2022-12-05T05:42:48.933Z,-0.10
2022-12-05T05:45:16.659Z,0.00
2022-12-05T05:47:43.886Z,-0.10
2022-12-05T05:50:16.277Z,-0.10
2022-12-05T05:52:46.568Z,-0.10
2022-12-05T05:55:13.841Z,0.00
2022-12-05T05:57:40.692Z,0.00
2022-12-05T06:00:08.403Z,-0.10
2022-12-05T06:02:36.259Z,-0.10
2022-12-05T06:05:03.616Z,-0.10
2022-12-05T06:07:31.036Z,-0.10
2022-12-05T06:09:58.323Z,-0.10
2022-12-05T06:12:25.389Z,-0.10
2022-12-05T06:14:52.728Z,-0.10
2022-12-05T06:17:19.841Z,-0.10
2022-12-05T06:19:46.716Z,-0.10
2022-12-05T06:22:13.715Z,-0.10
2022-12-05T06:24:40.656Z,-0.20
2022-12-05T06:27:07.585Z,-0.20
2022-12-05T06:29:35.683Z,-0.10
2022-12-05T06:32:03.034Z,-0.20
2022-12-05T06:34:30.076Z,-0.10
2022-12-05T06:36:56.893Z,-0.20
2022-12-05T06:39:23.764Z,-0.20
2022-12-05T06:41:50.794Z,-0.10
2022-12-05T06:44:17.719Z,-0.20
2022-12-05T06:46:45.135Z,-0.20
2022-12-05T06:49:12.056Z,-0.10
2022-12-05T06:51:38.973Z,-0.20
2022-12-05T06:54:05.874Z,-0.10
2022-12-05T06:56:32.824Z,-0.30
2022-12-05T06:58:59.687Z,-0.10
2022-12-05T07:01:38.837Z,-0.10
2022-12-05T07:04:36.682Z,-0.10
2022-12-05T07:07:04.013Z,-0.10
2022-12-05T07:09:46.221Z,-0.10
2022-12-05T07:12:14.504Z,-0.10
2022-12-05T07:14:49.910Z,-0.10
2022-12-05T07:17:21.637Z,-0.10
2022-12-05T07:19:49.763Z,-0.10
2022-12-05T07:22:18.113Z,-0.20
2022-12-05T07:24:45.882Z,0.00
2022-12-05T07:27:14.341Z,0.00
2022-12-05T07:29:41.464Z,-0.10
2022-12-05T07:32:08.657Z,0.00
2022-12-05T07:34:35.762Z,0.00
2022-12-05T07:37:02.662Z,-0.10
2022-12-05T07:39:29.643Z,-0.20
2022-12-05T07:41:56.583Z,0.00
2022-12-05T07:44:23.427Z,-0.10
2022-12-05T07:46:50.633Z,-0.10
2022-12-05T07:49:17.739Z,0.00
2022-12-05T07:51:44.595Z,0.00
2022-12-05T07:54:11.512Z,0.00
2022-12-05T07:56:40.963Z,0.00
2022-12-05T07:59:11.542Z,-0.10
2022-12-05T08:01:38.422Z,0.00
2022-12-05T08:04:06.929Z,0.10
2022-12-05T08:06:35.960Z,0.00
2022-12-05T08:09:02.896Z,0.00
2022-12-05T08:11:35.854Z,0.00
2022-12-05T08:14:03.559Z,0.00
2022-12-05T08:16:32.276Z,0.20
2022-12-05T08:19:04.853Z,0.10
2022-12-05T08:21:32.518Z,0.00
2022-12-05T08:23:59.410Z,0.10
2022-12-05T08:26:32.034Z,0.20
2022-12-05T08:29:07.570Z,0.20
2022-12-05T08:31:39.229Z,0.10
2022-12-05T08:34:06.102Z,0.00
2022-12-05T08:36:33.076Z,0.10
2022-12-05T08:39:02.643Z,0.20
2022-12-05T08:41:30.456Z,0.20
2022-12-05T08:44:00.126Z,0.10
2022-12-05T08:46:27.164Z,0.10
2022-12-05T08:48:54.056Z,0.20
2022-12-05T08:51:20.955Z,0.10
2022-12-05T08:53:47.985Z,0.20
2022-12-05T08:56:14.930Z,0.20
2022-12-05T08:58:42.052Z,0.20
2022-12-05T09:01:16.795Z,0.20
2022-12-05T09:03:47.789Z,0.30
2022-12-05T09:06:20.652Z,0.30
2022-12-05T09:08:47.808Z,0.20
2022-12-05T09:11:20.178Z,0.30
2022-12-05T09:13:48.471Z,0.20
2022-12-05T09:16:21.530Z,0.30
2022-12-05T09:18:48.651Z,0.30
2022-12-05T09:21:18.476Z,0.40
2022-12-05T09:23:45.677Z,0.40
2022-12-05T09:26:15.517Z,0.50
2022-12-05T09:28:43.507Z,0.60
2022-12-05T09:31:16.207Z,0.60
2022-12-05T09:33:43.628Z,0.60
2022-12-05T09:36:14.778Z,0.60
2022-12-05T09:38:42.205Z,0.60
2022-12-05T09:41:46.357Z,0.50
2022-12-05T09:44:25.253Z,0.60
2022-12-05T09:47:00.763Z,0.60
2022-12-05T09:49:28.681Z,0.60
2022-12-05T09:51:57.931Z,0.50
2022-12-05T09:54:25.801Z,0.50
2022-12-05T09:56:53.385Z,0.60
2022-12-05T09:59:21.422Z,0.50
2022-12-05T10:02:34.532Z,0.50
2022-12-05T10:05:09.588Z,0.50
2022-12-05T10:07:39.477Z,0.50
2022-12-05T10:10:29.005Z,0.50
2022-12-05T10:13:04.767Z,0.60
2022-12-05T10:15:45.715Z,0.60
2022-12-05T10:18:39.162Z,0.70
2022-12-05T10:21:20.130Z,0.80
2022-12-05T10:24:06.251Z,0.70
2022-12-05T10:26:38.388Z,0.80
2022-12-05T10:29:17.385Z,0.90
2022-12-05T10:31:47.555Z,0.90
2022-12-05T10:34:26.623Z,1.00
2022-12-05T10:37:02.620Z,0.90
2022-12-05T10:39:29.558Z,0.80
2022-12-05T10:41:56.824Z,0.80
2022-12-05T10:44:23.791Z,0.80
2022-12-05T10:46:51.190Z,0.70
2022-12-05T10:49:19.515Z,0.70
2022-12-05T10:51:47.139Z,0.60
2022-12-05T10:54:30.981Z,0.70
2022-12-05T10:56:58.792Z,0.70
2022-12-05T10:59:42.571Z,0.80
2022-12-05T11:02:22.990Z,0.80
2022-12-05T11:04:50.681Z,0.70
2022-12-05T11:07:31.180Z,0.80
2022-12-05T11:10:04.396Z,0.80
2022-12-05T11:12:34.052Z,0.80
2022-12-05T11:15:22.011Z,0.90
2022-12-05T11:17:50.257Z,0.90
2022-12-05T11:20:20.071Z,0.90
2022-12-05T11:22:52.641Z,0.90
2022-12-05T11:25:28.438Z,0.90
2022-12-05T11:28:00.987Z,1.00
2022-12-05T11:30:29.257Z,0.90
2022-12-05T11:33:20.811Z,1.00
2022-12-05T11:35:53.155Z,1.00
2022-12-05T11:38:25.182Z,1.00
2022-12-05T11:40:58.134Z,1.00
2022-12-05T11:43:43.271Z,1.10
2022-12-05T11:46:35.155Z,1.00
2022-12-05T11:49:08.599Z,1.10
2022-12-05T11:51:53.215Z,1.10
2022-12-05T11:55:03.797Z,1.10
2022-12-05T11:57:56.170Z,1.10
2022-12-05T12:00:53.218Z,1.10
2022-12-05T12:03:51.246Z,1.20
2022-12-05T12:06:49.155Z,1.00
2022-12-05T12:09:35.034Z,1.00
2022-12-05T12:12:26.823Z,1.10
2022-12-05T12:14:59.262Z,1.20
2022-12-05T12:17:53.363Z,1.10
2022-12-05T12:20:20.269Z,1.00
2022-12-05T12:23:14.219Z,1.20
2022-12-05T12:25:58.481Z,1.20
2022-12-05T12:28:37.539Z,1.20
2022-12-05T12:31:30.747Z,1.20
2022-12-05T12:34:09.989Z,1.20
2022-12-05T12:36:48.650Z,1.10
2022-12-05T12:39:40.738Z,1.10
2022-12-05T12:42:27.583Z,1.20
2022-12-05T12:45:08.489Z,1.20
2022-12-05T12:47:47.671Z,1.10
2022-12-05T12:50:23.670Z,1.10
2022-12-05T12:52:56.331Z,0.90
2022-12-05T12:55:52.658Z,1.00
2022-12-05T12:58:22.593Z,1.10
2022-12-05T13:01:08.081Z,1.00
2022-12-05T13:03:53.958Z,1.00
2022-12-05T13:06:41.922Z,0.90
2022-12-05T13:09:24.404Z,0.90
2022-12-05T13:11:53.274Z,1.00
2022-12-05T13:14:25.278Z,1.00
2022-12-05T13:16:54.435Z,1.00
2022-12-05T13:19:37.869Z,1.00
2022-12-05T13:22:07.014Z,0.90
2022-12-05T13:24:34.007Z,1.00
2022-12-05T13:27:07.947Z,1.00
2022-12-05T13:29:50.509Z,1.00
2022-12-05T13:32:38.519Z,1.10
2022-12-05T13:35:12.443Z,1.00
2022-12-05T13:38:05.940Z,1.10
2022-12-05T13:40:52.631Z,1.10
2022-12-05T13:43:24.217Z,1.20
2022-12-05T13:46:10.385Z,1.10
2022-12-05T13:48:41.138Z,1.10
2022-12-05T13:51:22.794Z,1.10
2022-12-05T13:53:58.550Z,1.00
2022-12-05T13:56:45.463Z,1.00
2022-12-05T13:59:12.370Z,1.00
2022-12-05T14:01:46.657Z,1.00
2022-12-05T14:04:46.356Z,1.00
2022-12-05T14:07:38.835Z,1.10
2022-12-05T14:10:06.483Z,1.10
2022-12-05T14:12:45.623Z,1.10
2022-12-05T14:15:30.084Z,1.10
2022-12-05T14:18:17.440Z,1.10
2022-12-05T14:20:56.604Z,1.10
2022-12-05T14:23:29.509Z,1.10
2022-12-05T14:26:32.228Z,1.00
2022-12-05T14:29:05.629Z,1.10
2022-12-05T14:32:04.598Z,1.00
2022-12-05T14:34:34.974Z,1.10
2022-12-05T14:37:08.891Z,1.00
2022-12-05T14:39:37.315Z,1.10
2022-12-05T14:42:25.325Z,1.00
2022-12-05T14:44:55.753Z,1.00
2022-12-05T14:47:27.005Z,1.10
2022-12-05T14:50:02.543Z,1.10
2022-12-05T14:52:31.803Z,1.20
2022-12-05T14:55:03.994Z,1.10
2022-12-05T14:57:32.750Z,1.30
2022-12-05T15:00:09.270Z,1.20
2022-12-05T15:02:46.250Z,1.10
2022-12-05T15:05:27.673Z,1.20
2022-12-05T15:07:55.992Z,1.10
2022-12-05T15:10:35.124Z,1.10
2022-12-05T15:13:17.862Z,1.10
2022-12-05T15:15:52.146Z,1.10
2022-12-05T15:18:42.577Z,1.10
2022-12-05T15:21:17.069Z,1.10
2022-12-05T15:23:45.636Z,1.10
2022-12-05T15:29:10.718Z,1.10
2022-12-05T15:31:54.755Z,1.00
2022-12-05T15:34:27.670Z,1.00
2022-12-05T15:37:12.870Z,0.90
2022-12-05T15:40:02.569Z,0.90
2022-12-05T15:42:42.571Z,0.90
2022-12-05T15:45:15.507Z,1.00
2022-12-05T15:47:44.682Z,1.00
2022-12-05T15:50:39.630Z,0.90
2022-12-05T15:53:18.037Z,0.90
2022-12-05T15:56:06.457Z,0.90
2022-12-05T15:58:39.608Z,0.90
2022-12-05T16:01:26.654Z,1.00
2022-12-05T16:03:56.350Z,1.00
2022-12-05T16:06:28.882Z,1.00
2022-12-05T16:08:57.088Z,1.00
2022-12-05T16:11:24.455Z,0.90
2022-12-05T16:13:56.314Z,0.90
2022-12-05T16:16:27.630Z,0.90
2022-12-05T16:18:57.531Z,0.90
2022-12-05T16:21:43.035Z,0.90
2022-12-05T16:24:15.775Z,0.80
2022-12-05T16:26:43.621Z,0.80
2022-12-05T16:29:34.128Z,0.90
2022-12-05T16:32:03.382Z,0.90
2022-12-05T16:34:34.148Z,0.80
2022-12-05T16:37:01.710Z,0.90
2022-12-05T16:39:29.072Z,0.80
2022-12-05T16:42:00.068Z,0.80
2022-12-05T16:44:50.179Z,2.10
2022-12-05T16:47:26.905Z,0.80
2022-12-05T16:49:53.799Z,0.70
2022-12-05T16:52:20.712Z,0.80
2022-12-05T16:54:52.606Z,0.80
2022-12-05T16:57:19.783Z,0.80
2022-12-05T16:59:49.502Z,0.90
2022-12-05T17:02:19.182Z,0.90
2022-12-05T17:04:47.100Z,0.80
2022-12-05T17:07:14.008Z,0.90
2022-12-05T17:09:40.954Z,0.90
2022-12-05T17:12:22.052Z,0.80
2022-12-05T17:14:49.001Z,0.90
2022-12-05T17:17:19.323Z,0.90
2022-12-05T17:19:46.351Z,0.90
2022-12-05T17:22:16.606Z,0.90
2022-12-05T17:24:43.982Z,0.80
2022-12-05T17:27:12.863Z,0.80
2022-12-05T17:29:40.152Z,0.70
2022-12-05T17:32:07.170Z,0.70
2022-12-05T17:34:34.059Z,0.80
2022-12-05T17:37:01.060Z,0.80
2022-12-05T17:39:28.815Z,0.80
2022-12-05T17:41:56.496Z,0.60
2022-12-05T17:44:23.655Z,0.70
2022-12-05T17:46:50.564Z,0.70
2022-12-05T17:49:18.435Z,0.60
2022-12-05T17:52:19.894Z,0.60
2022-12-05T17:54:32.863Z,0.60
2022-12-05T17:57:00.604Z,0.60
2022-12-05T17:59:27.502Z,0.70
2022-12-05T18:01:54.401Z,0.60
2022-12-05T18:04:23.572Z,0.60
2022-12-05T18:06:51.242Z,0.60
2022-12-05T18:09:21.747Z,0.50
2022-12-05T18:11:48.989Z,0.50
2022-12-05T18:14:15.948Z,0.50
2022-12-05T18:16:43.199Z,0.40
2022-12-05T18:19:10.222Z,0.40
2022-12-05T18:21:37.905Z,0.40
2022-12-05T18:24:05.255Z,0.40
2022-12-05T18:26:32.181Z,0.40
2022-12-05T18:28:59.440Z,0.40
2022-12-05T18:31:26.404Z,0.30
2022-12-05T18:33:53.670Z,0.30
2022-12-05T18:36:22.560Z,0.30
2022-12-05T18:38:52.090Z,0.40
2022-12-05T18:41:19.923Z,0.40
2022-12-05T18:43:47.313Z,0.40
2022-12-05T18:46:14.242Z,0.30
2022-12-05T18:48:46.103Z,0.40
2022-12-05T18:51:23.047Z,0.40
2022-12-05T18:53:56.692Z,0.30
2022-12-05T18:56:26.622Z,0.30
2022-12-05T18:58:54.853Z,0.40
2022-12-05T19:01:22.250Z,0.30
2022-12-05T19:03:49.324Z,0.20
2022-12-05T19:06:21.497Z,0.30
2022-12-05T19:08:48.485Z,0.30
2022-12-05T19:11:18.203Z,0.30
2022-12-05T19:13:47.916Z,0.20
2022-12-05T19:16:17.174Z,0.40
2022-12-05T19:18:44.695Z,0.40
2022-12-05T19:21:12.544Z,0.40
2022-12-05T19:23:39.759Z,0.30
2022-12-05T19:26:08.432Z,0.30
2022-12-05T19:28:36.818Z,0.30
2022-12-05T19:31:09.273Z,0.30
2022-12-05T19:33:42.072Z,0.30
2022-12-05T19:36:11.616Z,0.30
2022-12-05T19:38:40.643Z,0.30
2022-12-05T19:41:09.193Z,0.40
2022-12-05T19:43:37.065Z,0.30
2022-12-05T19:46:10.451Z,0.30
2022-12-05T19:48:37.480Z,0.30
2022-12-05T19:51:04.475Z,0.40
2022-12-05T19:53:35.177Z,0.40
2022-12-05T19:56:10.643Z,0.30
2022-12-05T19:58:39.153Z,0.40
2022-12-05T20:01:09.364Z,0.40
2022-12-05T20:03:38.347Z,0.30
2022-12-05T20:06:06.270Z,0.30
2022-12-05T20:08:34.654Z,0.30
2022-12-05T20:11:10.073Z,0.40
2022-12-05T20:13:46.903Z,0.40
2022-12-05T20:16:16.442Z,0.30
2022-12-05T20:18:43.427Z,0.30
2022-12-05T20:21:15.250Z,0.30
2022-12-05T20:23:42.451Z,0.30
2022-12-05T20:26:18.229Z,0.30
2022-12-05T20:28:46.077Z,0.30
2022-12-05T20:31:16.424Z,0.30
2022-12-05T20:33:44.001Z,0.40
2022-12-05T20:36:13.926Z,0.40
2022-12-05T20:38:41.422Z,0.30
2022-12-05T20:41:15.564Z,0.30
2022-12-05T20:43:46.496Z,0.30
2022-12-05T20:46:19.873Z,0.30
2022-12-05T20:48:47.785Z,0.30
2022-12-05T20:51:20.680Z,0.30
2022-12-05T20:53:47.933Z,0.30
2022-12-05T20:56:20.852Z,0.40
2022-12-05T20:58:50.412Z,0.40
2022-12-05T21:01:19.106Z,0.30
2022-12-05T21:03:48.663Z,0.40
2022-12-05T21:06:18.764Z,0.40
2022-12-05T21:08:45.874Z,0.30
2022-12-05T21:11:13.813Z,0.30
2022-12-05T21:13:41.202Z,0.30
2022-12-05T21:16:13.557Z,0.20
2022-12-05T21:18:41.299Z,0.30
2022-12-05T21:21:14.812Z,0.40
2022-12-05T21:23:46.500Z,0.40
2022-12-05T21:26:18.471Z,0.40
2022-12-05T21:28:46.163Z,0.40
2022-12-05T21:31:19.207Z,0.40
2022-12-05T21:33:47.103Z,0.40
2022-12-05T21:36:14.139Z,0.30
2022-12-05T21:38:41.071Z,0.40
2022-12-05T21:41:07.964Z,0.30
2022-12-05T21:43:36.372Z,0.30
2022-12-05T21:46:04.285Z,0.40
2022-12-05T21:48:31.623Z,0.30
2022-12-05T21:50:58.594Z,0.40
2022-12-05T21:53:25.611Z,0.40
2022-12-05T21:56:08.636Z,0.30
2022-12-05T21:58:40.735Z,0.40
2022-12-05T22:01:10.335Z,0.30
2022-12-05T22:03:37.536Z,0.30
2022-12-05T22:06:12.334Z,0.30
2022-12-05T22:08:39.621Z,0.30
2022-12-05T22:11:12.634Z,0.40
2022-12-05T22:13:39.854Z,0.50
2022-12-05T22:16:07.777Z,0.40
2022-12-05T22:18:35.860Z,0.30
2022-12-05T22:21:06.239Z,0.30
2022-12-05T22:23:34.463Z,0.30
2022-12-05T22:26:02.819Z,0.30
2022-12-05T22:28:30.701Z,0.40
2022-12-05T22:30:59.526Z,0.40
2022-12-05T22:33:27.298Z,0.20
2022-12-05T22:35:57.915Z,0.30
2022-12-05T22:38:34.713Z,0.30
2022-12-05T22:41:04.473Z,0.30
2022-12-05T22:43:33.013Z,0.40
2022-12-05T22:46:08.170Z,0.40
2022-12-05T22:48:35.788Z,0.40
2022-12-05T22:51:03.644Z,0.30
2022-12-05T22:53:30.968Z,0.20
2022-12-05T22:56:06.509Z,0.30
2022-12-05T22:58:33.683Z,0.40
2022-12-05T23:01:12.302Z,0.40
2022-12-05T23:03:40.503Z,0.40
2022-12-05T23:06:11.729Z,0.40
2022-12-05T23:08:40.137Z,0.40
2022-12-05T23:11:07.826Z,0.30
2022-12-05T23:13:36.243Z,0.30
2022-12-05T23:16:12.100Z,0.30
2022-12-05T23:18:48.062Z,0.30
2022-12-05T23:21:29.775Z,0.40
2022-12-05T23:23:58.744Z,0.30
2022-12-05T23:26:29.362Z,0.30
2022-12-05T23:28:56.592Z,0.30
2022-12-05T23:31:23.834Z,0.30
2022-12-05T23:33:51.836Z,0.30
2022-12-05T23:36:20.355Z,0.40
2022-12-05T23:38:48.121Z,0.40
2022-12-05T23:41:20.579Z,0.40
2022-12-05T23:43:48.531Z,0.50
2022-12-05T23:46:18.006Z,0.40
2022-12-05T23:48:45.396Z,0.40
2022-12-05T23:51:23.156Z,0.50
2022-12-05T23:53:55.762Z,0.40
2022-12-05T23:56:25.485Z,0.40
2022-12-05T23:58:53.052Z,0.40
