createdAt,value
2019-05-21T00:02:16.382Z,57.10
2019-05-21T00:04:49.075Z,53.87
2019-05-21T00:07:24.083Z,52.85
2019-05-21T00:09:59.422Z,46.03
2019-05-21T00:12:34.501Z,41.00
2019-05-21T00:15:09.375Z,40.87
2019-05-21T00:17:49.585Z,37.57
2019-05-21T00:20:22.244Z,34.17
2019-05-21T00:22:56.488Z,33.30
2019-05-21T00:25:29.072Z,32.97
2019-05-21T00:28:39.692Z,31.57
2019-05-21T00:31:34.654Z,29.53
2019-05-21T00:34:43.479Z,34.58
2019-05-21T00:37:41.525Z,27.70
2019-05-21T00:40:36.836Z,28.70
2019-05-21T00:43:11.066Z,29.57
2019-05-21T00:45:43.998Z,38.97
2019-05-21T00:48:18.189Z,42.22
2019-05-21T00:50:52.112Z,40.10
2019-05-21T00:53:25.385Z,43.47
2019-05-21T00:55:59.254Z,58.15
2019-05-21T00:58:31.810Z,51.67
2019-05-21T01:01:05.491Z,58.05
2019-05-21T01:03:43.439Z,47.73
2019-05-21T01:06:16.863Z,43.10
2019-05-21T01:08:49.260Z,44.03
2019-05-21T01:11:21.813Z,39.37
2019-05-21T01:13:54.350Z,39.57
2019-05-21T01:16:27.051Z,36.07
2019-05-21T01:19:00.394Z,36.90
2019-05-21T01:21:33.002Z,38.83
2019-05-21T01:24:06.423Z,50.83
2019-05-21T01:26:39.179Z,49.70
2019-05-21T01:29:11.717Z,49.00
2019-05-21T01:31:44.367Z,58.03
2019-05-21T01:34:18.611Z,55.80
2019-05-21T01:36:51.412Z,50.90
2019-05-21T01:39:24.307Z,48.80
2019-05-21T01:41:56.933Z,55.28
2019-05-21T01:44:30.666Z,54.10
2019-05-21T01:47:03.303Z,47.23
2019-05-21T01:49:38.501Z,48.63
2019-05-21T01:52:14.780Z,42.53
2019-05-21T01:54:48.246Z,50.10
2019-05-21T01:57:25.854Z,38.13
2019-05-21T01:59:59.418Z,39.50
2019-05-21T02:02:33.483Z,43.73
2019-05-21T02:05:06.618Z,45.67
2019-05-21T02:07:39.183Z,47.60
2019-05-21T02:10:12.015Z,47.13
2019-05-21T02:12:44.554Z,46.63
2019-05-21T02:15:16.623Z,48.23
2019-05-21T02:17:49.973Z,48.87
2019-05-21T02:20:22.555Z,44.10
2019-05-21T02:22:55.327Z,46.00
2019-05-21T02:25:28.796Z,55.13
2019-05-21T02:28:01.498Z,46.53
2019-05-21T02:30:34.066Z,46.80
2019-05-21T02:33:06.686Z,49.70
2019-05-21T02:35:53.766Z,47.80
2019-05-21T02:38:27.581Z,44.07
2019-05-21T02:41:00.199Z,43.13
2019-05-21T02:43:33.126Z,42.00
2019-05-21T02:46:07.172Z,42.37
2019-05-21T02:48:40.568Z,44.93
2019-05-21T02:51:13.045Z,41.27
2019-05-21T02:53:45.770Z,46.37
2019-05-21T02:56:18.370Z,49.33
2019-05-21T02:58:51.462Z,46.83
2019-05-21T03:01:34.054Z,54.43
2019-05-21T03:04:06.749Z,45.23
2019-05-21T03:06:39.495Z,48.87
2019-05-21T03:09:12.273Z,46.80
2019-05-21T03:11:44.747Z,51.03
2019-05-21T03:14:17.391Z,57.93
2019-05-21T03:16:51.357Z,52.00
2019-05-21T03:19:23.964Z,62.20
2019-05-21T03:21:56.714Z,48.03
2019-05-21T03:24:29.536Z,45.03
2019-05-21T03:27:02.100Z,40.67
2019-05-21T03:29:36.147Z,43.47
2019-05-21T03:32:08.896Z,47.90
2019-05-21T03:34:42.187Z,50.43
2019-05-21T03:37:14.866Z,50.47
2019-05-21T03:39:47.480Z,46.60
2019-05-21T03:42:21.683Z,48.13
2019-05-21T03:45:00.565Z,45.57
2019-05-21T03:47:35.262Z,52.37
2019-05-21T03:50:08.207Z,55.30
2019-05-21T03:52:42.659Z,70.50
2019-05-21T03:55:15.513Z,61.03
2019-05-21T03:57:48.179Z,57.13
2019-05-21T04:00:23.754Z,63.97
2019-05-21T04:02:57.311Z,70.07
2019-05-21T04:05:29.850Z,71.93
2019-05-21T04:08:02.826Z,69.17
2019-05-21T04:10:38.656Z,58.63
2019-05-21T04:13:11.229Z,61.27
2019-05-21T04:15:56.332Z,62.97
2019-05-21T04:18:35.719Z,58.37
2019-05-21T04:21:10.665Z,64.40
2019-05-21T04:23:44.267Z,68.30
2019-05-21T04:26:17.097Z,75.57
2019-05-21T04:28:49.598Z,94.43
2019-05-21T04:31:22.253Z,97.32
2019-05-21T04:33:54.802Z,93.97
2019-05-21T04:36:27.579Z,77.50
2019-05-21T04:39:00.213Z,94.73
2019-05-21T04:41:32.891Z,102.97
2019-05-21T04:44:06.115Z,103.20
2019-05-21T04:46:38.967Z,134.70
2019-05-21T04:49:11.473Z,115.33
2019-05-21T04:51:45.138Z,93.17
2019-05-21T04:54:18.885Z,88.17
2019-05-21T04:56:51.927Z,93.00
2019-05-21T04:59:24.521Z,86.90
2019-05-21T05:01:57.272Z,85.47
2019-05-21T05:04:29.887Z,90.70
2019-05-21T05:07:04.342Z,100.57
2019-05-21T05:09:37.007Z,113.93
2019-05-21T05:12:09.674Z,92.80
2019-05-21T05:14:42.182Z,58.07
2019-05-21T05:17:15.693Z,71.17
2019-05-21T05:19:48.408Z,77.17
2019-05-21T05:22:21.487Z,85.53
2019-05-21T05:24:53.969Z,82.50
2019-05-21T05:27:26.442Z,83.63
2019-05-21T05:29:59.155Z,83.47
2019-05-21T05:32:31.865Z,75.70
2019-05-21T05:35:05.186Z,65.87
2019-05-21T05:37:44.274Z,71.37
2019-05-21T05:40:19.921Z,79.50
2019-05-21T05:42:54.272Z,80.27
2019-05-21T05:45:27.521Z,92.57
2019-05-21T05:48:01.788Z,62.77
2019-05-21T05:50:50.023Z,55.90
2019-05-21T05:53:23.232Z,50.90
2019-05-21T05:55:57.284Z,49.60
2019-05-21T05:58:30.190Z,56.03
2019-05-21T06:01:05.009Z,48.73
2019-05-21T06:03:40.302Z,48.87
2019-05-21T06:06:13.816Z,47.27
2019-05-21T06:08:46.618Z,50.00
2019-05-21T06:11:20.307Z,46.50
2019-05-21T06:13:53.102Z,52.57
2019-05-21T06:16:25.624Z,49.80
2019-05-21T06:18:58.255Z,47.05
2019-05-21T06:21:31.385Z,36.10
2019-05-21T06:24:04.234Z,36.20
2019-05-21T06:26:36.821Z,38.37
2019-05-21T06:29:09.583Z,35.83
2019-05-21T06:31:42.805Z,37.60
2019-05-21T06:34:15.322Z,37.13
2019-05-21T06:36:48.609Z,45.05
2019-05-21T06:39:22.110Z,39.67
2019-05-21T06:41:54.772Z,41.37
2019-05-21T06:44:30.414Z,39.33
2019-05-21T06:47:05.549Z,42.27
2019-05-21T06:49:38.483Z,43.27
2019-05-21T06:52:13.041Z,40.80
2019-05-21T06:54:47.623Z,48.47
2019-05-21T06:57:20.886Z,41.67
2019-05-21T07:00:01.102Z,39.43
2019-05-21T07:02:36.321Z,40.37
2019-05-21T07:05:09.506Z,41.47
2019-05-21T07:07:42.159Z,45.83
2019-05-21T07:10:15.111Z,37.40
2019-05-21T07:12:50.735Z,37.40
2019-05-21T07:15:27.579Z,37.53
2019-05-21T07:18:03.657Z,39.30
2019-05-21T07:20:43.083Z,33.87
2019-05-21T07:23:17.457Z,33.10
2019-05-21T07:25:52.774Z,32.07
2019-05-21T07:28:31.291Z,32.23
2019-05-21T07:31:04.670Z,32.93
2019-05-21T07:33:39.275Z,35.03
2019-05-21T07:36:12.076Z,34.90
2019-05-21T07:38:53.348Z,36.03
2019-05-21T07:41:27.836Z,33.93
2019-05-21T07:44:00.482Z,36.58
2019-05-21T07:46:34.192Z,32.70
2019-05-21T07:49:06.827Z,33.40
2019-05-21T07:51:41.402Z,33.87
2019-05-21T07:54:14.041Z,37.70
2019-05-21T07:56:48.776Z,52.07
2019-05-21T07:59:25.244Z,55.83
2019-05-21T08:01:57.999Z,71.05
2019-05-21T08:04:35.556Z,68.23
2019-05-21T08:07:08.192Z,69.97
2019-05-21T08:09:41.845Z,60.87
2019-05-21T08:12:36.811Z,63.17
2019-05-21T08:15:15.017Z,64.60
2019-05-21T08:17:48.297Z,62.47
2019-05-21T08:20:29.302Z,59.30
2019-05-21T08:23:02.445Z,59.77
2019-05-21T08:25:36.098Z,57.80
2019-05-21T08:28:09.528Z,51.67
2019-05-21T08:30:45.123Z,50.93
2019-05-21T08:33:19.640Z,60.97
2019-05-21T08:35:53.318Z,62.53
2019-05-21T08:38:25.898Z,63.10
2019-05-21T08:41:00.474Z,64.77
2019-05-21T08:43:33.826Z,60.63
2019-05-21T08:46:06.789Z,60.07
2019-05-21T08:48:39.525Z,57.80
2019-05-21T08:51:13.182Z,50.80
2019-05-21T08:53:46.801Z,59.05
2019-05-21T08:56:20.244Z,56.03
2019-05-21T08:58:53.946Z,44.80
2019-05-21T09:01:27.051Z,42.97
2019-05-21T09:03:59.606Z,43.60
2019-05-21T09:06:35.663Z,45.43
2019-05-21T09:09:09.468Z,45.43
2019-05-21T09:11:42.932Z,46.93
2019-05-21T09:14:16.116Z,46.90
2019-05-21T09:16:49.427Z,49.60
2019-05-21T09:19:22.765Z,58.47
2019-05-21T09:21:55.995Z,54.47
2019-05-21T09:24:30.241Z,50.07
2019-05-21T09:27:03.441Z,52.27
2019-05-21T09:29:37.772Z,51.13
2019-05-21T09:32:11.829Z,50.57
2019-05-21T09:34:49.158Z,47.83
2019-05-21T09:37:24.074Z,47.23
2019-05-21T09:39:57.509Z,45.33
2019-05-21T09:42:33.472Z,42.90
2019-05-21T09:45:08.423Z,38.50
2019-05-21T09:47:41.103Z,39.67
2019-05-21T09:50:15.075Z,34.77
2019-05-21T09:52:48.746Z,33.83
2019-05-21T09:55:21.928Z,31.20
2019-05-21T09:58:28.419Z,30.43
2019-05-21T10:01:15.222Z,35.90
2019-05-21T10:03:57.375Z,30.87
2019-05-21T10:06:31.829Z,31.20
2019-05-21T10:09:17.864Z,31.67
2019-05-21T10:11:52.738Z,40.88
2019-05-21T10:14:28.743Z,34.90
2019-05-21T10:17:02.272Z,38.03
2019-05-21T10:19:36.848Z,36.37
2019-05-21T10:22:10.375Z,38.17
2019-05-21T10:24:45.056Z,36.63
2019-05-21T10:27:18.736Z,37.37
2019-05-21T10:29:52.074Z,38.63
2019-05-21T10:32:26.847Z,35.97
2019-05-21T10:35:00.733Z,37.57
2019-05-21T10:37:34.540Z,40.63
2019-05-21T10:40:10.304Z,44.27
2019-05-21T10:42:45.016Z,46.33
2019-05-21T10:45:22.404Z,41.63
2019-05-21T10:47:56.935Z,44.10
2019-05-21T10:50:29.691Z,39.27
2019-05-21T10:53:07.399Z,45.92
2019-05-21T10:55:39.948Z,50.50
2019-05-21T10:58:15.912Z,52.90
2019-05-21T11:00:54.679Z,55.83
2019-05-21T11:03:51.414Z,70.18
2019-05-21T11:06:24.667Z,59.30
2019-05-21T11:08:58.497Z,62.07
2019-05-21T11:11:31.607Z,61.67
2019-05-21T11:14:14.629Z,60.80
2019-05-21T11:16:53.382Z,74.20
2019-05-21T11:19:27.844Z,65.57
2019-05-21T11:22:02.134Z,60.30
2019-05-21T11:24:35.488Z,63.00
2019-05-21T11:27:13.414Z,64.00
2019-05-21T11:29:47.845Z,76.50
2019-05-21T11:32:20.976Z,62.93
2019-05-21T11:34:54.942Z,73.18
2019-05-21T11:37:29.111Z,62.43
2019-05-21T11:40:08.451Z,63.77
2019-05-21T11:42:42.513Z,75.80
2019-05-21T11:45:31.165Z,64.63
2019-05-21T11:48:07.541Z,58.90
2019-05-21T11:50:41.746Z,61.03
2019-05-21T11:53:14.390Z,62.27
2019-05-21T11:55:46.982Z,67.37
2019-05-21T11:58:20.361Z,79.68
2019-05-21T12:00:54.446Z,70.57
2019-05-21T12:03:27.842Z,65.20
2019-05-21T12:06:11.269Z,68.80
2019-05-21T12:08:56.041Z,67.20
2019-05-21T12:11:30.807Z,69.90
2019-05-21T12:14:06.781Z,68.90
2019-05-21T12:16:44.642Z,81.25
2019-05-21T12:19:18.153Z,68.30
2019-05-21T12:21:51.827Z,61.40
2019-05-21T12:24:27.596Z,75.87
2019-05-21T12:27:07.751Z,62.90
2019-05-21T12:29:40.958Z,61.20
2019-05-21T12:32:14.544Z,60.60
2019-05-21T12:34:47.208Z,73.85
2019-05-21T12:37:19.774Z,65.70
2019-05-21T12:39:54.569Z,66.30
2019-05-21T12:42:32.224Z,65.37
2019-05-21T12:45:08.956Z,65.37
2019-05-21T12:47:44.583Z,65.03
2019-05-21T12:50:22.471Z,66.20
2019-05-21T12:52:57.552Z,75.45
2019-05-21T12:55:39.626Z,65.50
2019-05-21T12:58:14.284Z,62.40
2019-05-21T13:00:50.691Z,56.17
2019-05-21T13:03:26.834Z,57.17
2019-05-21T13:06:01.869Z,57.93
2019-05-21T13:08:35.622Z,53.80
2019-05-21T13:11:10.886Z,53.43
2019-05-21T13:13:49.778Z,56.00
2019-05-21T13:16:27.220Z,53.40
2019-05-21T13:19:03.462Z,60.17
2019-05-21T13:21:36.590Z,63.50
2019-05-21T13:24:09.819Z,64.67
2019-05-21T13:26:44.127Z,65.80
2019-05-21T13:29:17.551Z,67.43
2019-05-21T13:31:51.053Z,62.00
2019-05-21T13:34:27.596Z,57.93
2019-05-21T13:37:00.438Z,58.80
2019-05-21T13:39:48.961Z,56.83
2019-05-21T13:42:23.326Z,60.90
2019-05-21T13:45:02.933Z,60.50
2019-05-21T13:47:39.618Z,55.57
2019-05-21T13:50:28.308Z,54.43
2019-05-21T13:53:01.404Z,52.90
2019-05-21T13:55:34.243Z,54.07
2019-05-21T13:58:09.342Z,62.70
2019-05-21T14:00:53.837Z,62.13
2019-05-21T14:03:28.282Z,52.73
2019-05-21T14:06:01.080Z,58.33
2019-05-21T14:08:35.776Z,56.83
2019-05-21T14:11:08.603Z,53.77
2019-05-21T14:13:42.448Z,53.07
2019-05-21T14:16:15.550Z,63.20
2019-05-21T14:18:50.587Z,55.73
2019-05-21T14:21:23.707Z,53.60
2019-05-21T14:23:57.734Z,53.53
2019-05-21T14:26:30.792Z,60.08
2019-05-21T14:29:05.387Z,51.87
2019-05-21T14:31:41.453Z,50.07
2019-05-21T14:34:15.842Z,48.53
2019-05-21T14:36:49.857Z,50.50
2019-05-21T14:39:25.484Z,51.37
2019-05-21T14:41:59.435Z,55.63
2019-05-21T14:44:39.186Z,55.67
2019-05-21T14:47:15.561Z,55.27
2019-05-21T14:49:50.214Z,57.20
2019-05-21T14:52:24.138Z,57.47
2019-05-21T14:54:57.526Z,57.27
2019-05-21T14:57:30.113Z,65.62
2019-05-21T15:00:16.643Z,53.77
2019-05-21T15:02:50.092Z,53.23
2019-05-21T15:05:25.970Z,50.37
2019-05-21T15:08:00.541Z,56.20
2019-05-21T15:10:47.167Z,47.57
2019-05-21T15:13:24.926Z,48.83
2019-05-21T15:15:57.906Z,49.57
2019-05-21T15:18:33.261Z,51.10
2019-05-21T15:21:13.731Z,50.33
2019-05-21T15:23:48.722Z,46.90
2019-05-21T15:26:35.783Z,46.63
2019-05-21T15:29:10.971Z,46.50
2019-05-21T15:31:52.456Z,46.20
2019-05-21T15:34:31.626Z,46.10
2019-05-21T15:37:08.639Z,48.67
2019-05-21T15:39:44.681Z,50.50
2019-05-21T15:42:21.661Z,48.27
2019-05-21T15:44:58.030Z,52.27
2019-05-21T15:47:33.868Z,51.83
2019-05-21T15:50:09.239Z,52.90
2019-05-21T15:52:42.044Z,51.40
2019-05-21T15:55:14.825Z,51.00
2019-05-21T15:57:51.708Z,51.33
2019-05-21T16:00:26.093Z,50.50
2019-05-21T16:02:58.866Z,52.60
2019-05-21T16:05:33.858Z,52.53
2019-05-21T16:08:11.457Z,52.87
2019-05-21T16:10:48.353Z,52.00
2019-05-21T16:13:24.616Z,53.27
2019-05-21T16:15:59.780Z,49.17
2019-05-21T16:18:35.632Z,50.37
2019-05-21T16:21:08.173Z,52.40
2019-05-21T16:23:45.365Z,53.43
2019-05-21T16:26:19.602Z,60.00
2019-05-21T16:28:53.450Z,51.00
2019-05-21T16:31:27.796Z,49.67
2019-05-21T16:34:00.572Z,50.20
2019-05-21T16:36:34.019Z,48.03
2019-05-21T16:39:10.149Z,49.23
2019-05-21T16:41:45.330Z,50.73
2019-05-21T16:44:19.740Z,48.73
2019-05-21T16:46:54.147Z,47.97
2019-05-21T16:49:30.100Z,49.40
2019-05-21T16:52:07.495Z,50.43
2019-05-21T16:54:40.222Z,48.20
2019-05-21T16:57:13.539Z,50.40
2019-05-21T16:59:46.702Z,53.30
2019-05-21T17:02:21.192Z,49.70
2019-05-21T17:04:59.442Z,51.70
2019-05-21T17:07:34.790Z,52.27
2019-05-21T17:10:14.630Z,49.37
2019-05-21T17:12:49.901Z,50.10
2019-05-21T17:15:24.715Z,48.07
2019-05-21T17:18:01.763Z,48.27
2019-05-21T17:20:34.647Z,48.83
2019-05-21T17:23:12.715Z,50.03
2019-05-21T17:25:53.613Z,56.63
2019-05-21T17:28:33.069Z,46.47
2019-05-21T17:31:06.931Z,48.10
2019-05-21T17:33:40.480Z,48.50
2019-05-21T17:36:13.862Z,47.67
2019-05-21T17:38:47.263Z,49.87
2019-05-21T17:41:25.783Z,48.43
2019-05-21T17:44:02.549Z,49.20
2019-05-21T17:46:39.415Z,54.53
2019-05-21T17:49:13.132Z,48.60
2019-05-21T17:51:47.072Z,58.17
2019-05-21T17:54:24.589Z,48.87
2019-05-21T17:57:01.546Z,48.43
2019-05-21T17:59:37.237Z,48.43
2019-05-21T18:02:13.735Z,47.43
2019-05-21T18:04:48.410Z,50.60
2019-05-21T18:07:32.387Z,49.40
2019-05-21T18:10:07.435Z,51.73
2019-05-21T18:12:49.689Z,47.77
2019-05-21T18:15:25.212Z,48.80
2019-05-21T18:18:00.267Z,47.97
2019-05-21T18:20:39.350Z,46.97
2019-05-21T18:23:14.011Z,54.88
2019-05-21T18:25:47.303Z,47.00
2019-05-21T18:28:19.984Z,54.35
2019-05-21T18:30:54.637Z,46.60
2019-05-21T18:33:31.281Z,46.17
2019-05-21T18:36:07.509Z,45.90
2019-05-21T18:38:41.791Z,45.20
2019-05-21T18:41:19.423Z,47.80
2019-05-21T18:43:53.138Z,46.00
2019-05-21T18:46:34.077Z,48.40
2019-05-21T18:49:13.749Z,53.53
2019-05-21T18:51:55.274Z,48.17
2019-05-21T18:54:43.078Z,47.33
2019-05-21T18:57:24.592Z,48.47
2019-05-21T19:00:10.398Z,46.93
2019-05-21T19:02:53.079Z,56.17
2019-05-21T19:05:30.793Z,47.73
2019-05-21T19:08:14.015Z,49.77
2019-05-21T19:10:59.054Z,49.50
2019-05-21T19:13:40.977Z,46.83
2019-05-21T19:16:30.074Z,50.23
2019-05-21T19:19:13.098Z,51.27
2019-05-21T19:22:13.181Z,50.20
2019-05-21T19:24:53.431Z,50.27
2019-05-21T19:27:46.705Z,48.53
2019-05-21T19:30:27.552Z,47.77
2019-05-21T19:33:08.134Z,51.35
2019-05-21T19:35:46.347Z,45.97
2019-05-21T19:38:24.475Z,43.43
2019-05-21T19:41:00.815Z,50.10
2019-05-21T19:43:43.288Z,43.73
2019-05-21T19:46:20.841Z,40.20
2019-05-21T19:48:55.734Z,41.00
2019-05-21T19:51:32.907Z,40.50
2019-05-21T19:54:10.661Z,42.80
2019-05-21T19:56:44.599Z,50.43
2019-05-21T19:59:19.625Z,50.90
2019-05-21T20:02:01.387Z,41.80
2019-05-21T20:04:37.249Z,41.87
2019-05-21T20:07:14.674Z,40.37
2019-05-21T20:09:56.112Z,40.63
2019-05-21T20:12:33.815Z,40.80
2019-05-21T20:15:17.855Z,39.97
2019-05-21T20:18:06.966Z,38.77
2019-05-21T20:20:43.924Z,39.83
2019-05-21T20:23:20.806Z,45.40
2019-05-21T20:25:59.300Z,40.93
2019-05-21T20:28:35.138Z,39.00
2019-05-21T20:31:11.066Z,41.60
2019-05-21T20:33:49.594Z,44.53
2019-05-21T20:36:26.609Z,40.10
2019-05-21T20:39:01.748Z,39.30
2019-05-21T20:41:37.303Z,39.37
2019-05-21T20:44:12.624Z,39.00
2019-05-21T20:46:47.646Z,39.07
2019-05-21T20:49:22.082Z,39.37
2019-05-21T20:52:17.376Z,38.07
2019-05-21T20:54:57.847Z,37.00
2019-05-21T20:57:31.338Z,44.38
2019-05-21T21:00:10.526Z,45.15
2019-05-21T21:02:54.047Z,37.13
2019-05-21T21:05:26.912Z,36.37
2019-05-21T21:08:01.056Z,42.30
2019-05-21T21:10:38.246Z,37.87
2019-05-21T21:13:14.987Z,37.00
2019-05-21T21:15:49.458Z,37.03
2019-05-21T21:18:22.707Z,37.73
2019-05-21T21:20:55.818Z,37.23
2019-05-21T21:23:32.190Z,39.93
2019-05-21T21:26:06.065Z,38.53
2019-05-21T21:28:40.026Z,39.90
2019-05-21T21:31:13.287Z,39.57
2019-05-21T21:33:51.004Z,39.97
2019-05-21T21:36:24.934Z,38.37
2019-05-21T21:38:59.274Z,40.80
2019-05-21T21:41:32.361Z,42.23
2019-05-21T21:44:05.443Z,41.13
2019-05-21T21:46:38.576Z,43.17
2019-05-21T21:49:15.431Z,41.17
2019-05-21T21:51:49.668Z,43.90
2019-05-21T21:54:24.588Z,47.50
2019-05-21T21:56:58.561Z,47.10
2019-05-21T21:59:32.210Z,53.17
2019-05-21T22:02:28.188Z,45.73
2019-05-21T22:05:05.257Z,44.20
2019-05-21T22:07:39.726Z,54.20
2019-05-21T22:10:13.349Z,45.93
2019-05-21T22:12:47.423Z,46.97
2019-05-21T22:15:22.587Z,48.03
2019-05-21T22:17:58.788Z,47.80
2019-05-21T22:20:32.730Z,47.33
2019-05-21T22:23:08.295Z,49.57
2019-05-21T22:25:41.672Z,47.37
2019-05-21T22:28:18.544Z,48.03
2019-05-21T22:30:52.755Z,54.53
2019-05-21T22:33:27.966Z,47.93
2019-05-21T22:36:00.805Z,49.63
2019-05-21T22:38:36.991Z,48.07
2019-05-21T22:41:10.694Z,47.20
2019-05-21T22:43:48.558Z,48.23
2019-05-21T22:46:22.480Z,48.10
2019-05-21T22:48:56.142Z,49.40
2019-05-21T22:51:32.012Z,49.70
2019-05-21T22:54:04.736Z,49.20
2019-05-21T22:56:38.150Z,52.17
2019-05-21T22:59:12.922Z,52.40
2019-05-21T23:01:49.836Z,51.27
2019-05-21T23:04:26.337Z,50.87
2019-05-21T23:07:00.584Z,51.17
2019-05-21T23:09:34.924Z,58.40
2019-05-21T23:12:11.526Z,55.50
2019-05-21T23:14:53.789Z,59.20
2019-05-21T23:17:26.857Z,65.35
2019-05-21T23:20:05.180Z,57.87
2019-05-21T23:22:40.607Z,55.80
2019-05-21T23:25:14.927Z,56.63
2019-05-21T23:27:48.711Z,58.80
2019-05-21T23:30:25.743Z,55.23
2019-05-21T23:33:00.237Z,56.77
2019-05-21T23:35:34.881Z,63.55
2019-05-21T23:38:09.937Z,53.43
2019-05-21T23:40:44.386Z,56.70
2019-05-21T23:43:17.726Z,55.27
2019-05-21T23:45:50.538Z,56.90
2019-05-21T23:48:23.608Z,56.10
2019-05-21T23:50:56.967Z,53.67
2019-05-21T23:53:29.861Z,53.10
2019-05-21T23:56:05.331Z,53.00
2019-05-21T23:58:39.950Z,49.70
