createdAt,value
2019-02-18T00:00:03.555Z,0.00
2019-02-18T00:01:03.550Z,0.00
2019-02-18T00:02:03.530Z,0.00
2019-02-18T00:03:03.532Z,0.00
2019-02-18T00:04:03.584Z,0.00
2019-02-18T00:05:03.497Z,0.00
2019-02-18T00:06:03.488Z,0.00
2019-02-18T00:07:03.481Z,0.00
2019-02-18T00:08:03.465Z,0.00
2019-02-18T00:09:03.468Z,0.00
2019-02-18T00:10:03.442Z,0.00
2019-02-18T00:11:03.436Z,0.00
2019-02-18T00:12:03.425Z,0.00
2019-02-18T00:13:03.406Z,0.00
2019-02-18T00:14:03.397Z,0.00
2019-02-18T00:15:03.396Z,0.00
2019-02-18T00:16:03.374Z,0.00
2019-02-18T00:17:03.364Z,0.00
2019-02-18T00:18:03.357Z,0.00
2019-02-18T00:19:03.362Z,0.00
2019-02-18T00:20:03.347Z,0.00
2019-02-18T00:21:03.325Z,0.00
2019-02-18T00:22:03.308Z,0.00
2019-02-18T00:23:03.297Z,0.00
2019-02-18T00:24:03.285Z,0.00
2019-02-18T00:25:03.277Z,0.00
2019-02-18T00:26:03.290Z,0.00
2019-02-18T00:27:03.289Z,0.00
2019-02-18T00:28:03.241Z,0.00
2019-02-18T00:29:03.235Z,0.00
2019-02-18T00:30:03.218Z,0.00
2019-02-18T00:31:03.206Z,0.00
2019-02-18T00:32:03.212Z,0.00
2019-02-18T00:33:03.227Z,0.00
2019-02-18T00:34:03.202Z,0.00
2019-02-18T00:35:03.168Z,0.00
2019-02-18T00:36:03.221Z,0.00
2019-02-18T00:37:03.159Z,0.00
2019-02-18T00:38:03.146Z,0.00
2019-02-18T00:39:03.116Z,0.00
2019-02-18T00:40:03.149Z,0.00
2019-02-18T00:41:03.133Z,0.00
2019-02-18T00:42:03.086Z,0.00
2019-02-18T00:43:03.090Z,0.00
2019-02-18T00:44:03.068Z,0.00
2019-02-18T00:45:03.054Z,0.00
2019-02-18T00:46:03.061Z,0.00
2019-02-18T00:47:03.030Z,0.00
2019-02-18T00:48:03.021Z,0.00
2019-02-18T00:49:03.018Z,0.00
2019-02-18T00:50:03.031Z,0.00
2019-02-18T00:51:03.002Z,0.00
2019-02-18T00:52:03.002Z,0.00
2019-02-18T00:53:04.152Z,0.00
2019-02-18T00:54:02.958Z,0.00
2019-02-18T00:55:02.955Z,0.00
2019-02-18T00:56:02.934Z,0.00
2019-02-18T00:57:02.940Z,0.00
2019-02-18T00:58:02.911Z,0.00
2019-02-18T00:59:02.898Z,0.00
2019-02-18T01:00:02.893Z,0.00
2019-02-18T01:01:02.902Z,0.00
2019-02-18T01:02:02.882Z,0.00
2019-02-18T01:03:02.855Z,0.00
2019-02-18T01:04:02.845Z,0.00
2019-02-18T01:05:02.834Z,0.00
2019-02-18T01:06:02.825Z,0.00
2019-02-18T01:07:02.811Z,0.00
2019-02-18T01:08:02.807Z,0.00
2019-02-18T01:09:02.785Z,0.00
2019-02-18T01:10:02.783Z,0.00
2019-02-18T01:11:02.771Z,0.00
2019-02-18T01:12:02.749Z,0.00
2019-02-18T01:13:02.752Z,0.00
2019-02-18T01:14:02.727Z,0.00
2019-02-18T01:15:02.715Z,0.00
2019-02-18T01:16:02.704Z,0.00
2019-02-18T01:17:02.703Z,0.00
2019-02-18T01:18:02.710Z,0.00
2019-02-18T01:19:02.695Z,0.00
2019-02-18T01:20:02.669Z,0.00
2019-02-18T01:21:02.648Z,0.00
2019-02-18T01:22:02.648Z,0.00
2019-02-18T01:23:02.625Z,0.00
2019-02-18T01:24:02.660Z,0.00
2019-02-18T01:25:02.604Z,0.00
2019-02-18T01:26:02.596Z,0.00
2019-02-18T01:27:02.592Z,0.00
2019-02-18T01:28:02.575Z,0.00
2019-02-18T01:29:02.560Z,0.00
2019-02-18T01:30:02.561Z,0.00
2019-02-18T01:31:02.534Z,0.00
2019-02-18T01:32:02.524Z,0.00
2019-02-18T01:33:02.519Z,0.00
2019-02-18T01:34:02.505Z,0.00
2019-02-18T01:35:02.490Z,0.00
2019-02-18T01:36:02.498Z,0.00
2019-02-18T01:37:02.467Z,0.00
2019-02-18T01:38:02.457Z,0.00
2019-02-18T01:39:02.456Z,0.00
2019-02-18T01:40:02.439Z,0.00
2019-02-18T01:41:02.425Z,0.00
2019-02-18T01:42:02.435Z,0.00
2019-02-18T01:43:02.402Z,0.00
2019-02-18T01:44:02.390Z,0.00
2019-02-18T01:45:02.382Z,0.00
2019-02-18T01:46:02.408Z,0.00
2019-02-18T01:47:02.364Z,0.00
2019-02-18T01:48:02.369Z,0.00
2019-02-18T01:49:02.335Z,0.00
2019-02-18T01:50:02.324Z,0.00
2019-02-18T01:51:02.313Z,0.00
2019-02-18T01:52:02.341Z,0.00
2019-02-18T01:53:02.311Z,0.00
2019-02-18T01:54:02.296Z,0.00
2019-02-18T01:55:02.265Z,0.00
2019-02-18T01:56:02.262Z,0.00
2019-02-18T01:57:02.276Z,0.00
2019-02-18T01:58:02.244Z,0.00
2019-02-18T01:59:02.245Z,0.00
2019-02-18T02:00:02.214Z,0.00
2019-02-18T02:01:02.205Z,0.00
2019-02-18T02:02:02.198Z,0.00
2019-02-18T02:03:02.177Z,0.00
2019-02-18T02:04:02.183Z,0.00
2019-02-18T02:05:02.181Z,0.00
2019-02-18T02:06:02.140Z,0.00
2019-02-18T02:07:02.130Z,0.00
2019-02-18T02:08:02.129Z,0.00
2019-02-18T02:09:02.128Z,0.00
2019-02-18T02:10:02.114Z,0.00
2019-02-18T02:11:02.086Z,0.00
2019-02-18T02:12:02.121Z,0.00
2019-02-18T02:13:02.064Z,0.00
2019-02-18T02:14:02.058Z,0.00
2019-02-18T02:15:02.042Z,0.00
2019-02-18T02:16:02.053Z,0.00
2019-02-18T02:17:02.026Z,0.00
2019-02-18T02:18:02.007Z,0.00
2019-02-18T02:19:01.995Z,0.00
2019-02-18T02:20:01.993Z,0.00
2019-02-18T02:21:01.985Z,0.00
2019-02-18T02:22:01.987Z,0.00
2019-02-18T02:23:01.957Z,0.00
2019-02-18T02:24:01.943Z,0.00
2019-02-18T02:25:01.934Z,0.00
2019-02-18T02:26:01.944Z,0.00
2019-02-18T02:27:01.912Z,0.00
2019-02-18T02:28:01.919Z,0.00
2019-02-18T02:29:01.887Z,0.00
2019-02-18T02:30:01.905Z,0.00
2019-02-18T02:31:01.872Z,0.00
2019-02-18T02:32:01.850Z,0.00
2019-02-18T02:33:01.868Z,0.00
2019-02-18T02:34:01.846Z,0.00
2019-02-18T02:35:01.820Z,0.00
2019-02-18T02:36:01.817Z,0.00
2019-02-18T02:37:01.842Z,0.00
2019-02-18T02:38:07.671Z,0.00
2019-02-18T02:39:02.788Z,0.00
2019-02-18T02:40:01.784Z,0.00
2019-02-18T02:41:01.756Z,0.00
2019-02-18T02:42:01.766Z,0.00
2019-02-18T02:43:01.732Z,0.00
2019-02-18T02:44:01.742Z,0.00
2019-02-18T02:45:01.726Z,0.00
2019-02-18T02:46:01.756Z,0.00
2019-02-18T02:47:01.700Z,0.00
2019-02-18T02:48:01.675Z,0.00
2019-02-18T02:49:01.674Z,0.00
2019-02-18T02:50:01.670Z,0.00
2019-02-18T02:51:01.650Z,0.00
2019-02-18T02:52:01.635Z,0.00
2019-02-18T02:53:01.616Z,0.00
2019-02-18T02:54:01.646Z,0.00
2019-02-18T02:55:01.602Z,0.00
2019-02-18T02:56:01.592Z,0.00
2019-02-18T02:57:01.576Z,0.00
2019-02-18T02:58:01.557Z,0.00
2019-02-18T02:59:01.553Z,0.00
2019-02-18T03:00:01.551Z,0.00
2019-02-18T03:01:01.551Z,0.00
2019-02-18T03:02:01.536Z,0.00
2019-02-18T03:03:01.501Z,0.00
2019-02-18T03:04:01.498Z,0.00
2019-02-18T03:05:01.481Z,0.00
2019-02-18T03:06:01.475Z,0.00
2019-02-18T03:07:01.486Z,0.00
2019-02-18T03:08:01.451Z,0.00
2019-02-18T03:09:01.441Z,0.00
2019-02-18T03:10:01.432Z,0.00
2019-02-18T03:11:01.413Z,0.00
2019-02-18T03:12:01.448Z,0.00
2019-02-18T03:13:01.396Z,0.00
2019-02-18T03:14:01.379Z,0.00
2019-02-18T03:15:01.374Z,0.00
2019-02-18T03:16:01.358Z,0.00
2019-02-18T03:17:01.353Z,0.00
2019-02-18T03:18:01.368Z,0.00
2019-02-18T03:19:01.345Z,0.00
2019-02-18T03:20:01.356Z,0.00
2019-02-18T03:21:01.305Z,0.00
2019-02-18T03:22:01.288Z,0.00
2019-02-18T03:23:01.298Z,0.00
2019-02-18T03:24:01.271Z,0.00
2019-02-18T03:25:01.255Z,0.00
2019-02-18T03:26:01.272Z,0.00
2019-02-18T03:27:01.233Z,0.00
2019-02-18T03:28:01.221Z,0.00
2019-02-18T03:29:01.233Z,0.00
2019-02-18T03:30:01.208Z,0.00
2019-02-18T03:31:01.204Z,0.00
2019-02-18T03:32:01.179Z,0.00
2019-02-18T03:33:01.195Z,0.00
2019-02-18T03:34:01.186Z,0.00
2019-02-18T03:35:01.258Z,0.00
2019-02-18T03:36:01.196Z,0.00
2019-02-18T03:37:01.120Z,0.00
2019-02-18T03:38:01.114Z,0.00
2019-02-18T03:39:01.118Z,0.00
2019-02-18T03:40:01.092Z,0.00
2019-02-18T03:41:03.426Z,0.00
2019-02-18T03:42:01.066Z,0.00
2019-02-18T03:43:01.064Z,0.00
2019-02-18T03:44:01.070Z,0.00
2019-02-18T03:45:01.094Z,0.00
2019-02-18T03:46:01.058Z,0.00
2019-02-18T03:47:01.043Z,0.00
2019-02-18T03:48:01.003Z,0.00
2019-02-18T03:49:00.986Z,0.00
2019-02-18T03:50:00.986Z,0.00
2019-02-18T03:51:00.980Z,0.00
2019-02-18T03:52:00.957Z,0.00
2019-02-18T03:53:00.953Z,0.00
2019-02-18T03:54:00.948Z,0.00
2019-02-18T03:55:00.918Z,0.00
2019-02-18T03:56:00.934Z,0.00
2019-02-18T03:57:00.900Z,0.00
2019-02-18T03:58:00.902Z,0.00
2019-02-18T03:59:00.882Z,0.00
2019-02-18T04:00:00.877Z,0.00
2019-02-18T04:01:00.856Z,0.00
2019-02-18T04:02:00.872Z,0.00
2019-02-18T04:03:00.832Z,0.00
2019-02-18T04:04:00.827Z,0.00
2019-02-18T04:05:00.831Z,0.00
2019-02-18T04:06:00.848Z,0.00
2019-02-18T04:07:00.790Z,0.00
2019-02-18T04:08:00.796Z,0.00
2019-02-18T04:09:00.770Z,0.00
2019-02-18T04:10:00.753Z,0.00
2019-02-18T04:11:00.775Z,0.00
2019-02-18T04:12:00.756Z,0.00
2019-02-18T04:13:00.725Z,0.00
2019-02-18T04:14:00.767Z,0.00
2019-02-18T04:15:00.738Z,0.00
2019-02-18T04:16:00.705Z,0.00
2019-02-18T04:17:00.674Z,0.00
2019-02-18T04:18:00.738Z,0.00
2019-02-18T04:19:00.659Z,0.00
2019-02-18T04:20:00.690Z,0.00
2019-02-18T04:21:00.646Z,0.00
2019-02-18T04:22:00.618Z,0.00
2019-02-18T04:23:00.669Z,0.00
2019-02-18T04:24:00.600Z,0.00
2019-02-18T04:25:00.625Z,0.00
2019-02-18T04:26:00.578Z,0.00
2019-02-18T04:27:00.598Z,0.00
2019-02-18T04:28:00.580Z,0.00
2019-02-18T04:29:00.555Z,0.00
2019-02-18T04:30:00.538Z,0.00
2019-02-18T04:31:00.514Z,0.00
2019-02-18T04:32:00.529Z,0.00
2019-02-18T04:33:00.494Z,0.00
2019-02-18T04:34:00.506Z,0.00
2019-02-18T04:35:00.473Z,0.00
2019-02-18T04:36:00.462Z,0.00
2019-02-18T04:37:00.447Z,0.00
2019-02-18T04:38:00.440Z,0.00
2019-02-18T04:39:00.430Z,0.00
2019-02-18T04:40:00.460Z,0.00
2019-02-18T04:41:00.429Z,0.00
2019-02-18T04:42:00.422Z,0.00
2019-02-18T04:43:00.383Z,0.00
2019-02-18T04:44:00.374Z,0.00
2019-02-18T04:45:00.407Z,0.00
2019-02-18T04:46:00.373Z,0.00
2019-02-18T04:47:00.341Z,0.00
2019-02-18T04:48:00.325Z,0.00
2019-02-18T04:49:00.336Z,0.00
2019-02-18T04:50:00.304Z,0.00
2019-02-18T04:51:00.336Z,0.00
2019-02-18T04:52:00.283Z,0.00
2019-02-18T04:53:00.303Z,0.00
2019-02-18T04:54:00.266Z,0.00
2019-02-18T04:55:00.270Z,0.00
2019-02-18T04:56:00.235Z,0.00
2019-02-18T04:57:00.254Z,0.00
2019-02-18T04:58:00.292Z,0.00
2019-02-18T04:59:00.221Z,0.00
2019-02-18T05:00:00.376Z,0.00
2019-02-18T05:01:02.887Z,0.00
2019-02-18T05:02:00.212Z,0.00
2019-02-18T05:03:00.156Z,0.00
2019-02-18T05:04:00.152Z,0.00
2019-02-18T05:05:00.322Z,0.00
2019-02-18T05:06:00.156Z,0.00
2019-02-18T05:07:00.123Z,0.00
2019-02-18T05:08:00.106Z,0.00
2019-02-18T05:09:05.270Z,0.00
2019-02-18T05:10:01.094Z,0.00
2019-02-18T05:11:00.113Z,0.00
2019-02-18T05:12:00.070Z,0.00
2019-02-18T05:13:00.045Z,0.00
2019-02-18T05:14:00.045Z,0.00
2019-02-18T05:15:00.023Z,0.00
2019-02-18T05:16:00.015Z,0.00
2019-02-18T05:17:00.064Z,0.00
2019-02-18T05:18:00.020Z,0.00
2019-02-18T05:19:00.003Z,0.00
2019-02-18T05:19:59.969Z,0.00
2019-02-18T05:20:59.976Z,0.00
2019-02-18T05:21:59.970Z,0.00
2019-02-18T05:22:59.978Z,0.00
2019-02-18T05:23:59.927Z,0.00
2019-02-18T05:24:59.916Z,0.00
2019-02-18T05:25:59.903Z,0.00
2019-02-18T05:26:59.926Z,0.00
2019-02-18T05:27:59.877Z,0.00
2019-02-18T05:28:59.893Z,0.00
2019-02-18T05:29:59.875Z,0.00
2019-02-18T05:30:59.873Z,0.00
2019-02-18T05:31:59.847Z,0.00
2019-02-18T05:32:59.830Z,0.00
2019-02-18T05:33:59.816Z,0.00
2019-02-18T05:34:59.816Z,0.00
2019-02-18T05:35:59.787Z,0.00
2019-02-18T05:36:59.778Z,0.00
2019-02-18T05:37:59.766Z,0.00
2019-02-18T05:38:59.761Z,0.00
2019-02-18T05:39:59.746Z,0.00
2019-02-18T05:40:59.766Z,0.00
2019-02-18T05:41:59.720Z,0.00
2019-02-18T05:42:59.745Z,0.00
2019-02-18T05:43:59.711Z,0.00
2019-02-18T05:44:59.700Z,0.00
2019-02-18T05:45:59.717Z,0.00
2019-02-18T05:46:59.786Z,0.00
2019-02-18T05:47:59.679Z,0.00
2019-02-18T05:48:59.645Z,0.00
2019-02-18T05:49:59.632Z,0.00
2019-02-18T05:50:59.638Z,0.00
2019-02-18T05:51:59.658Z,0.00
2019-02-18T05:52:59.602Z,0.00
2019-02-18T05:53:59.593Z,0.00
2019-02-18T05:54:59.627Z,0.00
2019-02-18T05:55:59.583Z,0.00
2019-02-18T05:56:59.552Z,0.00
2019-02-18T05:57:59.558Z,0.00
2019-02-18T05:58:59.537Z,0.00
2019-02-18T05:59:59.521Z,0.00
2019-02-18T06:00:59.536Z,0.00
2019-02-18T06:01:59.500Z,0.00
2019-02-18T06:02:59.504Z,0.00
2019-02-18T06:04:00.281Z,0.00
2019-02-18T06:04:59.468Z,0.00
2019-02-18T06:05:59.462Z,0.00
2019-02-18T06:06:59.455Z,0.00
2019-02-18T06:07:59.480Z,0.00
2019-02-18T06:08:59.463Z,0.00
2019-02-18T06:09:59.413Z,0.00
2019-02-18T06:10:59.411Z,0.00
2019-02-18T06:11:59.390Z,0.00
2019-02-18T06:12:59.375Z,0.00
2019-02-18T06:13:59.419Z,0.00
2019-02-18T06:14:59.366Z,0.00
2019-02-18T06:15:59.346Z,0.00
2019-02-18T06:16:59.337Z,0.00
2019-02-18T06:17:59.327Z,0.00
2019-02-18T06:18:59.313Z,0.00
2019-02-18T06:19:59.324Z,0.00
2019-02-18T06:20:59.374Z,0.00
2019-02-18T06:21:59.283Z,0.00
2019-02-18T06:22:59.302Z,0.00
2019-02-18T06:23:59.265Z,0.00
2019-02-18T06:24:59.242Z,0.00
2019-02-18T06:25:59.332Z,0.00
2019-02-18T06:26:59.224Z,0.00
2019-02-18T06:27:59.210Z,0.00
2019-02-18T06:28:59.207Z,0.00
2019-02-18T06:29:59.192Z,0.00
2019-02-18T06:30:59.197Z,0.00
2019-02-18T06:31:59.183Z,0.00
2019-02-18T06:33:01.096Z,0.00
2019-02-18T06:33:59.143Z,0.00
2019-02-18T06:34:59.131Z,0.00
2019-02-18T06:35:59.121Z,0.00
2019-02-18T06:36:59.147Z,0.00
2019-02-18T06:37:59.111Z,0.00
2019-02-18T06:38:59.110Z,0.00
2019-02-18T06:39:59.082Z,0.00
2019-02-18T06:40:59.074Z,0.00
2019-02-18T06:41:59.090Z,0.00
2019-02-18T06:42:59.058Z,0.00
2019-02-18T06:43:59.033Z,0.00
2019-02-18T06:44:59.026Z,0.00
2019-02-18T06:45:59.009Z,0.00
2019-02-18T06:47:06.571Z,0.00
2019-02-18T06:48:07.798Z,0.00
2019-02-18T06:49:07.789Z,0.00
2019-02-18T06:50:06.614Z,0.00
2019-02-18T06:51:06.542Z,0.00
2019-02-18T06:52:06.521Z,0.00
2019-02-18T06:53:06.549Z,0.00
2019-02-18T06:53:58.967Z,0.00
2019-02-18T06:55:07.930Z,0.00
2019-02-18T06:56:06.567Z,0.00
2019-02-18T06:56:58.972Z,0.00
2019-02-18T06:57:58.897Z,5.62
2019-02-18T06:58:58.865Z,5.62
2019-02-18T06:59:58.908Z,5.62
2019-02-18T07:00:58.856Z,5.62
2019-02-18T07:01:58.834Z,5.62
2019-02-18T07:02:58.855Z,5.62
2019-02-18T07:03:58.813Z,5.62
2019-02-18T07:04:58.799Z,5.62
2019-02-18T07:05:58.798Z,5.62
2019-02-18T07:06:58.779Z,5.62
2019-02-18T07:07:58.798Z,5.62
2019-02-18T07:08:58.756Z,5.62
2019-02-18T07:10:06.350Z,5.62
2019-02-18T07:11:07.489Z,5.62
2019-02-18T07:12:06.364Z,5.62
2019-02-18T07:13:06.294Z,5.62
2019-02-18T07:14:07.279Z,5.62
2019-02-18T07:15:06.317Z,5.62
2019-02-18T07:15:58.701Z,5.62
2019-02-18T07:17:07.615Z,5.62
2019-02-18T07:18:06.277Z,5.62
2019-02-18T07:19:06.243Z,11.25
2019-02-18T07:19:58.684Z,11.25
2019-02-18T07:20:58.714Z,11.25
2019-02-18T07:21:58.638Z,11.25
2019-02-18T07:22:58.610Z,11.25
2019-02-18T07:23:58.603Z,11.25
2019-02-18T07:24:58.577Z,11.25
2019-02-18T07:25:58.578Z,11.25
2019-02-18T07:26:58.572Z,11.25
2019-02-18T07:27:58.548Z,11.25
2019-02-18T07:28:58.552Z,11.25
2019-02-18T07:29:58.522Z,11.25
2019-02-18T07:30:58.510Z,11.25
2019-02-18T07:31:58.515Z,11.25
2019-02-18T07:32:58.489Z,11.25
2019-02-18T07:33:58.478Z,11.25
2019-02-18T07:34:58.478Z,16.88
2019-02-18T07:35:58.456Z,16.88
2019-02-18T07:36:58.445Z,16.88
2019-02-18T07:37:58.471Z,16.88
2019-02-18T07:38:58.424Z,16.88
2019-02-18T07:40:01.525Z,16.88
2019-02-18T07:40:58.400Z,16.88
2019-02-18T07:41:58.389Z,16.88
2019-02-18T07:42:58.405Z,16.88
2019-02-18T07:43:58.387Z,16.88
2019-02-18T07:44:58.355Z,16.88
2019-02-18T07:45:58.355Z,16.88
2019-02-18T07:46:58.350Z,16.88
2019-02-18T07:47:58.323Z,16.88
2019-02-18T07:48:58.312Z,16.88
2019-02-18T07:49:58.342Z,16.88
2019-02-18T07:50:58.304Z,22.50
2019-02-18T07:51:58.278Z,22.50
2019-02-18T07:52:58.280Z,22.50
2019-02-18T07:53:58.256Z,22.50
2019-02-18T07:54:58.269Z,22.50
2019-02-18T07:55:58.273Z,22.50
2019-02-18T07:56:58.223Z,22.50
2019-02-18T07:57:58.215Z,22.50
2019-02-18T07:58:58.209Z,22.50
2019-02-18T07:59:58.190Z,22.50
2019-02-18T08:00:58.190Z,22.50
2019-02-18T08:01:58.199Z,22.50
2019-02-18T08:02:58.168Z,22.50
2019-02-18T08:03:58.164Z,22.50
2019-02-18T08:04:58.158Z,22.50
2019-02-18T08:05:58.125Z,22.50
2019-02-18T08:06:58.123Z,28.12
2019-02-18T08:07:58.115Z,28.12
2019-02-18T08:08:58.124Z,28.12
2019-02-18T08:09:58.113Z,28.12
2019-02-18T08:10:58.068Z,28.12
2019-02-18T08:11:58.058Z,28.12
2019-02-18T08:12:58.048Z,28.12
2019-02-18T08:13:58.057Z,28.12
2019-02-18T08:14:58.024Z,28.12
2019-02-18T08:15:58.018Z,33.75
2019-02-18T08:16:58.026Z,33.75
2019-02-18T08:17:57.989Z,33.75
2019-02-18T08:18:57.978Z,33.75
2019-02-18T08:19:57.979Z,39.38
2019-02-18T08:20:58.033Z,39.38
2019-02-18T08:21:57.953Z,39.38
2019-02-18T08:22:57.957Z,45.00
2019-02-18T08:24:00.331Z,56.25
2019-02-18T08:24:57.943Z,112.50
2019-02-18T08:25:57.938Z,174.38
2019-02-18T08:26:57.969Z,315.00
2019-02-18T08:27:57.888Z,461.25
2019-02-18T08:28:57.870Z,371.25
2019-02-18T08:29:57.881Z,860.62
2019-02-18T08:30:57.850Z,596.25
2019-02-18T08:31:57.836Z,410.62
2019-02-18T08:32:57.851Z,1198.12
2019-02-18T08:33:57.811Z,860.62
2019-02-18T08:34:57.799Z,1276.88
2019-02-18T08:35:57.802Z,1603.12
2019-02-18T08:36:57.776Z,736.88
2019-02-18T08:37:57.874Z,1597.50
2019-02-18T08:38:57.776Z,1501.88
2019-02-18T08:39:57.794Z,916.88
2019-02-18T08:40:57.753Z,1749.38
2019-02-18T08:41:57.728Z,1423.12
2019-02-18T08:42:57.725Z,630.00
2019-02-18T08:43:57.751Z,337.50
2019-02-18T08:44:57.696Z,78.75
2019-02-18T08:45:57.726Z,73.12
2019-02-18T08:46:57.667Z,73.12
2019-02-18T08:47:57.663Z,67.50
2019-02-18T08:48:57.654Z,67.50
2019-02-18T08:49:57.647Z,67.50
2019-02-18T08:50:57.652Z,61.88
2019-02-18T08:51:57.619Z,61.88
2019-02-18T08:52:57.618Z,61.88
2019-02-18T08:53:57.675Z,56.25
2019-02-18T08:54:57.625Z,56.25
2019-02-18T08:55:57.643Z,56.25
2019-02-18T08:56:57.556Z,56.25
2019-02-18T08:57:57.576Z,56.25
2019-02-18T08:58:57.578Z,56.25
2019-02-18T08:59:57.521Z,61.88
2019-02-18T09:01:02.524Z,56.25
2019-02-18T09:01:58.525Z,56.25
2019-02-18T09:02:57.519Z,61.88
2019-02-18T09:03:57.518Z,61.88
2019-02-18T09:04:57.480Z,61.88
2019-02-18T09:05:57.491Z,61.88
2019-02-18T09:06:57.447Z,61.88
2019-02-18T09:07:57.458Z,61.88
2019-02-18T09:08:57.419Z,61.88
2019-02-18T09:09:57.421Z,61.88
2019-02-18T09:10:57.424Z,61.88
2019-02-18T09:11:57.382Z,61.88
2019-02-18T09:12:57.402Z,61.88
2019-02-18T09:13:57.382Z,56.25
2019-02-18T09:14:57.362Z,56.25
2019-02-18T09:16:00.121Z,56.25
2019-02-18T09:16:57.355Z,56.25
2019-02-18T09:17:57.317Z,56.25
2019-02-18T09:18:57.328Z,56.25
2019-02-18T09:19:57.326Z,56.25
2019-02-18T09:20:57.282Z,50.62
2019-02-18T09:21:57.311Z,50.62
2019-02-18T09:22:57.284Z,50.62
2019-02-18T09:23:57.279Z,56.25
2019-02-18T09:24:57.249Z,56.25
2019-02-18T09:25:57.301Z,56.25
2019-02-18T09:26:57.233Z,56.25
2019-02-18T09:27:57.263Z,56.25
2019-02-18T09:28:57.193Z,56.25
2019-02-18T09:29:57.187Z,50.62
2019-02-18T09:30:57.190Z,50.62
2019-02-18T09:31:57.185Z,50.62
2019-02-18T09:32:57.167Z,50.62
2019-02-18T09:33:57.154Z,50.62
2019-02-18T09:35:01.904Z,50.62
2019-02-18T09:35:58.154Z,50.62
2019-02-18T09:36:57.116Z,50.62
2019-02-18T09:37:57.127Z,50.62
2019-02-18T09:38:57.104Z,50.62
2019-02-18T09:39:57.091Z,50.62
2019-02-18T09:40:57.091Z,50.62
2019-02-18T09:41:57.073Z,50.62
2019-02-18T09:42:57.099Z,50.62
2019-02-18T09:43:57.029Z,50.62
2019-02-18T09:44:57.038Z,50.62
2019-02-18T09:45:57.053Z,50.62
2019-02-18T09:46:56.993Z,50.62
2019-02-18T09:47:57.028Z,50.62
2019-02-18T09:48:56.988Z,56.25
2019-02-18T09:49:56.953Z,56.25
2019-02-18T09:50:56.949Z,56.25
2019-02-18T09:51:56.955Z,56.25
2019-02-18T09:52:56.975Z,56.25
2019-02-18T09:53:56.937Z,56.25
2019-02-18T09:54:56.919Z,56.25
2019-02-18T09:55:56.948Z,56.25
2019-02-18T09:56:56.922Z,56.25
2019-02-18T09:57:56.886Z,61.88
2019-02-18T09:58:56.908Z,61.88
2019-02-18T09:59:56.871Z,61.88
2019-02-18T10:00:56.899Z,61.88
2019-02-18T10:01:56.834Z,61.88
2019-02-18T10:02:56.865Z,61.88
2019-02-18T10:03:56.799Z,61.88
2019-02-18T10:04:56.870Z,61.88
2019-02-18T10:05:56.806Z,61.88
2019-02-18T10:06:56.807Z,61.88
2019-02-18T10:07:56.755Z,61.88
2019-02-18T10:08:56.761Z,61.88
2019-02-18T10:09:56.727Z,61.88
2019-02-18T10:10:56.749Z,61.88
2019-02-18T10:11:56.710Z,61.88
2019-02-18T10:12:56.724Z,61.88
2019-02-18T10:13:56.740Z,61.88
2019-02-18T10:14:56.681Z,61.88
2019-02-18T10:15:56.672Z,61.88
2019-02-18T10:16:56.649Z,61.88
2019-02-18T10:17:56.664Z,61.88
2019-02-18T10:18:56.632Z,61.88
2019-02-18T10:19:56.638Z,56.25
2019-02-18T10:20:56.601Z,56.25
2019-02-18T10:21:56.614Z,56.25
2019-02-18T10:22:56.600Z,56.25
2019-02-18T10:23:56.573Z,61.88
2019-02-18T10:24:56.580Z,61.88
2019-02-18T10:25:56.599Z,56.25
2019-02-18T10:26:56.544Z,61.88
2019-02-18T10:27:56.555Z,61.88
2019-02-18T10:28:56.521Z,61.88
2019-02-18T10:29:56.536Z,61.88
2019-02-18T10:30:56.544Z,61.88
2019-02-18T10:31:56.480Z,61.88
2019-02-18T10:32:56.485Z,61.88
2019-02-18T10:33:56.467Z,61.88
2019-02-18T10:34:56.447Z,61.88
2019-02-18T10:35:56.437Z,61.88
2019-02-18T10:36:56.441Z,61.88
2019-02-18T10:37:56.441Z,61.88
2019-02-18T10:38:56.399Z,61.88
2019-02-18T10:39:56.402Z,61.88
2019-02-18T10:41:06.108Z,61.88
2019-02-18T10:41:57.399Z,61.88
2019-02-18T10:42:56.397Z,61.88
2019-02-18T10:43:56.341Z,67.50
2019-02-18T10:44:56.348Z,67.50
2019-02-18T10:45:56.331Z,67.50
2019-02-18T10:46:56.349Z,78.75
2019-02-18T10:47:56.300Z,73.12
2019-02-18T10:48:56.289Z,73.12
2019-02-18T10:49:56.349Z,73.12
2019-02-18T10:50:56.269Z,73.12
2019-02-18T10:51:56.270Z,73.12
2019-02-18T10:52:56.245Z,73.12
2019-02-18T10:53:56.249Z,78.75
2019-02-18T10:54:56.288Z,78.75
2019-02-18T10:55:56.237Z,78.75
2019-02-18T10:56:56.240Z,78.75
2019-02-18T10:57:56.191Z,84.38
2019-02-18T10:58:56.193Z,84.38
2019-02-18T10:59:56.175Z,84.38
2019-02-18T11:00:56.179Z,84.38
2019-02-18T11:01:56.158Z,84.38
2019-02-18T11:02:56.157Z,84.38
2019-02-18T11:03:56.167Z,84.38
2019-02-18T11:04:56.126Z,84.38
2019-02-18T11:05:56.110Z,84.38
2019-02-18T11:06:56.094Z,84.38
2019-02-18T11:07:56.118Z,84.38
2019-02-18T11:08:56.104Z,84.38
2019-02-18T11:09:56.089Z,84.38
2019-02-18T11:10:56.074Z,84.38
2019-02-18T11:11:56.050Z,84.38
2019-02-18T11:12:56.028Z,84.38
2019-02-18T11:13:56.021Z,84.38
2019-02-18T11:14:56.013Z,84.38
2019-02-18T11:15:56.030Z,84.38
2019-02-18T11:16:56.002Z,84.38
2019-02-18T11:17:55.975Z,84.38
2019-02-18T11:18:55.970Z,84.38
2019-02-18T11:19:55.966Z,84.38
2019-02-18T11:20:55.951Z,84.38
2019-02-18T11:21:55.939Z,84.38
2019-02-18T11:22:55.962Z,84.38
2019-02-18T11:23:55.915Z,84.38
2019-02-18T11:24:55.896Z,84.38
2019-02-18T11:25:55.892Z,84.38
2019-02-18T11:26:55.902Z,84.38
2019-02-18T11:27:55.855Z,84.38
2019-02-18T11:28:55.863Z,84.38
2019-02-18T11:29:55.873Z,84.38
2019-02-18T11:30:55.822Z,84.38
2019-02-18T11:31:55.826Z,84.38
2019-02-18T11:32:55.801Z,84.38
2019-02-18T11:33:55.798Z,84.38
2019-02-18T11:34:55.808Z,84.38
2019-02-18T11:35:55.774Z,84.38
2019-02-18T11:36:55.760Z,84.38
2019-02-18T11:37:55.742Z,84.38
2019-02-18T11:38:55.740Z,84.38
2019-02-18T11:39:55.750Z,84.38
2019-02-18T11:40:55.733Z,84.38
2019-02-18T11:41:55.703Z,84.38
2019-02-18T11:42:55.733Z,84.38
2019-02-18T11:43:55.694Z,84.38
2019-02-18T11:44:55.659Z,90.00
2019-02-18T11:45:55.693Z,84.38
2019-02-18T11:46:55.673Z,84.38
2019-02-18T11:47:55.659Z,84.38
2019-02-18T11:48:55.648Z,84.38
2019-02-18T11:49:55.625Z,84.38
2019-02-18T11:50:55.615Z,84.38
2019-02-18T11:51:55.604Z,84.38
2019-02-18T11:52:55.572Z,84.38
2019-02-18T11:53:55.585Z,84.38
2019-02-18T11:54:55.580Z,84.38
2019-02-18T11:55:55.638Z,84.38
2019-02-18T11:56:55.686Z,84.38
2019-02-18T11:57:55.590Z,84.38
2019-02-18T11:58:55.531Z,84.38
2019-02-18T11:59:55.552Z,84.38
2019-02-18T12:00:55.536Z,78.75
2019-02-18T12:01:55.513Z,78.75
2019-02-18T12:03:02.742Z,78.75
2019-02-18T12:03:56.505Z,78.75
2019-02-18T12:05:02.992Z,78.75
2019-02-18T12:05:55.445Z,78.75
2019-02-18T12:06:55.448Z,78.75
2019-02-18T12:07:55.413Z,78.75
2019-02-18T12:08:55.386Z,78.75
2019-02-18T12:09:55.375Z,78.75
2019-02-18T12:10:55.537Z,78.75
2019-02-18T12:11:55.371Z,78.75
2019-02-18T12:12:55.978Z,78.75
2019-02-18T12:13:55.331Z,78.75
2019-02-18T12:14:55.353Z,78.75
2019-02-18T12:15:55.314Z,78.75
2019-02-18T12:16:55.307Z,78.75
2019-02-18T12:17:55.300Z,78.75
2019-02-18T12:18:55.277Z,78.75
2019-02-18T12:19:55.261Z,78.75
2019-02-18T12:20:55.249Z,78.75
2019-02-18T12:21:55.241Z,78.75
2019-02-18T12:22:55.243Z,78.75
2019-02-18T12:23:55.228Z,78.75
2019-02-18T12:24:55.208Z,78.75
2019-02-18T12:25:55.210Z,78.75
2019-02-18T12:26:55.256Z,73.12
2019-02-18T12:27:55.171Z,73.12
2019-02-18T12:28:55.165Z,73.12
2019-02-18T12:29:55.154Z,73.12
2019-02-18T12:30:55.139Z,73.12
2019-02-18T12:31:55.145Z,73.12
2019-02-18T12:32:55.120Z,73.12
2019-02-18T12:33:55.107Z,73.12
2019-02-18T12:34:55.118Z,73.12
2019-02-18T12:35:55.089Z,73.12
2019-02-18T12:36:55.076Z,73.12
2019-02-18T12:37:55.739Z,73.12
2019-02-18T12:38:55.079Z,73.12
2019-02-18T12:39:55.043Z,73.12
2019-02-18T12:40:55.058Z,67.50
2019-02-18T12:41:55.021Z,67.50
2019-02-18T12:42:55.035Z,67.50
2019-02-18T12:43:54.996Z,67.50
2019-02-18T12:44:54.982Z,67.50
2019-02-18T12:45:54.983Z,67.50
2019-02-18T12:46:54.957Z,67.50
2019-02-18T12:47:54.969Z,67.50
2019-02-18T12:48:54.933Z,67.50
2019-02-18T12:49:54.926Z,67.50
2019-02-18T12:50:54.910Z,67.50
2019-02-18T12:51:54.919Z,67.50
2019-02-18T12:52:54.897Z,67.50
2019-02-18T12:54:04.538Z,67.50
2019-02-18T12:54:55.921Z,61.88
2019-02-18T12:55:54.857Z,61.88
2019-02-18T12:56:54.848Z,61.88
2019-02-18T12:57:54.864Z,61.88
2019-02-18T12:58:54.994Z,61.88
2019-02-18T12:59:54.976Z,61.88
2019-02-18T13:00:54.814Z,61.88
2019-02-18T13:01:54.795Z,61.88
2019-02-18T13:02:54.778Z,56.25
2019-02-18T13:03:54.776Z,56.25
2019-02-18T13:04:54.783Z,56.25