createdAt,value
2018-06-25T00:04:34.753Z,0
2018-06-25T00:09:34.585Z,0
2018-06-25T00:14:34.787Z,0
2018-06-25T00:19:34.893Z,0
2018-06-25T00:24:34.930Z,0
2018-06-25T00:29:34.977Z,0
2018-06-25T00:34:35.318Z,0
2018-06-25T00:39:34.325Z,0
2018-06-25T00:44:34.426Z,0
2018-06-25T00:49:34.669Z,0
2018-06-25T00:54:34.813Z,0
2018-06-25T00:59:34.772Z,0
2018-06-25T01:04:34.781Z,0
2018-06-25T01:09:34.759Z,0
2018-06-25T01:14:34.935Z,0
2018-06-25T01:19:35.423Z,0
2018-06-25T01:24:34.572Z,0
2018-06-25T01:29:34.585Z,0
2018-06-25T01:34:34.660Z,0
2018-06-25T01:39:34.772Z,0
2018-06-25T01:44:34.883Z,0
2018-06-25T01:49:35.034Z,0
2018-06-25T01:54:35.264Z,0
2018-06-25T01:59:35.260Z,0
2018-06-25T02:04:34.518Z,0
2018-06-25T02:09:35.405Z,0
2018-06-25T02:14:34.639Z,0
2018-06-25T02:19:34.607Z,0
2018-06-25T02:24:34.630Z,0
2018-06-25T02:29:34.662Z,0
2018-06-25T02:34:34.785Z,0
2018-06-25T02:39:34.974Z,0
2018-06-25T02:44:35.003Z,0
2018-06-25T02:49:35.157Z,0
2018-06-25T02:54:35.280Z,0
2018-06-25T02:59:35.384Z,0
2018-06-25T03:04:34.615Z,0
2018-06-25T03:09:34.583Z,0
2018-06-25T03:14:34.864Z,7
2018-06-25T03:19:35.088Z,7
2018-06-25T03:24:35.248Z,12
2018-06-25T03:29:35.434Z,12
2018-06-25T03:34:35.561Z,25
2018-06-25T03:39:34.699Z,25
2018-06-25T03:44:34.793Z,28
2018-06-25T03:49:35.032Z,28
2018-06-25T03:54:35.300Z,39.3
2018-06-25T03:59:35.531Z,39.3
2018-06-25T04:04:35.071Z,46
2018-06-25T04:09:34.994Z,46
2018-06-25T04:14:35.064Z,52.3
2018-06-25T04:19:35.390Z,52.3
2018-06-25T04:24:35.547Z,68.3
2018-06-25T04:29:34.821Z,68.3
2018-06-25T04:34:35.594Z,76.2
2018-06-25T04:39:34.835Z,76.2
2018-06-25T04:44:34.973Z,62.5
2018-06-25T04:49:35.307Z,62.5
2018-06-25T04:54:35.577Z,53
2018-06-25T04:59:34.790Z,53
2018-06-25T05:04:35.368Z,56.2
2018-06-25T05:09:35.583Z,56.2
2018-06-25T05:14:34.674Z,54.2
2018-06-25T05:19:34.967Z,54.2
2018-06-25T05:24:35.136Z,48
2018-06-25T05:29:35.208Z,48
2018-06-25T05:34:35.492Z,60.2
2018-06-25T05:39:35.613Z,60.2
2018-06-25T05:44:35.631Z,47.8
2018-06-25T05:49:34.721Z,47.8
2018-06-25T05:54:34.849Z,51.7
2018-06-25T05:59:34.989Z,51.7
2018-06-25T06:04:35.046Z,48.3
2018-06-25T06:09:35.334Z,48.3
2018-06-25T06:14:35.490Z,66.3
2018-06-25T06:19:35.726Z,66.3
2018-06-25T06:24:35.034Z,61
2018-06-25T06:29:35.144Z,61
2018-06-25T06:34:35.441Z,56.7
2018-06-25T06:39:35.681Z,56.7
2018-06-25T06:44:34.999Z,51
2018-06-25T06:49:35.125Z,51
2018-06-25T06:54:35.336Z,53.3
2018-06-25T06:59:35.584Z,53.3
2018-06-25T07:04:35.744Z,80
2018-06-25T07:09:35.758Z,80
2018-06-25T07:14:34.819Z,101.5
2018-06-25T07:19:35.043Z,101.5
2018-06-25T07:24:35.224Z,175
2018-06-25T07:29:35.206Z,175
2018-06-25T07:34:35.358Z,166.3
2018-06-25T07:39:35.512Z,166.3
2018-06-25T07:44:35.575Z,99.3
2018-06-25T07:49:35.795Z,99.3
2018-06-25T07:54:34.884Z,105.3
2018-06-25T07:59:35.026Z,105.3
2018-06-25T08:04:35.337Z,114
2018-06-25T08:09:35.281Z,114
2018-06-25T08:14:35.399Z,119.2
2018-06-25T08:19:35.691Z,119.2
2018-06-25T08:24:34.887Z,109
2018-06-25T08:29:35.090Z,109
2018-06-25T08:34:35.209Z,111.8
2018-06-25T08:39:35.442Z,111.8
2018-06-25T08:44:35.519Z,105
2018-06-25T08:49:35.902Z,105
2018-06-25T08:54:35.061Z,83.3
2018-06-25T08:59:35.392Z,83.3
2018-06-25T09:04:35.583Z,103.5
2018-06-25T09:09:35.225Z,103.5
2018-06-25T09:14:35.451Z,95
2018-06-25T09:19:35.520Z,95
2018-06-25T09:24:35.679Z,116
2018-06-25T09:29:35.871Z,116
2018-06-25T09:34:35.097Z,128.2
2018-06-25T09:39:35.323Z,128.2
2018-06-25T09:44:35.337Z,122.3
2018-06-25T09:49:35.650Z,122.3
2018-06-25T09:54:35.806Z,178.5
2018-06-25T09:59:36.050Z,178.5
2018-06-25T10:04:35.305Z,151.5
2018-06-25T10:09:35.094Z,151.5
2018-06-25T10:14:35.224Z,176
2018-06-25T10:19:35.478Z,176
2018-06-25T10:24:35.638Z,168.8
2018-06-25T10:29:35.708Z,168.8
2018-06-25T10:34:35.846Z,125.5
2018-06-25T10:39:36.106Z,125.5
2018-06-25T10:44:35.191Z,150
2018-06-25T10:49:35.246Z,150
2018-06-25T10:54:35.376Z,192
2018-06-25T10:59:35.695Z,192
2018-06-25T11:04:36.106Z,175.7
2018-06-25T11:09:35.679Z,175.7
2018-06-25T11:14:35.979Z,261.8
2018-06-25T11:19:36.064Z,261.8
2018-06-25T11:24:35.237Z,202.3
2018-06-25T11:29:35.322Z,202.3
2018-06-25T11:34:35.571Z,198.2
2018-06-25T11:39:35.657Z,198.2
2018-06-25T11:44:35.848Z,254
2018-06-25T11:49:36.003Z,254
2018-06-25T11:54:35.121Z,270
2018-06-25T11:59:35.195Z,270
2018-06-25T12:04:35.291Z,335
2018-06-25T12:09:35.647Z,335
2018-06-25T12:14:35.142Z,252
2018-06-25T12:19:35.406Z,252
2018-06-25T12:24:35.563Z,220.7
2018-06-25T12:29:35.695Z,220.7
2018-06-25T12:34:36.008Z,255.5
2018-06-25T12:39:36.152Z,255.5
2018-06-25T12:44:35.377Z,289
2018-06-25T12:49:35.554Z,289
2018-06-25T12:54:35.715Z,246.2
2018-06-25T12:59:35.780Z,246.2
2018-06-25T13:04:36.082Z,287.5
2018-06-25T13:09:35.331Z,287.5
2018-06-25T13:14:35.345Z,334
2018-06-25T13:19:35.612Z,334
2018-06-25T13:24:35.923Z,273.3
2018-06-25T13:29:36.014Z,273.3
2018-06-25T13:34:36.382Z,344.5
2018-06-25T13:39:35.561Z,344.5
2018-06-25T13:44:35.740Z,339.8
2018-06-25T13:49:35.932Z,339.8
2018-06-25T13:54:36.134Z,269.3
2018-06-25T13:59:35.225Z,269.3
2018-06-25T14:04:35.642Z,207.2
2018-06-25T14:09:35.951Z,207.2
2018-06-25T14:14:35.982Z,154.2
2018-06-25T14:19:36.107Z,154.2
2018-06-25T14:24:36.252Z,149
2018-06-25T14:29:35.382Z,149
2018-06-25T14:34:35.492Z,144.5
2018-06-25T14:39:35.695Z,144.5
2018-06-25T14:44:35.749Z,203.2
2018-06-25T14:49:35.864Z,203.2
2018-06-25T14:54:36.008Z,181
2018-06-25T14:59:36.141Z,181
2018-06-25T15:04:35.752Z,132.3
2018-06-25T15:09:35.932Z,132.3
2018-06-25T15:14:35.699Z,105
2018-06-25T15:19:35.744Z,105
2018-06-25T15:24:36.041Z,85
2018-06-25T15:29:36.154Z,85
2018-06-25T15:34:36.235Z,75.8
2018-06-25T15:39:35.377Z,75.8
2018-06-25T15:44:35.567Z,69
2018-06-25T15:49:35.845Z,69
2018-06-25T15:54:35.858Z,87.5
2018-06-25T15:59:36.166Z,87.5
2018-06-25T16:04:36.549Z,83
2018-06-25T16:09:35.729Z,83
2018-06-25T16:14:36.051Z,95
2018-06-25T16:19:36.208Z,95
2018-06-25T16:24:36.299Z,43.3
2018-06-25T16:29:35.369Z,43.3
2018-06-25T16:34:35.573Z,44
2018-06-25T16:39:35.747Z,44
2018-06-25T16:44:35.765Z,39.3
2018-06-25T16:49:35.870Z,39.3
2018-06-25T16:54:35.980Z,66.5
2018-06-25T16:59:36.186Z,66.5
2018-06-25T17:04:36.382Z,40.2
2018-06-25T17:09:36.416Z,40.2
2018-06-25T17:14:35.939Z,31.7
2018-06-25T17:19:36.062Z,31.7
2018-06-25T17:24:36.149Z,37.7
2018-06-25T17:29:36.189Z,37.7
2018-06-25T17:34:35.676Z,40.2
2018-06-25T17:39:35.864Z,40.2
2018-06-25T17:44:35.980Z,21.7
2018-06-25T17:49:36.097Z,21.7
2018-06-25T17:54:36.407Z,19
2018-06-25T17:59:36.403Z,19
2018-06-25T18:04:35.608Z,19.7
2018-06-25T18:09:35.736Z,19.7
2018-06-25T18:14:36.448Z,17.4
2018-06-25T18:19:36.543Z,17.4
2018-06-25T18:24:35.899Z,24.8
2018-06-25T18:29:36.036Z,24.8
2018-06-25T18:34:36.289Z,11.3
2018-06-25T18:39:36.468Z,11.3
2018-06-25T18:44:35.734Z,11
2018-06-25T18:49:35.976Z,11
2018-06-25T18:54:36.052Z,12
2018-06-25T18:59:36.197Z,12
2018-06-25T19:04:36.386Z,9.7
2018-06-25T19:09:36.536Z,9.7
2018-06-25T19:14:35.754Z,8.3
2018-06-25T19:19:35.979Z,8.3
2018-06-25T19:24:35.994Z,0
2018-06-25T19:29:36.012Z,0
2018-06-25T19:34:36.177Z,0
2018-06-25T19:39:36.369Z,0
2018-06-25T19:44:36.468Z,0
2018-06-25T19:49:36.569Z,0
2018-06-25T19:54:36.629Z,0
2018-06-25T19:59:35.858Z,0
2018-06-25T20:04:36.056Z,0
2018-06-25T20:09:36.367Z,0
2018-06-25T20:14:35.927Z,0
2018-06-25T20:19:36.192Z,0
2018-06-25T20:24:36.421Z,0
2018-06-25T20:29:36.644Z,0
2018-06-25T20:34:35.860Z,0
2018-06-25T20:39:36.094Z,0
2018-06-25T20:44:36.268Z,0
2018-06-25T20:49:36.461Z,0
2018-06-25T20:54:36.665Z,0
2018-06-25T20:59:35.731Z,0
2018-06-25T21:04:35.841Z,0
2018-06-25T21:09:35.989Z,0
2018-06-25T21:14:36.554Z,0
2018-06-25T21:19:36.632Z,0
2018-06-25T21:24:36.659Z,0
2018-06-25T21:29:36.714Z,0
2018-06-25T21:34:35.760Z,0
2018-06-25T21:39:35.782Z,0
2018-06-25T21:49:36.504Z,0
2018-06-25T21:54:36.531Z,0
2018-06-25T21:59:36.585Z,0
2018-06-25T22:04:35.918Z,0
2018-06-25T22:09:36.157Z,0
2018-06-25T22:14:36.359Z,0
2018-06-25T22:19:36.142Z,0
2018-06-25T22:24:36.258Z,0
2018-06-25T22:29:36.276Z,0
2018-06-25T22:34:36.409Z,0
2018-06-25T22:39:36.596Z,0
2018-06-25T22:44:36.595Z,0
2018-06-25T22:49:36.670Z,0
2018-06-25T22:54:36.682Z,0
2018-06-25T22:59:36.048Z,0
2018-06-25T23:04:36.285Z,0
2018-06-25T23:09:36.607Z,0
2018-06-25T23:14:36.797Z,0
2018-06-25T23:19:36.853Z,0
2018-06-25T23:24:36.976Z,0
2018-06-25T23:29:36.089Z,0
2018-06-25T23:34:36.251Z,0
2018-06-25T23:39:36.430Z,0
2018-06-25T23:44:36.398Z,0
2018-06-25T23:49:36.496Z,0
2018-06-25T23:54:36.651Z,0
2018-06-25T23:59:36.669Z,0
