createdAt,value
2022-12-11T00:01:23.729Z,-10.70
2022-12-11T00:03:52.878Z,-10.73
2022-12-11T00:06:25.438Z,-10.79
2022-12-11T00:08:56.405Z,-10.80
2022-12-11T00:11:25.695Z,-10.85
2022-12-11T00:13:54.336Z,-10.86
2022-12-11T00:16:26.857Z,-10.75
2022-12-11T00:18:56.006Z,-10.67
2022-12-11T00:21:26.815Z,-10.53
2022-12-11T00:23:55.467Z,-10.51
2022-12-11T00:26:24.540Z,-10.53
2022-12-11T00:28:56.594Z,-10.55
2022-12-11T00:31:26.421Z,-10.54
2022-12-11T00:33:55.120Z,-10.70
2022-12-11T00:36:28.708Z,-10.71
2022-12-11T00:38:57.412Z,-10.77
2022-12-11T00:41:26.715Z,-10.79
2022-12-11T00:43:55.455Z,-10.90
2022-12-11T00:46:24.427Z,-10.94
2022-12-11T00:48:53.711Z,-10.93
2022-12-11T00:51:22.453Z,-10.98
2022-12-11T00:53:52.668Z,-10.85
2022-12-11T00:56:24.737Z,-11.00
2022-12-11T00:58:53.697Z,-11.08
2022-12-11T01:01:25.341Z,-11.06
2022-12-11T01:03:55.494Z,-11.05
2022-12-11T01:06:26.977Z,-11.10
2022-12-11T01:09:12.178Z,-10.92
2022-12-11T01:11:42.899Z,-11.03
2022-12-11T01:14:15.594Z,-11.06
2022-12-11T01:16:44.464Z,-10.97
2022-12-11T01:19:13.280Z,-10.94
2022-12-11T01:21:45.372Z,-10.95
2022-12-11T01:24:15.531Z,-10.95
2022-12-11T01:26:44.304Z,-10.94
2022-12-11T01:29:13.069Z,-10.95
2022-12-11T01:31:41.773Z,-10.93
2022-12-11T01:34:10.490Z,-10.90
2022-12-11T01:36:39.380Z,-10.88
2022-12-11T01:39:08.099Z,-10.87
2022-12-11T01:41:38.375Z,-10.96
2022-12-11T01:44:29.174Z,-10.96
2022-12-11T01:46:58.684Z,-10.88
2022-12-11T01:49:30.688Z,-10.96
2022-12-11T01:52:08.910Z,-11.02
2022-12-11T01:54:37.672Z,-11.11
2022-12-11T01:57:12.488Z,-11.14
2022-12-11T01:59:46.106Z,-11.09
2022-12-11T02:02:22.269Z,-11.05
2022-12-11T02:04:50.893Z,-11.00
2022-12-11T02:07:19.710Z,-10.99
2022-12-11T02:09:50.265Z,-10.77
2022-12-11T02:12:29.504Z,-10.69
2022-12-11T02:15:04.738Z,-10.60
2022-12-11T02:17:43.416Z,-10.69
2022-12-11T02:20:20.094Z,-10.61
2022-12-11T02:23:19.800Z,-10.75
2022-12-11T02:26:05.552Z,-10.77
2022-12-11T02:28:42.296Z,-10.68
2022-12-11T02:31:18.521Z,-10.51
2022-12-11T02:33:56.395Z,-10.36
2022-12-11T02:36:31.688Z,-10.04
2022-12-11T02:39:05.034Z,-9.87
2022-12-11T02:41:35.556Z,-9.62
2022-12-11T02:44:07.590Z,-9.48
2022-12-11T02:46:37.950Z,-9.31
2022-12-11T02:49:10.275Z,-9.24
2022-12-11T02:51:43.476Z,-9.16
2022-12-11T02:54:21.854Z,-9.17
2022-12-11T02:56:56.328Z,-9.27
2022-12-11T02:59:33.221Z,-9.43
2022-12-11T03:02:02.637Z,-9.47
2022-12-11T03:04:32.308Z,-9.56
2022-12-11T03:07:12.332Z,-9.63
2022-12-11T03:09:42.266Z,-9.72
2022-12-11T03:12:16.217Z,-9.79
2022-12-11T03:14:48.143Z,-9.66
2022-12-11T03:17:23.227Z,-9.49
2022-12-11T03:20:05.978Z,-9.38
2022-12-11T03:22:45.087Z,-9.31
2022-12-11T03:25:20.511Z,-9.27
2022-12-11T03:28:00.106Z,-9.20
2022-12-11T03:30:36.258Z,-9.18
2022-12-11T03:33:11.999Z,-8.91
2022-12-11T03:35:45.004Z,-8.69
2022-12-11T03:38:23.027Z,-8.49
2022-12-11T03:40:57.492Z,-8.39
2022-12-11T03:43:28.322Z,-8.30
2022-12-11T03:46:01.162Z,-8.23
2022-12-11T03:48:37.159Z,-8.10
2022-12-11T03:51:09.308Z,-8.02
2022-12-11T03:53:40.946Z,-8.03
2022-12-11T03:56:13.562Z,-8.05
2022-12-11T03:58:42.515Z,-8.06
2022-12-11T04:01:13.794Z,-7.95
2022-12-11T04:03:45.686Z,-7.83
2022-12-11T04:06:14.432Z,-7.77
2022-12-11T04:08:43.391Z,-7.85
2022-12-11T04:11:30.221Z,-7.84
2022-12-11T04:14:18.641Z,-7.86
2022-12-11T04:16:49.021Z,-7.84
2022-12-11T04:19:35.455Z,-7.87
2022-12-11T04:22:22.743Z,-7.89
2022-12-11T04:24:51.572Z,-7.86
2022-12-11T04:27:34.834Z,-7.80
2022-12-11T04:30:03.785Z,-7.68
2022-12-11T04:32:33.860Z,-7.60
2022-12-11T04:35:02.995Z,-7.62
2022-12-11T04:37:34.348Z,-7.56
2022-12-11T04:40:03.155Z,-7.51
2022-12-11T04:42:32.631Z,-7.49
2022-12-11T04:45:01.857Z,-7.41
2022-12-11T04:47:30.736Z,-7.32
2022-12-11T04:50:00.981Z,-7.20
2022-12-11T04:52:29.783Z,-7.14
2022-12-11T04:54:58.448Z,-7.10
2022-12-11T04:57:27.280Z,-6.88
2022-12-11T04:59:56.210Z,-6.88
2022-12-11T05:02:25.074Z,-6.83
2022-12-11T05:04:53.851Z,-6.75
2022-12-11T05:07:27.009Z,-6.59
2022-12-11T05:09:55.918Z,-6.60
2022-12-11T05:12:27.547Z,-6.55
2022-12-11T05:14:57.362Z,-6.48
2022-12-11T05:17:29.054Z,-6.51
2022-12-11T05:19:58.054Z,-6.45
2022-12-11T05:22:31.032Z,-6.34
2022-12-11T05:24:59.923Z,-6.25
2022-12-11T05:27:28.820Z,-6.23
2022-12-11T05:29:59.494Z,-6.16
2022-12-11T05:32:29.070Z,-6.02
2022-12-11T05:34:58.171Z,-5.97
2022-12-11T05:37:28.824Z,-5.91
2022-12-11T05:39:57.749Z,-5.84
2022-12-11T05:42:28.979Z,-5.82
2022-12-11T05:44:58.271Z,-5.77
2022-12-11T05:47:27.151Z,-5.71
2022-12-11T05:49:56.017Z,-5.69
2022-12-11T05:52:25.009Z,-5.65
2022-12-11T05:54:55.216Z,-5.60
2022-12-11T05:57:23.966Z,-5.59
2022-12-11T05:59:52.762Z,-5.56
2022-12-11T06:02:21.962Z,-5.51
2022-12-11T06:04:50.812Z,-5.50
2022-12-11T06:07:19.564Z,-5.40
2022-12-11T06:09:48.244Z,-5.26
2022-12-11T06:12:18.767Z,-5.16
2022-12-11T06:14:47.589Z,-5.11
2022-12-11T06:17:16.329Z,-5.03
2022-12-11T06:19:45.456Z,-4.91
2022-12-11T06:22:14.356Z,-4.64
2022-12-11T06:24:43.153Z,-4.59
2022-12-11T06:27:12.049Z,-4.56
2022-12-11T06:29:42.541Z,-4.60
2022-12-11T06:32:11.288Z,-4.60
2022-12-11T06:34:40.008Z,-4.49
2022-12-11T06:37:08.776Z,-4.42
2022-12-11T06:39:43.695Z,-4.37
2022-12-11T06:42:13.587Z,-4.40
2022-12-11T06:44:43.998Z,-4.26
2022-12-11T06:47:12.770Z,-4.23
2022-12-11T06:49:47.013Z,-4.25
2022-12-11T06:52:18.524Z,-4.34
2022-12-11T06:54:47.471Z,-4.35
2022-12-11T06:57:18.884Z,-4.38
2022-12-11T06:59:49.003Z,-4.38
2022-12-11T07:02:21.654Z,-4.39
2022-12-11T07:04:54.878Z,-4.42
2022-12-11T07:07:24.363Z,-4.45
2022-12-11T07:09:53.046Z,-4.44
2022-12-11T07:12:21.663Z,-4.48
2022-12-11T07:14:52.030Z,-4.50
2022-12-11T07:17:22.386Z,-4.42
2022-12-11T07:19:51.190Z,-4.36
2022-12-11T07:22:23.306Z,-4.40
2022-12-11T07:24:52.917Z,-4.47
2022-12-11T07:27:31.448Z,-4.45
2022-12-11T07:30:08.314Z,-4.42
2022-12-11T07:32:37.309Z,-4.31
2022-12-11T07:35:09.482Z,-4.24
2022-12-11T07:37:46.149Z,-4.04
2022-12-11T07:40:17.932Z,-3.96
2022-12-11T07:42:46.615Z,-3.98
2022-12-11T07:45:16.889Z,-4.10
2022-12-11T07:47:45.602Z,-4.07
2022-12-11T07:50:14.576Z,-3.95
2022-12-11T07:52:43.223Z,-3.92
2022-12-11T07:55:12.786Z,-3.98
2022-12-11T07:57:42.236Z,-4.00
2022-12-11T08:00:12.751Z,-3.93
2022-12-11T08:02:42.902Z,-3.86
2022-12-11T08:05:13.256Z,-3.62
2022-12-11T08:07:42.382Z,-3.58
2022-12-11T08:10:12.134Z,-3.61
2022-12-11T08:12:40.791Z,-3.56
2022-12-11T08:15:11.660Z,-3.50
2022-12-11T08:17:42.172Z,-3.57
2022-12-11T08:20:12.864Z,-3.53
2022-12-11T08:22:41.736Z,-3.44
2022-12-11T08:25:11.380Z,-3.42
2022-12-11T08:27:40.646Z,-3.31
2022-12-11T08:30:12.008Z,-3.24
2022-12-11T08:32:44.635Z,-3.19
2022-12-11T08:35:13.724Z,-3.17
2022-12-11T08:37:45.735Z,-3.15
2022-12-11T08:40:14.930Z,-2.94
2022-12-11T08:42:44.566Z,-2.94
2022-12-11T08:45:13.879Z,-2.88
2022-12-11T08:47:45.602Z,-2.83
2022-12-11T08:50:14.458Z,-2.82
2022-12-11T08:52:46.598Z,-2.78
2022-12-11T08:55:15.765Z,-2.81
2022-12-11T08:57:44.885Z,-2.81
2022-12-11T09:00:16.959Z,-2.67
2022-12-11T09:02:49.339Z,-2.66
2022-12-11T09:05:18.293Z,-2.60
2022-12-11T09:07:47.610Z,-2.44
2022-12-11T09:10:16.409Z,-2.31
2022-12-11T09:12:45.647Z,-2.40
2022-12-11T09:15:14.872Z,-2.39
2022-12-11T09:17:43.674Z,-2.30
2022-12-11T09:20:14.241Z,-2.18
2022-12-11T09:22:43.447Z,-2.24
2022-12-11T09:25:12.898Z,-2.23
2022-12-11T09:27:42.005Z,-2.19
2022-12-11T09:30:11.453Z,-2.19
2022-12-11T09:32:40.971Z,-2.12
2022-12-11T09:35:12.076Z,-2.15
2022-12-11T09:37:43.209Z,-2.08
2022-12-11T09:40:14.725Z,-1.92
2022-12-11T09:42:59.368Z,-1.91
2022-12-11T09:45:28.213Z,-1.69
2022-12-11T09:47:58.966Z,-1.60
2022-12-11T09:50:34.417Z,-1.53
2022-12-11T09:53:18.396Z,-1.58
2022-12-11T09:56:01.717Z,-1.49
2022-12-11T09:58:47.615Z,-1.26
2022-12-11T10:01:27.963Z,-1.14
2022-12-11T10:04:25.714Z,-0.92
2022-12-11T10:07:12.372Z,-0.82
2022-12-11T10:09:53.408Z,-0.78
2022-12-11T10:12:40.170Z,-0.79
2022-12-11T10:15:38.643Z,-0.71
2022-12-11T10:18:14.342Z,-0.60
2022-12-11T10:20:45.494Z,-0.55
2022-12-11T10:23:21.895Z,-0.57
2022-12-11T10:25:59.014Z,-0.53
2022-12-11T10:28:30.208Z,-0.51
2022-12-11T10:31:18.965Z,-0.50
2022-12-11T10:34:04.902Z,-0.60
2022-12-11T10:36:38.943Z,-0.55
2022-12-11T10:39:16.892Z,-0.50
2022-12-11T10:41:50.350Z,-0.48
2022-12-11T10:44:25.537Z,-0.48
2022-12-11T10:47:11.015Z,-0.47
2022-12-11T10:49:45.282Z,-0.43
2022-12-11T10:52:24.996Z,-0.45
2022-12-11T10:55:01.462Z,-0.48
2022-12-11T10:57:36.781Z,-0.37
2022-12-11T11:00:09.774Z,-0.34
2022-12-11T11:02:40.821Z,-0.28
2022-12-11T11:05:17.135Z,-0.31
2022-12-11T11:07:45.957Z,-0.27
2022-12-11T11:10:19.950Z,-0.24
2022-12-11T11:13:03.403Z,-0.27
2022-12-11T11:15:33.056Z,-0.27
2022-12-11T11:18:14.399Z,-0.21
2022-12-11T11:20:49.345Z,-0.15
2022-12-11T11:23:21.981Z,-0.09
2022-12-11T11:25:56.409Z,-0.10
2022-12-11T11:28:31.722Z,-0.09
2022-12-11T11:31:08.616Z,-0.10
2022-12-11T11:33:46.626Z,-0.10
2022-12-11T11:36:24.523Z,-0.14
2022-12-11T11:39:14.977Z,-0.12
2022-12-11T11:41:57.601Z,-0.15
2022-12-11T11:44:38.508Z,-0.15
2022-12-11T11:47:17.402Z,-0.19
2022-12-11T11:50:03.501Z,-0.18
2022-12-11T11:52:40.369Z,-0.19
2022-12-11T11:55:21.747Z,-0.13
2022-12-11T11:58:06.302Z,-0.10
2022-12-11T12:00:36.711Z,-0.08
2022-12-11T12:03:15.489Z,-0.06
2022-12-11T12:05:55.030Z,-0.06
2022-12-11T12:08:43.366Z,-0.09
2022-12-11T12:11:29.665Z,-0.09
2022-12-11T12:14:50.720Z,-0.12
2022-12-11T12:17:26.068Z,-0.19
2022-12-11T12:20:13.507Z,-0.24
2022-12-11T12:23:24.538Z,-0.23
2022-12-11T12:26:07.779Z,-0.18
2022-12-11T12:28:54.169Z,-0.20
2022-12-11T12:32:05.907Z,-0.22
2022-12-11T12:35:04.659Z,-0.25
2022-12-11T12:37:53.087Z,-0.29
2022-12-11T12:40:33.060Z,-0.32
2022-12-11T12:43:28.511Z,-0.33
2022-12-11T12:46:17.859Z,-0.32
2022-12-11T12:48:47.204Z,-0.31
2022-12-11T12:51:19.647Z,-0.29
2022-12-11T12:53:57.144Z,-0.22
2022-12-11T12:56:28.824Z,-0.18
2022-12-11T12:58:58.330Z,-0.16
2022-12-11T13:01:33.364Z,-0.10
2022-12-11T13:04:05.875Z,-0.05
2022-12-11T13:06:43.066Z,-0.01
2022-12-11T13:09:18.354Z,0.06
2022-12-11T13:11:53.781Z,0.09
2022-12-11T13:14:31.845Z,0.10
2022-12-11T13:17:35.736Z,0.18
2022-12-11T13:20:22.332Z,0.17
2022-12-11T13:23:17.428Z,0.21
2022-12-11T13:25:53.817Z,0.08
2022-12-11T13:28:34.555Z,0.01
2022-12-11T13:31:24.670Z,-0.03
2022-12-11T13:33:58.273Z,0.02
2022-12-11T13:36:35.169Z,-0.07
2022-12-11T13:39:17.171Z,-0.08
2022-12-11T13:41:53.453Z,-0.16
2022-12-11T13:44:27.599Z,-0.12
2022-12-11T13:47:01.123Z,-0.09
2022-12-11T13:49:37.050Z,-0.08
2022-12-11T13:52:08.029Z,-0.10
2022-12-11T13:54:38.396Z,-0.22
2022-12-11T13:57:21.095Z,-0.22
2022-12-11T13:59:53.815Z,-0.35
2022-12-11T14:02:26.761Z,-0.26
2022-12-11T14:05:02.105Z,-0.31
2022-12-11T14:07:35.358Z,-0.28
2022-12-11T14:10:17.708Z,-0.29
2022-12-11T14:12:52.912Z,-0.25
2022-12-11T14:15:22.948Z,-0.28
2022-12-11T14:17:52.237Z,-0.25
2022-12-11T14:20:27.845Z,-0.31
2022-12-11T14:23:07.791Z,-0.28
2022-12-11T14:25:37.972Z,-0.25
2022-12-11T14:28:16.962Z,-0.26
2022-12-11T14:30:53.138Z,-0.28
2022-12-11T14:33:29.413Z,-0.33
2022-12-11T14:36:01.598Z,-0.28
2022-12-11T14:38:37.050Z,-0.36
2022-12-11T14:41:17.580Z,-0.41
2022-12-11T14:43:52.702Z,-0.51
2022-12-11T14:46:37.605Z,-0.52
2022-12-11T14:49:14.041Z,-0.53
2022-12-11T14:51:48.411Z,-0.49
2022-12-11T14:54:29.192Z,-0.56
2022-12-11T14:57:02.200Z,-0.65
2022-12-11T14:59:33.547Z,-0.62
2022-12-11T15:02:21.953Z,-0.60
2022-12-11T15:05:14.724Z,-0.52
2022-12-11T15:07:45.396Z,-0.56
2022-12-11T15:10:36.793Z,-0.56
2022-12-11T15:13:09.337Z,-0.56
2022-12-11T15:15:47.228Z,-0.57
2022-12-11T15:18:24.743Z,-0.59
2022-12-11T15:20:57.818Z,-0.59
2022-12-11T15:23:27.468Z,-0.60
2022-12-11T15:26:01.078Z,-0.61
2022-12-11T15:28:36.020Z,-0.50
2022-12-11T15:31:11.326Z,-0.55
2022-12-11T15:33:48.331Z,-0.49
2022-12-11T15:36:31.985Z,-0.52
2022-12-11T15:39:04.260Z,-0.57
2022-12-11T15:41:34.904Z,-0.51
2022-12-11T15:44:06.597Z,-0.55
2022-12-11T15:46:38.473Z,-0.58
2022-12-11T15:49:13.994Z,-0.58
2022-12-11T15:51:43.347Z,-0.49
2022-12-11T15:54:13.334Z,-0.61
2022-12-11T15:56:42.233Z,-0.67
2022-12-11T15:59:13.361Z,-0.68
2022-12-11T16:01:44.970Z,-0.65
2022-12-11T16:04:14.111Z,-0.62
2022-12-11T16:06:46.487Z,-0.69
2022-12-11T16:09:15.632Z,-0.67
2022-12-11T16:11:50.377Z,-0.66
2022-12-11T16:14:20.592Z,-0.62
2022-12-11T16:16:49.746Z,-0.70
2022-12-11T16:19:18.568Z,-0.63
2022-12-11T16:21:47.293Z,-0.65
2022-12-11T16:24:16.555Z,-0.69
2022-12-11T16:26:45.436Z,-0.73
2022-12-11T16:29:14.794Z,-0.89
2022-12-11T16:31:45.089Z,-0.88
2022-12-11T16:34:13.979Z,-0.94
2022-12-11T16:36:42.648Z,-0.97
2022-12-11T16:39:13.402Z,-0.97
2022-12-11T16:41:42.521Z,-1.00
2022-12-11T16:44:11.556Z,-0.97
2022-12-11T16:46:40.287Z,-1.02
2022-12-11T16:49:10.608Z,-1.05
2022-12-11T16:51:41.317Z,-1.02
2022-12-11T16:54:10.593Z,-1.03
2022-12-11T16:56:40.749Z,-0.98
2022-12-11T16:59:09.707Z,-0.93
2022-12-11T17:01:39.260Z,-0.89
2022-12-11T17:04:11.641Z,-0.86
2022-12-11T17:06:41.638Z,-0.88
2022-12-11T17:09:13.095Z,-0.89
2022-12-11T17:11:44.141Z,-0.92
2022-12-11T17:14:13.453Z,-0.90
2022-12-11T17:16:42.220Z,-0.87
2022-12-11T17:19:13.196Z,-0.82
2022-12-11T17:21:45.802Z,-0.89
2022-12-11T17:24:17.997Z,-0.91
2022-12-11T17:26:47.084Z,-0.90
2022-12-11T17:29:15.848Z,-0.83
2022-12-11T17:31:45.150Z,-0.78
2022-12-11T17:34:16.126Z,-0.79
2022-12-11T17:36:46.932Z,-0.76
2022-12-11T17:39:18.781Z,-0.80
2022-12-11T17:41:48.000Z,-0.81
2022-12-11T17:44:20.470Z,-0.85
2022-12-11T17:46:50.463Z,-0.87
2022-12-11T17:49:20.564Z,-0.88
2022-12-11T17:51:49.945Z,-0.93
2022-12-11T17:54:18.586Z,-0.94
2022-12-11T17:56:50.480Z,-0.96
2022-12-11T17:59:19.172Z,-0.97
2022-12-11T18:01:48.666Z,-1.06
2022-12-11T18:04:17.417Z,-1.18
2022-12-11T18:06:47.398Z,-1.25
2022-12-11T18:09:16.328Z,-1.34
2022-12-11T18:11:45.448Z,-1.40
2022-12-11T18:14:17.580Z,-1.40
2022-12-11T18:16:48.601Z,-1.42
2022-12-11T18:19:17.816Z,-1.43
2022-12-11T18:21:49.443Z,-1.50
2022-12-11T18:24:18.351Z,-1.59
2022-12-11T18:26:47.376Z,-1.64
2022-12-11T18:29:16.736Z,-1.69
2022-12-11T18:31:45.556Z,-1.61
2022-12-11T18:34:14.544Z,-1.65
2022-12-11T18:36:43.195Z,-1.76
2022-12-11T18:39:13.683Z,-1.86
2022-12-11T18:41:53.868Z,-1.81
2022-12-11T18:44:35.565Z,-1.87
2022-12-11T18:47:04.344Z,-1.86
2022-12-11T18:49:33.576Z,-1.94
2022-12-11T18:52:02.326Z,-1.93
2022-12-11T18:54:32.327Z,-1.90
2022-12-11T18:57:01.335Z,-1.99
2022-12-11T18:59:30.325Z,-2.06
2022-12-11T19:01:59.340Z,-2.09
2022-12-11T19:04:28.237Z,-2.21
2022-12-11T19:06:57.172Z,-2.31
2022-12-11T19:09:26.121Z,-2.36
2022-12-11T19:11:56.410Z,-2.43
2022-12-11T19:14:25.239Z,-2.40
2022-12-11T19:16:54.004Z,-2.51
2022-12-11T19:19:23.838Z,-2.66
2022-12-11T19:21:52.600Z,-2.64
2022-12-11T19:24:24.377Z,-2.66
2022-12-11T19:26:59.096Z,-2.71
2022-12-11T19:29:32.394Z,-2.81
2022-12-11T19:32:03.454Z,-2.78
2022-12-11T19:34:32.624Z,-2.86
2022-12-11T19:37:01.806Z,-2.78
2022-12-11T19:39:31.239Z,-2.71
2022-12-11T19:42:01.842Z,-2.77
2022-12-11T19:44:30.767Z,-2.81
2022-12-11T19:46:59.658Z,-2.62
2022-12-11T19:49:30.926Z,-2.73
2022-12-11T19:51:59.598Z,-2.81
2022-12-11T19:54:28.637Z,-2.77
2022-12-11T19:56:57.406Z,-2.88
2022-12-11T19:59:28.078Z,-2.99
2022-12-11T20:01:56.933Z,-3.10
2022-12-11T20:04:26.095Z,-3.16
2022-12-11T20:06:54.808Z,-3.17
2022-12-11T20:09:24.762Z,-3.08
2022-12-11T20:11:54.082Z,-3.14
2022-12-11T20:14:27.562Z,-3.28
2022-12-11T20:17:15.014Z,-3.30
2022-12-11T20:19:44.730Z,-3.36
2022-12-11T20:22:13.728Z,-3.39
2022-12-11T20:24:44.573Z,-3.57
2022-12-11T20:27:13.645Z,-3.75
2022-12-11T20:29:44.001Z,-3.86
2022-12-11T20:32:13.308Z,-3.88
2022-12-11T20:34:42.323Z,-3.92
2022-12-11T20:37:11.075Z,-3.87
2022-12-11T20:39:39.877Z,-3.77
2022-12-11T20:42:11.362Z,-3.66
2022-12-11T20:44:44.183Z,-3.67
2022-12-11T20:47:20.864Z,-3.70
2022-12-11T20:49:51.441Z,-3.81
2022-12-11T20:52:21.419Z,-3.90
2022-12-11T20:54:50.058Z,-3.96
2022-12-11T20:57:18.888Z,-4.01
2022-12-11T20:59:49.268Z,-4.05
2022-12-11T21:02:19.905Z,-4.09
2022-12-11T21:04:48.698Z,-4.20
2022-12-11T21:07:18.005Z,-4.20
2022-12-11T21:09:46.876Z,-4.28
2022-12-11T21:12:15.588Z,-4.42
2022-12-11T21:14:44.452Z,-4.45
2022-12-11T21:17:14.558Z,-4.53
2022-12-11T21:19:44.949Z,-4.57
2022-12-11T21:22:14.025Z,-4.58
2022-12-11T21:24:42.849Z,-4.60
2022-12-11T21:27:11.791Z,-4.64
2022-12-11T21:29:40.825Z,-4.69
2022-12-11T21:32:09.929Z,-4.75
2022-12-11T21:34:39.014Z,-4.72
2022-12-11T21:37:09.404Z,-4.70
2022-12-11T21:39:39.729Z,-4.74
2022-12-11T21:42:08.559Z,-4.70
2022-12-11T21:47:26.061Z,-4.85
2022-12-11T21:49:54.996Z,-4.99
2022-12-11T21:52:27.958Z,-5.26
2022-12-11T21:54:56.866Z,-5.45
2022-12-11T21:57:26.701Z,-5.63
2022-12-11T21:59:55.974Z,-5.75
2022-12-11T22:02:24.948Z,-5.83
2022-12-11T22:04:55.728Z,-5.77
2022-12-11T22:07:25.698Z,-5.65
2022-12-11T22:09:54.581Z,-5.72
2022-12-11T22:12:27.099Z,-5.87
2022-12-11T22:14:56.482Z,-5.91
2022-12-11T22:17:26.021Z,-5.96
2022-12-11T22:19:54.842Z,-5.97
2022-12-11T22:22:24.961Z,-6.02
2022-12-11T22:24:53.725Z,-5.99
2022-12-11T22:27:23.988Z,-5.89
2022-12-11T22:29:53.313Z,-5.80
2022-12-11T22:32:22.583Z,-5.70
2022-12-11T22:34:51.533Z,-5.63
2022-12-11T22:37:20.137Z,-5.69
2022-12-11T22:39:50.222Z,-5.78
2022-12-11T22:42:19.005Z,-5.83
2022-12-11T22:44:47.829Z,-6.00
2022-12-11T22:47:16.493Z,-6.08
2022-12-11T22:49:45.236Z,-6.23
2022-12-11T22:52:14.207Z,-6.16
2022-12-11T22:54:43.818Z,-5.99
2022-12-11T22:57:14.492Z,-6.04
2022-12-11T22:59:43.488Z,-6.10
2022-12-11T23:02:12.501Z,-6.05
2022-12-11T23:04:41.292Z,-6.00
2022-12-11T23:07:10.544Z,-5.94
2022-12-11T23:09:39.472Z,-5.91
2022-12-11T23:12:13.572Z,-5.89
2022-12-11T23:14:42.277Z,-5.83
2022-12-11T23:17:11.246Z,-5.86
2022-12-11T23:19:40.115Z,-5.83
2022-12-11T23:22:09.197Z,-5.66
2022-12-11T23:24:37.900Z,-5.59
2022-12-11T23:27:06.770Z,-5.57
2022-12-11T23:29:36.828Z,-5.63
2022-12-11T23:32:08.541Z,-5.52
2022-12-11T23:34:37.749Z,-5.48
2022-12-11T23:37:06.587Z,-5.45
2022-12-11T23:39:35.288Z,-5.45
2022-12-11T23:42:04.066Z,-5.47
2022-12-11T23:44:32.603Z,-5.34
2022-12-11T23:47:05.935Z,-5.28
2022-12-11T23:49:34.925Z,-5.37
2022-12-11T23:52:03.457Z,-5.39
2022-12-11T23:54:32.454Z,-5.51
2022-12-11T23:57:01.342Z,-5.56
2022-12-11T23:59:30.210Z,-5.59
