createdAt,value
2019-05-07T00:01:51.653Z,100.00
2019-05-07T00:04:19.531Z,100.00
2019-05-07T00:06:48.766Z,100.00
2019-05-07T00:09:18.004Z,100.00
2019-05-07T00:11:47.275Z,100.00
2019-05-07T00:14:16.817Z,100.00
2019-05-07T00:16:46.069Z,100.00
2019-05-07T00:19:15.446Z,100.00
2019-05-07T00:21:44.675Z,100.00
2019-05-07T00:24:13.921Z,100.00
2019-05-07T00:26:43.288Z,100.00
2019-05-07T00:29:13.020Z,100.00
2019-05-07T00:31:42.476Z,100.00
2019-05-07T00:34:12.598Z,100.00
2019-05-07T00:36:52.494Z,100.00
2019-05-07T00:39:33.333Z,100.00
2019-05-07T00:42:22.060Z,100.00
2019-05-07T00:45:16.341Z,100.00
2019-05-07T00:47:32.813Z,100.00
2019-05-07T00:50:06.017Z,100.00
2019-05-07T00:52:35.246Z,100.00
2019-05-07T00:55:04.792Z,100.00
2019-05-07T00:57:34.181Z,100.00
2019-05-07T01:00:03.748Z,98.15
2019-05-07T01:02:32.973Z,99.30
2019-05-07T01:05:02.995Z,99.20
2019-05-07T01:07:32.633Z,99.10
2019-05-07T01:10:02.319Z,98.40
2019-05-07T01:12:32.845Z,97.69
2019-05-07T01:15:02.983Z,97.82
2019-05-07T01:17:33.535Z,96.53
2019-05-07T01:20:03.137Z,96.27
2019-05-07T01:22:33.150Z,95.94
2019-05-07T01:25:03.239Z,96.46
2019-05-07T01:27:32.525Z,97.08
2019-05-07T01:30:02.621Z,98.69
2019-05-07T01:32:42.511Z,98.62
2019-05-07T01:35:17.904Z,98.45
2019-05-07T01:37:47.233Z,98.25
2019-05-07T01:40:16.473Z,98.34
2019-05-07T01:42:45.695Z,98.78
2019-05-07T01:45:16.129Z,98.32
2019-05-07T01:47:45.351Z,98.42
2019-05-07T01:50:16.159Z,97.31
2019-05-07T01:52:45.440Z,97.37
2019-05-07T01:55:14.668Z,96.85
2019-05-07T01:57:44.808Z,96.70
2019-05-07T02:00:14.442Z,96.85
2019-05-07T02:02:54.967Z,96.23
2019-05-07T02:05:42.450Z,94.93
2019-05-07T02:08:15.679Z,95.84
2019-05-07T02:10:49.340Z,94.32
2019-05-07T02:13:18.569Z,94.57
2019-05-07T02:16:00.134Z,95.70
2019-05-07T02:18:18.751Z,96.53
2019-05-07T02:20:47.987Z,97.09
2019-05-07T02:23:17.215Z,96.39
2019-05-07T02:25:50.058Z,96.99
2019-05-07T02:28:19.279Z,96.12
2019-05-07T02:30:48.511Z,96.12
2019-05-07T02:33:17.780Z,96.41
2019-05-07T02:35:47.022Z,96.51
2019-05-07T02:38:35.193Z,94.87
2019-05-07T02:41:23.542Z,94.88
2019-05-07T02:43:53.763Z,93.45
2019-05-07T02:46:54.068Z,93.43
2019-05-07T02:49:53.632Z,93.05
2019-05-07T02:52:28.573Z,92.21
2019-05-07T02:55:13.347Z,92.26
2019-05-07T02:57:43.484Z,92.98
2019-05-07T03:00:14.568Z,93.09
2019-05-07T03:02:44.980Z,92.64
2019-05-07T03:05:14.209Z,91.41
2019-05-07T03:07:43.463Z,91.15
2019-05-07T03:10:13.803Z,91.23
2019-05-07T03:12:43.432Z,91.46
2019-05-07T03:15:13.377Z,90.72
2019-05-07T03:17:43.171Z,90.79
2019-05-07T03:20:16.408Z,90.12
2019-05-07T03:22:45.618Z,89.40
2019-05-07T03:25:18.867Z,89.31
2019-05-07T03:27:48.113Z,89.49
2019-05-07T03:30:36.672Z,88.11
2019-05-07T03:33:16.134Z,88.23
2019-05-07T03:35:48.447Z,87.39
2019-05-07T03:38:17.676Z,87.54
2019-05-07T03:40:46.904Z,87.32
2019-05-07T03:43:16.169Z,86.59
2019-05-07T03:46:04.309Z,87.90
2019-05-07T03:48:34.315Z,85.94
2019-05-07T03:51:03.910Z,86.98
2019-05-07T03:53:34.274Z,86.08
2019-05-07T03:56:04.441Z,84.50
2019-05-07T03:58:34.361Z,85.85
2019-05-07T04:01:04.515Z,86.26
2019-05-07T04:03:35.293Z,86.18
2019-05-07T04:06:04.619Z,86.01
2019-05-07T04:08:33.927Z,86.08
2019-05-07T04:11:03.965Z,86.56
2019-05-07T04:13:34.093Z,86.75
2019-05-07T04:16:04.480Z,86.69
2019-05-07T04:18:34.180Z,87.61
2019-05-07T04:21:04.055Z,86.57
2019-05-07T04:23:34.373Z,86.10
2019-05-07T04:26:23.222Z,86.07
2019-05-07T04:29:05.664Z,86.04
2019-05-07T04:31:37.265Z,85.37
2019-05-07T04:34:15.199Z,84.99
2019-05-07T04:36:47.165Z,86.33
2019-05-07T04:39:16.379Z,85.43
2019-05-07T04:41:45.610Z,85.59
2019-05-07T04:44:14.882Z,85.15
2019-05-07T04:46:47.922Z,85.75
2019-05-07T04:49:15.001Z,84.08
2019-05-07T04:51:56.129Z,84.66
2019-05-07T04:54:25.397Z,85.23
2019-05-07T04:56:54.621Z,84.68
2019-05-07T04:59:24.055Z,84.97
2019-05-07T05:01:59.949Z,85.03
2019-05-07T05:04:34.447Z,83.78
2019-05-07T05:07:02.611Z,83.99
2019-05-07T05:09:33.011Z,84.03
2019-05-07T05:12:02.883Z,83.25
2019-05-07T05:14:33.793Z,83.49
2019-05-07T05:17:03.293Z,83.90
2019-05-07T05:19:32.557Z,84.21
2019-05-07T05:22:22.153Z,82.44
2019-05-07T05:25:09.380Z,83.09
2019-05-07T05:27:38.608Z,82.92
2019-05-07T05:30:12.289Z,83.19
2019-05-07T05:32:42.475Z,83.49
2019-05-07T05:35:12.654Z,83.12
2019-05-07T05:37:42.942Z,82.94
2019-05-07T05:40:12.717Z,82.81
2019-05-07T05:42:47.505Z,82.34
2019-05-07T05:45:36.923Z,82.03
2019-05-07T05:48:08.503Z,81.96
2019-05-07T05:50:59.401Z,81.63
2019-05-07T05:53:36.766Z,81.48
2019-05-07T05:56:12.030Z,82.13
2019-05-07T05:58:55.197Z,81.09
2019-05-07T06:01:46.282Z,80.30
2019-05-07T06:04:25.914Z,80.28
2019-05-07T06:07:11.091Z,80.09
2019-05-07T06:09:55.864Z,78.97
2019-05-07T06:12:45.681Z,78.09
2019-05-07T06:15:24.851Z,76.97
2019-05-07T06:17:59.953Z,77.16
2019-05-07T06:20:48.629Z,77.25
2019-05-07T06:23:35.154Z,77.08
2019-05-07T06:26:05.353Z,77.22
2019-05-07T06:28:34.958Z,74.54
2019-05-07T06:31:04.309Z,74.66
2019-05-07T06:33:33.573Z,74.45
2019-05-07T06:36:02.978Z,74.60
2019-05-07T06:38:39.935Z,74.25
2019-05-07T06:41:23.417Z,74.19
2019-05-07T06:43:56.908Z,72.71
2019-05-07T06:46:26.138Z,71.60
2019-05-07T06:48:55.496Z,71.89
2019-05-07T06:51:24.772Z,70.87
2019-05-07T06:53:54.010Z,70.55
2019-05-07T06:56:23.224Z,70.53
2019-05-07T06:59:17.566Z,70.73
2019-05-07T07:02:24.010Z,71.06
2019-05-07T07:05:15.191Z,71.72
2019-05-07T07:07:53.058Z,70.77
2019-05-07T07:10:52.119Z,72.03
2019-05-07T07:13:22.951Z,71.57
2019-05-07T07:15:52.587Z,72.22
2019-05-07T07:18:23.131Z,73.11
2019-05-07T07:20:52.576Z,71.20
2019-05-07T07:23:22.660Z,69.93
2019-05-07T07:25:52.391Z,69.16
2019-05-07T07:28:22.033Z,69.80
2019-05-07T07:31:06.867Z,69.53
2019-05-07T07:33:38.607Z,71.02
2019-05-07T07:36:07.871Z,70.95
2019-05-07T07:38:37.135Z,68.22
2019-05-07T07:41:26.148Z,69.18
2019-05-07T07:43:55.510Z,68.91
2019-05-07T07:46:24.743Z,69.60
2019-05-07T07:49:06.697Z,69.00
2019-05-07T07:51:37.940Z,68.29
2019-05-07T07:53:55.701Z,68.07
2019-05-07T07:56:56.738Z,68.11
2019-05-07T07:59:44.204Z,68.63
2019-05-07T08:02:35.635Z,68.23
2019-05-07T08:05:05.543Z,68.07
2019-05-07T08:07:34.771Z,67.07
2019-05-07T08:10:05.214Z,68.23
2019-05-07T08:12:34.548Z,66.59
2019-05-07T08:15:14.788Z,67.79
2019-05-07T08:17:34.881Z,68.25
2019-05-07T08:20:04.312Z,67.35
2019-05-07T08:22:33.552Z,66.26
2019-05-07T08:25:04.515Z,66.50
2019-05-07T08:27:33.740Z,66.76
2019-05-07T08:30:03.666Z,66.38
2019-05-07T08:32:48.754Z,65.85
2019-05-07T08:35:23.197Z,65.90
2019-05-07T08:37:52.467Z,64.41
2019-05-07T08:40:22.130Z,65.59
2019-05-07T08:42:52.381Z,64.77
2019-05-07T08:45:39.614Z,64.35
2019-05-07T08:48:13.978Z,64.07
2019-05-07T08:50:43.211Z,64.75
2019-05-07T08:53:13.238Z,63.98
2019-05-07T08:55:42.822Z,64.34
2019-05-07T08:58:12.153Z,64.31
2019-05-07T09:00:41.845Z,64.07
2019-05-07T09:03:20.079Z,63.77
2019-05-07T09:05:42.832Z,64.09
2019-05-07T09:08:12.829Z,65.45
2019-05-07T09:10:43.353Z,64.81
2019-05-07T09:13:12.670Z,63.95
2019-05-07T09:15:42.496Z,65.09
2019-05-07T09:18:12.483Z,65.17
2019-05-07T09:20:42.491Z,64.06
2019-05-07T09:23:12.318Z,65.28
2019-05-07T09:25:48.861Z,64.53
2019-05-07T09:28:18.825Z,64.51
2019-05-07T09:31:22.652Z,66.13
2019-05-07T09:33:52.862Z,64.48
2019-05-07T09:36:32.261Z,62.83
2019-05-07T09:39:02.811Z,62.78
2019-05-07T09:41:32.703Z,63.67
2019-05-07T09:44:03.157Z,63.82
2019-05-07T09:46:32.761Z,64.36
2019-05-07T09:49:03.113Z,61.83
2019-05-07T09:51:32.600Z,63.46
2019-05-07T09:54:02.525Z,62.99
2019-05-07T09:56:32.124Z,62.75
2019-05-07T09:59:02.169Z,63.53
2019-05-07T10:01:32.087Z,63.72
2019-05-07T10:04:02.619Z,66.68
2019-05-07T10:06:32.181Z,64.87
2019-05-07T10:09:02.853Z,64.65
2019-05-07T10:11:42.187Z,62.85
2019-05-07T10:14:12.536Z,61.46
2019-05-07T10:17:03.976Z,62.15
2019-05-07T10:19:33.344Z,63.86
2019-05-07T10:22:04.220Z,64.29
2019-05-07T10:24:33.508Z,65.25
2019-05-07T10:27:02.897Z,65.85
2019-05-07T10:29:32.492Z,65.04
2019-05-07T10:32:02.270Z,65.89
2019-05-07T10:34:31.611Z,65.84
2019-05-07T10:37:02.723Z,65.84
2019-05-07T10:39:32.545Z,66.63
2019-05-07T10:42:01.955Z,66.12
2019-05-07T10:44:37.030Z,65.73
2019-05-07T10:47:31.377Z,64.80
2019-05-07T10:50:18.015Z,65.69
2019-05-07T10:52:47.695Z,64.85
2019-05-07T10:55:17.061Z,64.03
2019-05-07T10:57:46.283Z,63.27
2019-05-07T11:00:17.575Z,64.33
2019-05-07T11:02:47.097Z,64.16
2019-05-07T11:05:16.732Z,64.34
2019-05-07T11:07:46.002Z,64.46
2019-05-07T11:10:15.352Z,64.21
2019-05-07T11:12:44.673Z,65.86
2019-05-07T11:15:14.249Z,63.20
2019-05-07T11:17:52.101Z,64.26
2019-05-07T11:20:22.608Z,63.97
2019-05-07T11:22:52.306Z,62.66
2019-05-07T11:25:22.491Z,63.15
2019-05-07T11:27:52.389Z,63.76
2019-05-07T11:30:22.848Z,63.31
2019-05-07T11:32:52.470Z,63.14
2019-05-07T11:35:23.024Z,63.42
2019-05-07T11:37:52.410Z,62.84
2019-05-07T11:40:22.886Z,62.45
2019-05-07T11:43:10.119Z,61.64
2019-05-07T11:45:47.540Z,62.28
2019-05-07T11:48:17.563Z,63.35
2019-05-07T11:51:03.257Z,62.45
2019-05-07T11:53:26.404Z,61.60
2019-05-07T11:55:55.634Z,62.74
2019-05-07T11:58:24.939Z,62.05
2019-05-07T12:01:12.509Z,61.60
2019-05-07T12:03:42.868Z,61.60
2019-05-07T12:06:12.605Z,60.54
2019-05-07T12:08:49.789Z,60.81
2019-05-07T12:11:12.731Z,63.14
2019-05-07T12:13:42.847Z,62.98
2019-05-07T12:16:14.198Z,63.64
2019-05-07T12:18:43.415Z,63.36
2019-05-07T12:21:20.850Z,60.74
2019-05-07T12:23:43.608Z,59.91
2019-05-07T12:26:12.847Z,60.22
2019-05-07T12:28:42.070Z,60.41
2019-05-07T12:31:28.124Z,62.35
2019-05-07T12:34:04.555Z,59.40
2019-05-07T12:36:33.832Z,61.04
2019-05-07T12:39:04.631Z,62.13
2019-05-07T12:41:34.429Z,64.41
2019-05-07T12:44:05.840Z,63.75
2019-05-07T12:46:35.412Z,64.18
2019-05-07T12:49:04.949Z,63.78
2019-05-07T12:51:59.220Z,64.56
2019-05-07T12:54:47.369Z,63.51
2019-05-07T12:57:16.651Z,61.33
2019-05-07T12:59:45.893Z,61.28
2019-05-07T13:02:40.552Z,61.80
2019-05-07T13:05:05.539Z,60.60
2019-05-07T13:07:47.674Z,61.23
2019-05-07T13:10:16.927Z,62.71
2019-05-07T13:12:46.163Z,62.06
2019-05-07T13:15:24.941Z,62.32
2019-05-07T13:17:47.453Z,63.17
2019-05-07T13:20:16.783Z,64.23
2019-05-07T13:22:46.116Z,62.49
2019-05-07T13:25:15.443Z,62.49
2019-05-07T13:27:44.680Z,63.17
2019-05-07T13:30:14.354Z,62.05
2019-05-07T13:32:45.051Z,62.07
2019-05-07T13:35:15.028Z,62.12
2019-05-07T13:37:50.436Z,62.43
2019-05-07T13:40:36.951Z,63.02
2019-05-07T13:43:12.172Z,63.16
2019-05-07T13:45:45.498Z,61.58
2019-05-07T13:48:17.810Z,61.35
2019-05-07T13:50:47.063Z,62.73
2019-05-07T13:53:16.687Z,63.79
2019-05-07T13:55:45.959Z,65.95
2019-05-07T13:58:15.684Z,66.81
2019-05-07T14:00:56.331Z,65.91
2019-05-07T14:03:25.565Z,66.73
2019-05-07T14:05:54.784Z,67.41
2019-05-07T14:08:24.854Z,68.33
2019-05-07T14:10:54.283Z,68.06
2019-05-07T14:13:23.612Z,68.24
2019-05-07T14:16:06.551Z,69.29
2019-05-07T14:18:36.488Z,69.04
2019-05-07T14:21:05.793Z,68.91
2019-05-07T14:23:35.165Z,69.65
2019-05-07T14:26:05.292Z,70.33
2019-05-07T14:28:34.519Z,70.75
2019-05-07T14:31:03.788Z,71.00
2019-05-07T14:34:02.899Z,70.29
2019-05-07T14:36:42.518Z,70.52
2019-05-07T14:39:11.429Z,70.56
2019-05-07T14:41:42.647Z,67.42
2019-05-07T14:44:14.012Z,63.49
2019-05-07T14:46:50.262Z,61.24
2019-05-07T14:49:14.227Z,60.01
2019-05-07T14:51:43.492Z,63.37
2019-05-07T14:54:18.285Z,67.80
2019-05-07T14:56:46.887Z,67.62
2019-05-07T14:59:16.468Z,63.99
2019-05-07T15:01:45.686Z,65.90
2019-05-07T15:04:14.932Z,67.18
2019-05-07T15:06:46.561Z,68.19
2019-05-07T15:09:15.032Z,62.73
2019-05-07T15:11:44.589Z,59.51
2019-05-07T15:14:13.859Z,59.71
2019-05-07T15:16:43.645Z,61.23
2019-05-07T15:19:12.978Z,63.08
2019-05-07T15:21:42.735Z,66.85
2019-05-07T15:24:14.586Z,69.14
2019-05-07T15:26:44.040Z,69.82
2019-05-07T15:29:14.708Z,70.11
2019-05-07T15:32:07.319Z,70.91
2019-05-07T15:34:38.271Z,72.27
2019-05-07T15:37:07.513Z,72.56
2019-05-07T15:39:36.745Z,73.03
2019-05-07T15:42:06.180Z,73.14
2019-05-07T15:44:35.415Z,74.15
2019-05-07T15:47:11.693Z,74.62
2019-05-07T15:49:41.823Z,74.88
2019-05-07T15:52:17.144Z,74.20
2019-05-07T15:54:46.675Z,74.24
2019-05-07T15:57:19.795Z,74.66
2019-05-07T15:59:52.432Z,75.02
2019-05-07T16:02:32.342Z,75.48
2019-05-07T16:05:02.594Z,75.40
2019-05-07T16:07:32.882Z,75.52
2019-05-07T16:10:02.101Z,75.73
2019-05-07T16:12:31.951Z,76.04
2019-05-07T16:15:03.171Z,76.16
2019-05-07T16:17:39.327Z,76.75
2019-05-07T16:20:08.666Z,76.32
2019-05-07T16:22:43.713Z,77.37
2019-05-07T16:25:12.950Z,77.84
2019-05-07T16:27:45.320Z,78.63
2019-05-07T16:30:14.792Z,78.95
2019-05-07T16:32:44.061Z,79.30
2019-05-07T16:35:16.035Z,79.44
2019-05-07T16:37:44.451Z,80.12
2019-05-07T16:40:13.791Z,80.49
2019-05-07T16:42:43.020Z,81.05
2019-05-07T16:45:13.178Z,81.51
2019-05-07T16:47:42.619Z,81.69
2019-05-07T16:50:12.945Z,82.09
2019-05-07T16:52:42.897Z,82.27
2019-05-07T16:55:12.424Z,82.60
2019-05-07T16:58:01.895Z,82.81
2019-05-07T17:00:38.335Z,83.67
2019-05-07T17:03:11.717Z,83.91
2019-05-07T17:05:42.925Z,83.75
2019-05-07T17:08:24.959Z,83.56
2019-05-07T17:11:07.162Z,84.02
2019-05-07T17:13:36.691Z,84.42
2019-05-07T17:16:06.011Z,84.48
2019-05-07T17:18:35.328Z,84.47
2019-05-07T17:21:04.602Z,84.73
2019-05-07T17:23:44.224Z,85.14
2019-05-07T17:26:05.075Z,85.15
2019-05-07T17:28:34.459Z,85.49
2019-05-07T17:31:03.694Z,85.15
2019-05-07T17:33:32.915Z,85.87
2019-05-07T17:36:02.559Z,86.08
2019-05-07T17:38:32.340Z,86.14
2019-05-07T17:41:10.857Z,86.70
2019-05-07T17:43:33.071Z,86.19
2019-05-07T17:46:02.956Z,86.31
2019-05-07T17:48:33.104Z,86.53
2019-05-07T17:51:24.411Z,86.40
2019-05-07T17:53:59.417Z,86.65
2019-05-07T17:56:26.174Z,87.49
2019-05-07T17:58:55.455Z,87.31
2019-05-07T18:01:35.975Z,87.86
2019-05-07T18:04:07.059Z,87.78
2019-05-07T18:06:36.293Z,87.41
2019-05-07T18:09:05.976Z,87.69
2019-05-07T18:11:35.292Z,87.46
2019-05-07T18:14:04.646Z,88.06
2019-05-07T18:17:02.109Z,88.08
2019-05-07T18:19:33.180Z,88.17
2019-05-07T18:22:04.839Z,87.45
2019-05-07T18:24:34.205Z,87.32
2019-05-07T18:27:05.381Z,87.07
2019-05-07T18:29:34.613Z,87.34
2019-05-07T18:32:05.001Z,87.07
2019-05-07T18:34:34.250Z,86.87
2019-05-07T18:37:03.499Z,86.64
2019-05-07T18:39:32.754Z,86.72
2019-05-07T18:42:02.818Z,86.77
2019-05-07T18:44:32.450Z,86.90
2019-05-07T18:47:02.316Z,86.64
2019-05-07T18:49:31.949Z,87.35
2019-05-07T18:52:02.892Z,87.17
2019-05-07T18:54:32.141Z,87.66
2019-05-07T18:57:02.312Z,87.39
2019-05-07T18:59:33.105Z,87.98
2019-05-07T19:02:02.385Z,88.05
2019-05-07T19:04:32.810Z,87.64
2019-05-07T19:07:02.671Z,88.55
2019-05-07T19:09:32.227Z,89.03
2019-05-07T19:12:01.444Z,89.42
2019-05-07T19:14:33.106Z,88.89
2019-05-07T19:17:03.173Z,89.08
2019-05-07T19:19:32.845Z,89.99
2019-05-07T19:22:02.342Z,89.57
2019-05-07T19:24:44.695Z,89.43
2019-05-07T19:27:02.477Z,89.69
2019-05-07T19:29:32.625Z,89.63
2019-05-07T19:32:03.225Z,89.93
2019-05-07T19:34:32.627Z,89.60
2019-05-07T19:37:02.581Z,89.75
2019-05-07T19:39:32.603Z,89.26
2019-05-07T19:42:02.591Z,89.40
2019-05-07T19:44:32.194Z,88.44
2019-05-07T19:47:02.083Z,88.37
2019-05-07T19:49:32.507Z,88.25
2019-05-07T19:52:01.906Z,88.05
2019-05-07T19:54:32.383Z,88.66
2019-05-07T19:57:02.695Z,88.09
2019-05-07T19:59:32.726Z,88.12
2019-05-07T20:02:03.881Z,88.68
2019-05-07T20:04:33.250Z,88.80
2019-05-07T20:07:04.218Z,88.67
2019-05-07T20:09:35.696Z,89.34
2019-05-07T20:12:07.889Z,89.14
2019-05-07T20:14:35.811Z,89.78
2019-05-07T20:17:05.115Z,90.63
2019-05-07T20:19:34.548Z,90.47
2019-05-07T20:22:03.888Z,90.63
2019-05-07T20:24:33.543Z,91.47
2019-05-07T20:27:03.154Z,91.59
2019-05-07T20:29:32.698Z,91.40
2019-05-07T20:32:02.325Z,92.05
2019-05-07T20:34:32.918Z,92.12
2019-05-07T20:37:02.571Z,91.71
2019-05-07T20:39:32.360Z,91.49
2019-05-07T20:42:03.078Z,92.19
2019-05-07T20:44:32.577Z,92.97
2019-05-07T20:47:02.138Z,93.21
2019-05-07T20:49:32.018Z,92.89
2019-05-07T20:52:01.505Z,93.08
2019-05-07T20:54:58.809Z,92.43
2019-05-07T20:57:39.836Z,92.65
2019-05-07T21:00:13.806Z,93.31
2019-05-07T21:02:48.022Z,93.22
2019-05-07T21:05:13.911Z,93.30
2019-05-07T21:07:43.173Z,93.15
2019-05-07T21:10:12.703Z,93.51
2019-05-07T21:12:42.415Z,93.65
2019-05-07T21:15:14.367Z,94.23
2019-05-07T21:17:43.597Z,94.41
2019-05-07T21:20:16.463Z,94.80
2019-05-07T21:22:46.054Z,94.88
2019-05-07T21:25:15.279Z,95.07
2019-05-07T21:27:45.969Z,94.69
2019-05-07T21:30:17.550Z,94.46
2019-05-07T21:32:46.092Z,94.02
2019-05-07T21:35:15.318Z,94.26
2019-05-07T21:37:44.598Z,94.72
2019-05-07T21:40:13.838Z,94.56
2019-05-07T21:42:43.063Z,94.50
2019-05-07T21:45:12.429Z,94.82
2019-05-07T21:47:41.669Z,94.63
2019-05-07T21:50:12.421Z,95.17
2019-05-07T21:52:44.288Z,95.04
2019-05-07T21:55:31.349Z,95.42
2019-05-07T21:58:05.998Z,95.56
2019-05-07T22:00:56.901Z,95.56
2019-05-07T22:03:26.276Z,95.96
2019-05-07T22:05:55.503Z,95.91
2019-05-07T22:08:24.734Z,95.84
2019-05-07T22:10:54.012Z,95.80
2019-05-07T22:13:23.235Z,95.79
2019-05-07T22:15:55.085Z,95.79
2019-05-07T22:18:23.500Z,96.15
2019-05-07T22:20:52.740Z,96.15
2019-05-07T22:23:24.474Z,96.38
2019-05-07T22:25:52.856Z,96.00
2019-05-07T22:28:22.488Z,96.04
2019-05-07T22:31:12.589Z,95.56
2019-05-07T22:33:47.962Z,95.79
2019-05-07T22:36:21.848Z,95.31
2019-05-07T22:38:52.645Z,95.34
2019-05-07T22:41:22.372Z,95.38
2019-05-07T22:43:51.856Z,94.68
2019-05-07T22:46:22.336Z,95.19
2019-05-07T22:48:51.991Z,95.67
2019-05-07T22:51:22.856Z,96.35
2019-05-07T22:53:52.104Z,96.77
2019-05-07T22:56:33.911Z,96.89
2019-05-07T22:58:53.984Z,96.84
2019-05-07T23:01:23.215Z,96.93
2019-05-07T23:03:54.049Z,96.64
2019-05-07T23:06:24.808Z,96.65
2019-05-07T23:08:54.030Z,97.33
2019-05-07T23:11:23.257Z,96.97
2019-05-07T23:13:54.860Z,97.05
2019-05-07T23:16:23.393Z,97.57
2019-05-07T23:18:52.607Z,97.43
2019-05-07T23:21:24.042Z,97.90
2019-05-07T23:23:52.871Z,98.49
2019-05-07T23:26:23.412Z,99.78
2019-05-07T23:28:52.910Z,99.70
2019-05-07T23:31:23.364Z,99.67
2019-05-07T23:33:52.608Z,100.00
2019-05-07T23:36:22.431Z,100.00
2019-05-07T23:38:52.304Z,100.00
2019-05-07T23:41:27.944Z,99.97
2019-05-07T23:44:19.972Z,100.00
2019-05-07T23:46:49.235Z,99.77
2019-05-07T23:49:18.472Z,100.00
2019-05-07T23:51:47.725Z,100.00
2019-05-07T23:54:16.996Z,100.00
2019-05-07T23:56:46.238Z,100.00
2019-05-07T23:59:16.645Z,100.00
