createdAt,value
2022-11-08T01:27:12.339Z,43.88
2022-11-08T01:35:17.858Z,51.45
2022-11-08T01:43:44.137Z,47.55
2022-11-08T01:51:58.975Z,45.65
2022-11-08T02:00:13.726Z,47.90
2022-11-08T02:08:26.038Z,48.55
2022-11-08T02:16:33.879Z,49.30
2022-11-08T02:24:43.302Z,46.95
2022-11-08T02:32:49.021Z,47.35
2022-11-08T02:40:59.358Z,40.05
2022-11-08T02:49:05.678Z,37.53
2022-11-08T02:57:14.060Z,40.72
2022-11-08T03:05:20.692Z,41.95
2022-11-08T03:13:28.606Z,47.25
2022-11-08T03:21:33.994Z,42.25
2022-11-08T03:29:41.989Z,39.15
2022-11-08T03:37:53.974Z,37.97
2022-11-08T03:46:02.200Z,32.80
2022-11-08T03:54:08.076Z,38.05
2022-11-08T04:02:16.099Z,35.63
2022-11-08T04:10:21.705Z,32.60
2022-11-08T04:18:41.980Z,31.58
2022-11-08T04:26:47.424Z,42.15
2022-11-08T04:34:55.481Z,37.10
2022-11-08T04:43:00.998Z,38.63
2022-11-08T04:51:11.084Z,37.20
2022-11-08T04:59:16.352Z,37.03
2022-11-08T05:07:24.327Z,39.42
2022-11-08T05:15:30.189Z,48.08
2022-11-08T05:23:38.200Z,45.28
2022-11-08T05:31:43.520Z,46.05
2022-11-08T05:39:51.480Z,47.95
2022-11-08T05:47:57.906Z,52.47
2022-11-08T05:56:06.696Z,54.47
2022-11-08T06:04:12.312Z,54.15
2022-11-08T06:12:20.326Z,66.30
2022-11-08T06:20:25.600Z,66.22
2022-11-08T06:28:33.571Z,58.75
2022-11-08T06:36:39.053Z,54.33
2022-11-08T06:44:47.295Z,59.25
2022-11-08T06:52:58.981Z,66.13
2022-11-08T07:01:10.786Z,72.07
2022-11-08T07:09:16.415Z,66.40
2022-11-08T07:17:24.276Z,58.03
2022-11-08T07:25:30.662Z,60.90
2022-11-08T07:33:39.055Z,56.20
2022-11-08T07:41:45.458Z,55.17
2022-11-08T07:49:53.483Z,53.03
2022-11-08T07:58:03.134Z,51.08
2022-11-08T08:06:11.158Z,52.63
2022-11-08T08:14:17.737Z,42.60
2022-11-08T08:22:25.529Z,51.08
2022-11-08T08:30:32.121Z,50.17
2022-11-08T08:38:44.381Z,51.17
2022-11-08T08:46:50.287Z,45.83
2022-11-08T08:54:58.340Z,44.28
2022-11-08T09:03:06.889Z,42.55
2022-11-08T09:11:14.920Z,38.92
2022-11-08T09:19:20.397Z,38.53
2022-11-08T09:27:28.635Z,34.75
2022-11-08T09:35:34.697Z,40.33
2022-11-08T09:44:01.560Z,36.75
2022-11-08T09:52:08.938Z,35.25
2022-11-08T10:00:21.913Z,38.33
2022-11-08T10:08:34.945Z,40.47
2022-11-08T10:16:58.426Z,35.43
2022-11-08T10:25:05.614Z,32.80
2022-11-08T10:33:21.054Z,35.85
2022-11-08T10:41:33.605Z,30.33
2022-11-08T10:49:44.796Z,30.45
2022-11-08T10:57:50.042Z,37.08
2022-11-08T11:06:03.646Z,35.15
2022-11-08T11:14:19.438Z,35.65
2022-11-08T11:22:33.532Z,38.88
2022-11-08T11:30:41.731Z,39.78
2022-11-08T11:38:55.122Z,34.08
2022-11-08T11:55:18.595Z,34.92
2022-11-08T12:03:45.171Z,41.22
2022-11-08T12:12:03.949Z,36.75
2022-11-08T12:20:35.165Z,34.85
2022-11-08T12:28:54.387Z,34.63
2022-11-08T12:37:11.142Z,36.58
2022-11-08T12:45:35.802Z,36.25
2022-11-08T12:53:56.157Z,36.08
2022-11-08T13:02:05.499Z,34.17
2022-11-08T13:10:26.295Z,30.45
2022-11-08T13:18:47.383Z,36.33
2022-11-08T13:26:59.131Z,31.45
2022-11-08T13:35:17.058Z,34.35
2022-11-08T13:43:33.466Z,36.08
2022-11-08T13:51:42.206Z,37.17
2022-11-08T14:00:02.277Z,32.17
2022-11-08T14:08:25.802Z,31.48
2022-11-08T14:16:38.551Z,36.90
2022-11-08T14:24:47.071Z,34.30
2022-11-08T14:33:07.666Z,30.80
2022-11-08T14:41:28.352Z,30.85
2022-11-08T14:49:38.316Z,29.40
2022-11-08T14:57:48.584Z,29.85
2022-11-08T15:06:02.150Z,28.48
2022-11-08T15:14:24.073Z,30.15
2022-11-08T15:22:32.209Z,28.38
2022-11-08T15:30:43.781Z,25.25
2022-11-08T15:38:52.303Z,30.10
2022-11-08T15:47:14.356Z,28.02
2022-11-08T15:55:42.998Z,31.45
2022-11-08T16:03:52.759Z,34.55
2022-11-08T16:12:00.900Z,39.97
2022-11-08T16:20:23.101Z,38.85
2022-11-08T16:28:34.408Z,40.75
2022-11-08T16:36:42.426Z,42.63
2022-11-08T16:44:47.824Z,42.75
2022-11-08T16:52:56.438Z,48.28
2022-11-08T17:01:05.024Z,46.90
2022-11-08T17:09:17.059Z,38.10
2022-11-08T17:17:22.341Z,40.88
2022-11-08T17:25:30.198Z,49.35
2022-11-08T17:33:35.754Z,50.78
2022-11-08T17:41:43.775Z,52.13
2022-11-08T17:49:49.299Z,60.90
2022-11-08T17:57:57.169Z,61.30
2022-11-08T18:06:04.335Z,66.57
2022-11-08T18:14:12.452Z,55.50
2022-11-08T18:22:17.883Z,54.92
2022-11-08T18:30:26.502Z,54.55
2022-11-08T18:38:31.956Z,48.63
2022-11-08T18:46:43.251Z,62.22
2022-11-08T18:54:49.214Z,76.63
2022-11-08T19:02:57.688Z,59.90
2022-11-08T19:11:06.383Z,56.05
2022-11-08T19:19:16.942Z,66.25
2022-11-08T19:27:23.177Z,47.88
2022-11-08T19:35:31.315Z,43.58
2022-11-08T19:43:37.911Z,43.28
2022-11-08T19:51:46.128Z,41.75
2022-11-08T19:59:51.875Z,42.47
2022-11-08T20:08:01.586Z,46.00
2022-11-08T20:16:13.067Z,44.13
2022-11-08T20:24:21.652Z,49.88
2022-11-08T20:32:27.189Z,47.53
2022-11-08T20:40:35.372Z,54.22
2022-11-08T20:48:42.935Z,51.28
2022-11-08T20:56:51.186Z,58.17
2022-11-08T21:04:56.916Z,56.45
2022-11-08T21:13:05.016Z,61.03
2022-11-08T21:21:12.594Z,66.13
2022-11-08T21:29:20.773Z,70.25
2022-11-08T21:37:28.709Z,69.07
2022-11-08T21:45:41.172Z,75.70
2022-11-08T21:53:53.987Z,71.43
2022-11-08T22:02:05.028Z,76.85
2022-11-08T22:10:12.944Z,64.78
2022-11-08T22:18:31.138Z,60.30
2022-11-08T22:26:46.772Z,48.22
2022-11-08T22:34:55.041Z,43.60
2022-11-08T22:43:00.549Z,51.10
2022-11-08T22:51:08.907Z,53.30
2022-11-08T22:59:14.693Z,70.35
2022-11-08T23:07:22.859Z,55.55
2022-11-08T23:15:49.884Z,56.97
2022-11-08T23:24:15.372Z,55.42
2022-11-08T23:32:20.881Z,56.53
2022-11-08T23:40:41.451Z,52.92
2022-11-08T23:48:47.021Z,45.22
2022-11-08T23:56:55.625Z,42.50
