createdAt,value
2023-02-11T00:01:18.239Z,55.30
2023-02-11T00:03:46.814Z,52.05
2023-02-11T00:06:14.843Z,47.05
2023-02-11T00:08:43.128Z,46.97
2023-02-11T00:11:14.816Z,50.88
2023-02-11T00:13:43.046Z,45.42
2023-02-11T00:16:15.018Z,50.15
2023-02-11T00:18:43.264Z,48.67
2023-02-11T00:21:12.855Z,49.88
2023-02-11T00:23:41.426Z,46.35
2023-02-11T00:26:13.761Z,54.45
2023-02-11T00:28:43.663Z,54.95
2023-02-11T00:31:14.167Z,48.22
2023-02-11T00:33:42.781Z,46.65
2023-02-11T00:36:15.472Z,46.25
2023-02-11T00:38:44.518Z,49.22
2023-02-11T00:41:13.710Z,44.83
2023-02-11T00:43:42.495Z,47.40
2023-02-11T00:46:11.211Z,44.08
2023-02-11T00:48:40.713Z,46.10
2023-02-11T00:51:09.380Z,42.10
2023-02-11T00:53:38.359Z,44.20
2023-02-11T00:56:07.375Z,50.63
2023-02-11T00:58:36.697Z,47.72
2023-02-11T01:01:05.505Z,38.70
2023-02-11T01:03:33.910Z,48.30
2023-02-11T01:06:03.624Z,47.92
2023-02-11T01:08:31.702Z,43.63
2023-02-11T01:11:02.774Z,47.50
2023-02-11T01:13:33.154Z,44.03
2023-02-11T01:16:01.630Z,43.95
2023-02-11T01:18:29.849Z,45.97
2023-02-11T01:20:58.137Z,45.08
2023-02-11T01:23:27.905Z,47.92
2023-02-11T01:25:55.975Z,42.40
2023-02-11T01:28:26.408Z,44.70
2023-02-11T01:30:55.086Z,52.40
2023-02-11T01:33:24.681Z,44.40
2023-02-11T01:35:53.441Z,43.22
2023-02-11T01:38:23.485Z,42.80
2023-02-11T01:40:57.499Z,45.60
2023-02-11T01:43:26.498Z,46.10
2023-02-11T01:46:13.692Z,45.15
2023-02-11T01:48:44.432Z,50.03
2023-02-11T01:51:17.738Z,46.58
2023-02-11T01:54:04.831Z,47.05
2023-02-11T01:56:55.440Z,50.60
2023-02-11T01:59:29.890Z,46.60
2023-02-11T02:02:01.968Z,44.83
2023-02-11T02:04:36.485Z,40.53
2023-02-11T02:07:09.549Z,37.53
2023-02-11T02:09:41.210Z,43.65
2023-02-11T02:12:11.430Z,38.30
2023-02-11T02:14:40.620Z,45.05
2023-02-11T02:17:11.688Z,37.28
2023-02-11T02:20:25.369Z,41.17
2023-02-11T02:23:27.691Z,39.47
2023-02-11T02:26:28.473Z,41.42
2023-02-11T02:29:27.127Z,42.42
2023-02-11T02:32:27.116Z,39.92
2023-02-11T02:35:03.791Z,38.13
2023-02-11T02:37:37.500Z,38.42
2023-02-11T02:40:11.127Z,39.13
2023-02-11T02:42:42.141Z,35.63
2023-02-11T02:45:12.268Z,44.13
2023-02-11T02:47:40.715Z,40.58
2023-02-11T02:50:11.722Z,36.13
2023-02-11T02:52:47.499Z,39.05
2023-02-11T02:55:52.768Z,40.38
2023-02-11T02:58:36.954Z,39.70
2023-02-11T03:01:15.043Z,42.78
2023-02-11T03:03:49.840Z,41.42
2023-02-11T03:06:28.291Z,38.53
2023-02-11T03:09:01.973Z,38.88
2023-02-11T03:11:30.751Z,40.70
2023-02-11T03:14:02.373Z,34.53
2023-02-11T03:16:36.195Z,37.58
2023-02-11T03:19:08.002Z,39.28
2023-02-11T03:21:40.485Z,36.05
2023-02-11T03:24:11.812Z,34.92
2023-02-11T03:26:44.806Z,31.48
2023-02-11T03:29:19.280Z,41.42
2023-02-11T03:31:57.240Z,36.28
2023-02-11T03:34:32.704Z,33.67
2023-02-11T03:37:06.709Z,33.90
2023-02-11T03:39:38.967Z,37.22
2023-02-11T03:42:10.147Z,35.97
2023-02-11T03:44:42.087Z,35.17
2023-02-11T03:47:13.714Z,42.38
2023-02-11T03:49:43.386Z,31.15
2023-02-11T03:52:14.674Z,35.30
2023-02-11T03:54:44.615Z,43.53
2023-02-11T03:57:13.071Z,32.70
2023-02-11T03:59:55.504Z,37.80
2023-02-11T04:02:26.479Z,33.10
2023-02-11T04:04:54.756Z,33.45
2023-02-11T04:07:24.637Z,41.80
2023-02-11T04:09:53.271Z,37.15
2023-02-11T04:12:21.668Z,37.50
2023-02-11T04:14:49.972Z,35.47
2023-02-11T04:17:18.365Z,33.08
2023-02-11T04:19:46.665Z,31.33
2023-02-11T04:22:15.012Z,38.88
2023-02-11T04:24:44.998Z,36.50
2023-02-11T04:27:13.002Z,31.98
2023-02-11T04:29:41.463Z,32.85
2023-02-11T04:32:10.155Z,37.28
2023-02-11T04:34:38.424Z,30.73
2023-02-11T04:37:07.024Z,28.38
2023-02-11T04:39:35.576Z,29.55
2023-02-11T04:42:05.218Z,30.05
2023-02-11T04:44:33.695Z,32.45
2023-02-11T04:47:01.954Z,31.17
2023-02-11T04:49:30.234Z,32.65
2023-02-11T04:51:58.613Z,34.10
2023-02-11T04:54:26.952Z,27.70
2023-02-11T04:56:54.970Z,35.88
2023-02-11T04:59:25.371Z,31.17
2023-02-11T05:01:53.503Z,31.48
2023-02-11T05:04:21.879Z,32.00
2023-02-11T05:06:50.406Z,28.02
2023-02-11T05:09:18.522Z,33.85
2023-02-11T05:11:46.777Z,37.45
2023-02-11T05:14:15.098Z,33.83
2023-02-11T05:16:44.733Z,31.40
2023-02-11T05:19:13.434Z,37.28
2023-02-11T05:21:53.081Z,28.25
2023-02-11T05:24:25.244Z,29.67
2023-02-11T05:26:53.529Z,33.05
2023-02-11T05:29:21.626Z,30.60
2023-02-11T05:31:51.093Z,26.88
2023-02-11T05:34:19.601Z,29.77
2023-02-11T05:36:47.674Z,34.25
2023-02-11T05:39:15.767Z,25.65
2023-02-11T05:41:44.286Z,25.58
2023-02-11T05:44:12.292Z,36.45
2023-02-11T05:46:40.569Z,33.63
2023-02-11T05:49:10.589Z,31.40
2023-02-11T05:51:38.752Z,33.20
2023-02-11T05:54:07.165Z,33.33
2023-02-11T05:56:35.574Z,33.25
2023-02-11T05:59:03.751Z,31.92
2023-02-11T06:01:31.753Z,28.10
2023-02-11T06:04:00.027Z,28.13
2023-02-11T06:06:29.540Z,38.95
2023-02-11T06:08:57.639Z,29.35
2023-02-11T06:11:25.929Z,31.95
2023-02-11T06:13:53.991Z,26.80
2023-02-11T06:16:22.446Z,30.77
2023-02-11T06:18:50.600Z,27.75
2023-02-11T06:21:18.674Z,33.42
2023-02-11T06:23:48.082Z,27.88
2023-02-11T06:26:19.794Z,28.85
2023-02-11T06:28:48.069Z,36.90
2023-02-11T06:31:16.812Z,30.70
2023-02-11T06:33:45.742Z,36.08
2023-02-11T06:36:15.964Z,33.20
2023-02-11T06:38:44.844Z,34.25
2023-02-11T06:41:15.669Z,32.33
2023-02-11T06:43:44.427Z,37.10
2023-02-11T06:46:12.522Z,29.00
2023-02-11T06:48:43.691Z,33.58
2023-02-11T06:51:14.993Z,30.02
2023-02-11T06:53:46.347Z,34.97
2023-02-11T06:56:18.279Z,30.35
2023-02-11T06:58:47.344Z,29.80
2023-02-11T07:01:17.233Z,35.00
2023-02-11T07:03:46.722Z,30.00
2023-02-11T07:06:17.745Z,31.67
2023-02-11T07:08:46.236Z,29.33
2023-02-11T07:11:18.095Z,34.55
2023-02-11T07:13:46.391Z,36.92
2023-02-11T07:16:17.549Z,35.53
2023-02-11T07:18:47.052Z,32.03
2023-02-11T07:21:19.948Z,33.17
2023-02-11T07:23:48.968Z,25.75
2023-02-11T07:26:20.154Z,33.75
2023-02-11T07:28:48.238Z,34.88
2023-02-11T07:31:18.774Z,36.95
2023-02-11T07:33:47.364Z,38.55
2023-02-11T07:36:17.122Z,29.48
2023-02-11T07:38:45.747Z,30.40
2023-02-11T07:41:16.657Z,29.33
2023-02-11T07:43:46.667Z,27.83
2023-02-11T07:46:16.559Z,29.58
2023-02-11T07:48:44.878Z,29.60
2023-02-11T07:51:16.319Z,29.67
2023-02-11T07:53:45.201Z,25.92
2023-02-11T07:56:15.177Z,33.22
2023-02-11T07:58:45.298Z,29.00
2023-02-11T08:01:16.129Z,31.33
2023-02-11T08:03:44.381Z,30.92
2023-02-11T08:06:14.364Z,29.70
2023-02-11T08:08:43.402Z,28.15
2023-02-11T08:11:14.025Z,30.10
2023-02-11T08:13:42.388Z,30.52
2023-02-11T08:16:19.713Z,29.10
2023-02-11T08:18:48.706Z,27.50
2023-02-11T08:21:17.110Z,26.67
2023-02-11T08:23:46.545Z,32.90
2023-02-11T08:26:16.260Z,33.50
2023-02-11T08:28:45.762Z,25.50
2023-02-11T08:31:18.151Z,33.53
2023-02-11T08:33:46.600Z,28.40
2023-02-11T08:36:17.467Z,30.27
2023-02-11T08:38:46.194Z,29.80
2023-02-11T08:41:15.473Z,29.20
2023-02-11T08:43:44.860Z,31.52
2023-02-11T08:46:16.848Z,27.83
2023-02-11T08:48:45.741Z,24.95
2023-02-11T08:51:17.247Z,26.00
2023-02-11T08:53:45.657Z,25.55
2023-02-11T08:56:20.348Z,25.25
2023-02-11T08:58:48.866Z,26.48
2023-02-11T09:01:22.614Z,25.85
2023-02-11T09:06:20.493Z,20.90
2023-02-11T09:08:50.632Z,31.77
2023-02-11T09:11:20.034Z,30.00
2023-02-11T09:13:48.588Z,27.08
2023-02-11T09:16:20.799Z,26.35
2023-02-11T09:18:49.689Z,27.63
2023-02-11T09:21:19.095Z,24.38
2023-02-11T09:23:48.425Z,27.67
2023-02-11T09:26:19.159Z,27.75
2023-02-11T09:28:48.259Z,29.23
2023-02-11T09:31:20.567Z,21.77
2023-02-11T09:33:51.362Z,32.67
2023-02-11T09:36:22.369Z,23.58
2023-02-11T09:38:51.013Z,23.30
2023-02-11T09:41:37.003Z,23.98
2023-02-11T09:44:08.873Z,23.17
2023-02-11T09:46:43.568Z,25.25
2023-02-11T09:49:22.902Z,24.13
2023-02-11T09:51:54.779Z,26.40
2023-02-11T09:54:28.171Z,21.23
2023-02-11T09:56:56.661Z,29.92
2023-02-11T09:59:24.836Z,25.48
2023-02-11T10:01:58.903Z,20.42
2023-02-11T10:04:45.452Z,26.20
2023-02-11T10:07:22.591Z,25.80
2023-02-11T10:10:04.295Z,19.40
2023-02-11T10:12:48.311Z,21.73
2023-02-11T10:15:25.735Z,21.40
2023-02-11T10:18:15.364Z,23.58
2023-02-11T10:20:56.088Z,20.85
2023-02-11T10:26:15.894Z,24.13
2023-02-11T10:28:47.025Z,18.98
2023-02-11T10:31:18.566Z,23.48
2023-02-11T10:33:55.569Z,22.25
2023-02-11T10:36:27.764Z,22.40
2023-02-11T10:38:55.880Z,20.63
2023-02-11T10:41:32.673Z,19.05
2023-02-11T10:44:01.786Z,21.40
2023-02-11T10:46:35.355Z,22.25
2023-02-11T10:49:05.034Z,20.27
2023-02-11T10:51:34.514Z,23.02
2023-02-11T10:54:19.631Z,20.05
2023-02-11T10:56:51.935Z,19.80
2023-02-11T10:59:26.095Z,18.35
2023-02-11T11:01:57.383Z,18.70
2023-02-11T11:04:38.934Z,18.25
2023-02-11T11:07:20.747Z,24.83
2023-02-11T11:09:52.557Z,18.63
2023-02-11T11:12:34.969Z,19.10
2023-02-11T11:15:16.645Z,26.33
2023-02-11T11:17:44.808Z,22.20
2023-02-11T11:20:27.773Z,17.20
2023-02-11T11:23:11.650Z,20.05
2023-02-11T11:25:43.910Z,26.02
2023-02-11T11:28:23.068Z,18.48
2023-02-11T11:30:53.108Z,18.15
2023-02-11T11:33:25.957Z,17.77
2023-02-11T11:36:07.616Z,19.50
2023-02-11T11:38:38.711Z,16.88
2023-02-11T11:41:22.514Z,19.38
2023-02-11T11:43:59.056Z,23.00
2023-02-11T11:46:30.330Z,21.98
2023-02-11T11:49:06.929Z,23.08
2023-02-11T11:51:38.026Z,23.17
2023-02-11T11:54:09.831Z,21.27
2023-02-11T11:56:43.259Z,20.35
2023-02-11T11:59:15.098Z,21.70
2023-02-11T12:01:56.619Z,22.05
2023-02-11T12:04:37.952Z,19.23
2023-02-11T12:07:27.544Z,20.05
2023-02-11T12:10:22.169Z,21.42
2023-02-11T12:12:56.699Z,25.02
2023-02-11T12:15:33.946Z,22.63
2023-02-11T12:18:17.707Z,23.27
2023-02-11T12:21:05.272Z,18.08
2023-02-11T12:23:47.793Z,18.88
2023-02-11T12:26:19.970Z,21.23
2023-02-11T12:29:03.277Z,24.60
2023-02-11T12:31:49.827Z,20.83
2023-02-11T12:34:35.573Z,19.35
2023-02-11T12:37:10.216Z,18.80
2023-02-11T12:39:46.359Z,14.73
2023-02-11T12:42:51.739Z,19.30
2023-02-11T12:45:33.802Z,22.67
2023-02-11T12:48:13.978Z,22.95
2023-02-11T12:50:50.468Z,17.80
2023-02-11T12:53:44.453Z,20.27
2023-02-11T12:56:19.899Z,20.33
2023-02-11T12:58:52.005Z,26.42
2023-02-11T13:01:23.421Z,18.02
2023-02-11T13:03:57.923Z,20.65
2023-02-11T13:06:33.614Z,23.98
2023-02-11T13:09:05.361Z,19.85
2023-02-11T13:11:39.951Z,16.63
2023-02-11T13:14:15.120Z,17.40
2023-02-11T13:16:46.440Z,30.33
2023-02-11T13:19:23.153Z,21.13
2023-02-11T13:22:04.573Z,19.48
2023-02-11T13:24:44.138Z,14.48
2023-02-11T13:27:29.012Z,25.92
2023-02-11T13:30:27.436Z,21.98
2023-02-11T13:33:20.240Z,21.33
2023-02-11T13:36:10.659Z,19.33
2023-02-11T13:38:39.818Z,21.25
2023-02-11T13:41:17.653Z,20.60
2023-02-11T13:44:00.061Z,18.50
2023-02-11T13:46:30.223Z,18.48
2023-02-11T13:48:59.731Z,19.58
2023-02-11T13:51:41.468Z,18.35
2023-02-11T13:54:20.233Z,20.80
2023-02-11T13:57:23.815Z,20.63
2023-02-11T13:59:54.970Z,21.25
2023-02-11T14:02:48.677Z,27.42
2023-02-11T14:05:48.974Z,21.67
2023-02-11T14:08:43.348Z,21.88
2023-02-11T14:11:48.939Z,19.85
2023-02-11T14:14:24.137Z,20.08
2023-02-11T14:17:35.904Z,21.25
2023-02-11T14:20:26.983Z,21.05
2023-02-11T14:22:55.413Z,28.42
2023-02-11T14:25:25.554Z,25.70
2023-02-11T14:27:57.438Z,24.67
2023-02-11T14:30:46.021Z,25.63
2023-02-11T14:33:47.089Z,30.02
2023-02-11T14:36:34.082Z,30.90
2023-02-11T14:39:10.733Z,23.85
2023-02-11T14:41:43.152Z,18.98
2023-02-11T14:44:16.681Z,23.33
2023-02-11T14:46:49.867Z,27.95
2023-02-11T14:49:27.159Z,27.60
2023-02-11T14:51:58.085Z,26.67
2023-02-11T14:54:28.914Z,25.83
2023-02-11T14:57:12.715Z,22.70
2023-02-11T14:59:42.268Z,23.42
2023-02-11T15:02:22.696Z,24.33
2023-02-11T15:04:52.560Z,26.00
2023-02-11T15:07:20.707Z,30.17
2023-02-11T15:09:51.375Z,20.02
2023-02-11T15:12:24.249Z,29.95
2023-02-11T15:14:55.414Z,27.65
2023-02-11T15:17:27.086Z,23.00
2023-02-11T15:20:00.431Z,28.92
2023-02-11T15:22:32.774Z,31.08
2023-02-11T15:25:04.014Z,17.05
2023-02-11T15:27:40.322Z,21.95
2023-02-11T15:30:26.833Z,29.92
2023-02-11T15:32:59.037Z,29.00
2023-02-11T15:35:31.351Z,30.58
2023-02-11T15:38:00.848Z,30.67
2023-02-11T15:40:32.300Z,29.25
2023-02-11T15:43:03.684Z,25.67
2023-02-11T15:45:34.113Z,28.52
2023-02-11T15:48:10.839Z,28.02
2023-02-11T15:50:42.630Z,22.65
2023-02-11T15:53:24.328Z,28.85
2023-02-11T15:55:55.123Z,26.63
2023-02-11T15:58:24.921Z,28.45
2023-02-11T16:00:59.850Z,23.63
2023-02-11T16:03:32.754Z,31.13
2023-02-11T16:06:18.934Z,30.73
2023-02-11T16:08:59.252Z,30.77
2023-02-11T16:11:31.693Z,34.55
2023-02-11T16:14:00.909Z,41.15
2023-02-11T16:16:33.066Z,34.38
2023-02-11T16:19:05.213Z,29.98
2023-02-11T16:21:39.512Z,37.38
2023-02-11T16:24:09.273Z,25.33
2023-02-11T16:26:41.124Z,29.63
2023-02-11T16:29:13.987Z,30.88
2023-02-11T16:31:44.946Z,23.40
2023-02-11T16:34:15.796Z,33.40
2023-02-11T16:36:46.042Z,40.08
2023-02-11T16:39:14.448Z,35.33
2023-02-11T16:41:42.663Z,33.30
2023-02-11T16:44:11.244Z,29.20
2023-02-11T16:46:39.514Z,38.33
2023-02-11T16:49:12.475Z,35.75
2023-02-11T16:51:42.372Z,38.72
2023-02-11T16:54:16.250Z,41.17
2023-02-11T16:56:44.869Z,34.80
2023-02-11T16:59:13.393Z,33.22
2023-02-11T17:01:43.598Z,26.58
2023-02-11T17:04:17.529Z,27.80
2023-02-11T17:06:46.143Z,48.05
2023-02-11T17:09:20.716Z,35.22
2023-02-11T17:11:50.039Z,35.08
2023-02-11T17:14:18.508Z,40.90
2023-02-11T17:16:47.446Z,41.60
2023-02-11T17:19:18.672Z,35.40
2023-02-11T17:21:47.949Z,44.03
2023-02-11T17:24:21.596Z,42.17
2023-02-11T17:26:51.409Z,38.50
2023-02-11T17:29:22.317Z,31.45
2023-02-11T17:31:51.464Z,31.50
2023-02-11T17:34:19.670Z,29.77
2023-02-11T17:36:48.157Z,32.38
2023-02-11T17:39:19.177Z,34.75
2023-02-11T17:41:47.420Z,29.60
2023-02-11T17:44:16.631Z,30.63
2023-02-11T17:46:44.962Z,33.88
2023-02-11T17:49:13.434Z,33.28
2023-02-11T17:51:42.001Z,30.52
2023-02-11T17:54:13.622Z,29.10
2023-02-11T17:56:43.797Z,27.65
2023-02-11T17:59:13.288Z,26.40
2023-02-11T18:01:43.526Z,30.42
2023-02-11T18:04:15.248Z,29.35
2023-02-11T18:06:43.650Z,33.33
2023-02-11T18:09:12.287Z,24.05
2023-02-11T18:11:41.244Z,27.67
2023-02-11T18:14:11.808Z,31.10
2023-02-11T18:16:43.255Z,23.35
2023-02-11T18:19:11.706Z,29.40
2023-02-11T18:21:40.221Z,28.10
2023-02-11T18:24:08.822Z,28.48
2023-02-11T18:26:37.161Z,29.00
2023-02-11T18:29:06.873Z,25.80
2023-02-11T18:31:37.067Z,26.40
2023-02-11T18:34:07.397Z,34.33
2023-02-11T18:36:35.920Z,28.55
2023-02-11T18:39:05.872Z,35.42
2023-02-11T18:41:34.025Z,31.30
2023-02-11T18:44:03.185Z,33.97
2023-02-11T18:46:32.098Z,32.60
2023-02-11T18:49:01.684Z,29.92
2023-02-11T18:51:32.469Z,30.35
2023-02-11T18:54:01.401Z,35.97
2023-02-11T18:56:29.468Z,32.13
2023-02-11T18:59:01.032Z,35.15
2023-02-11T19:01:31.189Z,36.55
2023-02-11T19:04:03.466Z,32.47
2023-02-11T19:06:34.829Z,37.50
2023-02-11T19:09:05.609Z,32.58
2023-02-11T19:11:50.553Z,32.25
2023-02-11T19:14:22.241Z,30.88
2023-02-11T19:16:52.784Z,43.50
2023-02-11T19:19:23.141Z,46.92
2023-02-11T19:21:51.398Z,48.58
2023-02-11T19:24:20.242Z,46.03
2023-02-11T19:26:49.102Z,51.50
2023-02-11T19:29:17.890Z,51.83
2023-02-11T19:31:46.620Z,51.90
2023-02-11T19:34:16.191Z,49.60
2023-02-11T19:36:45.694Z,57.20
2023-02-11T19:39:14.424Z,56.45
2023-02-11T19:41:42.597Z,55.75
2023-02-11T19:44:10.952Z,53.78
2023-02-11T19:46:41.114Z,52.25
2023-02-11T19:49:10.788Z,43.67
2023-02-11T19:51:39.417Z,52.72
2023-02-11T19:54:09.365Z,39.67
2023-02-11T19:56:37.919Z,44.13
2023-02-11T19:59:08.827Z,37.47
2023-02-11T20:01:38.061Z,39.60
2023-02-11T20:04:06.841Z,37.25
2023-02-11T20:06:36.270Z,33.95
2023-02-11T20:09:07.205Z,42.30
2023-02-11T20:11:37.258Z,35.08
2023-02-11T20:14:06.734Z,33.72
2023-02-11T20:16:47.643Z,34.30
2023-02-11T20:19:18.695Z,42.63
2023-02-11T20:21:48.714Z,42.67
2023-02-11T20:24:17.223Z,51.50
2023-02-11T20:26:48.516Z,37.22
2023-02-11T20:29:17.798Z,36.40
2023-02-11T20:31:46.120Z,30.10
2023-02-11T20:34:15.120Z,36.10
2023-02-11T20:36:43.496Z,36.13
2023-02-11T20:39:17.102Z,34.97
2023-02-11T20:41:47.149Z,27.27
2023-02-11T20:44:15.739Z,30.83
2023-02-11T20:46:46.980Z,36.45
2023-02-11T20:49:17.121Z,36.67
2023-02-11T20:51:45.333Z,37.33
2023-02-11T20:54:15.149Z,41.05
2023-02-11T20:56:45.570Z,31.80
2023-02-11T20:59:17.539Z,35.80
2023-02-11T21:01:48.028Z,35.67
2023-02-11T21:04:17.875Z,31.38
2023-02-11T21:06:48.364Z,27.88
2023-02-11T21:09:19.712Z,32.83
2023-02-11T21:11:48.794Z,30.10
2023-02-11T21:14:18.559Z,28.75
2023-02-11T21:16:47.387Z,35.50
2023-02-11T21:19:16.026Z,34.75
2023-02-11T21:21:44.726Z,36.20
2023-02-11T21:24:13.318Z,32.65
2023-02-11T21:26:41.788Z,33.20
2023-02-11T21:29:10.591Z,33.85
2023-02-11T21:31:40.716Z,32.30
2023-02-11T21:34:09.172Z,28.15
2023-02-11T21:36:37.392Z,36.40
2023-02-11T21:39:05.924Z,33.05
2023-02-11T21:41:34.808Z,33.75
2023-02-11T21:44:03.035Z,25.90
2023-02-11T21:46:31.798Z,31.95
2023-02-11T21:49:01.325Z,26.15
2023-02-11T21:51:29.597Z,21.88
2023-02-11T21:53:59.516Z,28.77
2023-02-11T21:56:28.619Z,31.92
2023-02-11T21:58:59.654Z,34.92
2023-02-11T22:01:30.069Z,25.85
2023-02-11T22:03:58.469Z,27.13
2023-02-11T22:06:31.415Z,34.75
2023-02-11T22:09:02.510Z,28.42
2023-02-11T22:11:30.849Z,26.42
2023-02-11T22:14:00.141Z,27.20
2023-02-11T22:16:29.224Z,25.77
2023-02-11T22:18:58.893Z,27.10
2023-02-11T22:21:28.609Z,27.80
2023-02-11T22:23:57.388Z,26.90
2023-02-11T22:26:27.854Z,26.35
2023-02-11T22:28:56.954Z,32.78
2023-02-11T22:31:27.647Z,39.60
2023-02-11T22:33:56.338Z,26.60
2023-02-11T22:36:26.838Z,31.70
2023-02-11T22:38:56.981Z,34.80
2023-02-11T22:41:26.349Z,42.38
2023-02-11T22:43:54.582Z,33.75
2023-02-11T22:46:23.115Z,34.33
2023-02-11T22:48:51.436Z,31.40
2023-02-11T22:51:22.341Z,34.17
2023-02-11T22:53:51.913Z,21.88
2023-02-11T22:56:22.065Z,26.17
2023-02-11T22:58:51.636Z,32.65
2023-02-11T23:01:19.959Z,32.97
2023-02-11T23:03:48.593Z,35.40
2023-02-11T23:06:16.989Z,27.50
2023-02-11T23:08:45.502Z,30.70
2023-02-11T23:11:16.471Z,33.13
2023-02-11T23:13:47.959Z,25.88
2023-02-11T23:16:18.069Z,31.67
2023-02-11T23:18:47.365Z,33.83
2023-02-11T23:21:18.118Z,31.65
2023-02-11T23:23:46.731Z,29.23
2023-02-11T23:26:16.946Z,29.67
2023-02-11T23:28:47.343Z,34.50
2023-02-11T23:31:19.958Z,30.40
2023-02-11T23:33:49.324Z,33.15
2023-02-11T23:36:18.473Z,33.83
2023-02-11T23:38:47.223Z,30.92
2023-02-11T23:41:16.073Z,31.80
2023-02-11T23:43:45.802Z,31.88
2023-02-11T23:46:13.919Z,34.90
2023-02-11T23:48:42.296Z,38.67
2023-02-11T23:51:10.627Z,43.72
2023-02-11T23:53:39.591Z,39.63
2023-02-11T23:56:10.069Z,41.50
2023-02-11T23:58:38.444Z,43.78
