createdAt,value
2022-10-19T00:00:36.296Z,90.91
2022-10-19T00:01:36.536Z,90.87
2022-10-19T00:02:36.501Z,90.82
2022-10-19T00:03:36.723Z,90.78
2022-10-19T00:04:36.753Z,90.84
2022-10-19T00:05:36.926Z,90.89
2022-10-19T00:06:37.010Z,90.87
2022-10-19T00:07:37.130Z,90.86
2022-10-19T00:08:37.261Z,90.94
2022-10-19T00:09:37.409Z,90.99
2022-10-19T00:10:37.572Z,91.03
2022-10-19T00:11:37.672Z,91.10
2022-10-19T00:12:37.934Z,91.13
2022-10-19T00:13:37.939Z,91.16
2022-10-19T00:14:38.047Z,91.11
2022-10-19T00:15:38.247Z,91.08
2022-10-19T00:16:38.318Z,91.05
2022-10-19T00:17:38.457Z,90.96
2022-10-19T00:18:38.588Z,90.94
2022-10-19T00:19:38.736Z,90.91
2022-10-19T00:20:38.826Z,90.90
2022-10-19T00:21:39.014Z,90.87
2022-10-19T00:22:39.086Z,90.87
2022-10-19T00:23:39.216Z,90.91
2022-10-19T00:24:39.385Z,91.02
2022-10-19T00:25:39.508Z,91.11
2022-10-19T00:26:39.576Z,91.16
2022-10-19T00:27:39.724Z,91.22
2022-10-19T00:28:39.917Z,91.34
2022-10-19T00:29:40.012Z,91.40
2022-10-19T00:30:40.253Z,91.41
2022-10-19T00:31:40.271Z,91.38
2022-10-19T00:32:40.477Z,91.38
2022-10-19T00:33:40.493Z,91.35
2022-10-19T00:34:40.644Z,91.34
2022-10-19T00:35:40.741Z,91.33
2022-10-19T00:36:40.863Z,91.31
2022-10-19T00:37:41.005Z,91.29
2022-10-19T00:38:41.137Z,91.32
2022-10-19T00:39:41.352Z,91.32
2022-10-19T00:40:41.423Z,91.34
2022-10-19T00:41:41.586Z,91.37
2022-10-19T00:42:41.684Z,91.37
2022-10-19T00:43:41.824Z,91.36
2022-10-19T00:44:41.990Z,91.36
2022-10-19T00:45:42.091Z,91.37
2022-10-19T00:46:42.219Z,91.40
2022-10-19T00:47:42.342Z,91.45
2022-10-19T00:48:42.518Z,91.50
2022-10-19T00:49:42.830Z,91.51
2022-10-19T00:50:42.741Z,91.49
2022-10-19T00:51:42.879Z,91.48
2022-10-19T00:52:43.030Z,91.43
2022-10-19T00:53:43.170Z,91.43
2022-10-19T00:54:43.380Z,91.40
2022-10-19T00:55:43.500Z,91.36
2022-10-19T00:56:43.535Z,91.35
2022-10-19T00:57:43.734Z,91.35
2022-10-19T00:58:43.814Z,91.32
2022-10-19T00:59:43.987Z,91.29
2022-10-19T01:00:44.117Z,91.29
2022-10-19T01:01:44.204Z,91.32
2022-10-19T01:02:44.297Z,91.37
2022-10-19T01:03:44.433Z,91.39
2022-10-19T01:04:44.605Z,91.37
2022-10-19T01:05:44.685Z,91.35
2022-10-19T01:06:44.869Z,91.33
2022-10-19T01:07:44.965Z,91.27
2022-10-19T01:08:45.086Z,91.23
2022-10-19T01:09:45.276Z,91.24
2022-10-19T01:10:45.393Z,91.32
2022-10-19T01:11:45.485Z,91.41
2022-10-19T01:12:45.630Z,91.44
2022-10-19T01:13:45.763Z,91.40
2022-10-19T01:14:45.967Z,91.41
2022-10-19T01:15:46.078Z,91.38
2022-10-19T01:16:46.163Z,91.31
2022-10-19T01:17:46.273Z,91.28
2022-10-19T01:18:46.413Z,91.29
2022-10-19T01:19:46.597Z,91.27
2022-10-19T01:20:46.683Z,91.23
2022-10-19T01:21:46.812Z,91.19
2022-10-19T01:22:46.961Z,91.19
2022-10-19T01:23:47.121Z,91.13
2022-10-19T01:24:47.317Z,91.10
2022-10-19T01:25:47.371Z,91.11
2022-10-19T01:26:47.543Z,91.15
2022-10-19T01:27:47.631Z,91.12
2022-10-19T01:28:47.850Z,91.07
2022-10-19T01:29:47.958Z,91.02
2022-10-19T01:30:48.129Z,90.95
2022-10-19T01:31:48.178Z,90.87
2022-10-19T01:32:48.288Z,90.83
2022-10-19T01:33:48.516Z,90.78
2022-10-19T01:34:48.628Z,90.75
2022-10-19T01:35:48.658Z,90.72
2022-10-19T01:36:48.778Z,90.73
2022-10-19T01:37:48.916Z,90.72
2022-10-19T01:38:49.052Z,90.71
2022-10-19T01:39:49.989Z,90.69
2022-10-19T01:40:49.370Z,90.63
2022-10-19T01:41:49.445Z,90.58
2022-10-19T01:42:49.658Z,90.60
2022-10-19T01:43:49.707Z,90.56
2022-10-19T01:44:49.885Z,90.53
2022-10-19T01:45:49.977Z,90.53
2022-10-19T01:46:50.123Z,90.50
2022-10-19T01:47:50.255Z,90.48
2022-10-19T01:48:50.385Z,90.46
2022-10-19T01:49:50.525Z,90.40
2022-10-19T01:50:50.645Z,90.36
2022-10-19T01:51:50.809Z,90.30
2022-10-19T01:52:51.034Z,90.29
2022-10-19T01:53:51.033Z,90.26
2022-10-19T01:54:51.263Z,90.24
2022-10-19T01:55:51.296Z,90.22
2022-10-19T01:56:51.443Z,90.21
2022-10-19T01:57:51.523Z,90.22
2022-10-19T01:58:51.642Z,90.20
2022-10-19T01:59:51.853Z,90.23
2022-10-19T02:00:52.022Z,90.24
2022-10-19T02:01:52.042Z,90.23
2022-10-19T02:02:52.132Z,90.22
2022-10-19T02:03:52.259Z,90.19
2022-10-19T02:04:52.421Z,90.21
2022-10-19T02:05:52.509Z,90.22
2022-10-19T02:06:52.630Z,90.24
2022-10-19T02:07:52.785Z,90.27
2022-10-19T02:08:52.930Z,90.28
2022-10-19T02:09:53.071Z,90.32
2022-10-19T02:10:53.142Z,90.36
2022-10-19T02:11:56.193Z,90.36
2022-10-19T02:12:53.388Z,90.40
2022-10-19T02:13:53.498Z,90.53
2022-10-19T02:14:53.675Z,90.66
2022-10-19T02:15:53.737Z,90.70
2022-10-19T02:16:53.880Z,90.77
2022-10-19T02:17:54.028Z,90.79
2022-10-19T02:18:54.156Z,90.77
2022-10-19T02:19:54.320Z,90.77
2022-10-19T02:20:54.417Z,90.81
2022-10-19T02:21:54.536Z,90.91
2022-10-19T02:22:54.675Z,90.95
2022-10-19T02:23:54.816Z,90.96
2022-10-19T02:24:54.976Z,90.98
2022-10-19T02:25:55.088Z,90.98
2022-10-19T02:26:55.205Z,90.94
2022-10-19T02:27:55.324Z,90.92
2022-10-19T02:28:55.445Z,90.92
2022-10-19T02:29:55.646Z,90.92
2022-10-19T02:30:55.714Z,90.90
2022-10-19T02:31:55.845Z,90.92
2022-10-19T02:32:56.053Z,90.98
2022-10-19T02:33:56.104Z,91.04
2022-10-19T02:34:56.305Z,91.09
2022-10-19T02:35:56.363Z,91.15
2022-10-19T02:36:56.482Z,91.15
2022-10-19T02:37:58.062Z,91.16
2022-10-19T02:38:56.781Z,91.17
2022-10-19T02:39:56.952Z,91.16
2022-10-19T02:40:57.052Z,91.13
2022-10-19T02:41:57.151Z,91.10
2022-10-19T02:42:57.273Z,91.07
2022-10-19T02:43:57.399Z,91.02
2022-10-19T02:44:57.551Z,90.97
2022-10-19T02:45:57.679Z,90.97
2022-10-19T02:46:57.800Z,91.09
2022-10-19T02:47:57.899Z,91.15
2022-10-19T02:48:57.999Z,91.21
2022-10-19T02:49:58.179Z,91.24
2022-10-19T02:50:58.299Z,91.27
2022-10-19T02:51:58.421Z,91.27
2022-10-19T02:52:58.586Z,91.29
2022-10-19T02:54:01.197Z,91.27
2022-10-19T02:54:59.868Z,91.33
2022-10-19T02:55:58.898Z,91.34
2022-10-19T02:56:59.029Z,91.32
2022-10-19T02:57:59.176Z,91.32
2022-10-19T02:58:59.297Z,91.30
2022-10-19T02:59:59.459Z,91.29
2022-10-19T03:00:59.616Z,91.27
2022-10-19T03:01:59.696Z,91.29
2022-10-19T03:02:59.855Z,91.27
2022-10-19T03:03:59.955Z,91.29
2022-10-19T03:05:00.153Z,91.26
2022-10-19T03:06:00.257Z,91.25
2022-10-19T03:07:00.337Z,91.26
2022-10-19T03:08:00.487Z,91.24
2022-10-19T03:09:00.634Z,91.20
2022-10-19T03:10:00.774Z,91.16
2022-10-19T03:11:00.851Z,91.16
2022-10-19T03:12:01.143Z,91.17
2022-10-19T03:13:01.138Z,91.23
2022-10-19T03:14:01.226Z,91.25
2022-10-19T03:15:01.442Z,91.27
2022-10-19T03:16:01.473Z,91.30
2022-10-19T03:17:01.611Z,91.33
2022-10-19T03:18:01.724Z,91.31
2022-10-19T03:19:01.863Z,91.28
2022-10-19T03:20:02.022Z,91.26
2022-10-19T03:21:02.127Z,91.23
2022-10-19T03:22:02.258Z,91.20
2022-10-19T03:23:02.407Z,91.21
2022-10-19T03:24:02.524Z,91.28
2022-10-19T03:25:02.641Z,91.29
2022-10-19T03:26:02.751Z,91.30
2022-10-19T03:27:02.851Z,91.29
2022-10-19T03:28:02.992Z,91.29
2022-10-19T03:29:03.138Z,91.28
2022-10-19T03:30:03.232Z,91.32
2022-10-19T03:31:03.400Z,91.33
2022-10-19T03:32:03.498Z,91.33
2022-10-19T03:33:03.728Z,91.35
2022-10-19T03:34:03.770Z,91.38
2022-10-19T03:35:03.920Z,91.39
2022-10-19T03:36:04.017Z,91.42
2022-10-19T03:37:04.146Z,91.50
2022-10-19T03:38:04.267Z,91.57
2022-10-19T03:39:04.411Z,91.63
2022-10-19T03:40:04.566Z,91.66
2022-10-19T03:41:04.695Z,91.73
2022-10-19T03:42:04.776Z,91.80
2022-10-19T03:43:04.905Z,91.86
2022-10-19T03:44:05.040Z,91.95
2022-10-19T03:45:05.176Z,92.03
2022-10-19T03:46:05.334Z,92.13
2022-10-19T03:47:05.444Z,92.20
2022-10-19T03:48:05.580Z,92.26
2022-10-19T03:49:05.724Z,92.30
2022-10-19T03:50:05.853Z,92.31
2022-10-19T03:51:05.962Z,92.34
2022-10-19T03:52:06.074Z,92.35
2022-10-19T03:53:06.255Z,92.36
2022-10-19T03:54:06.347Z,92.38
2022-10-19T03:55:06.585Z,92.38
2022-10-19T03:56:06.603Z,92.38
2022-10-19T03:57:06.755Z,92.36
2022-10-19T03:58:06.885Z,92.32
2022-10-19T03:59:06.976Z,92.25
2022-10-19T04:00:07.191Z,92.19
2022-10-19T04:01:07.250Z,92.20
2022-10-19T04:02:07.340Z,92.18
2022-10-19T04:03:07.480Z,92.20
2022-10-19T04:04:07.613Z,92.26
2022-10-19T04:05:07.769Z,92.28
2022-10-19T04:06:07.865Z,92.30
2022-10-19T04:07:08.008Z,92.29
2022-10-19T04:08:08.159Z,92.28
2022-10-19T04:09:08.291Z,92.29
2022-10-19T04:10:08.430Z,92.28
2022-10-19T04:11:08.553Z,92.28
2022-10-19T04:12:08.661Z,92.26
2022-10-19T04:13:08.889Z,92.29
2022-10-19T04:15:09.047Z,92.39
2022-10-19T04:16:09.168Z,92.44
2022-10-19T04:17:09.264Z,92.47
2022-10-19T04:18:09.394Z,92.46
2022-10-19T04:19:09.537Z,92.43
2022-10-19T04:20:09.687Z,92.40
2022-10-19T04:21:09.758Z,92.42
2022-10-19T04:22:09.895Z,92.43
2022-10-19T04:23:10.088Z,92.39
2022-10-19T04:24:10.195Z,92.45
2022-10-19T04:25:10.324Z,92.48
2022-10-19T04:26:10.404Z,92.47
2022-10-19T04:27:10.534Z,92.51
2022-10-19T04:28:10.656Z,92.54
2022-10-19T04:29:10.887Z,92.54
2022-10-19T04:30:11.112Z,92.56
2022-10-19T04:31:11.032Z,92.61
2022-10-19T04:32:11.163Z,92.64
2022-10-19T04:33:11.393Z,92.66
2022-10-19T04:34:11.423Z,92.71
2022-10-19T04:35:11.563Z,92.73
2022-10-19T04:36:11.717Z,92.75
2022-10-19T04:37:11.852Z,92.71
2022-10-19T04:38:11.991Z,92.69
2022-10-19T04:39:12.138Z,92.71
2022-10-19T04:40:14.970Z,92.66
2022-10-19T04:41:12.403Z,92.64
2022-10-19T04:42:12.531Z,92.57
2022-10-19T04:43:12.670Z,92.53
2022-10-19T04:44:12.836Z,92.57
2022-10-19T04:45:12.959Z,92.60
2022-10-19T04:46:13.028Z,92.61
2022-10-19T04:47:13.148Z,92.62
2022-10-19T04:48:15.090Z,92.62
2022-10-19T04:49:16.440Z,92.65
2022-10-19T04:50:14.548Z,92.68
2022-10-19T04:51:13.669Z,92.63
2022-10-19T04:52:13.787Z,92.52
2022-10-19T04:53:14.090Z,92.33
2022-10-19T04:54:14.076Z,92.20
2022-10-19T04:55:14.259Z,92.10
2022-10-19T04:56:14.335Z,92.01
2022-10-19T04:57:14.455Z,91.97
2022-10-19T04:58:14.596Z,91.93
2022-10-19T04:59:14.737Z,91.93
2022-10-19T05:00:14.897Z,91.88
2022-10-19T05:01:15.043Z,91.87
2022-10-19T05:02:15.136Z,91.85
2022-10-19T05:03:15.233Z,91.84
2022-10-19T05:04:15.385Z,91.84
2022-10-19T05:05:15.496Z,91.81
2022-10-19T05:06:15.624Z,91.77
2022-10-19T05:07:15.765Z,91.80
2022-10-19T05:08:15.881Z,91.86
2022-10-19T05:09:16.064Z,91.94
2022-10-19T05:10:16.143Z,92.05
2022-10-19T05:11:16.273Z,92.15
2022-10-19T05:12:16.408Z,92.19
2022-10-19T05:13:16.642Z,92.18
2022-10-19T05:14:16.769Z,92.16
2022-10-19T05:15:16.823Z,92.12
2022-10-19T05:16:16.951Z,92.07
2022-10-19T05:17:17.102Z,91.99
2022-10-19T05:18:17.181Z,91.97
2022-10-19T05:19:17.392Z,91.97
2022-10-19T05:20:17.459Z,92.02
2022-10-19T05:21:17.588Z,92.03
2022-10-19T05:22:17.739Z,92.02
2022-10-19T05:23:17.870Z,92.00
2022-10-19T05:24:18.020Z,92.04
2022-10-19T05:25:18.119Z,92.11
2022-10-19T05:26:18.229Z,92.22
2022-10-19T05:27:18.319Z,92.31
2022-10-19T05:28:18.487Z,92.42
2022-10-19T05:29:18.621Z,92.55
2022-10-19T05:30:18.717Z,92.59
2022-10-19T05:31:18.847Z,92.66
2022-10-19T05:32:18.976Z,92.76
2022-10-19T05:33:19.178Z,92.86
2022-10-19T05:34:19.296Z,92.92
2022-10-19T05:35:22.350Z,92.91
2022-10-19T05:36:19.498Z,92.90
2022-10-19T05:37:19.660Z,92.94
2022-10-19T05:38:19.769Z,92.98
2022-10-19T05:39:19.939Z,92.96
2022-10-19T05:40:20.044Z,92.95
2022-10-19T05:41:20.165Z,92.91
2022-10-19T05:42:20.305Z,92.89
2022-10-19T05:43:20.444Z,92.86
2022-10-19T05:44:20.657Z,92.81
2022-10-19T05:45:20.711Z,92.79
2022-10-19T05:46:20.816Z,92.78
2022-10-19T05:47:21.090Z,92.79
2022-10-19T05:48:21.074Z,92.71
2022-10-19T05:49:21.253Z,92.69
2022-10-19T05:50:21.353Z,92.67
2022-10-19T05:51:21.510Z,92.66
2022-10-19T05:52:21.593Z,92.64
2022-10-19T05:53:21.790Z,92.63
2022-10-19T05:54:23.833Z,92.65
2022-10-19T05:55:22.022Z,92.64
2022-10-19T05:56:22.162Z,92.64
2022-10-19T05:57:22.290Z,92.64
2022-10-19T05:58:22.431Z,92.62
2022-10-19T05:59:22.676Z,92.58
2022-10-19T06:00:22.680Z,92.57
2022-10-19T06:01:22.810Z,92.56
2022-10-19T06:02:22.963Z,92.53
2022-10-19T06:03:23.099Z,92.51
2022-10-19T06:04:23.249Z,92.53
2022-10-19T06:05:23.328Z,92.52
2022-10-19T06:06:23.449Z,92.46
2022-10-19T06:07:23.608Z,92.44
2022-10-19T06:08:23.743Z,92.39
2022-10-19T06:09:23.901Z,92.39
2022-10-19T06:10:24.007Z,92.37
2022-10-19T06:11:24.148Z,92.36
2022-10-19T06:12:25.169Z,92.35
2022-10-19T06:13:24.534Z,92.33
2022-10-19T06:14:24.604Z,92.32
2022-10-19T06:15:24.698Z,92.30
2022-10-19T06:16:24.847Z,92.26
2022-10-19T06:17:24.973Z,92.28
2022-10-19T06:18:25.095Z,92.28
2022-10-19T06:19:25.296Z,92.27
2022-10-19T06:20:25.354Z,92.27
2022-10-19T06:21:25.483Z,92.27
2022-10-19T06:22:25.624Z,92.28
2022-10-19T06:23:25.774Z,92.25
2022-10-19T06:24:25.943Z,92.25
2022-10-19T06:25:26.047Z,92.27
2022-10-19T06:26:26.191Z,92.30
2022-10-19T06:27:26.355Z,92.39
2022-10-19T06:28:26.454Z,92.49
2022-10-19T06:29:26.583Z,92.54
2022-10-19T06:30:26.715Z,92.62
2022-10-19T06:31:26.822Z,92.72
2022-10-19T06:32:26.970Z,92.78
2022-10-19T06:33:27.159Z,92.85
2022-10-19T06:34:27.341Z,92.89
2022-10-19T06:35:27.371Z,92.95
2022-10-19T06:36:27.511Z,93.01
2022-10-19T06:37:27.630Z,93.02
2022-10-19T06:38:27.750Z,93.02
2022-10-19T06:39:27.902Z,93.02
2022-10-19T06:40:28.056Z,93.04
2022-10-19T06:41:28.137Z,93.05
2022-10-19T06:42:28.249Z,93.06
2022-10-19T06:43:28.349Z,93.09
2022-10-19T06:44:28.529Z,93.11
2022-10-19T06:45:32.222Z,93.09
2022-10-19T06:46:29.738Z,93.09
2022-10-19T06:47:28.914Z,93.10
2022-10-19T06:48:29.956Z,93.09
2022-10-19T06:49:29.168Z,93.08
2022-10-19T06:50:29.237Z,93.07
2022-10-19T06:51:29.365Z,93.07
2022-10-19T06:52:29.495Z,93.08
2022-10-19T06:53:29.656Z,93.09
2022-10-19T06:54:29.866Z,93.09
2022-10-19T06:55:29.909Z,93.10
2022-10-19T06:56:29.976Z,93.11
2022-10-19T06:57:30.135Z,93.13
2022-10-19T06:58:30.233Z,93.11
2022-10-19T06:59:30.394Z,93.10
2022-10-19T07:00:30.609Z,93.06
2022-10-19T07:01:30.672Z,93.01
2022-10-19T07:02:30.756Z,92.98
2022-10-19T07:03:30.902Z,92.98
2022-10-19T07:04:31.079Z,92.97
2022-10-19T07:05:31.152Z,92.95
2022-10-19T07:06:31.293Z,92.93
2022-10-19T07:07:31.672Z,92.89
2022-10-19T07:08:31.562Z,92.87
2022-10-19T07:09:31.742Z,92.90
2022-10-19T07:10:31.811Z,92.88
2022-10-19T07:11:31.953Z,92.90
2022-10-19T07:12:32.100Z,92.90
2022-10-19T07:13:32.304Z,92.80
2022-10-19T07:14:32.413Z,92.72
2022-10-19T07:15:32.452Z,92.72
2022-10-19T07:16:32.594Z,92.69
2022-10-19T07:17:33.104Z,92.64
2022-10-19T07:18:32.988Z,92.57
2022-10-19T07:19:33.020Z,92.49
2022-10-19T07:20:33.109Z,92.45
2022-10-19T07:21:33.249Z,92.39
2022-10-19T07:22:33.380Z,92.32
2022-10-19T07:23:33.538Z,92.28
2022-10-19T07:24:33.631Z,92.24
2022-10-19T07:25:34.728Z,92.23
2022-10-19T07:26:33.897Z,92.29
2022-10-19T07:27:37.524Z,92.25
2022-10-19T07:28:34.216Z,92.26
2022-10-19T07:29:34.317Z,92.30
2022-10-19T07:30:34.472Z,92.34
2022-10-19T07:31:34.556Z,92.39
2022-10-19T07:32:34.685Z,92.44
2022-10-19T07:33:34.935Z,92.45
2022-10-19T07:34:34.916Z,92.48
2022-10-19T07:35:35.035Z,92.52
2022-10-19T07:36:35.186Z,92.55
2022-10-19T07:37:35.569Z,92.53
2022-10-19T07:38:35.443Z,92.48
2022-10-19T07:39:35.534Z,92.43
2022-10-19T07:40:35.661Z,92.46
2022-10-19T07:41:35.784Z,92.46
2022-10-19T07:42:35.944Z,92.45
2022-10-19T07:43:36.081Z,92.41
2022-10-19T07:44:36.183Z,92.46
2022-10-19T07:45:36.303Z,92.52
2022-10-19T07:46:36.373Z,92.50
2022-10-19T07:47:36.682Z,92.59
2022-10-19T07:48:36.672Z,92.59
2022-10-19T07:49:36.753Z,92.51
2022-10-19T07:50:36.893Z,92.35
2022-10-19T07:51:37.042Z,92.27
2022-10-19T07:52:37.301Z,92.13
2022-10-19T07:53:37.373Z,91.98
2022-10-19T07:54:37.441Z,92.04
2022-10-19T07:55:37.560Z,92.11
2022-10-19T07:56:37.699Z,92.14
2022-10-19T07:57:37.862Z,92.17
2022-10-19T07:58:37.979Z,92.24
2022-10-19T07:59:38.092Z,92.28
2022-10-19T08:00:41.290Z,92.27
2022-10-19T08:01:38.399Z,92.05
2022-10-19T08:02:54.754Z,91.96
2022-10-19T08:05:39.890Z,92.16
2022-10-19T08:06:39.025Z,92.22
2022-10-19T08:07:39.168Z,92.26
2022-10-19T08:08:39.373Z,92.37
2022-10-19T08:09:54.857Z,92.43
2022-10-19T08:10:40.566Z,92.32
2022-10-19T08:11:39.677Z,92.24
2022-10-19T08:12:39.795Z,92.26
2022-10-19T08:13:40.065Z,92.19
2022-10-19T08:14:40.084Z,92.25
2022-10-19T08:15:40.175Z,92.27
2022-10-19T08:16:40.319Z,92.40
2022-10-19T08:17:40.442Z,92.44
2022-10-19T08:18:40.616Z,92.53
2022-10-19T08:19:40.717Z,92.62
2022-10-19T08:20:40.817Z,92.68
2022-10-19T08:21:40.953Z,92.71
2022-10-19T08:22:41.091Z,92.72
2022-10-19T08:23:41.233Z,92.62
2022-10-19T08:24:41.378Z,92.51
2022-10-19T08:25:41.512Z,92.53
2022-10-19T08:26:41.651Z,92.51
2022-10-19T08:27:41.795Z,92.23
2022-10-19T08:28:41.952Z,92.17
2022-10-19T08:29:42.042Z,92.16
2022-10-19T08:30:42.174Z,92.18
2022-10-19T08:31:42.299Z,92.21
2022-10-19T08:32:42.430Z,92.12
2022-10-19T08:33:42.680Z,92.01
2022-10-19T08:34:42.752Z,92.03
2022-10-19T08:35:42.839Z,92.08
2022-10-19T08:36:42.962Z,91.99
2022-10-19T08:37:45.492Z,91.58
2022-10-19T08:38:43.278Z,91.52
2022-10-19T08:39:43.359Z,91.68
2022-10-19T08:40:43.519Z,91.73
2022-10-19T08:41:43.633Z,91.72
2022-10-19T08:42:43.748Z,91.78
2022-10-19T08:43:43.928Z,91.67
2022-10-19T08:44:44.018Z,91.76
2022-10-19T08:45:44.145Z,91.78
2022-10-19T08:46:44.268Z,91.77
2022-10-19T08:47:44.399Z,91.72
2022-10-19T08:48:44.581Z,91.81
2022-10-19T08:49:44.654Z,92.06
2022-10-19T08:50:44.814Z,92.16
2022-10-19T08:51:44.936Z,92.26
2022-10-19T08:52:45.084Z,92.31
2022-10-19T08:53:45.334Z,92.33
2022-10-19T08:55:45.495Z,92.27
2022-10-19T08:56:51.021Z,92.04
2022-10-19T08:57:46.755Z,92.08
2022-10-19T08:58:45.904Z,92.05
2022-10-19T08:59:46.005Z,92.06
2022-10-19T09:00:46.145Z,92.12
2022-10-19T09:01:46.274Z,92.22
2022-10-19T09:02:46.403Z,92.24
2022-10-19T09:04:01.823Z,92.26
2022-10-19T09:04:47.667Z,92.27
2022-10-19T09:05:46.781Z,92.22
2022-10-19T09:06:46.922Z,92.26
2022-10-19T09:07:47.045Z,92.14
2022-10-19T09:08:47.247Z,91.88
2022-10-19T09:09:47.376Z,92.00
2022-10-19T09:10:47.442Z,92.15
2022-10-19T09:11:47.587Z,92.12
2022-10-19T09:12:47.730Z,92.17
2022-10-19T09:14:04.092Z,92.19
2022-10-19T09:14:48.971Z,92.12
2022-10-19T09:15:48.122Z,92.19
2022-10-19T09:16:48.249Z,92.37
2022-10-19T09:17:48.370Z,92.48
2022-10-19T09:18:48.638Z,92.57
2022-10-19T09:19:48.638Z,92.59
2022-10-19T09:20:48.761Z,92.64
2022-10-19T09:21:48.891Z,92.58
2022-10-19T09:22:49.022Z,92.46
2022-10-19T09:23:49.176Z,92.46
2022-10-19T09:24:49.265Z,92.38
2022-10-19T09:25:49.396Z,92.04
2022-10-19T09:26:49.536Z,91.86
2022-10-19T09:27:49.715Z,91.68
2022-10-19T09:28:49.908Z,91.57
2022-10-19T09:29:49.948Z,91.54
2022-10-19T09:30:50.087Z,91.64
2022-10-19T09:31:50.305Z,91.76
2022-10-19T09:32:50.367Z,91.77
2022-10-19T09:33:50.667Z,91.85
2022-10-19T09:34:50.616Z,91.94
2022-10-19T09:35:50.744Z,91.80
2022-10-19T09:36:51.192Z,91.80
2022-10-19T09:37:51.014Z,91.84
2022-10-19T09:38:51.208Z,91.89
2022-10-19T09:39:54.113Z,91.94
2022-10-19T09:40:51.405Z,92.13
2022-10-19T09:41:51.544Z,92.22
2022-10-19T09:42:51.675Z,92.17
2022-10-19T09:43:51.837Z,91.96
2022-10-19T09:44:51.925Z,91.94
2022-10-19T09:45:52.057Z,91.81
2022-10-19T09:46:52.367Z,91.72
2022-10-19T09:47:52.333Z,91.75
2022-10-19T09:48:52.583Z,91.65
2022-10-19T09:49:52.592Z,91.55
2022-10-19T09:50:52.725Z,91.44
2022-10-19T09:51:52.869Z,91.29
2022-10-19T09:52:53.002Z,91.45
2022-10-19T09:53:53.293Z,91.55
2022-10-19T09:54:53.271Z,91.64
2022-10-19T09:55:53.402Z,91.71
2022-10-19T09:56:53.532Z,91.66
2022-10-19T09:57:53.660Z,91.40
2022-10-19T09:58:53.901Z,91.28
2022-10-19T09:59:53.951Z,91.20
2022-10-19T10:00:54.050Z,91.09
2022-10-19T10:01:54.311Z,91.07
2022-10-19T10:02:54.300Z,91.20
2022-10-19T10:03:56.067Z,91.33
2022-10-19T10:04:54.560Z,91.43
2022-10-19T10:05:54.710Z,91.35
2022-10-19T10:06:54.869Z,91.15
2022-10-19T10:07:54.974Z,91.24
2022-10-19T10:08:55.248Z,91.35
2022-10-19T10:09:55.268Z,91.28
2022-10-19T10:10:55.377Z,91.16
2022-10-19T10:12:55.607Z,90.30
2022-10-19T10:13:55.944Z,90.19
2022-10-19T10:14:55.875Z,90.36
2022-10-19T10:15:55.986Z,90.18
2022-10-19T10:16:56.077Z,90.00
2022-10-19T10:17:56.236Z,89.59
2022-10-19T10:18:56.406Z,89.40
2022-10-19T10:19:56.466Z,89.37
2022-10-19T10:21:56.684Z,89.15
2022-10-19T10:22:56.839Z,89.18
2022-10-19T10:23:56.964Z,89.00
2022-10-19T10:24:57.062Z,89.03
2022-10-19T10:25:57.214Z,88.81
2022-10-19T10:26:57.304Z,88.53
2022-10-19T10:27:57.445Z,88.92
2022-10-19T10:29:00.658Z,88.89
2022-10-19T10:29:57.655Z,88.94
2022-10-19T10:30:57.772Z,89.00
2022-10-19T10:31:57.916Z,88.69
2022-10-19T10:33:04.703Z,88.94
2022-10-19T10:34:06.456Z,88.39
2022-10-19T10:35:01.252Z,88.32
2022-10-19T10:35:58.353Z,88.53
2022-10-19T10:36:58.482Z,88.40
2022-10-19T10:37:58.583Z,88.44
2022-10-19T10:38:58.836Z,88.69
2022-10-19T10:40:01.961Z,88.84
2022-10-19T10:40:59.980Z,88.63
2022-10-19T10:41:59.112Z,88.74
2022-10-19T10:42:59.203Z,88.49
2022-10-19T10:44:02.157Z,88.26
2022-10-19T10:45:00.472Z,88.76
2022-10-19T10:45:59.612Z,88.44
2022-10-19T10:46:59.741Z,88.49
2022-10-19T10:47:59.878Z,87.62
2022-10-19T10:48:59.983Z,87.53
2022-10-19T10:50:00.116Z,87.82
2022-10-19T10:51:00.208Z,87.06
2022-10-19T10:52:00.305Z,86.94
2022-10-19T10:53:00.400Z,86.98
2022-10-19T10:54:00.660Z,86.82
2022-10-19T10:55:00.620Z,86.68
2022-10-19T10:56:00.717Z,86.64
2022-10-19T10:57:04.302Z,85.57
2022-10-19T10:58:01.978Z,85.63
2022-10-19T10:59:01.350Z,85.07
2022-10-19T11:00:01.249Z,85.06
2022-10-19T11:01:06.556Z,85.63
2022-10-19T11:02:02.544Z,85.44
2022-10-19T11:03:01.579Z,84.86
2022-10-19T11:04:01.721Z,84.91
2022-10-19T11:05:01.805Z,84.34
2022-10-19T11:06:01.958Z,84.34
2022-10-19T11:07:02.222Z,84.13
2022-10-19T11:08:02.218Z,83.81
2022-10-19T11:09:02.433Z,83.29
2022-10-19T11:10:02.417Z,83.45
2022-10-19T11:11:02.556Z,83.48
2022-10-19T11:12:02.676Z,83.70
2022-10-19T11:13:02.778Z,83.92
2022-10-19T11:14:02.989Z,84.19
2022-10-19T11:15:03.051Z,84.33
2022-10-19T11:16:03.144Z,84.01
2022-10-19T11:17:03.286Z,83.62
2022-10-19T11:18:03.455Z,83.75
2022-10-19T11:19:03.647Z,83.59
2022-10-19T11:20:03.714Z,82.80
2022-10-19T11:21:03.823Z,83.45
2022-10-19T11:22:03.925Z,82.74
2022-10-19T11:23:04.024Z,82.22
2022-10-19T11:24:04.174Z,81.04
2022-10-19T11:25:04.216Z,80.94
2022-10-19T11:26:04.324Z,80.76
2022-10-19T11:27:04.421Z,80.41
2022-10-19T11:28:04.566Z,80.09
2022-10-19T11:29:04.795Z,80.23
2022-10-19T11:30:05.147Z,80.77
2022-10-19T11:31:04.966Z,80.88
2022-10-19T11:32:05.060Z,81.26
2022-10-19T11:33:05.162Z,81.96
2022-10-19T11:34:05.316Z,81.66
2022-10-19T11:35:05.450Z,80.86
2022-10-19T11:36:05.552Z,80.93
2022-10-19T11:37:05.662Z,80.68
2022-10-19T11:38:23.386Z,80.50
2022-10-19T11:39:06.933Z,80.07
2022-10-19T11:40:06.012Z,79.94
2022-10-19T11:41:17.331Z,80.52
2022-10-19T11:42:07.221Z,80.47
2022-10-19T11:43:06.369Z,79.93
2022-10-19T11:44:06.632Z,79.74
2022-10-19T11:45:06.610Z,80.12
2022-10-19T11:46:06.771Z,79.68
2022-10-19T11:47:06.868Z,79.86
2022-10-19T11:48:06.970Z,79.76
2022-10-19T11:49:07.110Z,80.05
2022-10-19T11:50:07.230Z,80.50
2022-10-19T11:51:20.587Z,80.50
2022-10-19T11:52:08.450Z,80.91
2022-10-19T11:53:07.589Z,80.78
2022-10-19T11:54:12.392Z,81.08
2022-10-19T11:55:08.890Z,81.77
2022-10-19T11:56:07.989Z,82.31
2022-10-19T11:57:11.501Z,82.48
2022-10-19T11:58:08.222Z,82.68
2022-10-19T11:59:08.426Z,82.80
2022-10-19T12:00:14.516Z,82.28
2022-10-19T12:01:09.536Z,82.83
2022-10-19T12:02:08.734Z,83.34
2022-10-19T12:03:08.828Z,83.73
2022-10-19T12:04:08.958Z,83.87
2022-10-19T12:05:09.068Z,84.34
2022-10-19T12:06:09.183Z,84.30
2022-10-19T12:07:09.316Z,84.87
2022-10-19T12:08:09.527Z,85.27
2022-10-19T12:09:09.621Z,85.41
2022-10-19T12:10:09.686Z,85.51
2022-10-19T12:11:09.786Z,85.68
2022-10-19T12:12:09.887Z,85.39
2022-10-19T12:13:10.024Z,85.30
2022-10-19T12:14:10.212Z,85.31
2022-10-19T12:15:10.383Z,85.32
2022-10-19T12:16:10.440Z,85.62
2022-10-19T12:17:10.564Z,85.81
2022-10-19T12:18:10.665Z,85.48
2022-10-19T12:19:10.769Z,85.51
2022-10-19T12:20:12.260Z,85.59
2022-10-19T12:21:10.969Z,85.34
2022-10-19T12:22:11.114Z,85.14
2022-10-19T12:23:11.274Z,85.05
2022-10-19T12:24:11.423Z,85.07
2022-10-19T12:25:11.494Z,84.80
2022-10-19T12:26:11.710Z,84.78
2022-10-19T12:27:11.764Z,85.08
2022-10-19T12:28:11.933Z,85.27
2022-10-19T12:29:12.053Z,84.79
2022-10-19T12:30:12.133Z,84.62
2022-10-19T12:31:12.287Z,84.83
2022-10-19T12:32:12.436Z,84.65
2022-10-19T12:33:12.561Z,84.17
2022-10-19T12:34:12.662Z,84.44
2022-10-19T12:35:12.852Z,84.69
2022-10-19T12:36:12.922Z,84.78
2022-10-19T12:37:13.126Z,84.87
2022-10-19T12:38:13.163Z,84.25
2022-10-19T12:39:13.321Z,84.21
2022-10-19T12:40:13.423Z,84.08
2022-10-19T12:41:13.511Z,83.78
2022-10-19T12:42:13.609Z,83.93
2022-10-19T12:43:13.767Z,83.69
2022-10-19T12:44:13.963Z,83.80
2022-10-19T12:45:13.984Z,83.56
2022-10-19T12:46:14.129Z,83.67
2022-10-19T12:47:14.230Z,83.26
2022-10-19T12:48:14.338Z,83.11
2022-10-19T12:49:14.463Z,82.40
2022-10-19T12:50:14.579Z,82.58
2022-10-19T12:51:14.709Z,83.15
2022-10-19T12:52:14.819Z,83.35
2022-10-19T12:53:14.970Z,82.96
2022-10-19T12:54:15.173Z,83.21
2022-10-19T12:55:15.259Z,83.13
2022-10-19T12:56:15.308Z,83.05
2022-10-19T12:57:17.408Z,83.26
2022-10-19T12:58:16.558Z,82.86
2022-10-19T12:59:15.727Z,82.88
2022-10-19T13:00:15.821Z,83.00