createdAt,value
2022-10-26T00:03:35.022Z,18.80
2022-10-26T00:08:38.015Z,18.90
2022-10-26T00:13:41.006Z,19.00
2022-10-26T00:18:43.760Z,19.00
2022-10-26T00:23:46.007Z,19.00
2022-10-26T00:28:48.987Z,18.90
2022-10-26T00:33:54.494Z,18.80
2022-10-26T00:38:58.106Z,18.60
2022-10-26T00:44:01.383Z,18.80
2022-10-26T00:49:12.967Z,18.80
2022-10-26T00:54:19.116Z,18.70
2022-10-26T00:59:22.903Z,18.80
2022-10-26T01:04:25.232Z,18.70
2022-10-26T01:09:27.754Z,18.70
2022-10-26T01:14:30.419Z,18.70
2022-10-26T01:30:39.350Z,18.50
2022-10-26T01:46:11.702Z,18.40
2022-10-26T01:51:15.465Z,18.30
2022-10-26T01:56:22.119Z,18.20
2022-10-26T02:11:57.291Z,18.10
2022-10-26T02:17:16.166Z,18.10
2022-10-26T02:27:35.282Z,18.10
2022-10-26T02:32:43.424Z,18.00
2022-10-26T02:37:48.276Z,17.90
2022-10-26T02:42:54.042Z,17.90
2022-10-26T02:47:57.325Z,17.90
2022-10-26T02:58:18.630Z,17.80
2022-10-26T03:03:21.785Z,17.80
2022-10-26T03:08:24.355Z,17.70
2022-10-26T03:13:26.700Z,17.50
2022-10-26T03:18:28.977Z,17.50
2022-10-26T03:23:31.294Z,17.20
2022-10-26T03:28:33.525Z,17.10
2022-10-26T03:33:35.729Z,17.20
2022-10-26T03:38:38.029Z,17.30
2022-10-26T03:43:40.358Z,17.40
2022-10-26T03:48:42.652Z,17.50
2022-10-26T03:53:44.896Z,17.60
2022-10-26T03:58:47.129Z,17.50
2022-10-26T04:03:49.395Z,17.50
2022-10-26T04:08:53.664Z,17.50
2022-10-26T04:13:55.944Z,17.50
2022-10-26T04:18:58.167Z,17.50
2022-10-26T04:24:00.413Z,17.40
2022-10-26T04:29:06.764Z,17.30
2022-10-26T04:34:09.211Z,17.20
2022-10-26T04:39:11.472Z,17.20
2022-10-26T04:44:13.702Z,17.20
2022-10-26T04:49:16.056Z,17.20
2022-10-26T04:54:18.517Z,17.10
2022-10-26T04:59:21.063Z,17.10
2022-10-26T05:04:23.411Z,16.90
2022-10-26T05:09:25.774Z,16.90
2022-10-26T05:14:28.326Z,17.00
2022-10-26T05:19:30.717Z,17.20
2022-10-26T05:24:33.080Z,17.10
2022-10-26T05:29:35.279Z,17.20
2022-10-26T05:34:40.804Z,17.30
2022-10-26T05:39:43.960Z,17.30
2022-10-26T05:44:46.207Z,17.50
2022-10-26T05:49:48.965Z,17.40
2022-10-26T05:54:51.426Z,17.60
2022-10-26T05:59:53.988Z,17.60
2022-10-26T06:05:02.839Z,17.50
2022-10-26T06:10:05.721Z,17.60
2022-10-26T06:15:20.549Z,17.50
2022-10-26T06:31:06.801Z,17.60
2022-10-26T06:41:27.867Z,18.00
2022-10-26T06:57:20.506Z,18.30
2022-10-26T07:02:23.113Z,18.40
2022-10-26T07:07:29.067Z,18.50
2022-10-26T07:12:33.025Z,18.50
2022-10-26T07:17:45.392Z,18.70
2022-10-26T07:22:56.227Z,18.70
2022-10-26T07:27:59.675Z,18.70
2022-10-26T07:33:04.728Z,18.70
2022-10-26T07:38:07.903Z,18.70
2022-10-26T07:43:10.235Z,18.70
2022-10-26T07:48:12.528Z,18.80
2022-10-26T07:53:15.701Z,21.20
2022-10-26T07:58:18.022Z,24.40
2022-10-26T08:03:21.076Z,25.90
2022-10-26T08:08:23.773Z,27.60
2022-10-26T08:13:26.161Z,28.40
2022-10-26T08:18:28.952Z,28.90
2022-10-26T08:23:31.760Z,30.00
2022-10-26T08:28:34.183Z,30.00
2022-10-26T08:33:36.583Z,28.60
2022-10-26T08:38:38.895Z,27.90
2022-10-26T08:49:05.042Z,26.30
2022-10-26T08:59:44.026Z,25.10
2022-10-26T09:04:46.439Z,24.90
2022-10-26T09:25:40.645Z,23.80
2022-10-26T09:30:45.830Z,23.50
2022-10-26T09:52:03.536Z,22.90
2022-10-26T09:57:07.930Z,23.00
2022-10-26T10:02:40.240Z,22.80
2022-10-26T10:08:02.829Z,22.90
2022-10-26T10:13:22.139Z,23.20
2022-10-26T10:18:24.808Z,23.20
2022-10-26T10:28:43.750Z,23.10
2022-10-26T10:33:46.846Z,22.80
2022-10-26T10:38:51.678Z,22.40
2022-10-26T10:44:17.186Z,21.90
2022-10-26T10:49:25.229Z,21.40
2022-10-26T10:54:32.992Z,21.20
2022-10-26T11:10:37.298Z,20.90
2022-10-26T11:15:42.836Z,20.90
2022-10-26T11:20:51.471Z,20.80
2022-10-26T11:26:03.756Z,20.70
2022-10-26T11:31:13.662Z,20.40
2022-10-26T11:36:22.017Z,20.80
2022-10-26T11:41:40.561Z,21.00
2022-10-26T11:46:48.159Z,20.90
2022-10-26T11:52:00.059Z,20.80
2022-10-26T11:57:05.290Z,20.60
2022-10-26T12:02:17.282Z,20.50
2022-10-26T12:07:29.156Z,20.70
2022-10-26T12:23:33.915Z,20.40
2022-10-26T12:28:43.718Z,20.60
2022-10-26T12:33:51.241Z,20.50
2022-10-26T12:38:57.466Z,20.30
2022-10-26T12:44:07.504Z,20.60
2022-10-26T12:49:51.921Z,20.50
2022-10-26T12:55:34.051Z,20.50
2022-10-26T13:00:41.762Z,20.60
2022-10-26T13:06:23.787Z,20.80
2022-10-26T13:11:41.442Z,20.40
2022-10-26T13:16:45.924Z,20.10
2022-10-26T13:21:49.825Z,19.90
2022-10-26T13:32:18.578Z,20.10
2022-10-26T13:37:26.317Z,19.30
2022-10-26T13:42:37.388Z,19.20
2022-10-26T13:53:20.107Z,18.30
2022-10-26T13:58:36.431Z,18.00
2022-10-26T14:03:39.141Z,17.90
2022-10-26T14:08:43.527Z,18.10
2022-10-26T14:13:47.500Z,18.00
2022-10-26T14:18:49.941Z,17.60
2022-10-26T14:23:57.663Z,17.70
2022-10-26T14:29:01.680Z,17.60
2022-10-26T14:34:05.428Z,17.60
