createdAt,value
2023-05-10T00:00:24.576Z,0.00
2023-05-10T00:01:24.573Z,0.00
2023-05-10T00:02:24.684Z,0.00
2023-05-10T00:03:24.629Z,0.00
2023-05-10T00:04:24.500Z,0.00
2023-05-10T00:05:24.486Z,0.00
2023-05-10T00:06:24.488Z,0.00
2023-05-10T00:07:24.459Z,0.00
2023-05-10T00:08:24.449Z,0.00
2023-05-10T00:09:24.475Z,0.00
2023-05-10T00:10:24.478Z,0.00
2023-05-10T00:11:24.423Z,0.00
2023-05-10T00:12:24.439Z,0.00
2023-05-10T00:13:24.570Z,0.00
2023-05-10T00:14:24.401Z,0.00
2023-05-10T00:15:24.441Z,0.00
2023-05-10T00:16:24.412Z,0.00
2023-05-10T00:17:25.237Z,0.00
2023-05-10T00:18:24.356Z,0.00
2023-05-10T00:19:24.323Z,0.00
2023-05-10T00:20:24.326Z,0.00
2023-05-10T00:21:24.377Z,0.00
2023-05-10T00:22:24.326Z,0.00
2023-05-10T00:23:24.306Z,0.00
2023-05-10T00:24:24.316Z,0.00
2023-05-10T00:25:24.295Z,0.00
2023-05-10T00:26:24.269Z,0.00
2023-05-10T00:27:24.256Z,0.00
2023-05-10T00:28:24.267Z,0.00
2023-05-10T00:29:24.241Z,0.00
2023-05-10T00:30:24.236Z,0.00
2023-05-10T00:31:24.237Z,0.00
2023-05-10T00:32:24.251Z,0.00
2023-05-10T00:33:24.205Z,0.00
2023-05-10T00:34:24.176Z,0.00
2023-05-10T00:35:24.176Z,0.00
2023-05-10T00:36:24.172Z,0.00
2023-05-10T00:37:24.192Z,0.00
2023-05-10T00:38:24.128Z,0.00
2023-05-10T00:39:24.113Z,0.00
2023-05-10T00:40:24.117Z,0.00
2023-05-10T00:41:24.100Z,0.00
2023-05-10T00:42:24.091Z,0.00
2023-05-10T00:43:24.110Z,0.00
2023-05-10T00:44:24.050Z,0.00
2023-05-10T00:45:24.069Z,0.00
2023-05-10T00:46:24.082Z,0.00
2023-05-10T00:47:24.073Z,0.00
2023-05-10T00:48:24.255Z,0.00
2023-05-10T00:49:24.031Z,0.00
2023-05-10T00:50:23.986Z,0.00
2023-05-10T00:51:23.984Z,0.00
2023-05-10T00:52:23.972Z,0.00
2023-05-10T00:53:23.988Z,0.00
2023-05-10T00:54:23.946Z,0.00
2023-05-10T00:55:23.951Z,0.00
2023-05-10T00:56:23.924Z,0.00
2023-05-10T00:57:23.914Z,0.00
2023-05-10T00:58:23.918Z,0.00
2023-05-10T00:59:23.889Z,0.00
2023-05-10T01:00:23.919Z,0.00
2023-05-10T01:01:23.960Z,0.00
2023-05-10T01:02:23.939Z,0.00
2023-05-10T01:03:23.881Z,0.00
2023-05-10T01:04:23.867Z,0.00
2023-05-10T01:05:23.908Z,0.00
2023-05-10T01:06:23.817Z,0.00
2023-05-10T01:07:23.816Z,0.00
2023-05-10T01:08:23.814Z,0.00
2023-05-10T01:09:23.816Z,0.00
2023-05-10T01:10:23.783Z,0.00
2023-05-10T01:11:23.771Z,0.00
2023-05-10T01:12:23.813Z,0.00
2023-05-10T01:13:23.765Z,0.00
2023-05-10T01:14:23.816Z,0.00
2023-05-10T01:15:23.725Z,0.00
2023-05-10T01:16:23.757Z,0.00
2023-05-10T01:17:23.730Z,0.00
2023-05-10T01:18:23.698Z,0.00
2023-05-10T01:19:23.683Z,0.00
2023-05-10T01:20:23.719Z,0.00
2023-05-10T01:21:23.665Z,0.00
2023-05-10T01:22:23.650Z,0.00
2023-05-10T01:23:23.632Z,0.00
2023-05-10T01:24:23.614Z,0.00
2023-05-10T01:25:23.624Z,0.00
2023-05-10T01:26:23.707Z,0.00
2023-05-10T01:27:23.620Z,0.00
2023-05-10T01:28:31.715Z,0.00
2023-05-10T01:29:23.560Z,0.00
2023-05-10T01:30:23.924Z,0.00
2023-05-10T01:31:23.601Z,0.00
2023-05-10T01:32:23.573Z,0.00
2023-05-10T01:33:23.529Z,0.00
2023-05-10T01:34:23.551Z,0.00
2023-05-10T01:35:23.498Z,0.00
2023-05-10T01:36:23.526Z,0.00
2023-05-10T01:37:23.499Z,0.00
2023-05-10T01:38:23.464Z,0.00
2023-05-10T01:39:23.463Z,0.00
2023-05-10T01:40:23.455Z,0.00
2023-05-10T01:41:23.426Z,0.00
2023-05-10T01:42:23.444Z,0.00
2023-05-10T01:43:23.420Z,0.00
2023-05-10T01:44:23.406Z,0.00
2023-05-10T01:45:23.409Z,0.00
2023-05-10T01:46:23.434Z,0.00
2023-05-10T01:47:23.375Z,0.00
2023-05-10T01:48:23.353Z,0.00
2023-05-10T01:49:23.338Z,0.00
2023-05-10T01:50:23.346Z,0.00
2023-05-10T01:51:23.357Z,0.00
2023-05-10T01:52:23.333Z,0.00
2023-05-10T01:53:23.304Z,0.00
2023-05-10T01:54:23.301Z,0.00
2023-05-10T01:55:23.279Z,0.00
2023-05-10T01:56:23.311Z,0.00
2023-05-10T01:57:23.275Z,0.00
2023-05-10T01:58:23.241Z,0.00
2023-05-10T01:59:23.238Z,0.00
2023-05-10T02:00:23.254Z,0.00
2023-05-10T02:01:23.234Z,0.00
2023-05-10T02:02:23.216Z,0.00
2023-05-10T02:03:23.241Z,0.00
2023-05-10T02:04:23.182Z,0.00
2023-05-10T02:05:23.202Z,0.00
2023-05-10T02:06:23.210Z,0.00
2023-05-10T02:07:23.190Z,0.00
2023-05-10T02:08:23.173Z,0.00
2023-05-10T02:09:23.118Z,0.00
2023-05-10T02:10:23.113Z,0.00
2023-05-10T02:11:23.116Z,0.00
2023-05-10T02:12:23.653Z,0.00
2023-05-10T02:13:23.193Z,0.00
2023-05-10T02:14:23.082Z,0.00
2023-05-10T02:15:23.056Z,0.00
2023-05-10T02:16:23.076Z,0.00
2023-05-10T02:17:23.034Z,0.00
2023-05-10T02:18:23.035Z,0.00
2023-05-10T02:19:23.051Z,0.00
2023-05-10T02:20:23.014Z,0.00
2023-05-10T02:21:22.988Z,0.00
2023-05-10T02:22:22.976Z,0.00
2023-05-10T02:23:22.994Z,0.00
2023-05-10T02:24:22.998Z,0.00
2023-05-10T02:25:22.958Z,0.00
2023-05-10T02:26:22.960Z,0.00
2023-05-10T02:27:22.939Z,0.00
2023-05-10T02:28:22.907Z,0.00
2023-05-10T02:29:22.903Z,0.00
2023-05-10T02:30:22.922Z,0.00
2023-05-10T02:31:22.978Z,0.00
2023-05-10T02:32:22.924Z,0.00
2023-05-10T02:33:22.860Z,0.00
2023-05-10T02:34:22.846Z,0.00
2023-05-10T02:35:22.867Z,0.00
2023-05-10T02:36:22.822Z,0.00
2023-05-10T02:37:22.824Z,0.00
2023-05-10T02:38:22.801Z,0.00
2023-05-10T02:39:22.786Z,0.00
2023-05-10T02:40:22.830Z,0.00
2023-05-10T02:41:22.790Z,0.00
2023-05-10T02:42:22.760Z,0.00
2023-05-10T02:43:22.783Z,0.00
2023-05-10T02:44:22.770Z,0.00
2023-05-10T02:45:22.741Z,0.00
2023-05-10T02:46:22.794Z,0.00
2023-05-10T02:47:22.714Z,0.00
2023-05-10T02:48:22.709Z,0.00
2023-05-10T02:49:22.693Z,0.00
2023-05-10T02:50:22.667Z,0.00
2023-05-10T02:51:22.664Z,0.00
2023-05-10T02:52:22.683Z,0.00
2023-05-10T02:53:22.644Z,0.00
2023-05-10T02:54:22.645Z,0.00
2023-05-10T02:55:22.662Z,0.00
2023-05-10T02:56:22.625Z,0.00
2023-05-10T02:57:22.685Z,0.00
2023-05-10T02:58:22.584Z,0.00
2023-05-10T02:59:22.568Z,0.00
2023-05-10T03:00:22.575Z,4.00
2023-05-10T03:01:22.618Z,0.00
2023-05-10T03:02:22.557Z,4.00
2023-05-10T03:03:22.527Z,0.00
2023-05-10T03:04:22.579Z,0.00
2023-05-10T03:05:22.510Z,0.00
2023-05-10T03:06:22.503Z,0.00
2023-05-10T03:07:22.525Z,4.00
2023-05-10T03:08:22.527Z,0.00
2023-05-10T03:09:22.460Z,4.00
2023-05-10T03:10:22.466Z,8.00
2023-05-10T03:11:22.450Z,4.00
2023-05-10T03:12:22.473Z,4.00
2023-05-10T03:13:22.457Z,8.00
2023-05-10T03:14:22.425Z,4.00
2023-05-10T03:15:22.400Z,8.00
2023-05-10T03:16:22.455Z,8.00
2023-05-10T03:17:22.418Z,8.00
2023-05-10T03:18:22.446Z,12.00
2023-05-10T03:19:22.358Z,12.00
2023-05-10T03:20:22.343Z,12.00
2023-05-10T03:21:22.718Z,16.00
2023-05-10T03:22:22.341Z,16.00
2023-05-10T03:23:22.352Z,20.00
2023-05-10T03:24:22.314Z,20.00
2023-05-10T03:25:22.292Z,20.00
2023-05-10T03:26:22.273Z,28.00
2023-05-10T03:27:22.278Z,28.00
2023-05-10T03:28:22.338Z,28.00
2023-05-10T03:29:22.270Z,32.00
2023-05-10T03:30:22.279Z,32.00
2023-05-10T03:31:22.290Z,32.00
2023-05-10T03:32:22.220Z,40.00
2023-05-10T03:33:22.211Z,44.00
2023-05-10T03:34:22.189Z,48.00
2023-05-10T03:35:22.196Z,48.00
2023-05-10T03:36:22.195Z,52.00
2023-05-10T03:37:22.178Z,60.00
2023-05-10T03:38:22.143Z,60.00
2023-05-10T03:39:22.152Z,68.00
2023-05-10T03:40:22.138Z,68.00
2023-05-10T03:41:22.134Z,76.00
2023-05-10T03:42:22.098Z,80.00
2023-05-10T03:43:22.106Z,84.00
2023-05-10T03:44:22.654Z,88.00
2023-05-10T03:45:22.067Z,96.00
2023-05-10T03:46:22.102Z,96.00
2023-05-10T03:47:22.054Z,104.00
2023-05-10T03:48:22.044Z,108.00
2023-05-10T03:49:22.088Z,112.00
2023-05-10T03:50:22.050Z,120.00
2023-05-10T03:51:22.005Z,124.00
2023-05-10T03:52:22.011Z,128.00
2023-05-10T03:53:21.975Z,136.00
2023-05-10T03:54:21.979Z,140.00
2023-05-10T03:55:22.024Z,148.00
2023-05-10T03:56:21.989Z,152.00
2023-05-10T03:57:21.952Z,160.00
2023-05-10T03:58:21.973Z,164.00
2023-05-10T03:59:21.921Z,168.00
2023-05-10T04:00:21.928Z,176.00
2023-05-10T04:01:21.912Z,180.00
2023-05-10T04:02:21.929Z,188.00
2023-05-10T04:03:21.998Z,188.00
2023-05-10T04:04:21.907Z,192.00
2023-05-10T04:05:21.902Z,196.00
2023-05-10T04:06:21.846Z,200.00
2023-05-10T04:07:21.842Z,204.00
2023-05-10T04:08:21.820Z,212.00
2023-05-10T04:09:21.810Z,212.00
2023-05-10T04:10:21.802Z,216.00
2023-05-10T04:11:21.814Z,220.00
2023-05-10T04:12:21.766Z,228.00
2023-05-10T04:13:21.887Z,232.00
2023-05-10T04:14:21.743Z,236.00
2023-05-10T04:15:21.752Z,236.00
2023-05-10T04:16:21.765Z,240.00
2023-05-10T04:17:21.794Z,244.00
2023-05-10T04:18:21.707Z,244.00
2023-05-10T04:19:21.705Z,248.00
2023-05-10T04:20:21.694Z,256.00
2023-05-10T04:21:21.690Z,256.00
2023-05-10T04:22:21.660Z,260.00
2023-05-10T04:23:21.692Z,264.00
2023-05-10T04:24:21.644Z,264.00
2023-05-10T04:25:21.651Z,272.00
2023-05-10T04:26:21.616Z,276.00
2023-05-10T04:27:21.611Z,280.00
2023-05-10T04:28:21.617Z,280.00
2023-05-10T04:29:21.629Z,280.00
2023-05-10T04:30:21.582Z,284.00
2023-05-10T04:31:21.615Z,288.00
2023-05-10T04:32:21.735Z,292.00
2023-05-10T04:33:21.567Z,300.00
2023-05-10T04:34:21.572Z,304.00
2023-05-10T04:35:21.571Z,312.00
2023-05-10T04:36:21.513Z,316.00
2023-05-10T04:37:21.512Z,324.00
2023-05-10T04:38:21.505Z,328.00
2023-05-10T04:39:21.493Z,336.00
2023-05-10T04:40:21.471Z,344.00
2023-05-10T04:41:21.445Z,348.00
2023-05-10T04:42:21.474Z,356.00
2023-05-10T04:43:21.423Z,364.00
2023-05-10T04:44:21.442Z,372.00
2023-05-10T04:45:21.435Z,372.00
2023-05-10T04:46:21.404Z,376.00
2023-05-10T04:47:21.532Z,376.00
2023-05-10T04:48:21.395Z,380.00
2023-05-10T04:49:21.381Z,384.00
2023-05-10T04:50:21.377Z,384.00
2023-05-10T04:51:28.557Z,392.00
2023-05-10T04:52:21.339Z,392.00
2023-05-10T04:53:21.398Z,396.00
2023-05-10T04:54:21.325Z,400.00
2023-05-10T04:55:21.332Z,408.00
2023-05-10T04:56:21.296Z,404.00
2023-05-10T04:57:21.279Z,420.00
2023-05-10T04:58:21.309Z,424.00
2023-05-10T04:59:21.253Z,432.00
2023-05-10T05:00:21.231Z,440.00
2023-05-10T05:01:21.261Z,444.00
2023-05-10T05:02:21.302Z,444.00
2023-05-10T05:03:21.254Z,448.00
2023-05-10T05:04:21.217Z,452.00
2023-05-10T05:05:21.193Z,456.00
2023-05-10T05:06:21.173Z,464.00
2023-05-10T05:07:21.198Z,464.00
2023-05-10T05:08:21.166Z,476.00
2023-05-10T05:09:21.176Z,492.00
2023-05-10T05:10:21.130Z,508.00
2023-05-10T05:11:21.128Z,520.00
2023-05-10T05:12:21.116Z,532.00
2023-05-10T05:13:21.160Z,536.00
2023-05-10T05:14:21.119Z,552.00
2023-05-10T05:15:21.069Z,564.00
2023-05-10T05:16:21.122Z,572.00
2023-05-10T05:17:21.059Z,580.00
2023-05-10T05:18:21.051Z,580.00
2023-05-10T05:19:21.034Z,592.00
2023-05-10T05:20:21.066Z,604.00
2023-05-10T05:21:21.012Z,600.00
2023-05-10T05:22:21.028Z,600.00
2023-05-10T05:23:20.978Z,604.00
2023-05-10T05:24:21.000Z,596.00
2023-05-10T05:25:20.976Z,596.00
2023-05-10T05:26:20.964Z,608.00
2023-05-10T05:27:20.935Z,620.00
2023-05-10T05:28:20.937Z,628.00
2023-05-10T05:29:20.952Z,636.00
2023-05-10T05:30:20.939Z,648.00
2023-05-10T05:31:20.938Z,648.00
2023-05-10T05:32:20.895Z,648.00
2023-05-10T05:33:20.879Z,652.00
2023-05-10T05:34:20.886Z,656.00
2023-05-10T05:35:20.893Z,656.00
2023-05-10T05:36:20.873Z,656.00
2023-05-10T05:37:20.850Z,664.00
2023-05-10T05:38:20.816Z,660.00
2023-05-10T05:39:20.916Z,664.00
2023-05-10T05:40:20.831Z,628.00
2023-05-10T05:41:20.808Z,588.00
2023-05-10T05:42:20.782Z,680.00
2023-05-10T05:43:21.586Z,672.00
2023-05-10T05:44:20.792Z,636.00
2023-05-10T05:45:20.794Z,564.00
2023-05-10T05:46:20.913Z,568.00
2023-05-10T05:47:20.730Z,660.00
2023-05-10T05:48:20.718Z,568.00
2023-05-10T05:49:20.699Z,528.00
2023-05-10T05:50:20.700Z,520.00
2023-05-10T05:51:20.672Z,548.00
2023-05-10T05:52:20.692Z,492.00
2023-05-10T05:53:20.687Z,468.00
2023-05-10T05:54:20.664Z,484.00
2023-05-10T05:55:20.647Z,460.00
2023-05-10T05:56:20.636Z,452.00
2023-05-10T05:57:20.606Z,444.00
2023-05-10T05:58:20.605Z,416.00
2023-05-10T05:59:20.612Z,404.00
2023-05-10T06:00:20.589Z,392.00
2023-05-10T06:01:20.613Z,388.00
2023-05-10T06:02:20.617Z,384.00
2023-05-10T06:03:20.873Z,380.00
2023-05-10T06:04:20.588Z,380.00
2023-05-10T06:05:20.541Z,376.00
2023-05-10T06:06:20.532Z,380.00
2023-05-10T06:07:20.549Z,380.00
2023-05-10T06:08:20.519Z,384.00
2023-05-10T06:09:20.492Z,392.00
2023-05-10T06:10:20.474Z,392.00
2023-05-10T06:11:20.482Z,400.00
2023-05-10T06:12:20.470Z,404.00
2023-05-10T06:13:20.507Z,408.00
2023-05-10T06:14:20.436Z,416.00
2023-05-10T06:15:20.428Z,416.00
2023-05-10T06:16:20.479Z,424.00
2023-05-10T06:17:20.408Z,428.00
2023-05-10T06:18:20.417Z,428.00
2023-05-10T06:19:20.431Z,432.00
2023-05-10T06:20:20.376Z,440.00
2023-05-10T06:21:20.373Z,444.00
2023-05-10T06:22:20.345Z,452.00
2023-05-10T06:23:20.336Z,460.00
2023-05-10T06:24:20.366Z,468.00
2023-05-10T06:25:20.326Z,476.00
2023-05-10T06:26:20.297Z,500.00
2023-05-10T06:27:20.307Z,536.00
2023-05-10T06:28:20.290Z,524.00
2023-05-10T06:29:20.286Z,532.00
2023-05-10T06:30:20.286Z,556.00
2023-05-10T06:31:20.304Z,552.00
2023-05-10T06:32:20.235Z,572.00
2023-05-10T06:33:20.226Z,604.00
2023-05-10T06:34:20.252Z,672.00
2023-05-10T06:35:20.257Z,624.00
2023-05-10T06:36:20.193Z,632.00
2023-05-10T06:37:20.181Z,640.00
2023-05-10T06:38:20.175Z,660.00
2023-05-10T06:39:20.156Z,692.00
2023-05-10T06:40:20.257Z,712.00
2023-05-10T06:41:20.646Z,824.00
2023-05-10T06:42:20.120Z,960.00
2023-05-10T06:43:20.116Z,1008.00
2023-05-10T06:44:20.121Z,1032.00
2023-05-10T06:45:20.355Z,1044.00
2023-05-10T06:46:21.154Z,1048.00
2023-05-10T06:47:20.066Z,1048.00
2023-05-10T06:48:21.082Z,1040.00
2023-05-10T06:49:20.049Z,1048.00
2023-05-10T06:50:20.040Z,1048.00
2023-05-10T06:51:20.062Z,1080.00
2023-05-10T06:52:20.070Z,956.00
2023-05-10T06:53:20.032Z,928.00
2023-05-10T06:54:19.989Z,980.00
2023-05-10T06:55:20.056Z,944.00
2023-05-10T06:56:20.007Z,920.00
2023-05-10T06:57:31.382Z,884.00
2023-05-10T06:58:20.960Z,864.00
2023-05-10T06:59:20.032Z,796.00
2023-05-10T07:00:20.323Z,800.00
2023-05-10T07:01:20.119Z,784.00
2023-05-10T07:02:19.937Z,832.00
2023-05-10T07:03:19.979Z,760.00
2023-05-10T07:04:19.926Z,728.00
2023-05-10T07:05:20.141Z,724.00
2023-05-10T07:06:32.211Z,744.00
2023-05-10T07:07:20.877Z,752.00
2023-05-10T07:08:19.845Z,744.00
2023-05-10T07:09:19.847Z,732.00
2023-05-10T07:10:19.842Z,748.00
2023-05-10T07:11:19.835Z,752.00
2023-05-10T07:12:19.855Z,752.00
2023-05-10T07:13:19.974Z,752.00
2023-05-10T07:14:19.780Z,784.00
2023-05-10T07:15:19.811Z,788.00
2023-05-10T07:16:19.823Z,828.00
2023-05-10T07:17:19.801Z,888.00
2023-05-10T07:18:19.746Z,932.00
2023-05-10T07:19:19.733Z,952.00
2023-05-10T07:20:19.704Z,972.00
2023-05-10T07:21:19.770Z,976.00
2023-05-10T07:22:19.737Z,972.00
2023-05-10T07:23:19.680Z,912.00
2023-05-10T07:24:19.682Z,944.00
2023-05-10T07:25:19.665Z,924.00
2023-05-10T07:26:19.641Z,1004.00
2023-05-10T07:27:19.643Z,1032.00
2023-05-10T07:28:19.662Z,1024.00
2023-05-10T07:29:19.624Z,1012.00
2023-05-10T07:30:19.639Z,960.00
2023-05-10T07:31:19.587Z,968.00
2023-05-10T07:32:19.603Z,1052.00
2023-05-10T07:33:19.596Z,1064.00
2023-05-10T07:34:19.559Z,1016.00
2023-05-10T07:35:19.537Z,1156.00
2023-05-10T07:36:19.548Z,1104.00
2023-05-10T07:37:19.519Z,1224.00
2023-05-10T07:38:19.521Z,1092.00
2023-05-10T07:39:26.529Z,1100.00
2023-05-10T07:40:20.480Z,1128.00
2023-05-10T07:41:19.475Z,1196.00
2023-05-10T07:42:19.473Z,1184.00
2023-05-10T07:43:19.449Z,1072.00
2023-05-10T07:44:19.456Z,988.00
2023-05-10T07:45:19.434Z,1024.00
2023-05-10T07:46:19.516Z,1044.00
2023-05-10T07:47:19.402Z,1080.00
2023-05-10T07:48:19.412Z,1020.00
2023-05-10T07:49:19.386Z,1056.00
2023-05-10T07:50:19.385Z,1040.00
2023-05-10T07:51:19.357Z,988.00
2023-05-10T07:52:21.324Z,972.00
2023-05-10T07:53:19.344Z,992.00
2023-05-10T07:54:19.353Z,984.00
2023-05-10T07:55:19.327Z,1024.00
2023-05-10T07:56:19.321Z,1020.00
2023-05-10T07:57:19.342Z,996.00
2023-05-10T07:58:19.342Z,960.00
2023-05-10T07:59:19.275Z,940.00
2023-05-10T08:00:19.272Z,916.00
2023-05-10T08:01:19.335Z,916.00
2023-05-10T08:02:19.378Z,940.00
2023-05-10T08:03:19.457Z,940.00
2023-05-10T08:04:19.404Z,920.00
2023-05-10T08:05:19.535Z,944.00
2023-05-10T08:06:19.292Z,960.00
2023-05-10T08:07:19.201Z,992.00
2023-05-10T08:08:19.260Z,1040.00
2023-05-10T08:09:19.268Z,1004.00
2023-05-10T08:10:19.166Z,964.00
2023-05-10T08:11:19.168Z,944.00
2023-05-10T08:12:19.132Z,920.00
2023-05-10T08:13:19.126Z,908.00
2023-05-10T08:14:19.120Z,904.00
2023-05-10T08:15:19.311Z,908.00
2023-05-10T08:16:19.230Z,892.00
2023-05-10T08:17:20.064Z,884.00
2023-05-10T08:18:21.756Z,904.00
2023-05-10T08:19:19.077Z,968.00
2023-05-10T08:20:19.049Z,968.00
2023-05-10T08:21:19.027Z,984.00
2023-05-10T08:22:19.037Z,952.00
2023-05-10T08:23:19.011Z,928.00
2023-05-10T08:24:19.045Z,912.00
2023-05-10T08:25:19.282Z,884.00
2023-05-10T08:26:18.973Z,868.00
2023-05-10T08:27:18.966Z,840.00
2023-05-10T08:28:18.957Z,808.00
2023-05-10T08:29:18.946Z,792.00
2023-05-10T08:30:18.936Z,772.00
2023-05-10T08:31:19.005Z,764.00
2023-05-10T08:32:18.966Z,760.00
2023-05-10T08:33:18.902Z,772.00
2023-05-10T08:34:18.906Z,788.00
2023-05-10T08:35:18.995Z,816.00
2023-05-10T08:36:18.880Z,836.00
2023-05-10T08:37:18.847Z,860.00
2023-05-10T08:38:18.946Z,880.00
2023-05-10T08:39:29.287Z,900.00
2023-05-10T08:40:19.831Z,888.00
2023-05-10T08:41:18.813Z,864.00
2023-05-10T08:42:18.932Z,828.00
2023-05-10T08:43:19.799Z,784.00
2023-05-10T08:44:18.867Z,760.00
2023-05-10T08:45:19.072Z,732.00
2023-05-10T08:46:18.786Z,740.00
2023-05-10T08:47:18.750Z,756.00
2023-05-10T08:48:18.775Z,764.00
2023-05-10T08:49:18.756Z,764.00
2023-05-10T08:50:18.731Z,756.00
2023-05-10T08:51:18.729Z,744.00
2023-05-10T08:52:18.689Z,740.00
2023-05-10T08:53:18.693Z,760.00
2023-05-10T08:54:18.664Z,776.00
2023-05-10T08:55:18.795Z,768.00
2023-05-10T08:56:18.678Z,760.00
2023-05-10T08:57:18.648Z,760.00
2023-05-10T08:58:18.644Z,752.00
2023-05-10T08:59:18.641Z,732.00
2023-05-10T09:00:18.643Z,704.00
2023-05-10T09:01:18.678Z,676.00
2023-05-10T09:02:18.886Z,660.00
2023-05-10T09:03:18.610Z,648.00
2023-05-10T09:04:18.932Z,640.00
2023-05-10T09:05:18.850Z,628.00
2023-05-10T09:06:18.541Z,608.00
2023-05-10T09:07:18.530Z,576.00
2023-05-10T09:08:18.534Z,552.00
2023-05-10T09:09:18.531Z,524.00
2023-05-10T09:10:18.534Z,504.00
2023-05-10T09:11:18.500Z,480.00
2023-05-10T09:12:18.472Z,464.00
2023-05-10T09:13:18.464Z,448.00
2023-05-10T09:14:18.500Z,436.00
2023-05-10T09:15:18.721Z,420.00
2023-05-10T09:16:21.889Z,412.00
2023-05-10T09:17:18.545Z,400.00
2023-05-10T09:18:18.531Z,400.00
2023-05-10T09:19:18.400Z,404.00
2023-05-10T09:20:18.680Z,408.00
2023-05-10T09:21:18.377Z,404.00
2023-05-10T09:22:18.371Z,400.00
2023-05-10T09:23:18.379Z,388.00
2023-05-10T09:24:18.354Z,380.00
2023-05-10T09:25:18.560Z,364.00
2023-05-10T09:26:18.341Z,336.00
2023-05-10T09:27:18.311Z,312.00
2023-05-10T09:28:18.316Z,280.00
2023-05-10T09:29:18.356Z,252.00
2023-05-10T09:30:18.350Z,232.00
2023-05-10T09:31:18.296Z,212.00
2023-05-10T09:32:18.277Z,200.00
2023-05-10T09:33:18.276Z,188.00
2023-05-10T09:34:18.249Z,180.00
2023-05-10T09:35:18.527Z,176.00
2023-05-10T09:36:18.239Z,184.00
2023-05-10T09:37:18.200Z,184.00
2023-05-10T09:38:18.181Z,184.00
2023-05-10T09:39:18.188Z,184.00
2023-05-10T09:40:18.202Z,184.00
2023-05-10T09:41:18.147Z,180.00
2023-05-10T09:42:18.157Z,184.00
2023-05-10T09:43:18.129Z,192.00
2023-05-10T09:44:18.158Z,208.00
2023-05-10T09:45:18.374Z,232.00
2023-05-10T09:46:18.280Z,260.00
2023-05-10T09:47:18.104Z,276.00
2023-05-10T09:48:18.069Z,292.00
2023-05-10T09:49:18.077Z,312.00
2023-05-10T09:50:18.118Z,320.00
2023-05-10T09:51:18.063Z,324.00
2023-05-10T09:52:18.044Z,332.00
2023-05-10T09:53:18.036Z,332.00
2023-05-10T09:54:18.019Z,328.00
2023-05-10T09:55:18.265Z,340.00
2023-05-10T09:56:17.990Z,360.00
2023-05-10T09:57:17.985Z,384.00
2023-05-10T09:58:17.964Z,400.00
2023-05-10T09:59:17.963Z,420.00
2023-05-10T10:00:17.967Z,428.00
2023-05-10T10:01:17.957Z,428.00
2023-05-10T10:02:17.931Z,416.00
2023-05-10T10:03:17.956Z,408.00
2023-05-10T10:04:17.911Z,392.00
2023-05-10T10:05:18.194Z,368.00
2023-05-10T10:06:29.139Z,336.00
2023-05-10T10:07:18.893Z,312.00
2023-05-10T10:08:17.888Z,292.00
2023-05-10T10:09:17.838Z,292.00
2023-05-10T10:10:17.832Z,300.00
2023-05-10T10:11:17.834Z,316.00
2023-05-10T10:12:17.830Z,336.00
2023-05-10T10:13:17.802Z,356.00
2023-05-10T10:14:17.792Z,376.00
2023-05-10T10:15:18.311Z,388.00
2023-05-10T10:16:17.775Z,400.00
2023-05-10T10:17:17.779Z,404.00
2023-05-10T10:18:17.823Z,408.00
2023-05-10T10:19:17.749Z,408.00
2023-05-10T10:20:18.143Z,416.00
2023-05-10T10:21:17.730Z,420.00
2023-05-10T10:22:17.720Z,428.00
2023-05-10T10:23:17.998Z,440.00
2023-05-10T10:24:17.712Z,456.00
2023-05-10T10:25:18.031Z,468.00
2023-05-10T10:26:17.668Z,468.00
2023-05-10T10:27:17.684Z,456.00
2023-05-10T10:28:17.637Z,448.00
2023-05-10T10:29:17.650Z,432.00
2023-05-10T10:30:17.625Z,420.00
2023-05-10T10:31:17.662Z,404.00
2023-05-10T10:32:17.612Z,396.00
2023-05-10T10:33:27.828Z,392.00
2023-05-10T10:34:18.583Z,392.00
2023-05-10T10:35:18.298Z,388.00
2023-05-10T10:36:17.563Z,388.00
2023-05-10T10:37:17.574Z,384.00
2023-05-10T10:38:17.539Z,384.00
2023-05-10T10:39:17.654Z,384.00
2023-05-10T10:40:17.521Z,396.00
2023-05-10T10:41:17.501Z,412.00
2023-05-10T10:42:17.491Z,432.00
2023-05-10T10:43:17.475Z,452.00
2023-05-10T10:44:17.482Z,468.00
2023-05-10T10:45:17.631Z,496.00
2023-05-10T10:46:17.472Z,516.00
2023-05-10T10:47:17.446Z,528.00
2023-05-10T10:48:17.414Z,532.00
2023-05-10T10:49:17.412Z,524.00
2023-05-10T10:50:17.438Z,520.00
2023-05-10T10:51:17.377Z,500.00
2023-05-10T10:52:17.393Z,484.00
2023-05-10T10:53:17.411Z,472.00
2023-05-10T10:54:17.365Z,456.00
2023-05-10T10:55:17.497Z,444.00
2023-05-10T10:56:17.398Z,428.00
2023-05-10T10:57:17.316Z,420.00
2023-05-10T10:58:17.371Z,412.00
2023-05-10T10:59:17.299Z,416.00
2023-05-10T11:00:17.324Z,424.00
2023-05-10T11:01:17.337Z,436.00
2023-05-10T11:02:17.261Z,440.00
2023-05-10T11:03:17.272Z,444.00
2023-05-10T11:04:17.277Z,444.00
2023-05-10T11:05:17.442Z,440.00
2023-05-10T11:06:17.230Z,436.00
2023-05-10T11:07:17.199Z,432.00
2023-05-10T11:08:17.231Z,424.00
2023-05-10T11:09:17.196Z,412.00
2023-05-10T11:10:17.190Z,396.00
2023-05-10T11:11:17.212Z,380.00
2023-05-10T11:12:17.177Z,356.00
2023-05-10T11:13:17.139Z,332.00
2023-05-10T11:14:17.124Z,320.00
2023-05-10T11:15:17.382Z,324.00
2023-05-10T11:16:17.181Z,340.00
2023-05-10T11:17:17.099Z,360.00
2023-05-10T11:18:17.139Z,384.00
2023-05-10T11:19:17.092Z,396.00
2023-05-10T11:20:17.362Z,408.00
2023-05-10T11:21:17.082Z,408.00
2023-05-10T11:22:17.065Z,412.00
2023-05-10T11:23:17.073Z,412.00
2023-05-10T11:24:17.065Z,408.00
2023-05-10T11:25:17.037Z,404.00
2023-05-10T11:26:17.002Z,400.00
2023-05-10T11:27:17.001Z,404.00
2023-05-10T11:28:17.070Z,416.00
2023-05-10T11:29:16.992Z,432.00
2023-05-10T11:30:17.259Z,436.00
2023-05-10T11:31:16.995Z,448.00
2023-05-10T11:32:16.932Z,452.00
2023-05-10T11:33:17.017Z,460.00
2023-05-10T11:34:16.906Z,460.00
2023-05-10T11:35:16.907Z,476.00
2023-05-10T11:36:16.883Z,492.00
2023-05-10T11:37:16.885Z,492.00
2023-05-10T11:38:16.870Z,504.00
2023-05-10T11:39:16.877Z,516.00
2023-05-10T11:40:16.990Z,528.00
2023-05-10T11:41:16.858Z,532.00
2023-05-10T11:42:16.820Z,548.00
2023-05-10T11:43:16.892Z,548.00
2023-05-10T11:44:16.906Z,572.00
2023-05-10T11:45:16.967Z,620.00
2023-05-10T11:46:16.887Z,652.00
2023-05-10T11:47:16.838Z,664.00
2023-05-10T11:48:16.855Z,664.00
2023-05-10T11:49:16.807Z,660.00
2023-05-10T11:50:17.140Z,664.00
2023-05-10T11:51:16.902Z,660.00
2023-05-10T11:52:16.767Z,652.00
2023-05-10T11:53:16.797Z,652.00
2023-05-10T11:54:16.739Z,644.00
2023-05-10T11:55:16.754Z,636.00
2023-05-10T11:56:16.744Z,640.00
2023-05-10T11:57:16.837Z,648.00
2023-05-10T11:58:16.853Z,656.00
2023-05-10T11:59:16.705Z,656.00
2023-05-10T12:00:16.985Z,636.00
2023-05-10T12:01:16.682Z,612.00
2023-05-10T12:02:16.718Z,604.00
2023-05-10T12:03:16.791Z,596.00
2023-05-10T12:04:16.987Z,568.00
2023-05-10T12:05:16.630Z,548.00
2023-05-10T12:06:16.768Z,528.00
2023-05-10T12:07:16.600Z,504.00
2023-05-10T12:08:16.633Z,476.00
2023-05-10T12:09:17.675Z,456.00
2023-05-10T12:10:16.885Z,440.00
2023-05-10T12:11:16.597Z,424.00
2023-05-10T12:12:16.649Z,436.00
2023-05-10T12:13:16.571Z,460.00
2023-05-10T12:14:16.672Z,492.00
2023-05-10T12:15:16.561Z,516.00
2023-05-10T12:16:16.703Z,516.00
2023-05-10T12:17:16.507Z,524.00
2023-05-10T12:18:16.525Z,520.00
2023-05-10T12:19:16.493Z,520.00
2023-05-10T12:20:17.059Z,532.00
2023-05-10T12:21:16.506Z,564.00
2023-05-10T12:22:16.539Z,588.00
2023-05-10T12:23:16.441Z,592.00
2023-05-10T12:24:16.484Z,600.00
2023-05-10T12:25:16.429Z,608.00
2023-05-10T12:26:16.378Z,616.00
2023-05-10T12:27:16.334Z,616.00
2023-05-10T12:28:16.381Z,620.00
2023-05-10T12:29:16.358Z,632.00
2023-05-10T12:30:16.547Z,640.00
2023-05-10T12:31:16.371Z,644.00
2023-05-10T12:32:16.495Z,648.00
2023-05-10T12:33:16.405Z,648.00
2023-05-10T12:34:16.283Z,644.00
2023-05-10T12:35:16.272Z,624.00
2023-05-10T12:36:16.275Z,580.00
2023-05-10T12:37:16.301Z,556.00
2023-05-10T12:38:16.397Z,528.00
2023-05-10T12:39:16.301Z,508.00
2023-05-10T12:40:16.493Z,468.00