createdAt,value
2023-03-05T00:01:39.123Z,30.03
2023-03-05T00:04:13.135Z,30.90
2023-03-05T00:06:41.324Z,30.33
2023-03-05T00:09:09.464Z,30.87
2023-03-05T00:11:38.094Z,30.83
2023-03-05T00:14:07.638Z,30.80
2023-03-05T00:16:35.755Z,29.60
2023-03-05T00:19:04.033Z,30.10
2023-03-05T00:21:35.192Z,30.47
2023-03-05T00:24:07.150Z,30.90
2023-03-05T00:26:37.244Z,30.60
2023-03-05T00:29:07.675Z,30.83
2023-03-05T00:31:37.989Z,30.67
2023-03-05T00:34:08.804Z,30.87
2023-03-05T00:36:40.070Z,30.80
2023-03-05T00:39:08.589Z,30.40
2023-03-05T00:41:36.933Z,29.77
2023-03-05T00:44:05.117Z,30.27
2023-03-05T00:46:34.870Z,30.83
2023-03-05T00:49:03.107Z,30.57
2023-03-05T00:51:31.518Z,30.80
2023-03-05T00:53:59.668Z,30.53
2023-03-05T00:56:27.978Z,30.87
2023-03-05T00:58:56.525Z,31.30
2023-03-05T01:01:25.927Z,30.83
2023-03-05T01:03:56.569Z,30.90
2023-03-05T01:06:25.061Z,30.77
2023-03-05T01:08:55.723Z,31.10
2023-03-05T01:11:24.110Z,30.53
2023-03-05T01:13:52.436Z,31.47
2023-03-05T01:16:21.234Z,31.13
2023-03-05T01:18:49.867Z,31.40
2023-03-05T01:21:19.625Z,30.67
2023-03-05T01:23:47.618Z,30.57
2023-03-05T01:26:16.003Z,31.10
2023-03-05T01:28:44.047Z,31.10
2023-03-05T01:31:12.645Z,30.77
2023-03-05T01:33:41.151Z,30.90
2023-03-05T01:36:13.420Z,30.80
2023-03-05T01:38:43.767Z,30.37
2023-03-05T01:41:12.684Z,30.30
2023-03-05T01:43:41.946Z,30.63
2023-03-05T01:46:31.455Z,30.50
2023-03-05T01:49:25.391Z,30.70
2023-03-05T01:52:00.986Z,30.73
2023-03-05T01:54:34.834Z,30.43
2023-03-05T01:57:09.455Z,30.47
2023-03-05T01:59:38.845Z,30.30
2023-03-05T02:02:08.090Z,30.23
2023-03-05T02:04:43.205Z,30.40
2023-03-05T02:07:12.232Z,31.60
2023-03-05T02:09:42.871Z,30.97
2023-03-05T02:12:13.071Z,30.77
2023-03-05T02:14:44.060Z,30.20
2023-03-05T02:17:15.248Z,29.97
2023-03-05T02:19:51.894Z,31.27
2023-03-05T02:22:25.729Z,31.07
2023-03-05T02:24:53.882Z,31.10
2023-03-05T02:27:34.778Z,30.90
2023-03-05T02:30:03.758Z,30.47
2023-03-05T02:32:31.881Z,31.13
2023-03-05T02:35:00.113Z,30.90
2023-03-05T02:37:29.653Z,31.47
2023-03-05T02:39:58.315Z,31.67
2023-03-05T02:42:26.417Z,29.83
2023-03-05T02:44:54.859Z,31.40
2023-03-05T02:47:23.121Z,30.63
2023-03-05T02:49:51.306Z,30.33
2023-03-05T02:52:19.506Z,30.40
2023-03-05T02:54:49.342Z,30.20
2023-03-05T02:57:18.151Z,30.33
2023-03-05T02:59:46.357Z,29.83
2023-03-05T03:02:15.154Z,29.97
2023-03-05T03:04:43.179Z,29.57
2023-03-05T03:07:11.445Z,29.97
2023-03-05T03:09:40.144Z,29.87
2023-03-05T03:12:12.815Z,29.67
2023-03-05T03:14:42.641Z,30.03
2023-03-05T03:17:13.171Z,30.30
2023-03-05T03:19:42.444Z,30.67
2023-03-05T03:22:12.713Z,31.00
2023-03-05T03:24:42.014Z,30.83
2023-03-05T03:27:12.319Z,30.47
2023-03-05T03:29:40.481Z,29.50
2023-03-05T03:32:09.691Z,29.43
2023-03-05T03:34:38.358Z,30.53
2023-03-05T03:37:07.234Z,29.53
2023-03-05T03:39:35.622Z,30.13
2023-03-05T03:42:04.532Z,30.57
2023-03-05T03:44:34.612Z,29.73
2023-03-05T03:47:02.796Z,29.50
2023-03-05T03:49:31.443Z,29.67
2023-03-05T03:52:01.579Z,29.53
2023-03-05T03:54:29.589Z,29.20
2023-03-05T03:56:58.020Z,29.57
2023-03-05T03:59:28.395Z,28.80
2023-03-05T04:01:57.988Z,28.90
2023-03-05T04:04:26.841Z,29.20
2023-03-05T04:06:55.441Z,29.57
2023-03-05T04:09:23.740Z,29.43
2023-03-05T04:11:51.988Z,29.07
2023-03-05T04:14:20.024Z,29.70
2023-03-05T04:16:48.353Z,28.53
2023-03-05T04:19:18.186Z,29.43
2023-03-05T04:21:46.588Z,28.80
2023-03-05T04:24:15.503Z,28.83
2023-03-05T04:26:43.845Z,28.80
2023-03-05T04:29:11.851Z,28.77
2023-03-05T04:31:40.477Z,28.20
2023-03-05T04:34:08.760Z,28.97
2023-03-05T04:36:38.314Z,29.17
2023-03-05T04:39:06.666Z,30.03
2023-03-05T04:41:34.960Z,29.40
2023-03-05T04:44:03.302Z,29.30
2023-03-05T04:46:31.567Z,29.50
2023-03-05T04:49:00.108Z,29.80
2023-03-05T04:51:28.585Z,29.73
2023-03-05T04:53:58.122Z,30.00
2023-03-05T04:56:26.190Z,29.00
2023-03-05T04:58:54.457Z,29.87
2023-03-05T05:01:22.570Z,29.17
2023-03-05T05:03:50.762Z,29.53
2023-03-05T05:06:18.967Z,29.60
2023-03-05T05:08:47.120Z,30.07
2023-03-05T05:11:16.668Z,29.00
2023-03-05T05:13:44.985Z,30.17
2023-03-05T05:16:13.673Z,29.33
2023-03-05T05:18:41.654Z,29.30
2023-03-05T05:21:11.185Z,29.90
2023-03-05T05:23:39.948Z,29.20
2023-03-05T05:26:09.821Z,29.20
2023-03-05T05:28:39.404Z,29.27
2023-03-05T05:31:10.650Z,29.03
2023-03-05T05:33:39.243Z,29.67
2023-03-05T05:36:10.128Z,30.10
2023-03-05T05:38:39.098Z,29.53
2023-03-05T05:41:09.016Z,29.97
2023-03-05T05:43:38.706Z,29.63
2023-03-05T05:46:08.581Z,29.30
2023-03-05T05:48:38.234Z,29.40
2023-03-05T05:51:07.600Z,29.63
2023-03-05T05:53:35.647Z,28.80
2023-03-05T05:56:06.100Z,28.27
2023-03-05T05:58:34.367Z,28.53
2023-03-05T06:01:04.739Z,29.27
2023-03-05T06:03:33.858Z,29.13
2023-03-05T06:06:02.331Z,28.77
2023-03-05T06:08:30.459Z,28.77
2023-03-05T06:10:58.609Z,28.73
2023-03-05T06:13:27.061Z,28.73
2023-03-05T06:15:59.025Z,29.13
2023-03-05T06:18:28.998Z,28.87
2023-03-05T06:20:59.087Z,29.17
2023-03-05T06:23:28.769Z,28.57
2023-03-05T06:26:00.199Z,28.07
2023-03-05T06:28:28.573Z,28.37
2023-03-05T06:31:02.605Z,27.87
2023-03-05T06:33:32.562Z,27.43
2023-03-05T06:36:01.244Z,26.97
2023-03-05T06:38:29.476Z,27.67
2023-03-05T06:41:01.806Z,27.23
2023-03-05T06:43:30.070Z,27.10
2023-03-05T06:46:04.653Z,27.47
2023-03-05T06:48:34.727Z,27.73
2023-03-05T06:51:03.293Z,27.40
2023-03-05T06:53:31.463Z,28.20
2023-03-05T06:56:03.163Z,28.53
2023-03-05T06:58:31.399Z,28.37
2023-03-05T07:00:59.488Z,28.60
2023-03-05T07:03:30.516Z,28.17
2023-03-05T07:06:00.530Z,28.17
2023-03-05T07:08:29.124Z,27.47
2023-03-05T07:10:57.221Z,27.77
2023-03-05T07:13:25.475Z,27.80
2023-03-05T07:15:53.975Z,27.90
2023-03-05T07:18:23.000Z,27.47
2023-03-05T07:20:52.661Z,27.90
2023-03-05T07:23:22.375Z,27.97
2023-03-05T07:25:52.440Z,28.00
2023-03-05T07:28:20.636Z,27.90
2023-03-05T07:30:59.182Z,28.03
2023-03-05T07:33:27.980Z,28.20
2023-03-05T07:35:58.669Z,28.27
2023-03-05T07:38:28.641Z,27.93
2023-03-05T07:40:58.826Z,27.90
2023-03-05T07:43:29.561Z,27.80
2023-03-05T07:46:14.142Z,27.93
2023-03-05T07:48:44.095Z,27.77
2023-03-05T07:51:20.396Z,27.80
2023-03-05T07:53:57.699Z,28.33
2023-03-05T07:56:29.071Z,28.50
2023-03-05T07:59:00.586Z,28.90
2023-03-05T08:01:34.379Z,28.37
2023-03-05T08:04:05.601Z,28.40
2023-03-05T08:06:34.071Z,28.70
2023-03-05T08:09:04.106Z,28.43
2023-03-05T08:11:32.392Z,28.23
2023-03-05T08:14:02.278Z,28.13
2023-03-05T08:16:30.578Z,27.80
2023-03-05T08:18:59.893Z,27.97
2023-03-05T08:21:31.175Z,27.73
2023-03-05T08:23:59.716Z,27.23
2023-03-05T08:26:31.831Z,27.83
2023-03-05T08:29:00.605Z,28.27
2023-03-05T08:31:30.232Z,27.57
2023-03-05T08:34:00.244Z,26.90
2023-03-05T08:36:33.914Z,27.30
2023-03-05T08:39:02.637Z,27.23
2023-03-05T08:41:34.644Z,27.50
2023-03-05T08:44:03.378Z,26.60
2023-03-05T08:46:33.358Z,26.27
2023-03-05T08:49:08.335Z,26.57
2023-03-05T08:51:37.087Z,26.17
2023-03-05T08:54:08.825Z,25.87
2023-03-05T08:56:41.464Z,26.07
2023-03-05T08:59:12.722Z,25.83
2023-03-05T09:01:43.646Z,26.77
2023-03-05T09:04:12.059Z,26.57
2023-03-05T09:06:41.044Z,27.37
2023-03-05T09:09:09.859Z,27.77
2023-03-05T09:11:39.923Z,27.97
2023-03-05T09:14:09.633Z,27.90
2023-03-05T09:16:40.436Z,28.70
2023-03-05T09:19:10.686Z,28.17
2023-03-05T09:21:38.838Z,28.20
2023-03-05T09:24:07.211Z,28.87
2023-03-05T09:26:35.319Z,27.60
2023-03-05T09:29:06.845Z,27.90
2023-03-05T09:31:37.661Z,28.43
2023-03-05T09:34:06.340Z,28.83
2023-03-05T09:36:35.045Z,28.83
2023-03-05T09:39:04.159Z,29.43
2023-03-05T09:41:47.101Z,29.10
2023-03-05T09:44:26.422Z,29.00
2023-03-05T09:46:59.128Z,29.00
2023-03-05T09:49:40.440Z,29.20
2023-03-05T09:52:17.332Z,29.70
2023-03-05T09:54:49.797Z,29.77
2023-03-05T09:57:22.404Z,30.27
2023-03-05T09:59:55.836Z,30.23
2023-03-05T10:02:27.764Z,29.27
2023-03-05T10:05:01.474Z,29.73
2023-03-05T10:07:33.124Z,29.73
2023-03-05T10:10:03.723Z,29.90
2023-03-05T10:12:42.675Z,30.43
2023-03-05T10:15:18.288Z,30.00
2023-03-05T10:18:03.507Z,29.00
2023-03-05T10:20:55.152Z,29.60
2023-03-05T10:23:30.709Z,30.30
2023-03-05T10:26:05.503Z,30.10
2023-03-05T10:28:46.495Z,30.40
2023-03-05T10:31:31.661Z,30.20
2023-03-05T10:34:31.324Z,31.33
2023-03-05T10:37:27.962Z,31.67
2023-03-05T10:40:18.027Z,32.37
2023-03-05T10:42:55.160Z,32.10
2023-03-05T10:45:27.178Z,31.47
2023-03-05T10:48:03.618Z,32.57
2023-03-05T10:50:37.987Z,32.43
2023-03-05T10:53:15.283Z,34.37
2023-03-05T10:55:43.453Z,32.00
2023-03-05T10:58:13.609Z,33.20
2023-03-05T11:01:04.465Z,32.80
2023-03-05T11:04:10.309Z,32.90
2023-03-05T11:06:41.018Z,33.47
2023-03-05T11:09:29.406Z,33.33
2023-03-05T11:12:12.251Z,33.73
2023-03-05T11:14:45.203Z,33.93
2023-03-05T11:17:29.503Z,33.58
2023-03-05T11:20:19.909Z,32.60
2023-03-05T11:23:04.961Z,32.23
2023-03-05T11:25:35.374Z,29.77
2023-03-05T11:28:32.037Z,32.03
2023-03-05T11:31:08.578Z,33.25
2023-03-05T11:33:38.586Z,32.00
2023-03-05T11:36:26.148Z,30.60
2023-03-05T11:38:56.929Z,33.67
2023-03-05T11:41:31.017Z,33.30
2023-03-05T11:44:05.847Z,31.23
2023-03-05T11:46:43.562Z,31.30
2023-03-05T11:49:17.213Z,30.55
2023-03-05T11:51:52.561Z,29.40
2023-03-05T11:54:25.194Z,30.77
2023-03-05T11:56:53.909Z,30.97
2023-03-05T11:59:28.633Z,31.77
2023-03-05T12:01:58.784Z,30.67
2023-03-05T12:04:28.143Z,30.70
2023-03-05T12:07:00.833Z,29.17
2023-03-05T12:09:34.823Z,28.38
2023-03-05T12:12:13.659Z,27.02
2023-03-05T12:14:50.228Z,26.60
2023-03-05T12:17:25.711Z,22.60
2023-03-05T12:19:58.756Z,13.35
2023-03-05T12:22:34.927Z,6.47
2023-03-05T12:25:24.543Z,5.40
2023-03-05T12:27:52.715Z,6.35
2023-03-05T12:30:58.335Z,5.22
2023-03-05T12:33:37.657Z,5.00
2023-03-05T12:36:35.949Z,6.72
2023-03-05T12:39:45.116Z,7.90
2023-03-05T12:42:46.092Z,5.80
2023-03-05T12:45:36.474Z,4.50
2023-03-05T12:48:42.959Z,4.47
2023-03-05T12:51:15.128Z,5.10
2023-03-05T12:53:43.212Z,4.30
2023-03-05T12:56:25.245Z,3.03
2023-03-05T12:58:56.428Z,1.30
2023-03-05T13:01:46.990Z,1.00
2023-03-05T13:04:19.966Z,1.00
2023-03-05T13:06:48.635Z,1.23
2023-03-05T13:09:21.910Z,0.88
2023-03-05T13:11:53.783Z,1.08
2023-03-05T13:14:34.503Z,1.30
2023-03-05T13:17:04.225Z,0.85
2023-03-05T13:19:36.109Z,1.00
2023-03-05T13:22:10.781Z,1.10
2023-03-05T13:24:38.964Z,1.00
2023-03-05T13:27:26.029Z,1.00
2023-03-05T13:29:55.109Z,1.30
2023-03-05T13:32:27.583Z,0.90
2023-03-05T13:34:57.910Z,0.60
2023-03-05T13:37:27.405Z,0.70
2023-03-05T13:39:58.606Z,1.00
2023-03-05T13:42:31.376Z,0.98
2023-03-05T13:45:01.316Z,1.00
2023-03-05T13:47:30.577Z,0.93
2023-03-05T13:50:00.367Z,0.80
2023-03-05T13:52:31.664Z,1.15
2023-03-05T13:55:00.701Z,0.52
2023-03-05T13:57:40.741Z,0.77
2023-03-05T14:00:24.887Z,0.70
2023-03-05T14:02:55.412Z,0.50
2023-03-05T14:05:25.827Z,0.40
2023-03-05T14:07:54.854Z,0.52
2023-03-05T14:10:32.958Z,0.60
2023-03-05T14:13:06.417Z,0.80
2023-03-05T14:15:36.752Z,0.67
2023-03-05T14:18:22.096Z,0.70
2023-03-05T14:21:03.417Z,0.53
2023-03-05T14:23:49.813Z,0.77
2023-03-05T14:26:28.659Z,0.43
2023-03-05T14:29:02.408Z,0.50
2023-03-05T14:31:40.496Z,0.60
2023-03-05T14:34:09.210Z,0.83
2023-03-05T14:36:39.135Z,0.87
2023-03-05T14:39:08.696Z,0.53
2023-03-05T14:41:41.226Z,0.80
2023-03-05T14:44:20.067Z,0.50
2023-03-05T14:46:50.957Z,0.50
2023-03-05T14:49:21.907Z,0.40
2023-03-05T14:51:50.279Z,0.70
2023-03-05T14:54:23.652Z,0.68
2023-03-05T14:56:52.241Z,0.53
2023-03-05T14:59:22.375Z,1.40
2023-03-05T15:01:56.937Z,0.60
2023-03-05T15:04:25.169Z,0.83
2023-03-05T15:06:53.828Z,0.40
2023-03-05T15:09:24.644Z,0.50
2023-03-05T15:11:52.866Z,0.50
2023-03-05T15:14:22.502Z,0.60
2023-03-05T15:16:50.632Z,0.67
2023-03-05T15:19:19.488Z,0.73
2023-03-05T15:21:50.295Z,0.70
2023-03-05T15:24:22.084Z,0.70
2023-03-05T15:26:52.521Z,0.80
2023-03-05T15:29:22.553Z,0.63
2023-03-05T15:31:54.743Z,1.10
2023-03-05T15:34:23.272Z,1.17
2023-03-05T15:36:55.758Z,0.90
2023-03-05T15:39:24.942Z,1.30
2023-03-05T15:41:54.010Z,1.10
2023-03-05T15:44:34.507Z,2.03
2023-03-05T15:47:04.633Z,1.93
2023-03-05T15:49:33.334Z,1.70
2023-03-05T15:52:04.570Z,1.30
2023-03-05T15:54:35.677Z,1.20
2023-03-05T15:57:03.724Z,1.50
2023-03-05T15:59:36.058Z,1.97
2023-03-05T16:02:04.449Z,2.73
2023-03-05T16:04:35.193Z,3.10
2023-03-05T16:07:05.195Z,4.40
2023-03-05T16:09:37.990Z,4.90
2023-03-05T16:12:10.052Z,4.20
2023-03-05T16:14:41.518Z,3.23
2023-03-05T16:17:10.268Z,2.20
2023-03-05T16:19:43.833Z,1.50
2023-03-05T16:22:15.370Z,1.40
2023-03-05T16:24:47.690Z,1.60
2023-03-05T16:27:17.530Z,1.60
2023-03-05T16:29:47.234Z,1.40
2023-03-05T16:32:18.153Z,1.40
2023-03-05T16:34:48.009Z,2.03
2023-03-05T16:37:24.260Z,1.53
2023-03-05T16:39:58.932Z,2.03
2023-03-05T16:42:27.258Z,3.50
2023-03-05T16:44:58.031Z,3.73
2023-03-05T16:47:26.685Z,4.43
2023-03-05T16:49:54.911Z,5.80
2023-03-05T16:52:23.210Z,8.73
2023-03-05T16:54:54.313Z,8.97
2023-03-05T16:57:25.817Z,12.80
2023-03-05T16:59:57.256Z,12.90
2023-03-05T17:02:25.778Z,13.03
2023-03-05T17:04:55.921Z,20.57
2023-03-05T17:07:25.598Z,22.90
2023-03-05T17:09:56.454Z,20.87
2023-03-05T17:12:26.977Z,22.37
2023-03-05T17:14:58.322Z,23.03
2023-03-05T17:17:26.981Z,25.77
2023-03-05T17:19:59.652Z,22.70
2023-03-05T17:22:28.208Z,23.80
2023-03-05T17:25:02.906Z,23.33
2023-03-05T17:27:31.197Z,23.70
2023-03-05T17:30:01.307Z,24.40
2023-03-05T17:32:29.630Z,25.97
2023-03-05T17:34:58.557Z,23.40
2023-03-05T17:37:26.809Z,21.50
2023-03-05T17:39:55.098Z,21.60
2023-03-05T17:42:23.452Z,20.40
2023-03-05T17:44:55.064Z,19.40
2023-03-05T17:47:26.402Z,18.93
2023-03-05T17:50:00.831Z,20.73
2023-03-05T17:52:29.085Z,18.07
2023-03-05T17:54:59.089Z,19.20
2023-03-05T17:57:49.817Z,20.70
2023-03-05T18:00:20.338Z,21.00
2023-03-05T18:02:50.857Z,21.63
2023-03-05T18:05:23.398Z,23.47
2023-03-05T18:07:52.412Z,24.47
2023-03-05T18:10:22.302Z,25.80
2023-03-05T18:12:56.963Z,26.77
2023-03-05T18:15:26.579Z,28.00
2023-03-05T18:17:56.458Z,29.00
2023-03-05T18:20:29.066Z,29.53
2023-03-05T18:22:57.848Z,29.03
2023-03-05T18:25:31.023Z,28.70
2023-03-05T18:28:00.061Z,30.40
2023-03-05T18:30:29.402Z,30.27
2023-03-05T18:32:59.778Z,30.20
2023-03-05T18:35:29.259Z,30.23
2023-03-05T18:37:57.982Z,29.63
2023-03-05T18:40:28.896Z,30.30
2023-03-05T18:42:57.218Z,29.80
2023-03-05T18:45:25.465Z,30.80
2023-03-05T18:47:54.368Z,30.13
2023-03-05T18:50:27.748Z,30.13
2023-03-05T18:52:56.621Z,30.10
2023-03-05T18:55:26.643Z,30.23
2023-03-05T18:57:55.125Z,30.17
2023-03-05T19:00:25.973Z,30.20
2023-03-05T19:02:54.960Z,29.60
2023-03-05T19:05:29.140Z,29.30
2023-03-05T19:07:57.690Z,29.70
2023-03-05T19:10:26.509Z,29.47
2023-03-05T19:13:05.632Z,30.17
2023-03-05T19:15:33.940Z,29.73
2023-03-05T19:18:04.540Z,29.77
2023-03-05T19:20:34.294Z,29.30
2023-03-05T19:23:02.874Z,29.17
2023-03-05T19:25:31.023Z,29.40
2023-03-05T19:27:59.439Z,28.63
2023-03-05T19:30:28.365Z,28.73
2023-03-05T19:33:00.485Z,30.17
2023-03-05T19:35:28.731Z,29.63
2023-03-05T19:37:58.320Z,29.37
2023-03-05T19:40:30.109Z,29.07
2023-03-05T19:42:59.710Z,29.53
2023-03-05T19:45:30.473Z,29.63
2023-03-05T19:47:58.463Z,28.93
2023-03-05T19:50:29.222Z,29.53
2023-03-05T19:52:58.895Z,29.77
2023-03-05T19:55:27.171Z,29.93
2023-03-05T19:57:55.389Z,30.47
2023-03-05T20:00:26.411Z,30.03
2023-03-05T20:02:54.919Z,31.30
2023-03-05T20:05:25.647Z,30.70
2023-03-05T20:07:54.595Z,31.80
2023-03-05T20:10:24.326Z,31.37
2023-03-05T20:12:52.756Z,31.40
2023-03-05T20:15:29.273Z,30.90
2023-03-05T20:17:58.378Z,30.20
2023-03-05T20:20:26.731Z,30.27
2023-03-05T20:22:55.064Z,30.83
2023-03-05T20:25:39.719Z,30.90
2023-03-05T20:28:08.336Z,30.20
2023-03-05T20:30:37.952Z,30.90
2023-03-05T20:33:06.202Z,30.73
2023-03-05T20:35:37.262Z,31.03
2023-03-05T20:38:20.889Z,30.80
2023-03-05T20:40:51.972Z,30.60
2023-03-05T20:43:20.894Z,32.27
2023-03-05T20:45:49.526Z,31.77
2023-03-05T20:48:17.793Z,31.13
2023-03-05T20:50:46.849Z,30.63
2023-03-05T20:53:15.511Z,30.07
2023-03-05T20:55:44.320Z,30.60
2023-03-05T20:58:14.456Z,30.13
2023-03-05T21:00:42.902Z,29.87
2023-03-05T21:03:11.130Z,29.93
2023-03-05T21:05:53.486Z,30.40
2023-03-05T21:08:21.769Z,30.37
2023-03-05T21:10:50.060Z,30.70
2023-03-05T21:13:20.110Z,30.53
2023-03-05T21:15:48.779Z,30.73
2023-03-05T21:18:16.908Z,31.10
2023-03-05T21:20:45.163Z,30.30
2023-03-05T21:23:13.660Z,30.37
2023-03-05T21:25:42.525Z,30.23
2023-03-05T21:28:17.701Z,31.57
2023-03-05T21:30:49.600Z,31.13
2023-03-05T21:33:23.071Z,31.33
2023-03-05T21:35:52.671Z,31.20
2023-03-05T21:38:23.049Z,31.27
2023-03-05T21:40:52.469Z,31.40
2023-03-05T21:43:23.444Z,30.83
2023-03-05T21:45:54.858Z,31.33
2023-03-05T21:48:24.032Z,30.73
2023-03-05T21:50:53.578Z,30.33
2023-03-05T21:53:22.462Z,31.17
2023-03-05T21:56:04.063Z,31.13
2023-03-05T21:58:33.210Z,30.83
2023-03-05T22:01:03.917Z,30.37
2023-03-05T22:03:32.099Z,30.93
2023-03-05T22:06:00.702Z,30.70
2023-03-05T22:08:29.886Z,30.20
2023-03-05T22:10:58.023Z,30.53
2023-03-05T22:13:26.432Z,30.87
2023-03-05T22:15:56.173Z,30.87
2023-03-05T22:18:27.329Z,30.83
2023-03-05T22:20:56.789Z,30.80
2023-03-05T22:23:29.170Z,31.37
2023-03-05T22:25:58.164Z,31.33
2023-03-05T22:28:27.763Z,31.27
2023-03-05T22:30:56.376Z,31.03
2023-03-05T22:33:27.316Z,31.20
2023-03-05T22:36:01.674Z,31.17
2023-03-05T22:38:29.825Z,30.90
2023-03-05T22:40:58.388Z,31.80
2023-03-05T22:43:26.606Z,31.30
2023-03-05T22:45:54.779Z,30.07
2023-03-05T22:48:22.916Z,31.07
2023-03-05T22:50:57.003Z,31.87
2023-03-05T22:53:25.256Z,31.20
2023-03-05T22:55:54.597Z,32.50
2023-03-05T22:58:22.762Z,31.23
2023-03-05T23:00:51.434Z,31.83
2023-03-05T23:03:19.653Z,31.53
2023-03-05T23:05:47.971Z,30.87
2023-03-05T23:08:17.834Z,30.60
2023-03-05T23:10:46.422Z,30.97
2023-03-05T23:13:14.441Z,30.47
2023-03-05T23:15:42.677Z,31.03
2023-03-05T23:18:11.064Z,30.60
2023-03-05T23:20:39.851Z,30.47
2023-03-05T23:23:08.445Z,30.67
2023-03-05T23:25:38.294Z,30.40
2023-03-05T23:28:06.763Z,30.87
2023-03-05T23:30:37.423Z,30.93
2023-03-05T23:33:08.036Z,30.33
2023-03-05T23:35:38.820Z,29.87
2023-03-05T23:38:09.368Z,29.83
2023-03-05T23:40:41.358Z,29.97
2023-03-05T23:43:09.910Z,29.73
2023-03-05T23:45:38.104Z,30.53
2023-03-05T23:48:06.437Z,30.17
2023-03-05T23:50:36.258Z,30.67
2023-03-05T23:53:05.004Z,30.20
2023-03-05T23:55:35.425Z,30.30
2023-03-05T23:58:05.251Z,30.13
