createdAt,value
2023-03-15T00:01:16.002Z,99.90
2023-03-15T00:06:18.315Z,99.90
2023-03-15T00:11:21.439Z,99.90
2023-03-15T00:16:28.818Z,99.90
2023-03-15T00:21:31.751Z,99.90
2023-03-15T00:26:34.164Z,99.90
2023-03-15T00:31:38.069Z,99.90
2023-03-15T00:36:43.573Z,99.90
2023-03-15T00:41:46.321Z,99.90
2023-03-15T00:46:50.199Z,99.90
2023-03-15T00:51:52.239Z,99.90
2023-03-15T00:56:54.876Z,99.90
2023-03-15T01:01:59.368Z,99.90
2023-03-15T01:07:03.110Z,99.90
2023-03-15T01:12:05.671Z,99.90
2023-03-15T01:17:09.631Z,99.90
2023-03-15T01:22:11.850Z,99.90
2023-03-15T01:27:14.549Z,99.90
2023-03-15T01:32:18.147Z,99.90
2023-03-15T01:37:20.107Z,99.90
2023-03-15T01:42:22.437Z,99.90
2023-03-15T01:47:27.923Z,99.90
2023-03-15T01:52:35.706Z,99.90
2023-03-15T01:57:40.434Z,99.90
2023-03-15T02:02:48.671Z,99.90
2023-03-15T02:07:54.727Z,99.90
2023-03-15T02:12:58.886Z,99.90
2023-03-15T02:18:02.224Z,99.90
2023-03-15T02:23:07.115Z,99.90
2023-03-15T02:28:13.490Z,99.90
2023-03-15T02:33:20.963Z,99.90
2023-03-15T02:38:23.809Z,99.90
2023-03-15T02:43:30.768Z,99.90
2023-03-15T02:48:35.075Z,99.90
2023-03-15T02:53:37.323Z,99.90
2023-03-15T02:58:41.042Z,99.90
2023-03-15T03:03:44.338Z,99.90
2023-03-15T03:08:47.930Z,99.90
2023-03-15T03:13:51.499Z,99.90
2023-03-15T03:18:53.717Z,99.90
2023-03-15T03:23:56.236Z,99.90
2023-03-15T03:29:00.599Z,99.90
2023-03-15T03:34:02.740Z,99.90
2023-03-15T03:39:05.371Z,99.90
2023-03-15T03:44:09.059Z,99.90
2023-03-15T03:49:11.309Z,99.90
2023-03-15T03:54:15.324Z,99.90
2023-03-15T03:59:20.230Z,99.90
2023-03-15T04:04:22.419Z,99.90
2023-03-15T04:09:25.212Z,99.90
2023-03-15T04:14:28.838Z,99.90
2023-03-15T04:19:31.372Z,99.90
2023-03-15T04:24:33.331Z,99.90
2023-03-15T04:29:37.488Z,99.90
2023-03-15T04:34:39.917Z,99.90
2023-03-15T04:39:42.913Z,99.90
2023-03-15T04:44:47.102Z,99.90
2023-03-15T04:49:49.436Z,99.90
2023-03-15T04:54:51.994Z,99.90
2023-03-15T04:59:55.226Z,99.90
2023-03-15T05:04:57.324Z,99.90
2023-03-15T05:09:59.485Z,99.90
2023-03-15T05:15:03.307Z,99.90
2023-03-15T05:20:10.856Z,99.90
2023-03-15T05:25:13.026Z,99.90
2023-03-15T05:30:17.510Z,99.90
2023-03-15T05:35:20.032Z,99.90
2023-03-15T05:40:22.336Z,99.90
2023-03-15T05:45:26.096Z,99.90
2023-03-15T05:50:28.936Z,99.90
2023-03-15T05:55:31.236Z,99.90
2023-03-15T06:00:35.221Z,99.90
2023-03-15T06:05:37.596Z,99.90
2023-03-15T06:10:40.166Z,99.90
2023-03-15T06:15:43.989Z,99.90
2023-03-15T06:20:46.178Z,99.90
2023-03-15T06:25:48.181Z,99.90
2023-03-15T06:30:51.413Z,99.90
2023-03-15T06:35:53.460Z,99.90
2023-03-15T06:40:58.573Z,99.90
2023-03-15T06:46:02.069Z,99.90
2023-03-15T06:51:06.210Z,99.90
2023-03-15T06:56:08.687Z,99.90
2023-03-15T07:01:15.319Z,99.90
2023-03-15T07:06:17.561Z,99.90
2023-03-15T07:11:19.793Z,99.90
2023-03-15T07:16:23.750Z,99.90
2023-03-15T07:21:26.137Z,99.90
2023-03-15T07:26:28.326Z,99.90
2023-03-15T07:31:32.203Z,99.90
2023-03-15T07:36:34.636Z,99.90
2023-03-15T07:41:36.954Z,99.90
2023-03-15T07:46:40.410Z,99.90
2023-03-15T07:51:43.762Z,99.90
2023-03-15T07:56:45.651Z,99.90
2023-03-15T08:01:49.628Z,99.90
2023-03-15T08:06:52.183Z,99.90
2023-03-15T08:11:54.585Z,99.90
2023-03-15T08:16:58.065Z,99.90
2023-03-15T08:22:00.394Z,99.90
2023-03-15T08:27:02.414Z,99.90
2023-03-15T08:32:07.028Z,99.90
2023-03-15T08:37:09.155Z,99.90
2023-03-15T08:42:11.844Z,99.90
2023-03-15T08:47:15.561Z,99.90
2023-03-15T08:52:18.338Z,99.90
2023-03-15T08:57:20.612Z,99.90
2023-03-15T09:02:24.698Z,99.90
2023-03-15T09:07:27.093Z,99.90
2023-03-15T09:12:29.281Z,99.90
2023-03-15T09:17:33.055Z,99.90
2023-03-15T09:22:39.558Z,99.90
2023-03-15T09:27:42.128Z,99.90
2023-03-15T09:32:46.406Z,99.90
2023-03-15T09:37:49.984Z,98.80
2023-03-15T09:43:06.554Z,97.00
2023-03-15T09:48:16.685Z,98.50
2023-03-15T09:53:25.244Z,97.70
2023-03-15T09:58:32.840Z,95.10
2023-03-15T10:03:44.273Z,96.50
2023-03-15T10:08:47.682Z,92.20
2023-03-15T10:14:09.961Z,95.40
2023-03-15T10:19:24.129Z,90.90
2023-03-15T10:24:35.886Z,96.90
2023-03-15T10:29:38.712Z,91.80
2023-03-15T10:34:42.221Z,85.90
2023-03-15T10:39:48.238Z,91.30
2023-03-15T10:44:50.668Z,92.70
2023-03-15T10:49:58.648Z,90.70
2023-03-15T10:55:04.515Z,92.00
2023-03-15T11:00:24.132Z,91.90
2023-03-15T11:05:32.442Z,91.20
2023-03-15T11:10:36.679Z,92.30
2023-03-15T11:15:39.217Z,87.20
2023-03-15T11:20:42.951Z,84.20
2023-03-15T11:25:45.112Z,88.80
2023-03-15T11:30:48.899Z,88.80
2023-03-15T11:35:54.225Z,85.80
2023-03-15T11:41:00.190Z,90.50
2023-03-15T11:46:06.270Z,78.30
2023-03-15T11:51:11.755Z,78.40
2023-03-15T11:56:26.812Z,80.20
2023-03-15T12:01:29.310Z,80.80
2023-03-15T12:06:40.296Z,73.40
2023-03-15T12:11:43.888Z,78.10
2023-03-15T12:16:47.803Z,74.30
2023-03-15T12:21:54.722Z,75.70
2023-03-15T12:27:05.118Z,81.00
2023-03-15T12:32:13.775Z,86.40
2023-03-15T12:37:21.546Z,80.50
2023-03-15T12:43:01.799Z,75.50
2023-03-15T12:48:22.769Z,74.40
2023-03-15T12:53:37.370Z,71.40
2023-03-15T12:58:42.761Z,70.40
2023-03-15T13:03:45.115Z,75.50
2023-03-15T13:08:58.098Z,70.20
2023-03-15T13:14:28.174Z,72.40
2023-03-15T13:19:37.322Z,73.70
2023-03-15T13:24:52.682Z,73.70
2023-03-15T13:29:55.876Z,77.40
2023-03-15T13:34:58.957Z,80.20
2023-03-15T13:40:05.604Z,78.80
2023-03-15T13:45:15.704Z,76.00
2023-03-15T13:50:20.042Z,75.30
2023-03-15T13:55:25.734Z,74.60
2023-03-15T14:00:33.985Z,88.80
2023-03-15T14:05:45.762Z,69.10
2023-03-15T14:11:00.513Z,78.40
2023-03-15T14:16:04.663Z,78.20
2023-03-15T14:21:12.204Z,77.60
2023-03-15T14:26:21.779Z,78.40
2023-03-15T14:31:26.840Z,80.70
2023-03-15T14:36:35.611Z,76.50
2023-03-15T14:41:39.238Z,78.10
2023-03-15T14:46:42.037Z,77.00
2023-03-15T14:51:44.941Z,79.80
2023-03-15T14:56:48.820Z,79.60
2023-03-15T15:01:55.280Z,76.60
2023-03-15T15:06:58.089Z,80.30
2023-03-15T15:12:01.804Z,78.60
2023-03-15T15:17:04.511Z,81.30
2023-03-15T15:22:07.225Z,82.90
2023-03-15T15:27:15.039Z,82.20
2023-03-15T15:32:17.482Z,79.00
2023-03-15T15:37:20.134Z,82.30
2023-03-15T15:42:24.929Z,81.20
2023-03-15T15:47:28.764Z,90.90
2023-03-15T15:52:31.452Z,91.30
2023-03-15T15:57:35.540Z,92.00
2023-03-15T16:02:38.909Z,89.40
2023-03-15T16:07:42.197Z,88.10
2023-03-15T16:12:45.972Z,84.00
2023-03-15T16:17:49.990Z,84.50
2023-03-15T16:22:57.822Z,85.70
2023-03-15T16:28:04.489Z,84.40
2023-03-15T16:33:16.985Z,85.10
2023-03-15T16:38:27.641Z,86.10
2023-03-15T16:43:33.838Z,87.20
2023-03-15T16:48:38.123Z,87.90
2023-03-15T16:53:45.277Z,88.20
2023-03-15T16:58:55.330Z,89.50
2023-03-15T17:03:59.487Z,90.40
2023-03-15T17:09:10.069Z,90.30
2023-03-15T17:14:18.600Z,91.00
2023-03-15T17:19:22.143Z,92.30
2023-03-15T17:24:27.009Z,93.40
2023-03-15T17:29:32.396Z,95.30
2023-03-15T17:34:36.650Z,94.90
2023-03-15T17:39:41.077Z,91.90
2023-03-15T17:44:48.709Z,93.20
2023-03-15T17:49:53.447Z,93.80
2023-03-15T17:54:57.263Z,93.60
2023-03-15T18:00:02.910Z,95.40
2023-03-15T18:05:06.481Z,97.60
2023-03-15T18:10:12.287Z,98.40
2023-03-15T18:15:19.809Z,97.80
2023-03-15T18:20:25.157Z,99.30
2023-03-15T18:25:30.931Z,99.90
2023-03-15T18:30:37.936Z,99.90
2023-03-15T18:35:47.661Z,99.90
2023-03-15T18:40:52.609Z,99.90
2023-03-15T18:46:03.039Z,99.70
2023-03-15T18:51:07.771Z,99.20
2023-03-15T18:56:17.652Z,99.00
2023-03-15T19:01:30.997Z,97.90
2023-03-15T19:06:35.908Z,98.20
2023-03-15T19:11:42.593Z,99.70
2023-03-15T19:16:48.740Z,98.90
2023-03-15T19:21:52.738Z,99.70
2023-03-15T19:26:56.896Z,99.70
2023-03-15T19:32:03.721Z,99.90
2023-03-15T19:37:07.784Z,99.90
2023-03-15T19:42:12.194Z,99.90
2023-03-15T19:47:20.239Z,99.90
2023-03-15T19:52:24.567Z,99.90
2023-03-15T19:57:29.620Z,99.90
2023-03-15T20:02:36.769Z,99.90
2023-03-15T20:07:43.428Z,99.90
2023-03-15T20:12:49.260Z,99.90
2023-03-15T20:17:55.154Z,99.90
2023-03-15T20:22:59.652Z,99.90
2023-03-15T20:28:05.696Z,99.90
2023-03-15T20:33:12.324Z,99.90
2023-03-15T20:38:16.555Z,99.90
2023-03-15T20:43:21.106Z,99.90
2023-03-15T20:48:27.393Z,99.90
2023-03-15T20:53:32.178Z,99.90
2023-03-15T20:58:36.184Z,99.90
2023-03-15T21:03:44.280Z,99.90
2023-03-15T21:08:48.678Z,99.90
2023-03-15T21:13:53.512Z,99.90
2023-03-15T21:18:59.055Z,99.90
2023-03-15T21:24:02.639Z,99.90
2023-03-15T21:29:07.578Z,99.90
2023-03-15T21:34:11.667Z,99.90
2023-03-15T21:39:16.058Z,99.90
2023-03-15T21:44:19.612Z,99.90
2023-03-15T21:49:24.275Z,99.90
2023-03-15T21:54:26.926Z,99.90
2023-03-15T21:59:29.394Z,99.90
2023-03-15T22:04:34.608Z,99.90
2023-03-15T22:09:38.241Z,99.90
2023-03-15T22:14:41.297Z,99.90
2023-03-15T22:19:45.464Z,99.90
2023-03-15T22:24:47.730Z,99.90
2023-03-15T22:29:50.278Z,99.90
2023-03-15T22:34:53.897Z,99.90
2023-03-15T22:39:56.182Z,99.90
2023-03-15T22:44:58.807Z,99.90
2023-03-15T22:50:02.577Z,99.90
2023-03-15T22:55:05.121Z,99.90
2023-03-15T23:00:13.872Z,99.90
2023-03-15T23:05:18.136Z,99.90
2023-03-15T23:10:20.438Z,99.90
2023-03-15T23:15:23.319Z,99.90
2023-03-15T23:20:27.496Z,99.90
2023-03-15T23:25:30.533Z,99.90
2023-03-15T23:30:35.480Z,99.90
2023-03-15T23:35:39.745Z,99.90
2023-03-15T23:40:41.743Z,99.90
2023-03-15T23:45:43.644Z,99.90
2023-03-15T23:50:47.570Z,99.90
2023-03-15T23:55:49.758Z,99.90
