createdAt,value
2022-11-23T00:00:56.557Z,11.36
2022-11-23T00:01:57.345Z,11.32
2022-11-23T00:02:56.438Z,11.38
2022-11-23T00:03:56.483Z,11.38
2022-11-23T00:04:56.320Z,11.35
2022-11-23T00:05:56.262Z,11.31
2022-11-23T00:06:56.209Z,11.32
2022-11-23T00:07:56.152Z,11.38
2022-11-23T00:08:56.088Z,11.32
2022-11-23T00:09:56.031Z,11.35
2022-11-23T00:10:55.972Z,11.32
2022-11-23T00:11:55.916Z,11.38
2022-11-23T00:12:55.856Z,11.32
2022-11-23T00:13:55.799Z,11.39
2022-11-23T00:14:55.747Z,11.32
2022-11-23T00:15:55.685Z,11.35
2022-11-23T00:16:55.628Z,11.35
2022-11-23T00:17:55.572Z,11.35
2022-11-23T00:18:55.509Z,11.31
2022-11-23T00:19:55.458Z,11.29
2022-11-23T00:20:55.400Z,11.34
2022-11-23T00:21:55.335Z,11.35
2022-11-23T00:22:55.280Z,11.25
2022-11-23T00:23:55.219Z,11.25
2022-11-23T00:24:55.224Z,11.31
2022-11-23T00:25:55.108Z,11.27
2022-11-23T00:26:55.055Z,11.27
2022-11-23T00:27:54.990Z,11.27
2022-11-23T00:28:54.932Z,11.28
2022-11-23T00:29:54.875Z,11.25
2022-11-23T00:30:54.819Z,11.28
2022-11-23T00:31:54.763Z,11.29
2022-11-23T00:32:54.700Z,11.16
2022-11-23T00:33:54.643Z,11.25
2022-11-23T00:34:54.590Z,11.24
2022-11-23T00:35:54.533Z,11.17
2022-11-23T00:36:54.469Z,11.17
2022-11-23T00:37:54.412Z,11.17
2022-11-23T00:38:54.361Z,11.31
2022-11-23T00:39:54.299Z,11.28
2022-11-23T00:40:54.245Z,11.14
2022-11-23T00:41:54.178Z,11.21
2022-11-23T00:42:54.123Z,11.19
2022-11-23T00:43:54.067Z,11.17
2022-11-23T00:44:54.014Z,11.28
2022-11-23T00:45:53.946Z,11.19
2022-11-23T00:46:53.889Z,11.17
2022-11-23T00:47:53.835Z,11.20
2022-11-23T00:48:53.783Z,11.14
2022-11-23T00:49:53.745Z,11.16
2022-11-23T00:50:53.664Z,11.17
2022-11-23T00:51:53.610Z,11.17
2022-11-23T00:52:53.548Z,11.20
2022-11-23T00:53:53.491Z,11.16
2022-11-23T00:54:53.432Z,11.17
2022-11-23T00:55:53.369Z,11.16
2022-11-23T00:56:53.317Z,11.14
2022-11-23T00:57:53.260Z,11.21
2022-11-23T00:58:53.194Z,11.24
2022-11-23T00:59:53.143Z,11.20
2022-11-23T01:00:53.086Z,11.19
2022-11-23T01:01:53.058Z,11.25
2022-11-23T01:02:52.963Z,11.24
2022-11-23T01:03:52.908Z,11.21
2022-11-23T01:04:52.851Z,11.19
2022-11-23T01:05:52.800Z,11.21
2022-11-23T01:06:52.735Z,11.20
2022-11-23T01:07:52.682Z,11.11
2022-11-23T01:08:52.619Z,11.14
2022-11-23T01:09:52.568Z,11.16
2022-11-23T01:10:52.509Z,11.16
2022-11-23T01:11:52.446Z,11.11
2022-11-23T01:12:52.395Z,11.16
2022-11-23T01:13:52.328Z,11.16
2022-11-23T01:14:53.838Z,11.17
2022-11-23T01:15:52.211Z,11.09
2022-11-23T01:16:52.155Z,11.14
2022-11-23T01:17:52.103Z,11.11
2022-11-23T01:18:52.037Z,11.16
2022-11-23T01:19:51.983Z,11.13
2022-11-23T01:20:51.929Z,11.07
2022-11-23T01:21:51.861Z,11.11
2022-11-23T01:22:51.808Z,11.14
2022-11-23T01:23:51.753Z,11.17
2022-11-23T01:24:51.693Z,11.13
2022-11-23T01:25:55.657Z,11.02
2022-11-23T01:26:51.573Z,11.14
2022-11-23T01:27:51.514Z,11.11
2022-11-23T01:28:51.465Z,11.16
2022-11-23T01:29:51.406Z,11.13
2022-11-23T01:30:51.343Z,11.21
2022-11-23T01:31:51.286Z,11.09
2022-11-23T01:32:51.232Z,11.17
2022-11-23T01:33:51.166Z,11.11
2022-11-23T01:34:51.116Z,11.13
2022-11-23T01:35:51.056Z,11.14
2022-11-23T01:36:50.998Z,11.11
2022-11-23T01:37:50.936Z,11.13
2022-11-23T01:38:50.881Z,11.17
2022-11-23T01:39:50.836Z,11.13
2022-11-23T01:40:50.766Z,11.06
2022-11-23T01:41:50.706Z,11.16
2022-11-23T01:42:50.655Z,11.10
2022-11-23T01:43:50.593Z,11.09
2022-11-23T01:44:50.536Z,11.14
2022-11-23T01:45:50.478Z,11.14
2022-11-23T01:46:50.423Z,11.03
2022-11-23T01:47:50.359Z,11.02
2022-11-23T01:48:50.301Z,11.13
2022-11-23T01:49:50.245Z,11.10
2022-11-23T01:50:50.186Z,11.17
2022-11-23T01:51:50.124Z,11.16
2022-11-23T01:52:50.071Z,11.13
2022-11-23T01:53:50.008Z,11.06
2022-11-23T01:54:49.957Z,11.07
2022-11-23T01:55:49.900Z,11.11
2022-11-23T01:56:49.839Z,11.14
2022-11-23T01:57:49.776Z,11.09
2022-11-23T01:58:49.724Z,11.02
2022-11-23T01:59:49.666Z,11.03
2022-11-23T02:00:49.658Z,11.13
2022-11-23T02:01:49.550Z,11.13
2022-11-23T02:02:49.490Z,11.07
2022-11-23T02:03:49.428Z,11.03
2022-11-23T02:04:49.376Z,11.07
2022-11-23T02:05:49.320Z,11.06
2022-11-23T02:06:49.261Z,11.06
2022-11-23T02:07:49.315Z,11.02
2022-11-23T02:08:49.167Z,11.03
2022-11-23T02:09:49.087Z,11.06
2022-11-23T02:10:49.033Z,11.03
2022-11-23T02:11:48.970Z,11.03
2022-11-23T02:12:48.924Z,11.06
2022-11-23T02:13:48.847Z,11.06
2022-11-23T02:14:48.797Z,11.10
2022-11-23T02:15:48.733Z,11.09
2022-11-23T02:16:48.681Z,11.01
2022-11-23T02:17:48.617Z,11.07
2022-11-23T02:18:48.567Z,11.09
2022-11-23T02:19:48.511Z,11.09
2022-11-23T02:20:48.449Z,11.02
2022-11-23T02:21:48.391Z,11.07
2022-11-23T02:22:48.328Z,11.07
2022-11-23T02:23:48.273Z,11.07
2022-11-23T02:24:48.218Z,11.01
2022-11-23T02:25:48.153Z,11.01
2022-11-23T02:26:48.103Z,11.02
2022-11-23T02:27:48.049Z,10.99
2022-11-23T02:28:47.987Z,11.07
2022-11-23T02:29:47.933Z,11.01
2022-11-23T02:30:47.871Z,11.09
2022-11-23T02:31:47.809Z,11.01
2022-11-23T02:32:47.750Z,11.06
2022-11-23T02:33:47.690Z,11.07
2022-11-23T02:34:47.633Z,11.02
2022-11-23T02:35:47.584Z,11.01
2022-11-23T02:36:47.519Z,11.02
2022-11-23T02:37:47.457Z,11.02
2022-11-23T02:38:47.403Z,11.01
2022-11-23T02:39:47.343Z,11.02
2022-11-23T02:40:47.290Z,11.01
2022-11-23T02:41:47.230Z,11.03
2022-11-23T02:42:47.176Z,11.09
2022-11-23T02:43:47.115Z,11.02
2022-11-23T02:44:47.054Z,11.09
2022-11-23T02:45:47.000Z,11.07
2022-11-23T02:46:47.044Z,11.07
2022-11-23T02:47:46.878Z,11.07
2022-11-23T02:48:46.829Z,11.11
2022-11-23T02:49:46.762Z,11.02
2022-11-23T02:50:46.705Z,11.06
2022-11-23T02:51:46.648Z,11.06
2022-11-23T02:52:46.592Z,11.09
2022-11-23T02:53:46.534Z,11.03
2022-11-23T02:54:46.473Z,11.06
2022-11-23T02:55:46.416Z,11.10
2022-11-23T02:56:46.358Z,11.01
2022-11-23T02:57:46.301Z,10.98
2022-11-23T02:58:46.246Z,11.03
2022-11-23T02:59:46.194Z,11.06
2022-11-23T03:00:46.198Z,11.11
2022-11-23T03:01:46.072Z,11.06
2022-11-23T03:02:46.014Z,11.06
2022-11-23T03:03:45.950Z,11.09
2022-11-23T03:04:45.898Z,10.98
2022-11-23T03:05:45.832Z,11.01
2022-11-23T03:06:45.776Z,11.14
2022-11-23T03:07:45.795Z,11.09
2022-11-23T03:08:45.665Z,11.01
2022-11-23T03:09:45.604Z,11.01
2022-11-23T03:10:45.551Z,11.01
2022-11-23T03:11:45.490Z,11.01
2022-11-23T03:12:45.431Z,10.99
2022-11-23T03:13:45.370Z,10.99
2022-11-23T03:14:45.312Z,11.07
2022-11-23T03:15:45.261Z,10.98
2022-11-23T03:16:45.196Z,11.02
2022-11-23T03:17:45.142Z,11.01
2022-11-23T03:18:45.086Z,10.91
2022-11-23T03:19:45.021Z,11.14
2022-11-23T03:20:44.965Z,10.98
2022-11-23T03:21:44.908Z,10.99
2022-11-23T03:22:44.850Z,10.99
2022-11-23T03:23:44.794Z,11.09
2022-11-23T03:24:44.737Z,10.99
2022-11-23T03:25:44.677Z,11.03
2022-11-23T03:26:44.618Z,10.96
2022-11-23T03:27:44.612Z,10.99
2022-11-23T03:28:44.501Z,10.95
2022-11-23T03:29:44.445Z,11.09
2022-11-23T03:30:44.387Z,10.99
2022-11-23T03:31:44.336Z,11.01
2022-11-23T03:32:44.272Z,11.02
2022-11-23T03:33:44.221Z,10.98
2022-11-23T03:34:44.156Z,10.96
2022-11-23T03:35:44.093Z,11.02
2022-11-23T03:36:44.036Z,11.01
2022-11-23T03:37:43.977Z,10.92
2022-11-23T03:38:43.938Z,10.99
2022-11-23T03:39:47.282Z,11.02
2022-11-23T03:40:43.803Z,11.02
2022-11-23T03:41:43.742Z,10.98
2022-11-23T03:42:43.686Z,10.92
2022-11-23T03:43:43.629Z,10.99
2022-11-23T03:44:43.575Z,11.02
2022-11-23T03:45:43.515Z,10.94
2022-11-23T03:46:43.456Z,11.02
2022-11-23T03:47:43.410Z,10.92
2022-11-23T03:48:43.350Z,10.99
2022-11-23T03:49:43.282Z,10.99
2022-11-23T03:50:43.226Z,10.98
2022-11-23T03:51:43.167Z,10.86
2022-11-23T03:52:43.108Z,10.92
2022-11-23T03:53:43.052Z,10.96
2022-11-23T03:54:42.992Z,10.98
2022-11-23T03:55:42.930Z,10.99
2022-11-23T03:56:42.879Z,10.99
2022-11-23T03:57:42.816Z,10.89
2022-11-23T03:58:42.764Z,11.02
2022-11-23T03:59:42.698Z,11.02
2022-11-23T04:00:42.688Z,10.99
2022-11-23T04:01:42.591Z,10.96
2022-11-23T04:02:42.528Z,11.01
2022-11-23T04:03:42.484Z,10.98
2022-11-23T04:04:42.411Z,10.92
2022-11-23T04:05:42.354Z,11.06
2022-11-23T04:06:42.307Z,11.07
2022-11-23T04:07:42.312Z,10.98
2022-11-23T04:08:42.180Z,10.96
2022-11-23T04:09:42.124Z,10.94
2022-11-23T04:10:42.063Z,10.98
2022-11-23T04:11:42.011Z,10.92
2022-11-23T04:12:41.949Z,10.95
2022-11-23T04:13:41.909Z,10.91
2022-11-23T04:14:41.827Z,10.95
2022-11-23T04:15:41.772Z,10.99
2022-11-23T04:16:41.713Z,10.98
2022-11-23T04:17:41.659Z,10.99
2022-11-23T04:18:41.595Z,10.98
2022-11-23T04:19:41.544Z,10.86
2022-11-23T04:20:41.479Z,10.98
2022-11-23T04:21:41.425Z,10.94
2022-11-23T04:22:41.374Z,10.94
2022-11-23T04:23:41.310Z,10.94
2022-11-23T04:24:41.246Z,10.99
2022-11-23T04:25:41.193Z,11.01
2022-11-23T04:26:41.132Z,10.92
2022-11-23T04:27:41.072Z,10.94
2022-11-23T04:28:41.013Z,10.98
2022-11-23T04:29:40.954Z,10.98
2022-11-23T04:30:40.894Z,10.99
2022-11-23T04:31:40.845Z,11.07
2022-11-23T04:32:40.786Z,10.98
2022-11-23T04:33:40.721Z,10.95
2022-11-23T04:34:40.667Z,10.99
2022-11-23T04:35:40.685Z,10.98
2022-11-23T04:36:40.549Z,10.98
2022-11-23T04:37:40.494Z,10.96
2022-11-23T04:38:40.430Z,10.95
2022-11-23T04:39:40.379Z,10.96
2022-11-23T04:40:40.324Z,10.96
2022-11-23T04:41:40.262Z,10.95
2022-11-23T04:42:40.202Z,10.95
2022-11-23T04:43:40.144Z,10.96
2022-11-23T04:44:40.085Z,10.96
2022-11-23T04:45:40.035Z,10.91
2022-11-23T04:46:39.973Z,10.95
2022-11-23T04:47:39.914Z,10.89
2022-11-23T04:48:39.851Z,10.92
2022-11-23T04:49:39.799Z,10.95
2022-11-23T04:50:40.744Z,10.96
2022-11-23T04:51:39.689Z,10.95
2022-11-23T04:52:39.620Z,10.98
2022-11-23T04:53:39.565Z,10.91
2022-11-23T04:54:39.507Z,10.98
2022-11-23T04:55:39.491Z,10.91
2022-11-23T04:56:39.384Z,10.98
2022-11-23T04:57:39.336Z,10.89
2022-11-23T04:58:39.274Z,10.94
2022-11-23T04:59:39.214Z,10.89
2022-11-23T05:00:39.155Z,10.91
2022-11-23T05:01:39.215Z,10.98
2022-11-23T05:02:39.037Z,10.91
2022-11-23T05:03:38.979Z,10.92
2022-11-23T05:04:38.922Z,10.96
2022-11-23T05:05:38.861Z,10.98
2022-11-23T05:06:38.803Z,10.89
2022-11-23T05:07:38.854Z,10.91
2022-11-23T05:08:38.693Z,10.96
2022-11-23T05:09:38.633Z,10.91
2022-11-23T05:10:38.572Z,10.98
2022-11-23T05:11:38.519Z,10.86
2022-11-23T05:12:38.460Z,10.98
2022-11-23T05:13:38.402Z,10.89
2022-11-23T05:14:38.340Z,10.89
2022-11-23T05:15:38.283Z,10.95
2022-11-23T05:16:38.221Z,10.88
2022-11-23T05:17:38.175Z,10.94
2022-11-23T05:18:38.127Z,10.89
2022-11-23T05:19:38.051Z,10.91
2022-11-23T05:20:37.999Z,10.91
2022-11-23T05:21:37.946Z,10.86
2022-11-23T05:22:37.880Z,10.86
2022-11-23T05:23:37.821Z,10.88
2022-11-23T05:24:37.758Z,10.89
2022-11-23T05:25:37.701Z,10.92
2022-11-23T05:26:37.643Z,10.91
2022-11-23T05:27:37.590Z,10.84
2022-11-23T05:28:40.563Z,10.95
2022-11-23T05:29:37.465Z,10.89
2022-11-23T05:30:37.408Z,10.83
2022-11-23T05:31:37.356Z,10.88
2022-11-23T05:32:37.290Z,10.91
2022-11-23T05:33:37.234Z,10.96
2022-11-23T05:34:37.183Z,10.83
2022-11-23T05:35:37.118Z,10.92
2022-11-23T05:36:41.907Z,10.88
2022-11-23T05:37:37.017Z,10.88
2022-11-23T05:38:36.948Z,10.88
2022-11-23T05:39:36.899Z,10.88
2022-11-23T05:40:36.829Z,10.84
2022-11-23T05:41:36.768Z,10.94
2022-11-23T05:42:36.710Z,10.91
2022-11-23T05:43:36.652Z,10.91
2022-11-23T05:44:36.600Z,10.88
2022-11-23T05:45:36.538Z,10.89
2022-11-23T05:46:36.479Z,10.92
2022-11-23T05:47:36.420Z,10.86
2022-11-23T05:48:36.361Z,10.86
2022-11-23T05:49:36.306Z,10.94
2022-11-23T05:50:36.250Z,10.92
2022-11-23T05:51:36.192Z,10.94
2022-11-23T05:52:36.130Z,10.92
2022-11-23T05:53:36.072Z,10.94
2022-11-23T05:54:36.017Z,10.89
2022-11-23T05:55:35.961Z,10.83
2022-11-23T05:56:40.100Z,10.84
2022-11-23T05:57:35.841Z,10.88
2022-11-23T05:58:35.784Z,10.88
2022-11-23T05:59:35.732Z,10.86
2022-11-23T06:00:35.673Z,10.89
2022-11-23T06:01:35.652Z,10.83
2022-11-23T06:02:40.755Z,10.89
2022-11-23T06:03:35.557Z,10.89
2022-11-23T06:04:35.445Z,10.89
2022-11-23T06:05:35.373Z,10.86
2022-11-23T06:06:35.312Z,10.91
2022-11-23T06:07:35.322Z,10.86
2022-11-23T06:08:35.201Z,10.88
2022-11-23T06:09:35.236Z,10.92
2022-11-23T06:10:35.083Z,10.89
2022-11-23T06:11:35.037Z,10.83
2022-11-23T06:12:34.963Z,10.84
2022-11-23T06:13:34.911Z,10.86
2022-11-23T06:14:34.855Z,10.92
2022-11-23T06:15:34.793Z,10.91
2022-11-23T06:16:34.738Z,10.92
2022-11-23T06:17:34.676Z,10.81
2022-11-23T06:18:34.614Z,10.86
2022-11-23T06:19:35.141Z,10.81
2022-11-23T06:20:34.505Z,10.86
2022-11-23T06:21:34.444Z,10.84
2022-11-23T06:22:34.385Z,10.84
2022-11-23T06:23:34.336Z,10.89
2022-11-23T06:24:34.277Z,10.86
2022-11-23T06:25:34.221Z,10.81
2022-11-23T06:26:34.153Z,10.86
2022-11-23T06:27:34.098Z,10.89
2022-11-23T06:28:34.034Z,10.84
2022-11-23T06:29:34.315Z,10.94
2022-11-23T06:30:33.917Z,10.89
2022-11-23T06:31:33.861Z,10.92
2022-11-23T06:32:33.801Z,10.89
2022-11-23T06:33:33.752Z,10.83
2022-11-23T06:34:33.687Z,10.83
2022-11-23T06:35:33.632Z,10.88
2022-11-23T06:36:33.575Z,10.92
2022-11-23T06:37:33.516Z,10.86
2022-11-23T06:38:33.452Z,10.92
2022-11-23T06:39:33.764Z,10.88
2022-11-23T06:40:33.337Z,10.88
2022-11-23T06:41:33.281Z,10.83
2022-11-23T06:42:40.599Z,10.91
2022-11-23T06:43:33.178Z,10.83
2022-11-23T06:44:33.107Z,10.84
2022-11-23T06:45:33.047Z,10.86
2022-11-23T06:46:32.991Z,10.81
2022-11-23T06:47:32.931Z,10.81
2022-11-23T06:48:32.872Z,10.88
2022-11-23T06:49:33.156Z,10.91
2022-11-23T06:50:32.758Z,10.86
2022-11-23T06:51:32.697Z,10.86
2022-11-23T06:52:32.637Z,10.86
2022-11-23T06:53:32.636Z,10.89
2022-11-23T06:54:32.525Z,10.84
2022-11-23T06:55:32.466Z,10.83
2022-11-23T06:56:32.410Z,10.88
2022-11-23T06:57:32.350Z,10.83
2022-11-23T06:58:32.289Z,10.81
2022-11-23T06:59:32.612Z,10.84
2022-11-23T07:00:32.178Z,10.81
2022-11-23T07:01:32.200Z,10.84
2022-11-23T07:02:32.068Z,10.89
2022-11-23T07:03:32.041Z,10.84
2022-11-23T07:04:31.938Z,10.88
2022-11-23T07:05:31.903Z,10.84
2022-11-23T07:06:31.829Z,10.83
2022-11-23T07:07:31.843Z,10.88
2022-11-23T07:08:31.712Z,10.84
2022-11-23T07:09:32.040Z,10.81
2022-11-23T07:10:31.592Z,10.91
2022-11-23T07:11:31.533Z,10.86
2022-11-23T07:12:31.478Z,10.86
2022-11-23T07:13:31.415Z,10.88
2022-11-23T07:14:31.362Z,10.84
2022-11-23T07:15:31.310Z,10.81
2022-11-23T07:16:31.244Z,10.78
2022-11-23T07:17:31.190Z,10.89
2022-11-23T07:18:31.127Z,10.81
2022-11-23T07:19:31.448Z,10.83
2022-11-23T07:20:31.009Z,10.86
2022-11-23T07:21:30.954Z,10.83
2022-11-23T07:22:30.895Z,10.78
2022-11-23T07:23:30.835Z,10.88
2022-11-23T07:24:37.977Z,10.83
2022-11-23T07:25:30.723Z,10.84
2022-11-23T07:26:30.662Z,10.84
2022-11-23T07:27:30.604Z,10.77
2022-11-23T07:28:30.541Z,10.88
2022-11-23T07:29:30.751Z,10.76
2022-11-23T07:30:30.520Z,10.81
2022-11-23T07:31:30.392Z,10.76
2022-11-23T07:32:30.319Z,10.86
2022-11-23T07:33:30.255Z,10.77
2022-11-23T07:34:30.193Z,10.76
2022-11-23T07:35:30.135Z,10.88
2022-11-23T07:36:30.081Z,10.76
2022-11-23T07:37:30.018Z,10.77
2022-11-23T07:38:29.973Z,10.81
2022-11-23T07:39:55.187Z,10.86
2022-11-23T07:40:29.846Z,10.84
2022-11-23T07:41:29.793Z,10.80
2022-11-23T07:42:36.793Z,10.78
2022-11-23T07:43:29.671Z,10.76
2022-11-23T07:44:29.614Z,10.81
2022-11-23T07:45:29.552Z,10.77
2022-11-23T07:46:29.498Z,10.74
2022-11-23T07:47:29.448Z,10.81
2022-11-23T07:48:34.749Z,10.80
2022-11-23T07:49:29.791Z,10.74
2022-11-23T07:50:29.263Z,10.78
2022-11-23T07:51:29.207Z,10.80
2022-11-23T07:52:29.145Z,10.80
2022-11-23T07:53:29.086Z,10.77
2022-11-23T07:54:29.028Z,10.80
2022-11-23T07:55:28.976Z,10.80
2022-11-23T07:56:28.912Z,10.74
2022-11-23T07:57:28.853Z,10.77
2022-11-23T07:58:28.797Z,10.81
2022-11-23T07:59:28.747Z,10.76
2022-11-23T08:00:28.680Z,10.81
2022-11-23T08:01:28.627Z,10.78
2022-11-23T08:02:28.633Z,10.74
2022-11-23T08:03:29.604Z,10.81
2022-11-23T08:04:28.446Z,10.74
2022-11-23T08:05:28.393Z,10.81
2022-11-23T08:06:28.344Z,10.80
2022-11-23T08:07:28.289Z,10.74
2022-11-23T08:08:28.217Z,10.78
2022-11-23T08:09:28.154Z,10.76
2022-11-23T08:10:28.105Z,10.78
2022-11-23T08:11:28.045Z,10.77
2022-11-23T08:12:27.991Z,10.81
2022-11-23T08:13:27.930Z,10.76
2022-11-23T08:14:27.862Z,10.80
2022-11-23T08:15:27.810Z,10.76
2022-11-23T08:16:27.748Z,10.74
2022-11-23T08:17:27.697Z,10.78
2022-11-23T08:18:27.633Z,10.74
2022-11-23T08:19:27.669Z,10.73
2022-11-23T08:20:27.515Z,10.77
2022-11-23T08:21:27.458Z,10.78
2022-11-23T08:22:27.400Z,10.73
2022-11-23T08:23:27.337Z,10.78
2022-11-23T08:24:27.285Z,10.78
2022-11-23T08:25:27.234Z,10.74
2022-11-23T08:26:27.178Z,10.81
2022-11-23T08:27:27.107Z,10.76
2022-11-23T08:28:27.050Z,10.73
2022-11-23T08:29:26.995Z,10.83
2022-11-23T08:30:26.933Z,10.74
2022-11-23T08:31:26.876Z,10.88
2022-11-23T08:32:26.826Z,10.78
2022-11-23T08:33:26.754Z,10.76
2022-11-23T08:34:26.698Z,10.74
2022-11-23T08:35:26.649Z,10.83
2022-11-23T08:36:26.585Z,10.83
2022-11-23T08:37:26.530Z,10.80
2022-11-23T08:38:26.469Z,10.77
2022-11-23T08:39:26.412Z,10.76
2022-11-23T08:40:26.351Z,10.73
2022-11-23T08:41:26.304Z,10.76
2022-11-23T08:42:26.238Z,10.80
2022-11-23T08:43:26.172Z,10.77
2022-11-23T08:44:26.115Z,10.74
2022-11-23T08:45:26.058Z,10.83
2022-11-23T08:46:26.008Z,10.81
2022-11-23T08:47:25.941Z,10.81
2022-11-23T08:48:25.882Z,10.84
2022-11-23T08:49:25.827Z,10.76
2022-11-23T08:50:25.769Z,10.83
2022-11-23T08:51:25.712Z,10.77
2022-11-23T08:52:25.648Z,10.84
2022-11-23T08:53:25.596Z,10.83
2022-11-23T08:54:25.539Z,10.81
2022-11-23T08:55:25.476Z,10.78
2022-11-23T08:56:25.420Z,10.83
2022-11-23T08:57:25.355Z,10.86
2022-11-23T08:58:25.306Z,10.77
2022-11-23T08:59:25.245Z,10.86
2022-11-23T09:00:25.186Z,10.86
2022-11-23T09:01:25.166Z,10.86
2022-11-23T09:02:25.067Z,10.91
2022-11-23T09:03:25.012Z,10.88
2022-11-23T09:04:24.959Z,10.80
2022-11-23T09:05:24.891Z,10.78
2022-11-23T09:07:00.438Z,10.81
2022-11-23T09:07:24.846Z,10.81
2022-11-23T09:08:24.721Z,10.88
2022-11-23T09:09:24.658Z,10.89
2022-11-23T09:10:24.605Z,10.81
2022-11-23T09:11:24.545Z,10.88
2022-11-23T09:12:24.489Z,10.78
2022-11-23T09:13:24.431Z,10.84
2022-11-23T09:14:24.369Z,10.92
2022-11-23T09:15:24.317Z,10.84
2022-11-23T09:16:24.247Z,10.88
2022-11-23T09:17:24.190Z,10.84
2022-11-23T09:18:24.135Z,10.89
2022-11-23T09:19:24.073Z,10.89
2022-11-23T09:20:24.015Z,10.86
2022-11-23T09:21:23.964Z,10.78
2022-11-23T09:22:23.907Z,10.83
2022-11-23T09:23:23.846Z,10.88
2022-11-23T09:24:23.851Z,10.81
2022-11-23T09:25:23.734Z,10.86
2022-11-23T09:26:23.670Z,10.88
2022-11-23T09:27:23.609Z,10.83
2022-11-23T09:28:23.552Z,10.88
2022-11-23T09:29:23.502Z,10.81
2022-11-23T09:30:23.439Z,10.86
2022-11-23T09:31:23.381Z,10.92
2022-11-23T09:32:23.324Z,10.92
2022-11-23T09:33:23.263Z,10.84
2022-11-23T09:34:23.200Z,10.92
2022-11-23T09:35:23.142Z,10.84
2022-11-23T09:36:23.088Z,10.84
2022-11-23T09:37:23.028Z,10.88
2022-11-23T09:38:38.355Z,10.92
2022-11-23T09:39:22.917Z,10.86
2022-11-23T09:40:22.861Z,10.86
2022-11-23T09:41:22.796Z,10.89
2022-11-23T09:42:22.732Z,10.96
2022-11-23T09:43:22.685Z,10.89
2022-11-23T09:44:22.635Z,10.96
2022-11-23T09:45:22.559Z,10.96
2022-11-23T09:46:22.506Z,10.96
2022-11-23T09:47:22.448Z,10.94
2022-11-23T09:48:22.384Z,10.98
2022-11-23T09:49:22.333Z,10.98
2022-11-23T09:50:22.267Z,10.99
2022-11-23T09:51:22.209Z,11.01
2022-11-23T09:52:22.163Z,10.96
2022-11-23T09:53:22.093Z,11.06
2022-11-23T09:54:22.047Z,11.02
2022-11-23T09:55:21.989Z,10.99
2022-11-23T09:56:22.452Z,11.11
2022-11-23T09:57:21.864Z,10.98
2022-11-23T09:58:21.808Z,11.14
2022-11-23T09:59:21.750Z,11.03
2022-11-23T10:00:21.688Z,11.14
2022-11-23T10:01:21.675Z,11.16
2022-11-23T10:02:21.575Z,11.20
2022-11-23T10:03:21.512Z,11.28
2022-11-23T10:04:21.455Z,11.38
2022-11-23T10:05:21.409Z,11.41
2022-11-23T10:06:21.341Z,11.56
2022-11-23T10:07:21.309Z,11.67
2022-11-23T10:08:21.230Z,11.83
2022-11-23T10:09:21.168Z,11.86
2022-11-23T10:10:21.130Z,11.87
2022-11-23T10:11:21.053Z,11.94
2022-11-23T10:12:20.992Z,11.97
2022-11-23T10:13:20.935Z,11.96
2022-11-23T10:14:20.871Z,11.96
2022-11-23T10:15:20.818Z,12.01
2022-11-23T10:16:20.757Z,12.09
2022-11-23T10:17:20.698Z,12.15
2022-11-23T10:18:20.641Z,12.23
2022-11-23T10:19:20.585Z,12.20
2022-11-23T10:20:20.532Z,12.33
2022-11-23T10:21:20.470Z,12.24
2022-11-23T10:22:20.409Z,12.23
2022-11-23T10:23:20.359Z,12.29
2022-11-23T10:24:20.297Z,12.19
2022-11-23T10:25:20.239Z,12.20
2022-11-23T10:26:20.184Z,12.16
2022-11-23T10:27:20.120Z,12.06
2022-11-23T10:28:20.069Z,12.01
2022-11-23T10:29:20.008Z,11.96
2022-11-23T10:30:19.968Z,11.89
2022-11-23T10:31:19.892Z,11.99
2022-11-23T10:32:19.839Z,11.90
2022-11-23T10:33:19.774Z,12.04
2022-11-23T10:34:19.714Z,12.06
2022-11-23T10:35:19.666Z,12.01
2022-11-23T10:36:19.600Z,12.01
2022-11-23T10:37:19.543Z,12.05
2022-11-23T10:38:19.828Z,12.09
2022-11-23T10:39:19.433Z,12.01
2022-11-23T10:40:19.370Z,11.99
2022-11-23T10:41:19.314Z,12.08
2022-11-23T10:42:19.264Z,12.05
2022-11-23T10:43:19.207Z,12.05
2022-11-23T10:44:19.138Z,12.08
2022-11-23T10:45:19.082Z,11.99
2022-11-23T10:46:19.026Z,11.99
2022-11-23T10:47:18.966Z,12.06
2022-11-23T10:48:18.911Z,11.93
2022-11-23T10:49:18.860Z,11.99
2022-11-23T10:50:18.793Z,11.94
2022-11-23T10:51:18.734Z,11.89
2022-11-23T10:52:18.680Z,12.01
2022-11-23T10:53:18.624Z,12.06
2022-11-23T10:54:18.566Z,12.01
2022-11-23T10:55:18.510Z,11.93
2022-11-23T10:56:18.448Z,12.02
2022-11-23T10:57:18.391Z,12.01
2022-11-23T10:58:18.338Z,12.01
2022-11-23T10:59:18.277Z,11.94
2022-11-23T11:00:18.223Z,11.96
2022-11-23T11:01:18.208Z,12.04
2022-11-23T11:02:18.107Z,11.93
2022-11-23T11:03:18.044Z,12.02
2022-11-23T11:04:17.984Z,12.11
2022-11-23T11:05:17.939Z,12.23
2022-11-23T11:06:17.877Z,12.27
2022-11-23T11:07:17.967Z,12.31
2022-11-23T11:08:17.754Z,12.44
2022-11-23T11:09:17.696Z,12.59
2022-11-23T11:10:17.641Z,12.79
2022-11-23T11:11:17.581Z,12.85
2022-11-23T11:12:17.523Z,13.07
2022-11-23T11:13:17.463Z,13.15
2022-11-23T11:14:17.417Z,13.21
2022-11-23T11:15:17.349Z,13.29
2022-11-23T11:16:17.290Z,13.38
2022-11-23T11:17:17.245Z,13.41
2022-11-23T11:18:17.183Z,13.55
2022-11-23T11:19:17.123Z,13.54
2022-11-23T11:20:17.061Z,13.55
2022-11-23T11:21:17.005Z,13.63
2022-11-23T11:22:16.944Z,13.49
2022-11-23T11:23:16.888Z,13.38
2022-11-23T11:24:16.834Z,13.37
2022-11-23T11:25:16.774Z,13.21
2022-11-23T11:26:16.718Z,13.02
2022-11-23T11:27:16.661Z,13.00
2022-11-23T11:28:16.602Z,12.84
2022-11-23T11:29:16.543Z,12.81
2022-11-23T11:30:16.494Z,12.70
2022-11-23T11:31:16.429Z,12.63
2022-11-23T11:32:16.365Z,12.62
2022-11-23T11:33:16.315Z,12.57
2022-11-23T11:34:16.255Z,12.52
2022-11-23T11:35:20.805Z,12.54
2022-11-23T11:36:16.137Z,12.46
2022-11-23T11:37:16.083Z,12.44
2022-11-23T11:38:16.023Z,12.42
2022-11-23T11:39:19.746Z,12.34
2022-11-23T11:40:15.910Z,12.37
2022-11-23T11:41:15.848Z,12.37
2022-11-23T11:42:15.792Z,12.34
2022-11-23T11:43:15.734Z,12.30
2022-11-23T11:44:15.682Z,12.29
2022-11-23T11:45:15.625Z,12.21
2022-11-23T11:46:31.258Z,12.16
2022-11-23T11:47:15.504Z,12.16
2022-11-23T11:48:15.451Z,12.13
2022-11-23T11:49:15.394Z,12.15
2022-11-23T11:50:15.335Z,12.15
2022-11-23T11:51:15.278Z,12.08
2022-11-23T11:52:15.274Z,12.06
2022-11-23T11:53:15.157Z,12.02
2022-11-23T11:54:15.104Z,12.01
2022-11-23T11:55:15.046Z,12.02
2022-11-23T11:56:15.051Z,12.02
2022-11-23T11:57:14.932Z,11.96
2022-11-23T11:58:14.871Z,11.99
2022-11-23T11:59:14.865Z,11.96
2022-11-23T12:00:14.759Z,12.01
2022-11-23T12:01:14.719Z,11.93
2022-11-23T12:02:14.652Z,11.96
2022-11-23T12:03:14.672Z,11.94
2022-11-23T12:04:14.522Z,11.97
2022-11-23T12:05:14.468Z,11.99
2022-11-23T12:06:14.424Z,11.90
2022-11-23T12:07:14.471Z,12.05
2022-11-23T12:08:14.295Z,11.86
2022-11-23T12:09:14.244Z,11.90
2022-11-23T12:10:14.176Z,12.05
2022-11-23T12:11:14.128Z,11.94
2022-11-23T12:12:14.070Z,11.96
2022-11-23T12:13:14.009Z,11.99
2022-11-23T12:14:13.948Z,11.90
2022-11-23T12:15:33.616Z,11.86
2022-11-23T12:16:13.836Z,11.83
2022-11-23T12:18:13.722Z,11.86
2022-11-23T12:19:13.659Z,11.86
2022-11-23T12:20:13.608Z,11.86
2022-11-23T12:21:13.583Z,11.96
2022-11-23T12:22:13.567Z,11.86
2022-11-23T12:23:13.435Z,11.86
2022-11-23T12:24:13.374Z,11.87
2022-11-23T12:25:13.313Z,11.86
2022-11-23T12:26:13.255Z,11.85
2022-11-23T12:27:13.200Z,11.90
2022-11-23T12:28:13.136Z,11.85
2022-11-23T12:29:13.086Z,11.86
2022-11-23T12:30:13.025Z,11.86
2022-11-23T12:31:12.965Z,11.89
2022-11-23T12:32:12.913Z,11.82
2022-11-23T12:33:12.857Z,11.85
2022-11-23T12:34:12.809Z,11.89
2022-11-23T12:35:12.738Z,11.93
2022-11-23T12:36:12.713Z,11.82
2022-11-23T12:37:12.628Z,11.86
2022-11-23T12:38:12.562Z,11.87
2022-11-23T12:39:12.505Z,11.94
2022-11-23T12:40:12.446Z,11.87
2022-11-23T12:41:12.387Z,11.85
2022-11-23T12:42:12.336Z,11.85
2022-11-23T12:43:12.277Z,11.93
2022-11-23T12:44:12.215Z,11.97
2022-11-23T12:45:12.161Z,11.85
2022-11-23T12:46:12.104Z,11.90
2022-11-23T12:47:12.044Z,11.94
2022-11-23T12:48:11.991Z,11.86
2022-11-23T12:49:11.925Z,12.01
2022-11-23T12:50:11.880Z,11.89
2022-11-23T12:51:11.815Z,11.94
2022-11-23T12:52:11.757Z,11.89
2022-11-23T12:53:11.749Z,11.94