createdAt,value
2017-07-05T00:00:07.583Z,0
2017-07-05T00:00:27.847Z,0
2017-07-05T00:00:48.152Z,0
2017-07-05T00:01:08.422Z,0
2017-07-05T00:01:28.705Z,0
2017-07-05T00:01:48.969Z,0
2017-07-05T00:02:09.324Z,0
2017-07-05T00:02:29.671Z,0
2017-07-05T00:02:50.625Z,0
2017-07-05T00:03:10.959Z,0
2017-07-05T00:03:30.927Z,0
2017-07-05T00:03:51.229Z,0
2017-07-05T00:04:12.802Z,0
2017-07-05T00:04:33.938Z,0
2017-07-05T00:04:54.193Z,0
2017-07-05T00:05:15.355Z,0
2017-07-05T00:05:35.625Z,0
2017-07-05T00:05:56.219Z,0
2017-07-05T00:06:16.485Z,0
2017-07-05T00:06:36.810Z,0
2017-07-05T00:06:57.113Z,0
2017-07-05T00:07:17.418Z,0
2017-07-05T00:07:37.724Z,0
2017-07-05T00:07:58.733Z,0
2017-07-05T00:08:19.736Z,0
2017-07-05T00:08:40.046Z,0
2017-07-05T00:09:00.316Z,0
2017-07-05T00:09:20.593Z,0
2017-07-05T00:09:40.856Z,0
2017-07-05T00:10:01.706Z,0
2017-07-05T00:10:21.963Z,0
2017-07-05T00:10:41.959Z,0
2017-07-05T00:11:02.794Z,0
2017-07-05T00:11:23.049Z,0
2017-07-05T00:11:43.342Z,0
2017-07-05T00:12:03.596Z,0
2017-07-05T00:12:23.857Z,0
2017-07-05T00:12:44.136Z,0
2017-07-05T00:13:04.442Z,0
2017-07-05T00:13:24.723Z,0
2017-07-05T00:13:45.853Z,0
2017-07-05T00:14:06.248Z,0
2017-07-05T00:14:26.560Z,0
2017-07-05T00:14:47.818Z,0
2017-07-05T00:15:08.166Z,0
2017-07-05T00:15:28.440Z,0
2017-07-05T00:15:49.356Z,0
2017-07-05T00:16:10.304Z,0
2017-07-05T00:16:30.652Z,0
2017-07-05T00:16:51.005Z,0
2017-07-05T00:17:11.259Z,0
2017-07-05T00:17:31.546Z,0
2017-07-05T00:17:52.362Z,0
2017-07-05T00:18:12.642Z,0
2017-07-05T00:18:32.937Z,0
2017-07-05T00:18:54.359Z,0
2017-07-05T00:19:15.280Z,0
2017-07-05T00:19:35.558Z,0
2017-07-05T00:19:55.862Z,0
2017-07-05T00:20:16.789Z,0
2017-07-05T00:20:37.096Z,0
2017-07-05T00:20:58.787Z,0
2017-07-05T00:21:19.855Z,0
2017-07-05T00:21:40.110Z,0
2017-07-05T00:22:00.391Z,0
2017-07-05T00:22:21.856Z,0
2017-07-05T00:22:42.123Z,0
2017-07-05T00:23:02.414Z,0
2017-07-05T00:23:23.311Z,0
2017-07-05T00:23:43.624Z,0
2017-07-05T00:24:03.917Z,0
2017-07-05T00:24:24.192Z,0
2017-07-05T00:24:45.368Z,0
2017-07-05T00:25:05.660Z,0
2017-07-05T00:25:26.867Z,0
2017-07-05T00:25:47.212Z,0
2017-07-05T00:26:07.478Z,0
2017-07-05T00:26:28.300Z,0
2017-07-05T00:26:48.577Z,0
2017-07-05T00:27:08.841Z,0
2017-07-05T00:27:29.109Z,0
2017-07-05T00:27:49.417Z,0
2017-07-05T00:28:09.781Z,0
2017-07-05T00:28:30.152Z,0
2017-07-05T00:28:50.410Z,0
2017-07-05T00:29:10.695Z,0
2017-07-05T00:29:30.958Z,0
2017-07-05T00:29:52.141Z,0
2017-07-05T00:30:12.412Z,0
2017-07-05T00:30:33.323Z,0
2017-07-05T00:30:53.638Z,0
2017-07-05T00:31:13.999Z,0
2017-07-05T00:31:34.259Z,0
2017-07-05T00:31:54.572Z,0
2017-07-05T00:32:14.898Z,0
2017-07-05T00:32:35.181Z,0
2017-07-05T00:32:55.443Z,0
2017-07-05T00:33:15.747Z,0
2017-07-05T00:33:36.090Z,0
2017-07-05T00:33:56.394Z,0
2017-07-05T00:34:16.698Z,0
2017-07-05T00:34:36.920Z,0
2017-07-05T00:34:57.195Z,0
2017-07-05T00:35:18.327Z,0
2017-07-05T00:35:38.602Z,0
2017-07-05T00:35:59.788Z,0
2017-07-05T00:36:20.731Z,0
2017-07-05T00:36:40.989Z,0
2017-07-05T00:37:01.270Z,0
2017-07-05T00:37:21.569Z,0
2017-07-05T00:37:41.822Z,0
2017-07-05T00:38:02.866Z,0
2017-07-05T00:38:23.120Z,0
2017-07-05T00:38:43.450Z,0
2017-07-05T00:39:04.331Z,0
2017-07-05T00:39:25.284Z,0
2017-07-05T00:39:45.553Z,0
2017-07-05T00:40:05.860Z,0
2017-07-05T00:40:26.872Z,0
2017-07-05T00:40:47.210Z,0
2017-07-05T00:41:07.518Z,0
2017-07-05T00:41:28.818Z,0
2017-07-05T00:41:49.663Z,0
2017-07-05T00:42:09.942Z,0
2017-07-05T00:42:31.188Z,0
2017-07-05T00:42:51.487Z,0
2017-07-05T00:43:12.381Z,0
2017-07-05T00:43:33.385Z,0
2017-07-05T00:43:53.656Z,0
2017-07-05T00:44:14.883Z,0
2017-07-05T00:44:35.816Z,0
2017-07-05T00:44:56.096Z,0
2017-07-05T00:45:16.377Z,0
2017-07-05T00:45:36.663Z,0
2017-07-05T00:45:56.970Z,0
2017-07-05T00:46:17.254Z,0
2017-07-05T00:46:37.574Z,0
2017-07-05T00:46:58.853Z,0
2017-07-05T00:47:19.859Z,0
2017-07-05T00:47:40.165Z,0
2017-07-05T00:48:00.442Z,0
2017-07-05T00:48:20.729Z,0
2017-07-05T00:48:41.100Z,0
2017-07-05T00:49:01.390Z,0
2017-07-05T00:49:22.672Z,0
2017-07-05T00:49:43.766Z,0
2017-07-05T00:50:04.077Z,0
2017-07-05T00:50:24.362Z,0
2017-07-05T00:50:44.687Z,0
2017-07-05T00:51:04.674Z,0
2017-07-05T00:51:24.964Z,0
2017-07-05T00:51:45.223Z,0
2017-07-05T00:52:05.534Z,0
2017-07-05T00:52:25.809Z,0
2017-07-05T00:52:46.107Z,0
2017-07-05T00:53:07.251Z,0
2017-07-05T00:53:27.522Z,0
2017-07-05T00:53:47.797Z,0
2017-07-05T00:54:08.110Z,0
2017-07-05T00:54:28.393Z,0
2017-07-05T00:54:48.681Z,0
2017-07-05T00:55:08.950Z,0
2017-07-05T00:55:29.255Z,0
2017-07-05T00:55:49.535Z,0
2017-07-05T00:56:09.808Z,0
2017-07-05T00:56:30.079Z,0
2017-07-05T00:56:50.405Z,0
2017-07-05T00:57:10.682Z,0
2017-07-05T00:57:31.011Z,0
2017-07-05T00:57:51.327Z,0
2017-07-05T00:58:11.672Z,0
2017-07-05T00:58:31.993Z,0
2017-07-05T00:58:52.302Z,0
2017-07-05T00:59:13.374Z,0
2017-07-05T00:59:34.317Z,0
2017-07-05T00:59:54.644Z,0
2017-07-05T01:00:15.823Z,0
2017-07-05T01:00:36.129Z,0
2017-07-05T01:00:56.496Z,0
2017-07-05T01:01:16.763Z,0
2017-07-05T01:01:37.045Z,0
2017-07-05T01:01:57.345Z,0
2017-07-05T01:02:17.710Z,0
2017-07-05T01:02:37.990Z,0
2017-07-05T01:02:58.309Z,0
2017-07-05T01:03:18.584Z,0
2017-07-05T01:03:38.879Z,0
2017-07-05T01:03:59.146Z,0
2017-07-05T01:04:19.429Z,0
2017-07-05T01:04:39.754Z,0
2017-07-05T01:05:00.075Z,0
2017-07-05T01:05:20.347Z,0
2017-07-05T01:05:41.316Z,0
2017-07-05T01:06:01.588Z,0
2017-07-05T01:06:21.862Z,0
2017-07-05T01:06:42.151Z,0
2017-07-05T01:07:02.480Z,0
2017-07-05T01:07:22.738Z,0
2017-07-05T01:07:43.035Z,0
2017-07-05T01:08:03.308Z,0
2017-07-05T01:08:23.584Z,0
2017-07-05T01:08:43.872Z,0
2017-07-05T01:09:04.138Z,0
2017-07-05T01:09:24.452Z,0
2017-07-05T01:09:44.730Z,0
2017-07-05T01:10:05.044Z,0
2017-07-05T01:10:26.227Z,0
2017-07-05T01:10:47.273Z,0
2017-07-05T01:11:07.600Z,0
2017-07-05T01:11:28.861Z,0
2017-07-05T01:11:49.850Z,0
2017-07-05T01:12:10.128Z,0
2017-07-05T01:12:30.476Z,0
2017-07-05T01:12:50.787Z,0
2017-07-05T01:13:11.004Z,0
2017-07-05T01:13:31.852Z,0
2017-07-05T01:13:52.833Z,0
2017-07-05T01:14:13.862Z,0
2017-07-05T01:14:34.137Z,0
2017-07-05T01:14:54.457Z,0
2017-07-05T01:15:15.397Z,0
2017-07-05T01:15:36.737Z,0
2017-07-05T01:15:57.080Z,0
2017-07-05T01:16:17.900Z,0
2017-07-05T01:16:37.947Z,0
2017-07-05T01:16:58.277Z,0
2017-07-05T01:17:18.561Z,0
2017-07-05T01:17:38.879Z,0
2017-07-05T01:17:59.835Z,0
2017-07-05T01:18:20.110Z,0
2017-07-05T01:18:40.144Z,0
2017-07-05T01:19:00.415Z,0
2017-07-05T01:19:20.745Z,0
2017-07-05T01:19:41.847Z,0
2017-07-05T01:20:02.123Z,0
2017-07-05T01:20:22.471Z,0
2017-07-05T01:20:43.714Z,0
2017-07-05T01:21:03.758Z,0
2017-07-05T01:21:24.069Z,0
2017-07-05T01:21:44.397Z,0
2017-07-05T01:22:04.772Z,0
2017-07-05T01:22:25.046Z,0
2017-07-05T01:22:45.346Z,0
2017-07-05T01:23:05.613Z,0
2017-07-05T01:23:25.674Z,0
2017-07-05T01:23:46.789Z,0
2017-07-05T01:24:07.054Z,0
2017-07-05T01:24:27.343Z,0
2017-07-05T01:24:47.615Z,0
2017-07-05T01:25:07.966Z,0
2017-07-05T01:25:28.843Z,0
2017-07-05T01:25:49.122Z,0
2017-07-05T01:26:09.454Z,0
2017-07-05T01:26:31.349Z,0
2017-07-05T01:26:51.635Z,0
2017-07-05T01:27:11.973Z,0
2017-07-05T01:27:32.287Z,0
2017-07-05T01:27:52.621Z,0
2017-07-05T01:28:14.296Z,0
2017-07-05T01:28:34.570Z,0
2017-07-05T01:28:54.862Z,0
2017-07-05T01:29:15.181Z,0
2017-07-05T01:29:35.504Z,0
2017-07-05T01:29:55.763Z,0
2017-07-05T01:30:16.044Z,0
2017-07-05T01:30:36.337Z,0
2017-07-05T01:30:56.607Z,0
2017-07-05T01:31:16.917Z,0
2017-07-05T01:31:37.265Z,0
2017-07-05T01:31:58.408Z,0
2017-07-05T01:32:18.909Z,0
2017-07-05T01:32:39.242Z,0
2017-07-05T01:32:59.608Z,0
2017-07-05T01:33:20.899Z,0
2017-07-05T01:33:42.913Z,0
2017-07-05T01:34:03.844Z,0
2017-07-05T01:34:24.140Z,0
2017-07-05T01:34:44.419Z,0
2017-07-05T01:35:06.357Z,0
2017-07-05T01:35:26.640Z,0
2017-07-05T01:35:48.413Z,0
2017-07-05T01:36:08.468Z,0
2017-07-05T01:36:29.351Z,0
2017-07-05T01:36:50.292Z,0
2017-07-05T01:37:10.979Z,0
2017-07-05T01:37:31.253Z,0
2017-07-05T01:37:52.379Z,0
2017-07-05T01:38:12.707Z,0
2017-07-05T01:38:33.018Z,0
2017-07-05T01:38:53.847Z,0
2017-07-05T01:39:14.163Z,0
2017-07-05T01:39:34.429Z,0
2017-07-05T01:39:55.414Z,0
2017-07-05T01:40:15.709Z,0
2017-07-05T01:40:35.985Z,0
2017-07-05T01:40:56.246Z,0
2017-07-05T01:41:17.404Z,0
2017-07-05T01:41:37.733Z,0
2017-07-05T01:41:58.061Z,0
2017-07-05T01:42:18.319Z,0
2017-07-05T01:42:39.365Z,0
2017-07-05T01:42:59.651Z,0
2017-07-05T01:43:19.964Z,0
2017-07-05T01:43:40.287Z,0
2017-07-05T01:44:01.907Z,0
2017-07-05T01:44:22.177Z,0
2017-07-05T01:44:43.413Z,0
2017-07-05T01:45:04.421Z,0
2017-07-05T01:45:25.920Z,0
2017-07-05T01:45:46.248Z,0
2017-07-05T01:46:07.920Z,0
2017-07-05T01:46:28.307Z,0
2017-07-05T01:46:49.420Z,0
2017-07-05T01:47:11.361Z,0
2017-07-05T01:47:32.234Z,0
2017-07-05T01:47:52.525Z,0
2017-07-05T01:48:13.820Z,0
2017-07-05T01:48:34.141Z,0
2017-07-05T01:48:54.433Z,0
2017-07-05T01:49:14.693Z,0
2017-07-05T01:49:35.889Z,0
2017-07-05T01:49:56.816Z,0
2017-07-05T01:50:17.159Z,0
2017-07-05T01:50:38.793Z,0
2017-07-05T01:50:59.098Z,0
2017-07-05T01:51:20.925Z,0
2017-07-05T01:51:41.850Z,0
2017-07-05T01:52:02.125Z,0
2017-07-05T01:52:22.952Z,0
2017-07-05T01:52:43.228Z,0
2017-07-05T01:53:05.395Z,0
2017-07-05T01:53:26.318Z,0
2017-07-05T01:53:46.612Z,0
2017-07-05T01:54:07.860Z,0
2017-07-05T01:54:28.182Z,0
2017-07-05T01:54:49.353Z,0
2017-07-05T01:55:09.630Z,0
2017-07-05T01:55:29.950Z,0
2017-07-05T01:55:51.255Z,0
2017-07-05T01:56:11.229Z,0
2017-07-05T01:56:32.883Z,0
2017-07-05T01:56:53.758Z,0
2017-07-05T01:57:14.037Z,0
2017-07-05T01:57:35.919Z,0
2017-07-05T01:57:56.193Z,0
2017-07-05T01:58:16.475Z,0
2017-07-05T01:58:36.776Z,0
2017-07-05T01:58:57.142Z,0
2017-07-05T01:59:17.410Z,0
2017-07-05T01:59:37.684Z,0
2017-07-05T01:59:57.994Z,0
2017-07-05T02:00:18.862Z,0
2017-07-05T02:00:39.134Z,0
2017-07-05T02:00:59.412Z,0
2017-07-05T02:01:19.681Z,0
2017-07-05T02:01:39.685Z,0
2017-07-05T02:01:59.999Z,0
2017-07-05T02:02:20.282Z,0
2017-07-05T02:02:40.578Z,0
2017-07-05T02:03:00.847Z,0
2017-07-05T02:03:21.933Z,0
2017-07-05T02:03:43.941Z,0
2017-07-05T02:04:04.317Z,0
2017-07-05T02:04:25.269Z,0
2017-07-05T02:04:46.293Z,0
2017-07-05T02:05:06.611Z,0
2017-07-05T02:05:26.932Z,0
2017-07-05T02:05:46.953Z,0
2017-07-05T02:06:07.245Z,0
2017-07-05T02:06:27.217Z,0
2017-07-05T02:06:47.521Z,0
2017-07-05T02:07:07.801Z,0
2017-07-05T02:07:28.123Z,0
2017-07-05T02:07:48.900Z,0
2017-07-05T02:08:09.193Z,0
2017-07-05T02:08:29.476Z,0
2017-07-05T02:08:49.514Z,0
2017-07-05T02:09:09.835Z,0
2017-07-05T02:09:30.095Z,0
2017-07-05T02:09:50.360Z,0
2017-07-05T02:10:10.406Z,0
2017-07-05T02:10:30.725Z,0
2017-07-05T02:10:51.011Z,0
2017-07-05T02:11:11.268Z,0
2017-07-05T02:11:31.559Z,0
2017-07-05T02:11:51.829Z,0
2017-07-05T02:12:13.021Z,0
2017-07-05T02:12:33.336Z,0
2017-07-05T02:12:54.387Z,0
2017-07-05T02:13:14.673Z,0
2017-07-05T02:13:36.332Z,0
2017-07-05T02:13:57.393Z,0
2017-07-05T02:14:18.378Z,0
2017-07-05T02:14:38.670Z,0
2017-07-05T02:14:58.942Z,0
2017-07-05T02:15:20.239Z,0
2017-07-05T02:15:40.529Z,0
2017-07-05T02:16:00.853Z,0
2017-07-05T02:16:21.129Z,0
2017-07-05T02:16:42.438Z,0
2017-07-05T02:17:02.745Z,0
2017-07-05T02:17:23.070Z,0
2017-07-05T02:17:43.403Z,0
2017-07-05T02:18:03.721Z,0
2017-07-05T02:18:24.008Z,0
2017-07-05T02:18:44.302Z,0
2017-07-05T02:19:05.412Z,0
2017-07-05T02:19:25.398Z,0
2017-07-05T02:19:46.872Z,0
2017-07-05T02:20:07.154Z,0
2017-07-05T02:20:27.420Z,0
2017-07-05T02:20:47.699Z,0
2017-07-05T02:21:07.969Z,0
2017-07-05T02:21:28.293Z,0
2017-07-05T02:21:48.559Z,0
2017-07-05T02:22:08.923Z,0
2017-07-05T02:22:29.900Z,0
2017-07-05T02:22:50.257Z,0
2017-07-05T02:23:10.609Z,0
2017-07-05T02:23:30.879Z,0
2017-07-05T02:23:51.252Z,0
2017-07-05T02:24:11.522Z,0
2017-07-05T02:24:31.882Z,0
2017-07-05T02:24:52.872Z,0
2017-07-05T02:25:13.154Z,0
2017-07-05T02:25:33.512Z,0
2017-07-05T02:25:53.861Z,0
2017-07-05T02:26:14.211Z,0
2017-07-05T02:26:34.470Z,0
2017-07-05T02:26:54.747Z,0
2017-07-05T02:27:15.030Z,0
2017-07-05T02:27:35.333Z,0
2017-07-05T02:27:56.449Z,0
2017-07-05T02:28:16.776Z,0
2017-07-05T02:28:37.866Z,0
2017-07-05T02:28:58.184Z,0
2017-07-05T02:29:19.937Z,0
2017-07-05T02:29:39.940Z,0
2017-07-05T02:30:01.246Z,0
2017-07-05T02:30:21.224Z,0
2017-07-05T02:30:41.529Z,0
2017-07-05T02:31:01.847Z,0
2017-07-05T02:31:22.951Z,0
2017-07-05T02:31:43.878Z,0
2017-07-05T02:32:04.158Z,0
2017-07-05T02:32:24.952Z,0
2017-07-05T02:32:45.324Z,0
2017-07-05T02:33:06.326Z,0
2017-07-05T02:33:27.452Z,0
2017-07-05T02:33:47.826Z,0
2017-07-05T02:34:08.117Z,0
2017-07-05T02:34:28.378Z,0
2017-07-05T02:34:48.648Z,0
2017-07-05T02:35:09.000Z,0
2017-07-05T02:35:29.323Z,0
2017-07-05T02:35:50.302Z,0
2017-07-05T02:36:10.620Z,0
2017-07-05T02:36:30.908Z,0
2017-07-05T02:36:51.185Z,0
2017-07-05T02:37:11.526Z,0
2017-07-05T02:37:31.807Z,0
2017-07-05T02:37:52.070Z,0
2017-07-05T02:38:12.464Z,0
2017-07-05T02:38:32.735Z,0
2017-07-05T02:38:53.046Z,0
2017-07-05T02:39:13.385Z,0
2017-07-05T02:39:33.668Z,0
2017-07-05T02:39:54.891Z,0
2017-07-05T02:40:15.155Z,0
2017-07-05T02:40:35.461Z,0
2017-07-05T02:40:55.777Z,0
2017-07-05T02:41:16.110Z,0
2017-07-05T02:41:36.391Z,0
2017-07-05T02:41:58.045Z,0
2017-07-05T02:42:18.893Z,0
2017-07-05T02:42:38.892Z,0
2017-07-05T02:42:59.173Z,0
2017-07-05T02:43:19.213Z,0
2017-07-05T02:43:39.531Z,0
2017-07-05T02:43:59.894Z,0
2017-07-05T02:44:20.155Z,0
2017-07-05T02:44:40.484Z,0
2017-07-05T02:45:01.290Z,0
2017-07-05T02:45:21.627Z,0
2017-07-05T02:45:41.897Z,0
2017-07-05T02:46:02.175Z,0
2017-07-05T02:46:22.448Z,0
2017-07-05T02:46:43.385Z,0
2017-07-05T02:47:05.389Z,0
2017-07-05T02:47:26.386Z,0
2017-07-05T02:47:46.666Z,0
2017-07-05T02:48:07.022Z,0
2017-07-05T02:48:27.334Z,0
2017-07-05T02:48:47.612Z,0
2017-07-05T02:49:07.881Z,0
2017-07-05T02:49:28.175Z,0
2017-07-05T02:49:48.451Z,0
2017-07-05T02:50:08.728Z,0
2017-07-05T02:50:29.048Z,0
2017-07-05T02:50:49.331Z,0
2017-07-05T02:51:09.642Z,0
2017-07-05T02:51:30.838Z,0
2017-07-05T02:51:51.171Z,0
2017-07-05T02:52:11.540Z,0
2017-07-05T02:52:31.813Z,0
2017-07-05T02:52:52.114Z,0
2017-07-05T02:53:12.403Z,0
2017-07-05T02:53:32.690Z,0
2017-07-05T02:53:53.018Z,0
2017-07-05T02:54:13.301Z,0
2017-07-05T02:54:34.397Z,0
2017-07-05T02:54:56.639Z,0
2017-07-05T02:55:16.918Z,0
2017-07-05T02:55:37.197Z,0
2017-07-05T02:55:57.477Z,0
2017-07-05T02:56:17.755Z,0
2017-07-05T02:56:37.784Z,0
2017-07-05T02:56:58.057Z,0
2017-07-05T02:57:18.382Z,0
2017-07-05T02:57:38.725Z,0
2017-07-05T02:58:00.414Z,0
2017-07-05T02:58:20.683Z,0
2017-07-05T02:58:40.961Z,0
2017-07-05T02:59:01.261Z,0
2017-07-05T02:59:21.564Z,0
2017-07-05T02:59:41.843Z,0
2017-07-05T03:00:02.126Z,0
2017-07-05T03:00:22.403Z,0
2017-07-05T03:00:42.657Z,0
2017-07-05T03:01:02.938Z,0
2017-07-05T03:01:23.206Z,0
2017-07-05T03:01:43.522Z,0
2017-07-05T03:02:03.802Z,0
2017-07-05T03:02:24.766Z,0
2017-07-05T03:02:45.078Z,0
2017-07-05T03:03:05.347Z,0
2017-07-05T03:03:25.704Z,0
2017-07-05T03:03:45.983Z,0
2017-07-05T03:04:06.342Z,0
2017-07-05T03:04:26.649Z,0
2017-07-05T03:04:47.475Z,0
2017-07-05T03:05:07.837Z,0
2017-07-05T03:05:28.120Z,0
2017-07-05T03:05:48.385Z,0
2017-07-05T03:06:09.929Z,0
2017-07-05T03:06:30.953Z,0
2017-07-05T03:06:51.225Z,0
2017-07-05T03:07:11.534Z,0
2017-07-05T03:07:31.866Z,0
2017-07-05T03:07:52.289Z,0
2017-07-05T03:08:12.577Z,0
2017-07-05T03:08:32.865Z,0
2017-07-05T03:08:53.150Z,0
2017-07-05T03:09:13.971Z,0
2017-07-05T03:09:36.915Z,0
2017-07-05T03:09:57.236Z,0
2017-07-05T03:10:17.581Z,0
2017-07-05T03:10:38.410Z,0
2017-07-05T03:10:58.672Z,0
2017-07-05T03:11:19.923Z,0
2017-07-05T03:11:40.198Z,0
2017-07-05T03:12:00.481Z,0
2017-07-05T03:12:21.407Z,0
2017-07-05T03:12:42.116Z,0
2017-07-05T03:13:02.418Z,0
2017-07-05T03:13:22.737Z,0
2017-07-05T03:13:43.023Z,0
2017-07-05T03:14:03.908Z,0
2017-07-05T03:14:24.220Z,0
2017-07-05T03:14:44.525Z,0
2017-07-05T03:15:04.792Z,0
2017-07-05T03:15:25.113Z,0
2017-07-05T03:15:45.386Z,0
2017-07-05T03:16:06.428Z,0
2017-07-05T03:16:26.710Z,0
2017-07-05T03:16:46.978Z,0
2017-07-05T03:17:07.331Z,0
2017-07-05T03:17:27.602Z,0
2017-07-05T03:17:47.922Z,0
2017-07-05T03:18:07.917Z,0
2017-07-05T03:18:28.223Z,0
2017-07-05T03:18:48.498Z,0
2017-07-05T03:19:08.770Z,0
2017-07-05T03:19:30.493Z,0
2017-07-05T03:19:50.762Z,0
2017-07-05T03:20:11.045Z,5
2017-07-05T03:20:31.918Z,5
2017-07-05T03:20:52.198Z,5
2017-07-05T03:21:12.478Z,5
2017-07-05T03:21:33.490Z,5
2017-07-05T03:21:53.813Z,5
2017-07-05T03:22:14.089Z,5
2017-07-05T03:22:34.459Z,5
2017-07-05T03:22:54.752Z,5
2017-07-05T03:23:15.028Z,5
2017-07-05T03:23:35.352Z,5
2017-07-05T03:23:55.725Z,5
2017-07-05T03:24:16.008Z,5
2017-07-05T03:24:36.293Z,5
2017-07-05T03:24:56.978Z,5
2017-07-05T03:25:17.930Z,5
2017-07-05T03:25:38.214Z,5
2017-07-05T03:25:59.467Z,5
2017-07-05T03:26:20.820Z,5
2017-07-05T03:26:40.864Z,5
2017-07-05T03:27:01.141Z,5
2017-07-05T03:27:21.427Z,5
2017-07-05T03:27:41.743Z,5
2017-07-05T03:28:02.012Z,5
2017-07-05T03:28:22.297Z,5
2017-07-05T03:28:42.618Z,5
2017-07-05T03:29:02.893Z,5
2017-07-05T03:29:23.175Z,10
2017-07-05T03:29:43.448Z,10
2017-07-05T03:30:03.759Z,10
2017-07-05T03:30:25.027Z,10
2017-07-05T03:30:45.304Z,10
2017-07-05T03:31:05.299Z,10
2017-07-05T03:31:25.579Z,10
2017-07-05T03:31:45.873Z,10
2017-07-05T03:32:06.161Z,10
2017-07-05T03:32:26.480Z,10
2017-07-05T03:32:46.799Z,10
2017-07-05T03:33:07.999Z,10
2017-07-05T03:33:30.024Z,10
2017-07-05T03:33:50.509Z,10
2017-07-05T03:34:10.875Z,10
2017-07-05T03:34:31.781Z,10
2017-07-05T03:34:52.939Z,10
2017-07-05T03:35:13.217Z,10
2017-07-05T03:35:34.450Z,10
2017-07-05T03:35:55.348Z,15
2017-07-05T03:36:16.499Z,15
2017-07-05T03:36:36.864Z,15
2017-07-05T03:36:57.135Z,15
2017-07-05T03:37:17.446Z,15
2017-07-05T03:37:38.329Z,15
2017-07-05T03:37:58.637Z,15
2017-07-05T03:38:18.927Z,15
2017-07-05T03:38:39.952Z,15
2017-07-05T03:39:00.310Z,15
2017-07-05T03:39:21.336Z,15
2017-07-05T03:39:41.606Z,15
2017-07-05T03:40:02.446Z,15
2017-07-05T03:40:22.456Z,15
2017-07-05T03:40:42.785Z,15
2017-07-05T03:41:03.087Z,15
2017-07-05T03:41:23.401Z,15
2017-07-05T03:41:43.493Z,15
2017-07-05T03:42:04.423Z,15
2017-07-05T03:42:25.482Z,15
2017-07-05T03:42:45.767Z,15
2017-07-05T03:43:06.112Z,20
2017-07-05T03:43:26.527Z,20
2017-07-05T03:43:46.897Z,20
2017-07-05T03:44:08.994Z,20
2017-07-05T03:44:29.288Z,20
2017-07-05T03:44:49.558Z,20
2017-07-05T03:45:09.886Z,20
2017-07-05T03:45:30.162Z,20
2017-07-05T03:45:50.431Z,20
2017-07-05T03:46:10.734Z,20
2017-07-05T03:46:32.005Z,25
2017-07-05T03:46:52.316Z,25
2017-07-05T03:47:13.396Z,25
2017-07-05T03:47:33.664Z,25
2017-07-05T03:47:53.947Z,30
2017-07-05T03:48:14.267Z,30
2017-07-05T03:48:34.632Z,30
2017-07-05T03:48:54.948Z,30
2017-07-05T03:49:15.928Z,35
2017-07-05T03:49:36.242Z,35
2017-07-05T03:49:56.577Z,35
2017-07-05T03:50:16.861Z,35
2017-07-05T03:50:37.142Z,35
2017-07-05T03:50:57.410Z,35
2017-07-05T03:51:17.678Z,35
2017-07-05T03:51:38.014Z,35
2017-07-05T03:51:58.293Z,35
2017-07-05T03:52:18.657Z,35
2017-07-05T03:52:38.928Z,35
2017-07-05T03:52:59.933Z,35
2017-07-05T03:53:21.009Z,30
2017-07-05T03:53:41.364Z,30
2017-07-05T03:54:01.629Z,30
2017-07-05T03:54:21.895Z,30
2017-07-05T03:54:42.158Z,25
2017-07-05T03:55:02.445Z,25
2017-07-05T03:55:22.737Z,25
2017-07-05T03:55:43.094Z,25
2017-07-05T03:56:03.998Z,25
2017-07-05T03:56:24.938Z,25
2017-07-05T03:56:45.222Z,25
2017-07-05T03:57:05.542Z,25
2017-07-05T03:57:25.870Z,25
2017-07-05T03:57:46.141Z,25
2017-07-05T03:58:06.456Z,25
2017-07-05T03:58:26.723Z,25
2017-07-05T03:58:46.993Z,25
2017-07-05T03:59:07.285Z,25
2017-07-05T03:59:27.566Z,30
2017-07-05T03:59:47.852Z,30
2017-07-05T04:00:08.948Z,35
2017-07-05T04:00:29.243Z,35
2017-07-05T04:00:49.528Z,35
2017-07-05T04:01:09.810Z,35
2017-07-05T04:01:30.100Z,35
2017-07-05T04:01:50.390Z,35
2017-07-05T04:02:11.440Z,40
2017-07-05T04:02:31.738Z,40
2017-07-05T04:02:52.024Z,40
2017-07-05T04:03:12.300Z,40
2017-07-05T04:03:32.599Z,40
2017-07-05T04:03:53.906Z,45
2017-07-05T04:04:14.823Z,45
2017-07-05T04:04:35.088Z,45
2017-07-05T04:04:55.369Z,45
2017-07-05T04:05:15.411Z,45
2017-07-05T04:05:35.695Z,45
2017-07-05T04:05:56.518Z,45
2017-07-05T04:06:16.884Z,45
2017-07-05T04:06:37.208Z,45
2017-07-05T04:06:57.486Z,50
2017-07-05T04:07:18.366Z,50
2017-07-05T04:07:39.968Z,50
2017-07-05T04:08:00.283Z,50
2017-07-05T04:08:21.361Z,50
2017-07-05T04:08:41.656Z,50
2017-07-05T04:09:01.970Z,50
2017-07-05T04:09:22.290Z,50
2017-07-05T04:09:42.571Z,50
2017-07-05T04:10:02.917Z,50
2017-07-05T04:10:23.276Z,50
2017-07-05T04:10:43.594Z,50
2017-07-05T04:11:03.935Z,50
2017-07-05T04:11:24.251Z,50
2017-07-05T04:11:44.549Z,50
2017-07-05T04:12:05.472Z,50
2017-07-05T04:12:25.743Z,50
2017-07-05T04:12:47.661Z,50
2017-07-05T04:13:08.099Z,50
2017-07-05T04:13:28.100Z,50
2017-07-05T04:13:48.396Z,50
2017-07-05T04:14:08.684Z,50
2017-07-05T04:14:28.993Z,50
2017-07-05T04:14:49.273Z,50
2017-07-05T04:15:09.649Z,50
2017-07-05T04:15:30.084Z,50
2017-07-05T04:15:52.026Z,50
2017-07-05T04:16:13.965Z,50
2017-07-05T04:16:34.251Z,50
2017-07-05T04:16:54.533Z,50
2017-07-05T04:17:14.821Z,50
2017-07-05T04:17:35.102Z,50
2017-07-05T04:17:55.987Z,50
2017-07-05T04:18:16.281Z,50
2017-07-05T04:18:36.547Z,50
2017-07-05T04:18:57.438Z,55
2017-07-05T04:19:17.740Z,55
2017-07-05T04:19:38.101Z,55
2017-07-05T04:19:58.118Z,55
2017-07-05T04:20:18.401Z,55
2017-07-05T04:20:38.685Z,55
2017-07-05T04:20:59.017Z,55
2017-07-05T04:21:19.346Z,60
2017-07-05T04:21:39.652Z,60
2017-07-05T04:21:59.973Z,60
2017-07-05T04:22:20.250Z,60
2017-07-05T04:22:40.531Z,60
2017-07-05T04:23:00.814Z,60
2017-07-05T04:23:22.004Z,60
2017-07-05T04:23:42.305Z,60
2017-07-05T04:24:02.612Z,60
2017-07-05T04:24:22.925Z,55
2017-07-05T04:24:43.252Z,55
2017-07-05T04:25:03.586Z,55
2017-07-05T04:25:23.945Z,55
2017-07-05T04:25:44.292Z,55
2017-07-05T04:26:04.581Z,55
2017-07-05T04:26:24.863Z,60
2017-07-05T04:26:45.947Z,60
2017-07-05T04:27:06.285Z,60
2017-07-05T04:27:26.566Z,60
2017-07-05T04:27:47.478Z,60
2017-07-05T04:28:08.475Z,60
2017-07-05T04:28:29.565Z,60
2017-07-05T04:28:49.849Z,60
2017-07-05T04:29:10.124Z,65
2017-07-05T04:29:30.411Z,65
2017-07-05T04:29:50.681Z,65
2017-07-05T04:30:11.016Z,65
2017-07-05T04:30:31.344Z,65
2017-07-05T04:30:51.646Z,65
2017-07-05T04:31:11.960Z,65
2017-07-05T04:31:32.248Z,65
2017-07-05T04:31:52.254Z,65
2017-07-05T04:32:12.547Z,65
2017-07-05T04:32:32.903Z,65
2017-07-05T04:32:53.225Z,65
2017-07-05T04:33:13.554Z,65
2017-07-05T04:33:33.827Z,65
2017-07-05T04:33:54.106Z,65
2017-07-05T04:34:14.400Z,65
2017-07-05T04:34:34.724Z,65
2017-07-05T04:34:55.010Z,70
2017-07-05T04:35:15.305Z,70
2017-07-05T04:35:35.623Z,70
2017-07-05T04:35:55.948Z,70
2017-07-05T04:36:16.257Z,70
2017-07-05T04:36:36.554Z,70
2017-07-05T04:36:56.868Z,70
2017-07-05T04:37:17.166Z,70
2017-07-05T04:37:37.167Z,70
2017-07-05T04:37:57.479Z,70
2017-07-05T04:38:19.043Z,70
2017-07-05T04:38:39.371Z,70
2017-07-05T04:38:59.656Z,70
2017-07-05T04:39:19.986Z,70
2017-07-05T04:39:40.272Z,70
2017-07-05T04:40:00.584Z,75
2017-07-05T04:40:20.858Z,75
2017-07-05T04:40:41.919Z,75
2017-07-05T04:41:02.209Z,75
2017-07-05T04:41:22.501Z,75
2017-07-05T04:41:42.844Z,75
2017-07-05T04:42:03.974Z,75
2017-07-05T04:42:24.262Z,75
2017-07-05T04:42:44.576Z,80
2017-07-05T04:43:04.860Z,80
2017-07-05T04:43:24.892Z,80
2017-07-05T04:43:45.169Z,80
2017-07-05T04:44:05.535Z,80
2017-07-05T04:44:25.866Z,80
2017-07-05T04:44:47.049Z,80
2017-07-05T04:45:07.437Z,80
2017-07-05T04:45:28.243Z,90
2017-07-05T04:45:49.484Z,85
2017-07-05T04:46:09.827Z,85
2017-07-05T04:46:30.230Z,90
2017-07-05T04:46:50.546Z,85
2017-07-05T04:47:10.891Z,90
2017-07-05T04:47:31.160Z,95
2017-07-05T04:47:51.424Z,95
2017-07-05T04:48:12.558Z,100
2017-07-05T04:48:32.920Z,100
2017-07-05T04:48:53.206Z,100
2017-07-05T04:49:14.504Z,100
2017-07-05T04:49:34.838Z,100
2017-07-05T04:49:55.121Z,100
2017-07-05T04:50:15.392Z,100
2017-07-05T04:50:35.730Z,95
2017-07-05T04:50:55.999Z,95
2017-07-05T04:51:16.305Z,95
2017-07-05T04:51:36.630Z,95
2017-07-05T04:51:58.014Z,90
2017-07-05T04:52:18.289Z,90
2017-07-05T04:52:38.575Z,85
2017-07-05T04:52:58.935Z,85
2017-07-05T04:53:19.225Z,85
2017-07-05T04:53:39.536Z,90
2017-07-05T04:53:59.818Z,85
2017-07-05T04:54:20.084Z,85
2017-07-05T04:54:41.051Z,85
2017-07-05T04:55:01.361Z,85
2017-07-05T04:55:21.693Z,85
2017-07-05T04:55:42.014Z,80
2017-07-05T04:56:02.986Z,80
2017-07-05T04:56:23.308Z,80
2017-07-05T04:56:43.577Z,80
2017-07-05T04:57:03.844Z,80
2017-07-05T04:57:24.122Z,80
2017-07-05T04:57:45.407Z,80
2017-07-05T04:58:05.732Z,75
2017-07-05T04:58:27.010Z,75
2017-07-05T04:58:47.300Z,80
2017-07-05T04:59:07.567Z,75
2017-07-05T04:59:27.906Z,75
2017-07-05T04:59:48.846Z,75