createdAt,value
2019-04-30T00:00:46.487Z,21.77
2019-04-30T00:05:57.327Z,25.37
2019-04-30T00:11:02.122Z,23.33
2019-04-30T00:16:08.308Z,24.47
2019-04-30T00:21:15.161Z,25.67
2019-04-30T00:26:20.901Z,28.57
2019-04-30T00:31:27.480Z,27.70
2019-04-30T00:36:34.202Z,31.17
2019-04-30T00:41:44.104Z,31.17
2019-04-30T00:46:48.325Z,35.70
2019-04-30T00:51:57.174Z,32.80
2019-04-30T00:57:04.437Z,29.63
2019-04-30T01:02:29.090Z,31.00
2019-04-30T01:07:26.827Z,28.80
2019-04-30T01:12:38.483Z,28.40
2019-04-30T01:17:40.877Z,28.23
2019-04-30T01:22:45.946Z,27.37
2019-04-30T01:27:51.516Z,30.00
2019-04-30T01:32:58.171Z,38.07
2019-04-30T01:38:04.068Z,27.80
2019-04-30T01:43:15.208Z,32.67
2019-04-30T01:48:20.249Z,35.27
2019-04-30T01:53:28.490Z,40.20
2019-04-30T01:58:40.857Z,30.80
2019-04-30T02:03:46.273Z,30.07
2019-04-30T02:08:51.323Z,26.43
2019-04-30T02:13:56.387Z,29.33
2019-04-30T02:19:01.773Z,31.33
2019-04-30T02:24:08.930Z,28.93
2019-04-30T02:29:14.151Z,30.30
2019-04-30T02:34:30.289Z,27.80
2019-04-30T02:39:35.826Z,24.10
2019-04-30T02:44:42.041Z,33.90
2019-04-30T02:49:52.910Z,32.67
2019-04-30T02:54:54.757Z,25.80
2019-04-30T03:00:14.161Z,25.60
2019-04-30T03:05:20.269Z,38.27
2019-04-30T03:10:26.064Z,26.40
2019-04-30T03:15:31.451Z,29.87
2019-04-30T03:20:54.560Z,32.33
2019-04-30T03:25:59.891Z,33.57
2019-04-30T03:31:05.713Z,27.83
2019-04-30T03:36:12.804Z,29.80
2019-04-30T03:41:19.906Z,32.57
2019-04-30T03:46:26.387Z,34.97
2019-04-30T03:51:31.370Z,27.17
2019-04-30T03:56:39.477Z,26.53
2019-04-30T04:02:05.946Z,23.90
2019-04-30T04:07:29.812Z,28.50
2019-04-30T04:12:34.163Z,30.70
2019-04-30T04:17:39.940Z,31.07
2019-04-30T04:22:45.537Z,33.00
2019-04-30T04:27:52.280Z,25.10
2019-04-30T04:32:59.681Z,24.53
2019-04-30T04:38:04.307Z,23.87
2019-04-30T04:43:10.458Z,37.27
2019-04-30T04:48:15.783Z,28.20
2019-04-30T04:53:21.431Z,37.10
2019-04-30T04:58:26.462Z,34.60
2019-04-30T05:03:34.922Z,34.90
2019-04-30T05:08:40.187Z,36.63
2019-04-30T05:13:52.753Z,38.13
2019-04-30T05:19:01.223Z,24.77
2019-04-30T05:24:09.054Z,22.30
2019-04-30T05:29:14.329Z,28.63
2019-04-30T05:34:19.462Z,30.37
2019-04-30T05:39:24.441Z,33.63
2019-04-30T05:44:29.921Z,33.90
2019-04-30T05:49:35.167Z,37.07
2019-04-30T05:54:40.510Z,33.47
2019-04-30T05:59:48.869Z,29.97
2019-04-30T06:04:55.463Z,24.53
2019-04-30T06:10:29.428Z,28.17
2019-04-30T06:15:50.749Z,33.27
2019-04-30T06:20:59.466Z,28.80
2019-04-30T06:26:36.594Z,29.67
2019-04-30T06:32:09.537Z,28.13
2019-04-30T06:37:19.417Z,36.60
2019-04-30T06:42:32.055Z,34.93
2019-04-30T06:47:39.062Z,28.10
2019-04-30T06:52:56.262Z,26.73
2019-04-30T06:57:56.383Z,27.60
2019-04-30T07:03:02.768Z,26.70
2019-04-30T07:08:38.865Z,30.27
2019-04-30T07:13:33.909Z,32.40
2019-04-30T07:18:39.110Z,38.80
2019-04-30T07:23:45.404Z,25.87
2019-04-30T07:28:54.835Z,22.70
2019-04-30T07:33:59.268Z,26.30
2019-04-30T07:39:31.221Z,27.97
2019-04-30T07:44:36.480Z,27.97
2019-04-30T07:49:49.435Z,31.97
2019-04-30T07:54:45.693Z,25.03
2019-04-30T07:59:51.529Z,27.70
2019-04-30T08:05:02.940Z,23.57
2019-04-30T08:10:09.061Z,25.07
2019-04-30T08:15:14.158Z,24.00
2019-04-30T08:20:21.369Z,19.50
2019-04-30T08:25:29.056Z,22.90
2019-04-30T08:30:34.493Z,20.73
2019-04-30T08:35:39.971Z,23.93
2019-04-30T08:40:55.513Z,20.40
2019-04-30T08:45:53.204Z,19.50
2019-04-30T08:51:02.155Z,20.40
2019-04-30T08:56:10.113Z,20.33
2019-04-30T09:01:16.567Z,20.03
2019-04-30T09:06:29.130Z,19.00
2019-04-30T09:11:43.114Z,21.70
2019-04-30T09:16:40.545Z,22.20
2019-04-30T09:21:48.883Z,22.63
2019-04-30T09:26:55.814Z,18.83
2019-04-30T09:32:01.036Z,20.40
2019-04-30T09:37:06.111Z,19.77
2019-04-30T09:42:11.713Z,17.43
2019-04-30T09:47:16.809Z,21.43
2019-04-30T09:52:23.160Z,20.50
2019-04-30T09:57:29.005Z,17.17
2019-04-30T10:02:34.456Z,17.23
2019-04-30T10:07:39.899Z,16.00
2019-04-30T10:12:45.583Z,15.67
2019-04-30T10:17:53.949Z,17.93
2019-04-30T10:23:01.530Z,18.57
2019-04-30T10:28:10.275Z,18.00
2019-04-30T10:33:15.545Z,18.13
2019-04-30T10:38:20.623Z,18.17
2019-04-30T10:43:26.216Z,19.33
2019-04-30T10:48:31.368Z,17.73
2019-04-30T10:53:36.533Z,17.27
2019-04-30T10:59:04.681Z,15.60
2019-04-30T11:04:11.329Z,15.80
2019-04-30T11:09:16.639Z,16.10
2019-04-30T11:14:21.848Z,15.47
2019-04-30T11:19:29.249Z,18.97
2019-04-30T11:24:38.171Z,17.50
2019-04-30T11:29:41.464Z,19.37
2019-04-30T11:34:47.830Z,14.87
2019-04-30T11:40:01.957Z,15.40
2019-04-30T11:45:10.820Z,14.63
2019-04-30T11:50:16.660Z,15.88
2019-04-30T12:00:36.813Z,15.30
2019-04-30T12:05:43.977Z,17.07
2019-04-30T12:11:15.409Z,17.90
2019-04-30T12:16:22.540Z,19.05
2019-04-30T12:21:28.280Z,16.93
2019-04-30T12:26:34.842Z,18.25
2019-04-30T12:31:41.754Z,14.43
2019-04-30T12:36:46.789Z,16.67
2019-04-30T12:41:52.331Z,14.60
2019-04-30T12:46:58.657Z,14.18
2019-04-30T12:52:15.384Z,14.30
2019-04-30T12:57:29.252Z,14.40
2019-04-30T13:02:34.273Z,13.60
2019-04-30T13:07:40.343Z,14.30
2019-04-30T13:12:46.760Z,17.30
2019-04-30T13:17:54.868Z,17.02
2019-04-30T13:23:02.137Z,14.95
2019-04-30T13:28:14.015Z,14.98
2019-04-30T13:33:31.517Z,16.90
2019-04-30T13:38:52.400Z,17.17
2019-04-30T13:43:59.063Z,16.53
2019-04-30T13:49:05.359Z,17.87
2019-04-30T13:54:10.410Z,15.70
2019-04-30T13:59:15.921Z,15.00
2019-04-30T14:04:40.125Z,16.00
2019-04-30T14:09:45.267Z,14.50
2019-04-30T14:14:50.964Z,16.47
2019-04-30T14:19:56.249Z,14.80
2019-04-30T14:25:01.697Z,16.27
2019-04-30T14:30:09.354Z,15.28
2019-04-30T14:35:14.594Z,14.60
2019-04-30T14:40:26.268Z,15.60
2019-04-30T14:45:42.627Z,20.70
2019-04-30T14:50:49.384Z,14.97
2019-04-30T14:56:19.647Z,16.97
2019-04-30T15:02:01.475Z,16.90
2019-04-30T15:13:19.514Z,14.93
2019-04-30T15:18:29.126Z,16.48
2019-04-30T15:24:09.436Z,13.75
2019-04-30T15:29:16.229Z,14.10
2019-04-30T15:34:24.017Z,14.35
2019-04-30T15:39:39.350Z,13.65
2019-04-30T15:44:45.969Z,14.50
2019-04-30T15:49:51.889Z,14.85
2019-04-30T15:54:59.209Z,14.45
2019-04-30T16:00:06.595Z,13.65
2019-04-30T16:05:33.574Z,14.03
2019-04-30T16:11:09.857Z,14.23
2019-04-30T16:16:14.038Z,14.53
2019-04-30T16:21:21.208Z,14.75
2019-04-30T16:26:31.612Z,13.53
2019-04-30T16:31:42.120Z,14.28
2019-04-30T16:36:46.163Z,13.33
2019-04-30T16:41:52.171Z,14.30
2019-04-30T16:47:12.997Z,14.58
2019-04-30T16:52:09.969Z,14.97
2019-04-30T16:57:17.595Z,14.20
2019-04-30T17:02:24.645Z,14.63
2019-04-30T17:08:19.341Z,14.45
2019-04-30T17:13:41.989Z,14.47
2019-04-30T17:19:04.917Z,14.58
2019-04-30T17:24:10.217Z,13.87
2019-04-30T17:29:15.764Z,13.80
2019-04-30T17:34:21.228Z,13.70
2019-04-30T17:39:26.896Z,13.60
2019-04-30T17:44:32.536Z,14.30
2019-04-30T17:55:49.166Z,14.10
2019-04-30T18:01:09.198Z,13.43
2019-04-30T18:06:16.682Z,14.20
2019-04-30T18:11:22.717Z,13.83
2019-04-30T18:16:28.682Z,14.07
2019-04-30T18:21:41.267Z,14.18
2019-04-30T18:26:53.746Z,14.40
2019-04-30T18:31:59.919Z,14.23
2019-04-30T18:37:05.223Z,17.23
2019-04-30T18:42:12.693Z,16.87
2019-04-30T18:47:18.903Z,16.55
2019-04-30T18:52:24.137Z,16.10
2019-04-30T18:57:29.575Z,16.60
2019-04-30T19:02:34.976Z,15.75
2019-04-30T19:07:56.001Z,17.40
2019-04-30T19:13:13.661Z,19.73
2019-04-30T19:18:29.907Z,18.52
2019-04-30T19:23:35.707Z,19.47
2019-04-30T19:28:49.997Z,19.07
2019-04-30T19:33:56.223Z,19.47
2019-04-30T19:39:01.341Z,20.90
2019-04-30T19:44:08.501Z,20.33
2019-04-30T19:49:13.742Z,21.50
2019-04-30T19:54:20.850Z,21.52
2019-04-30T19:59:26.371Z,21.80
2019-04-30T20:04:35.664Z,22.67
2019-04-30T20:09:38.618Z,21.70
2019-04-30T20:14:43.869Z,21.57
2019-04-30T20:19:49.241Z,21.02
2019-04-30T20:24:54.858Z,22.58
2019-04-30T20:30:02.776Z,23.73
2019-04-30T20:35:09.763Z,24.10
2019-04-30T20:40:18.486Z,24.67
2019-04-30T20:45:24.193Z,25.17
2019-04-30T20:50:29.339Z,27.50
2019-04-30T20:55:34.403Z,26.55
2019-04-30T21:00:39.935Z,27.35
2019-04-30T21:05:46.601Z,26.93
2019-04-30T21:10:56.851Z,25.80
2019-04-30T21:16:02.841Z,25.20
2019-04-30T21:21:09.950Z,26.45
2019-04-30T21:26:16.741Z,25.93
2019-04-30T21:31:56.182Z,26.17
2019-04-30T21:37:04.860Z,25.12
2019-04-30T21:42:10.095Z,25.70
2019-04-30T21:47:15.591Z,25.10
2019-04-30T21:52:20.907Z,26.97
2019-04-30T21:57:27.557Z,27.10
2019-04-30T22:02:34.006Z,27.98
2019-04-30T22:07:40.310Z,27.42
2019-04-30T22:12:46.260Z,27.07
2019-04-30T22:17:57.239Z,27.15
2019-04-30T22:23:04.001Z,28.40
2019-04-30T22:28:41.268Z,27.27
2019-04-30T22:34:10.132Z,28.92
2019-04-30T22:39:29.882Z,27.70
2019-04-30T22:44:37.948Z,29.70
2019-04-30T22:49:45.279Z,29.55
2019-04-30T22:54:58.729Z,29.50
2019-04-30T23:00:20.815Z,29.90
2019-04-30T23:05:26.090Z,30.53
2019-04-30T23:10:31.166Z,31.55
2019-04-30T23:15:37.070Z,33.90
2019-04-30T23:20:42.297Z,30.43
2019-04-30T23:25:47.455Z,32.67
2019-04-30T23:30:52.526Z,33.83
2019-04-30T23:35:58.174Z,39.45
2019-04-30T23:41:04.833Z,34.43
2019-04-30T23:46:10.277Z,37.70
2019-04-30T23:51:15.309Z,35.00
2019-04-30T23:56:20.379Z,35.43
