createdAt,value
2022-09-23T00:00:13.322Z,17.90
2022-09-23T00:02:40.342Z,22.00
2022-09-23T00:05:08.176Z,18.73
2022-09-23T00:07:34.893Z,22.00
2022-09-23T00:15:36.769Z,22.03
2022-09-23T00:18:03.554Z,21.13
2022-09-23T00:20:31.353Z,19.10
2022-09-23T00:22:57.909Z,18.13
2022-09-23T00:25:24.637Z,23.57
2022-09-23T00:27:51.127Z,15.80
2022-09-23T00:30:17.885Z,15.40
2022-09-23T00:32:45.100Z,18.57
2022-09-23T00:35:11.724Z,16.30
2022-09-23T00:37:38.260Z,15.47
2022-09-23T00:40:05.839Z,14.57
2022-09-23T00:42:32.486Z,18.90
2022-09-23T00:45:00.019Z,23.50
2022-09-23T00:47:32.374Z,15.07
2022-09-23T00:50:05.421Z,12.80
2022-09-23T00:52:32.981Z,15.37
2022-09-23T00:55:02.365Z,15.10
2022-09-23T00:57:30.526Z,20.37
2022-09-23T00:59:57.526Z,18.40
2022-09-23T01:02:24.387Z,11.37
2022-09-23T01:04:51.039Z,12.77
2022-09-23T01:07:18.504Z,14.80
2022-09-23T01:09:45.901Z,17.03
2022-09-23T01:12:26.193Z,16.57
2022-09-23T01:18:48.612Z,15.37
2022-09-23T03:06:27.267Z,18.93
2022-09-23T03:08:59.183Z,14.57
2022-09-23T03:11:26.366Z,20.33
2022-09-23T03:14:06.682Z,20.63
2022-09-23T03:16:42.853Z,19.90
2022-09-23T03:19:24.499Z,10.97
2022-09-23T03:22:00.265Z,12.97
2022-09-23T03:24:30.523Z,13.87
2022-09-23T03:27:00.421Z,14.47
2022-09-23T03:29:28.324Z,16.47
2022-09-23T03:31:56.687Z,19.03
2022-09-23T03:34:27.527Z,17.73
2022-09-23T03:37:00.179Z,15.30
2022-09-23T03:39:32.775Z,11.73
2022-09-23T03:42:03.726Z,18.90
2022-09-23T03:44:35.881Z,16.70
2022-09-23T03:47:03.742Z,12.60
2022-09-23T03:49:34.634Z,16.13
2022-09-23T03:52:02.747Z,23.40
2022-09-23T03:54:29.535Z,13.87
2022-09-23T03:56:57.030Z,10.63
2022-09-23T03:59:23.837Z,12.73
2022-09-23T04:01:50.517Z,18.20
2022-09-23T04:04:17.289Z,11.50
2022-09-23T04:06:44.119Z,12.50
2022-09-23T04:09:11.678Z,13.30
2022-09-23T04:11:38.409Z,18.10
2022-09-23T04:14:05.237Z,14.33
2022-09-23T04:16:31.804Z,10.50
2022-09-23T04:18:58.626Z,11.23
2022-09-23T04:21:25.621Z,11.43
2022-09-23T04:23:52.132Z,13.93
2022-09-23T04:26:19.329Z,20.00
2022-09-23T04:28:45.937Z,18.40
2022-09-23T04:31:12.600Z,14.63
2022-09-23T04:33:39.250Z,14.53
2022-09-23T04:36:06.479Z,21.80
2022-09-23T04:38:33.346Z,14.43
2022-09-23T04:40:59.913Z,13.33
2022-09-23T04:43:30.590Z,11.47
2022-09-23T04:45:59.064Z,12.20
2022-09-23T04:48:25.668Z,26.90
2022-09-23T04:50:52.334Z,20.50
2022-09-23T04:53:18.897Z,13.63
2022-09-23T04:55:45.470Z,13.23
2022-09-23T04:58:11.990Z,13.73
2022-09-23T05:00:39.323Z,12.27
2022-09-23T05:03:07.087Z,10.43
2022-09-23T05:05:33.640Z,24.60
2022-09-23T05:08:00.372Z,16.17
2022-09-23T05:10:27.065Z,12.30
2022-09-23T05:12:57.116Z,18.47
2022-09-23T05:15:24.142Z,15.83
2022-09-23T05:17:51.383Z,14.60
2022-09-23T05:20:18.455Z,12.93
2022-09-23T05:22:45.087Z,15.03
2022-09-23T05:25:11.676Z,14.77
2022-09-23T05:27:38.327Z,24.40
2022-09-23T05:30:05.955Z,12.83
2022-09-23T05:32:32.851Z,15.20
2022-09-23T05:35:01.096Z,23.70
2022-09-23T05:37:27.669Z,19.37
2022-09-23T05:39:54.240Z,10.27
2022-09-23T05:42:20.784Z,15.43
2022-09-23T05:44:47.312Z,15.67
2022-09-23T05:47:14.150Z,15.63
2022-09-23T05:49:58.588Z,9.60
2022-09-23T05:52:27.099Z,11.47
2022-09-23T05:54:53.645Z,10.40
2022-09-23T05:57:20.808Z,9.67
2022-09-23T05:59:47.570Z,13.93
2022-09-23T06:02:14.654Z,13.30
2022-09-23T06:04:42.203Z,26.23
2022-09-23T06:07:08.886Z,11.67
2022-09-23T06:09:36.890Z,11.10
2022-09-23T06:12:04.324Z,10.33
2022-09-23T06:14:30.897Z,12.37
2022-09-23T06:16:57.453Z,15.03
2022-09-23T06:19:24.112Z,16.93
2022-09-23T06:21:50.685Z,9.17
2022-09-23T06:24:21.355Z,16.53
2022-09-23T06:26:50.196Z,11.27
2022-09-23T06:29:17.494Z,14.10
2022-09-23T06:31:44.421Z,19.83
2022-09-23T06:34:13.950Z,13.73
2022-09-23T06:36:44.327Z,30.00
2022-09-23T06:39:12.882Z,9.90
2022-09-23T06:41:41.872Z,15.60
2022-09-23T06:44:09.235Z,21.83
2022-09-23T06:46:36.414Z,12.43
2022-09-23T06:49:03.067Z,14.57
2022-09-23T06:51:29.655Z,19.60
2022-09-23T06:53:56.245Z,10.37
2022-09-23T06:56:23.005Z,13.10
2022-09-23T06:58:52.144Z,12.03
2022-09-23T07:01:19.749Z,14.93
2022-09-23T07:03:48.441Z,13.67
2022-09-23T07:06:16.375Z,13.87
2022-09-23T07:08:44.361Z,13.83
2022-09-23T07:11:12.459Z,15.87
2022-09-23T07:13:41.860Z,11.57
2022-09-23T07:16:09.704Z,14.20
2022-09-23T07:18:37.693Z,13.70
2022-09-23T07:21:09.636Z,14.97
2022-09-23T07:23:37.366Z,22.40
2022-09-23T07:26:05.016Z,20.13
2022-09-23T07:28:31.961Z,12.87
2022-09-23T07:31:03.959Z,14.43
2022-09-23T07:33:32.732Z,18.83
2022-09-23T07:36:04.790Z,21.77
2022-09-23T07:38:33.241Z,18.30
2022-09-23T07:41:06.677Z,13.17
2022-09-23T07:43:34.491Z,23.60
2022-09-23T07:46:03.834Z,26.27
2022-09-23T07:48:34.348Z,13.77
2022-09-23T07:51:06.745Z,14.07
2022-09-23T07:53:33.421Z,17.33
2022-09-23T07:56:00.042Z,35.50
2022-09-23T07:58:26.749Z,21.27
2022-09-23T08:00:53.481Z,19.03
2022-09-23T08:03:20.478Z,35.40
2022-09-23T08:05:47.123Z,24.50
2022-09-23T08:08:14.546Z,12.67
2022-09-23T08:10:41.993Z,24.80
2022-09-23T08:13:09.203Z,18.10
2022-09-23T08:15:35.868Z,12.90
2022-09-23T08:18:02.829Z,14.57
2022-09-23T08:20:47.095Z,13.63
2022-09-23T08:23:16.362Z,13.30
2022-09-23T08:25:46.830Z,7.53
2022-09-23T08:28:15.657Z,15.07
2022-09-23T08:30:43.134Z,12.73
2022-09-23T08:33:10.726Z,14.17
2022-09-23T08:35:37.444Z,11.67
2022-09-23T08:38:04.364Z,14.60
2022-09-23T08:40:35.174Z,10.67
2022-09-23T08:43:02.221Z,13.57
2022-09-23T08:45:28.949Z,12.27
2022-09-23T08:48:08.436Z,8.67
2022-09-23T08:50:42.009Z,9.83
2022-09-23T08:53:17.871Z,8.90
2022-09-23T08:55:48.371Z,18.53
2022-09-23T08:58:39.222Z,8.67
2022-09-23T09:01:15.250Z,11.93
2022-09-23T09:03:47.193Z,16.03
2022-09-23T09:06:18.575Z,10.83
2022-09-23T09:08:53.691Z,7.33
2022-09-23T09:11:24.424Z,9.07
2022-09-23T09:13:59.314Z,11.57
2022-09-23T09:17:02.133Z,6.20
2022-09-23T09:19:57.239Z,11.57
2022-09-23T09:22:47.367Z,9.73
2022-09-23T09:25:23.419Z,5.70
2022-09-23T09:27:51.804Z,12.77
2022-09-23T09:30:19.313Z,9.87
2022-09-23T09:32:51.724Z,6.40
2022-09-23T09:35:34.389Z,6.77
2022-09-23T09:38:01.423Z,12.03
2022-09-23T09:40:28.148Z,6.80
2022-09-23T09:42:55.531Z,15.73
2022-09-23T09:45:33.382Z,6.67
2022-09-23T09:48:10.179Z,20.50
2022-09-23T09:50:46.403Z,4.23
2022-09-23T09:53:16.390Z,3.93
2022-09-23T09:55:43.336Z,7.53
2022-09-23T09:58:15.730Z,9.17
2022-09-23T10:00:44.128Z,4.93
2022-09-23T10:03:37.190Z,6.17
2022-09-23T10:06:14.936Z,7.50
2022-09-23T10:08:46.843Z,8.27
2022-09-23T10:11:15.093Z,4.13
2022-09-23T10:13:59.886Z,3.20
2022-09-23T10:16:26.963Z,6.63
2022-09-23T10:18:56.334Z,5.23
2022-09-23T10:21:27.985Z,11.73
2022-09-23T10:23:57.938Z,10.93
2022-09-23T10:26:30.265Z,4.60
2022-09-23T10:28:58.931Z,4.83
2022-09-23T10:31:27.838Z,6.50
2022-09-23T10:33:59.002Z,9.43
2022-09-23T10:36:27.007Z,5.60
2022-09-23T10:39:18.283Z,3.43
2022-09-23T10:42:13.762Z,2.97
2022-09-23T10:45:15.958Z,6.00
2022-09-23T10:47:54.266Z,10.57
2022-09-23T10:50:35.066Z,3.43
2022-09-23T10:53:10.431Z,4.17
2022-09-23T10:55:50.663Z,5.97
2022-09-23T10:58:51.983Z,5.83
2022-09-23T11:01:32.290Z,5.27
2022-09-23T11:04:32.548Z,7.30
2022-09-23T11:07:08.870Z,6.93
2022-09-23T11:09:45.296Z,4.30
2022-09-23T11:12:20.944Z,4.13
2022-09-23T11:15:06.551Z,5.47
2022-09-23T11:18:04.826Z,4.43
2022-09-23T11:20:45.679Z,4.23
2022-09-23T11:23:50.372Z,3.27
2022-09-23T11:26:32.914Z,3.37
2022-09-23T11:29:27.802Z,2.33
2022-09-23T11:32:18.846Z,4.87
2022-09-23T11:35:02.312Z,2.47
2022-09-23T11:37:34.565Z,2.97
2022-09-23T11:40:04.625Z,2.83
2022-09-23T11:42:38.100Z,4.03
2022-09-23T11:45:12.760Z,3.80
2022-09-23T11:47:45.931Z,3.17
2022-09-23T11:50:20.496Z,3.30
2022-09-23T11:52:53.232Z,3.87
2022-09-23T11:55:25.423Z,3.07
2022-09-23T11:57:53.666Z,8.30
2022-09-23T12:00:22.645Z,3.43
2022-09-23T12:03:06.660Z,3.13
2022-09-23T12:05:37.336Z,4.60
2022-09-23T12:08:12.255Z,4.47
2022-09-23T12:10:48.690Z,3.17
2022-09-23T12:13:24.431Z,2.50
2022-09-23T12:16:05.150Z,5.53
2022-09-23T12:18:48.091Z,3.80
2022-09-23T12:21:49.865Z,2.10
2022-09-23T12:24:44.290Z,9.97
2022-09-23T12:27:23.408Z,2.80
2022-09-23T12:29:55.421Z,4.43
2022-09-23T12:32:23.946Z,3.23
2022-09-23T12:34:52.729Z,3.07
2022-09-23T12:37:28.736Z,2.13
2022-09-23T12:40:01.487Z,1.97
2022-09-23T12:42:31.094Z,4.00
2022-09-23T12:45:18.586Z,4.47
2022-09-23T12:47:45.337Z,3.40
2022-09-23T12:50:47.550Z,4.13
2022-09-23T12:54:16.440Z,2.30
2022-09-23T12:56:59.365Z,3.63
2022-09-23T12:59:28.717Z,2.30
2022-09-23T13:01:56.263Z,5.03
2022-09-23T13:04:53.174Z,7.70
2022-09-23T13:07:25.101Z,11.17
2022-09-23T13:09:58.198Z,7.43
2022-09-23T13:12:30.846Z,2.87
2022-09-23T13:15:02.743Z,6.03
2022-09-23T13:17:32.156Z,3.13
2022-09-23T13:20:02.920Z,8.13
2022-09-23T13:23:03.776Z,17.03
2022-09-23T13:25:34.696Z,11.70
2022-09-23T13:28:03.070Z,2.43
2022-09-23T13:30:30.078Z,3.63
2022-09-23T13:33:05.625Z,4.57
2022-09-23T13:35:35.856Z,4.27
2022-09-23T13:38:10.642Z,3.75
2022-09-23T13:40:40.691Z,9.07
2022-09-23T13:43:17.554Z,4.10
2022-09-23T13:45:44.246Z,4.57
2022-09-23T13:48:14.637Z,3.25
2022-09-23T13:50:47.063Z,3.28
2022-09-23T13:53:20.044Z,3.63
2022-09-23T13:55:51.716Z,3.22
2022-09-23T13:58:20.608Z,3.72
2022-09-23T14:00:48.479Z,2.63
2022-09-23T14:03:26.825Z,2.80
2022-09-23T14:05:55.102Z,8.13
2022-09-23T14:08:22.198Z,11.98
2022-09-23T14:10:49.548Z,8.00
2022-09-23T14:13:21.368Z,3.78
2022-09-23T14:15:54.821Z,3.88
2022-09-23T14:18:37.554Z,6.68
2022-09-23T14:21:05.590Z,2.88
2022-09-23T14:23:32.580Z,3.20
2022-09-23T14:26:01.982Z,3.35
2022-09-23T14:28:28.794Z,2.27
2022-09-23T14:30:58.449Z,6.23
2022-09-23T14:33:27.456Z,7.13
2022-09-23T14:36:02.189Z,2.90
2022-09-23T14:38:49.549Z,2.70
2022-09-23T14:41:23.023Z,2.93
2022-09-23T14:43:52.670Z,6.70
2022-09-23T14:46:21.501Z,6.33
2022-09-23T14:49:13.974Z,2.37
2022-09-23T14:51:47.646Z,4.27
2022-09-23T14:54:43.402Z,4.93
2022-09-23T14:57:26.654Z,2.73
2022-09-23T14:59:55.864Z,3.77
2022-09-23T15:02:30.793Z,10.13
2022-09-23T15:05:17.903Z,4.33
2022-09-23T15:07:48.462Z,2.90
2022-09-23T15:10:20.156Z,5.03
2022-09-23T15:12:49.835Z,6.27
2022-09-23T15:15:17.757Z,5.00
2022-09-23T15:17:45.549Z,7.30
2022-09-23T15:20:22.396Z,6.73
2022-09-23T15:22:53.227Z,7.33
2022-09-23T15:25:24.845Z,7.93
2022-09-23T15:28:15.146Z,4.57
2022-09-23T15:30:42.092Z,2.53
2022-09-23T15:33:12.391Z,8.47
2022-09-23T15:35:47.043Z,4.00
2022-09-23T15:38:14.002Z,5.70
2022-09-23T15:40:40.894Z,6.53
2022-09-23T15:43:20.178Z,6.10
2022-09-23T15:45:52.244Z,7.03
2022-09-23T15:48:21.867Z,16.17
2022-09-23T15:50:49.695Z,5.17
2022-09-23T15:53:19.143Z,6.70
2022-09-23T15:55:45.905Z,7.03
2022-09-23T15:58:13.332Z,14.47
2022-09-23T16:00:40.015Z,8.33
2022-09-23T16:03:06.683Z,17.53
2022-09-23T16:05:37.089Z,5.53
2022-09-23T16:08:08.713Z,11.30
2022-09-23T16:10:36.544Z,10.23
2022-09-23T16:13:05.930Z,10.83
2022-09-23T16:15:33.610Z,10.90
2022-09-23T16:18:00.864Z,8.20
2022-09-23T16:20:29.611Z,18.50
2022-09-23T16:22:58.869Z,8.80
2022-09-23T16:25:28.980Z,6.27
2022-09-23T16:27:56.855Z,11.13
2022-09-23T16:30:23.990Z,6.50
2022-09-23T16:32:51.310Z,10.20
2022-09-23T16:35:19.700Z,7.80
2022-09-23T16:37:47.080Z,6.47
2022-09-23T16:40:15.860Z,19.93
2022-09-23T16:42:45.785Z,9.90
2022-09-23T16:45:12.779Z,22.60
2022-09-23T16:47:44.017Z,19.57
2022-09-23T16:50:11.673Z,21.73
2022-09-23T16:52:38.292Z,23.57
2022-09-23T16:55:07.928Z,21.17
2022-09-23T16:57:34.546Z,22.17
2022-09-23T17:00:20.903Z,26.17
2022-09-23T17:07:28.599Z,29.67
2022-09-23T17:09:56.095Z,17.27
2022-09-23T17:12:27.126Z,19.90
2022-09-23T17:14:53.840Z,13.43
2022-09-23T17:17:20.774Z,15.20
2022-09-23T17:19:47.478Z,20.13
2022-09-23T17:22:14.056Z,11.33
2022-09-23T17:24:42.776Z,17.60
2022-09-23T17:27:10.119Z,13.10
2022-09-23T17:29:36.887Z,14.83
2022-09-23T17:32:04.298Z,12.97
2022-09-23T17:34:32.665Z,11.80
2022-09-23T17:36:59.995Z,11.70
2022-09-23T17:39:26.672Z,19.73
2022-09-23T17:41:55.379Z,12.00
2022-09-23T17:44:23.500Z,19.07
2022-09-23T17:46:50.421Z,17.60
2022-09-23T17:49:17.436Z,20.50
2022-09-23T17:51:44.403Z,28.50
2022-09-23T17:54:14.037Z,33.70
2022-09-23T17:56:41.242Z,25.53
2022-09-23T17:59:10.412Z,19.90
2022-09-23T18:01:38.076Z,15.10
2022-09-23T18:04:05.162Z,22.03
2022-09-23T18:06:34.842Z,20.83
2022-09-23T18:09:03.478Z,23.10
2022-09-23T18:11:31.839Z,32.43
2022-09-23T18:14:00.159Z,21.63
2022-09-23T18:16:28.151Z,30.53
2022-09-23T18:18:56.763Z,23.20
2022-09-23T18:21:25.782Z,20.90
2022-09-23T18:23:52.473Z,23.10
2022-09-23T18:26:21.055Z,25.77
2022-09-23T18:28:48.133Z,21.33
2022-09-23T18:31:15.605Z,22.40
2022-09-23T18:33:57.539Z,17.00
2022-09-23T18:36:24.657Z,27.70
2022-09-23T18:38:54.702Z,20.47
2022-09-23T18:41:21.746Z,28.40
2022-09-23T18:43:48.908Z,29.27
2022-09-23T18:46:17.798Z,26.87
2022-09-23T18:49:03.275Z,33.73
2022-09-23T18:51:31.865Z,32.27
2022-09-23T18:54:00.414Z,27.33
2022-09-23T18:56:29.628Z,25.70
2022-09-23T18:58:56.480Z,27.63
2022-09-23T19:01:23.785Z,30.17
2022-09-23T19:03:54.751Z,19.50
2022-09-23T19:06:21.710Z,17.93
2022-09-23T19:08:50.718Z,19.97
2022-09-23T19:11:17.700Z,16.57
2022-09-23T19:13:44.714Z,21.00
2022-09-23T19:16:13.214Z,25.10
2022-09-23T19:18:41.740Z,18.87
2022-09-23T19:21:11.323Z,19.27
2022-09-23T19:23:38.292Z,26.93
2022-09-23T19:26:08.224Z,34.67
2022-09-23T19:28:39.715Z,40.20
2022-09-23T19:31:11.475Z,23.67
2022-09-23T19:33:40.567Z,31.70
2022-09-23T19:36:08.728Z,23.77
2022-09-23T19:38:35.514Z,33.73
2022-09-23T19:41:03.895Z,29.70
2022-09-23T19:43:31.396Z,31.50
2022-09-23T19:45:57.981Z,31.40
2022-09-23T19:48:24.635Z,29.90
2022-09-23T19:50:51.373Z,29.53
2022-09-23T19:53:19.908Z,37.73
2022-09-23T19:55:46.645Z,27.20
2022-09-23T19:58:13.559Z,28.20
2022-09-23T20:00:40.915Z,30.67
2022-09-23T20:03:09.454Z,30.10
2022-09-23T20:05:36.125Z,27.03
2022-09-23T20:08:04.616Z,37.37
2022-09-23T20:10:31.612Z,28.27
2022-09-23T20:12:58.944Z,27.30
2022-09-23T20:15:25.671Z,35.43
2022-09-23T20:17:53.691Z,28.33
2022-09-23T20:20:20.399Z,26.07
2022-09-23T20:22:47.415Z,23.53
2022-09-23T20:25:16.343Z,19.37
2022-09-23T20:27:42.699Z,27.40
2022-09-23T20:30:11.221Z,22.77
2022-09-23T20:32:47.101Z,26.17
2022-09-23T20:35:15.545Z,27.00
2022-09-23T20:37:46.572Z,23.67
2022-09-23T20:40:13.162Z,28.70
2022-09-23T20:42:41.601Z,24.23
2022-09-23T20:45:09.422Z,26.13
2022-09-23T20:47:36.025Z,21.63
2022-09-23T20:50:02.689Z,24.73
2022-09-23T20:52:32.303Z,28.67
2022-09-23T20:54:59.315Z,23.30
2022-09-23T20:57:26.998Z,25.80
2022-09-23T20:59:53.582Z,29.67
2022-09-23T21:02:20.769Z,25.27
2022-09-23T21:04:47.365Z,22.27
2022-09-23T21:07:14.043Z,19.27
2022-09-23T21:09:41.862Z,26.93
2022-09-23T21:12:09.472Z,23.30
2022-09-23T21:14:36.124Z,21.03
2022-09-23T21:17:03.108Z,21.83
2022-09-23T21:19:30.696Z,33.50
2022-09-23T21:21:57.294Z,19.67
2022-09-23T21:24:53.477Z,21.03
2022-09-23T21:27:11.477Z,23.83
2022-09-23T21:29:38.528Z,23.83
2022-09-23T21:32:05.510Z,20.20
2022-09-23T21:34:32.113Z,18.23
2022-09-23T21:36:58.810Z,24.27
2022-09-23T21:39:25.501Z,21.03
2022-09-23T21:41:52.123Z,19.97
2022-09-23T21:44:19.951Z,21.00
2022-09-23T21:46:46.746Z,19.47
2022-09-23T21:49:13.423Z,27.63
2022-09-23T21:51:41.346Z,25.00
2022-09-23T21:54:13.246Z,18.63
2022-09-23T21:56:40.000Z,20.10
2022-09-23T21:59:07.494Z,19.50
2022-09-23T22:01:36.889Z,22.13
2022-09-23T22:04:07.398Z,20.37
2022-09-23T22:06:36.607Z,17.87
2022-09-23T22:09:08.032Z,20.73
2022-09-23T22:11:54.630Z,21.80
2022-09-23T22:14:24.798Z,16.83
2022-09-23T22:16:56.620Z,26.23
2022-09-23T22:19:26.021Z,15.70
2022-09-23T22:21:55.088Z,20.80
2022-09-23T22:24:21.680Z,16.40
2022-09-23T22:26:48.306Z,14.27
2022-09-23T22:29:33.882Z,17.67
2022-09-23T22:32:20.973Z,16.10
2022-09-23T22:34:50.022Z,15.47
2022-09-23T22:37:19.738Z,15.03
2022-09-23T22:39:46.553Z,14.60
2022-09-23T22:42:13.647Z,16.63
2022-09-23T22:44:40.228Z,19.63
2022-09-23T22:47:08.771Z,16.47
2022-09-23T22:49:35.366Z,19.17
2022-09-23T22:52:03.325Z,16.20
2022-09-23T22:54:33.669Z,21.10
2022-09-23T22:57:02.983Z,15.63
2022-09-23T22:59:29.591Z,18.90
2022-09-23T23:01:58.608Z,16.47
2022-09-23T23:04:26.299Z,15.23
2022-09-23T23:06:52.939Z,16.23
2022-09-23T23:09:19.674Z,19.50
2022-09-23T23:11:46.754Z,18.63
2022-09-23T23:14:15.544Z,16.67
2022-09-23T23:16:42.740Z,15.87
2022-09-23T23:19:13.293Z,16.80
2022-09-23T23:21:42.578Z,21.67
2022-09-23T23:24:14.619Z,25.10
2022-09-23T23:26:41.266Z,16.43
2022-09-23T23:29:10.204Z,13.70
2022-09-23T23:31:37.113Z,18.90
2022-09-23T23:34:04.027Z,15.93
2022-09-23T23:36:30.724Z,16.27
2022-09-23T23:38:58.011Z,19.83
2022-09-23T23:41:24.848Z,15.93
2022-09-23T23:43:55.819Z,18.77
2022-09-23T23:46:24.597Z,17.70
2022-09-23T23:48:52.324Z,15.43
2022-09-23T23:51:19.249Z,14.87
2022-09-23T23:53:45.972Z,14.23
2022-09-23T23:56:15.280Z,17.80
2022-09-23T23:58:42.389Z,19.27
