createdAt,value
2017-09-16T00:00:51.346Z,9.90
2017-09-16T00:03:20.543Z,9.90
2017-09-16T00:05:49.011Z,9.80
2017-09-16T00:08:17.671Z,9.80
2017-09-16T00:10:46.007Z,9.80
2017-09-16T00:13:14.362Z,9.80
2017-09-16T00:15:43.239Z,9.80
2017-09-16T00:18:12.541Z,9.80
2017-09-16T00:20:41.569Z,9.70
2017-09-16T00:23:10.128Z,9.70
2017-09-16T00:25:38.480Z,9.70
2017-09-16T00:28:07.577Z,9.80
2017-09-16T00:30:38.719Z,9.80
2017-09-16T00:33:07.099Z,9.80
2017-09-16T00:35:35.471Z,9.80
2017-09-16T00:38:03.848Z,9.80
2017-09-16T00:40:32.199Z,9.80
2017-09-16T00:43:01.521Z,9.80
2017-09-16T00:45:29.998Z,9.70
2017-09-16T00:47:58.338Z,9.70
2017-09-16T00:50:27.505Z,9.80
2017-09-16T00:52:56.525Z,9.80
2017-09-16T00:55:25.305Z,9.70
2017-09-16T00:57:55.261Z,9.70
2017-09-16T01:00:23.968Z,9.70
2017-09-16T01:02:52.143Z,9.70
2017-09-16T01:05:20.693Z,9.70
2017-09-16T01:07:49.032Z,9.70
2017-09-16T01:10:19.502Z,9.60
2017-09-16T01:12:47.834Z,9.60
2017-09-16T01:15:16.198Z,9.60
2017-09-16T01:17:44.761Z,9.60
2017-09-16T01:20:12.455Z,9.60
2017-09-16T01:22:40.565Z,9.50
2017-09-16T01:25:08.930Z,9.50
2017-09-16T01:27:36.996Z,9.50
2017-09-16T01:30:05.657Z,9.50
2017-09-16T01:32:34.261Z,9.40
2017-09-16T01:35:03.090Z,9.40
2017-09-16T01:37:31.096Z,9.40
2017-09-16T01:39:59.890Z,9.40
2017-09-16T01:42:28.870Z,9.30
2017-09-16T01:44:58.192Z,9.20
2017-09-16T01:47:26.546Z,9.20
2017-09-16T01:49:54.892Z,9.30
2017-09-16T01:52:23.305Z,9.30
2017-09-16T01:54:51.659Z,9.30
2017-09-16T01:57:20.025Z,9.30
2017-09-16T01:59:48.424Z,9.30
2017-09-16T02:02:18.311Z,9.30
2017-09-16T02:04:46.672Z,9.30
2017-09-16T02:07:15.112Z,9.30
2017-09-16T02:09:43.451Z,9.30
2017-09-16T02:12:12.567Z,9.30
2017-09-16T02:14:41.080Z,9.30
2017-09-16T02:17:09.443Z,9.30
2017-09-16T02:19:37.839Z,9.30
2017-09-16T02:22:06.227Z,9.30
2017-09-16T02:24:34.594Z,9.30
2017-09-16T02:27:02.984Z,9.30
2017-09-16T02:29:31.473Z,9.30
2017-09-16T02:31:59.858Z,9.20
2017-09-16T02:34:29.734Z,9.30
2017-09-16T02:37:00.197Z,9.20
2017-09-16T02:39:28.535Z,9.30
2017-09-16T02:41:57.525Z,9.30
2017-09-16T02:44:26.511Z,9.20
2017-09-16T02:46:55.067Z,9.30
2017-09-16T02:49:23.416Z,9.20
2017-09-16T02:51:51.766Z,9.20
2017-09-16T02:54:20.308Z,9.20
2017-09-16T02:56:48.650Z,9.20
2017-09-16T02:59:16.809Z,9.20
2017-09-16T03:01:47.128Z,9.20
2017-09-16T03:04:15.539Z,9.20
2017-09-16T03:06:43.885Z,9.20
2017-09-16T03:09:13.008Z,9.20
2017-09-16T03:11:41.356Z,9.20
2017-09-16T03:14:09.747Z,9.20
2017-09-16T03:16:37.925Z,9.20
2017-09-16T03:19:06.290Z,9.20
2017-09-16T03:21:34.783Z,9.20
2017-09-16T03:24:03.189Z,9.20
2017-09-16T03:26:31.742Z,9.10
2017-09-16T03:29:01.067Z,9.10
2017-09-16T03:31:29.415Z,9.10
2017-09-16T03:33:57.871Z,9.20
2017-09-16T03:36:26.274Z,9.20
2017-09-16T03:38:54.646Z,9.10
2017-09-16T03:41:22.995Z,9.10
2017-09-16T03:43:51.334Z,9.10
2017-09-16T03:46:20.410Z,9.10
2017-09-16T03:48:48.774Z,9.00
2017-09-16T03:51:17.130Z,9.10
2017-09-16T03:53:46.039Z,9.00
2017-09-16T03:56:14.467Z,9.00
2017-09-16T03:58:42.474Z,9.00
2017-09-16T04:01:10.150Z,9.00
2017-09-16T04:03:38.547Z,9.00
2017-09-16T04:06:06.932Z,9.00
2017-09-16T04:08:35.288Z,9.00
2017-09-16T04:11:05.071Z,9.00
2017-09-16T04:13:35.186Z,9.00
2017-09-16T04:16:03.518Z,8.90
2017-09-16T04:18:32.656Z,9.00
2017-09-16T04:21:00.831Z,8.90
2017-09-16T04:23:29.004Z,9.00
2017-09-16T04:25:57.372Z,9.00
2017-09-16T04:28:25.752Z,9.00
2017-09-16T04:30:54.097Z,9.00
2017-09-16T04:33:22.452Z,8.90
2017-09-16T04:35:50.796Z,8.90
2017-09-16T04:38:19.373Z,8.90
2017-09-16T04:40:47.994Z,8.90
2017-09-16T04:43:16.561Z,8.90
2017-09-16T04:45:44.918Z,8.90
2017-09-16T04:48:13.041Z,8.90
2017-09-16T04:50:42.027Z,8.90
2017-09-16T04:53:11.330Z,8.90
2017-09-16T04:55:39.682Z,8.90
2017-09-16T04:58:08.043Z,9.00
2017-09-16T05:00:36.650Z,8.90
2017-09-16T05:03:06.594Z,8.90
2017-09-16T05:05:34.972Z,8.90
2017-09-16T05:08:03.349Z,8.90
2017-09-16T05:10:31.769Z,8.80
2017-09-16T05:13:00.135Z,8.80
2017-09-16T05:15:28.503Z,8.80
2017-09-16T05:17:56.857Z,8.80
2017-09-16T05:20:25.331Z,8.80
2017-09-16T05:22:53.806Z,8.80
2017-09-16T05:25:22.142Z,8.80
2017-09-16T05:27:50.498Z,8.80
2017-09-16T05:30:18.862Z,8.80
2017-09-16T05:32:47.233Z,8.80
2017-09-16T05:35:15.685Z,8.80
2017-09-16T05:37:44.031Z,8.80
2017-09-16T05:40:12.390Z,8.70
2017-09-16T05:42:40.756Z,8.80
2017-09-16T05:45:09.106Z,8.80
2017-09-16T05:47:37.515Z,8.80
2017-09-16T05:50:05.886Z,8.80
2017-09-16T05:52:34.237Z,8.80
2017-09-16T05:55:02.586Z,8.80
2017-09-16T05:57:31.514Z,8.80
2017-09-16T05:59:59.907Z,8.90
2017-09-16T06:02:28.258Z,8.90
2017-09-16T06:04:56.610Z,9.00
2017-09-16T06:07:25.923Z,9.00
2017-09-16T06:09:54.343Z,9.00
2017-09-16T06:12:23.359Z,9.00
2017-09-16T06:14:51.563Z,9.10
2017-09-16T06:17:23.143Z,9.10
2017-09-16T06:19:52.498Z,9.10
2017-09-16T06:22:20.846Z,9.20
2017-09-16T06:24:50.805Z,9.30
2017-09-16T06:27:19.150Z,9.20
2017-09-16T06:29:47.506Z,9.30
2017-09-16T06:32:15.812Z,9.30
2017-09-16T06:34:43.997Z,9.40
2017-09-16T06:37:13.380Z,9.50
2017-09-16T06:39:41.914Z,9.40
2017-09-16T06:42:12.454Z,9.50
2017-09-16T06:44:41.583Z,9.50
2017-09-16T06:56:49.932Z,9.50
2017-09-16T06:59:18.316Z,9.60
2017-09-16T07:01:46.694Z,9.70
2017-09-16T07:04:15.046Z,9.70
2017-09-16T07:06:43.475Z,9.70
2017-09-16T07:09:12.098Z,9.80
2017-09-16T07:11:42.108Z,9.80
2017-09-16T07:14:10.457Z,9.80
2017-09-16T07:16:38.815Z,9.90
2017-09-16T07:19:07.927Z,9.90
2017-09-16T07:21:36.289Z,9.90
2017-09-16T07:24:04.650Z,10.00
2017-09-16T07:26:33.730Z,10.10
2017-09-16T07:29:03.130Z,10.10
2017-09-16T07:31:32.834Z,10.10
2017-09-16T07:34:02.187Z,10.10
2017-09-16T07:36:30.543Z,10.10
2017-09-16T07:38:58.932Z,10.20
2017-09-16T07:41:27.110Z,10.20
2017-09-16T07:43:55.479Z,10.30
2017-09-16T07:46:23.650Z,10.40
2017-09-16T07:48:52.047Z,10.40
2017-09-16T07:51:20.769Z,10.40
2017-09-16T07:53:49.595Z,10.50
2017-09-16T07:56:17.968Z,10.50
2017-09-16T07:58:46.595Z,10.50
2017-09-16T08:01:14.958Z,10.60
2017-09-16T08:03:43.336Z,10.60
2017-09-16T08:06:11.945Z,10.70
2017-09-16T08:08:40.401Z,10.70
2017-09-16T08:11:08.760Z,10.70
2017-09-16T08:13:37.348Z,10.80
2017-09-16T08:16:06.309Z,10.80
2017-09-16T08:18:34.677Z,10.80
2017-09-16T08:21:03.023Z,10.80
2017-09-16T08:23:33.134Z,10.80
2017-09-16T08:26:03.868Z,11.00
2017-09-16T08:28:33.861Z,11.00
2017-09-16T08:31:02.229Z,11.00
2017-09-16T08:33:30.584Z,11.10
2017-09-16T08:35:58.934Z,11.10
2017-09-16T08:38:27.931Z,11.20
2017-09-16T08:40:56.682Z,11.30
2017-09-16T08:43:25.984Z,11.40
2017-09-16T08:45:55.777Z,11.40
2017-09-16T08:48:25.702Z,11.40
2017-09-16T08:50:54.076Z,11.60
2017-09-16T08:53:22.428Z,11.70
2017-09-16T08:55:50.791Z,11.80
2017-09-16T08:58:19.159Z,11.90
2017-09-16T09:00:46.826Z,11.90
2017-09-16T09:03:15.963Z,12.10
2017-09-16T09:05:44.305Z,12.10
2017-09-16T09:08:12.672Z,12.20
2017-09-16T09:10:40.844Z,12.20
2017-09-16T09:13:09.157Z,12.30
2017-09-16T09:15:37.504Z,12.40
2017-09-16T09:18:05.881Z,12.50
2017-09-16T09:20:34.238Z,12.60
2017-09-16T09:23:02.652Z,12.70
2017-09-16T09:25:31.078Z,12.70
2017-09-16T09:27:59.447Z,12.80
2017-09-16T09:30:28.041Z,13.10
2017-09-16T09:32:56.399Z,13.30
2017-09-16T09:35:24.776Z,13.60
2017-09-16T09:37:53.128Z,13.80
2017-09-16T09:40:21.530Z,13.90
2017-09-16T09:42:49.900Z,14.10
2017-09-16T09:45:18.556Z,14.20
2017-09-16T09:47:46.894Z,14.30
2017-09-16T09:50:15.279Z,14.40
2017-09-16T09:52:43.629Z,14.40
2017-09-16T09:55:12.160Z,14.50
2017-09-16T09:57:40.604Z,14.60
2017-09-16T10:00:09.231Z,14.60
2017-09-16T10:02:37.664Z,14.50
2017-09-16T10:05:06.275Z,14.40
2017-09-16T10:07:34.636Z,14.30
2017-09-16T10:10:03.000Z,14.40
2017-09-16T10:12:31.944Z,14.70
2017-09-16T10:15:00.400Z,14.70
2017-09-16T10:17:28.845Z,14.80
2017-09-16T10:19:57.201Z,15.00
2017-09-16T10:22:25.554Z,15.30
2017-09-16T10:24:53.919Z,15.70
2017-09-16T10:27:22.285Z,15.90
2017-09-16T10:29:50.667Z,16.20
2017-09-16T10:32:19.232Z,16.30
2017-09-16T10:34:47.610Z,16.40
2017-09-16T10:37:16.086Z,16.50
2017-09-16T10:39:44.427Z,16.60
2017-09-16T10:42:12.793Z,16.60
2017-09-16T10:44:41.158Z,16.50
2017-09-16T10:47:09.513Z,16.50
2017-09-16T10:49:38.070Z,16.50
2017-09-16T10:52:06.428Z,16.60
2017-09-16T10:54:34.786Z,16.70
2017-09-16T10:57:03.936Z,16.70
2017-09-16T10:59:32.292Z,16.80
2017-09-16T11:02:00.648Z,16.60
2017-09-16T11:04:29.039Z,16.60
2017-09-16T11:06:57.314Z,16.50
2017-09-16T11:09:25.664Z,16.50
2017-09-16T11:11:54.790Z,16.60
2017-09-16T11:14:23.366Z,16.60
2017-09-16T11:16:51.863Z,16.70
2017-09-16T11:19:20.229Z,16.50
2017-09-16T11:21:48.598Z,16.50
2017-09-16T11:24:16.780Z,16.50
2017-09-16T11:26:45.146Z,16.60
2017-09-16T11:29:13.494Z,16.60
2017-09-16T11:31:41.858Z,16.70
2017-09-16T11:34:10.222Z,16.70
2017-09-16T11:36:38.247Z,16.60
2017-09-16T11:39:06.611Z,16.60
2017-09-16T11:41:34.967Z,16.40
2017-09-16T11:44:03.332Z,16.30
2017-09-16T11:46:32.456Z,16.40
2017-09-16T11:49:01.392Z,16.40
2017-09-16T11:51:29.782Z,16.50
2017-09-16T11:53:58.141Z,16.50
2017-09-16T11:56:26.506Z,16.40
2017-09-16T11:58:54.857Z,16.20
2017-09-16T12:01:23.223Z,16.00
2017-09-16T12:03:51.702Z,16.10
2017-09-16T12:06:20.062Z,16.20
2017-09-16T12:08:48.412Z,16.30
2017-09-16T12:11:16.987Z,16.40
2017-09-16T12:13:46.107Z,16.60
2017-09-16T12:16:14.471Z,16.60
2017-09-16T12:18:43.582Z,16.80
2017-09-16T12:21:11.959Z,16.80
2017-09-16T12:23:40.346Z,17.00
2017-09-16T12:26:08.694Z,17.20
2017-09-16T12:28:37.822Z,17.50
2017-09-16T12:31:06.195Z,17.40
2017-09-16T12:33:34.670Z,17.50
2017-09-16T12:36:03.022Z,17.70
2017-09-16T12:38:31.399Z,17.80
2017-09-16T12:40:59.783Z,17.90
2017-09-16T12:43:28.195Z,17.90
2017-09-16T12:45:57.573Z,17.70
2017-09-16T12:48:26.265Z,17.70
2017-09-16T12:50:54.620Z,17.70
2017-09-16T12:53:23.239Z,17.60
2017-09-16T12:55:53.171Z,17.50
2017-09-16T12:58:22.198Z,17.50
2017-09-16T13:00:51.901Z,17.50
2017-09-16T13:03:21.201Z,17.50
2017-09-16T13:05:51.196Z,17.50
2017-09-16T13:08:20.933Z,17.50
2017-09-16T13:10:49.092Z,17.50
2017-09-16T13:13:17.457Z,17.40
2017-09-16T13:15:46.687Z,17.30
2017-09-16T13:18:15.044Z,17.30
2017-09-16T13:20:43.401Z,17.40
2017-09-16T13:23:12.536Z,17.40
2017-09-16T13:25:41.010Z,17.40
2017-09-16T13:28:09.346Z,17.40
2017-09-16T13:30:37.713Z,17.50
2017-09-16T13:33:06.063Z,17.50
2017-09-16T13:35:34.512Z,17.60
2017-09-16T13:38:02.950Z,17.50
2017-09-16T13:40:31.127Z,17.50
2017-09-16T13:42:59.307Z,17.50
2017-09-16T13:45:28.443Z,17.60
2017-09-16T13:47:57.036Z,17.50
2017-09-16T13:50:25.388Z,17.50
2017-09-16T13:52:53.799Z,17.50
2017-09-16T13:55:22.341Z,17.50
2017-09-16T13:57:50.723Z,17.70
2017-09-16T14:00:19.589Z,17.70
2017-09-16T14:02:47.940Z,17.80
2017-09-16T14:05:18.699Z,17.90
2017-09-16T14:07:46.878Z,17.90
2017-09-16T14:10:15.295Z,17.90
2017-09-16T14:12:43.851Z,18.00
2017-09-16T14:15:12.218Z,18.10
2017-09-16T14:17:40.647Z,18.20
2017-09-16T14:20:09.008Z,18.30
2017-09-16T14:22:37.367Z,18.30
2017-09-16T14:25:06.719Z,18.30
2017-09-16T14:27:35.834Z,18.10
2017-09-16T14:30:06.651Z,18.00
2017-09-16T14:32:35.042Z,17.90
2017-09-16T14:35:03.201Z,17.90
2017-09-16T14:37:31.568Z,18.10
2017-09-16T14:39:59.923Z,18.20
2017-09-16T14:42:28.282Z,18.30
2017-09-16T14:44:56.657Z,18.40
2017-09-16T14:47:25.696Z,18.60
2017-09-16T14:49:54.189Z,18.70
2017-09-16T14:52:22.564Z,18.70
2017-09-16T14:54:51.043Z,18.70
2017-09-16T14:57:19.405Z,18.80
2017-09-16T14:59:47.753Z,18.80
2017-09-16T15:02:16.694Z,18.80
2017-09-16T15:04:45.160Z,18.80
2017-09-16T15:07:13.511Z,18.90
2017-09-16T15:09:42.001Z,18.90
2017-09-16T15:12:10.356Z,19.00
2017-09-16T15:14:39.471Z,19.00
2017-09-16T15:17:07.831Z,19.00
2017-09-16T15:19:36.195Z,19.00
2017-09-16T15:22:05.315Z,18.90
2017-09-16T15:24:33.683Z,18.90
2017-09-16T15:27:02.591Z,18.70
2017-09-16T15:29:30.953Z,18.60
2017-09-16T15:31:59.651Z,18.40
2017-09-16T15:34:28.013Z,18.30
2017-09-16T15:36:56.375Z,18.30
2017-09-16T15:39:25.699Z,17.90
2017-09-16T15:41:54.072Z,17.90
2017-09-16T15:44:22.455Z,17.70
2017-09-16T15:46:50.806Z,17.70
2017-09-16T15:49:19.178Z,17.80
2017-09-16T15:51:47.581Z,17.90
2017-09-16T15:54:15.933Z,18.00
2017-09-16T15:56:45.400Z,18.20
2017-09-16T15:59:13.755Z,18.10
2017-09-16T16:01:42.343Z,18.30
2017-09-16T16:04:10.711Z,18.40
2017-09-16T16:06:39.075Z,18.40
2017-09-16T16:09:07.652Z,18.30
2017-09-16T16:11:35.667Z,18.20
2017-09-16T16:14:04.025Z,18.10
2017-09-16T16:16:32.395Z,17.80
2017-09-16T16:19:01.452Z,17.50
2017-09-16T16:21:29.806Z,17.30
2017-09-16T16:23:58.945Z,16.90
2017-09-16T16:26:27.294Z,16.90
2017-09-16T16:28:56.189Z,16.90
2017-09-16T16:31:24.585Z,17.00
2017-09-16T16:33:52.943Z,17.00
2017-09-16T16:36:21.648Z,17.00
2017-09-16T16:38:50.017Z,17.10
2017-09-16T16:41:18.509Z,17.20
2017-09-16T16:43:47.060Z,17.20
2017-09-16T16:46:15.509Z,17.20
2017-09-16T16:48:44.734Z,17.00
2017-09-16T16:51:13.081Z,17.00
2017-09-16T16:53:42.253Z,17.00
2017-09-16T16:56:10.633Z,17.00
2017-09-16T16:58:39.042Z,17.10
2017-09-16T17:01:07.399Z,17.00
2017-09-16T17:03:35.762Z,17.00
2017-09-16T17:06:04.130Z,16.90
2017-09-16T17:08:32.517Z,17.00
2017-09-16T17:11:00.889Z,16.90
2017-09-16T17:13:29.668Z,16.80
2017-09-16T17:15:58.205Z,16.80
2017-09-16T17:18:26.559Z,16.70
2017-09-16T17:20:54.954Z,16.70
2017-09-16T17:23:23.198Z,16.60
2017-09-16T17:25:51.399Z,16.40
2017-09-16T17:28:19.760Z,16.30
2017-09-16T17:30:48.227Z,16.20
2017-09-16T17:33:16.640Z,16.10
2017-09-16T17:35:45.208Z,15.90
2017-09-16T17:38:13.889Z,15.80
2017-09-16T17:40:42.265Z,15.70
2017-09-16T17:43:10.627Z,15.60
2017-09-16T17:45:39.225Z,15.40
2017-09-16T17:48:07.579Z,15.40
2017-09-16T17:50:36.074Z,15.30
2017-09-16T17:53:04.449Z,15.20
2017-09-16T17:55:32.880Z,15.10
2017-09-16T17:58:01.109Z,15.10
2017-09-16T18:00:29.588Z,15.00
2017-09-16T18:02:58.266Z,14.90
2017-09-16T18:05:26.636Z,14.70
2017-09-16T18:07:54.995Z,14.60
2017-09-16T18:10:23.350Z,14.50
2017-09-16T18:12:52.476Z,14.40
2017-09-16T18:15:21.633Z,14.30
2017-09-16T18:17:50.041Z,14.30
2017-09-16T18:20:18.412Z,14.20
2017-09-16T18:22:46.814Z,14.10
2017-09-16T18:25:15.445Z,14.10
2017-09-16T18:27:44.329Z,14.10
2017-09-16T18:30:12.888Z,14.10
2017-09-16T18:32:41.249Z,14.00
2017-09-16T18:35:09.602Z,14.00
2017-09-16T18:37:37.968Z,13.90
2017-09-16T18:40:06.320Z,13.80
2017-09-16T18:42:34.733Z,13.70
2017-09-16T18:45:03.100Z,13.70
2017-09-16T18:47:31.473Z,13.70
2017-09-16T18:49:59.838Z,13.60
2017-09-16T18:52:28.342Z,13.70
2017-09-16T18:54:56.707Z,13.70
2017-09-16T18:57:31.081Z,13.70
2017-09-16T19:00:07.605Z,13.60
2017-09-16T19:02:36.039Z,13.60
2017-09-16T19:05:04.274Z,13.60
2017-09-16T19:07:32.643Z,13.60
2017-09-16T19:10:01.005Z,13.60
2017-09-16T19:12:29.582Z,13.50
2017-09-16T19:14:58.134Z,13.40
2017-09-16T19:17:26.519Z,13.30
2017-09-16T19:19:54.918Z,13.20
2017-09-16T19:22:23.599Z,13.10
2017-09-16T19:24:52.079Z,13.10
2017-09-16T19:27:20.437Z,13.10
2017-09-16T19:29:49.563Z,13.00
2017-09-16T19:32:17.735Z,13.00
2017-09-16T19:34:46.092Z,13.00
2017-09-16T19:37:14.543Z,12.90
2017-09-16T19:39:42.913Z,12.80
2017-09-16T19:42:11.274Z,12.80
2017-09-16T19:44:40.010Z,12.80
2017-09-16T19:47:08.439Z,12.80
2017-09-16T19:49:36.812Z,12.70
2017-09-16T19:52:05.168Z,12.70
2017-09-16T19:54:33.406Z,12.70
2017-09-16T19:57:01.801Z,12.60
2017-09-16T19:59:29.960Z,12.50
2017-09-16T20:01:58.135Z,12.50
2017-09-16T20:04:26.709Z,12.50
2017-09-16T20:06:55.085Z,12.40
2017-09-16T20:09:23.559Z,12.40
2017-09-16T20:11:51.919Z,12.40
2017-09-16T20:14:20.532Z,12.40
2017-09-16T20:16:48.896Z,12.40
2017-09-16T20:19:17.272Z,12.40
2017-09-16T20:21:45.632Z,12.30
2017-09-16T20:24:14.008Z,12.30
2017-09-16T20:26:42.395Z,12.40
2017-09-16T20:29:10.753Z,12.30
2017-09-16T20:31:39.119Z,12.30
2017-09-16T20:34:07.483Z,12.40
2017-09-16T20:36:35.902Z,12.30
2017-09-16T20:39:03.563Z,12.40
2017-09-16T20:41:32.002Z,12.40
2017-09-16T20:44:01.133Z,12.40
2017-09-16T20:46:29.540Z,12.40
2017-09-16T20:48:58.087Z,12.40
2017-09-16T20:51:26.540Z,12.30
2017-09-16T20:53:54.907Z,12.30
2017-09-16T20:56:23.261Z,12.30
2017-09-16T20:58:51.646Z,12.30
2017-09-16T21:01:20.023Z,12.20
2017-09-16T21:03:48.597Z,12.30
2017-09-16T21:06:16.959Z,12.20
2017-09-16T21:08:45.401Z,12.20
2017-09-16T21:11:13.749Z,12.20
2017-09-16T21:13:42.111Z,12.30
2017-09-16T21:16:10.489Z,12.30
2017-09-16T21:18:38.854Z,12.20
2017-09-16T21:21:08.018Z,12.20
2017-09-16T21:23:36.581Z,12.20
2017-09-16T21:26:04.939Z,12.20
2017-09-16T21:28:33.444Z,12.20
2017-09-16T21:31:02.905Z,12.30
2017-09-16T21:33:31.263Z,12.30
2017-09-16T21:35:59.965Z,12.20
2017-09-16T21:38:28.121Z,12.20
2017-09-16T21:40:56.481Z,12.30
2017-09-16T21:43:25.018Z,12.30
2017-09-16T21:45:53.183Z,12.40
2017-09-16T21:48:21.801Z,12.40
2017-09-16T21:50:50.158Z,12.40
2017-09-16T21:53:18.626Z,12.40
2017-09-16T21:55:46.986Z,12.40
2017-09-16T21:58:15.378Z,12.50
2017-09-16T22:00:43.718Z,12.50
2017-09-16T22:03:12.241Z,12.40
2017-09-16T22:05:41.526Z,12.40
2017-09-16T22:08:10.005Z,12.40
2017-09-16T22:10:38.626Z,12.40
2017-09-16T22:13:07.760Z,12.40
2017-09-16T22:15:36.102Z,12.40
2017-09-16T22:18:04.644Z,12.30
2017-09-16T22:20:33.117Z,12.30
2017-09-16T22:23:01.594Z,12.30
2017-09-16T22:25:29.958Z,12.30
2017-09-16T22:27:58.314Z,12.20
2017-09-16T22:30:27.645Z,12.20
2017-09-16T22:32:56.428Z,12.20
2017-09-16T22:35:24.791Z,12.20
2017-09-16T22:37:53.294Z,12.20
2017-09-16T22:40:21.701Z,12.20
2017-09-16T22:42:50.344Z,12.20
2017-09-16T22:45:18.763Z,12.10
2017-09-16T22:47:48.219Z,12.10
2017-09-16T22:50:16.599Z,12.00
2017-09-16T22:52:45.280Z,11.90
2017-09-16T22:55:13.632Z,11.90
2017-09-16T22:57:42.762Z,11.90
2017-09-16T23:00:10.766Z,11.90
2017-09-16T23:02:38.934Z,11.90
2017-09-16T23:05:07.293Z,11.90
2017-09-16T23:07:35.652Z,11.90
2017-09-16T23:10:03.659Z,11.90
2017-09-16T23:12:32.084Z,11.80
2017-09-16T23:15:00.441Z,11.80
2017-09-16T23:17:28.805Z,11.70
2017-09-16T23:19:57.167Z,11.70
2017-09-16T23:22:25.689Z,11.70
2017-09-16T23:24:54.167Z,11.60
2017-09-16T23:27:22.541Z,11.60
2017-09-16T23:29:50.897Z,11.60
2017-09-16T23:32:19.247Z,11.60
2017-09-16T23:34:47.878Z,11.50
2017-09-16T23:37:16.224Z,11.50
2017-09-16T23:39:44.830Z,11.50
2017-09-16T23:42:13.170Z,11.50
2017-09-16T23:44:41.787Z,11.40
2017-09-16T23:47:10.266Z,11.40
2017-09-16T23:49:38.692Z,11.30
2017-09-16T23:52:07.122Z,11.30
2017-09-16T23:54:35.475Z,11.30
2017-09-16T23:57:03.840Z,11.30
2017-09-16T23:59:32.211Z,11.30
