createdAt,value
2022-11-30T00:00:59.267Z,28.20
2022-11-30T00:02:02.383Z,29.10
2022-11-30T00:03:08.011Z,27.70
2022-11-30T00:04:11.392Z,28.10
2022-11-30T00:05:14.338Z,26.80
2022-11-30T00:06:23.164Z,28.20
2022-11-30T00:07:26.366Z,28.10
2022-11-30T00:08:29.327Z,26.90
2022-11-30T00:09:32.166Z,27.00
2022-11-30T00:10:35.088Z,29.40
2022-11-30T00:11:38.128Z,27.00
2022-11-30T00:12:44.029Z,28.00
2022-11-30T00:13:48.076Z,27.10
2022-11-30T00:14:51.034Z,27.80
2022-11-30T00:15:53.911Z,27.50
2022-11-30T00:16:56.946Z,27.20
2022-11-30T00:17:59.956Z,26.60
2022-11-30T00:19:03.002Z,27.90
2022-11-30T00:20:06.825Z,29.30
2022-11-30T00:21:12.879Z,27.40
2022-11-30T00:22:16.243Z,29.70
2022-11-30T00:23:19.114Z,27.90
2022-11-30T00:24:22.012Z,27.40
2022-11-30T00:25:26.211Z,27.00
2022-11-30T00:26:29.094Z,26.70
2022-11-30T00:27:33.830Z,29.60
2022-11-30T00:28:38.020Z,28.70
2022-11-30T00:29:40.943Z,27.70
2022-11-30T00:30:43.962Z,26.10
2022-11-30T00:31:46.934Z,27.20
2022-11-30T00:32:50.205Z,29.50
2022-11-30T00:33:53.177Z,28.00
2022-11-30T00:34:56.261Z,32.10
2022-11-30T00:36:01.126Z,29.50
2022-11-30T00:37:04.406Z,29.00
2022-11-30T00:38:07.722Z,26.60
2022-11-30T00:39:11.642Z,27.60
2022-11-30T00:40:14.678Z,30.10
2022-11-30T00:41:18.806Z,28.70
2022-11-30T00:42:21.701Z,27.70
2022-11-30T00:43:24.722Z,29.90
2022-11-30T00:44:27.620Z,30.10
2022-11-30T00:45:30.581Z,29.90
2022-11-30T00:46:33.534Z,28.30
2022-11-30T00:47:36.734Z,28.60
2022-11-30T00:48:42.342Z,31.20
2022-11-30T00:49:45.275Z,28.30
2022-11-30T00:50:49.900Z,26.60
2022-11-30T00:51:52.846Z,28.80
2022-11-30T00:52:57.504Z,28.50
2022-11-30T00:54:00.661Z,27.10
2022-11-30T00:55:04.449Z,27.10
2022-11-30T00:56:08.670Z,28.50
2022-11-30T00:57:11.719Z,27.80
2022-11-30T00:58:15.582Z,28.20
2022-11-30T00:59:18.787Z,27.80
2022-11-30T01:00:21.870Z,27.90
2022-11-30T01:01:24.810Z,27.90
2022-11-30T01:02:27.962Z,26.20
2022-11-30T01:03:31.035Z,27.00
2022-11-30T01:04:34.425Z,29.50
2022-11-30T01:05:37.613Z,29.50
2022-11-30T01:06:40.703Z,26.40
2022-11-30T01:07:43.673Z,28.90
2022-11-30T01:08:48.070Z,28.00
2022-11-30T01:09:51.157Z,27.40
2022-11-30T01:10:57.883Z,28.20
2022-11-30T01:12:00.787Z,27.80
2022-11-30T01:13:04.409Z,27.10
2022-11-30T01:14:07.351Z,29.40
2022-11-30T01:15:11.013Z,30.50
2022-11-30T01:16:20.464Z,31.20
2022-11-30T01:17:23.392Z,29.20
2022-11-30T01:18:26.378Z,28.50
2022-11-30T01:19:29.247Z,29.40
2022-11-30T01:20:33.110Z,28.50
2022-11-30T01:21:36.094Z,29.20
2022-11-30T01:22:39.164Z,28.00
2022-11-30T01:23:42.570Z,29.70
2022-11-30T01:24:45.805Z,29.00
2022-11-30T01:25:55.982Z,28.50
2022-11-30T01:26:58.825Z,30.10
2022-11-30T01:28:01.754Z,27.60
2022-11-30T01:29:04.902Z,28.30
2022-11-30T01:30:09.418Z,26.80
2022-11-30T01:31:16.360Z,28.60
2022-11-30T01:32:19.368Z,26.00
2022-11-30T01:33:22.316Z,29.20
2022-11-30T01:34:25.468Z,29.50
2022-11-30T01:35:28.399Z,27.90
2022-11-30T01:36:32.351Z,25.90
2022-11-30T01:37:35.538Z,26.20
2022-11-30T01:38:50.253Z,27.50
2022-11-30T01:39:53.206Z,28.70
2022-11-30T01:40:56.063Z,29.40
2022-11-30T01:41:59.376Z,26.90
2022-11-30T01:43:02.342Z,28.60
2022-11-30T01:44:05.213Z,29.40
2022-11-30T01:45:12.590Z,27.20
2022-11-30T01:46:51.235Z,28.40
2022-11-30T01:47:57.353Z,23.40
2022-11-30T01:49:09.138Z,26.70
2022-11-30T01:50:24.443Z,25.60
2022-11-30T01:51:35.450Z,27.00
2022-11-30T01:52:45.182Z,27.40
2022-11-30T01:53:48.495Z,27.10
2022-11-30T01:55:11.944Z,29.60
2022-11-30T01:56:15.252Z,27.60
2022-11-30T01:57:22.937Z,27.10
2022-11-30T01:58:28.856Z,27.70
2022-11-30T01:59:31.985Z,27.10
2022-11-30T02:00:34.947Z,27.30
2022-11-30T02:01:37.921Z,27.70
2022-11-30T02:03:01.613Z,29.70
2022-11-30T02:04:24.226Z,29.10
2022-11-30T02:05:27.612Z,27.80
2022-11-30T02:06:30.939Z,28.40
2022-11-30T02:07:33.906Z,30.10
2022-11-30T02:08:36.989Z,31.60
2022-11-30T02:09:45.241Z,30.70
2022-11-30T02:10:54.197Z,29.90
2022-11-30T02:11:57.414Z,30.00
2022-11-30T02:13:13.169Z,31.10
2022-11-30T02:14:18.997Z,29.50
2022-11-30T02:15:27.637Z,28.70
2022-11-30T02:16:50.389Z,32.20
2022-11-30T02:18:09.214Z,28.60
2022-11-30T02:19:27.199Z,30.50
2022-11-30T02:20:55.469Z,27.30
2022-11-30T02:22:12.131Z,25.70
2022-11-30T02:23:33.429Z,31.10
2022-11-30T02:25:09.123Z,27.70
2022-11-30T02:26:34.786Z,26.30
2022-11-30T02:27:52.868Z,26.70
2022-11-30T02:29:04.661Z,26.70
2022-11-30T02:31:58.293Z,29.70
2022-11-30T02:33:31.848Z,29.40
2022-11-30T02:34:37.553Z,29.70
2022-11-30T02:35:44.464Z,28.10
2022-11-30T02:36:48.244Z,31.30
2022-11-30T02:37:53.193Z,26.20
2022-11-30T02:38:57.891Z,28.70
2022-11-30T02:40:00.832Z,29.00
2022-11-30T02:41:03.923Z,28.20
2022-11-30T02:42:13.000Z,29.30
2022-11-30T02:43:17.704Z,27.80
2022-11-30T02:44:22.174Z,28.20
2022-11-30T02:45:37.774Z,27.50
2022-11-30T02:47:07.716Z,27.30
2022-11-30T02:48:12.347Z,26.80
2022-11-30T02:49:23.733Z,28.10
2022-11-30T02:50:33.306Z,30.20
2022-11-30T02:51:38.864Z,25.70
2022-11-30T02:52:42.206Z,29.80
2022-11-30T02:53:46.063Z,31.10
2022-11-30T02:54:49.191Z,30.00
2022-11-30T02:55:53.855Z,26.10
2022-11-30T02:56:57.834Z,27.80
2022-11-30T02:58:01.249Z,27.30
2022-11-30T02:59:05.045Z,28.40
2022-11-30T03:00:12.913Z,25.50
2022-11-30T03:01:16.023Z,29.50
2022-11-30T03:02:19.259Z,29.10
2022-11-30T03:03:22.872Z,25.50
2022-11-30T03:04:25.836Z,26.80
2022-11-30T03:05:28.802Z,28.10
2022-11-30T03:06:32.102Z,25.70
2022-11-30T03:07:35.346Z,29.00
2022-11-30T03:08:38.458Z,27.90
2022-11-30T03:09:41.332Z,27.20
2022-11-30T03:10:44.208Z,25.60
2022-11-30T03:11:47.285Z,27.20
2022-11-30T03:12:50.198Z,30.10
2022-11-30T03:13:53.161Z,27.80
2022-11-30T03:14:56.089Z,26.80
2022-11-30T03:15:59.176Z,28.40
2022-11-30T03:17:02.202Z,25.30
2022-11-30T03:18:05.475Z,26.20
2022-11-30T03:19:08.383Z,27.30
2022-11-30T03:20:11.528Z,27.30
2022-11-30T03:21:14.503Z,27.00
2022-11-30T03:22:17.610Z,24.20
2022-11-30T03:23:20.500Z,27.20
2022-11-30T03:24:23.459Z,26.60
2022-11-30T03:25:26.767Z,26.20
2022-11-30T03:26:29.765Z,26.40
2022-11-30T03:27:32.941Z,28.70
2022-11-30T03:28:36.997Z,25.50
2022-11-30T03:29:40.053Z,27.70
2022-11-30T03:30:49.605Z,24.70
2022-11-30T03:31:52.976Z,27.30
2022-11-30T03:32:56.049Z,27.40
2022-11-30T03:33:59.042Z,27.60
2022-11-30T03:35:02.030Z,28.90
2022-11-30T03:36:07.046Z,25.80
2022-11-30T03:37:10.036Z,27.10
2022-11-30T03:38:13.144Z,28.30
2022-11-30T03:39:16.150Z,24.90
2022-11-30T03:40:19.201Z,28.80
2022-11-30T03:41:22.159Z,26.00
2022-11-30T03:42:25.189Z,26.60
2022-11-30T03:43:28.255Z,24.30
2022-11-30T03:44:31.200Z,25.40
2022-11-30T03:45:34.080Z,25.10
2022-11-30T03:46:37.146Z,24.20
2022-11-30T03:47:40.119Z,27.90
2022-11-30T03:48:43.434Z,25.10
2022-11-30T03:49:46.390Z,25.70
2022-11-30T03:50:50.342Z,27.60
2022-11-30T03:51:53.362Z,26.30
2022-11-30T03:52:56.330Z,25.50
2022-11-30T03:53:59.487Z,26.70
2022-11-30T03:55:02.387Z,25.80
2022-11-30T03:56:08.112Z,29.40
2022-11-30T03:57:11.007Z,26.80
2022-11-30T03:58:14.012Z,25.70
2022-11-30T03:59:17.043Z,25.70
2022-11-30T04:00:20.503Z,25.40
2022-11-30T04:01:23.871Z,27.50
2022-11-30T04:02:27.126Z,28.10
2022-11-30T04:03:31.090Z,27.10
2022-11-30T04:04:34.140Z,25.80
2022-11-30T04:05:37.185Z,26.60
2022-11-30T04:06:40.724Z,25.90
2022-11-30T04:07:43.768Z,27.30
2022-11-30T04:08:47.421Z,26.70
2022-11-30T04:09:50.505Z,25.10
2022-11-30T04:10:55.698Z,28.20
2022-11-30T04:11:59.021Z,27.10
2022-11-30T04:13:02.005Z,26.30
2022-11-30T04:14:05.036Z,29.60
2022-11-30T04:15:08.710Z,24.50
2022-11-30T04:16:11.964Z,28.10
2022-11-30T04:17:14.938Z,27.00
2022-11-30T04:18:19.553Z,26.90
2022-11-30T04:19:22.532Z,25.00
2022-11-30T04:20:25.676Z,29.70
2022-11-30T04:21:28.618Z,28.80
2022-11-30T04:22:31.681Z,26.70
2022-11-30T04:23:37.501Z,27.50
2022-11-30T04:24:40.465Z,25.10
2022-11-30T04:25:43.461Z,27.10
2022-11-30T04:26:46.441Z,27.50
2022-11-30T04:27:49.467Z,26.80
2022-11-30T04:28:52.453Z,29.30
2022-11-30T04:29:55.535Z,28.80
2022-11-30T04:31:00.448Z,31.70
2022-11-30T04:32:03.474Z,30.40
2022-11-30T04:33:06.913Z,38.00
2022-11-30T04:34:10.008Z,41.20
2022-11-30T04:35:12.977Z,41.30
2022-11-30T04:36:19.757Z,40.20
2022-11-30T04:37:23.848Z,35.20
2022-11-30T04:38:27.835Z,36.70
2022-11-30T04:39:33.775Z,37.90
2022-11-30T04:40:43.566Z,36.10
2022-11-30T04:41:46.441Z,35.40
2022-11-30T04:42:49.551Z,34.40
2022-11-30T04:43:52.418Z,32.00
2022-11-30T04:44:55.414Z,28.90
2022-11-30T04:45:58.447Z,28.70
2022-11-30T04:47:01.403Z,28.50
2022-11-30T04:48:05.780Z,30.80
2022-11-30T04:49:08.794Z,28.30
2022-11-30T04:50:11.801Z,27.40
2022-11-30T04:51:14.726Z,25.00
2022-11-30T04:52:17.777Z,24.70
2022-11-30T04:53:20.716Z,26.60
2022-11-30T04:54:23.761Z,26.90
2022-11-30T04:55:27.262Z,27.60
2022-11-30T04:56:30.433Z,26.40
2022-11-30T04:57:33.338Z,29.20
2022-11-30T04:58:36.557Z,28.90
2022-11-30T04:59:39.455Z,26.50
2022-11-30T05:00:42.468Z,29.00
2022-11-30T05:01:45.446Z,31.30
2022-11-30T05:02:52.871Z,34.00
2022-11-30T05:03:57.578Z,31.60
2022-11-30T05:05:00.488Z,31.70
2022-11-30T05:06:04.076Z,33.90
2022-11-30T05:07:07.796Z,33.30
2022-11-30T05:08:10.845Z,29.50
2022-11-30T05:09:13.814Z,30.10
2022-11-30T05:10:17.064Z,33.00
2022-11-30T05:11:20.047Z,30.10
2022-11-30T05:12:23.124Z,29.30
2022-11-30T05:13:26.962Z,27.80
2022-11-30T05:14:29.969Z,28.00
2022-11-30T05:15:33.191Z,30.10
2022-11-30T05:16:36.414Z,30.00
2022-11-30T05:17:39.413Z,30.30
2022-11-30T05:18:42.639Z,30.10
2022-11-30T05:19:45.509Z,29.50
2022-11-30T05:20:50.387Z,28.90
2022-11-30T05:21:53.526Z,28.80
2022-11-30T05:22:57.599Z,27.90
2022-11-30T05:24:00.659Z,29.30
2022-11-30T05:25:03.949Z,27.40
2022-11-30T05:26:06.917Z,25.50
2022-11-30T05:27:15.345Z,26.80
2022-11-30T05:28:21.059Z,27.60
2022-11-30T05:29:24.047Z,30.70
2022-11-30T05:30:26.931Z,32.90
2022-11-30T05:31:29.891Z,33.20
2022-11-30T05:32:32.921Z,33.10
2022-11-30T05:33:35.941Z,32.30
2022-11-30T05:34:50.137Z,29.80
2022-11-30T05:35:54.428Z,34.40
2022-11-30T05:36:57.310Z,30.50
2022-11-30T05:38:00.429Z,31.90
2022-11-30T05:39:03.569Z,29.50
2022-11-30T05:40:07.040Z,28.70
2022-11-30T05:41:09.991Z,30.10
2022-11-30T05:42:13.077Z,30.40
2022-11-30T05:43:16.166Z,30.10
2022-11-30T05:44:19.077Z,30.10
2022-11-30T05:45:21.970Z,28.50
2022-11-30T05:46:24.961Z,30.60
2022-11-30T05:47:27.954Z,29.90
2022-11-30T05:48:31.052Z,28.50
2022-11-30T05:49:34.145Z,28.10
2022-11-30T05:50:37.031Z,30.60
2022-11-30T05:51:40.699Z,34.70
2022-11-30T05:52:43.693Z,33.80
2022-11-30T05:53:47.823Z,34.90
2022-11-30T05:54:50.813Z,30.80
2022-11-30T05:55:53.718Z,31.00
2022-11-30T05:56:56.721Z,28.70
2022-11-30T05:57:59.619Z,33.30
2022-11-30T05:59:02.719Z,30.00
2022-11-30T06:00:08.349Z,33.00
2022-11-30T06:01:22.026Z,29.90
2022-11-30T06:02:28.073Z,30.40
2022-11-30T06:03:33.789Z,29.20
2022-11-30T06:04:36.883Z,29.90
2022-11-30T06:05:39.789Z,28.80
2022-11-30T06:06:42.763Z,29.90
2022-11-30T06:07:45.706Z,28.40
2022-11-30T06:08:50.160Z,30.40
2022-11-30T06:09:53.138Z,28.70
2022-11-30T06:11:00.340Z,29.40
2022-11-30T06:12:03.258Z,26.40
2022-11-30T06:13:08.303Z,29.70
2022-11-30T06:14:11.417Z,28.40
2022-11-30T06:15:14.839Z,30.40
2022-11-30T06:16:17.793Z,27.60
2022-11-30T06:17:20.716Z,29.20
2022-11-30T06:18:23.686Z,27.00
2022-11-30T06:19:26.566Z,27.80
2022-11-30T06:20:29.603Z,23.90
2022-11-30T06:21:32.549Z,27.10
2022-11-30T06:22:35.588Z,28.30
2022-11-30T06:23:38.801Z,30.00
2022-11-30T06:24:41.744Z,29.20
2022-11-30T06:25:44.836Z,28.10
2022-11-30T06:26:47.756Z,25.90
2022-11-30T06:27:51.034Z,28.20
2022-11-30T06:28:54.127Z,28.50
2022-11-30T06:29:57.181Z,28.50
2022-11-30T06:31:00.978Z,24.80
2022-11-30T06:32:07.592Z,29.20
2022-11-30T06:33:10.542Z,28.30
2022-11-30T06:34:14.462Z,27.30
2022-11-30T06:35:18.429Z,29.40
2022-11-30T06:36:23.049Z,27.80
2022-11-30T06:37:25.970Z,27.80
2022-11-30T06:38:28.980Z,27.60
2022-11-30T06:40:04.088Z,27.60
2022-11-30T06:40:54.866Z,27.70
2022-11-30T06:41:57.875Z,27.70
2022-11-30T06:43:00.786Z,28.00
2022-11-30T06:44:08.348Z,28.70
2022-11-30T06:45:11.685Z,25.50
2022-11-30T06:46:14.786Z,27.00
2022-11-30T06:47:17.812Z,27.60
2022-11-30T06:48:22.952Z,28.40
2022-11-30T06:49:25.882Z,26.80
2022-11-30T06:50:28.790Z,27.30
2022-11-30T06:51:31.720Z,28.80
2022-11-30T06:52:35.104Z,28.10
2022-11-30T06:53:38.256Z,27.70
2022-11-30T06:54:41.229Z,27.10
2022-11-30T06:55:44.162Z,31.70
2022-11-30T06:56:48.336Z,27.50
2022-11-30T06:57:51.281Z,27.70
2022-11-30T06:58:54.604Z,28.80
2022-11-30T06:59:58.102Z,30.30
2022-11-30T07:01:01.203Z,25.90
2022-11-30T07:02:08.835Z,29.50
2022-11-30T07:03:14.287Z,27.90
2022-11-30T07:04:17.377Z,26.80
2022-11-30T07:05:20.346Z,27.10
2022-11-30T07:06:23.211Z,28.20
2022-11-30T07:07:29.386Z,29.60
2022-11-30T07:08:32.474Z,29.40
2022-11-30T07:09:35.479Z,27.00
2022-11-30T07:10:45.896Z,32.50
2022-11-30T07:11:48.836Z,29.20
2022-11-30T07:12:51.942Z,29.60
2022-11-30T07:13:54.910Z,34.00
2022-11-30T07:14:57.791Z,29.00
2022-11-30T07:16:04.632Z,28.00
2022-11-30T07:17:07.842Z,34.90
2022-11-30T07:18:11.433Z,30.60
2022-11-30T07:19:14.529Z,31.30
2022-11-30T07:20:17.501Z,27.20
2022-11-30T07:21:20.434Z,31.70
2022-11-30T07:22:23.392Z,26.80
2022-11-30T07:23:48.395Z,30.60
2022-11-30T07:25:12.530Z,30.30
2022-11-30T07:26:15.446Z,30.10
2022-11-30T07:27:18.361Z,31.80
2022-11-30T07:28:21.260Z,28.70
2022-11-30T07:29:24.191Z,30.60
2022-11-30T07:30:27.383Z,28.40
2022-11-30T07:31:33.579Z,30.50
2022-11-30T07:32:36.582Z,29.70
2022-11-30T07:33:39.522Z,28.70
2022-11-30T07:34:42.794Z,27.30
2022-11-30T07:35:46.523Z,27.60
2022-11-30T07:36:49.680Z,28.60
2022-11-30T07:37:52.566Z,29.20
2022-11-30T07:38:55.842Z,31.40
2022-11-30T07:39:58.776Z,30.30
2022-11-30T07:41:01.883Z,30.60
2022-11-30T07:42:04.764Z,29.90
2022-11-30T07:43:08.183Z,27.30
2022-11-30T07:44:11.829Z,29.50
2022-11-30T07:45:14.802Z,29.80
2022-11-30T07:46:18.355Z,29.90
2022-11-30T07:47:21.577Z,28.40
2022-11-30T07:48:24.643Z,28.90
2022-11-30T07:49:27.731Z,27.80
2022-11-30T07:50:31.854Z,25.70
2022-11-30T07:51:35.446Z,29.70
2022-11-30T07:52:38.473Z,27.20
2022-11-30T07:53:41.775Z,26.80
2022-11-30T07:54:45.018Z,27.10
2022-11-30T07:55:51.555Z,26.90
2022-11-30T07:56:58.658Z,29.80
2022-11-30T07:58:01.558Z,27.30
2022-11-30T07:59:04.598Z,26.70
2022-11-30T08:00:09.322Z,28.40
2022-11-30T08:01:18.271Z,30.10
2022-11-30T08:02:21.719Z,28.00
2022-11-30T08:03:24.871Z,28.80
2022-11-30T08:04:27.914Z,33.30
2022-11-30T08:05:31.013Z,29.10
2022-11-30T08:06:34.142Z,27.00
2022-11-30T08:07:37.201Z,26.80
2022-11-30T08:08:42.661Z,27.70
2022-11-30T08:09:45.648Z,28.60
2022-11-30T08:10:48.560Z,28.30
2022-11-30T08:11:51.455Z,30.40
2022-11-30T08:12:54.624Z,31.20
2022-11-30T08:13:57.751Z,30.90
2022-11-30T08:15:30.750Z,29.00
2022-11-30T08:16:26.276Z,29.40
2022-11-30T08:17:29.333Z,27.40
2022-11-30T08:18:32.508Z,28.60
2022-11-30T08:19:35.551Z,29.70
2022-11-30T08:20:38.581Z,29.10
2022-11-30T08:21:41.479Z,31.10
2022-11-30T08:22:44.397Z,29.40
2022-11-30T08:23:51.027Z,29.90
2022-11-30T08:24:53.978Z,31.80
2022-11-30T08:25:57.068Z,31.00
2022-11-30T08:26:59.973Z,28.10
2022-11-30T08:28:03.106Z,28.90
2022-11-30T08:29:06.121Z,30.40
2022-11-30T08:30:09.523Z,29.50
2022-11-30T08:31:15.818Z,30.70
2022-11-30T08:32:18.910Z,31.40
2022-11-30T08:33:21.854Z,30.90
2022-11-30T08:34:26.573Z,27.60
2022-11-30T08:35:29.555Z,28.50
2022-11-30T08:36:33.445Z,29.40
2022-11-30T08:37:37.932Z,29.20
2022-11-30T08:38:43.278Z,31.20
2022-11-30T08:39:46.479Z,28.40
2022-11-30T08:40:49.398Z,28.70
2022-11-30T08:41:53.030Z,30.30
2022-11-30T08:42:55.960Z,29.90
2022-11-30T08:43:59.193Z,30.90
2022-11-30T08:45:02.555Z,28.60
2022-11-30T08:46:27.437Z,30.00
2022-11-30T08:47:31.056Z,30.20
2022-11-30T08:48:34.860Z,29.10
2022-11-30T08:49:37.889Z,31.30
2022-11-30T08:50:40.966Z,29.80
2022-11-30T08:53:07.179Z,29.30
2022-11-30T08:54:10.206Z,31.40
2022-11-30T08:55:13.129Z,32.00
2022-11-30T08:56:19.091Z,30.20
2022-11-30T08:57:22.658Z,27.70
2022-11-30T08:58:26.907Z,31.80
2022-11-30T08:59:33.113Z,30.80
2022-11-30T09:00:36.036Z,30.30
2022-11-30T09:01:42.426Z,32.20
2022-11-30T09:02:45.396Z,30.00
2022-11-30T09:05:06.023Z,32.00
2022-11-30T09:06:21.030Z,32.50
2022-11-30T09:07:24.177Z,30.60
2022-11-30T09:08:27.173Z,30.10
2022-11-30T09:09:30.500Z,33.20
2022-11-30T09:10:33.381Z,27.10
2022-11-30T09:11:36.301Z,29.90
2022-11-30T09:12:40.738Z,28.00
2022-11-30T09:13:44.687Z,29.70
2022-11-30T09:14:53.947Z,30.00
2022-11-30T09:15:59.133Z,31.40
2022-11-30T09:17:02.344Z,26.60
2022-11-30T09:18:05.586Z,30.30
2022-11-30T09:19:10.038Z,30.40
2022-11-30T09:20:13.155Z,30.80
2022-11-30T09:21:18.994Z,32.30
2022-11-30T09:22:21.902Z,29.70
2022-11-30T09:23:25.167Z,28.40
2022-11-30T09:24:28.329Z,29.50
2022-11-30T09:25:31.342Z,31.70
2022-11-30T09:26:34.391Z,28.30
2022-11-30T09:27:37.483Z,29.60
2022-11-30T09:28:40.676Z,32.40
2022-11-30T09:29:43.763Z,30.80
2022-11-30T09:30:46.737Z,31.80
2022-11-30T09:31:49.982Z,32.00
2022-11-30T09:32:53.214Z,29.00
2022-11-30T09:33:57.878Z,31.60
2022-11-30T09:35:00.907Z,29.80
2022-11-30T09:36:07.036Z,28.90
2022-11-30T09:37:10.090Z,28.00
2022-11-30T09:38:13.063Z,29.60
2022-11-30T09:39:16.390Z,28.70
2022-11-30T09:40:23.409Z,30.20
2022-11-30T09:41:49.291Z,28.40
2022-11-30T09:43:04.065Z,29.30
2022-11-30T09:44:33.402Z,30.40
2022-11-30T09:45:37.629Z,29.40
2022-11-30T09:46:49.717Z,29.00
2022-11-30T09:48:18.291Z,32.60
2022-11-30T09:49:24.233Z,31.00
2022-11-30T09:50:32.070Z,28.00
2022-11-30T09:51:54.324Z,27.60
2022-11-30T09:53:02.681Z,29.70
2022-11-30T09:54:10.684Z,33.10
2022-11-30T09:55:22.786Z,29.60
2022-11-30T09:56:37.811Z,28.10
2022-11-30T09:57:55.237Z,30.00
2022-11-30T09:59:06.768Z,29.20
2022-11-30T10:00:21.758Z,29.10
2022-11-30T10:01:25.916Z,30.70
2022-11-30T10:02:33.869Z,25.40
2022-11-30T10:03:37.582Z,26.80
2022-11-30T10:04:40.553Z,29.60
2022-11-30T10:05:48.405Z,27.40
2022-11-30T10:07:28.287Z,30.10
2022-11-30T10:08:50.477Z,30.90
2022-11-30T10:10:31.763Z,29.70
2022-11-30T10:12:05.113Z,29.40
2022-11-30T10:13:46.396Z,31.60
2022-11-30T10:14:54.843Z,29.70
2022-11-30T10:16:14.145Z,30.00
2022-11-30T10:17:34.682Z,29.30
2022-11-30T10:18:46.045Z,31.30
2022-11-30T10:20:09.166Z,28.40
2022-11-30T10:21:51.770Z,30.10
2022-11-30T10:23:18.709Z,28.70
2022-11-30T10:24:48.643Z,27.80
2022-11-30T10:25:56.306Z,30.40
2022-11-30T10:27:16.182Z,28.60
2022-11-30T10:28:50.947Z,32.00
2022-11-30T10:29:55.502Z,27.20
2022-11-30T10:31:01.507Z,27.80
2022-11-30T10:32:22.444Z,29.50
2022-11-30T10:34:35.787Z,31.10
2022-11-30T10:35:43.012Z,28.50
2022-11-30T10:36:52.360Z,26.60
2022-11-30T10:38:00.106Z,25.70
2022-11-30T10:39:19.553Z,28.70
2022-11-30T10:40:34.398Z,27.70
2022-11-30T10:41:44.369Z,26.90
2022-11-30T10:43:11.682Z,30.80
2022-11-30T10:44:20.279Z,29.90
2022-11-30T10:45:24.845Z,28.40
2022-11-30T10:46:32.957Z,28.10
2022-11-30T10:47:43.064Z,28.40
2022-11-30T10:48:50.513Z,30.70
2022-11-30T10:49:53.541Z,29.00
2022-11-30T10:50:57.335Z,27.20
2022-11-30T10:52:07.122Z,28.50
2022-11-30T10:53:12.467Z,29.00
2022-11-30T10:54:19.149Z,31.10
2022-11-30T10:55:26.157Z,29.40
2022-11-30T10:56:29.090Z,31.70
2022-11-30T10:57:33.241Z,32.70
2022-11-30T10:58:48.196Z,31.00
2022-11-30T10:59:55.011Z,29.00
2022-11-30T11:01:03.506Z,28.60
2022-11-30T11:02:41.026Z,29.70
2022-11-30T11:03:44.569Z,28.70
2022-11-30T11:04:47.450Z,28.40
2022-11-30T11:06:03.168Z,28.90
2022-11-30T11:07:14.322Z,28.00
2022-11-30T11:08:24.861Z,28.70
2022-11-30T11:10:47.755Z,29.40
2022-11-30T11:11:55.706Z,29.40
2022-11-30T11:12:59.066Z,30.50
2022-11-30T11:14:15.689Z,32.70
2022-11-30T11:15:28.268Z,31.10
2022-11-30T11:16:57.588Z,28.40
2022-11-30T11:18:15.843Z,29.30
2022-11-30T11:19:35.352Z,29.60
2022-11-30T11:20:42.560Z,30.20
2022-11-30T11:21:50.318Z,29.40
2022-11-30T11:22:53.531Z,29.80
2022-11-30T11:23:58.261Z,29.80
2022-11-30T11:25:22.947Z,32.50
2022-11-30T11:26:28.523Z,34.20
2022-11-30T11:27:33.783Z,34.30
2022-11-30T11:28:45.684Z,32.50
2022-11-30T11:30:01.029Z,31.10
2022-11-30T11:31:36.054Z,28.20
2022-11-30T11:32:39.232Z,27.80
2022-11-30T11:33:52.552Z,32.20
2022-11-30T11:34:57.891Z,30.90
2022-11-30T11:36:06.984Z,31.30
2022-11-30T11:37:33.901Z,28.30
2022-11-30T11:38:46.136Z,28.70
2022-11-30T11:40:00.327Z,30.90
2022-11-30T11:41:07.160Z,28.80
2022-11-30T11:42:22.318Z,31.50
2022-11-30T11:43:28.557Z,29.00
2022-11-30T11:44:32.126Z,32.40
2022-11-30T11:45:38.975Z,31.50
2022-11-30T11:47:00.146Z,31.60
2022-11-30T11:48:08.174Z,31.10
2022-11-30T11:49:36.149Z,29.20
2022-11-30T11:52:13.179Z,30.10
2022-11-30T11:53:39.374Z,29.70
2022-11-30T11:54:59.018Z,29.10
2022-11-30T11:56:35.278Z,32.10
2022-11-30T11:57:53.294Z,29.50
2022-11-30T11:59:01.149Z,33.20
2022-11-30T12:00:16.339Z,29.80
2022-11-30T12:01:46.790Z,33.10
2022-11-30T12:03:03.508Z,30.40
2022-11-30T12:04:39.964Z,30.90
2022-11-30T12:05:53.946Z,33.80
2022-11-30T12:07:01.185Z,30.30
2022-11-30T12:08:42.798Z,30.30
2022-11-30T12:09:58.150Z,32.60
2022-11-30T12:11:08.582Z,34.30
2022-11-30T12:12:13.335Z,31.20
2022-11-30T12:13:22.752Z,36.70
2022-11-30T12:14:26.769Z,34.20
2022-11-30T12:15:53.606Z,33.90
2022-11-30T12:16:59.938Z,32.80
2022-11-30T12:18:41.210Z,31.90
2022-11-30T12:20:14.289Z,33.60
2022-11-30T12:21:42.140Z,35.50
2022-11-30T12:22:51.111Z,32.50
2022-11-30T12:24:06.416Z,33.10
2022-11-30T12:25:25.782Z,45.00
2022-11-30T12:26:44.348Z,36.80
2022-11-30T12:27:53.846Z,32.80
2022-11-30T12:29:16.046Z,37.70
2022-11-30T12:30:25.081Z,34.50
2022-11-30T12:32:20.628Z,33.40
2022-11-30T12:33:26.320Z,31.70
2022-11-30T12:35:07.472Z,32.20
2022-11-30T12:36:37.224Z,31.30
2022-11-30T12:38:03.959Z,31.50
2022-11-30T12:39:15.757Z,37.00
2022-11-30T12:40:37.028Z,38.30
2022-11-30T12:41:54.140Z,34.90
2022-11-30T12:43:21.982Z,35.90
2022-11-30T12:44:42.328Z,40.20
2022-11-30T12:45:47.660Z,35.10
2022-11-30T12:47:16.809Z,32.50
2022-11-30T12:48:43.101Z,36.30
2022-11-30T12:50:19.307Z,33.90
2022-11-30T12:51:33.020Z,34.20
2022-11-30T12:53:02.741Z,34.10
2022-11-30T12:54:28.013Z,34.30
2022-11-30T12:55:55.080Z,33.00
2022-11-30T12:57:21.729Z,32.10
2022-11-30T12:58:41.157Z,34.60
2022-11-30T12:59:59.220Z,33.20
2022-11-30T13:01:33.860Z,31.40
2022-11-30T13:03:04.306Z,34.00
2022-11-30T13:04:20.172Z,30.70
2022-11-30T13:05:31.381Z,34.70
2022-11-30T13:07:11.849Z,34.50
2022-11-30T13:08:38.201Z,39.40
2022-11-30T13:09:56.641Z,36.00
2022-11-30T13:11:06.206Z,34.40
2022-11-30T13:12:17.382Z,34.20
2022-11-30T13:13:25.761Z,32.20
2022-11-30T13:14:30.876Z,32.00
2022-11-30T13:15:35.266Z,32.80
2022-11-30T13:16:39.556Z,32.20
2022-11-30T13:17:44.014Z,31.00
2022-11-30T13:18:48.156Z,36.00
2022-11-30T13:20:15.040Z,31.10
2022-11-30T13:21:29.181Z,33.90
2022-11-30T13:22:50.665Z,34.20
2022-11-30T13:24:14.058Z,32.30
2022-11-30T13:26:07.400Z,33.20
2022-11-30T13:27:32.460Z,34.20
2022-11-30T13:28:41.342Z,33.50
2022-11-30T13:30:06.953Z,35.40
2022-11-30T13:31:19.781Z,31.40
2022-11-30T13:32:56.186Z,35.50
2022-11-30T13:33:58.337Z,35.50
2022-11-30T13:35:29.589Z,31.60
2022-11-30T13:36:44.706Z,37.70
2022-11-30T13:38:34.710Z,34.80
2022-11-30T13:39:29.033Z,34.80
2022-11-30T13:40:32.588Z,36.10
2022-11-30T13:41:36.664Z,33.70
2022-11-30T13:42:51.372Z,36.60
2022-11-30T13:43:54.974Z,30.20
2022-11-30T13:45:17.331Z,33.70
2022-11-30T13:46:22.308Z,31.20
2022-11-30T13:47:36.122Z,32.20
2022-11-30T13:48:41.804Z,31.60
2022-11-30T13:49:46.016Z,33.60
2022-11-30T13:50:49.202Z,33.00
2022-11-30T13:52:19.990Z,31.90
2022-11-30T13:53:33.915Z,33.80
2022-11-30T13:54:51.011Z,36.40
2022-11-30T13:55:59.434Z,33.70
2022-11-30T13:57:02.638Z,33.70
2022-11-30T13:58:08.447Z,31.40
2022-11-30T13:59:23.647Z,33.90
2022-11-30T14:00:30.058Z,32.00
2022-11-30T14:02:58.179Z,31.80
2022-11-30T14:04:29.545Z,29.90
2022-11-30T14:05:32.504Z,33.30
2022-11-30T14:06:41.611Z,32.10
2022-11-30T14:07:47.147Z,28.40
2022-11-30T14:08:50.119Z,29.20
2022-11-30T14:09:58.331Z,30.90
2022-11-30T14:11:40.423Z,29.30
2022-11-30T14:12:48.063Z,27.60
2022-11-30T14:13:51.077Z,29.60
2022-11-30T14:14:53.969Z,29.00
2022-11-30T14:16:00.722Z,33.50
2022-11-30T14:17:09.506Z,29.00
2022-11-30T14:18:40.966Z,28.10
2022-11-30T14:19:49.788Z,29.30
2022-11-30T14:21:12.585Z,28.90
2022-11-30T14:22:15.780Z,26.70
2022-11-30T14:23:24.808Z,29.50
2022-11-30T14:24:28.436Z,27.60
2022-11-30T14:25:34.923Z,28.60
2022-11-30T14:26:46.443Z,30.10
2022-11-30T14:27:55.352Z,31.00
2022-11-30T14:29:04.797Z,33.20
2022-11-30T14:30:18.712Z,31.50
2022-11-30T14:31:26.151Z,33.10
2022-11-30T14:32:40.763Z,32.20
2022-11-30T14:33:53.858Z,30.80
2022-11-30T14:35:07.073Z,31.00
2022-11-30T14:36:11.545Z,29.70
2022-11-30T14:37:27.819Z,30.60
2022-11-30T14:38:31.566Z,31.00
2022-11-30T14:39:37.588Z,30.90
2022-11-30T14:40:50.487Z,29.70
2022-11-30T14:41:54.122Z,27.90
2022-11-30T14:42:59.251Z,30.20
2022-11-30T14:44:20.454Z,29.80
2022-11-30T14:45:27.767Z,31.10