createdAt,value
2018-06-11T00:00:32.409Z,77.99
2018-06-11T00:01:37.003Z,78.26
2018-06-11T00:02:42.544Z,78.33
2018-06-11T00:03:47.978Z,78.39
2018-06-11T00:04:52.520Z,78.20
2018-06-11T00:05:57.773Z,78.77
2018-06-11T00:07:02.717Z,78.70
2018-06-11T00:08:07.264Z,78.21
2018-06-11T00:09:11.812Z,78.49
2018-06-11T00:10:16.659Z,78.63
2018-06-11T00:11:21.970Z,78.61
2018-06-11T00:12:26.526Z,78.59
2018-06-11T00:13:31.073Z,78.49
2018-06-11T00:14:36.576Z,78.73
2018-06-11T00:15:41.385Z,78.99
2018-06-11T00:16:46.666Z,78.81
2018-06-11T00:17:52.996Z,78.68
2018-06-11T00:18:57.533Z,79.09
2018-06-11T00:20:02.185Z,79.19
2018-06-11T00:21:06.725Z,79.33
2018-06-11T00:22:12.217Z,79.33
2018-06-11T00:23:17.033Z,79.37
2018-06-11T00:24:22.728Z,79.84
2018-06-11T00:25:27.266Z,79.78
2018-06-11T00:26:31.824Z,79.45
2018-06-11T00:27:37.773Z,79.79
2018-06-11T00:28:45.590Z,79.34
2018-06-11T00:29:50.395Z,79.49
2018-06-11T00:30:54.953Z,79.44
2018-06-11T00:31:59.457Z,79.36
2018-06-11T00:33:04.000Z,79.98
2018-06-11T00:34:11.034Z,80.02
2018-06-11T00:35:17.433Z,80.06
2018-06-11T00:36:23.275Z,80.46
2018-06-11T00:37:29.803Z,80.49
2018-06-11T00:38:34.920Z,80.03
2018-06-11T00:39:39.485Z,80.17
2018-06-11T00:40:44.146Z,80.59
2018-06-11T00:41:49.794Z,80.05
2018-06-11T00:42:54.785Z,79.98
2018-06-11T00:43:59.804Z,79.93
2018-06-11T00:45:04.457Z,80.00
2018-06-11T00:46:09.146Z,80.19
2018-06-11T00:47:13.792Z,80.09
2018-06-11T00:48:19.381Z,80.50
2018-06-11T00:49:24.302Z,80.65
2018-06-11T00:50:29.325Z,80.59
2018-06-11T00:51:34.723Z,80.96
2018-06-11T00:52:40.926Z,81.12
2018-06-11T00:53:45.431Z,81.08
2018-06-11T00:54:50.076Z,80.43
2018-06-11T00:56:00.005Z,81.12
2018-06-11T00:57:04.547Z,81.18
2018-06-11T00:58:09.122Z,80.98
2018-06-11T00:59:17.345Z,80.93
2018-06-11T01:00:23.336Z,80.65
2018-06-11T01:01:29.147Z,81.34
2018-06-11T01:02:34.080Z,81.61
2018-06-11T01:03:40.277Z,81.35
2018-06-11T01:04:45.007Z,81.32
2018-06-11T01:05:49.688Z,81.17
2018-06-11T01:06:54.315Z,80.87
2018-06-11T01:07:58.954Z,80.83
2018-06-11T01:09:04.294Z,81.21
2018-06-11T01:10:08.925Z,80.88
2018-06-11T01:11:13.560Z,81.39
2018-06-11T01:12:18.590Z,80.79
2018-06-11T01:13:23.217Z,81.12
2018-06-11T01:14:28.665Z,81.49
2018-06-11T01:15:33.653Z,81.77
2018-06-11T01:16:38.461Z,81.12
2018-06-11T01:17:46.156Z,80.97
2018-06-11T01:18:50.901Z,81.87
2018-06-11T01:19:55.481Z,81.28
2018-06-11T01:21:00.366Z,81.04
2018-06-11T01:22:05.494Z,80.86
2018-06-11T01:23:10.010Z,81.21
2018-06-11T01:24:15.560Z,81.12
2018-06-11T01:25:20.146Z,81.13
2018-06-11T01:26:24.699Z,81.24
2018-06-11T01:27:29.236Z,80.91
2018-06-11T01:28:34.355Z,80.55
2018-06-11T01:29:38.918Z,80.58
2018-06-11T01:30:43.473Z,80.57
2018-06-11T01:31:49.721Z,80.84
2018-06-11T01:32:55.519Z,81.32
2018-06-11T01:34:00.034Z,80.54
2018-06-11T01:35:05.173Z,80.96
2018-06-11T01:36:11.100Z,80.71
2018-06-11T01:37:22.268Z,80.56
2018-06-11T01:38:26.871Z,80.70
2018-06-11T01:39:31.402Z,81.31
2018-06-11T01:40:36.015Z,81.20
2018-06-11T01:41:40.946Z,80.80
2018-06-11T01:42:45.497Z,81.08
2018-06-11T01:43:50.034Z,80.83
2018-06-11T01:44:54.557Z,81.14
2018-06-11T01:45:59.088Z,81.08
2018-06-11T01:47:04.761Z,81.19
2018-06-11T01:48:09.306Z,80.87
2018-06-11T01:49:14.819Z,81.10
2018-06-11T01:50:19.371Z,80.95
2018-06-11T01:51:24.804Z,80.93
2018-06-11T01:52:29.447Z,81.30
2018-06-11T01:53:34.262Z,80.97
2018-06-11T01:54:38.781Z,81.56
2018-06-11T01:55:43.339Z,80.91
2018-06-11T01:56:49.456Z,81.51
2018-06-11T01:57:55.356Z,81.82
2018-06-11T01:59:00.749Z,81.73
2018-06-11T02:00:05.597Z,81.27
2018-06-11T02:01:10.545Z,81.83
2018-06-11T02:02:15.070Z,81.96
2018-06-11T02:03:19.646Z,81.81
2018-06-11T02:04:24.417Z,81.24
2018-06-11T02:05:29.143Z,81.45
2018-06-11T02:06:36.273Z,81.83
2018-06-11T02:07:40.795Z,81.87
2018-06-11T02:08:46.014Z,81.76
2018-06-11T02:09:50.588Z,82.10
2018-06-11T02:10:55.983Z,81.91
2018-06-11T02:12:03.454Z,81.42
2018-06-11T02:13:08.377Z,81.65
2018-06-11T02:14:12.877Z,81.53
2018-06-11T02:15:17.453Z,82.25
2018-06-11T02:16:22.050Z,82.13
2018-06-11T02:17:27.248Z,82.17
2018-06-11T02:18:31.800Z,81.61
2018-06-11T02:19:36.632Z,82.53
2018-06-11T02:20:41.322Z,82.08
2018-06-11T02:21:45.946Z,82.00
2018-06-11T02:22:50.603Z,82.46
2018-06-11T02:23:55.231Z,82.69
2018-06-11T02:25:00.151Z,81.99
2018-06-11T02:26:06.340Z,82.30
2018-06-11T02:27:11.453Z,82.68
2018-06-11T02:28:16.752Z,82.62
2018-06-11T02:29:21.376Z,82.45
2018-06-11T02:30:26.020Z,82.62
2018-06-11T02:31:30.647Z,81.96
2018-06-11T02:32:35.473Z,82.45
2018-06-11T02:33:39.977Z,82.77
2018-06-11T02:34:44.514Z,82.45
2018-06-11T02:35:49.112Z,82.16
2018-06-11T02:36:53.651Z,82.07
2018-06-11T02:37:58.198Z,82.18
2018-06-11T02:39:03.286Z,82.86
2018-06-11T02:40:07.938Z,82.89
2018-06-11T02:41:14.286Z,82.31
2018-06-11T02:42:18.969Z,82.29
2018-06-11T02:43:23.737Z,82.50
2018-06-11T02:44:31.069Z,81.93
2018-06-11T02:45:36.803Z,81.95
2018-06-11T02:46:42.261Z,82.23
2018-06-11T02:47:49.388Z,82.62
2018-06-11T02:48:54.654Z,82.22
2018-06-11T02:49:59.155Z,82.33
2018-06-11T02:51:04.218Z,82.77
2018-06-11T02:52:09.660Z,83.32
2018-06-11T02:53:17.138Z,83.21
2018-06-11T02:54:22.986Z,82.91
2018-06-11T02:55:28.217Z,83.35
2018-06-11T02:56:32.710Z,82.98
2018-06-11T02:57:37.255Z,83.35
2018-06-11T02:58:42.813Z,82.99
2018-06-11T02:59:47.315Z,83.07
2018-06-11T03:00:51.830Z,83.12
2018-06-11T03:01:56.345Z,82.65
2018-06-11T03:03:02.437Z,83.32
2018-06-11T03:04:06.969Z,83.50
2018-06-11T03:05:11.911Z,83.43
2018-06-11T03:06:16.416Z,82.74
2018-06-11T03:07:20.938Z,82.73
2018-06-11T03:08:25.464Z,82.67
2018-06-11T03:09:29.971Z,83.55
2018-06-11T03:10:35.346Z,83.08
2018-06-11T03:11:40.134Z,83.42
2018-06-11T03:12:44.809Z,82.74
2018-06-11T03:13:49.523Z,83.43
2018-06-11T03:14:54.182Z,83.63
2018-06-11T03:15:58.806Z,83.79
2018-06-11T03:17:03.474Z,83.52
2018-06-11T03:18:08.682Z,82.66
2018-06-11T03:19:14.550Z,83.19
2018-06-11T03:20:19.199Z,82.79
2018-06-11T03:21:23.827Z,83.19
2018-06-11T03:22:28.501Z,83.11
2018-06-11T03:23:33.142Z,82.75
2018-06-11T03:24:38.289Z,82.78
2018-06-11T03:25:42.889Z,83.11
2018-06-11T03:26:47.589Z,82.45
2018-06-11T03:27:52.191Z,82.66
2018-06-11T03:28:56.803Z,82.74
2018-06-11T03:30:01.449Z,82.94
2018-06-11T03:31:06.376Z,82.97
2018-06-11T03:32:11.020Z,82.60
2018-06-11T03:33:15.694Z,82.74
2018-06-11T03:34:20.305Z,82.26
2018-06-11T03:35:24.933Z,82.32
2018-06-11T03:36:29.565Z,82.45
2018-06-11T03:37:34.543Z,82.91
2018-06-11T03:38:39.123Z,82.11
2018-06-11T03:39:43.771Z,82.61
2018-06-11T03:40:48.695Z,82.57
2018-06-11T03:41:53.696Z,82.41
2018-06-11T03:42:58.311Z,82.67
2018-06-11T03:44:04.946Z,82.20
2018-06-11T03:45:09.587Z,82.50
2018-06-11T03:46:14.233Z,83.09
2018-06-11T03:47:19.754Z,82.58
2018-06-11T03:48:24.780Z,82.50
2018-06-11T03:49:29.390Z,82.42
2018-06-11T03:50:34.037Z,83.03
2018-06-11T03:51:38.721Z,82.44
2018-06-11T03:52:43.888Z,82.52
2018-06-11T03:53:49.068Z,83.08
2018-06-11T03:54:53.721Z,82.66
2018-06-11T03:55:59.798Z,83.11
2018-06-11T03:57:04.461Z,82.54
2018-06-11T03:58:09.140Z,82.45
2018-06-11T03:59:13.830Z,82.37
2018-06-11T04:00:18.453Z,83.45
2018-06-11T04:01:25.020Z,82.60
2018-06-11T04:02:29.953Z,82.93
2018-06-11T04:03:35.937Z,82.97
2018-06-11T04:04:40.607Z,83.19
2018-06-11T04:05:46.752Z,82.74
2018-06-11T04:06:51.466Z,82.72
2018-06-11T04:07:57.201Z,82.37
2018-06-11T04:09:01.801Z,83.25
2018-06-11T04:10:06.786Z,82.59
2018-06-11T04:11:11.468Z,83.46
2018-06-11T04:12:16.119Z,83.00
2018-06-11T04:13:20.745Z,83.18
2018-06-11T04:14:27.770Z,83.41
2018-06-11T04:15:33.240Z,82.47
2018-06-11T04:16:37.903Z,82.62
2018-06-11T04:17:42.527Z,82.54
2018-06-11T04:18:47.193Z,82.76
2018-06-11T04:19:51.904Z,82.65
2018-06-11T04:21:00.264Z,82.68
2018-06-11T04:22:04.831Z,82.65
2018-06-11T04:23:10.304Z,82.83
2018-06-11T04:24:14.809Z,83.12
2018-06-11T04:25:19.461Z,83.04
2018-06-11T04:26:23.960Z,82.39
2018-06-11T04:27:29.726Z,82.31
2018-06-11T04:28:38.786Z,82.53
2018-06-11T04:29:43.737Z,82.61
2018-06-11T04:30:49.523Z,82.76
2018-06-11T04:31:54.061Z,83.41
2018-06-11T04:33:03.706Z,82.55
2018-06-11T04:34:09.204Z,83.29
2018-06-11T04:35:15.046Z,83.13
2018-06-11T04:36:20.505Z,82.51
2018-06-11T04:37:25.170Z,83.08
2018-06-11T04:38:31.742Z,82.64
2018-06-11T04:39:36.881Z,82.99
2018-06-11T04:40:44.155Z,83.04
2018-06-11T04:41:49.737Z,83.12
2018-06-11T04:42:55.476Z,83.17
2018-06-11T04:44:00.530Z,82.56
2018-06-11T04:45:05.681Z,83.32
2018-06-11T04:46:10.526Z,82.81
2018-06-11T04:47:15.505Z,82.47
2018-06-11T04:48:21.074Z,82.15
2018-06-11T04:49:25.742Z,82.33
2018-06-11T04:50:30.467Z,81.69
2018-06-11T04:51:35.677Z,81.97
2018-06-11T04:52:40.330Z,81.45
2018-06-11T04:53:45.002Z,81.81
2018-06-11T04:54:49.736Z,81.63
2018-06-11T04:55:54.374Z,81.89
2018-06-11T04:57:04.239Z,81.62
2018-06-11T04:58:09.806Z,81.52
2018-06-11T04:59:15.105Z,82.05
2018-06-11T05:00:19.853Z,81.33
2018-06-11T05:01:25.270Z,82.08
2018-06-11T05:02:30.560Z,81.31
2018-06-11T05:03:36.156Z,81.66
2018-06-11T05:04:41.741Z,81.30
2018-06-11T05:05:46.912Z,81.37
2018-06-11T05:06:51.606Z,80.91
2018-06-11T05:07:57.741Z,80.76
2018-06-11T05:09:03.065Z,80.67
2018-06-11T05:10:08.922Z,80.79
2018-06-11T05:11:13.777Z,80.68
2018-06-11T05:12:19.350Z,80.76
2018-06-11T05:13:27.483Z,80.70
2018-06-11T05:14:33.341Z,80.14
2018-06-11T05:15:39.250Z,80.38
2018-06-11T05:16:45.186Z,80.25
2018-06-11T05:17:50.633Z,80.13
2018-06-11T05:18:56.319Z,80.15
2018-06-11T05:20:01.904Z,79.89
2018-06-11T05:21:09.989Z,80.15
2018-06-11T05:22:14.998Z,80.21
2018-06-11T05:23:20.242Z,80.19
2018-06-11T05:24:24.885Z,79.85
2018-06-11T05:25:29.600Z,79.90
2018-06-11T05:26:34.187Z,79.97
2018-06-11T05:27:38.776Z,79.64
2018-06-11T05:28:44.449Z,79.78
2018-06-11T05:29:49.700Z,79.35
2018-06-11T05:30:55.273Z,79.91
2018-06-11T05:31:59.850Z,79.59
2018-06-11T05:33:04.472Z,79.02
2018-06-11T05:34:09.000Z,79.40
2018-06-11T05:35:14.839Z,79.14
2018-06-11T05:36:19.941Z,79.37
2018-06-11T05:37:25.087Z,79.22
2018-06-11T05:38:29.613Z,79.44
2018-06-11T05:39:36.441Z,78.89
2018-06-11T05:40:41.033Z,78.49
2018-06-11T05:41:45.577Z,78.68
2018-06-11T05:42:50.077Z,78.52
2018-06-11T05:43:54.641Z,78.57
2018-06-11T05:44:59.488Z,78.79
2018-06-11T05:46:04.153Z,78.67
2018-06-11T05:47:13.789Z,78.38
2018-06-11T05:48:18.419Z,78.52
2018-06-11T05:49:24.487Z,78.36
2018-06-11T05:50:29.259Z,78.15
2018-06-11T05:51:34.723Z,78.10
2018-06-11T05:52:39.338Z,78.10
2018-06-11T05:53:45.552Z,78.18
2018-06-11T05:54:50.106Z,77.92
2018-06-11T05:55:55.429Z,77.91
2018-06-11T05:56:59.930Z,77.71
2018-06-11T05:58:05.628Z,77.56
2018-06-11T05:59:10.187Z,77.40
2018-06-11T06:00:15.019Z,77.35
2018-06-11T06:01:19.584Z,77.23
2018-06-11T06:02:24.105Z,76.98
2018-06-11T06:03:29.613Z,77.21
2018-06-11T06:04:34.253Z,76.83
2018-06-11T06:05:40.852Z,76.50
2018-06-11T06:06:50.225Z,76.43
2018-06-11T06:07:55.503Z,76.62
2018-06-11T06:09:00.674Z,76.67
2018-06-11T06:10:05.860Z,76.57
2018-06-11T06:11:10.520Z,76.53
2018-06-11T06:12:15.138Z,76.76
2018-06-11T06:13:20.065Z,76.35
2018-06-11T06:14:24.558Z,76.04
2018-06-11T06:15:29.081Z,75.96
2018-06-11T06:16:34.980Z,76.32
2018-06-11T06:17:40.635Z,76.18
2018-06-11T06:18:45.223Z,75.84
2018-06-11T06:19:54.901Z,75.91
2018-06-11T06:20:59.600Z,75.37
2018-06-11T06:22:04.244Z,75.59
2018-06-11T06:23:10.603Z,75.33
2018-06-11T06:24:15.816Z,74.62
2018-06-11T06:25:20.382Z,74.81
2018-06-11T06:26:27.253Z,74.47
2018-06-11T06:27:32.515Z,74.52
2018-06-11T06:28:39.828Z,74.16
2018-06-11T06:29:44.388Z,74.08
2018-06-11T06:30:49.079Z,73.53
2018-06-11T06:31:53.601Z,73.92
2018-06-11T06:32:58.533Z,73.84
2018-06-11T06:34:03.072Z,73.09
2018-06-11T06:35:08.124Z,72.56
2018-06-11T06:36:12.712Z,71.98
2018-06-11T06:37:17.280Z,72.28
2018-06-11T06:38:30.485Z,71.84
2018-06-11T06:39:35.762Z,71.79
2018-06-11T06:40:41.369Z,71.59
2018-06-11T06:41:45.890Z,71.89
2018-06-11T06:42:50.435Z,71.67
2018-06-11T06:43:54.992Z,71.43
2018-06-11T06:45:00.062Z,71.75
2018-06-11T06:46:06.407Z,71.31
2018-06-11T06:47:11.795Z,71.34
2018-06-11T06:48:16.465Z,71.18
2018-06-11T06:49:21.197Z,70.94
2018-06-11T06:50:26.124Z,70.78
2018-06-11T06:51:31.937Z,71.09
2018-06-11T06:52:36.995Z,71.17
2018-06-11T06:53:41.617Z,71.28
2018-06-11T06:54:46.247Z,71.09
2018-06-11T06:55:51.685Z,70.46
2018-06-11T06:56:56.781Z,69.93
2018-06-11T06:58:01.804Z,70.28
2018-06-11T06:59:06.353Z,70.34
2018-06-11T07:00:11.498Z,70.52
2018-06-11T07:01:16.136Z,70.72
2018-06-11T07:02:20.709Z,70.71
2018-06-11T07:03:25.244Z,71.00
2018-06-11T07:04:33.210Z,71.07
2018-06-11T07:05:37.806Z,70.94
2018-06-11T07:06:42.474Z,70.50
2018-06-11T07:07:47.020Z,70.60
2018-06-11T07:08:53.393Z,70.81
2018-06-11T07:09:58.035Z,71.04
2018-06-11T07:11:02.920Z,70.87
2018-06-11T07:12:08.469Z,70.59
2018-06-11T07:13:13.123Z,71.27
2018-06-11T07:14:18.669Z,70.59
2018-06-11T07:15:23.247Z,70.62
2018-06-11T07:16:28.858Z,70.55
2018-06-11T07:17:34.783Z,70.41
2018-06-11T07:18:39.294Z,70.38
2018-06-11T07:19:43.919Z,70.31
2018-06-11T07:20:48.405Z,70.11
2018-06-11T07:21:52.966Z,69.95
2018-06-11T07:22:57.555Z,69.56
2018-06-11T07:24:03.619Z,69.21
2018-06-11T07:25:08.327Z,69.75
2018-06-11T07:26:12.949Z,69.18
2018-06-11T07:27:19.511Z,69.18
2018-06-11T07:28:24.152Z,67.89
2018-06-11T07:29:29.372Z,68.60
2018-06-11T07:30:36.550Z,67.86
2018-06-11T07:31:41.139Z,67.58
2018-06-11T07:32:45.698Z,68.04
2018-06-11T07:33:50.290Z,68.09
2018-06-11T07:34:54.864Z,68.56
2018-06-11T07:35:59.608Z,68.07
2018-06-11T07:37:05.612Z,67.51
2018-06-11T07:38:12.256Z,67.37
2018-06-11T07:39:19.363Z,66.63
2018-06-11T07:40:25.777Z,66.97
2018-06-11T07:41:31.033Z,66.59
2018-06-11T07:42:35.788Z,66.82
2018-06-11T07:43:41.661Z,66.80
2018-06-11T07:44:46.362Z,66.64
2018-06-11T07:45:51.730Z,67.53
2018-06-11T07:46:57.751Z,66.67
2018-06-11T07:48:04.438Z,66.82
2018-06-11T07:49:10.246Z,67.33
2018-06-11T07:50:15.005Z,66.40
2018-06-11T07:51:20.387Z,66.89
2018-06-11T07:52:26.974Z,67.04
2018-06-11T07:53:33.725Z,66.39
2018-06-11T07:54:40.392Z,65.85
2018-06-11T07:57:01.257Z,65.62
2018-06-11T07:58:06.028Z,65.84
2018-06-11T07:59:11.360Z,66.01
2018-06-11T08:00:16.149Z,65.60
2018-06-11T08:01:20.868Z,65.85
2018-06-11T08:02:26.218Z,65.43
2018-06-11T08:03:30.853Z,65.78
2018-06-11T08:04:36.790Z,64.55
2018-06-11T08:05:42.379Z,64.96
2018-06-11T08:06:47.636Z,64.43
2018-06-11T08:09:06.523Z,64.81
2018-06-11T08:10:12.205Z,65.06
2018-06-11T08:11:18.768Z,65.05
2018-06-11T08:12:23.953Z,64.63
2018-06-11T08:13:28.844Z,63.91
2018-06-11T08:14:33.515Z,64.62
2018-06-11T08:15:40.754Z,65.12
2018-06-11T08:16:49.139Z,65.04
2018-06-11T08:17:54.959Z,65.09
2018-06-11T08:18:59.782Z,65.33
2018-06-11T08:20:04.414Z,65.40
2018-06-11T08:21:11.027Z,66.14
2018-06-11T08:22:15.968Z,65.29
2018-06-11T08:23:20.596Z,66.05
2018-06-11T08:24:25.761Z,65.92
2018-06-11T08:25:30.585Z,65.61
2018-06-11T08:26:35.236Z,65.62
2018-06-11T08:27:40.334Z,65.84
2018-06-11T08:28:45.371Z,65.30
2018-06-11T08:29:51.947Z,64.89
2018-06-11T08:30:57.926Z,64.23
2018-06-11T08:32:04.388Z,64.18
2018-06-11T08:33:11.352Z,64.31
2018-06-11T08:34:17.669Z,63.07
2018-06-11T08:35:24.845Z,62.81
2018-06-11T08:36:31.310Z,62.71
2018-06-11T08:37:36.060Z,63.39
2018-06-11T08:38:40.622Z,64.27
2018-06-11T08:39:46.257Z,64.16
2018-06-11T08:40:53.707Z,63.30
2018-06-11T08:41:59.876Z,64.05
2018-06-11T08:43:05.302Z,64.22
2018-06-11T08:44:10.111Z,63.31
2018-06-11T08:45:16.343Z,64.24
2018-06-11T08:46:20.921Z,64.37
2018-06-11T08:47:27.745Z,64.34
2018-06-11T08:48:32.480Z,64.11
2018-06-11T08:49:40.234Z,64.80
2018-06-11T08:50:46.336Z,64.12
2018-06-11T08:51:51.396Z,64.01
2018-06-11T08:52:57.246Z,64.76
2018-06-11T08:54:03.028Z,63.98
2018-06-11T08:55:09.996Z,64.70
2018-06-11T08:56:15.814Z,64.43
2018-06-11T08:57:21.847Z,65.18
2018-06-11T08:58:28.694Z,64.19
2018-06-11T08:59:34.607Z,64.01
2018-06-11T09:00:40.259Z,64.47
2018-06-11T09:01:45.001Z,64.57
2018-06-11T09:02:51.930Z,63.81
2018-06-11T09:03:57.499Z,63.95
2018-06-11T09:05:02.336Z,64.19
2018-06-11T09:06:11.324Z,64.27
2018-06-11T09:07:20.348Z,63.45
2018-06-11T09:08:26.340Z,63.59
2018-06-11T09:09:34.776Z,62.98
2018-06-11T09:10:41.118Z,62.91
2018-06-11T09:11:48.254Z,62.42
2018-06-11T09:12:54.508Z,62.49
2018-06-11T09:14:01.198Z,61.85
2018-06-11T09:15:07.043Z,61.65
2018-06-11T09:16:12.810Z,62.30
2018-06-11T09:17:18.213Z,62.64
2018-06-11T09:18:24.027Z,62.51
2018-06-11T09:19:32.377Z,62.82
2018-06-11T09:20:37.221Z,63.47
2018-06-11T09:21:41.885Z,63.53
2018-06-11T09:22:47.381Z,62.71
2018-06-11T09:23:53.740Z,63.02
2018-06-11T09:24:59.269Z,62.48
2018-06-11T09:26:05.400Z,62.01
2018-06-11T09:27:11.261Z,62.65
2018-06-11T09:28:16.703Z,62.42
2018-06-11T09:29:22.450Z,62.72
2018-06-11T09:30:27.106Z,62.02
2018-06-11T09:31:32.455Z,61.81
2018-06-11T09:32:37.835Z,61.50
2018-06-11T09:33:43.736Z,61.00
2018-06-11T09:34:50.388Z,61.28
2018-06-11T09:35:56.221Z,61.43
2018-06-11T09:37:00.979Z,61.57
2018-06-11T09:38:06.681Z,61.75
2018-06-11T09:39:14.246Z,62.14
2018-06-11T09:40:21.401Z,61.26
2018-06-11T09:41:28.400Z,61.27
2018-06-11T09:42:35.604Z,61.97
2018-06-11T09:43:43.031Z,61.84
2018-06-11T09:44:48.683Z,61.62
2018-06-11T09:45:56.810Z,61.28
2018-06-11T09:47:03.006Z,61.63
2018-06-11T09:48:07.674Z,61.71
2018-06-11T09:49:12.351Z,61.36
2018-06-11T09:50:18.738Z,61.06
2018-06-11T09:51:25.299Z,61.36
2018-06-11T09:52:31.613Z,61.81
2018-06-11T09:53:38.235Z,61.38
2018-06-11T09:54:44.227Z,61.44
2018-06-11T09:55:49.622Z,61.53
2018-06-11T09:56:55.535Z,61.06
2018-06-11T09:58:03.336Z,61.59
2018-06-11T09:59:08.317Z,61.15
2018-06-11T10:00:20.048Z,61.07
2018-06-11T10:01:24.717Z,61.26
2018-06-11T10:02:30.618Z,61.81
2018-06-11T10:03:35.309Z,62.23
2018-06-11T10:04:42.469Z,62.63
2018-06-11T10:05:47.824Z,62.80
2018-06-11T10:08:03.195Z,62.64
2018-06-11T10:09:10.052Z,62.14
2018-06-11T10:10:16.154Z,62.33
2018-06-11T10:11:21.122Z,62.33
2018-06-11T10:12:26.602Z,61.80
2018-06-11T10:13:36.344Z,62.21
2018-06-11T10:14:41.243Z,62.23
2018-06-11T10:15:50.576Z,61.71
2018-06-11T10:16:55.985Z,62.30
2018-06-11T10:18:02.724Z,63.24
2018-06-11T10:19:09.676Z,62.90
2018-06-11T10:20:15.072Z,62.67
2018-06-11T10:21:20.524Z,62.26
2018-06-11T10:22:31.533Z,61.65
2018-06-11T10:23:39.584Z,61.39
2018-06-11T10:24:45.231Z,61.42
2018-06-11T10:25:50.897Z,61.81
2018-06-11T10:26:56.485Z,62.13
2018-06-11T10:28:01.212Z,61.06
2018-06-11T10:29:11.653Z,60.86
2018-06-11T10:30:18.572Z,61.21
2018-06-11T10:31:24.029Z,60.55
2018-06-11T10:32:31.564Z,60.03
2018-06-11T10:33:40.105Z,59.74
2018-06-11T10:34:47.609Z,60.20
2018-06-11T10:35:53.652Z,59.59
2018-06-11T10:37:02.069Z,60.17
2018-06-11T10:38:09.535Z,60.44
2018-06-11T10:39:16.513Z,60.35
2018-06-11T10:40:22.886Z,60.53
2018-06-11T10:41:28.227Z,60.47
2018-06-11T10:42:35.020Z,59.89
2018-06-11T10:43:39.892Z,60.52
2018-06-11T10:44:44.540Z,60.79
2018-06-11T10:45:50.056Z,61.18
2018-06-11T10:46:55.464Z,61.85
2018-06-11T10:48:02.617Z,61.41
2018-06-11T10:49:09.281Z,61.16
2018-06-11T10:50:15.005Z,60.65
2018-06-11T10:51:19.677Z,61.36
2018-06-11T10:52:26.510Z,60.80
2018-06-11T10:53:32.300Z,60.89
2018-06-11T10:54:40.374Z,60.42
2018-06-11T10:55:48.520Z,60.11
2018-06-11T10:56:53.899Z,59.61
2018-06-11T10:58:00.212Z,60.81
2018-06-11T10:59:05.092Z,59.73
2018-06-11T11:00:11.469Z,60.23
2018-06-11T11:01:16.379Z,59.80
2018-06-11T11:02:24.118Z,60.07
2018-06-11T11:03:28.721Z,59.66
2018-06-11T11:04:33.367Z,59.10
2018-06-11T11:05:39.654Z,58.99
2018-06-11T11:06:47.374Z,59.64
2018-06-11T11:07:54.173Z,58.80
2018-06-11T11:08:59.185Z,58.79
2018-06-11T11:10:03.813Z,59.27
2018-06-11T11:11:08.613Z,58.78
2018-06-11T11:12:17.959Z,58.68
2018-06-11T11:13:24.180Z,58.12
2018-06-11T11:14:29.639Z,57.88
2018-06-11T11:15:34.676Z,58.11
2018-06-11T11:16:42.678Z,57.42
2018-06-11T11:17:48.755Z,58.42
2018-06-11T11:18:56.504Z,57.97
2018-06-11T11:20:01.128Z,58.59
2018-06-11T11:21:06.697Z,58.31
2018-06-11T11:22:11.757Z,58.22
2018-06-11T11:23:16.661Z,57.62
2018-06-11T11:24:22.047Z,57.81
2018-06-11T11:25:26.673Z,59.00
2018-06-11T11:26:33.291Z,59.01
2018-06-11T11:27:37.878Z,58.95
2018-06-11T11:28:42.947Z,59.83
2018-06-11T11:29:50.227Z,59.70
2018-06-11T11:30:54.816Z,59.09
2018-06-11T11:31:59.424Z,59.52
2018-06-11T11:33:05.954Z,59.31
2018-06-11T11:34:13.105Z,58.56
2018-06-11T11:35:18.674Z,58.45
2018-06-11T11:36:24.306Z,58.07
2018-06-11T11:37:29.641Z,58.36
2018-06-11T11:38:40.262Z,58.65
2018-06-11T11:39:44.828Z,58.89
2018-06-11T11:40:50.159Z,59.74
2018-06-11T11:41:55.433Z,58.95
2018-06-11T11:43:00.336Z,59.17
2018-06-11T11:44:05.062Z,60.00
2018-06-11T11:45:11.001Z,59.34
2018-06-11T11:46:18.077Z,58.92
2018-06-11T11:47:27.793Z,58.99
2018-06-11T11:48:34.548Z,59.68
2018-06-11T11:49:40.293Z,60.25
2018-06-11T11:50:46.688Z,60.41
2018-06-11T11:51:53.392Z,60.72
2018-06-11T11:52:58.266Z,59.98
2018-06-11T11:54:06.270Z,60.42
2018-06-11T11:55:11.174Z,60.44
2018-06-11T11:56:20.613Z,60.66
2018-06-11T11:58:50.523Z,61.35
2018-06-11T11:59:55.495Z,61.21
2018-06-11T12:01:00.599Z,61.54
2018-06-11T12:02:09.426Z,61.66
2018-06-11T12:03:16.279Z,62.07
2018-06-11T12:04:22.485Z,62.11
2018-06-11T12:05:28.400Z,62.04
2018-06-11T12:06:36.267Z,61.76
2018-06-11T12:07:42.786Z,60.94
2018-06-11T12:08:48.528Z,60.90
2018-06-11T12:09:58.770Z,61.35
2018-06-11T12:11:23.047Z,60.28
2018-06-11T12:12:32.707Z,60.88
2018-06-11T12:13:40.365Z,59.93
2018-06-11T12:14:46.632Z,59.25
2018-06-11T12:15:52.880Z,59.25
2018-06-11T12:18:11.327Z,58.68
2018-06-11T12:19:18.923Z,57.89
2018-06-11T12:20:29.187Z,57.89
2018-06-11T12:21:37.625Z,57.23
2018-06-11T12:22:45.882Z,56.99
2018-06-11T12:23:52.337Z,57.47
2018-06-11T12:24:59.699Z,57.09
2018-06-11T12:26:06.394Z,57.43
2018-06-11T12:27:13.705Z,57.53
2018-06-11T12:28:18.607Z,56.74
2018-06-11T12:29:23.674Z,56.16
2018-06-11T12:30:29.541Z,56.45
2018-06-11T12:31:35.659Z,56.68
2018-06-11T12:32:40.704Z,56.52
2018-06-11T12:33:47.442Z,56.22
2018-06-11T12:34:56.310Z,56.82
2018-06-11T12:36:02.046Z,56.30
2018-06-11T12:37:06.624Z,55.85
2018-06-11T12:38:11.607Z,56.05
2018-06-11T12:39:19.685Z,56.15
2018-06-11T12:40:25.792Z,56.80
2018-06-11T12:41:37.029Z,56.21
2018-06-11T12:42:56.932Z,56.90
2018-06-11T12:44:04.242Z,56.44
2018-06-11T12:45:15.337Z,56.69
2018-06-11T12:46:20.379Z,57.33
2018-06-11T12:47:25.568Z,56.93
2018-06-11T12:48:45.560Z,57.16
2018-06-11T12:50:03.357Z,58.78
2018-06-11T12:51:10.248Z,58.45
2018-06-11T12:52:16.993Z,58.39
2018-06-11T12:53:24.408Z,58.36
2018-06-11T12:54:29.926Z,58.89
2018-06-11T12:55:34.466Z,58.51
2018-06-11T12:56:41.010Z,58.50
2018-06-11T12:57:46.988Z,58.79
2018-06-11T12:58:52.600Z,58.60
2018-06-11T13:00:00.372Z,59.50
2018-06-11T13:01:06.846Z,58.84
2018-06-11T13:02:11.708Z,59.82
2018-06-11T13:03:22.065Z,59.39
2018-06-11T13:04:28.396Z,59.54
2018-06-11T13:05:38.154Z,59.06
2018-06-11T13:06:44.120Z,59.68
2018-06-11T13:07:51.411Z,59.21
2018-06-11T13:08:59.395Z,59.96
2018-06-11T13:10:11.782Z,59.73
2018-06-11T13:11:18.535Z,59.88
2018-06-11T14:30:52.864Z,64.22
2018-06-11T14:32:00.384Z,64.05
2018-06-11T14:33:06.167Z,64.39
2018-06-11T14:34:11.697Z,64.22
2018-06-11T14:35:18.419Z,64.38
2018-06-11T14:36:24.237Z,64.47
2018-06-11T14:37:31.191Z,65.43
2018-06-11T14:38:37.198Z,65.18
2018-06-11T14:39:43.392Z,65.16
2018-06-11T14:40:50.488Z,65.46
2018-06-11T14:41:55.398Z,65.40
2018-06-11T14:43:00.634Z,65.16
2018-06-11T14:44:05.161Z,65.14
2018-06-11T14:45:09.707Z,64.80
2018-06-11T14:46:14.337Z,65.60
2018-06-11T14:47:22.398Z,65.21
2018-06-11T14:48:29.341Z,65.09
2018-06-11T14:49:33.927Z,64.98
2018-06-11T14:50:38.560Z,65.00
2018-06-11T14:51:43.550Z,64.60
2018-06-11T14:52:53.349Z,64.73
2018-06-11T14:54:00.609Z,65.43
2018-06-11T14:55:08.047Z,65.31
2018-06-11T14:56:14.035Z,65.19
2018-06-11T14:57:19.453Z,65.49
2018-06-11T14:58:27.055Z,65.37
2018-06-11T14:59:33.823Z,65.45
2018-06-11T15:00:38.365Z,64.92
2018-06-11T15:07:46.802Z,65.22
2018-06-11T15:08:55.165Z,65.31
2018-06-11T15:10:02.416Z,65.51
2018-06-11T15:11:08.540Z,65.75
2018-06-11T15:12:17.524Z,66.06
2018-06-11T15:13:23.089Z,66.00
2018-06-11T15:14:28.845Z,66.03
2018-06-11T15:15:35.818Z,66.03
2018-06-11T15:16:43.979Z,65.79
2018-06-11T15:17:49.536Z,65.33
2018-06-11T15:18:55.235Z,65.41
2018-06-11T15:20:00.535Z,65.51
2018-06-11T15:21:06.359Z,65.33
2018-06-11T15:22:11.259Z,64.90
2018-06-11T15:23:16.255Z,65.42
2018-06-11T15:24:22.978Z,65.07
2018-06-11T15:25:27.846Z,65.18
2018-06-11T15:26:33.692Z,65.07
2018-06-11T15:27:39.184Z,64.79
2018-06-11T15:28:49.826Z,65.00
2018-06-11T15:29:55.211Z,65.15
2018-06-11T15:31:03.396Z,64.98
2018-06-11T15:32:09.796Z,64.67
2018-06-11T15:33:14.668Z,65.02
2018-06-11T15:34:20.582Z,64.66
2018-06-11T15:35:25.114Z,64.63
2018-06-11T15:36:31.300Z,64.77
2018-06-11T15:37:40.194Z,64.45