createdAt,value
2022-08-09T00:02:30.483Z,46.90
2022-08-09T00:07:44.856Z,47.00
2022-08-09T00:12:47.411Z,47.30
2022-08-09T00:18:09.424Z,47.40
2022-08-09T00:23:54.641Z,47.50
2022-08-09T00:28:37.042Z,47.60
2022-08-09T00:33:51.274Z,48.00
2022-08-09T00:38:54.295Z,48.30
2022-08-09T00:44:20.314Z,48.50
2022-08-09T00:49:18.819Z,48.90
2022-08-09T00:54:31.470Z,49.60
2022-08-09T00:59:46.494Z,49.60
2022-08-09T01:04:52.756Z,49.80
2022-08-09T01:10:02.721Z,49.90
2022-08-09T01:15:09.999Z,50.00
2022-08-09T01:20:27.587Z,50.20
2022-08-09T01:25:31.877Z,50.20
2022-08-09T01:30:51.544Z,50.50
2022-08-09T01:35:59.309Z,50.70
2022-08-09T01:41:07.959Z,51.00
2022-08-09T01:46:12.465Z,51.10
2022-08-09T01:51:27.224Z,51.30
2022-08-09T01:56:37.444Z,51.40
2022-08-09T02:01:59.405Z,51.30
2022-08-09T02:07:18.286Z,51.40
2022-08-09T02:12:35.256Z,51.30
2022-08-09T02:18:01.236Z,51.40
2022-08-09T02:23:12.262Z,51.20
2022-08-09T02:28:19.335Z,51.40
2022-08-09T02:33:58.066Z,51.40
2022-08-09T02:38:51.943Z,51.70
2022-08-09T02:43:57.316Z,51.80
2022-08-09T02:49:03.096Z,52.00
2022-08-09T02:54:08.052Z,52.10
2022-08-09T02:59:14.854Z,52.10
2022-08-09T03:04:29.677Z,52.50
2022-08-09T03:09:33.663Z,52.80
2022-08-09T03:14:36.709Z,53.00
2022-08-09T03:19:57.967Z,53.20
2022-08-09T03:25:13.621Z,53.60
2022-08-09T03:30:29.183Z,53.70
2022-08-09T03:36:11.465Z,53.90
2022-08-09T03:40:55.234Z,54.20
2022-08-09T03:46:13.626Z,54.40
2022-08-09T03:51:55.185Z,54.70
2022-08-09T03:56:46.581Z,54.90
2022-08-09T04:01:51.137Z,55.10
2022-08-09T04:06:53.557Z,55.30
2022-08-09T04:12:11.935Z,55.40
2022-08-09T04:17:14.596Z,55.50
2022-08-09T04:22:18.767Z,55.80
2022-08-09T04:27:23.827Z,55.80
2022-08-09T04:32:31.635Z,55.90
2022-08-09T04:37:42.040Z,56.30
2022-08-09T04:42:48.851Z,56.30
2022-08-09T04:48:01.195Z,56.40
2022-08-09T04:53:13.089Z,56.50
2022-08-09T04:58:16.271Z,56.50
2022-08-09T05:03:40.169Z,56.70
2022-08-09T05:08:43.850Z,57.00
2022-08-09T05:13:50.255Z,57.10
2022-08-09T05:18:59.148Z,57.10
2022-08-09T05:24:03.934Z,57.30
2022-08-09T05:29:07.185Z,57.30
2022-08-09T05:34:20.282Z,57.20
2022-08-09T05:39:29.006Z,56.90
2022-08-09T05:44:34.787Z,56.80
2022-08-09T05:50:30.731Z,56.70
2022-08-09T05:55:03.002Z,56.80
2022-08-09T06:00:10.472Z,56.70
2022-08-09T06:05:14.485Z,56.60
2022-08-09T06:10:18.752Z,56.80
2022-08-09T06:15:21.733Z,55.60
2022-08-09T06:20:24.304Z,55.30
2022-08-09T06:25:26.757Z,54.60
2022-08-09T06:30:29.187Z,54.00
2022-08-09T06:35:55.849Z,53.70
2022-08-09T06:40:55.024Z,52.80
2022-08-09T06:46:04.799Z,52.60
2022-08-09T06:51:13.031Z,53.10
2022-08-09T06:56:17.207Z,52.90
2022-08-09T07:01:21.485Z,52.70
2022-08-09T07:06:28.027Z,51.10
2022-08-09T07:11:34.356Z,52.70
2022-08-09T07:16:57.974Z,51.80
2022-08-09T07:22:01.013Z,53.50
2022-08-09T07:27:04.651Z,48.40
2022-08-09T07:32:23.575Z,46.60
2022-08-09T07:37:42.951Z,43.90
2022-08-09T07:42:50.112Z,44.30
2022-08-09T07:48:00.643Z,43.70
2022-08-09T07:53:04.469Z,44.10
2022-08-09T07:58:13.275Z,43.20
2022-08-09T08:03:17.148Z,42.40
2022-08-09T08:09:00.310Z,42.60
2022-08-09T08:13:56.215Z,41.60
2022-08-09T08:19:03.275Z,41.50
2022-08-09T08:24:12.193Z,41.90
2022-08-09T08:29:20.116Z,40.60
2022-08-09T08:34:29.813Z,39.40
2022-08-09T08:39:39.790Z,39.00
2022-08-09T08:44:47.667Z,39.50
2022-08-09T08:49:50.667Z,39.40
2022-08-09T08:54:55.602Z,40.10
2022-08-09T08:59:57.906Z,40.20
2022-08-09T09:05:06.007Z,41.00
2022-08-09T09:10:12.429Z,40.40
2022-08-09T09:15:28.267Z,40.70
2022-08-09T09:20:34.927Z,40.30
2022-08-09T09:26:03.951Z,41.10
2022-08-09T09:31:06.051Z,40.10
2022-08-09T09:36:20.869Z,40.40
2022-08-09T09:41:26.359Z,38.30
2022-08-09T09:46:42.972Z,38.00
2022-08-09T09:51:51.278Z,37.70
2022-08-09T09:58:02.378Z,37.90
2022-08-09T10:02:18.791Z,37.70
2022-08-09T10:07:26.928Z,37.30
2022-08-09T10:12:33.853Z,37.40
2022-08-09T10:17:51.253Z,37.20
2022-08-09T10:23:02.277Z,37.90
2022-08-09T10:28:04.899Z,37.60
2022-08-09T10:33:08.295Z,36.70
2022-08-09T10:38:54.620Z,37.40
2022-08-09T10:44:01.357Z,37.60
2022-08-09T10:49:24.224Z,37.20
2022-08-09T10:54:48.564Z,37.30
2022-08-09T10:59:57.360Z,36.80
2022-08-09T11:05:24.839Z,36.40
2022-08-09T11:10:53.282Z,35.80
2022-08-09T11:16:37.195Z,36.20
2022-08-09T11:22:16.625Z,35.50
2022-08-09T11:28:02.985Z,35.20
2022-08-09T11:32:53.776Z,35.90
2022-08-09T11:37:59.356Z,36.40
2022-08-09T11:43:01.780Z,36.10
2022-08-09T11:48:26.733Z,36.40
2022-08-09T11:53:57.972Z,35.90
2022-08-09T11:58:54.428Z,35.70
2022-08-09T12:04:04.365Z,36.40
2022-08-09T12:09:17.559Z,37.50
2022-08-09T12:14:48.848Z,39.00
2022-08-09T12:19:52.567Z,39.00
2022-08-09T12:25:36.017Z,40.50
2022-08-09T12:30:40.839Z,39.80
2022-08-09T12:35:44.275Z,39.30
2022-08-09T12:40:52.296Z,39.80
2022-08-09T12:46:00.413Z,39.70
2022-08-09T12:51:04.544Z,39.30
2022-08-09T12:56:43.647Z,39.70
2022-08-09T13:01:42.869Z,39.90
2022-08-09T13:06:51.471Z,38.70
2022-08-09T13:12:02.463Z,38.40
2022-08-09T13:17:15.818Z,40.00
2022-08-09T13:22:38.384Z,41.10
2022-08-09T13:27:54.703Z,41.30
2022-08-09T13:32:58.528Z,41.40
2022-08-09T13:38:02.362Z,41.80
2022-08-09T13:43:05.301Z,41.00
2022-08-09T13:48:12.124Z,40.70
2022-08-09T13:53:17.402Z,40.10
2022-08-09T13:58:19.812Z,40.30
2022-08-09T14:04:03.414Z,39.70
2022-08-09T14:08:45.243Z,38.70
2022-08-09T14:14:22.823Z,38.50
2022-08-09T14:19:33.624Z,39.00
2022-08-09T14:24:36.049Z,38.60
2022-08-09T14:30:34.036Z,38.50
2022-08-09T14:35:05.687Z,38.60
2022-08-09T14:40:09.001Z,38.90
2022-08-09T14:46:46.657Z,38.50
2022-08-09T14:50:37.047Z,38.20
2022-08-09T14:55:42.059Z,38.80
2022-08-09T15:00:44.806Z,38.60
2022-08-09T15:05:55.512Z,39.10
2022-08-09T15:11:05.012Z,38.70
2022-08-09T15:16:09.991Z,38.90
2022-08-09T15:21:58.779Z,38.90
2022-08-09T15:26:34.907Z,39.00
2022-08-09T15:31:41.648Z,39.30
2022-08-09T15:36:48.239Z,39.70
2022-08-09T15:41:50.895Z,40.00
2022-08-09T15:46:53.171Z,40.20
2022-08-09T15:52:05.078Z,39.80
2022-08-09T15:57:09.543Z,39.60
2022-08-09T16:02:13.301Z,39.50
2022-08-09T16:07:16.248Z,38.80
2022-08-09T16:12:19.852Z,38.30
2022-08-09T16:17:22.305Z,37.90
2022-08-09T16:22:25.159Z,38.10
2022-08-09T16:27:30.208Z,37.90
2022-08-09T16:32:53.599Z,37.60
2022-08-09T16:37:56.980Z,37.50
2022-08-09T16:43:02.396Z,37.60
2022-08-09T16:48:43.281Z,37.90
2022-08-09T16:53:33.834Z,37.70
2022-08-09T16:58:39.854Z,37.70
2022-08-09T17:03:52.927Z,37.60
2022-08-09T17:08:59.036Z,37.50
2022-08-09T17:14:07.775Z,37.10
2022-08-09T17:19:10.611Z,37.20
2022-08-09T17:24:27.972Z,37.70
2022-08-09T17:29:37.928Z,37.00
2022-08-09T17:35:01.454Z,36.90
2022-08-09T17:40:06.827Z,36.80
2022-08-09T17:45:27.247Z,36.70
2022-08-09T17:50:40.667Z,37.40
2022-08-09T17:55:57.597Z,36.90
2022-08-09T18:01:03.496Z,36.90
2022-08-09T18:06:06.576Z,37.00
2022-08-09T18:11:17.356Z,36.90
2022-08-09T18:16:29.348Z,37.00
2022-08-09T18:21:40.809Z,36.90
2022-08-09T18:26:46.349Z,36.80
2022-08-09T18:31:55.027Z,37.00
2022-08-09T18:36:58.933Z,36.90
2022-08-09T18:42:08.179Z,37.10
2022-08-09T18:47:15.844Z,37.30
2022-08-09T18:52:24.837Z,37.40
2022-08-09T18:57:38.573Z,37.20
2022-08-09T19:02:46.033Z,37.60
2022-08-09T19:08:04.443Z,37.60
2022-08-09T19:13:22.104Z,37.70
2022-08-09T19:18:33.998Z,37.70
2022-08-09T19:24:35.611Z,37.80
2022-08-09T19:29:09.744Z,38.00
2022-08-09T19:34:22.298Z,37.90
2022-08-09T19:39:28.937Z,38.00
2022-08-09T19:44:50.712Z,38.20
2022-08-09T19:50:05.109Z,38.40
2022-08-09T19:55:15.816Z,38.50
2022-08-09T20:00:21.808Z,38.70
2022-08-09T20:05:25.040Z,38.80
2022-08-09T20:10:34.693Z,39.20
2022-08-09T20:16:37.271Z,39.40
2022-08-09T20:21:01.901Z,39.60
2022-08-09T20:26:04.736Z,39.70
2022-08-09T20:31:09.370Z,39.80
2022-08-09T20:36:16.064Z,39.80
2022-08-09T20:41:34.974Z,40.00
2022-08-09T20:46:44.377Z,40.00
2022-08-09T20:51:50.387Z,40.30
2022-08-09T20:56:53.899Z,41.10
2022-08-09T21:01:56.504Z,40.50
2022-08-09T21:06:58.849Z,40.70
2022-08-09T21:18:21.908Z,41.00
2022-08-09T21:22:38.413Z,41.10
2022-08-09T21:27:52.563Z,41.40
2022-08-09T21:32:55.441Z,41.30
2022-08-09T21:38:00.662Z,41.60
2022-08-09T21:43:06.112Z,41.70
2022-08-09T21:48:08.658Z,41.80
2022-08-09T21:53:15.612Z,42.00
2022-08-09T21:58:29.145Z,42.10
2022-08-09T22:03:33.911Z,42.30
2022-08-09T22:08:50.479Z,42.40
2022-08-09T22:13:53.339Z,42.60
2022-08-09T22:18:55.747Z,43.00
2022-08-09T22:24:01.924Z,43.20
2022-08-09T22:29:07.401Z,43.50
2022-08-09T22:34:15.000Z,43.80
2022-08-09T22:39:46.917Z,44.50
2022-08-09T22:44:45.054Z,44.70
2022-08-09T22:49:51.927Z,45.10
2022-08-09T22:54:54.575Z,45.40
2022-08-09T22:59:59.416Z,45.70
2022-08-09T23:05:02.165Z,46.00
2022-08-09T23:10:08.515Z,46.40
2022-08-09T23:15:11.023Z,46.50
2022-08-09T23:20:13.304Z,47.10
2022-08-09T23:25:15.577Z,47.70
2022-08-09T23:30:18.497Z,47.80
2022-08-09T23:35:20.816Z,48.10
2022-08-09T23:40:23.393Z,48.80
2022-08-09T23:45:37.073Z,49.00
2022-08-09T23:50:40.846Z,49.40
2022-08-09T23:55:49.686Z,50.00
