createdAt,value
2019-03-08T00:00:29.316Z,99.90
2019-03-08T00:02:57.865Z,99.90
2019-03-08T00:05:26.363Z,99.90
2019-03-08T00:07:54.911Z,99.90
2019-03-08T00:10:23.495Z,99.90
2019-03-08T00:12:52.105Z,99.90
2019-03-08T00:15:20.680Z,99.90
2019-03-08T00:17:49.233Z,99.90
2019-03-08T00:20:17.793Z,99.90
2019-03-08T00:22:46.337Z,99.90
2019-03-08T00:25:15.545Z,99.90
2019-03-08T00:27:44.090Z,99.90
2019-03-08T00:30:14.744Z,99.90
2019-03-08T00:32:43.646Z,99.90
2019-03-08T00:35:12.884Z,99.90
2019-03-08T00:37:41.399Z,99.90
2019-03-08T00:40:14.484Z,99.90
2019-03-08T00:42:43.025Z,99.90
2019-03-08T00:45:14.428Z,99.90
2019-03-08T00:47:43.650Z,99.90
2019-03-08T00:50:12.475Z,99.90
2019-03-08T00:52:41.167Z,99.90
2019-03-08T00:55:10.957Z,99.90
2019-03-08T00:57:39.509Z,99.90
2019-03-08T01:00:19.373Z,99.90
2019-03-08T01:02:47.997Z,99.90
2019-03-08T01:05:37.422Z,99.90
2019-03-08T01:08:05.961Z,99.90
2019-03-08T01:10:34.585Z,99.90
2019-03-08T01:13:03.131Z,99.90
2019-03-08T01:15:31.873Z,99.90
2019-03-08T01:18:00.412Z,99.90
2019-03-08T01:20:28.965Z,99.90
2019-03-08T01:22:58.374Z,99.90
2019-03-08T01:25:27.013Z,99.90
2019-03-08T01:28:00.066Z,99.90
2019-03-08T01:30:28.770Z,99.90
2019-03-08T01:32:57.318Z,99.90
2019-03-08T01:35:25.925Z,99.90
2019-03-08T01:37:54.689Z,99.90
2019-03-08T01:40:23.381Z,99.90
2019-03-08T01:42:51.924Z,99.90
2019-03-08T01:45:20.547Z,99.90
2019-03-08T01:47:49.113Z,99.90
2019-03-08T01:50:17.802Z,99.90
2019-03-08T01:52:46.624Z,99.90
2019-03-08T01:55:15.420Z,99.90
2019-03-08T01:57:43.950Z,99.90
2019-03-08T02:00:15.911Z,99.90
2019-03-08T02:02:44.540Z,99.90
2019-03-08T02:05:13.574Z,99.90
2019-03-08T02:07:42.136Z,99.90
2019-03-08T02:10:13.109Z,99.90
2019-03-08T02:12:42.154Z,99.90
2019-03-08T02:15:13.525Z,99.90
2019-03-08T02:17:42.226Z,99.90
2019-03-08T02:20:13.506Z,99.90
2019-03-08T02:22:42.134Z,99.90
2019-03-08T02:25:11.049Z,99.90
2019-03-08T02:27:39.616Z,99.90
2019-03-08T02:30:13.252Z,99.90
2019-03-08T02:32:42.026Z,99.90
2019-03-08T02:35:11.096Z,99.90
2019-03-08T02:37:39.840Z,99.90
2019-03-08T02:40:34.254Z,99.90
2019-03-08T02:43:04.960Z,99.90
2019-03-08T02:45:33.514Z,99.90
2019-03-08T02:48:02.087Z,99.90
2019-03-08T02:50:30.989Z,99.90
2019-03-08T02:52:59.548Z,99.90
2019-03-08T02:55:28.540Z,99.90
2019-03-08T02:57:57.176Z,99.90
2019-03-08T03:00:28.897Z,99.90
2019-03-08T03:02:57.458Z,99.90
2019-03-08T03:05:25.997Z,99.90
2019-03-08T03:07:54.681Z,99.90
2019-03-08T03:10:23.506Z,99.90
2019-03-08T03:12:52.176Z,99.90
2019-03-08T03:15:20.715Z,99.90
2019-03-08T03:17:49.281Z,99.90
2019-03-08T03:20:18.626Z,99.90
2019-03-08T03:22:47.184Z,99.90
2019-03-08T03:25:16.465Z,99.90
2019-03-08T03:27:45.005Z,99.90
2019-03-08T03:30:20.485Z,99.90
2019-03-08T03:32:49.038Z,99.90
2019-03-08T03:35:17.570Z,99.90
2019-03-08T03:37:46.409Z,99.90
2019-03-08T03:40:19.158Z,99.90
2019-03-08T03:42:47.698Z,99.90
2019-03-08T03:45:20.747Z,99.90
2019-03-08T03:47:49.360Z,99.90
2019-03-08T03:50:18.645Z,99.90
2019-03-08T03:52:47.490Z,99.90
2019-03-08T03:55:18.160Z,99.90
2019-03-08T03:57:46.844Z,99.90
2019-03-08T04:00:20.428Z,99.90
2019-03-08T04:02:48.936Z,99.90
2019-03-08T04:05:17.737Z,99.90
2019-03-08T04:07:46.602Z,99.90
2019-03-08T04:10:16.137Z,99.90
2019-03-08T04:12:44.673Z,99.90
2019-03-08T04:15:15.649Z,99.90
2019-03-08T04:17:44.531Z,99.90
2019-03-08T04:20:20.102Z,99.90
2019-03-08T04:22:48.666Z,99.90
2019-03-08T04:25:17.306Z,99.90
2019-03-08T04:27:45.914Z,99.90
2019-03-08T04:30:18.286Z,99.90
2019-03-08T04:32:46.890Z,99.90
2019-03-08T04:35:16.388Z,99.90
2019-03-08T04:37:44.965Z,99.90
2019-03-08T04:40:14.464Z,99.90
2019-03-08T04:42:43.009Z,99.90
2019-03-08T04:45:15.643Z,99.90
2019-03-08T04:47:44.461Z,99.90
2019-03-08T04:50:15.044Z,99.90
2019-03-08T04:52:43.653Z,99.90
2019-03-08T04:55:19.285Z,99.90
2019-03-08T04:57:48.027Z,99.90
2019-03-08T05:00:17.816Z,99.90
2019-03-08T05:02:46.355Z,99.90
2019-03-08T05:05:14.991Z,99.90
2019-03-08T05:07:43.783Z,99.90
2019-03-08T05:10:14.684Z,99.90
2019-03-08T05:12:43.334Z,99.90
2019-03-08T05:15:12.046Z,99.90
2019-03-08T05:17:40.591Z,99.90
2019-03-08T05:20:10.288Z,99.90
2019-03-08T05:22:38.848Z,99.90
2019-03-08T05:25:09.049Z,99.90
2019-03-08T05:27:37.663Z,99.90
2019-03-08T05:30:09.865Z,99.90
2019-03-08T05:32:38.410Z,99.90
2019-03-08T05:35:08.518Z,99.90
2019-03-08T05:37:37.238Z,99.90
2019-03-08T05:40:08.436Z,99.90
2019-03-08T05:42:36.976Z,99.90
2019-03-08T05:45:07.783Z,99.90
2019-03-08T05:47:36.325Z,99.90
2019-03-08T05:50:07.228Z,99.90
2019-03-08T05:52:36.038Z,99.90
2019-03-08T05:55:08.837Z,99.90
2019-03-08T05:57:37.378Z,99.90
2019-03-08T06:00:08.668Z,99.90
2019-03-08T06:02:37.215Z,99.90
2019-03-08T06:05:07.525Z,99.90
2019-03-08T06:07:36.472Z,99.90
2019-03-08T06:10:16.538Z,99.90
2019-03-08T06:12:45.076Z,99.90
2019-03-08T06:15:13.719Z,99.90
2019-03-08T06:17:42.245Z,99.90
2019-03-08T06:20:10.806Z,99.90
2019-03-08T06:22:39.337Z,99.90
2019-03-08T06:25:07.976Z,99.90
2019-03-08T06:27:36.511Z,99.90
2019-03-08T06:30:07.895Z,99.90
2019-03-08T06:32:36.441Z,99.90
2019-03-08T06:35:06.750Z,99.90
2019-03-08T06:37:35.286Z,99.90
2019-03-08T06:40:08.801Z,99.90
2019-03-08T06:42:37.515Z,99.90
2019-03-08T06:45:12.160Z,99.90
2019-03-08T06:47:40.846Z,99.90
2019-03-08T06:50:12.078Z,99.90
2019-03-08T06:52:42.184Z,99.90
2019-03-08T06:55:13.542Z,99.90
2019-03-08T06:57:42.092Z,99.90
2019-03-08T07:00:34.438Z,99.90
2019-03-08T07:03:03.939Z,99.90
2019-03-08T07:05:32.544Z,99.90
2019-03-08T07:08:01.114Z,99.90
2019-03-08T07:10:29.760Z,99.90
2019-03-08T07:13:03.250Z,99.90
2019-03-08T07:15:28.752Z,99.90
2019-03-08T07:17:57.330Z,99.90
2019-03-08T07:20:30.458Z,99.90
2019-03-08T07:23:00.652Z,99.90
2019-03-08T07:25:40.025Z,99.90
2019-03-08T07:28:10.210Z,99.90
2019-03-08T07:30:46.064Z,99.90
2019-03-08T07:33:27.874Z,99.90
2019-03-08T07:36:10.025Z,99.90
2019-03-08T07:38:40.219Z,99.90
2019-03-08T07:41:10.506Z,99.90
2019-03-08T07:43:52.277Z,99.90
2019-03-08T07:46:28.040Z,99.90
2019-03-08T07:48:58.230Z,99.90
2019-03-08T07:51:39.966Z,99.90
2019-03-08T07:54:10.344Z,99.90
2019-03-08T07:56:40.557Z,99.90
2019-03-08T07:59:10.745Z,99.90
2019-03-08T08:01:40.929Z,99.90
2019-03-08T08:04:27.155Z,99.90
2019-03-08T08:07:09.346Z,99.90
2019-03-08T08:09:48.410Z,99.90
2019-03-08T08:12:21.370Z,99.90
2019-03-08T08:15:00.709Z,99.90
2019-03-08T08:17:45.995Z,99.90
2019-03-08T08:20:16.783Z,99.90
2019-03-08T08:22:47.085Z,99.90
2019-03-08T08:25:36.704Z,99.90
2019-03-08T08:28:21.829Z,99.90
2019-03-08T08:31:11.479Z,99.90
2019-03-08T08:33:47.458Z,99.90
2019-03-08T08:36:23.422Z,99.90
2019-03-08T08:39:05.869Z,99.90
2019-03-08T08:41:45.290Z,99.90
2019-03-08T08:44:31.889Z,99.90
2019-03-08T08:47:04.811Z,99.90
2019-03-08T08:49:34.993Z,99.90
2019-03-08T08:52:20.054Z,99.90
2019-03-08T08:54:50.323Z,99.90
2019-03-08T08:57:20.516Z,99.90
2019-03-08T09:00:05.811Z,99.90
2019-03-08T09:02:56.530Z,99.90
2019-03-08T09:05:38.612Z,99.90
2019-03-08T09:08:11.829Z,99.90
2019-03-08T09:10:45.192Z,99.90
2019-03-08T09:13:27.717Z,99.90
2019-03-08T09:16:04.198Z,99.90
2019-03-08T09:18:34.397Z,99.90
2019-03-08T09:21:10.322Z,99.90
2019-03-08T09:23:43.256Z,99.90
2019-03-08T09:26:16.349Z,99.90
2019-03-08T09:28:52.333Z,99.90
2019-03-08T09:31:31.410Z,99.90
2019-03-08T09:34:13.448Z,99.90
2019-03-08T09:36:43.640Z,99.90
2019-03-08T09:39:13.869Z,99.90
2019-03-08T09:41:58.857Z,99.90
2019-03-08T09:44:31.685Z,99.90
2019-03-08T09:47:01.876Z,99.90
2019-03-08T09:49:35.074Z,99.90
2019-03-08T09:52:11.017Z,99.90
2019-03-08T09:54:41.233Z,99.90
2019-03-08T09:57:26.473Z,99.90
2019-03-08T10:00:05.622Z,99.90
2019-03-08T10:02:54.252Z,99.90
2019-03-08T10:05:41.066Z,99.90
2019-03-08T10:08:11.240Z,99.90
2019-03-08T10:10:47.604Z,99.90
2019-03-08T10:13:26.733Z,99.90
2019-03-08T10:15:59.759Z,99.90
2019-03-08T10:18:48.264Z,99.90
2019-03-08T10:24:11.973Z,99.90
2019-03-08T10:26:48.122Z,99.90
2019-03-08T10:29:18.348Z,99.90
2019-03-08T10:31:54.637Z,99.90
2019-03-08T10:34:39.703Z,99.90
2019-03-08T10:37:18.856Z,99.90
2019-03-08T10:39:49.086Z,99.90
2019-03-08T10:42:22.165Z,99.60
2019-03-08T10:44:58.439Z,98.50
2019-03-08T10:47:31.386Z,95.80
2019-03-08T10:50:16.682Z,94.60
2019-03-08T10:52:46.885Z,93.90
2019-03-08T10:55:25.641Z,92.90
2019-03-08T10:58:01.546Z,91.50
2019-03-08T11:00:31.836Z,90.30
2019-03-08T11:03:02.017Z,88.40
2019-03-08T11:05:41.526Z,89.00
2019-03-08T11:08:11.708Z,89.80
2019-03-08T11:11:06.110Z,90.20
2019-03-08T11:13:48.577Z,89.10
2019-03-08T11:16:21.816Z,88.20
2019-03-08T11:18:51.998Z,85.10
2019-03-08T11:21:22.205Z,85.50
2019-03-08T11:23:58.719Z,85.00
2019-03-08T11:26:31.910Z,82.90
2019-03-08T11:29:08.311Z,84.40
2019-03-08T11:31:38.533Z,82.90
2019-03-08T11:34:08.717Z,82.50
2019-03-08T11:36:44.558Z,82.70
2019-03-08T11:39:35.162Z,83.60
2019-03-08T11:42:05.370Z,83.90
2019-03-08T11:44:35.563Z,84.60
2019-03-08T11:47:11.661Z,83.00
2019-03-08T11:49:58.232Z,82.50
2019-03-08T11:52:34.376Z,81.60
2019-03-08T11:55:07.699Z,82.10
2019-03-08T11:57:46.777Z,83.30
2019-03-08T12:00:19.853Z,84.20
2019-03-08T12:02:53.037Z,83.80
2019-03-08T12:05:23.229Z,84.30
2019-03-08T12:08:02.217Z,83.00
2019-03-08T12:10:48.702Z,80.40
2019-03-08T12:13:18.885Z,82.60
2019-03-08T12:15:49.102Z,84.40
2019-03-08T12:18:19.282Z,83.40
2019-03-08T12:20:49.639Z,80.20
2019-03-08T12:23:19.849Z,80.60
2019-03-08T12:25:58.931Z,78.00
2019-03-08T12:28:32.045Z,77.70
2019-03-08T12:31:20.603Z,75.40
2019-03-08T12:33:56.780Z,71.10
2019-03-08T12:36:35.962Z,69.70
2019-03-08T12:39:07.578Z,69.30
2019-03-08T12:41:40.934Z,70.00
2019-03-08T12:44:11.124Z,70.80
2019-03-08T12:46:41.338Z,73.00
2019-03-08T12:49:14.445Z,72.70
2019-03-08T12:51:47.317Z,72.50
2019-03-08T12:54:19.501Z,69.90
2019-03-08T12:57:01.579Z,68.90
2019-03-08T12:59:34.461Z,67.40
2019-03-08T13:02:04.665Z,64.40
2019-03-08T13:04:34.858Z,64.80
2019-03-08T13:07:14.065Z,65.30
2019-03-08T13:09:48.631Z,66.50
2019-03-08T13:12:17.488Z,67.30
2019-03-08T13:14:46.062Z,68.90
2019-03-08T13:17:14.763Z,66.10
2019-03-08T13:19:43.514Z,66.80
2019-03-08T13:22:12.097Z,68.20
2019-03-08T13:24:40.641Z,66.40
2019-03-08T13:27:09.279Z,64.90
2019-03-08T13:29:37.826Z,64.70
2019-03-08T13:32:06.389Z,63.10
2019-03-08T13:34:34.935Z,63.60
2019-03-08T13:37:03.549Z,64.10
2019-03-08T13:39:32.133Z,60.00
2019-03-08T13:42:00.718Z,60.50
2019-03-08T13:44:29.338Z,61.90
2019-03-08T13:46:57.891Z,62.40
2019-03-08T13:49:26.450Z,62.00
2019-03-08T13:51:54.994Z,62.80
2019-03-08T13:54:23.670Z,63.40
2019-03-08T13:56:52.220Z,63.40
2019-03-08T13:59:20.781Z,64.10
2019-03-08T14:01:49.665Z,64.50
2019-03-08T14:04:18.234Z,65.10
2019-03-08T14:06:46.779Z,65.40
2019-03-08T14:09:15.523Z,66.60
2019-03-08T14:11:44.204Z,65.60
2019-03-08T14:14:12.762Z,63.70
2019-03-08T14:16:41.301Z,62.10
2019-03-08T14:19:09.868Z,62.70
2019-03-08T14:21:38.417Z,62.20
2019-03-08T14:24:06.991Z,60.70
2019-03-08T14:26:35.558Z,59.40
2019-03-08T14:29:05.656Z,59.10
2019-03-08T14:31:36.122Z,60.30
2019-03-08T14:34:04.857Z,60.70
2019-03-08T14:36:33.421Z,57.70
2019-03-08T14:39:04.151Z,57.20
2019-03-08T14:41:33.814Z,57.20
2019-03-08T14:44:04.025Z,57.20
2019-03-08T14:46:49.264Z,57.60
2019-03-08T14:49:19.260Z,58.70
2019-03-08T14:51:49.408Z,60.50
2019-03-08T14:54:18.154Z,60.40
2019-03-08T14:56:46.696Z,61.00
2019-03-08T14:59:16.625Z,61.70
2019-03-08T15:01:45.416Z,61.90
2019-03-08T15:04:13.989Z,62.50
2019-03-08T15:06:42.552Z,62.30
2019-03-08T15:09:12.686Z,62.30
2019-03-08T15:11:41.225Z,62.10
2019-03-08T15:14:09.790Z,61.30
2019-03-08T15:16:39.131Z,60.60
2019-03-08T15:19:08.622Z,60.50
2019-03-08T15:21:38.087Z,60.10
2019-03-08T15:24:07.648Z,61.20
2019-03-08T15:26:36.202Z,60.90
2019-03-08T15:29:04.843Z,58.90
2019-03-08T15:31:33.381Z,58.80
2019-03-08T15:34:01.949Z,57.60
2019-03-08T15:36:30.675Z,57.90
2019-03-08T15:38:59.329Z,57.80
2019-03-08T15:41:27.965Z,57.40
2019-03-08T15:43:56.533Z,56.60
2019-03-08T15:46:26.744Z,54.00
2019-03-08T15:48:55.355Z,53.60
2019-03-08T15:51:30.573Z,52.80
2019-03-08T15:53:59.145Z,51.00
2019-03-08T15:56:27.748Z,50.60
2019-03-08T15:58:56.319Z,49.70
2019-03-08T16:01:25.252Z,48.60
2019-03-08T16:03:53.802Z,47.90
2019-03-08T16:06:22.374Z,45.90
2019-03-08T16:08:50.923Z,44.90
2019-03-08T16:11:19.502Z,45.40
2019-03-08T16:13:48.045Z,44.60
2019-03-08T16:16:16.669Z,44.30
2019-03-08T16:18:48.125Z,44.10
2019-03-08T16:21:15.427Z,44.90
2019-03-08T16:23:43.983Z,44.70
2019-03-08T16:26:12.645Z,44.60
2019-03-08T16:28:41.194Z,45.80
2019-03-08T16:31:30.434Z,45.80
2019-03-08T16:34:00.971Z,47.40
2019-03-08T16:36:39.910Z,48.00
2019-03-08T16:39:12.736Z,48.80
2019-03-08T16:41:45.674Z,48.90
2019-03-08T16:44:27.833Z,48.60
2019-03-08T16:47:08.751Z,48.60
2019-03-08T16:49:53.213Z,50.00
2019-03-08T16:52:32.418Z,51.80
2019-03-08T16:55:29.182Z,53.30
2019-03-08T16:58:14.473Z,54.40
2019-03-08T17:00:53.481Z,55.90
2019-03-08T17:03:26.433Z,56.90
2019-03-08T17:05:57.042Z,57.50
2019-03-08T17:08:27.244Z,58.30
2019-03-08T17:11:00.034Z,58.80
2019-03-08T17:13:30.220Z,59.20
2019-03-08T17:16:16.800Z,60.10
2019-03-08T17:18:58.893Z,60.40
2019-03-08T17:21:29.110Z,61.00
2019-03-08T17:23:59.306Z,61.30
2019-03-08T17:26:29.600Z,62.10
2019-03-08T17:29:02.485Z,62.30
2019-03-08T17:31:45.066Z,62.70
2019-03-08T17:34:31.768Z,63.30
2019-03-08T17:37:20.048Z,63.60
2019-03-08T17:39:59.279Z,63.80
2019-03-08T17:42:46.048Z,64.40
2019-03-08T17:45:18.985Z,64.70
2019-03-08T17:48:04.781Z,65.90
2019-03-08T17:50:44.217Z,66.60
2019-03-08T17:53:14.397Z,67.20
2019-03-08T17:55:44.922Z,67.80
2019-03-08T17:58:15.128Z,67.10
2019-03-08T18:01:01.882Z,67.40
2019-03-08T18:03:32.062Z,67.70
2019-03-08T18:06:02.258Z,68.50
2019-03-08T18:08:38.458Z,69.20
2019-03-08T18:11:27.140Z,69.40
2019-03-08T18:14:00.181Z,70.40
2019-03-08T18:16:45.453Z,70.70
2019-03-08T18:19:18.233Z,71.20
2019-03-08T18:21:51.930Z,71.90
2019-03-08T18:24:38.312Z,73.50
2019-03-08T18:27:08.517Z,74.00
2019-03-08T18:29:41.306Z,74.40
2019-03-08T18:32:28.038Z,74.30
2019-03-08T18:35:01.274Z,74.30
2019-03-08T18:37:31.506Z,74.80
2019-03-08T18:40:01.725Z,75.00
2019-03-08T18:42:47.013Z,75.20
2019-03-08T18:45:32.362Z,75.00
2019-03-08T18:48:11.512Z,73.20
2019-03-08T18:50:51.105Z,72.90
2019-03-08T18:53:33.381Z,73.30
2019-03-08T18:56:15.667Z,73.40
2019-03-08T18:58:45.849Z,73.60
2019-03-08T19:01:32.541Z,73.80
2019-03-08T19:04:05.751Z,74.10
2019-03-08T19:06:46.029Z,73.80
2019-03-08T19:09:25.020Z,73.60
2019-03-08T19:12:00.989Z,74.30
2019-03-08T19:14:31.177Z,74.00
2019-03-08T19:17:07.535Z,74.60
2019-03-08T19:19:54.469Z,75.50
2019-03-08T19:22:33.981Z,76.20
2019-03-08T19:25:04.208Z,78.50
2019-03-08T19:27:36.855Z,78.60
2019-03-08T19:30:19.597Z,79.10
2019-03-08T19:32:58.870Z,79.10
2019-03-08T19:35:38.329Z,79.30
2019-03-08T19:38:14.382Z,79.80
2019-03-08T19:40:44.668Z,80.00
2019-03-08T19:43:17.795Z,81.10
2019-03-08T19:46:04.269Z,81.00
2019-03-08T19:48:50.861Z,81.50
2019-03-08T19:51:27.004Z,81.10
2019-03-08T19:53:57.337Z,81.70
2019-03-08T19:56:33.261Z,82.40
2019-03-08T19:59:03.521Z,82.50
2019-03-08T20:01:34.056Z,82.80
2019-03-08T20:04:07.200Z,83.30
2019-03-08T20:06:37.306Z,83.40
2019-03-08T20:09:11.908Z,83.60
2019-03-08T20:11:44.710Z,84.00
2019-03-08T20:14:17.585Z,84.70
2019-03-08T20:16:50.163Z,85.30
2019-03-08T20:19:23.327Z,85.80
2019-03-08T20:22:02.525Z,86.50
2019-03-08T20:24:47.884Z,86.80
2019-03-08T20:27:24.168Z,87.20
2019-03-08T20:30:10.805Z,87.90
2019-03-08T20:32:52.957Z,88.60
2019-03-08T20:35:29.295Z,89.30
2019-03-08T20:37:59.503Z,89.40
2019-03-08T20:40:35.677Z,89.60
2019-03-08T20:43:05.857Z,89.80
2019-03-08T20:45:36.218Z,90.00
2019-03-08T20:48:04.863Z,90.30
2019-03-08T20:50:33.478Z,90.50
2019-03-08T20:53:02.014Z,90.60
2019-03-08T20:55:30.923Z,90.60
2019-03-08T20:57:59.665Z,90.80
2019-03-08T21:00:28.349Z,91.00
2019-03-08T21:02:56.925Z,91.00
2019-03-08T21:05:25.598Z,91.00
2019-03-08T21:07:54.126Z,90.90
2019-03-08T21:10:22.688Z,91.10
2019-03-08T21:12:51.224Z,91.30
2019-03-08T21:15:25.283Z,91.60
2019-03-08T21:17:50.141Z,91.60
2019-03-08T21:20:18.701Z,91.80
2019-03-08T21:22:47.249Z,91.70
2019-03-08T21:25:16.716Z,92.00
2019-03-08T21:27:45.288Z,91.90
2019-03-08T21:30:21.015Z,92.40
2019-03-08T21:32:49.600Z,92.20
2019-03-08T21:35:18.277Z,92.40
2019-03-08T21:37:48.606Z,92.70
2019-03-08T21:40:17.247Z,92.70
2019-03-08T21:42:46.500Z,92.60
2019-03-08T21:45:16.568Z,92.60
2019-03-08T21:47:45.561Z,92.70
2019-03-08T21:50:15.970Z,92.70
2019-03-08T21:52:44.605Z,92.80
2019-03-08T21:55:13.323Z,92.90
2019-03-08T21:57:42.203Z,93.00
2019-03-08T22:00:16.534Z,93.20
2019-03-08T22:02:45.081Z,92.80
2019-03-08T22:05:14.653Z,92.90
2019-03-08T22:07:43.243Z,93.00
2019-03-08T22:10:26.765Z,93.00
2019-03-08T22:12:55.510Z,93.00
2019-03-08T22:15:24.146Z,93.30
2019-03-08T22:17:52.686Z,93.30
2019-03-08T22:20:21.251Z,93.50
2019-03-08T22:22:49.784Z,93.50
2019-03-08T22:25:18.360Z,93.80
2019-03-08T22:27:46.900Z,93.90
2019-03-08T22:30:20.201Z,94.00
2019-03-08T22:32:48.813Z,94.10
2019-03-08T22:35:17.522Z,94.20
2019-03-08T22:37:46.124Z,94.40
2019-03-08T22:40:14.686Z,94.40
2019-03-08T22:42:43.229Z,94.70
2019-03-08T22:45:12.553Z,94.60
2019-03-08T22:47:41.083Z,94.70
2019-03-08T22:50:14.004Z,94.90
2019-03-08T22:52:42.550Z,95.00
2019-03-08T22:55:17.357Z,95.00
2019-03-08T22:57:45.901Z,95.20
2019-03-08T23:00:50.892Z,94.90
2019-03-08T23:03:19.572Z,95.00
2019-03-08T23:05:48.215Z,94.90
2019-03-08T23:08:16.757Z,95.10
2019-03-08T23:10:45.522Z,95.10
2019-03-08T23:13:14.177Z,95.40
2019-03-08T23:15:42.805Z,95.60
2019-03-08T23:18:11.346Z,95.90
2019-03-08T23:20:39.985Z,96.00
2019-03-08T23:23:08.520Z,96.00
2019-03-08T23:25:37.102Z,96.50
2019-03-08T23:28:22.757Z,97.00
2019-03-08T23:30:55.788Z,97.70
2019-03-08T23:33:24.534Z,97.80
2019-03-08T23:35:53.092Z,98.00
2019-03-08T23:38:21.636Z,98.30
2019-03-08T23:40:50.197Z,98.70
2019-03-08T23:43:18.736Z,99.00
2019-03-08T23:45:47.380Z,99.40
2019-03-08T23:48:15.977Z,99.40
2019-03-08T23:50:44.510Z,99.60
2019-03-08T23:53:12.997Z,99.60
2019-03-08T23:55:41.596Z,99.90
2019-03-08T23:58:10.165Z,99.90
