createdAt,value
2022-12-16T00:04:16.744Z,34.66
2022-12-16T00:09:23.635Z,61.45
2022-12-16T00:14:29.996Z,56.70
2022-12-16T00:19:37.693Z,57.48
2022-12-16T00:24:44.470Z,64.57
2022-12-16T00:29:50.830Z,77.23
2022-12-16T00:34:57.149Z,60.25
2022-12-16T00:40:03.533Z,49.30
2022-12-16T00:45:10.973Z,70.55
2022-12-16T00:50:18.796Z,74.13
2022-12-16T00:55:25.965Z,76.03
2022-12-16T01:00:32.202Z,67.57
2022-12-16T01:05:40.733Z,64.32
2022-12-16T01:10:58.765Z,71.13
2022-12-16T01:16:06.105Z,60.30
2022-12-16T01:21:16.025Z,57.43
2022-12-16T01:26:23.568Z,41.33
2022-12-16T01:31:30.464Z,54.98
2022-12-16T01:36:37.093Z,57.23
2022-12-16T01:41:45.336Z,34.77
2022-12-16T01:47:01.882Z,41.00
2022-12-16T01:57:21.961Z,44.93
2022-12-16T02:02:29.019Z,47.33
2022-12-16T02:07:36.426Z,45.97
2022-12-16T02:13:11.106Z,39.20
2022-12-16T02:18:50.828Z,46.77
2022-12-16T02:24:19.182Z,38.60
2022-12-16T02:29:45.700Z,36.65
2022-12-16T02:35:14.300Z,37.27
2022-12-16T02:40:34.623Z,48.98
2022-12-16T02:45:42.022Z,41.27
2022-12-16T02:50:51.695Z,45.13
2022-12-16T02:56:11.875Z,50.60
2022-12-16T03:01:43.624Z,50.37
2022-12-16T03:06:52.522Z,45.00
2022-12-16T03:12:02.538Z,55.63
2022-12-16T03:17:10.728Z,66.83
2022-12-16T03:22:27.309Z,52.40
2022-12-16T03:27:44.295Z,44.24
2022-12-16T03:33:08.001Z,42.30
2022-12-16T03:38:15.855Z,36.40
2022-12-16T03:43:22.847Z,53.83
2022-12-16T03:48:29.188Z,66.07
2022-12-16T03:53:36.097Z,68.22
2022-12-16T03:58:42.819Z,65.63
2022-12-16T04:03:49.954Z,67.70
2022-12-16T04:14:19.602Z,61.10
2022-12-16T04:19:51.014Z,57.13
2022-12-16T04:24:57.774Z,56.80
2022-12-16T04:30:22.743Z,44.37
2022-12-16T04:35:46.441Z,58.97
2022-12-16T04:41:10.191Z,55.77
2022-12-16T04:46:34.742Z,37.10
2022-12-16T04:51:58.738Z,31.73
2022-12-16T04:57:22.918Z,30.23
2022-12-16T05:02:47.434Z,32.28
2022-12-16T05:08:12.168Z,33.50
2022-12-16T05:13:37.386Z,32.45
2022-12-16T05:19:01.721Z,32.13
2022-12-16T05:24:25.812Z,33.80
2022-12-16T05:29:49.823Z,33.37
2022-12-16T05:35:13.906Z,34.03
2022-12-16T05:40:37.916Z,35.90
2022-12-16T05:46:02.551Z,35.63
2022-12-16T05:51:26.358Z,40.03
2022-12-16T05:56:51.290Z,37.53
2022-12-16T06:02:16.061Z,51.03
2022-12-16T06:07:40.593Z,36.30
2022-12-16T06:13:06.454Z,39.13
2022-12-16T06:18:31.192Z,46.30
2022-12-16T06:23:54.846Z,42.07
2022-12-16T06:29:18.710Z,52.43
2022-12-16T06:34:43.187Z,49.60
2022-12-16T06:40:07.634Z,58.67
2022-12-16T06:45:34.871Z,38.75
2022-12-16T06:50:58.964Z,42.70
2022-12-16T06:56:23.214Z,46.97
2022-12-16T07:01:47.694Z,41.10
2022-12-16T07:07:12.619Z,43.70
2022-12-16T07:12:36.952Z,48.75
2022-12-16T07:18:01.308Z,42.67
2022-12-16T07:23:25.159Z,41.98
2022-12-16T07:28:50.032Z,41.33
2022-12-16T07:34:14.131Z,45.07
2022-12-16T07:39:38.468Z,55.00
2022-12-16T07:45:02.578Z,51.10
2022-12-16T07:50:27.105Z,57.43
2022-12-16T07:55:50.958Z,52.58
2022-12-16T08:01:15.439Z,43.67
2022-12-16T08:06:40.535Z,45.43
2022-12-16T08:12:04.343Z,50.30
2022-12-16T08:17:28.649Z,50.07
2022-12-16T08:22:52.899Z,47.48
2022-12-16T08:28:18.616Z,51.37
2022-12-16T08:33:43.285Z,62.17
2022-12-16T08:39:07.777Z,57.17
2022-12-16T08:44:33.244Z,61.07
2022-12-16T08:49:59.871Z,59.37
2022-12-16T08:55:27.776Z,48.47
2022-12-16T09:00:48.785Z,56.87
2022-12-16T09:06:17.928Z,63.37
2022-12-16T09:11:42.102Z,68.57
2022-12-16T09:17:07.195Z,68.87
2022-12-16T09:22:31.262Z,43.30
2022-12-16T09:27:55.273Z,60.40
2022-12-16T09:33:22.263Z,61.33
2022-12-16T09:38:46.827Z,61.20
2022-12-16T09:44:18.611Z,57.30
2022-12-16T09:50:05.683Z,62.23
2022-12-16T09:55:47.112Z,68.33
2022-12-16T10:01:10.848Z,74.30
2022-12-16T10:07:01.642Z,65.53
2022-12-16T10:12:58.287Z,73.30
2022-12-16T10:18:26.323Z,73.47
2022-12-16T10:24:01.359Z,92.95
2022-12-16T10:29:40.840Z,82.40
2022-12-16T10:35:04.922Z,77.93
2022-12-16T10:40:34.495Z,74.73
2022-12-16T10:46:02.561Z,72.10
2022-12-16T10:51:34.313Z,33.63
2022-12-16T10:57:20.502Z,59.50
2022-12-16T11:02:46.896Z,67.60
2022-12-16T11:08:13.461Z,54.73
2022-12-16T11:13:45.498Z,75.20
2022-12-16T11:19:11.016Z,57.20
2022-12-16T11:24:39.049Z,57.73
2022-12-16T11:30:12.987Z,63.43
2022-12-16T11:35:41.682Z,49.05
2022-12-16T11:41:09.593Z,68.27
2022-12-16T11:46:49.017Z,52.23
2022-12-16T11:57:46.527Z,54.63
2022-12-16T12:03:18.428Z,61.98
2022-12-16T12:09:06.639Z,58.52
2022-12-16T12:14:47.047Z,62.40
2022-12-16T12:20:15.575Z,49.03
2022-12-16T12:25:56.211Z,54.40
2022-12-16T12:31:49.285Z,59.17
2022-12-16T12:37:45.304Z,69.53
2022-12-16T12:43:15.521Z,62.87
2022-12-16T12:48:53.017Z,65.32
2022-12-16T12:54:44.047Z,59.23
2022-12-16T13:00:21.115Z,69.40
2022-12-16T13:05:49.450Z,60.10
2022-12-16T13:11:17.802Z,63.80
2022-12-16T13:17:17.993Z,70.35
2022-12-16T13:22:55.046Z,67.23
2022-12-16T13:28:18.837Z,49.87
2022-12-16T13:33:47.152Z,50.73
2022-12-16T13:39:18.058Z,52.57
2022-12-16T13:45:05.576Z,53.23
2022-12-16T13:56:21.129Z,48.13
2022-12-16T14:02:08.376Z,55.50
2022-12-16T14:07:35.875Z,56.84
2022-12-16T14:13:13.545Z,62.48
2022-12-16T14:18:53.740Z,37.30
2022-12-16T14:24:20.719Z,61.83
2022-12-16T14:29:50.339Z,68.25
2022-12-16T14:35:12.388Z,63.30
2022-12-16T14:40:43.269Z,63.67
2022-12-16T14:46:09.528Z,57.40
2022-12-16T14:51:49.417Z,49.73
2022-12-16T14:57:16.744Z,53.93
2022-12-16T15:02:54.281Z,51.05
2022-12-16T15:08:19.942Z,47.47
2022-12-16T15:13:46.126Z,54.50
2022-12-16T15:19:14.428Z,40.87
2022-12-16T15:24:41.900Z,52.80
2022-12-16T15:35:55.057Z,49.93
2022-12-16T15:41:22.169Z,49.97
2022-12-16T15:46:48.953Z,61.83
2022-12-16T15:52:13.198Z,57.03
2022-12-16T15:57:52.539Z,53.38
2022-12-16T16:03:16.719Z,50.60
2022-12-16T16:08:43.664Z,71.70
2022-12-16T16:14:13.969Z,62.87
2022-12-16T16:19:40.455Z,67.80
2022-12-16T16:25:04.542Z,60.17
2022-12-16T16:30:30.377Z,50.63
2022-12-16T16:35:54.922Z,53.37
2022-12-16T16:41:19.415Z,48.73
2022-12-16T16:46:59.299Z,86.30
2022-12-16T16:52:23.348Z,50.00
2022-12-16T16:57:53.249Z,51.57
2022-12-16T17:03:17.464Z,48.33
2022-12-16T17:08:42.970Z,54.77
2022-12-16T17:14:08.036Z,64.97
2022-12-16T17:19:33.299Z,54.03
2022-12-16T17:24:58.011Z,61.47
2022-12-16T17:30:22.407Z,73.77
2022-12-16T17:35:46.843Z,76.17
2022-12-16T17:41:12.722Z,51.03
2022-12-16T17:46:36.993Z,60.50
2022-12-16T17:52:01.960Z,61.23
2022-12-16T17:57:28.292Z,62.37
2022-12-16T18:02:53.371Z,57.78
2022-12-16T18:08:18.123Z,58.97
2022-12-16T18:13:42.646Z,53.78
2022-12-16T18:19:09.900Z,65.00
2022-12-16T18:24:33.999Z,45.13
2022-12-16T18:29:58.745Z,45.03
2022-12-16T18:35:23.039Z,45.23
2022-12-16T18:40:47.437Z,56.73
2022-12-16T18:46:13.691Z,49.45
2022-12-16T18:51:37.978Z,65.23
2022-12-16T18:57:02.040Z,73.63
2022-12-16T19:02:27.647Z,68.20
2022-12-16T19:07:53.776Z,88.97
2022-12-16T19:13:19.753Z,96.77
2022-12-16T19:18:44.779Z,61.92
2022-12-16T19:24:05.747Z,93.47
2022-12-16T19:29:29.399Z,63.03
2022-12-16T19:34:56.740Z,60.80
2022-12-16T19:40:23.145Z,60.67
2022-12-16T19:45:47.948Z,79.45
2022-12-16T19:51:18.215Z,82.27
2022-12-16T19:56:43.397Z,74.23
2022-12-16T20:02:08.500Z,59.10
2022-12-16T20:07:34.460Z,75.72
2022-12-16T20:12:58.942Z,58.90
2022-12-16T20:18:25.763Z,60.77
2022-12-16T20:23:50.598Z,58.98
2022-12-16T20:29:16.646Z,59.42
2022-12-16T20:34:41.832Z,63.05
2022-12-16T20:40:07.211Z,66.40
2022-12-16T20:45:32.543Z,71.87
2022-12-16T20:50:56.803Z,65.60
2022-12-16T20:56:21.799Z,69.43
2022-12-16T21:02:01.562Z,62.83
2022-12-16T21:07:14.203Z,71.43
2022-12-16T21:12:38.073Z,58.90
2022-12-16T21:18:01.981Z,66.67
2022-12-16T21:23:27.609Z,62.27
2022-12-16T21:28:52.509Z,63.87
2022-12-16T21:34:19.291Z,67.40
2022-12-16T21:39:44.399Z,67.03
2022-12-16T21:45:08.660Z,75.97
2022-12-16T21:50:34.114Z,76.65
2022-12-16T21:55:58.649Z,84.50
2022-12-16T22:01:23.492Z,65.23
2022-12-16T22:06:49.122Z,76.90
2022-12-16T22:12:13.238Z,75.67
2022-12-16T22:17:37.946Z,83.87
2022-12-16T22:23:01.731Z,110.33
2022-12-16T22:28:27.101Z,102.47
2022-12-16T22:33:52.968Z,94.67
2022-12-16T22:39:18.189Z,89.67
2022-12-16T22:44:43.154Z,103.97
2022-12-16T22:50:07.499Z,68.43
2022-12-16T22:55:31.602Z,71.07
2022-12-16T23:00:56.509Z,72.95
2022-12-16T23:06:21.229Z,71.83
2022-12-16T23:11:51.802Z,65.60
2022-12-16T23:17:16.095Z,64.87
2022-12-16T23:22:40.151Z,66.95
2022-12-16T23:28:04.211Z,75.03
2022-12-16T23:33:27.836Z,67.93
2022-12-16T23:38:53.360Z,75.15
2022-12-16T23:44:17.094Z,68.93
2022-12-16T23:49:41.633Z,65.80
2022-12-16T23:55:06.517Z,89.17
