createdAt,value
2017-06-01T00:01:13.923Z,13.80
2017-06-01T00:03:44.388Z,13.80
2017-06-01T00:06:14.864Z,13.70
2017-06-01T00:08:45.323Z,13.60
2017-06-01T00:11:15.767Z,13.60
2017-06-01T00:13:46.235Z,13.50
2017-06-01T00:16:16.682Z,13.60
2017-06-01T00:18:47.142Z,13.50
2017-06-01T00:21:17.602Z,13.40
2017-06-01T00:23:48.082Z,13.40
2017-06-01T00:26:18.523Z,13.40
2017-06-01T00:28:49.033Z,13.40
2017-06-01T00:31:19.494Z,13.30
2017-06-01T00:33:49.956Z,13.30
2017-06-01T00:36:20.504Z,13.30
2017-06-01T00:38:50.980Z,13.30
2017-06-01T00:41:21.464Z,13.10
2017-06-01T00:43:51.943Z,13.10
2017-06-01T00:46:22.388Z,13.10
2017-06-01T00:48:52.868Z,13.00
2017-06-01T00:51:23.328Z,12.90
2017-06-01T00:53:53.811Z,12.90
2017-06-01T00:56:24.265Z,12.80
2017-06-01T00:58:54.911Z,12.70
2017-06-01T01:01:25.354Z,12.70
2017-06-01T01:03:55.848Z,12.70
2017-06-01T01:06:26.416Z,12.60
2017-06-01T01:08:56.880Z,12.70
2017-06-01T01:11:27.331Z,12.60
2017-06-01T01:13:57.846Z,12.60
2017-06-01T01:16:28.292Z,12.60
2017-06-01T01:18:58.822Z,12.60
2017-06-01T01:21:28.880Z,12.60
2017-06-01T01:23:58.997Z,12.50
2017-06-01T01:26:29.440Z,12.50
2017-06-01T01:28:59.926Z,12.50
2017-06-01T01:31:29.708Z,12.40
2017-06-01T01:33:59.371Z,12.40
2017-06-01T01:36:28.954Z,12.30
2017-06-01T01:38:58.505Z,12.20
2017-06-01T01:41:28.100Z,12.30
2017-06-01T01:43:57.656Z,12.20
2017-06-01T01:46:27.308Z,12.20
2017-06-01T01:48:56.863Z,12.20
2017-06-01T01:51:26.448Z,12.30
2017-06-01T01:53:56.029Z,12.10
2017-06-01T01:56:25.605Z,12.10
2017-06-01T01:58:55.221Z,12.10
2017-06-01T02:01:24.805Z,12.10
2017-06-01T02:03:54.358Z,12.10
2017-06-01T02:06:24.288Z,12.10
2017-06-01T02:08:53.852Z,12.00
2017-06-01T02:11:23.778Z,11.90
2017-06-01T02:13:53.895Z,12.00
2017-06-01T02:16:23.488Z,11.90
2017-06-01T02:18:53.068Z,12.00
2017-06-01T02:21:22.649Z,12.00
2017-06-01T02:23:52.228Z,12.00
2017-06-01T02:26:21.992Z,11.90
2017-06-01T02:28:51.551Z,11.90
2017-06-01T02:31:21.119Z,11.80
2017-06-01T02:33:50.694Z,11.80
2017-06-01T02:36:20.252Z,11.80
2017-06-01T02:38:49.888Z,11.70
2017-06-01T02:41:19.381Z,11.80
2017-06-01T02:43:49.003Z,11.80
2017-06-01T02:46:19.001Z,11.70
2017-06-01T02:48:48.764Z,11.70
2017-06-01T02:51:18.323Z,11.70
2017-06-01T02:53:47.904Z,11.60
2017-06-01T02:56:17.458Z,11.60
2017-06-01T02:58:47.119Z,11.50
2017-06-01T03:01:17.023Z,11.50
2017-06-01T03:03:46.594Z,11.50
2017-06-01T03:06:16.143Z,11.50
2017-06-01T03:08:45.720Z,11.40
2017-06-01T03:11:15.646Z,11.40
2017-06-01T03:13:45.206Z,11.40
2017-06-01T03:16:14.774Z,11.30
2017-06-01T03:18:44.533Z,11.30
2017-06-01T03:21:14.100Z,11.30
2017-06-01T03:23:43.658Z,11.30
2017-06-01T03:26:13.229Z,11.30
2017-06-01T03:28:42.771Z,11.30
2017-06-01T03:31:12.350Z,11.40
2017-06-01T03:33:41.899Z,11.40
2017-06-01T03:36:11.669Z,11.50
2017-06-01T03:38:41.427Z,11.50
2017-06-01T03:41:11.004Z,11.50
2017-06-01T03:43:40.772Z,11.30
2017-06-01T03:46:10.357Z,11.30
2017-06-01T03:48:39.915Z,11.30
2017-06-01T03:51:09.486Z,11.30
2017-06-01T03:53:39.064Z,11.40
2017-06-01T03:56:08.619Z,11.40
2017-06-01T03:58:38.201Z,11.40
2017-06-01T04:01:07.746Z,11.40
2017-06-01T04:03:37.522Z,11.30
2017-06-01T04:06:07.090Z,11.30
2017-06-01T04:08:36.654Z,11.30
2017-06-01T04:11:06.221Z,11.50
2017-06-01T04:13:36.339Z,11.50
2017-06-01T04:16:06.242Z,11.60
2017-06-01T04:18:36.367Z,11.60
2017-06-01T04:21:05.915Z,11.60
2017-06-01T04:23:35.500Z,11.50
2017-06-01T04:26:05.280Z,11.50
2017-06-01T04:28:35.543Z,11.60
2017-06-01T04:31:05.290Z,11.60
2017-06-01T04:33:35.407Z,11.60
2017-06-01T04:36:05.307Z,11.60
2017-06-01T04:38:35.443Z,11.70
2017-06-01T04:41:05.889Z,11.90
2017-06-01T04:43:35.662Z,12.00
2017-06-01T04:46:05.572Z,12.00
2017-06-01T04:48:36.030Z,12.00
2017-06-01T04:51:05.782Z,12.20
2017-06-01T04:53:35.573Z,12.20
2017-06-01T04:56:06.027Z,12.10
2017-06-01T04:58:35.786Z,12.20
2017-06-01T05:01:06.255Z,12.30
2017-06-01T05:03:36.707Z,12.20
2017-06-01T05:06:07.184Z,12.20
2017-06-01T05:08:37.636Z,12.30
2017-06-01T05:11:08.102Z,12.30
2017-06-01T05:13:38.543Z,12.40
2017-06-01T05:16:09.025Z,12.50
2017-06-01T05:18:39.523Z,12.50
2017-06-01T05:21:10.031Z,12.60
2017-06-01T05:23:40.520Z,12.70
2017-06-01T05:26:11.008Z,12.80
2017-06-01T05:28:42.376Z,12.80
2017-06-01T05:31:12.653Z,13.00
2017-06-01T05:33:43.144Z,13.00
2017-06-01T05:36:13.624Z,13.10
2017-06-01T05:38:44.075Z,13.40
2017-06-01T05:41:14.551Z,13.90
2017-06-01T05:43:44.997Z,14.40
2017-06-01T05:46:15.462Z,14.60
2017-06-01T05:48:45.912Z,15.00
2017-06-01T05:51:16.427Z,15.10
2017-06-01T05:53:46.879Z,15.10
2017-06-01T05:56:17.352Z,15.20
2017-06-01T05:58:47.824Z,15.70
2017-06-01T06:01:18.290Z,15.50
2017-06-01T06:03:48.733Z,15.60
2017-06-01T06:06:19.196Z,15.20
2017-06-01T06:08:49.655Z,15.20
2017-06-01T06:11:20.190Z,15.60
2017-06-01T06:13:50.653Z,15.90
2017-06-01T06:16:21.116Z,16.00
2017-06-01T06:18:51.573Z,16.00
2017-06-01T06:21:22.056Z,16.00
2017-06-01T06:23:53.499Z,16.20
2017-06-01T06:26:23.987Z,16.30
2017-06-01T06:28:54.430Z,16.30
2017-06-01T06:31:25.143Z,16.20
2017-06-01T06:33:55.590Z,16.60
2017-06-01T06:36:26.095Z,16.50
2017-06-01T06:38:56.531Z,16.40
2017-06-01T06:41:27.003Z,16.50
2017-06-01T06:43:57.477Z,16.50
2017-06-01T06:46:27.966Z,16.40
2017-06-01T06:48:58.489Z,16.50
2017-06-01T06:51:28.971Z,16.80
2017-06-01T06:53:59.431Z,17.30
2017-06-01T06:56:29.931Z,17.40
2017-06-01T06:59:00.383Z,17.20
2017-06-01T07:01:30.865Z,17.00
2017-06-01T07:04:01.322Z,17.10
2017-06-01T07:06:31.802Z,17.20
2017-06-01T07:09:02.270Z,17.20
2017-06-01T07:11:32.736Z,17.30
2017-06-01T07:14:03.838Z,17.60
2017-06-01T07:16:34.335Z,17.80
2017-06-01T07:19:04.890Z,17.80
2017-06-01T07:21:35.360Z,17.80
2017-06-01T07:24:05.541Z,18.10
2017-06-01T07:26:35.731Z,18.60
2017-06-01T07:29:05.929Z,18.90
2017-06-01T07:31:36.109Z,18.40
2017-06-01T07:34:06.333Z,18.40
2017-06-01T07:36:37.651Z,18.50
2017-06-01T07:39:07.826Z,18.60
2017-06-01T07:41:38.078Z,18.90
2017-06-01T07:44:08.272Z,19.20
2017-06-01T07:46:38.477Z,19.00
2017-06-01T07:49:08.675Z,18.90
2017-06-01T07:51:38.838Z,19.00
2017-06-01T07:54:09.044Z,19.10
2017-06-01T07:56:39.227Z,19.30
2017-06-01T07:59:09.422Z,19.60
2017-06-01T08:01:39.609Z,19.40
2017-06-01T08:04:09.819Z,19.80
2017-06-01T08:06:40.007Z,19.90
2017-06-01T08:09:10.246Z,20.00
2017-06-01T08:11:40.410Z,20.00
2017-06-01T08:14:10.609Z,20.40
2017-06-01T08:16:40.783Z,20.20
2017-06-01T08:19:10.983Z,19.50
2017-06-01T08:21:41.204Z,19.10
2017-06-01T08:24:11.397Z,19.60
2017-06-01T08:26:41.580Z,20.20
2017-06-01T08:29:11.791Z,20.50
2017-06-01T08:31:41.975Z,20.80
2017-06-01T08:34:12.176Z,21.10
2017-06-01T08:36:42.407Z,21.10
2017-06-01T08:39:12.627Z,21.20
2017-06-01T08:41:42.847Z,21.10
2017-06-01T08:44:13.079Z,20.40
2017-06-01T08:46:43.264Z,20.40
2017-06-01T08:49:13.468Z,20.70
2017-06-01T08:51:43.644Z,21.30
2017-06-01T08:54:14.001Z,22.10
2017-06-01T08:56:44.210Z,21.70
2017-06-01T08:59:14.457Z,21.60
2017-06-01T09:01:44.798Z,21.90
2017-06-01T09:04:14.994Z,21.90
2017-06-01T09:06:45.168Z,22.40
2017-06-01T09:09:15.369Z,22.40
2017-06-01T09:11:45.552Z,22.20
2017-06-01T09:14:15.738Z,21.80
2017-06-01T09:16:45.950Z,22.10
2017-06-01T09:19:16.123Z,22.40
2017-06-01T09:21:46.362Z,22.10
2017-06-01T09:24:16.561Z,22.00
2017-06-01T09:26:46.743Z,22.70
2017-06-01T09:29:16.943Z,22.50
2017-06-01T09:31:47.153Z,22.00
2017-06-01T09:34:17.322Z,22.70
2017-06-01T09:36:47.519Z,22.80
2017-06-01T09:39:17.715Z,22.90
2017-06-01T09:41:47.917Z,23.50
2017-06-01T09:44:18.987Z,23.40
2017-06-01T09:46:49.166Z,23.20
2017-06-01T09:49:19.403Z,23.50
2017-06-01T09:51:49.622Z,24.10
2017-06-01T09:54:19.827Z,24.40
2017-06-01T09:56:50.031Z,24.30
2017-06-01T09:59:20.199Z,24.50
2017-06-01T10:01:50.428Z,24.50
2017-06-01T10:04:20.606Z,24.80
2017-06-01T10:06:50.820Z,24.70
2017-06-01T10:09:20.979Z,24.10
2017-06-01T10:11:51.198Z,24.00
2017-06-01T10:14:21.380Z,24.20
2017-06-01T10:16:51.585Z,24.80
2017-06-01T10:19:21.760Z,25.40
2017-06-01T10:21:51.955Z,25.70
2017-06-01T10:24:22.129Z,25.10
2017-06-01T10:26:52.319Z,25.20
2017-06-01T10:29:22.510Z,26.00
2017-06-01T10:31:52.699Z,26.30
2017-06-01T10:34:22.926Z,26.40
2017-06-01T10:36:53.091Z,25.60
2017-06-01T10:39:23.302Z,25.60
2017-06-01T10:41:53.482Z,26.60
2017-06-01T10:44:23.674Z,26.60
2017-06-01T10:46:53.853Z,26.00
2017-06-01T10:49:23.855Z,25.80
2017-06-01T10:51:54.112Z,26.10
2017-06-01T10:54:24.319Z,26.10
2017-06-01T10:56:54.486Z,26.50
2017-06-01T10:59:24.703Z,26.80
2017-06-01T11:01:54.949Z,26.00
2017-06-01T11:04:25.142Z,25.30
2017-06-01T11:06:55.322Z,25.80
2017-06-01T11:09:25.518Z,26.00
2017-06-01T11:11:55.718Z,27.20
2017-06-01T11:14:26.339Z,27.70
2017-06-01T11:16:56.341Z,27.50
2017-06-01T11:19:26.567Z,27.20
2017-06-01T11:21:56.734Z,27.90
2017-06-01T11:24:26.930Z,27.50
2017-06-01T11:26:57.109Z,27.70
2017-06-01T11:29:27.329Z,28.60
2017-06-01T11:31:57.497Z,28.70
2017-06-01T11:34:27.710Z,28.90
2017-06-01T11:36:57.896Z,28.70
2017-06-01T11:39:28.077Z,28.70
2017-06-01T11:41:58.278Z,28.50
2017-06-01T11:44:28.598Z,28.60
2017-06-01T11:46:58.806Z,28.80
2017-06-01T11:49:29.071Z,29.30
2017-06-01T11:51:59.289Z,28.50
2017-06-01T11:54:29.470Z,28.50
2017-06-01T11:56:59.690Z,29.40
2017-06-01T11:59:29.882Z,29.30
2017-06-01T12:02:00.075Z,28.80
2017-06-01T12:04:30.242Z,28.50
2017-06-01T12:07:00.447Z,29.10
2017-06-01T12:09:30.633Z,29.50
2017-06-01T12:12:00.839Z,29.60
2017-06-01T12:14:31.064Z,30.30
2017-06-01T12:17:01.280Z,30.50
2017-06-01T12:19:31.453Z,30.40
2017-06-01T12:22:01.649Z,30.60
2017-06-01T12:24:31.831Z,29.70
2017-06-01T12:27:02.033Z,29.00
2017-06-01T12:29:32.206Z,29.70
2017-06-01T12:32:02.403Z,30.30
2017-06-01T12:34:32.576Z,30.20
2017-06-01T12:37:02.783Z,30.10
2017-06-01T12:39:32.960Z,30.50
2017-06-01T12:42:03.235Z,31.00
2017-06-01T12:44:33.431Z,31.10
2017-06-01T12:47:03.622Z,31.80
2017-06-01T12:49:33.806Z,31.50
2017-06-01T12:52:06.298Z,31.00
2017-06-01T12:54:36.476Z,29.90
2017-06-01T12:57:06.668Z,29.30
2017-06-01T12:59:36.863Z,29.90
2017-06-01T13:02:07.511Z,30.60
2017-06-01T13:04:37.847Z,30.80
2017-06-01T13:07:08.055Z,31.00
2017-06-01T13:09:38.246Z,31.10
2017-06-01T13:12:08.457Z,30.70
2017-06-01T13:14:38.688Z,31.10
2017-06-01T13:17:08.876Z,30.70
2017-06-01T13:19:39.051Z,29.00
2017-06-01T13:22:09.251Z,28.60
2017-06-01T13:24:39.465Z,29.10
2017-06-01T13:27:09.682Z,30.20
2017-06-01T13:29:39.873Z,30.50
2017-06-01T13:32:10.059Z,31.10
2017-06-01T13:34:40.255Z,30.60
2017-06-01T13:37:10.440Z,30.30
2017-06-01T13:39:40.634Z,31.00
2017-06-01T13:42:10.819Z,31.50
2017-06-01T13:44:41.037Z,31.70
2017-06-01T13:47:11.224Z,31.30
2017-06-01T13:49:41.423Z,31.80
2017-06-01T13:52:11.598Z,31.50
2017-06-01T13:54:41.935Z,31.10
2017-06-01T13:57:12.157Z,30.60
2017-06-01T13:59:42.376Z,30.20
2017-06-01T14:02:12.583Z,29.20
2017-06-01T14:04:42.779Z,29.30
2017-06-01T14:07:12.952Z,30.20
2017-06-01T14:09:43.160Z,30.80
2017-06-01T14:12:13.366Z,31.10
2017-06-01T14:14:43.620Z,30.40
2017-06-01T14:17:13.776Z,30.10
2017-06-01T14:19:43.987Z,29.30
2017-06-01T14:22:14.157Z,29.10
2017-06-01T14:24:44.363Z,28.60
2017-06-01T14:27:14.575Z,27.80
2017-06-01T14:29:44.807Z,27.20
2017-06-01T14:32:14.982Z,26.50
2017-06-01T14:34:45.192Z,25.60
2017-06-01T14:37:15.380Z,24.90
2017-06-01T14:39:45.572Z,24.70
2017-06-01T14:42:15.754Z,24.50
2017-06-01T14:44:46.006Z,24.50
2017-06-01T14:47:16.181Z,24.50
2017-06-01T14:49:46.421Z,24.70
2017-06-01T14:52:16.915Z,24.80
2017-06-01T14:54:47.118Z,24.70
2017-06-01T14:57:17.295Z,24.80
2017-06-01T14:59:47.499Z,24.70
2017-06-01T15:02:17.698Z,24.60
2017-06-01T15:04:47.903Z,24.50
2017-06-01T15:07:18.108Z,24.50
2017-06-01T15:09:48.299Z,24.40
2017-06-01T15:12:18.495Z,24.20
2017-06-01T15:14:48.672Z,24.40
2017-06-01T15:17:18.896Z,24.50
2017-06-01T15:19:49.078Z,24.40
2017-06-01T15:22:19.263Z,24.50
2017-06-01T15:24:49.431Z,24.50
2017-06-01T15:27:19.638Z,24.40
2017-06-01T15:29:49.810Z,24.40
2017-06-01T15:32:20.036Z,24.10
2017-06-01T15:34:50.212Z,24.00
2017-06-01T15:37:20.396Z,24.00
2017-06-01T15:39:50.562Z,24.00
2017-06-01T15:42:20.799Z,23.90
2017-06-01T15:44:50.976Z,23.80
2017-06-01T15:47:21.174Z,23.70
2017-06-01T15:49:51.354Z,23.40
2017-06-01T15:52:21.556Z,23.50
2017-06-01T15:54:51.750Z,23.70
2017-06-01T15:57:21.943Z,23.80
2017-06-01T15:59:52.158Z,23.60
2017-06-01T16:02:22.396Z,23.30
2017-06-01T16:04:52.690Z,23.30
2017-06-01T16:07:22.904Z,23.40
2017-06-01T16:09:53.123Z,23.60
2017-06-01T16:12:23.335Z,23.50
2017-06-01T16:14:53.561Z,23.40
2017-06-01T16:17:23.727Z,23.40
2017-06-01T16:19:53.919Z,23.40
2017-06-01T16:22:24.099Z,23.30
2017-06-01T16:24:54.294Z,23.10
2017-06-01T16:27:24.505Z,23.20
2017-06-01T16:29:54.683Z,23.20
2017-06-01T16:32:24.872Z,23.20
2017-06-01T16:34:55.071Z,23.10
2017-06-01T16:37:25.269Z,23.10
2017-06-01T16:39:55.498Z,23.00
2017-06-01T16:42:25.693Z,22.90
2017-06-01T16:44:55.888Z,22.70
2017-06-01T16:47:26.077Z,22.70
2017-06-01T16:49:56.307Z,22.80
2017-06-01T16:52:26.510Z,22.70
2017-06-01T16:54:56.697Z,22.60
2017-06-01T16:57:26.951Z,22.60
2017-06-01T16:59:57.135Z,22.60
2017-06-01T17:02:27.340Z,22.60
2017-06-01T17:04:57.528Z,22.60
2017-06-01T17:07:27.719Z,22.50
2017-06-01T17:09:57.902Z,22.50
2017-06-01T17:12:28.086Z,22.60
2017-06-01T17:14:58.269Z,22.50
2017-06-01T17:17:28.466Z,22.60
2017-06-01T17:19:58.671Z,22.60
2017-06-01T17:22:28.882Z,22.60
2017-06-01T17:24:59.080Z,22.60
2017-06-01T17:27:29.289Z,22.40
2017-06-01T17:29:59.459Z,22.40
2017-06-01T17:32:29.682Z,22.30
2017-06-01T17:34:59.862Z,22.30
2017-06-01T17:37:30.063Z,22.20
2017-06-01T17:40:00.053Z,22.10
2017-06-01T17:42:30.302Z,22.20
2017-06-01T17:45:00.481Z,22.20
2017-06-01T17:47:30.690Z,22.20
2017-06-01T17:50:00.879Z,22.30
2017-06-01T17:52:31.046Z,22.20
2017-06-01T17:55:01.250Z,22.10
2017-06-01T17:57:31.445Z,22.00
2017-06-01T18:00:01.645Z,22.00
2017-06-01T18:02:31.641Z,22.00
2017-06-01T18:05:02.155Z,21.90
2017-06-01T18:07:32.346Z,21.80
2017-06-01T18:10:02.535Z,21.80
2017-06-01T18:12:32.724Z,21.80
2017-06-01T18:15:02.923Z,21.70
2017-06-01T18:17:33.145Z,21.70
2017-06-01T18:20:03.343Z,21.60
2017-06-01T18:22:33.548Z,21.50
2017-06-01T18:25:03.776Z,21.50
2017-06-01T18:27:33.956Z,21.50
2017-06-01T18:30:04.157Z,21.50
2017-06-01T18:32:34.925Z,21.40
2017-06-01T18:35:05.115Z,21.40
2017-06-01T18:37:35.290Z,21.40
2017-06-01T18:40:05.495Z,21.30
2017-06-01T18:42:35.696Z,21.30
2017-06-01T18:45:05.881Z,21.20
2017-06-01T18:47:36.082Z,21.20
2017-06-01T18:50:06.266Z,21.10
2017-06-01T18:52:36.513Z,21.10
2017-06-01T18:55:06.712Z,21.00
2017-06-01T18:57:36.922Z,21.00
2017-06-01T19:00:07.123Z,20.80
2017-06-01T19:02:37.164Z,20.80
2017-06-01T19:05:07.032Z,20.70
2017-06-01T19:07:37.236Z,20.60
2017-06-01T19:10:07.426Z,20.60
2017-06-01T19:12:37.636Z,20.50
2017-06-01T19:15:07.859Z,20.50
2017-06-01T19:17:38.114Z,20.50
2017-06-01T19:20:08.353Z,20.40
2017-06-01T19:22:38.588Z,20.30
2017-06-01T19:25:08.794Z,20.30
2017-06-01T19:27:38.982Z,20.10
2017-06-01T19:30:09.184Z,20.00
2017-06-01T19:32:39.367Z,20.00
2017-06-01T19:35:09.583Z,19.90
2017-06-01T19:37:39.758Z,19.80
2017-06-01T19:40:09.992Z,19.70
2017-06-01T19:42:40.181Z,19.60
2017-06-01T19:45:10.375Z,19.50
2017-06-01T19:47:40.571Z,19.50
2017-06-01T19:50:10.765Z,19.40
2017-06-01T19:52:40.952Z,19.40
2017-06-01T19:55:11.424Z,19.30
2017-06-01T19:57:41.900Z,19.20
2017-06-01T20:00:12.276Z,19.10
2017-06-01T20:02:42.530Z,19.10
2017-06-01T20:05:13.007Z,19.00
2017-06-01T20:07:43.530Z,19.00
2017-06-01T20:10:13.742Z,18.90
2017-06-01T20:12:43.933Z,18.90
2017-06-01T20:15:14.172Z,18.80
2017-06-01T20:17:44.366Z,18.80
2017-06-01T20:20:14.830Z,18.70
2017-06-01T20:22:45.285Z,18.60
2017-06-01T20:25:15.725Z,18.60
2017-06-01T20:27:46.182Z,18.50
2017-06-01T20:30:16.645Z,18.40
2017-06-01T20:32:47.102Z,18.40
2017-06-01T20:35:17.579Z,18.30
2017-06-01T20:37:48.030Z,18.30
2017-06-01T20:40:18.560Z,18.20
2017-06-01T20:42:49.006Z,18.10
2017-06-01T20:45:19.497Z,18.20
2017-06-01T20:47:49.937Z,18.10
2017-06-01T20:50:20.402Z,18.10
2017-06-01T20:52:50.868Z,18.00
2017-06-01T20:55:21.346Z,17.90
2017-06-01T20:57:51.794Z,17.90
2017-06-01T21:00:22.259Z,17.80
2017-06-01T21:02:52.711Z,17.80
2017-06-01T21:05:23.007Z,17.70
2017-06-01T21:07:53.478Z,17.70
2017-06-01T21:10:23.782Z,17.60
2017-06-01T21:12:54.273Z,17.50
2017-06-01T21:15:24.744Z,17.40
2017-06-01T21:17:55.196Z,17.40
2017-06-01T21:20:25.661Z,17.40
2017-06-01T21:22:56.099Z,17.30
2017-06-01T21:25:26.580Z,17.30
2017-06-01T21:27:57.098Z,17.20
2017-06-01T21:30:27.562Z,17.10
2017-06-01T21:32:58.024Z,17.10
2017-06-01T21:35:28.507Z,16.90
2017-06-01T21:37:58.957Z,16.90
2017-06-01T21:40:29.444Z,16.90
2017-06-01T21:42:59.885Z,16.80
2017-06-01T21:45:30.398Z,16.70
2017-06-01T21:48:00.838Z,16.70
2017-06-01T21:50:31.302Z,16.60
2017-06-01T21:53:01.742Z,16.50
2017-06-01T21:55:32.208Z,16.50
2017-06-01T21:58:02.654Z,16.50
2017-06-01T22:00:33.163Z,16.50
2017-06-01T22:03:03.615Z,16.50
2017-06-01T22:05:34.076Z,16.40
2017-06-01T22:08:04.515Z,16.40
2017-06-01T22:10:34.978Z,16.40
2017-06-01T22:13:05.420Z,16.40
2017-06-01T22:15:35.878Z,16.40
2017-06-01T22:18:06.323Z,16.30
2017-06-01T22:20:36.800Z,16.20
2017-06-01T22:23:07.231Z,16.10
2017-06-01T22:25:37.702Z,16.10
2017-06-01T22:28:08.156Z,16.10
2017-06-01T22:30:38.627Z,16.00
2017-06-01T22:33:09.079Z,16.00
2017-06-01T22:35:39.551Z,16.00
2017-06-01T22:38:10.003Z,15.90
2017-06-01T22:40:40.476Z,15.90
2017-06-01T22:43:10.940Z,15.90
2017-06-01T22:45:41.412Z,16.00
2017-06-01T22:48:11.657Z,16.00
2017-06-01T22:50:42.129Z,15.90
2017-06-01T22:53:12.582Z,15.90
2017-06-01T22:55:43.045Z,15.80
2017-06-01T22:58:13.487Z,15.70
2017-06-01T23:00:44.002Z,15.70
2017-06-01T23:03:14.434Z,15.50
2017-06-01T23:05:44.912Z,15.50
2017-06-01T23:08:15.359Z,15.40
2017-06-01T23:10:45.837Z,15.30
2017-06-01T23:13:16.297Z,15.30
2017-06-01T23:15:46.571Z,15.40
2017-06-01T23:18:17.040Z,15.50
2017-06-01T23:20:47.515Z,15.50
2017-06-01T23:23:17.981Z,15.50
2017-06-01T23:25:48.447Z,15.40
2017-06-01T23:28:18.892Z,15.20
2017-06-01T23:30:49.424Z,15.00
2017-06-01T23:33:19.871Z,15.00
2017-06-01T23:35:50.334Z,15.00
2017-06-01T23:38:20.774Z,15.00
2017-06-01T23:40:51.261Z,15.00
2017-06-01T23:43:21.721Z,15.00
2017-06-01T23:45:51.992Z,15.00
2017-06-01T23:48:22.227Z,14.90
2017-06-01T23:50:52.691Z,14.90
2017-06-01T23:53:22.961Z,14.90
2017-06-01T23:55:53.418Z,14.90
2017-06-01T23:58:23.879Z,14.80
