createdAt,value
2019-02-06T00:00:56.323Z,102261.30
2019-02-06T00:03:24.613Z,102267.11
2019-02-06T00:05:52.903Z,102264.33
2019-02-06T00:08:21.393Z,102257.54
2019-02-06T00:10:53.191Z,102261.98
2019-02-06T00:13:21.526Z,102259.70
2019-02-06T00:15:50.178Z,102258.80
2019-02-06T00:18:18.433Z,102256.63
2019-02-06T00:20:46.805Z,102257.54
2019-02-06T00:23:15.070Z,102259.70
2019-02-06T00:25:43.333Z,102257.54
2019-02-06T00:28:11.590Z,102262.92
2019-02-06T00:30:39.942Z,102256.70
2019-02-06T00:33:08.587Z,102259.81
2019-02-06T00:35:36.846Z,102255.30
2019-02-06T00:38:05.623Z,102249.99
2019-02-06T00:40:34.016Z,102255.38
2019-02-06T00:43:02.288Z,102247.75
2019-02-06T00:45:30.656Z,102248.94
2019-02-06T00:47:59.286Z,102246.23
2019-02-06T00:50:27.615Z,102254.09
2019-02-06T00:52:55.899Z,102252.56
2019-02-06T00:55:24.152Z,102247.22
2019-02-06T00:57:52.423Z,102247.54
2019-02-06T01:00:22.718Z,102243.45
2019-02-06T01:02:52.351Z,102242.86
2019-02-06T01:05:20.992Z,102243.69
2019-02-06T01:07:49.350Z,102244.05
2019-02-06T01:10:19.872Z,102245.77
2019-02-06T01:12:48.162Z,102243.92
2019-02-06T01:15:16.432Z,102243.45
2019-02-06T01:17:45.972Z,102244.31
2019-02-06T01:20:18.440Z,102245.53
2019-02-06T01:22:46.697Z,102251.27
2019-02-06T01:25:16.571Z,102245.45
2019-02-06T01:27:44.828Z,102245.10
2019-02-06T01:30:20.150Z,102249.98
2019-02-06T01:32:48.456Z,102249.08
2019-02-06T01:35:17.118Z,102241.45
2019-02-06T01:37:45.428Z,102240.94
2019-02-06T01:40:16.227Z,102242.27
2019-02-06T01:42:44.481Z,102237.82
2019-02-06T01:45:20.838Z,102235.27
2019-02-06T01:47:49.463Z,102235.66
2019-02-06T01:50:19.169Z,102230.20
2019-02-06T01:52:47.430Z,102230.58
2019-02-06T01:55:15.909Z,102232.23
2019-02-06T01:57:44.158Z,102239.27
2019-02-06T02:00:20.886Z,102239.70
2019-02-06T02:02:49.152Z,102243.59
2019-02-06T02:05:21.720Z,102248.47
2019-02-06T02:07:50.315Z,102241.66
2019-02-06T02:10:19.661Z,102232.09
2019-02-06T02:12:48.093Z,102228.50
2019-02-06T02:15:17.944Z,102227.91
2019-02-06T02:17:46.208Z,102224.37
2019-02-06T02:20:22.854Z,102223.90
2019-02-06T02:22:51.141Z,102225.62
2019-02-06T02:25:19.543Z,102218.77
2019-02-06T02:27:47.815Z,102208.80
2019-02-06T02:30:19.713Z,102203.78
2019-02-06T02:32:48.364Z,102206.84
2019-02-06T02:35:16.752Z,102199.68
2019-02-06T02:37:45.002Z,102198.17
2019-02-06T02:40:13.465Z,102195.41
2019-02-06T02:42:41.718Z,102189.67
2019-02-06T02:45:13.422Z,102182.59
2019-02-06T02:47:41.691Z,102185.73
2019-02-06T02:50:11.147Z,102179.44
2019-02-06T02:52:39.453Z,102178.09
2019-02-06T02:55:14.219Z,102169.93
2019-02-06T02:57:42.845Z,102162.81
2019-02-06T03:00:14.732Z,102162.91
2019-02-06T03:02:47.929Z,102161.08
2019-02-06T03:05:16.905Z,102157.68
2019-02-06T03:07:47.071Z,102161.78
2019-02-06T03:10:15.391Z,102155.05
2019-02-06T03:12:43.647Z,102155.91
2019-02-06T03:15:12.037Z,102144.30
2019-02-06T03:17:40.576Z,102140.38
2019-02-06T03:20:11.460Z,102140.85
2019-02-06T03:22:39.698Z,102147.02
2019-02-06T03:25:10.453Z,102142.39
2019-02-06T03:27:38.740Z,102151.63
2019-02-06T03:30:13.472Z,102138.20
2019-02-06T03:32:41.886Z,102131.89
2019-02-06T03:35:10.177Z,102122.66
2019-02-06T03:37:40.106Z,102115.63
2019-02-06T03:40:11.421Z,102113.00
2019-02-06T03:42:39.717Z,102104.16
2019-02-06T03:45:10.396Z,102102.30
2019-02-06T03:47:38.945Z,102104.50
2019-02-06T03:50:13.557Z,102103.16
2019-02-06T03:52:41.201Z,102099.91
2019-02-06T03:55:10.433Z,102099.27
2019-02-06T03:57:38.697Z,102083.36
2019-02-06T04:00:13.166Z,102081.73
2019-02-06T04:02:43.076Z,102082.07
2019-02-06T04:05:12.206Z,102082.72
2019-02-06T04:07:40.497Z,102084.06
2019-02-06T04:10:14.618Z,102078.70
2019-02-06T04:12:42.896Z,102074.17
2019-02-06T04:15:12.089Z,102069.39
2019-02-06T04:17:40.359Z,102077.77
2019-02-06T04:20:11.870Z,102069.30
2019-02-06T04:22:40.219Z,102064.09
2019-02-06T04:25:09.645Z,102063.09
2019-02-06T04:27:37.918Z,102044.73
2019-02-06T04:30:09.778Z,102038.39
2019-02-06T04:32:38.070Z,102037.53
2019-02-06T04:35:08.795Z,102038.44
2019-02-06T04:37:37.144Z,102024.54
2019-02-06T04:40:11.734Z,102030.08
2019-02-06T04:42:39.384Z,102032.71
2019-02-06T04:45:10.258Z,102034.00
2019-02-06T04:47:38.585Z,102021.77
2019-02-06T04:50:09.709Z,102008.67
2019-02-06T04:52:37.987Z,102000.25
2019-02-06T04:55:12.662Z,101981.85
2019-02-06T04:57:40.924Z,101990.27
2019-02-06T05:00:28.446Z,101994.38
2019-02-06T05:02:56.712Z,101990.70
2019-02-06T05:05:25.055Z,101997.62
2019-02-06T05:07:53.312Z,101995.91
2019-02-06T05:10:21.743Z,101993.72
2019-02-06T05:12:50.024Z,101980.47
2019-02-06T05:15:18.506Z,101978.08
2019-02-06T05:17:46.790Z,101971.63
2019-02-06T05:20:21.122Z,101958.53
2019-02-06T05:22:49.370Z,101951.84
2019-02-06T05:25:17.760Z,101951.48
2019-02-06T05:27:46.218Z,101956.25
2019-02-06T05:30:14.586Z,101956.30
2019-02-06T05:32:43.096Z,101957.53
2019-02-06T05:35:11.412Z,101957.53
2019-02-06T05:37:39.679Z,101968.95
2019-02-06T05:40:10.114Z,101960.69
2019-02-06T05:42:38.391Z,101949.22
2019-02-06T05:45:09.021Z,101943.58
2019-02-06T05:47:39.753Z,101954.44
2019-02-06T05:50:18.693Z,101965.72
2019-02-06T05:52:48.602Z,101969.09
2019-02-06T05:55:17.671Z,101956.25
2019-02-06T05:57:46.502Z,101946.55
2019-02-06T06:00:27.231Z,101938.67
2019-02-06T06:02:55.874Z,101942.82
2019-02-06T06:05:25.633Z,101936.58
2019-02-06T06:07:53.909Z,101938.96
2019-02-06T06:10:22.541Z,101942.88
2019-02-06T06:12:57.166Z,101942.88
2019-02-06T06:15:25.344Z,101949.56
2019-02-06T06:17:53.654Z,101949.45
2019-02-06T06:20:21.943Z,101946.89
2019-02-06T06:22:50.289Z,101945.31
2019-02-06T06:25:22.126Z,101951.95
2019-02-06T06:27:50.424Z,101939.44
2019-02-06T06:30:21.716Z,101939.80
2019-02-06T06:32:54.123Z,101934.56
2019-02-06T06:35:22.448Z,101931.11
2019-02-06T06:37:59.695Z,101927.05
2019-02-06T06:40:22.569Z,101926.94
2019-02-06T06:42:51.079Z,101920.41
2019-02-06T06:45:24.640Z,101925.37
2019-02-06T06:47:52.894Z,101920.50
2019-02-06T06:50:25.677Z,101916.23
2019-02-06T06:52:53.927Z,101921.64
2019-02-06T06:55:22.619Z,101932.58
2019-02-06T06:57:50.957Z,101919.20
2019-02-06T07:00:27.475Z,101909.59
2019-02-06T07:02:55.799Z,101905.69
2019-02-06T07:05:24.073Z,101905.39
2019-02-06T07:07:52.388Z,101904.63
2019-02-06T07:10:20.993Z,101899.23
2019-02-06T07:12:49.265Z,101888.80
2019-02-06T07:15:20.852Z,101889.22
2019-02-06T07:17:49.120Z,101890.15
2019-02-06T07:20:18.975Z,101892.38
2019-02-06T07:22:47.223Z,101894.69
2019-02-06T07:25:19.631Z,101893.06
2019-02-06T07:27:47.887Z,101886.12
2019-02-06T07:30:19.470Z,101880.91
2019-02-06T07:32:47.734Z,101883.01
2019-02-06T07:35:16.131Z,101894.30
2019-02-06T07:37:44.401Z,101879.61
2019-02-06T07:40:14.743Z,101879.86
2019-02-06T07:42:45.036Z,101875.70
2019-02-06T07:45:15.731Z,101874.80
2019-02-06T07:47:44.299Z,101866.27
2019-02-06T07:50:33.078Z,101870.41
2019-02-06T07:53:01.482Z,101866.19
2019-02-06T07:55:29.825Z,101857.18
2019-02-06T07:57:58.089Z,101854.95
2019-02-06T08:00:26.359Z,101855.53
2019-02-06T08:02:56.074Z,101855.48
2019-02-06T08:05:24.329Z,101856.17
2019-02-06T08:07:52.984Z,101860.13
2019-02-06T08:10:26.194Z,101861.41
2019-02-06T08:12:54.477Z,101852.62
2019-02-06T08:15:22.932Z,101849.11
2019-02-06T08:17:51.347Z,101837.36
2019-02-06T08:20:21.559Z,101834.84
2019-02-06T08:22:50.720Z,101846.47
2019-02-06T08:25:20.583Z,101846.95
2019-02-06T08:27:48.886Z,101847.66
2019-02-06T08:30:44.660Z,101845.32
2019-02-06T08:33:13.321Z,101838.48
2019-02-06T08:35:41.570Z,101832.70
2019-02-06T08:38:09.828Z,101827.95
2019-02-06T08:40:38.097Z,101828.55
2019-02-06T08:43:06.384Z,101829.03
2019-02-06T08:45:36.676Z,101827.47
2019-02-06T08:48:05.044Z,101811.45
2019-02-06T08:50:33.300Z,101809.12
2019-02-06T08:53:01.771Z,101806.46
2019-02-06T08:55:34.137Z,101806.72
2019-02-06T08:58:02.457Z,101798.77
2019-02-06T09:00:39.126Z,101785.14
2019-02-06T09:03:09.099Z,101781.72
2019-02-06T09:05:37.399Z,101788.91
2019-02-06T09:08:05.807Z,101788.63
2019-02-06T09:10:34.071Z,101788.49
2019-02-06T09:13:02.329Z,101794.62
2019-02-06T09:15:30.579Z,101791.30
2019-02-06T09:17:58.839Z,101785.14
2019-02-06T09:20:28.445Z,101783.45
2019-02-06T09:22:56.880Z,101782.23
2019-02-06T09:25:27.259Z,101788.75
2019-02-06T09:27:55.720Z,101789.42
2019-02-06T09:30:32.810Z,101792.48
2019-02-06T09:33:01.222Z,101794.17
2019-02-06T09:35:29.503Z,101789.64
2019-02-06T09:37:57.762Z,101784.75
2019-02-06T09:40:27.878Z,101788.11
2019-02-06T09:42:56.155Z,101783.79
2019-02-06T09:45:24.463Z,101781.36
2019-02-06T09:47:52.741Z,101778.38
2019-02-06T09:50:27.162Z,101781.36
2019-02-06T09:52:55.541Z,101777.16
2019-02-06T09:55:23.778Z,101772.70
2019-02-06T09:57:52.068Z,101772.87
2019-02-06T10:00:25.537Z,101771.18
2019-02-06T10:02:53.802Z,101768.23
2019-02-06T10:05:22.515Z,101767.41
2019-02-06T10:07:50.800Z,101764.23
2019-02-06T10:10:21.591Z,101763.64
2019-02-06T10:12:49.890Z,101751.95
2019-02-06T10:15:23.694Z,101752.02
2019-02-06T10:17:52.031Z,101741.92
2019-02-06T10:20:24.504Z,101739.63
2019-02-06T10:22:52.800Z,101744.55
2019-02-06T10:25:21.181Z,101753.67
2019-02-06T10:27:49.457Z,101752.16
2019-02-06T10:30:26.724Z,101750.05
2019-02-06T10:32:55.402Z,101748.16
2019-02-06T10:35:23.827Z,101744.11
2019-02-06T10:37:52.093Z,101737.65
2019-02-06T10:40:20.643Z,101740.59
2019-02-06T10:42:48.924Z,101741.75
2019-02-06T10:45:21.071Z,101739.00
2019-02-06T10:47:49.230Z,101727.70
2019-02-06T10:50:23.026Z,101725.09
2019-02-06T10:52:51.335Z,101716.55
2019-02-06T10:55:19.670Z,101715.03
2019-02-06T10:57:47.955Z,101714.48
2019-02-06T11:00:22.208Z,101706.38
2019-02-06T11:02:50.546Z,101701.82
2019-02-06T11:05:18.900Z,101705.03
2019-02-06T11:07:47.162Z,101699.24
2019-02-06T11:10:18.782Z,101700.84
2019-02-06T11:12:47.036Z,101694.20
2019-02-06T11:15:15.499Z,101699.39
2019-02-06T11:17:43.768Z,101687.55
2019-02-06T11:20:21.576Z,101680.54
2019-02-06T11:22:57.372Z,101669.31
2019-02-06T11:25:22.920Z,101679.27
2019-02-06T11:27:51.214Z,101678.09
2019-02-06T11:30:25.035Z,101680.62
2019-02-06T11:32:53.306Z,101674.73
2019-02-06T11:35:21.754Z,101671.72
2019-02-06T11:37:50.024Z,101671.91
2019-02-06T11:40:20.758Z,101679.48
2019-02-06T11:42:49.018Z,101682.17
2019-02-06T11:45:19.864Z,101693.72
2019-02-06T11:47:48.596Z,101681.77
2019-02-06T11:50:20.039Z,101676.09
2019-02-06T11:52:48.548Z,101678.84
2019-02-06T11:55:19.402Z,101675.05
2019-02-06T11:57:47.680Z,101670.02
2019-02-06T12:00:20.313Z,101666.74
2019-02-06T12:02:48.592Z,101663.78
2019-02-06T12:05:16.868Z,101665.53
2019-02-06T12:07:45.181Z,101665.66
2019-02-06T12:10:16.534Z,101667.37
2019-02-06T12:12:44.804Z,101658.02
2019-02-06T12:15:18.738Z,101663.32
2019-02-06T12:17:47.096Z,101667.80
2019-02-06T12:20:22.961Z,101660.93
2019-02-06T12:22:51.224Z,101654.37
2019-02-06T12:25:19.583Z,101648.98
2019-02-06T12:27:49.284Z,101661.02
2019-02-06T12:30:31.464Z,101644.13
2019-02-06T12:32:59.697Z,101635.06
2019-02-06T12:35:28.035Z,101632.64
2019-02-06T12:37:56.313Z,101631.23
2019-02-06T12:40:24.558Z,101630.23
2019-02-06T12:42:52.839Z,101628.67
2019-02-06T12:45:23.622Z,101623.53
2019-02-06T12:47:52.265Z,101616.59
2019-02-06T12:50:22.008Z,101616.75
2019-02-06T12:52:50.291Z,101615.89
2019-02-06T12:55:24.149Z,101615.19
2019-02-06T12:57:52.420Z,101606.67
2019-02-06T13:00:26.281Z,101608.39
2019-02-06T13:02:57.522Z,101611.38
2019-02-06T13:05:24.973Z,101609.25
2019-02-06T13:07:53.215Z,101609.95
2019-02-06T13:10:33.483Z,101602.86
2019-02-06T13:12:53.209Z,101600.97
2019-02-06T13:15:21.644Z,101602.72
2019-02-06T13:17:50.393Z,101599.84
2019-02-06T13:20:26.934Z,101601.67
2019-02-06T13:22:55.225Z,101612.72
2019-02-06T13:25:23.547Z,101603.17
2019-02-06T13:27:51.912Z,101603.09
2019-02-06T13:30:28.531Z,101602.87
2019-02-06T13:32:56.796Z,101594.33
2019-02-06T13:35:25.145Z,101595.11
2019-02-06T13:37:53.408Z,101588.88
2019-02-06T13:40:24.304Z,101584.06
2019-02-06T13:42:52.593Z,101578.69
2019-02-06T13:45:26.581Z,101574.72
2019-02-06T13:47:54.943Z,101573.08
2019-02-06T13:50:24.028Z,101573.30
2019-02-06T13:52:52.286Z,101571.73
2019-02-06T13:55:20.595Z,101579.80
2019-02-06T13:57:48.877Z,101570.62
2019-02-06T14:00:25.647Z,101572.38
2019-02-06T14:02:53.981Z,101577.75
2019-02-06T14:05:24.793Z,101574.17
2019-02-06T14:07:54.730Z,101574.09
2019-02-06T14:10:25.292Z,101571.89
2019-02-06T14:12:53.572Z,101576.86
2019-02-06T14:15:25.315Z,101582.56
2019-02-06T14:17:56.264Z,101574.50
2019-02-06T14:20:24.534Z,101569.69
2019-02-06T14:22:56.501Z,101565.66
2019-02-06T14:25:49.084Z,101562.41
2019-02-06T14:28:29.798Z,101562.41
2019-02-06T14:31:34.602Z,101556.47
2019-02-06T14:34:11.453Z,101558.67
2019-02-06T14:36:42.990Z,101562.98
2019-02-06T14:39:29.624Z,101558.95
2019-02-06T14:42:04.122Z,101559.80
2019-02-06T14:44:56.444Z,101557.89
2019-02-06T14:47:27.994Z,101553.78
2019-02-06T14:50:14.807Z,101556.95
2019-02-06T14:52:49.348Z,101549.05
2019-02-06T14:55:32.845Z,101541.63
2019-02-06T14:58:31.446Z,101534.06
2019-02-06T15:01:05.795Z,101538.22
2019-02-06T15:03:48.645Z,101535.83
2019-02-06T15:06:36.659Z,101536.88
2019-02-06T15:09:32.172Z,101534.84
2019-02-06T15:12:21.244Z,101541.77
2019-02-06T15:15:20.266Z,101532.37
2019-02-06T15:18:03.398Z,101528.90
2019-02-06T15:20:50.029Z,101523.89
2019-02-06T15:23:32.323Z,101521.40
2019-02-06T15:26:00.763Z,101519.49
2019-02-06T15:28:58.081Z,101512.77
2019-02-06T15:31:44.476Z,101517.45
2019-02-06T15:34:32.467Z,101515.63
2019-02-06T15:37:53.639Z,101510.17
2019-02-06T15:40:43.350Z,101512.86
2019-02-06T15:43:50.866Z,101524.16
2019-02-06T15:46:28.005Z,101523.80
2019-02-06T15:49:11.665Z,101520.14
2019-02-06T15:51:48.783Z,101518.42
2019-02-06T15:54:29.323Z,101512.56
2019-02-06T15:57:07.301Z,101505.14
2019-02-06T16:00:12.437Z,101509.55
2019-02-06T16:05:48.116Z,101520.86
2019-02-06T16:08:31.531Z,101520.00
2019-02-06T16:11:14.572Z,101518.58
2019-02-06T16:13:53.558Z,101521.42
2019-02-06T16:16:55.473Z,101522.20
2019-02-06T16:19:48.456Z,101513.55
2019-02-06T16:22:34.853Z,101513.84
2019-02-06T16:25:15.714Z,101510.87
2019-02-06T16:27:49.838Z,101509.55
2019-02-06T16:30:23.968Z,101510.23
2019-02-06T16:33:04.155Z,101515.11
2019-02-06T16:35:53.678Z,101525.37
2019-02-06T16:38:30.894Z,101520.86
2019-02-06T16:41:09.155Z,101515.03
2019-02-06T16:43:50.078Z,101520.00
2019-02-06T16:46:45.624Z,101518.95
2019-02-06T16:49:33.897Z,101515.73
2019-02-06T16:52:11.271Z,101512.94
2019-02-06T16:54:45.495Z,101511.30
2019-02-06T16:57:37.994Z,101506.33
2019-02-06T17:00:27.585Z,101502.59
2019-02-06T17:03:17.363Z,101506.86
2019-02-06T17:06:11.349Z,101509.39
2019-02-06T17:09:00.950Z,101507.67
2019-02-06T17:11:38.346Z,101505.44
2019-02-06T17:14:18.670Z,101500.14
2019-02-06T17:17:16.145Z,101499.28
2019-02-06T17:20:09.031Z,101497.86
2019-02-06T17:23:09.064Z,101501.97
2019-02-06T17:25:59.963Z,101496.52
2019-02-06T17:28:43.798Z,101488.62
2019-02-06T17:31:15.418Z,101492.77
2019-02-06T17:33:52.433Z,101485.28
2019-02-06T17:36:48.363Z,101483.48
2019-02-06T17:39:39.318Z,101494.40
2019-02-06T17:42:16.169Z,101500.63
2019-02-06T17:45:03.667Z,101500.55
2019-02-06T17:47:40.772Z,101499.61
2019-02-06T17:50:24.595Z,101497.30
2019-02-06T17:53:13.954Z,101502.59
2019-02-06T17:55:45.348Z,101502.75
2019-02-06T17:58:16.506Z,101507.32
2019-02-06T18:00:52.373Z,101495.88
2019-02-06T18:03:20.730Z,101504.80
2019-02-06T18:05:49.548Z,101496.36
2019-02-06T18:08:19.483Z,101489.23
2019-02-06T18:10:51.245Z,101482.66
2019-02-06T18:13:19.486Z,101486.84
2019-02-06T18:15:47.946Z,101486.95
2019-02-06T18:18:16.226Z,101479.19
2019-02-06T18:20:44.824Z,101481.38
2019-02-06T18:23:14.800Z,101471.61
2019-02-06T18:25:43.269Z,101468.92
2019-02-06T18:28:12.010Z,101469.94
2019-02-06T18:30:40.334Z,101471.28
2019-02-06T18:33:08.634Z,101471.20
2019-02-06T18:35:38.787Z,101459.59
2019-02-06T18:38:15.070Z,101461.80
2019-02-06T18:40:44.568Z,101463.22
2019-02-06T18:43:12.908Z,101459.11
2019-02-06T18:45:41.219Z,101459.89
2019-02-06T18:48:10.441Z,101464.33
2019-02-06T18:50:40.242Z,101459.32
2019-02-06T18:53:08.988Z,101460.75
2019-02-06T18:55:37.542Z,101469.86
2019-02-06T18:58:07.677Z,101461.64
2019-02-06T19:00:40.425Z,101455.50
2019-02-06T19:03:20.567Z,101458.38
2019-02-06T19:05:49.257Z,101460.98
2019-02-06T19:08:17.566Z,101458.30
2019-02-06T19:10:46.402Z,101459.72
2019-02-06T19:13:14.689Z,101455.29
2019-02-06T19:15:42.986Z,101454.64
2019-02-06T19:18:13.224Z,101451.47
2019-02-06T19:20:41.446Z,101448.78
2019-02-06T19:23:13.743Z,101448.53
2019-02-06T19:25:41.985Z,101443.33
2019-02-06T19:28:10.276Z,101440.64
2019-02-06T19:30:41.198Z,101432.58
2019-02-06T19:33:10.101Z,101439.38
2019-02-06T19:35:38.765Z,101439.78
2019-02-06T19:38:08.735Z,101433.55
2019-02-06T19:40:37.039Z,101434.00
2019-02-06T19:43:05.384Z,101430.94
2019-02-06T19:45:33.872Z,101425.08
2019-02-06T19:48:02.175Z,101423.17
2019-02-06T19:50:33.237Z,101425.00
2019-02-06T19:53:01.657Z,101420.97
2019-02-06T19:55:30.008Z,101424.06
2019-02-06T19:57:58.312Z,101424.34
2019-02-06T20:00:35.084Z,101424.06
2019-02-06T20:03:04.237Z,101423.57
2019-02-06T20:05:37.044Z,101421.45
2019-02-06T20:08:02.734Z,101418.68
2019-02-06T20:10:58.056Z,101419.45
2019-02-06T20:13:26.345Z,101422.52
2019-02-06T20:15:54.917Z,101415.11
2019-02-06T20:18:25.413Z,101415.19
2019-02-06T20:20:54.187Z,101403.33
2019-02-06T20:23:23.141Z,101398.90
2019-02-06T20:25:51.611Z,101406.31
2019-02-06T20:28:19.955Z,101413.02
2019-02-06T20:30:48.240Z,101405.91
2019-02-06T20:33:17.029Z,101396.90
2019-02-06T20:35:47.991Z,101391.61
2019-02-06T20:38:16.370Z,101390.09
2019-02-06T20:40:44.956Z,101384.72
2019-02-06T20:43:22.102Z,101393.44
2019-02-06T20:45:47.802Z,101390.67
2019-02-06T20:48:16.081Z,101393.92
2019-02-06T20:50:44.515Z,101394.09
2019-02-06T20:53:13.185Z,101391.03
2019-02-06T20:55:41.443Z,101384.23
2019-02-06T20:58:09.731Z,101384.89
2019-02-06T21:00:39.831Z,101385.74
2019-02-06T21:03:08.096Z,101388.44
2019-02-06T21:05:36.416Z,101391.61
2019-02-06T21:08:05.577Z,101397.47
2019-02-06T21:10:35.256Z,101379.59
2019-02-06T21:13:03.516Z,101374.14
2019-02-06T21:15:32.893Z,101370.88
2019-02-06T21:18:01.332Z,101360.05
2019-02-06T21:20:31.634Z,101352.27
2019-02-06T21:22:59.594Z,101349.30
2019-02-06T21:25:27.895Z,101350.47
2019-02-06T21:27:56.191Z,101350.92
2019-02-06T21:30:30.138Z,101345.55
2019-02-06T21:32:58.401Z,101347.95
2019-02-06T21:35:26.674Z,101329.94
2019-02-06T21:37:55.316Z,101324.64
2019-02-06T21:40:54.487Z,101320.03
2019-02-06T21:43:22.772Z,101318.86
2019-02-06T21:45:51.052Z,101320.02
2019-02-06T21:48:22.241Z,101327.22
2019-02-06T21:50:49.762Z,101326.93
2019-02-06T21:53:18.039Z,101324.73
2019-02-06T21:55:46.318Z,101325.58
2019-02-06T21:58:14.590Z,101314.38
2019-02-06T22:00:43.326Z,101307.75
2019-02-06T22:03:11.615Z,101304.08
2019-02-06T22:05:39.873Z,101305.42
2019-02-06T22:08:08.176Z,101287.95
2019-02-06T22:10:36.435Z,101292.96
2019-02-06T22:13:05.614Z,101291.44
2019-02-06T22:15:34.481Z,101291.05
2019-02-06T22:18:02.766Z,101282.89
2019-02-06T22:20:31.058Z,101285.09
2019-02-06T22:22:59.325Z,101278.28
2019-02-06T22:25:27.768Z,101280.57
2019-02-06T22:27:56.095Z,101273.08
2019-02-06T22:30:29.156Z,101273.19
2019-02-06T22:32:57.400Z,101274.94
2019-02-06T22:35:26.066Z,101264.75
2019-02-06T22:37:54.334Z,101270.69
2019-02-06T22:40:24.276Z,101266.95
2019-02-06T22:42:52.555Z,101264.55
2019-02-06T22:45:22.814Z,101261.95
2019-02-06T22:47:51.138Z,101258.89
2019-02-06T22:50:22.372Z,101256.48
2019-02-06T22:52:50.675Z,101251.19
2019-02-06T22:55:19.114Z,101253.80
2019-02-06T22:57:47.375Z,101258.99
2019-02-06T23:00:24.559Z,101261.20
2019-02-06T23:02:52.865Z,101249.38
2019-02-06T23:05:21.286Z,101253.13
2019-02-06T23:07:49.565Z,101252.64
2019-02-06T23:10:17.981Z,101251.12
2019-02-06T23:12:46.317Z,101252.06
2019-02-06T23:15:14.619Z,101250.27
2019-02-06T23:17:43.168Z,101249.38
2019-02-06T23:20:12.017Z,101246.42
2019-02-06T23:22:40.295Z,101243.81
2019-02-06T23:25:08.796Z,101242.20
2019-02-06T23:27:37.069Z,101236.23
2019-02-06T23:30:11.226Z,101232.30
2019-02-06T23:32:39.533Z,101231.35
2019-02-06T23:35:08.264Z,101222.89
2019-02-06T23:37:36.717Z,101219.81
2019-02-06T23:40:10.879Z,101220.97
2019-02-06T23:42:39.157Z,101215.59
2019-02-06T23:45:09.680Z,101212.59
2019-02-06T23:47:38.229Z,101208.38
2019-02-06T23:50:14.284Z,101203.22
2019-02-06T23:52:42.554Z,101199.25
2019-02-06T23:55:10.923Z,101188.12
2019-02-06T23:57:39.221Z,101188.80
