createdAt,value
2019-04-01T00:00:54.760Z,99.90
2019-04-01T00:03:25.118Z,99.90
2019-04-01T00:05:56.437Z,99.90
2019-04-01T00:08:26.819Z,99.90
2019-04-01T00:10:57.170Z,99.90
2019-04-01T00:13:27.555Z,99.90
2019-04-01T00:15:57.900Z,99.90
2019-04-01T00:18:28.277Z,99.90
2019-04-01T00:20:58.631Z,99.90
2019-04-01T00:23:30.093Z,99.90
2019-04-01T00:26:00.452Z,99.90
2019-04-01T00:28:30.831Z,99.90
2019-04-01T00:31:01.206Z,99.90
2019-04-01T00:33:31.571Z,99.90
2019-04-01T00:36:01.922Z,99.90
2019-04-01T00:38:32.301Z,99.90
2019-04-01T00:41:02.653Z,99.90
2019-04-01T00:43:40.367Z,99.90
2019-04-01T00:46:12.400Z,99.90
2019-04-01T00:48:42.784Z,99.90
2019-04-01T00:51:13.137Z,99.90
2019-04-01T00:53:43.516Z,99.90
2019-04-01T00:56:13.953Z,99.90
2019-04-01T00:58:44.337Z,99.90
2019-04-01T01:01:14.703Z,99.90
2019-04-01T01:03:45.085Z,99.90
2019-04-01T01:06:15.510Z,99.90
2019-04-01T01:08:45.908Z,99.90
2019-04-01T01:11:16.299Z,99.90
2019-04-01T01:13:46.653Z,99.90
2019-04-01T01:16:17.015Z,99.90
2019-04-01T01:18:47.395Z,99.90
2019-04-01T01:21:17.851Z,99.90
2019-04-01T01:23:48.216Z,99.90
2019-04-01T01:26:18.577Z,99.90
2019-04-01T01:28:48.963Z,99.90
2019-04-01T01:31:19.329Z,99.90
2019-04-01T01:33:49.702Z,99.90
2019-04-01T01:36:20.064Z,99.90
2019-04-01T01:38:50.441Z,99.90
2019-04-01T01:41:20.807Z,99.90
2019-04-01T01:43:51.188Z,99.90
2019-04-01T01:46:21.550Z,99.90
2019-04-01T01:48:51.929Z,99.90
2019-04-01T01:51:22.286Z,99.90
2019-04-01T01:53:52.673Z,99.90
2019-04-01T01:56:23.038Z,99.90
2019-04-01T01:58:53.462Z,99.90
2019-04-01T02:01:23.841Z,99.90
2019-04-01T02:03:54.241Z,99.90
2019-04-01T02:06:25.668Z,99.90
2019-04-01T02:08:56.056Z,99.90
2019-04-01T02:11:26.417Z,99.90
2019-04-01T02:13:56.983Z,99.90
2019-04-01T02:16:27.340Z,99.90
2019-04-01T02:18:57.798Z,99.90
2019-04-01T02:21:28.163Z,99.90
2019-04-01T02:23:58.551Z,99.90
2019-04-01T02:26:28.910Z,99.90
2019-04-01T02:28:59.301Z,99.90
2019-04-01T02:31:30.636Z,99.90
2019-04-01T02:34:01.029Z,99.90
2019-04-01T02:36:31.391Z,99.90
2019-04-01T02:39:01.783Z,99.90
2019-04-01T02:41:45.894Z,99.90
2019-04-01T02:44:16.289Z,99.90
2019-04-01T02:46:46.650Z,99.90
2019-04-01T02:49:17.057Z,99.90
2019-04-01T02:51:47.558Z,99.90
2019-04-01T02:54:37.236Z,99.90
2019-04-01T02:57:07.606Z,99.90
2019-04-01T02:59:37.991Z,99.90
2019-04-01T03:02:08.347Z,99.90
2019-04-01T03:04:38.723Z,99.90
2019-04-01T03:07:09.100Z,99.90
2019-04-01T03:09:58.830Z,99.90
2019-04-01T03:12:29.195Z,99.90
2019-04-01T03:14:59.575Z,99.90
2019-04-01T03:17:29.937Z,99.90
2019-04-01T03:20:00.465Z,99.90
2019-04-01T03:22:32.148Z,99.90
2019-04-01T03:25:02.566Z,99.90
2019-04-01T03:27:32.923Z,99.90
2019-04-01T03:30:03.350Z,99.90
2019-04-01T03:32:33.685Z,99.90
2019-04-01T03:35:05.438Z,99.90
2019-04-01T03:37:35.884Z,99.90
2019-04-01T03:40:09.106Z,99.90
2019-04-01T03:42:39.489Z,99.90
2019-04-01T03:45:10.222Z,99.90
2019-04-01T03:47:40.592Z,99.90
2019-04-01T03:50:11.219Z,99.90
2019-04-01T03:52:41.589Z,99.90
2019-04-01T03:55:12.197Z,99.90
2019-04-01T03:57:42.529Z,99.90
2019-04-01T04:00:13.151Z,99.90
2019-04-01T04:02:43.520Z,99.90
2019-04-01T04:05:13.919Z,99.90
2019-04-01T04:07:44.285Z,99.90
2019-04-01T04:10:14.692Z,99.90
2019-04-01T04:12:45.109Z,99.90
2019-04-01T04:15:15.499Z,99.90
2019-04-01T04:17:45.866Z,99.90
2019-04-01T04:20:35.578Z,99.90
2019-04-01T04:23:05.964Z,99.90
2019-04-01T04:25:36.354Z,99.90
2019-04-01T04:28:06.712Z,99.90
2019-04-01T04:30:37.115Z,99.90
2019-04-01T04:33:07.486Z,99.90
2019-04-01T04:35:37.866Z,99.90
2019-04-01T04:38:08.230Z,99.90
2019-04-01T04:40:40.884Z,99.90
2019-04-01T04:43:10.693Z,99.90
2019-04-01T04:45:41.067Z,99.90
2019-04-01T04:48:11.431Z,99.90
2019-04-01T04:50:41.815Z,99.90
2019-04-01T04:53:12.186Z,99.90
2019-04-01T04:55:42.577Z,99.90
2019-04-01T04:58:12.934Z,99.90
2019-04-01T05:00:43.331Z,99.90
2019-04-01T05:03:13.696Z,99.90
2019-04-01T05:05:44.089Z,99.90
2019-04-01T05:08:14.462Z,99.90
2019-04-01T05:10:44.851Z,99.90
2019-04-01T05:13:15.218Z,99.90
2019-04-01T05:15:45.615Z,99.90
2019-04-01T05:18:15.984Z,99.90
2019-04-01T05:20:48.757Z,99.90
2019-04-01T05:23:19.668Z,99.90
2019-04-01T05:25:51.471Z,99.90
2019-04-01T05:28:23.346Z,99.90
2019-04-01T05:30:55.975Z,99.90
2019-04-01T05:33:28.734Z,99.90
2019-04-01T05:36:00.131Z,99.90
2019-04-01T05:38:30.962Z,99.90
2019-04-01T05:41:01.487Z,99.90
2019-04-01T05:43:31.846Z,99.90
2019-04-01T05:46:02.312Z,99.90
2019-04-01T05:48:32.733Z,99.90
2019-04-01T05:51:03.397Z,99.90
2019-04-01T05:53:33.921Z,99.90
2019-04-01T05:56:05.240Z,99.90
2019-04-01T05:58:35.772Z,99.90
2019-04-01T06:01:07.797Z,99.90
2019-04-01T06:03:38.325Z,99.90
2019-04-01T06:06:08.891Z,99.90
2019-04-01T06:08:39.408Z,99.90
2019-04-01T06:11:10.372Z,99.90
2019-04-01T06:13:40.734Z,99.90
2019-04-01T06:16:11.107Z,99.90
2019-04-01T06:18:41.562Z,99.90
2019-04-01T06:21:12.195Z,99.90
2019-04-01T06:23:42.607Z,99.90
2019-04-01T06:26:13.009Z,99.90
2019-04-01T06:28:43.413Z,99.90
2019-04-01T06:31:14.269Z,99.90
2019-04-01T06:33:44.621Z,99.90
2019-04-01T06:36:15.087Z,93.40
2019-04-01T06:38:45.448Z,91.90
2019-04-01T06:41:15.844Z,90.50
2019-04-01T06:43:46.208Z,79.80
2019-04-01T06:46:16.672Z,95.10
2019-04-01T06:48:47.064Z,77.70
2019-04-01T06:51:17.429Z,75.80
2019-04-01T06:53:48.232Z,83.30
2019-04-01T06:58:59.458Z,77.40
2019-04-01T07:01:29.820Z,75.20
2019-04-01T07:04:00.214Z,75.40
2019-04-01T07:06:30.755Z,78.80
2019-04-01T07:09:01.887Z,79.50
2019-04-01T07:11:33.377Z,81.50
2019-04-01T07:14:05.568Z,80.10
2019-04-01T07:16:39.831Z,81.10
2019-04-01T07:19:08.281Z,77.90
2019-04-01T07:21:38.691Z,74.30
2019-04-01T07:24:09.099Z,76.10
2019-04-01T07:26:39.562Z,76.20
2019-04-01T07:29:09.930Z,80.70
2019-04-01T07:31:41.122Z,80.60
2019-04-01T07:34:11.720Z,71.70
2019-04-01T07:36:42.347Z,67.40
2019-04-01T07:39:12.729Z,54.10
2019-04-01T07:41:43.093Z,48.50
2019-04-01T07:44:13.648Z,46.30
2019-04-01T07:46:44.030Z,42.80
2019-04-01T07:49:14.553Z,40.70
2019-04-01T07:51:45.062Z,42.00
2019-04-01T07:54:18.567Z,40.30
2019-04-01T07:56:47.922Z,38.50
2019-04-01T07:59:18.377Z,36.30
2019-04-01T08:01:48.812Z,36.20
2019-04-01T08:04:19.428Z,32.70
2019-04-01T08:06:50.364Z,32.90
2019-04-01T08:09:21.223Z,30.80
2019-04-01T08:11:51.662Z,30.00
2019-04-01T08:14:22.052Z,30.50
2019-04-01T08:16:52.581Z,31.50
2019-04-01T08:19:22.973Z,29.80
2019-04-01T08:21:53.409Z,29.00
2019-04-01T08:24:23.833Z,27.20
2019-04-01T08:26:54.254Z,28.50
2019-04-01T08:29:30.407Z,28.20
2019-04-01T08:31:56.748Z,28.20
2019-04-01T08:34:27.519Z,26.60
2019-04-01T08:36:57.956Z,27.00
2019-04-01T08:39:28.583Z,27.10
2019-04-01T08:41:59.828Z,26.40
2019-04-01T08:44:30.218Z,26.50
2019-04-01T08:47:00.583Z,27.40
2019-04-01T08:49:31.071Z,27.60
2019-04-01T08:52:01.428Z,27.30
2019-04-01T08:54:31.808Z,26.40
2019-04-01T08:57:02.177Z,26.70
2019-04-01T08:59:32.924Z,25.60
2019-04-01T09:02:17.256Z,25.20
2019-04-01T09:04:36.956Z,26.30
2019-04-01T09:07:07.458Z,25.70
2019-04-01T09:09:39.161Z,27.50
2019-04-01T09:12:09.995Z,26.40
2019-04-01T09:14:41.192Z,25.40
2019-04-01T09:17:12.546Z,26.30
2019-04-01T09:19:43.083Z,25.40
2019-04-01T09:22:13.487Z,25.40
2019-04-01T09:24:43.957Z,25.50
2019-04-01T09:27:15.146Z,25.90
2019-04-01T09:29:45.526Z,25.30
2019-04-01T09:32:15.898Z,25.70
2019-04-01T09:34:46.280Z,27.80
2019-04-01T09:37:16.706Z,25.10
2019-04-01T09:39:47.086Z,25.70
2019-04-01T09:42:17.557Z,24.80
2019-04-01T09:44:47.994Z,24.10
2019-04-01T09:47:18.362Z,25.50
2019-04-01T09:49:48.748Z,24.90
2019-04-01T09:52:19.106Z,25.60
2019-04-01T09:54:49.579Z,24.70
2019-04-01T09:57:19.947Z,25.20
2019-04-01T09:59:50.340Z,24.70
2019-04-01T10:02:31.770Z,25.20
2019-04-01T10:04:52.997Z,24.50
2019-04-01T10:07:23.395Z,24.40
2019-04-01T10:09:54.900Z,25.20
2019-04-01T10:12:26.294Z,25.70
2019-04-01T10:14:56.813Z,26.50
2019-04-01T10:17:27.275Z,25.90
2019-04-01T10:20:00.740Z,28.00
2019-04-01T10:22:29.781Z,27.90
2019-04-01T10:25:00.407Z,27.90
2019-04-01T10:27:31.045Z,27.80
2019-04-01T10:30:01.432Z,29.40
2019-04-01T10:32:33.108Z,28.30
2019-04-01T10:35:06.679Z,29.90
2019-04-01T10:37:37.032Z,30.60
2019-04-01T10:40:09.011Z,30.70
2019-04-01T10:42:39.362Z,29.40
2019-04-01T10:45:11.575Z,31.60
2019-04-01T10:47:42.095Z,35.30
2019-04-01T10:50:13.740Z,30.90
2019-04-01T10:52:44.476Z,30.50
2019-04-01T10:55:15.211Z,30.10
2019-04-01T10:57:45.774Z,31.10
2019-04-01T11:00:16.538Z,30.00
2019-04-01T11:02:49.950Z,30.80
2019-04-01T11:05:19.104Z,29.90
2019-04-01T11:07:49.556Z,29.90
2019-04-01T11:10:19.942Z,29.00
2019-04-01T11:12:50.314Z,27.50
2019-04-01T11:15:21.672Z,27.10
2019-04-01T11:17:52.764Z,28.10
2019-04-01T11:20:23.401Z,26.60
2019-04-01T11:22:53.767Z,25.40
2019-04-01T11:25:24.153Z,28.10
2019-04-01T11:27:54.591Z,25.70
2019-04-01T11:30:24.986Z,25.40
2019-04-01T11:32:55.368Z,24.40
2019-04-01T11:35:26.797Z,25.70
2019-04-01T11:37:57.146Z,25.10
2019-04-01T11:40:27.512Z,26.20
2019-04-01T11:42:58.011Z,26.80
2019-04-01T11:45:28.418Z,25.10
2019-04-01T11:47:58.867Z,27.90
2019-04-01T11:50:29.232Z,24.20
2019-04-01T11:52:59.661Z,24.10
2019-04-01T11:55:30.086Z,24.30
2019-04-01T11:58:00.463Z,24.50
2019-04-01T12:00:30.818Z,26.00
2019-04-01T12:03:01.199Z,25.50
2019-04-01T12:05:52.380Z,25.30
2019-04-01T12:08:24.475Z,25.30
2019-04-01T12:10:54.936Z,24.70
2019-04-01T12:13:37.488Z,25.20
2019-04-01T12:16:07.873Z,25.20
2019-04-01T12:18:38.243Z,26.40
2019-04-01T12:21:08.736Z,25.40
2019-04-01T12:23:40.103Z,25.40
2019-04-01T12:26:15.401Z,25.60
2019-04-01T12:28:43.634Z,24.60
2019-04-01T12:31:14.674Z,25.40
2019-04-01T12:33:45.108Z,26.70
2019-04-01T12:36:15.486Z,26.00
2019-04-01T12:38:45.943Z,26.10
2019-04-01T12:41:16.312Z,26.00
2019-04-01T12:43:46.715Z,26.20
2019-04-01T12:46:17.375Z,25.40
2019-04-01T12:48:48.869Z,25.30
2019-04-01T12:51:19.243Z,26.00
2019-04-01T12:53:49.636Z,26.40
2019-04-01T12:56:20.002Z,26.60
2019-04-01T12:58:50.390Z,25.70
2019-04-01T13:01:20.841Z,27.10
2019-04-01T13:03:51.251Z,26.50
2019-04-01T13:06:22.335Z,26.30
2019-04-01T13:08:53.759Z,26.70
2019-04-01T13:11:24.290Z,27.00
2019-04-01T13:13:54.752Z,27.00
2019-04-01T13:16:25.263Z,26.40
2019-04-01T13:18:55.650Z,27.00
2019-04-01T13:21:26.018Z,26.60
2019-04-01T13:23:56.591Z,25.70
2019-04-01T13:26:27.079Z,26.10
2019-04-01T13:28:57.458Z,26.30
2019-04-01T13:31:27.902Z,27.30
2019-04-01T13:33:58.258Z,27.60
2019-04-01T13:36:28.618Z,28.00
2019-04-01T13:39:03.860Z,27.10
2019-04-01T13:41:42.144Z,27.50
2019-04-01T13:44:08.914Z,27.90
2019-04-01T13:46:38.455Z,28.20
2019-04-01T13:49:08.837Z,27.80
2019-04-01T13:51:42.933Z,28.30
2019-04-01T13:54:11.954Z,28.30
2019-04-01T13:56:43.574Z,28.40
2019-04-01T13:59:17.318Z,28.10
2019-04-01T14:01:46.117Z,27.80
2019-04-01T14:04:16.484Z,29.20
2019-04-01T14:06:46.849Z,29.20
2019-04-01T14:09:17.239Z,28.60
2019-04-01T14:11:47.601Z,29.60
2019-04-01T14:14:18.060Z,29.60
2019-04-01T14:16:48.979Z,29.50
2019-04-01T14:19:19.573Z,28.40
2019-04-01T14:21:49.943Z,29.60
2019-04-01T14:24:20.539Z,29.50
2019-04-01T14:26:50.930Z,30.40
2019-04-01T14:29:21.309Z,30.50
2019-04-01T14:31:51.671Z,30.50
2019-04-01T14:34:23.769Z,31.40
2019-04-01T14:36:54.430Z,33.40
2019-04-01T14:39:24.962Z,36.30
2019-04-01T14:41:55.324Z,38.60
2019-04-01T14:44:26.070Z,40.80
2019-04-01T14:46:56.822Z,42.00
2019-04-01T14:49:27.212Z,42.40
2019-04-01T14:51:57.567Z,42.30
2019-04-01T14:54:28.101Z,44.50
2019-04-01T14:56:58.506Z,44.50
2019-04-01T14:59:28.895Z,45.00
2019-04-01T15:02:01.888Z,45.40
2019-04-01T15:04:31.567Z,45.70
2019-04-01T15:07:01.926Z,46.90
2019-04-01T15:09:33.458Z,46.60
2019-04-01T15:12:03.859Z,47.30
2019-04-01T15:14:34.492Z,47.30
2019-04-01T15:17:04.901Z,47.20
2019-04-01T15:19:35.468Z,47.80
2019-04-01T15:22:05.958Z,49.00
2019-04-01T15:24:40.356Z,49.00
2019-04-01T15:27:10.701Z,47.60
2019-04-01T15:29:41.133Z,47.90
2019-04-01T15:32:11.601Z,47.70
2019-04-01T15:34:41.986Z,48.00
2019-04-01T15:37:12.551Z,48.70
2019-04-01T15:39:47.076Z,48.60
2019-04-01T15:42:16.281Z,48.70
2019-04-01T15:44:49.884Z,49.00
2019-04-01T15:47:20.445Z,47.40
2019-04-01T15:49:50.899Z,47.30
2019-04-01T15:52:21.276Z,47.40
2019-04-01T15:54:51.660Z,48.10
2019-04-01T15:57:22.101Z,47.70
2019-04-01T15:59:52.502Z,47.70
2019-04-01T16:02:22.960Z,48.10
2019-04-01T16:04:53.325Z,47.80
2019-04-01T16:07:23.863Z,48.00
2019-04-01T16:09:54.284Z,49.40
2019-04-01T16:12:24.715Z,49.10
2019-04-01T16:14:55.161Z,48.00
2019-04-01T16:17:25.535Z,47.80
2019-04-01T16:19:55.990Z,48.70
2019-04-01T16:22:26.355Z,49.10
2019-04-01T16:24:56.759Z,49.20
2019-04-01T16:27:27.870Z,48.10
2019-04-01T16:29:58.262Z,48.30
2019-04-01T16:32:29.387Z,50.60
2019-04-01T16:35:00.186Z,49.30
2019-04-01T16:37:30.645Z,49.20
2019-04-01T16:40:01.392Z,49.60
2019-04-01T16:42:32.033Z,50.00
2019-04-01T16:45:02.689Z,49.10
2019-04-01T16:47:33.055Z,49.70
2019-04-01T16:50:05.579Z,50.00
2019-04-01T16:52:36.272Z,50.20
2019-04-01T16:55:08.177Z,50.50
2019-04-01T16:57:38.541Z,51.30
2019-04-01T17:00:14.274Z,52.20
2019-04-01T17:02:43.186Z,51.70
2019-04-01T17:05:14.976Z,52.10
2019-04-01T17:07:45.505Z,52.50
2019-04-01T17:10:24.002Z,53.10
2019-04-01T17:12:54.354Z,53.50
2019-04-01T17:15:24.825Z,54.60
2019-04-01T17:17:55.186Z,53.00
2019-04-01T17:20:26.862Z,53.30
2019-04-01T17:22:57.900Z,53.50
2019-04-01T17:25:28.823Z,52.70
2019-04-01T17:27:59.867Z,53.60
2019-04-01T17:30:30.933Z,54.10
2019-04-01T17:33:01.769Z,54.00
2019-04-01T17:35:34.329Z,54.00
2019-04-01T17:38:07.068Z,56.00
2019-04-01T17:40:38.316Z,54.70
2019-04-01T17:43:13.494Z,54.70
2019-04-01T17:45:43.807Z,53.50
2019-04-01T17:48:14.890Z,53.60
2019-04-01T17:51:05.987Z,54.30
2019-04-01T17:53:37.480Z,53.20
2019-04-01T17:56:08.129Z,54.20
2019-04-01T17:58:38.958Z,53.90
2019-04-01T18:01:10.499Z,54.50
2019-04-01T18:03:41.636Z,54.40
2019-04-01T18:06:12.425Z,53.90
2019-04-01T18:08:42.916Z,53.60
2019-04-01T18:11:15.934Z,53.80
2019-04-01T18:13:45.340Z,54.70
2019-04-01T18:16:15.841Z,55.20
2019-04-01T18:18:46.302Z,55.60
2019-04-01T18:21:16.770Z,56.70
2019-04-01T18:23:47.209Z,55.80
2019-04-01T18:26:18.031Z,56.30
2019-04-01T18:28:48.708Z,57.10
2019-04-01T18:31:19.077Z,56.80
2019-04-01T18:33:56.056Z,56.80
2019-04-01T18:36:22.982Z,56.10
2019-04-01T18:38:53.404Z,56.00
2019-04-01T18:41:23.781Z,56.60
2019-04-01T18:43:55.150Z,56.90
2019-04-01T18:46:25.503Z,55.90
2019-04-01T18:48:55.926Z,56.40
2019-04-01T18:51:26.705Z,57.20
2019-04-01T18:53:57.281Z,58.10
2019-04-01T18:56:28.985Z,57.10
2019-04-01T18:59:01.007Z,56.50
2019-04-01T19:01:31.450Z,56.00
2019-04-01T19:04:01.797Z,55.90
2019-04-01T19:06:32.192Z,56.10
2019-04-01T19:09:09.042Z,55.80
2019-04-01T19:11:35.047Z,55.90
2019-04-01T19:14:05.781Z,56.10
2019-04-01T19:16:36.305Z,55.20
2019-04-01T19:19:07.141Z,54.80
2019-04-01T19:21:37.521Z,55.30
2019-04-01T19:24:10.606Z,54.70
2019-04-01T19:26:43.966Z,55.30
2019-04-01T19:29:15.985Z,55.10
2019-04-01T19:31:46.510Z,55.40
2019-04-01T19:34:22.843Z,55.90
2019-04-01T19:36:53.228Z,55.50
2019-04-01T19:39:24.312Z,55.80
2019-04-01T19:41:54.688Z,56.30
2019-04-01T19:44:25.104Z,56.30
2019-04-01T19:46:55.478Z,56.20
2019-04-01T19:49:25.983Z,56.80
2019-04-01T19:51:57.683Z,57.10
2019-04-01T19:54:31.579Z,57.10
2019-04-01T19:57:00.196Z,57.60
2019-04-01T19:59:30.558Z,58.00
2019-04-01T20:02:00.977Z,58.10
2019-04-01T20:04:31.331Z,58.30
2019-04-01T20:07:01.716Z,58.00
2019-04-01T20:09:32.369Z,59.10
2019-04-01T20:12:02.725Z,58.80
2019-04-01T20:14:33.109Z,60.00
2019-04-01T20:17:03.456Z,59.30
2019-04-01T20:19:34.073Z,58.90
2019-04-01T20:22:04.791Z,59.30
2019-04-01T20:24:35.173Z,59.60
2019-04-01T20:27:05.528Z,60.10
2019-04-01T20:29:35.909Z,60.20
2019-04-01T20:32:16.530Z,60.20
2019-04-01T20:34:38.337Z,60.40
2019-04-01T20:37:08.693Z,61.20
2019-04-01T20:39:39.148Z,61.40
2019-04-01T20:42:09.552Z,61.90
2019-04-01T20:44:40.337Z,62.20
2019-04-01T20:47:11.431Z,63.70
2019-04-01T20:49:42.804Z,63.30
2019-04-01T20:52:13.148Z,63.70
2019-04-01T20:54:45.012Z,64.40
2019-04-01T20:57:16.353Z,64.70
2019-04-01T20:59:47.620Z,64.50
2019-04-01T21:02:17.975Z,64.70
2019-04-01T21:04:48.382Z,65.10
2019-04-01T21:07:21.516Z,66.00
2019-04-01T21:09:51.894Z,65.10
2019-04-01T21:12:22.252Z,65.50
2019-04-01T21:14:52.818Z,66.00
2019-04-01T21:17:24.003Z,66.80
2019-04-01T21:19:54.655Z,68.30
2019-04-01T21:22:25.013Z,67.50
2019-04-01T21:24:55.388Z,67.70
2019-04-01T21:27:25.743Z,68.50
2019-04-01T21:29:56.127Z,68.30
2019-04-01T21:32:26.510Z,68.00
2019-04-01T21:34:57.860Z,68.70
2019-04-01T21:37:28.251Z,68.20
2019-04-01T21:39:59.226Z,69.50
2019-04-01T21:42:29.939Z,68.90
2019-04-01T21:45:00.304Z,69.40
2019-04-01T21:47:30.662Z,69.40
2019-04-01T21:50:01.032Z,69.60
2019-04-01T21:52:31.656Z,70.40
2019-04-01T21:55:02.043Z,71.00
2019-04-01T21:57:32.400Z,70.80
2019-04-01T22:00:03.438Z,71.70
2019-04-01T22:02:36.379Z,71.20
2019-04-01T22:05:10.180Z,71.60
2019-04-01T22:07:41.068Z,71.90
2019-04-01T22:10:12.118Z,72.40
2019-04-01T22:12:42.485Z,72.90
2019-04-01T22:15:12.960Z,73.10
2019-04-01T22:17:43.310Z,72.60
2019-04-01T22:20:13.760Z,73.00
2019-04-01T22:22:44.116Z,73.30
2019-04-01T22:25:14.487Z,73.30
2019-04-01T22:27:44.843Z,73.00
2019-04-01T22:30:17.209Z,73.90
2019-04-01T22:32:47.645Z,72.90
2019-04-01T22:35:18.024Z,73.70
2019-04-01T22:37:48.383Z,73.80
2019-04-01T22:40:18.801Z,73.80
2019-04-01T22:42:49.164Z,73.90
2019-04-01T22:45:20.571Z,74.40
2019-04-01T22:47:51.271Z,74.70
2019-04-01T22:50:21.640Z,76.30
2019-04-01T22:52:51.990Z,75.50
2019-04-01T22:55:22.368Z,74.90
2019-04-01T22:57:53.316Z,75.50
2019-04-01T23:00:23.984Z,75.20
2019-04-01T23:02:54.338Z,75.80
2019-04-01T23:05:25.691Z,76.70
2019-04-01T23:07:56.043Z,76.90
2019-04-01T23:10:27.228Z,76.40
2019-04-01T23:12:59.015Z,77.90
2019-04-01T23:15:29.376Z,76.90
2019-04-01T23:17:59.731Z,77.40
2019-04-01T23:20:30.267Z,78.80
2019-04-01T23:23:00.611Z,78.40
2019-04-01T23:25:30.991Z,78.80
2019-04-01T23:28:01.338Z,78.80
2019-04-01T23:30:31.718Z,79.50
2019-04-01T23:33:02.067Z,80.30
2019-04-01T23:35:32.514Z,80.40
2019-04-01T23:38:02.872Z,79.90
2019-04-01T23:40:33.242Z,80.50
2019-04-01T23:43:03.668Z,82.30
2019-04-01T23:45:34.041Z,82.90
2019-04-01T23:48:04.404Z,82.20
2019-04-01T23:50:35.224Z,83.00
2019-04-01T23:53:05.580Z,81.90
2019-04-01T23:55:36.152Z,82.80
2019-04-01T23:58:06.511Z,81.30
